createdAt,value
2018-03-18T00:00:07.939Z,46.60
2018-03-18T00:02:39.822Z,46.80
2018-03-18T00:05:08.211Z,46.70
2018-03-18T00:07:36.550Z,47.10
2018-03-18T00:10:04.872Z,47.10
2018-03-18T00:12:33.196Z,47.40
2018-03-18T00:15:02.068Z,48.00
2018-03-18T00:17:30.400Z,47.20
2018-03-18T00:19:59.480Z,46.90
2018-03-18T00:22:27.808Z,46.90
2018-03-18T00:24:56.141Z,47.50
2018-03-18T00:27:24.447Z,48.00
2018-03-18T00:29:52.765Z,47.70
2018-03-18T00:32:21.088Z,46.90
2018-03-18T00:34:49.420Z,47.00
2018-03-18T00:37:17.881Z,46.90
2018-03-18T00:39:46.212Z,47.80
2018-03-18T00:42:14.556Z,47.30
2018-03-18T00:44:42.874Z,47.00
2018-03-18T00:47:11.241Z,47.40
2018-03-18T00:49:39.520Z,47.60
2018-03-18T00:52:07.835Z,47.50
2018-03-18T00:54:36.915Z,47.70
2018-03-18T00:57:05.262Z,47.60
2018-03-18T00:59:33.584Z,48.10
2018-03-18T01:02:01.893Z,48.20
2018-03-18T01:04:30.916Z,48.00
2018-03-18T01:06:59.215Z,48.30
2018-03-18T01:09:27.512Z,48.40
2018-03-18T01:11:55.825Z,48.30
2018-03-18T01:14:24.972Z,48.40
2018-03-18T01:16:54.115Z,48.30
2018-03-18T01:19:23.191Z,48.40
2018-03-18T01:21:51.500Z,48.40
2018-03-18T01:24:20.595Z,48.50
2018-03-18T01:26:49.742Z,47.70
2018-03-18T01:29:18.051Z,47.70
2018-03-18T01:31:46.357Z,47.80
2018-03-18T01:34:15.537Z,48.70
2018-03-18T01:36:43.844Z,48.70
2018-03-18T01:39:12.178Z,49.20
2018-03-18T01:41:40.480Z,49.70
2018-03-18T01:44:08.802Z,50.40
2018-03-18T01:46:37.112Z,50.90
2018-03-18T01:49:05.425Z,50.40
2018-03-18T01:51:34.320Z,49.60
2018-03-18T01:54:03.404Z,51.00
2018-03-18T01:56:31.741Z,50.50
2018-03-18T01:59:00.052Z,50.80
2018-03-18T02:01:28.359Z,51.20
2018-03-18T02:03:56.669Z,51.10
2018-03-18T02:06:24.976Z,51.30
2018-03-18T02:08:53.281Z,51.50
2018-03-18T02:11:21.602Z,51.60
2018-03-18T02:13:50.788Z,50.90
2018-03-18T02:16:19.874Z,51.10
2018-03-18T02:18:49.020Z,51.60
2018-03-18T02:21:17.338Z,51.50
2018-03-18T02:23:45.664Z,51.40
2018-03-18T02:26:13.995Z,51.70
2018-03-18T02:28:42.338Z,51.50
2018-03-18T02:31:10.659Z,51.70
2018-03-18T02:33:38.991Z,52.10
2018-03-18T02:36:07.310Z,52.00
2018-03-18T02:38:35.636Z,51.90
2018-03-18T02:41:03.990Z,51.50
2018-03-18T02:43:33.145Z,52.20
2018-03-18T02:46:01.490Z,52.20
2018-03-18T02:48:29.817Z,52.60
2018-03-18T02:50:58.152Z,52.70
2018-03-18T02:53:26.500Z,52.90
2018-03-18T02:55:54.816Z,53.80
2018-03-18T02:58:23.137Z,53.40
2018-03-18T03:00:51.452Z,54.20
2018-03-18T03:03:19.795Z,54.50
2018-03-18T03:05:48.110Z,53.90
2018-03-18T03:08:16.423Z,54.80
2018-03-18T03:10:44.755Z,55.10
2018-03-18T03:13:13.078Z,54.90
2018-03-18T03:15:41.467Z,54.80
2018-03-18T03:18:09.790Z,55.10
2018-03-18T03:20:38.122Z,55.30
2018-03-18T03:23:06.455Z,55.60
2018-03-18T03:25:34.768Z,55.50
2018-03-18T03:28:03.106Z,56.00
2018-03-18T03:30:32.209Z,55.90
2018-03-18T03:33:00.540Z,55.90
2018-03-18T03:35:28.872Z,55.70
2018-03-18T03:37:57.232Z,56.40
2018-03-18T03:40:25.558Z,56.40
2018-03-18T03:42:53.876Z,56.80
2018-03-18T03:45:22.186Z,56.60
2018-03-18T03:47:50.526Z,56.70
2018-03-18T03:50:18.858Z,56.70
2018-03-18T03:52:47.202Z,56.90
2018-03-18T03:55:15.547Z,56.50
2018-03-18T03:57:43.873Z,57.00
2018-03-18T04:00:12.258Z,57.10
2018-03-18T04:02:40.574Z,57.10
2018-03-18T04:05:08.938Z,56.90
2018-03-18T04:07:37.274Z,57.30
2018-03-18T04:10:05.606Z,57.60
2018-03-18T04:12:33.938Z,57.30
2018-03-18T04:15:02.262Z,57.10
2018-03-18T04:17:30.585Z,57.60
2018-03-18T04:19:59.707Z,57.30
2018-03-18T04:22:28.058Z,57.20
2018-03-18T04:24:57.166Z,56.80
2018-03-18T04:27:26.278Z,56.10
2018-03-18T04:29:54.640Z,56.10
2018-03-18T04:32:23.722Z,57.10
2018-03-18T04:34:52.057Z,57.10
2018-03-18T04:37:20.387Z,58.00
2018-03-18T04:39:49.464Z,57.60
2018-03-18T04:42:17.865Z,57.20
2018-03-18T04:44:46.191Z,56.80
2018-03-18T04:47:14.520Z,57.10
2018-03-18T04:49:42.856Z,56.90
2018-03-18T04:52:11.190Z,57.20
2018-03-18T04:54:39.510Z,57.10
2018-03-18T04:57:07.839Z,56.80
2018-03-18T04:59:36.172Z,56.40
2018-03-18T05:02:04.492Z,56.10
2018-03-18T05:04:32.854Z,56.50
2018-03-18T05:07:01.191Z,57.20
2018-03-18T05:09:30.283Z,57.00
2018-03-18T05:11:59.498Z,56.60
2018-03-18T05:14:27.826Z,56.60
2018-03-18T05:16:56.170Z,56.50
2018-03-18T05:19:24.560Z,57.00
2018-03-18T05:21:52.888Z,57.40
2018-03-18T05:24:21.216Z,57.20
2018-03-18T05:26:49.554Z,57.20
2018-03-18T05:29:17.884Z,56.10
2018-03-18T05:31:46.218Z,56.20
2018-03-18T05:34:15.310Z,55.40
2018-03-18T05:36:43.640Z,55.30
2018-03-18T05:39:11.952Z,55.40
2018-03-18T05:41:40.286Z,55.90
2018-03-18T05:44:08.630Z,55.70
2018-03-18T05:46:36.956Z,55.20
2018-03-18T05:49:05.326Z,55.20
2018-03-18T05:51:33.648Z,55.70
2018-03-18T05:54:01.980Z,55.30
2018-03-18T05:56:30.311Z,56.10
2018-03-18T05:58:58.640Z,55.70
2018-03-18T06:01:27.724Z,54.50
2018-03-18T06:03:56.844Z,55.10
2018-03-18T06:06:25.168Z,55.10
2018-03-18T06:08:54.390Z,54.70
2018-03-18T06:11:22.724Z,54.70
2018-03-18T06:13:51.155Z,54.50
2018-03-18T06:16:19.476Z,54.70
2018-03-18T06:18:47.816Z,54.60
2018-03-18T06:21:16.150Z,54.70
2018-03-18T06:23:44.502Z,54.20
2018-03-18T06:26:13.619Z,54.50
2018-03-18T06:28:41.928Z,54.40
2018-03-18T06:31:10.264Z,54.50
2018-03-18T06:33:39.376Z,53.90
2018-03-18T06:36:07.726Z,53.90
2018-03-18T06:38:36.816Z,53.10
2018-03-18T06:41:05.148Z,53.10
2018-03-18T06:43:33.458Z,53.40
2018-03-18T06:46:02.540Z,53.10
2018-03-18T06:48:30.876Z,52.30
2018-03-18T06:50:59.962Z,51.60
2018-03-18T06:53:29.048Z,51.90
2018-03-18T06:55:57.374Z,52.00
2018-03-18T06:58:26.228Z,52.20
2018-03-18T07:00:54.542Z,51.70
2018-03-18T07:03:22.857Z,50.50
2018-03-18T07:05:51.192Z,50.80
2018-03-18T07:08:19.521Z,50.80
2018-03-18T07:10:47.857Z,50.80
2018-03-18T07:13:16.203Z,50.10
2018-03-18T07:15:44.817Z,49.40
2018-03-18T07:18:14.011Z,49.30
2018-03-18T07:20:43.078Z,48.90
2018-03-18T07:23:11.393Z,48.80
2018-03-18T07:25:40.525Z,48.40
2018-03-18T07:28:08.844Z,48.30
2018-03-18T07:30:37.194Z,47.00
2018-03-18T07:33:05.545Z,47.30
2018-03-18T07:35:33.854Z,47.20
2018-03-18T07:38:02.229Z,47.70
2018-03-18T07:40:30.547Z,47.40
2018-03-18T07:42:58.859Z,46.00
2018-03-18T07:45:27.935Z,46.60
2018-03-18T07:47:57.020Z,46.10
2018-03-18T07:50:25.327Z,46.00
2018-03-18T07:52:54.407Z,45.30
2018-03-18T07:55:22.741Z,45.30
2018-03-18T07:57:51.063Z,44.80
2018-03-18T08:00:19.524Z,45.20
2018-03-18T08:02:47.933Z,44.40
2018-03-18T08:05:16.263Z,44.60
2018-03-18T08:07:45.679Z,44.50
2018-03-18T08:10:14.066Z,43.30
2018-03-18T08:12:42.475Z,43.10
2018-03-18T08:15:11.277Z,43.50
2018-03-18T08:17:40.363Z,43.20
2018-03-18T08:20:08.689Z,43.20
2018-03-18T08:22:37.021Z,43.40
2018-03-18T08:25:05.333Z,43.70
2018-03-18T08:27:34.449Z,43.60
2018-03-18T08:30:03.587Z,43.50
2018-03-18T08:32:31.901Z,43.30
2018-03-18T08:35:00.979Z,42.70
2018-03-18T08:37:29.304Z,42.70
2018-03-18T08:39:57.641Z,43.10
2018-03-18T08:42:29.783Z,42.60
2018-03-18T08:44:58.079Z,42.20
2018-03-18T08:47:26.399Z,42.70
2018-03-18T08:49:54.728Z,43.20
2018-03-18T08:52:23.129Z,42.70
2018-03-18T08:54:51.375Z,42.00
2018-03-18T08:57:19.696Z,42.60
2018-03-18T08:59:48.021Z,42.80
2018-03-18T09:02:16.355Z,42.60
2018-03-18T09:04:44.665Z,42.40
2018-03-18T09:07:13.745Z,41.80
2018-03-18T09:09:42.851Z,41.30
2018-03-18T09:12:11.171Z,41.30
2018-03-18T09:14:39.515Z,41.50
2018-03-18T09:17:08.587Z,41.30
2018-03-18T09:19:36.897Z,41.30
2018-03-18T09:22:05.969Z,41.20
2018-03-18T09:24:34.306Z,41.20
2018-03-18T09:27:02.619Z,41.20
2018-03-18T09:29:30.932Z,41.00
2018-03-18T09:32:00.119Z,40.90
2018-03-18T09:34:28.444Z,40.90
2018-03-18T09:36:56.772Z,41.10
2018-03-18T09:39:25.157Z,40.80
2018-03-18T09:41:53.476Z,40.00
2018-03-18T09:44:21.779Z,40.20
2018-03-18T09:46:50.110Z,39.80
2018-03-18T09:49:19.194Z,40.10
2018-03-18T09:51:48.298Z,39.80
2018-03-18T09:54:16.596Z,39.70
2018-03-18T09:56:45.704Z,39.80
2018-03-18T09:59:14.767Z,39.50
2018-03-18T10:01:43.116Z,39.50
2018-03-18T10:04:11.413Z,39.30
2018-03-18T10:06:39.718Z,39.60
2018-03-18T10:09:08.047Z,39.30
2018-03-18T10:11:36.402Z,39.50
2018-03-18T10:14:04.812Z,38.50
2018-03-18T10:16:33.186Z,38.10
2018-03-18T10:19:01.510Z,37.70
2018-03-18T10:21:29.824Z,38.30
2018-03-18T10:23:58.888Z,38.80
2018-03-18T10:26:27.210Z,38.70
2018-03-18T10:28:55.542Z,38.00
2018-03-18T10:31:23.868Z,38.00
2018-03-18T10:33:52.178Z,37.70
2018-03-18T10:36:20.485Z,37.80
2018-03-18T10:38:48.802Z,38.70
2018-03-18T10:41:18.438Z,38.40
2018-03-18T10:43:46.888Z,38.40
2018-03-18T10:46:15.962Z,37.70
2018-03-18T10:48:44.356Z,37.70
2018-03-18T10:51:12.654Z,38.10
2018-03-18T10:53:41.754Z,37.90
2018-03-18T10:56:10.855Z,37.90
2018-03-18T10:58:39.218Z,37.80
2018-03-18T11:01:10.787Z,37.50
2018-03-18T11:03:39.862Z,36.80
2018-03-18T11:06:08.191Z,36.70
2018-03-18T11:08:36.520Z,37.60
2018-03-18T11:11:04.824Z,36.60
2018-03-18T11:13:33.918Z,36.80
2018-03-18T11:16:03.052Z,37.20
2018-03-18T11:18:32.095Z,37.50
2018-03-18T11:21:00.405Z,37.50
2018-03-18T11:23:28.755Z,37.20
2018-03-18T11:25:57.088Z,37.00
2018-03-18T11:28:25.441Z,36.70
2018-03-18T11:30:54.547Z,36.90
2018-03-18T11:33:22.882Z,36.90
2018-03-18T11:35:51.984Z,36.70
2018-03-18T11:38:20.300Z,36.70
2018-03-18T11:40:48.716Z,36.90
2018-03-18T11:43:17.044Z,36.80
2018-03-18T11:45:45.393Z,36.50
2018-03-18T11:48:13.726Z,36.30
2018-03-18T11:50:42.063Z,35.90
2018-03-18T11:53:10.403Z,36.10
2018-03-18T11:55:38.708Z,35.60
2018-03-18T11:58:07.058Z,34.70
2018-03-18T12:00:35.430Z,34.10
2018-03-18T12:03:04.591Z,32.20
2018-03-18T12:05:32.911Z,32.20
2018-03-18T12:08:02.006Z,32.10
2018-03-18T12:10:31.095Z,32.30
2018-03-18T12:13:00.256Z,32.80
2018-03-18T12:15:28.583Z,32.80
2018-03-18T12:17:57.665Z,33.00
2018-03-18T12:20:26.001Z,33.00
2018-03-18T12:22:54.349Z,33.10
2018-03-18T12:25:23.504Z,32.10
2018-03-18T12:27:51.821Z,32.10
2018-03-18T12:30:20.930Z,30.90
2018-03-18T12:32:50.097Z,29.60
2018-03-18T12:35:18.535Z,29.60
2018-03-18T12:37:47.963Z,28.70
2018-03-18T12:40:35.007Z,29.10
2018-03-18T12:43:21.063Z,28.40
2018-03-18T12:45:50.201Z,28.50
2018-03-18T12:48:19.326Z,28.00
2018-03-18T12:50:47.655Z,28.00
2018-03-18T12:53:16.004Z,27.30
2018-03-18T12:55:44.333Z,28.00
2018-03-18T12:58:12.667Z,28.10
2018-03-18T13:00:41.002Z,27.60
2018-03-18T13:03:10.157Z,26.60
2018-03-18T13:05:38.527Z,26.50
2018-03-18T13:08:06.854Z,25.50
2018-03-18T13:10:35.189Z,25.90
2018-03-18T13:13:03.535Z,26.40
2018-03-18T13:15:32.625Z,26.10
2018-03-18T13:18:01.002Z,26.10
2018-03-18T13:20:30.109Z,26.70
2018-03-18T13:22:59.382Z,27.00
2018-03-18T13:25:27.757Z,27.00
2018-03-18T13:27:56.091Z,26.20
2018-03-18T13:30:24.787Z,26.20
2018-03-18T13:32:53.131Z,26.40
2018-03-18T13:35:22.274Z,26.30
2018-03-18T13:37:50.846Z,26.20
2018-03-18T13:40:20.111Z,26.20
2018-03-18T13:42:50.585Z,26.10
2018-03-18T13:45:19.935Z,25.90
2018-03-18T13:47:49.535Z,26.20
2018-03-18T13:50:17.844Z,26.20
2018-03-18T13:52:49.237Z,25.90
2018-03-18T13:55:17.828Z,26.40
2018-03-18T13:57:51.400Z,26.40
2018-03-18T14:00:24.684Z,26.40
2018-03-18T14:02:53.787Z,26.50
2018-03-18T14:05:22.268Z,26.50
2018-03-18T14:07:53.423Z,26.10
2018-03-18T14:10:22.462Z,26.00
2018-03-18T14:12:51.468Z,25.10
2018-03-18T14:15:21.775Z,24.60
2018-03-18T14:17:50.987Z,24.60
2018-03-18T14:20:20.532Z,24.30
2018-03-18T14:22:50.127Z,24.20
2018-03-18T14:25:20.045Z,23.70
2018-03-18T14:27:48.436Z,23.80
2018-03-18T14:30:20.384Z,24.00
2018-03-18T14:32:48.848Z,23.40
2018-03-18T14:35:18.210Z,22.90
2018-03-18T14:37:48.739Z,23.70
2018-03-18T14:40:17.879Z,23.70
2018-03-18T14:42:46.431Z,24.00
2018-03-18T14:45:19.512Z,23.20
2018-03-18T14:47:50.709Z,22.80
2018-03-18T14:50:23.605Z,22.30
2018-03-18T14:52:52.265Z,22.30
2018-03-18T14:55:20.718Z,23.10
2018-03-18T14:57:49.393Z,22.20
2018-03-18T15:00:18.313Z,22.50
2018-03-18T15:02:52.184Z,22.40
2018-03-18T15:05:23.741Z,22.30
2018-03-18T15:07:54.024Z,22.50
2018-03-18T15:10:22.431Z,22.70
2018-03-18T15:12:50.782Z,22.70
2018-03-18T15:15:19.316Z,22.20
2018-03-18T15:17:47.663Z,22.40
2018-03-18T15:20:16.797Z,22.40
2018-03-18T15:22:45.168Z,22.40
2018-03-18T15:25:14.139Z,21.80
2018-03-18T15:27:42.515Z,21.90
2018-03-18T15:30:12.543Z,22.70
2018-03-18T15:32:42.998Z,23.40
2018-03-18T15:35:12.155Z,24.20
2018-03-18T15:37:40.629Z,24.70
2018-03-18T15:40:14.011Z,24.50
2018-03-18T15:42:42.844Z,24.40
2018-03-18T15:45:11.168Z,24.20
2018-03-18T15:47:43.602Z,23.90
2018-03-18T15:50:13.677Z,23.90
2018-03-18T15:52:42.369Z,24.00
2018-03-18T15:55:15.182Z,23.90
2018-03-18T15:57:48.985Z,23.70
2018-03-18T16:00:22.171Z,23.90
2018-03-18T16:02:52.758Z,22.90
2018-03-18T16:05:28.349Z,23.00
2018-03-18T16:08:02.066Z,22.90
2018-03-18T16:10:33.631Z,23.00
2018-03-18T16:13:02.913Z,23.80
2018-03-18T16:15:34.457Z,24.20
2018-03-18T16:18:03.801Z,24.70
2018-03-18T16:20:32.157Z,25.20
2018-03-18T16:23:04.689Z,25.40
2018-03-18T16:25:34.067Z,25.00
2018-03-18T16:28:03.043Z,25.00
2018-03-18T16:30:49.438Z,25.00
2018-03-18T16:33:18.399Z,25.10
2018-03-18T16:35:47.446Z,25.60
2018-03-18T16:38:16.228Z,25.70
2018-03-18T16:40:45.625Z,26.20
2018-03-18T16:43:14.827Z,25.90
2018-03-18T16:45:44.575Z,25.90
2018-03-18T16:48:13.758Z,26.20
2018-03-18T16:50:42.397Z,26.20
2018-03-18T16:53:10.749Z,26.30
2018-03-18T16:55:44.212Z,26.00
2018-03-18T16:58:25.309Z,26.00
2018-03-18T17:00:53.914Z,26.10
2018-03-18T17:03:23.149Z,26.10
2018-03-18T17:05:51.523Z,26.10
2018-03-18T17:08:22.323Z,26.40
2018-03-18T17:10:58.319Z,28.00
2018-03-18T17:13:29.272Z,28.00
2018-03-18T17:16:06.886Z,29.60
2018-03-18T17:18:43.096Z,30.00
2018-03-18T17:21:11.779Z,30.00
2018-03-18T17:23:47.107Z,30.90
2018-03-18T17:26:29.033Z,32.20
2018-03-18T17:28:57.582Z,31.60
2018-03-18T17:31:25.938Z,32.70
2018-03-18T17:33:54.299Z,33.20
2018-03-18T17:36:22.682Z,33.50
2018-03-18T17:38:51.827Z,34.40
2018-03-18T17:41:20.950Z,35.00
2018-03-18T17:43:49.349Z,35.00
2018-03-18T17:46:35.684Z,36.20
2018-03-18T17:49:21.850Z,36.40
2018-03-18T17:52:08.936Z,37.00
2018-03-18T17:54:58.518Z,37.30
2018-03-18T17:57:28.587Z,38.30
2018-03-18T18:00:14.782Z,38.70
2018-03-18T18:02:43.291Z,38.60
2018-03-18T18:05:11.655Z,39.00
2018-03-18T18:07:40.087Z,39.40
2018-03-18T18:10:08.493Z,39.50
2018-03-18T18:12:37.615Z,40.10
2018-03-18T18:15:06.010Z,40.10
2018-03-18T18:17:34.376Z,40.80
2018-03-18T18:20:02.783Z,41.40
2018-03-18T18:22:31.145Z,41.60
2018-03-18T18:24:59.575Z,42.00
2018-03-18T18:27:27.990Z,41.90
2018-03-18T18:29:57.120Z,41.30
2018-03-18T18:32:25.497Z,41.30
2018-03-18T18:34:53.854Z,41.50
2018-03-18T18:37:23.009Z,41.00
2018-03-18T18:39:51.395Z,40.90
2018-03-18T18:55:45.206Z,41.10
2018-03-18T18:58:13.560Z,41.00
2018-03-18T19:00:41.914Z,40.40
2018-03-18T19:03:10.323Z,41.20
2018-03-18T19:05:38.648Z,40.00
2018-03-18T19:08:07.050Z,40.20
2018-03-18T19:10:36.166Z,40.80
2018-03-18T19:13:04.575Z,40.20
2018-03-18T19:15:32.969Z,40.40
2018-03-18T19:18:01.277Z,40.30
2018-03-18T19:20:29.633Z,40.20
2018-03-18T19:22:58.064Z,40.90
2018-03-18T19:25:27.196Z,41.30
2018-03-18T19:27:55.596Z,41.30
2018-03-18T19:30:23.980Z,41.00
2018-03-18T19:32:52.330Z,40.90
2018-03-18T19:35:21.425Z,40.20
2018-03-18T19:37:50.534Z,40.30
2018-03-18T19:40:18.927Z,40.30
2018-03-18T19:42:47.274Z,40.20
2018-03-18T19:45:15.618Z,40.70
2018-03-18T19:47:44.002Z,40.70
2018-03-18T19:50:12.381Z,41.00
2018-03-18T19:52:40.819Z,41.30
2018-03-18T19:55:09.980Z,41.60
2018-03-18T19:57:38.360Z,41.50
2018-03-18T20:00:06.698Z,41.50
2018-03-18T20:02:35.907Z,42.10
2018-03-18T20:05:05.005Z,42.50
2018-03-18T20:07:33.363Z,42.40
2018-03-18T20:10:02.478Z,42.90
2018-03-18T20:12:31.635Z,42.70
2018-03-18T20:14:59.976Z,42.60
2018-03-18T20:17:28.332Z,42.20
2018-03-18T20:19:57.473Z,43.30
2018-03-18T20:22:25.843Z,43.20
2018-03-18T20:24:54.176Z,43.80
2018-03-18T20:27:22.524Z,44.20
2018-03-18T20:29:51.032Z,44.90
2018-03-18T20:32:19.386Z,45.10
2018-03-18T20:34:47.746Z,45.60
2018-03-18T20:37:16.885Z,46.00
2018-03-18T20:39:45.960Z,45.80
2018-03-18T20:42:14.312Z,45.50
2018-03-18T20:44:42.798Z,45.60
2018-03-18T20:47:11.930Z,46.00
2018-03-18T20:49:41.050Z,45.50
2018-03-18T20:52:09.439Z,45.70
2018-03-18T20:54:37.757Z,46.00
2018-03-18T20:57:06.119Z,45.90
2018-03-18T20:59:34.455Z,45.90
2018-03-18T21:02:02.788Z,45.80
2018-03-18T21:04:31.130Z,46.00
2018-03-18T21:06:59.480Z,46.20
2018-03-18T21:09:28.593Z,46.10
2018-03-18T21:11:56.933Z,46.10
2018-03-18T21:14:25.270Z,46.30
2018-03-18T21:16:53.628Z,46.40
2018-03-18T21:19:22.750Z,46.30
2018-03-18T21:21:51.112Z,46.00
2018-03-18T21:24:20.340Z,46.40
2018-03-18T21:26:48.735Z,46.30
2018-03-18T21:29:17.088Z,46.00
2018-03-18T21:31:46.234Z,46.20
2018-03-18T21:34:14.586Z,46.10
2018-03-18T21:36:42.938Z,46.20
2018-03-18T21:39:11.276Z,46.40
2018-03-18T21:41:39.606Z,46.40
2018-03-18T21:44:07.954Z,45.80
2018-03-18T21:46:36.288Z,46.40
2018-03-18T21:49:05.402Z,46.50
2018-03-18T21:51:33.742Z,46.40
2018-03-18T21:54:02.076Z,46.30
2018-03-18T21:56:30.392Z,46.50
2018-03-18T21:58:58.718Z,46.60
2018-03-18T22:01:27.788Z,46.30
2018-03-18T22:03:56.122Z,46.30
2018-03-18T22:06:24.434Z,46.60
2018-03-18T22:08:52.737Z,46.40
2018-03-18T22:11:21.175Z,46.70
2018-03-18T22:13:49.478Z,47.00
2018-03-18T22:16:17.790Z,46.70
2018-03-18T22:18:46.113Z,46.30
2018-03-18T22:21:14.430Z,46.60
2018-03-18T22:23:42.722Z,46.50
2018-03-18T22:26:11.028Z,46.30
2018-03-18T22:28:40.118Z,46.60
2018-03-18T22:31:08.440Z,46.50
2018-03-18T22:33:36.740Z,46.90
2018-03-18T22:36:05.041Z,46.80
2018-03-18T22:38:33.348Z,47.10
2018-03-18T22:41:02.445Z,47.20
2018-03-18T22:43:30.758Z,47.20
2018-03-18T22:45:59.074Z,47.20
2018-03-18T22:48:27.394Z,47.20
2018-03-18T22:50:55.704Z,47.30
2018-03-18T22:53:24.030Z,47.30
2018-03-18T22:55:52.353Z,47.60
2018-03-18T22:58:21.410Z,48.10
2018-03-18T23:00:49.711Z,48.00
2018-03-18T23:03:18.031Z,48.50
2018-03-18T23:05:46.348Z,48.00
2018-03-18T23:08:14.744Z,48.10
2018-03-18T23:10:43.048Z,48.40
2018-03-18T23:13:11.376Z,48.60
2018-03-18T23:15:39.678Z,49.10
2018-03-18T23:18:07.990Z,48.70
2018-03-18T23:20:36.292Z,48.90
2018-03-18T23:23:05.378Z,49.20
2018-03-18T23:25:34.454Z,49.40
2018-03-18T23:28:02.782Z,49.20
2018-03-18T23:30:31.872Z,49.80
2018-03-18T23:33:00.942Z,49.40
2018-03-18T23:35:29.258Z,49.30
2018-03-18T23:37:58.327Z,49.20
2018-03-18T23:40:26.618Z,49.80
2018-03-18T23:42:55.588Z,49.00
2018-03-18T23:45:23.906Z,49.10
2018-03-18T23:47:52.980Z,49.50
2018-03-18T23:50:21.311Z,49.40
2018-03-18T23:52:50.342Z,49.60
2018-03-18T23:55:18.656Z,49.70
2018-03-18T23:57:46.972Z,49.80
