createdAt,value
2022-08-26T00:01:11.540Z,7.85
2022-08-26T00:04:13.398Z,9.00
2022-08-26T00:07:14.384Z,14.38
2022-08-26T00:10:15.375Z,8.95
2022-08-26T00:13:19.425Z,5.95
2022-08-26T00:16:21.471Z,8.25
2022-08-26T00:19:23.431Z,7.57
2022-08-26T00:22:24.413Z,10.73
2022-08-26T00:25:25.439Z,7.43
2022-08-26T00:28:27.380Z,11.75
2022-08-26T00:31:28.427Z,14.07
2022-08-26T00:34:32.411Z,7.93
2022-08-26T00:37:33.432Z,12.88
2022-08-26T00:40:42.453Z,9.25
2022-08-26T00:43:49.356Z,9.55
2022-08-26T00:46:58.465Z,9.23
2022-08-26T00:50:01.431Z,9.48
2022-08-26T00:53:03.545Z,7.55
2022-08-26T00:56:51.432Z,5.32
2022-08-26T00:59:53.391Z,6.03
2022-08-26T01:02:55.431Z,8.40
2022-08-26T01:05:57.492Z,6.07
2022-08-26T01:08:58.450Z,12.40
2022-08-26T01:12:01.417Z,9.57
2022-08-26T01:15:03.474Z,12.27
2022-08-26T01:18:05.421Z,6.80
2022-08-26T01:21:18.443Z,7.47
2022-08-26T01:24:20.557Z,8.82
2022-08-26T01:27:24.395Z,5.75
2022-08-26T01:30:26.559Z,3.20
2022-08-26T01:33:40.030Z,12.02
2022-08-26T01:36:47.929Z,8.20
2022-08-26T01:39:51.561Z,8.65
2022-08-26T01:42:55.552Z,6.78
2022-08-26T01:45:57.474Z,9.35
2022-08-26T01:48:59.466Z,6.35
2022-08-26T01:52:03.423Z,5.70
2022-08-26T01:55:07.509Z,11.65
2022-08-26T01:58:11.432Z,5.50
2022-08-26T02:01:12.515Z,5.57
2022-08-26T02:04:28.530Z,6.20
2022-08-26T02:07:33.257Z,7.28
2022-08-26T02:10:34.490Z,11.77
2022-08-26T02:13:39.473Z,9.40
2022-08-26T02:16:45.564Z,11.35
2022-08-26T02:19:50.477Z,9.68
2022-08-26T02:22:52.629Z,10.75
2022-08-26T02:26:08.440Z,8.80
2022-08-26T02:29:18.583Z,13.00
2022-08-26T02:32:23.504Z,6.15
2022-08-26T02:35:26.479Z,8.68
2022-08-26T02:38:27.609Z,10.30
2022-08-26T02:41:28.489Z,4.32
2022-08-26T02:44:29.541Z,11.18
2022-08-26T02:47:30.455Z,7.53
2022-08-26T02:50:34.496Z,6.78
2022-08-26T02:53:35.709Z,7.35
2022-08-26T02:56:37.550Z,8.50
2022-08-26T02:59:38.510Z,7.63
2022-08-26T03:02:39.519Z,9.40
2022-08-26T03:05:40.495Z,7.32
2022-08-26T03:08:43.493Z,12.13
2022-08-26T03:11:44.513Z,6.88
2022-08-26T03:14:45.616Z,7.03
2022-08-26T03:17:46.455Z,7.32
2022-08-26T03:20:48.492Z,8.63
2022-08-26T03:23:49.529Z,9.13
2022-08-26T03:26:52.628Z,7.15
2022-08-26T03:30:11.734Z,14.30
2022-08-26T03:33:12.488Z,6.68
2022-08-26T03:36:14.477Z,10.07
2022-08-26T03:39:16.510Z,8.75
2022-08-26T03:42:17.623Z,9.18
2022-08-26T03:45:23.528Z,8.93
2022-08-26T03:48:25.628Z,9.63
2022-08-26T03:51:30.633Z,9.10
2022-08-26T03:54:31.540Z,8.80
2022-08-26T03:57:32.482Z,8.95
2022-08-26T04:00:34.648Z,6.38
2022-08-26T04:03:55.545Z,10.48
2022-08-26T04:06:57.640Z,7.35
2022-08-26T04:09:58.541Z,9.18
2022-08-26T04:12:59.689Z,9.43
2022-08-26T04:16:00.680Z,9.32
2022-08-26T04:19:02.535Z,10.98
2022-08-26T04:22:04.537Z,9.25
2022-08-26T04:25:06.866Z,9.65
2022-08-26T04:28:07.554Z,7.97
2022-08-26T04:31:08.529Z,10.35
2022-08-26T04:34:10.880Z,9.10
2022-08-26T04:37:11.530Z,10.43
2022-08-26T04:40:12.605Z,8.27
2022-08-26T04:43:13.486Z,8.57
2022-08-26T04:46:16.653Z,8.40
2022-08-26T04:49:17.568Z,10.60
2022-08-26T04:52:19.525Z,8.68
2022-08-26T04:55:20.555Z,7.45
2022-08-26T04:58:34.637Z,6.68
2022-08-26T05:01:39.683Z,8.05
2022-08-26T05:04:40.484Z,6.47
2022-08-26T05:07:41.603Z,4.07
2022-08-26T05:10:42.502Z,8.68
2022-08-26T05:13:45.519Z,7.35
2022-08-26T05:16:47.759Z,4.25
2022-08-26T05:19:48.733Z,9.55
2022-08-26T05:22:50.658Z,5.50
2022-08-26T05:25:58.982Z,9.07
2022-08-26T05:29:01.514Z,12.07
2022-08-26T05:32:04.588Z,8.35
2022-08-26T05:35:09.745Z,9.43
2022-08-26T05:38:12.882Z,10.98
2022-08-26T05:41:13.745Z,9.85
2022-08-26T05:44:20.566Z,7.20
2022-08-26T05:47:23.609Z,14.45
2022-08-26T05:50:28.521Z,14.63
2022-08-26T05:53:32.535Z,7.30
2022-08-26T05:56:34.580Z,6.47
2022-08-26T05:59:35.696Z,9.65
2022-08-26T06:02:39.641Z,10.55
2022-08-26T06:05:40.540Z,10.02
2022-08-26T06:08:41.602Z,9.05
2022-08-26T06:11:43.661Z,11.05
2022-08-26T06:14:44.539Z,6.38
2022-08-26T06:17:45.574Z,9.02
2022-08-26T06:20:57.592Z,6.78
2022-08-26T06:24:18.617Z,6.85
2022-08-26T06:27:20.640Z,7.90
2022-08-26T06:30:22.711Z,7.15
2022-08-26T06:33:26.548Z,16.42
2022-08-26T06:36:35.692Z,11.55
2022-08-26T06:39:32.571Z,10.75
2022-08-26T06:42:33.590Z,7.53
2022-08-26T06:45:34.720Z,13.38
2022-08-26T06:48:35.638Z,9.77
2022-08-26T06:51:39.634Z,10.55
2022-08-26T06:54:44.206Z,7.63
2022-08-26T06:57:44.764Z,7.07
2022-08-26T07:00:47.741Z,6.25
2022-08-26T07:03:48.578Z,6.95
2022-08-26T07:06:56.680Z,8.90
2022-08-26T07:09:58.673Z,6.60
2022-08-26T07:13:00.749Z,10.23
2022-08-26T07:16:04.220Z,12.85
2022-08-26T07:19:10.970Z,9.93
2022-08-26T07:22:11.678Z,10.93
2022-08-26T07:25:13.658Z,9.77
2022-08-26T07:28:14.585Z,10.63
2022-08-26T07:31:20.718Z,7.72
2022-08-26T07:34:21.673Z,8.68
2022-08-26T07:37:22.612Z,9.38
2022-08-26T07:40:23.667Z,6.07
2022-08-26T07:43:24.727Z,7.97
2022-08-26T07:46:27.047Z,8.68
2022-08-26T07:49:30.675Z,3.88
2022-08-26T07:52:31.642Z,6.03
2022-08-26T07:55:32.659Z,7.25
2022-08-26T07:58:33.624Z,11.32
2022-08-26T08:01:37.681Z,3.53
2022-08-26T08:04:40.652Z,3.60
2022-08-26T08:07:45.278Z,3.67
2022-08-26T08:10:48.928Z,8.88
2022-08-26T08:13:56.330Z,5.75
2022-08-26T08:16:57.721Z,4.47
2022-08-26T08:19:58.623Z,11.23
2022-08-26T08:22:59.645Z,8.90
2022-08-26T08:26:00.657Z,5.70
2022-08-26T08:29:01.819Z,4.57
2022-08-26T08:32:02.653Z,5.55
2022-08-26T08:35:11.619Z,5.78
2022-08-26T08:38:12.664Z,4.30
2022-08-26T08:41:13.707Z,6.18
2022-08-26T08:44:15.804Z,6.70
2022-08-26T08:47:26.642Z,5.82
2022-08-26T08:50:49.647Z,2.95
2022-08-26T08:53:57.676Z,5.93
2022-08-26T08:57:05.820Z,6.85
2022-08-26T09:00:30.424Z,5.53
2022-08-26T09:03:31.697Z,6.97
2022-08-26T09:06:32.728Z,4.13
2022-08-26T09:09:47.657Z,3.95
2022-08-26T09:12:48.727Z,3.88
2022-08-26T09:16:21.691Z,4.30
2022-08-26T09:19:44.848Z,5.88
2022-08-26T09:22:51.904Z,5.25
2022-08-26T09:26:01.751Z,10.55
2022-08-26T09:29:14.987Z,4.53
2022-08-26T09:32:33.681Z,7.10
2022-08-26T09:35:53.687Z,5.72
2022-08-26T09:38:55.683Z,6.30
2022-08-26T09:41:56.666Z,2.88
2022-08-26T09:45:19.690Z,4.57
2022-08-26T09:48:21.715Z,4.35
2022-08-26T09:51:35.745Z,4.95
2022-08-26T09:54:39.703Z,5.45
2022-08-26T09:57:44.838Z,3.38
2022-08-26T10:01:07.767Z,5.68
2022-08-26T10:04:21.802Z,7.70
2022-08-26T10:07:23.750Z,6.50
2022-08-26T10:10:33.846Z,10.05
2022-08-26T10:13:40.729Z,6.82
2022-08-26T10:17:05.391Z,3.90
2022-08-26T10:20:23.177Z,4.53
2022-08-26T10:23:30.783Z,5.57
2022-08-26T10:26:51.707Z,6.43
2022-08-26T10:29:59.703Z,3.65
2022-08-26T10:33:06.810Z,6.40
2022-08-26T10:36:12.318Z,5.57
2022-08-26T10:39:40.711Z,8.55
2022-08-26T10:43:09.958Z,4.05
2022-08-26T10:46:25.781Z,3.67
2022-08-26T10:49:29.782Z,2.30
2022-08-26T10:52:45.788Z,6.40
2022-08-26T10:55:46.771Z,7.55
2022-08-26T10:59:12.254Z,5.45
2022-08-26T11:02:54.728Z,7.50
2022-08-26T11:05:56.757Z,8.05
2022-08-26T11:09:12.840Z,6.28
2022-08-26T11:12:17.805Z,7.22
2022-08-26T11:15:24.679Z,7.70
2022-08-26T11:18:51.344Z,4.27
2022-08-26T11:22:17.752Z,6.30
2022-08-26T11:25:26.434Z,4.60
2022-08-26T11:28:52.736Z,3.00
2022-08-26T11:31:53.830Z,4.60
2022-08-26T11:35:33.910Z,7.43
2022-08-26T11:38:45.954Z,4.38
2022-08-26T11:41:47.749Z,3.72
2022-08-26T11:44:57.947Z,6.67
2022-08-26T11:47:58.851Z,6.30
2022-08-26T11:51:38.221Z,2.95
2022-08-26T11:54:40.760Z,4.95
2022-08-26T11:57:42.860Z,5.95
2022-08-26T12:01:09.735Z,4.93
2022-08-26T12:04:12.916Z,4.72
2022-08-26T12:07:15.932Z,4.97
2022-08-26T12:10:19.867Z,5.85
2022-08-26T12:13:21.847Z,7.53
2022-08-26T12:16:22.935Z,5.35
2022-08-26T12:19:35.802Z,6.00
2022-08-26T12:22:48.000Z,3.50
2022-08-26T12:25:48.960Z,5.47
2022-08-26T12:29:01.811Z,4.90
2022-08-26T12:32:24.793Z,5.13
2022-08-26T12:35:31.879Z,5.60
2022-08-26T12:38:32.839Z,10.07
2022-08-26T12:41:55.883Z,8.55
2022-08-26T12:45:01.850Z,4.32
2022-08-26T12:48:10.088Z,4.65
2022-08-26T12:51:11.820Z,8.50
2022-08-26T12:54:13.861Z,4.95
2022-08-26T12:57:23.846Z,7.90
2022-08-26T13:00:38.936Z,5.88
2022-08-26T13:03:51.951Z,5.18
2022-08-26T13:06:53.192Z,7.00
2022-08-26T13:09:54.140Z,6.32
2022-08-26T13:12:54.855Z,4.43
2022-08-26T13:15:57.097Z,4.25
2022-08-26T13:18:58.000Z,5.68
2022-08-26T13:22:13.979Z,4.65
2022-08-26T13:25:14.919Z,4.13
2022-08-26T13:28:20.944Z,5.43
2022-08-26T13:31:27.149Z,6.15
2022-08-26T13:34:31.964Z,6.07
2022-08-26T13:37:35.055Z,7.30
2022-08-26T13:40:35.900Z,4.95
2022-08-26T13:43:36.861Z,4.90
2022-08-26T13:46:38.978Z,4.93
2022-08-26T13:49:40.037Z,6.00
2022-08-26T13:52:40.892Z,3.78
2022-08-26T13:55:42.859Z,8.95
2022-08-26T13:58:43.866Z,8.07
2022-08-26T14:01:46.864Z,4.65
2022-08-26T14:04:47.863Z,11.90
2022-08-26T14:07:51.068Z,5.00
2022-08-26T14:10:51.948Z,4.13
2022-08-26T14:13:52.961Z,5.35
2022-08-26T14:16:58.774Z,3.70
2022-08-26T14:20:02.958Z,4.87
2022-08-26T14:23:13.565Z,3.33
2022-08-26T14:26:29.126Z,3.78
2022-08-26T14:29:29.949Z,4.70
2022-08-26T14:32:41.969Z,4.97
2022-08-26T14:35:48.906Z,4.07
2022-08-26T14:38:50.924Z,6.72
2022-08-26T14:42:02.926Z,2.72
2022-08-26T14:45:09.951Z,7.20
2022-08-26T14:48:10.955Z,4.10
2022-08-26T14:51:11.934Z,3.15
2022-08-26T14:54:18.972Z,2.35
2022-08-26T14:57:21.986Z,2.00
2022-08-26T15:00:23.921Z,2.35
2022-08-26T15:03:24.907Z,3.47
2022-08-26T15:06:28.948Z,2.65
2022-08-26T15:09:29.963Z,2.90
2022-08-26T15:12:31.018Z,2.72
2022-08-26T15:15:31.957Z,2.97
2022-08-26T15:18:32.959Z,2.97
2022-08-26T15:21:28.953Z,3.78
2022-08-26T15:24:32.997Z,2.20
2022-08-26T15:27:33.914Z,5.68
2022-08-26T15:30:34.952Z,5.32
2022-08-26T15:33:35.998Z,3.80
2022-08-26T15:36:37.009Z,4.28
2022-08-26T15:39:38.022Z,1.92
2022-08-26T15:42:39.042Z,3.83
2022-08-26T15:45:40.065Z,1.65
2022-08-26T15:48:41.103Z,2.33
2022-08-26T15:52:05.159Z,2.30
2022-08-26T15:55:06.081Z,4.50
2022-08-26T15:58:10.037Z,7.00
2022-08-26T16:01:11.152Z,2.75
2022-08-26T16:04:11.980Z,3.55
2022-08-26T16:07:12.956Z,4.10
2022-08-26T16:10:14.136Z,2.55
2022-08-26T16:13:15.145Z,1.77
2022-08-26T16:16:16.162Z,2.45
2022-08-26T16:19:17.973Z,1.63
2022-08-26T16:22:19.077Z,2.90
2022-08-26T16:25:21.022Z,1.73
2022-08-26T16:28:26.188Z,3.15
2022-08-26T16:31:28.095Z,2.45
2022-08-26T16:34:29.041Z,3.17
2022-08-26T16:37:30.061Z,1.67
2022-08-26T16:40:31.063Z,2.00
2022-08-26T16:43:32.109Z,2.22
2022-08-26T16:46:34.044Z,1.50
2022-08-26T16:49:35.017Z,3.25
2022-08-26T16:52:37.167Z,2.15
2022-08-26T16:55:38.012Z,3.65
2022-08-26T16:58:39.221Z,2.15
2022-08-26T17:01:40.335Z,2.25
2022-08-26T17:04:42.276Z,4.35
2022-08-26T17:07:48.058Z,3.15
2022-08-26T17:14:06.973Z,2.35
2022-08-26T17:17:12.142Z,3.50
2022-08-26T17:20:22.051Z,4.80
2022-08-26T17:23:25.233Z,4.03
2022-08-26T17:26:32.079Z,1.73
2022-08-26T17:29:33.071Z,2.53
2022-08-26T17:32:34.072Z,2.30
2022-08-26T17:35:36.107Z,2.13
2022-08-26T17:38:38.081Z,4.07
2022-08-26T17:41:40.066Z,3.50
2022-08-26T17:44:41.103Z,1.50
2022-08-26T17:47:42.092Z,1.50
2022-08-26T17:50:43.074Z,1.98
2022-08-26T17:53:46.128Z,2.08
2022-08-26T17:56:47.171Z,3.70
2022-08-26T17:59:48.067Z,3.00
2022-08-26T18:02:53.453Z,4.30
2022-08-26T18:05:56.159Z,3.83
2022-08-26T18:08:57.115Z,3.33
2022-08-26T18:11:58.093Z,3.05
2022-08-26T18:14:59.151Z,4.63
2022-08-26T18:18:00.165Z,1.58
2022-08-26T18:21:04.145Z,1.45
2022-08-26T18:24:06.095Z,3.22
2022-08-26T18:27:07.205Z,3.10
2022-08-26T18:30:08.148Z,4.15
2022-08-26T18:33:09.239Z,5.43
2022-08-26T18:36:10.127Z,5.75
2022-08-26T18:39:12.129Z,2.80
2022-08-26T18:42:22.553Z,2.10
2022-08-26T18:45:24.254Z,2.63
2022-08-26T18:48:25.125Z,4.68
2022-08-26T18:51:32.098Z,4.18
2022-08-26T18:54:33.129Z,3.10
2022-08-26T18:57:34.105Z,2.90
2022-08-26T19:00:35.196Z,4.60
2022-08-26T19:03:36.139Z,3.42
2022-08-26T19:06:39.134Z,3.75
2022-08-26T19:09:40.128Z,5.72
2022-08-26T19:12:42.115Z,4.30
2022-08-26T19:15:43.170Z,2.88
2022-08-26T19:18:44.187Z,8.10
2022-08-26T19:21:47.107Z,6.47
2022-08-26T19:24:48.128Z,6.50
2022-08-26T19:27:50.247Z,4.82
2022-08-26T19:30:56.307Z,3.90
2022-08-26T19:33:58.199Z,3.05
2022-08-26T19:37:00.206Z,5.38
2022-08-26T19:40:01.229Z,6.07
2022-08-26T19:43:02.214Z,5.45
2022-08-26T19:46:03.225Z,4.93
2022-08-26T19:49:05.298Z,6.38
2022-08-26T19:52:06.187Z,10.05
2022-08-26T19:55:07.247Z,2.97
2022-08-26T19:58:08.312Z,1.75
2022-08-26T20:01:09.289Z,7.20
2022-08-26T20:04:11.370Z,2.25
2022-08-26T20:07:18.067Z,4.88
2022-08-26T20:10:22.227Z,5.20
2022-08-26T20:13:23.136Z,7.13
2022-08-26T20:16:35.448Z,2.60
2022-08-26T20:19:48.232Z,7.55
2022-08-26T20:22:49.198Z,7.90
2022-08-26T20:25:50.164Z,8.52
2022-08-26T20:28:58.460Z,5.53
2022-08-26T20:32:01.251Z,7.38
2022-08-26T20:35:02.153Z,8.27
2022-08-26T20:38:05.173Z,5.53
2022-08-26T20:41:08.303Z,6.10
2022-08-26T20:44:10.213Z,7.50
2022-08-26T20:47:11.489Z,8.30
2022-08-26T20:50:15.281Z,4.72
2022-08-26T20:53:24.338Z,5.95
2022-08-26T20:56:31.227Z,7.22
2022-08-26T20:59:33.242Z,6.50
2022-08-26T21:02:37.205Z,10.52
2022-08-26T21:05:38.175Z,5.32
2022-08-26T21:08:42.508Z,8.55
2022-08-26T21:11:44.217Z,4.72
2022-08-26T21:14:49.404Z,6.60
2022-08-26T21:17:50.357Z,3.70
2022-08-26T21:20:51.180Z,9.25
2022-08-26T21:23:53.227Z,8.52
2022-08-26T21:26:54.210Z,7.50
2022-08-26T21:29:55.289Z,7.07
2022-08-26T21:32:57.262Z,8.57
2022-08-26T21:36:05.279Z,7.10
2022-08-26T21:39:11.780Z,7.63
2022-08-26T21:42:13.376Z,7.80
2022-08-26T21:45:15.268Z,10.05
2022-08-26T21:48:16.278Z,9.25
2022-08-26T21:51:21.331Z,5.40
2022-08-26T21:54:22.289Z,11.02
2022-08-26T21:57:24.265Z,11.38
2022-08-26T22:00:26.295Z,14.05
2022-08-26T22:03:27.213Z,8.60
2022-08-26T22:06:33.200Z,14.82
2022-08-26T22:09:40.377Z,8.55
2022-08-26T22:12:45.207Z,8.10
2022-08-26T22:15:49.269Z,7.30
2022-08-26T22:18:52.229Z,11.38
2022-08-26T22:21:56.384Z,9.32
2022-08-26T22:24:57.314Z,9.35
2022-08-26T22:27:58.267Z,11.18
2022-08-26T22:31:00.291Z,7.40
2022-08-26T22:34:01.256Z,8.73
2022-08-26T22:37:03.226Z,8.68
2022-08-26T22:40:07.291Z,9.02
2022-08-26T22:43:08.294Z,8.55
2022-08-26T22:46:10.254Z,8.95
2022-08-26T22:49:14.290Z,10.05
2022-08-26T22:52:15.417Z,8.65
2022-08-26T22:55:17.297Z,10.55
2022-08-26T22:58:21.228Z,9.40
2022-08-26T23:01:38.365Z,7.80
2022-08-26T23:04:39.324Z,9.25
2022-08-26T23:07:40.323Z,12.95
2022-08-26T23:10:41.310Z,8.70
2022-08-26T23:13:42.321Z,8.05
2022-08-26T23:16:43.481Z,14.30
2022-08-26T23:19:44.412Z,9.35
2022-08-26T23:22:45.245Z,12.48
2022-08-26T23:25:47.317Z,10.38
2022-08-26T23:28:50.249Z,18.27
2022-08-26T23:31:53.364Z,12.07
2022-08-26T23:35:03.408Z,7.57
2022-08-26T23:38:05.311Z,11.70
2022-08-26T23:41:06.327Z,11.80
2022-08-26T23:44:07.329Z,12.05
2022-08-26T23:47:09.365Z,9.13
2022-08-26T23:50:10.262Z,11.05
2022-08-26T23:53:15.276Z,10.45
2022-08-26T23:56:16.346Z,11.60
2022-08-26T23:59:17.345Z,11.98
