createdAt,value
2018-07-16T04:15:23.168Z,16.40
2018-07-16T10:46:57.748Z,35.60
2018-07-16T10:49:28.757Z,35.00
2018-07-16T10:51:59.745Z,35.00
2018-07-16T10:54:30.746Z,35.40
2018-07-16T10:57:01.888Z,35.60
2018-07-16T10:59:32.990Z,35.60
2018-07-16T11:02:04.184Z,35.80
2018-07-16T11:04:35.131Z,35.10
2018-07-16T11:07:06.301Z,35.00
2018-07-16T11:09:37.261Z,35.10
2018-07-16T11:12:08.357Z,34.70
2018-07-16T11:14:39.266Z,34.30
2018-07-16T11:17:10.360Z,33.70
2018-07-16T11:19:41.297Z,33.40
2018-07-16T11:22:12.385Z,33.40
2018-07-16T11:24:43.502Z,33.60
2018-07-16T11:27:14.430Z,34.20
2018-07-16T11:29:47.923Z,34.60
2018-07-16T11:32:19.188Z,34.70
2018-07-16T11:34:50.491Z,34.20
2018-07-16T11:37:31.449Z,33.90
2018-07-16T11:40:17.035Z,34.10
2018-07-16T11:42:48.033Z,34.20
2018-07-16T11:45:18.990Z,33.70
2018-07-16T11:47:50.184Z,33.50
2018-07-16T11:50:51.436Z,33.40
2018-07-16T12:09:54.203Z,32.90
2018-07-16T12:12:26.295Z,34.10
2018-07-16T12:15:36.057Z,33.90
2018-07-16T12:18:22.464Z,34.00
2018-07-16T12:21:01.476Z,34.00
2018-07-16T12:30:57.727Z,33.70
2018-07-16T12:33:40.745Z,33.40
2018-07-16T13:00:33.361Z,33.20
2018-07-16T13:03:14.356Z,33.20
2018-07-16T13:15:40.582Z,32.80
2018-07-16T13:18:15.890Z,32.90
2018-07-16T13:21:07.712Z,31.80
2018-07-16T13:23:38.510Z,32.00
2018-07-16T13:26:15.167Z,31.70
2018-07-16T13:28:48.769Z,31.70
2018-07-16T13:31:19.593Z,32.00
2018-07-16T13:34:18.772Z,31.90
2018-07-16T13:37:00.175Z,31.60
2018-07-16T13:39:33.037Z,31.30
2018-07-16T13:42:09.162Z,31.40
2018-07-16T13:44:40.958Z,31.40
2018-07-16T13:47:11.962Z,31.30
2018-07-16T13:49:43.080Z,31.20
2018-07-16T13:52:14.265Z,31.10
2018-07-16T13:54:46.412Z,30.80
2018-07-16T13:57:17.353Z,30.60
2018-07-16T13:59:48.388Z,30.30
2018-07-16T14:02:21.478Z,30.40
2018-07-16T14:04:52.552Z,30.30
2018-07-16T14:07:28.242Z,29.90
2018-07-16T14:09:59.683Z,29.80
2018-07-16T14:12:38.122Z,29.80
2018-07-16T14:18:58.912Z,29.90
2018-07-16T14:21:37.142Z,30.40
2018-07-16T14:24:59.185Z,30.70
2018-07-16T14:27:58.988Z,30.70
2018-07-16T14:31:40.889Z,30.80
2018-07-16T15:17:57.555Z,30.40
2018-07-16T15:20:30.034Z,30.30
2018-07-16T15:23:01.610Z,30.20
2018-07-16T15:25:48.411Z,30.20
2018-07-16T15:28:22.106Z,30.20
2018-07-16T15:34:32.989Z,30.10
2018-07-16T15:38:06.584Z,29.90
2018-07-16T15:40:42.348Z,30.10
2018-07-16T15:43:54.441Z,30.10
2018-07-16T16:02:45.592Z,30.00
2018-07-16T18:38:57.668Z,26.30
2018-07-16T18:41:28.682Z,26.20
2018-07-16T18:44:03.303Z,26.20
2018-07-16T18:46:34.712Z,26.10
2018-07-16T18:49:09.669Z,26.10
2018-07-16T18:51:42.141Z,26.00
2018-07-16T18:54:13.221Z,26.00
2018-07-16T18:56:44.303Z,25.90
2018-07-16T18:59:15.309Z,25.90
2018-07-16T19:01:46.320Z,25.80
2018-07-16T19:04:17.447Z,25.80
2018-07-16T19:06:48.376Z,25.70
2018-07-16T19:09:19.406Z,25.60
2018-07-16T19:11:50.991Z,25.50
2018-07-16T19:14:39.549Z,25.40
2018-07-16T19:17:25.887Z,25.40
2018-07-16T19:19:56.789Z,25.30
2018-07-16T19:22:28.056Z,25.30
2018-07-16T19:25:01.625Z,25.30
2018-07-16T19:27:33.955Z,25.10
2018-07-16T19:30:05.971Z,25.10
2018-07-16T19:32:38.604Z,25.00
2018-07-16T19:35:09.770Z,25.00
2018-07-16T19:37:41.074Z,24.90
2018-07-16T19:40:12.384Z,24.90
2018-07-16T19:43:03.777Z,24.90
2018-07-16T19:45:35.472Z,24.80
2018-07-16T19:48:06.698Z,24.80
2018-07-16T19:50:37.962Z,24.80
2018-07-16T19:53:09.064Z,24.80
2018-07-16T19:55:40.033Z,24.70
2018-07-16T19:58:11.110Z,24.60
2018-07-16T20:00:42.207Z,24.50
2018-07-16T20:03:13.111Z,24.40
2018-07-16T20:05:45.245Z,24.30
2018-07-16T20:08:16.410Z,24.20
2018-07-16T20:10:50.855Z,24.20
2018-07-16T20:26:27.291Z,24.00
2018-07-16T20:28:58.376Z,23.90
2018-07-16T20:31:29.408Z,23.50
2018-07-16T20:34:00.443Z,23.40
2018-07-16T20:36:31.744Z,23.30
2018-07-16T20:39:02.830Z,23.20
2018-07-16T20:41:34.381Z,23.10
2018-07-16T20:44:06.066Z,23.20
2018-07-16T20:46:37.021Z,23.10
2018-07-16T20:49:11.302Z,23.10
2018-07-16T20:51:42.317Z,23.00
2018-07-16T20:54:13.385Z,23.00
2018-07-16T20:56:44.579Z,23.00
2018-07-16T20:59:18.046Z,22.90
2018-07-16T21:02:12.558Z,22.90
2018-07-16T21:04:44.725Z,22.90
2018-07-16T21:07:16.466Z,22.80
2018-07-16T21:09:47.520Z,22.80
2018-07-16T21:12:20.888Z,22.70
2018-07-16T21:14:54.387Z,22.70
2018-07-16T21:17:25.421Z,22.60
2018-07-16T21:19:56.441Z,22.60
2018-07-16T21:22:27.401Z,22.50
2018-07-16T21:24:58.599Z,22.40
2018-07-16T21:27:29.570Z,22.30
2018-07-16T21:30:00.585Z,22.20
2018-07-16T21:32:32.494Z,22.10
2018-07-16T21:35:03.756Z,22.00
2018-07-16T21:37:34.763Z,21.90
2018-07-16T21:40:05.687Z,21.90
2018-07-16T21:42:37.009Z,21.90
2018-07-16T21:45:08.287Z,21.80
2018-07-16T21:47:39.452Z,21.70
2018-07-16T21:50:10.529Z,21.60
2018-07-16T21:52:41.521Z,21.60
2018-07-16T21:55:12.620Z,21.60
2018-07-16T21:57:43.701Z,21.60
2018-07-16T22:00:30.087Z,21.50
2018-07-16T22:03:02.825Z,21.50
2018-07-16T22:05:37.872Z,21.50
2018-07-16T22:08:10.285Z,21.40
2018-07-16T22:10:41.702Z,21.30
2018-07-16T22:13:13.957Z,21.30
2018-07-16T22:15:45.208Z,21.20
2018-07-16T22:18:16.592Z,21.20
2018-07-16T22:20:48.229Z,21.10
2018-07-16T22:23:19.384Z,21.00
2018-07-16T22:25:51.767Z,21.00
2018-07-16T22:28:23.241Z,20.90
2018-07-16T22:30:55.556Z,20.90
2018-07-16T22:33:27.662Z,20.90
2018-07-16T22:36:06.345Z,20.80
2018-07-16T22:38:38.636Z,20.70
2018-07-16T22:44:32.749Z,20.60
2018-07-16T22:47:23.862Z,20.50
2018-07-16T22:50:11.721Z,20.30
2018-07-16T23:04:07.448Z,20.30
2018-07-16T23:07:12.921Z,20.20
2018-07-16T23:09:54.231Z,19.90
2018-07-16T23:12:25.310Z,19.80
2018-07-16T23:14:56.425Z,19.80
2018-07-16T23:17:27.457Z,19.80
2018-07-16T23:20:06.685Z,19.70
2018-07-16T23:32:38.311Z,19.70
2018-07-16T23:35:10.507Z,19.60
2018-07-16T23:38:08.078Z,19.40
2018-07-16T23:40:50.115Z,19.40
2018-07-16T23:46:32.936Z,19.30
