createdAt,value
2023-04-21T00:00:16.014Z,9.80
2023-04-21T00:03:04.129Z,9.78
2023-04-21T00:05:33.452Z,9.77
2023-04-21T00:08:01.304Z,9.77
2023-04-21T00:10:29.051Z,9.77
2023-04-21T00:12:56.812Z,9.73
2023-04-21T00:15:24.764Z,9.69
2023-04-21T00:17:52.552Z,9.62
2023-04-21T00:20:20.506Z,9.59
2023-04-21T00:22:48.502Z,9.57
2023-04-21T00:25:16.331Z,9.58
2023-04-21T00:27:44.149Z,9.58
2023-04-21T00:30:12.131Z,9.58
2023-04-21T00:32:40.077Z,9.61
2023-04-21T00:35:08.254Z,9.65
2023-04-21T00:37:36.430Z,9.67
2023-04-21T00:40:05.892Z,9.69
2023-04-21T00:42:33.651Z,9.71
2023-04-21T00:45:01.412Z,9.73
2023-04-21T00:47:29.275Z,9.74
2023-04-21T00:50:00.224Z,9.71
2023-04-21T00:52:28.879Z,9.70
2023-04-21T00:54:57.397Z,9.71
2023-04-21T00:57:25.351Z,9.69
2023-04-21T00:59:53.143Z,9.69
2023-04-21T01:02:22.936Z,9.68
2023-04-21T01:04:51.127Z,9.67
2023-04-21T01:07:19.013Z,9.67
2023-04-21T01:09:46.804Z,9.67
2023-04-21T01:12:14.731Z,9.66
2023-04-21T01:14:42.538Z,9.64
2023-04-21T01:17:10.775Z,9.60
2023-04-21T01:19:43.137Z,9.57
2023-04-21T01:22:12.895Z,9.51
2023-04-21T01:24:43.291Z,9.46
2023-04-21T01:27:13.421Z,9.37
2023-04-21T01:29:43.181Z,9.29
2023-04-21T01:32:20.113Z,9.21
2023-04-21T01:34:49.053Z,9.11
2023-04-21T01:37:21.087Z,9.01
2023-04-21T01:39:54.492Z,8.92
2023-04-21T01:42:24.931Z,8.82
2023-04-21T01:44:54.105Z,8.74
2023-04-21T01:47:23.995Z,8.68
2023-04-21T01:49:52.410Z,8.64
2023-04-21T01:52:21.013Z,8.60
2023-04-21T01:54:49.155Z,8.58
2023-04-21T01:57:18.382Z,8.56
2023-04-21T01:59:46.463Z,8.56
2023-04-21T02:02:14.457Z,8.52
2023-04-21T02:04:42.720Z,8.45
2023-04-21T02:07:10.541Z,8.42
2023-04-21T02:09:38.352Z,8.40
2023-04-21T02:12:06.406Z,8.35
2023-04-21T02:14:34.115Z,8.27
2023-04-21T02:17:03.747Z,8.19
2023-04-21T02:19:31.796Z,8.12
2023-04-21T02:21:59.655Z,8.07
2023-04-21T02:24:27.433Z,8.05
2023-04-21T02:26:55.511Z,7.99
2023-04-21T02:29:23.243Z,7.92
2023-04-21T02:32:03.021Z,7.88
2023-04-21T02:34:33.300Z,7.81
2023-04-21T02:37:01.476Z,7.76
2023-04-21T02:39:29.854Z,7.70
2023-04-21T02:41:58.792Z,7.66
2023-04-21T02:44:26.531Z,7.63
2023-04-21T02:46:54.610Z,7.60
2023-04-21T02:49:22.494Z,7.57
2023-04-21T02:51:50.321Z,7.52
2023-04-21T02:54:18.131Z,7.49
2023-04-21T02:56:46.396Z,7.45
2023-04-21T02:59:16.682Z,7.43
2023-04-21T03:01:44.634Z,7.42
2023-04-21T03:04:13.580Z,7.39
2023-04-21T03:06:41.417Z,7.36
2023-04-21T03:09:09.231Z,7.35
2023-04-21T03:11:36.968Z,7.35
2023-04-21T03:14:04.722Z,7.31
2023-04-21T03:16:33.080Z,7.25
2023-04-21T03:19:01.607Z,7.22
2023-04-21T03:21:29.366Z,7.20
2023-04-21T03:23:57.131Z,7.19
2023-04-21T03:26:25.357Z,7.15
2023-04-21T03:28:53.561Z,7.09
2023-04-21T03:31:21.746Z,7.05
2023-04-21T03:33:49.620Z,7.03
2023-04-21T03:36:17.346Z,7.03
2023-04-21T03:38:45.098Z,7.03
2023-04-21T03:41:13.419Z,7.06
2023-04-21T03:43:41.769Z,7.07
2023-04-21T03:46:18.526Z,7.08
2023-04-21T03:48:47.250Z,7.09
2023-04-21T03:51:15.339Z,7.09
2023-04-21T03:53:43.953Z,7.10
2023-04-21T03:56:11.692Z,7.07
2023-04-21T03:58:39.432Z,7.06
2023-04-21T04:01:07.750Z,7.06
2023-04-21T04:03:35.879Z,7.09
2023-04-21T04:06:04.428Z,7.12
2023-04-21T04:08:32.274Z,7.19
2023-04-21T04:10:59.987Z,7.25
2023-04-21T04:13:29.044Z,7.32
2023-04-21T04:15:58.720Z,7.38
2023-04-21T04:18:27.185Z,7.41
2023-04-21T04:20:54.956Z,7.44
2023-04-21T04:23:22.682Z,7.49
2023-04-21T04:25:51.969Z,7.53
2023-04-21T04:28:19.715Z,7.59
2023-04-21T04:30:47.430Z,7.66
2023-04-21T04:33:16.058Z,7.75
2023-04-21T04:35:43.812Z,7.85
2023-04-21T04:38:12.813Z,7.95
2023-04-21T04:40:40.554Z,8.05
2023-04-21T04:43:10.700Z,8.13
2023-04-21T04:45:38.984Z,8.22
2023-04-21T04:48:07.495Z,8.28
2023-04-21T04:50:35.528Z,8.32
2023-04-21T04:53:03.325Z,8.39
2023-04-21T04:55:31.045Z,8.46
2023-04-21T04:57:58.754Z,8.54
2023-04-21T05:00:26.967Z,8.62
2023-04-21T05:02:55.930Z,8.72
2023-04-21T05:05:24.966Z,8.81
2023-04-21T05:07:52.839Z,8.92
2023-04-21T05:10:20.608Z,9.01
2023-04-21T05:12:48.369Z,9.09
2023-04-21T05:15:18.305Z,9.16
2023-04-21T05:17:46.557Z,9.23
2023-04-21T05:20:14.531Z,9.29
2023-04-21T05:22:42.476Z,9.34
2023-04-21T05:25:12.554Z,9.37
2023-04-21T05:27:41.013Z,9.43
2023-04-21T05:30:09.563Z,9.48
2023-04-21T05:32:38.001Z,9.55
2023-04-21T05:35:06.322Z,9.65
2023-04-21T05:37:34.129Z,9.74
2023-04-21T05:40:01.960Z,9.86
2023-04-21T05:42:29.612Z,9.98
2023-04-21T05:44:58.279Z,10.09
2023-04-21T05:47:26.697Z,10.17
2023-04-21T05:49:54.470Z,10.26
2023-04-21T05:52:22.265Z,10.37
2023-04-21T05:54:50.196Z,10.49
2023-04-21T05:57:18.017Z,10.59
2023-04-21T05:59:46.184Z,10.69
2023-04-21T06:02:14.571Z,10.78
2023-04-21T06:04:42.676Z,10.87
2023-04-21T06:07:13.711Z,10.96
2023-04-21T06:09:41.528Z,11.04
2023-04-21T06:12:09.248Z,11.10
2023-04-21T06:14:37.179Z,11.18
2023-04-21T06:17:05.444Z,11.28
2023-04-21T06:19:38.334Z,11.35
2023-04-21T06:22:06.184Z,11.39
2023-04-21T06:24:33.937Z,11.40
2023-04-21T06:27:02.003Z,11.41
2023-04-21T06:29:29.700Z,11.46
2023-04-21T06:31:58.084Z,11.51
2023-04-21T06:34:25.846Z,11.54
2023-04-21T06:36:53.581Z,11.55
2023-04-21T06:39:21.520Z,11.54
2023-04-21T06:41:49.296Z,11.53
2023-04-21T06:44:17.180Z,11.54
2023-04-21T06:46:45.823Z,11.56
2023-04-21T06:49:13.594Z,11.58
2023-04-21T06:51:41.345Z,11.59
2023-04-21T06:54:09.065Z,11.61
2023-04-21T06:56:36.971Z,11.63
2023-04-21T06:59:04.691Z,11.65
2023-04-21T07:01:33.167Z,11.67
2023-04-21T07:04:01.570Z,11.70
2023-04-21T07:06:29.372Z,11.74
2023-04-21T07:08:57.202Z,11.79
2023-04-21T07:11:25.094Z,11.82
2023-04-21T07:13:52.854Z,11.87
2023-04-21T07:16:21.124Z,11.91
2023-04-21T07:18:48.890Z,11.94
2023-04-21T07:21:16.647Z,11.99
2023-04-21T07:23:44.406Z,12.03
2023-04-21T07:26:12.260Z,12.08
2023-04-21T07:28:43.083Z,12.14
2023-04-21T07:31:11.620Z,12.20
2023-04-21T07:33:39.430Z,12.26
2023-04-21T07:36:07.416Z,12.33
2023-04-21T07:38:35.270Z,12.41
2023-04-21T07:41:03.013Z,12.48
2023-04-21T07:43:31.816Z,12.53
2023-04-21T07:46:00.157Z,12.59
2023-04-21T07:48:27.972Z,12.67
2023-04-21T07:50:55.810Z,12.72
2023-04-21T07:53:23.616Z,12.78
2023-04-21T07:55:51.368Z,12.83
2023-04-21T07:58:19.103Z,12.91
2023-04-21T08:00:47.691Z,12.98
2023-04-21T08:03:16.065Z,13.03
2023-04-21T08:05:44.153Z,13.11
2023-04-21T08:08:12.258Z,13.19
2023-04-21T08:10:40.175Z,13.28
2023-04-21T08:13:08.078Z,13.33
2023-04-21T08:15:36.482Z,13.38
2023-04-21T08:18:04.825Z,13.43
2023-04-21T08:20:32.793Z,13.49
2023-04-21T08:23:00.874Z,13.52
2023-04-21T08:25:28.960Z,13.58
2023-04-21T08:27:56.798Z,13.67
2023-04-21T08:30:27.524Z,13.74
2023-04-21T08:32:55.515Z,13.81
2023-04-21T08:35:24.037Z,13.88
2023-04-21T08:37:53.380Z,13.94
2023-04-21T08:40:21.470Z,13.96
2023-04-21T08:42:49.283Z,14.00
2023-04-21T08:45:17.829Z,14.05
2023-04-21T08:47:47.550Z,14.10
2023-04-21T08:50:15.487Z,14.14
2023-04-21T08:52:43.262Z,14.20
2023-04-21T08:55:11.699Z,14.27
2023-04-21T08:57:39.384Z,14.33
2023-04-21T09:00:09.648Z,14.40
2023-04-21T09:03:00.050Z,14.51
2023-04-21T09:05:30.861Z,14.68
2023-04-21T09:08:12.686Z,14.77
2023-04-21T09:10:44.927Z,14.82
2023-04-21T09:13:14.133Z,14.86
2023-04-21T09:15:43.196Z,14.87
2023-04-21T09:18:15.804Z,14.91
2023-04-21T09:20:46.029Z,14.99
2023-04-21T09:23:14.067Z,15.08
2023-04-21T09:25:45.797Z,15.15
2023-04-21T09:28:14.786Z,15.21
2023-04-21T09:30:43.574Z,15.26
2023-04-21T09:33:29.509Z,15.30
2023-04-21T09:36:02.207Z,15.31
2023-04-21T09:38:30.533Z,15.31
2023-04-21T09:40:59.728Z,15.30
2023-04-21T09:43:27.541Z,15.30
2023-04-21T09:45:56.621Z,15.32
2023-04-21T09:48:29.526Z,15.35
2023-04-21T09:53:29.782Z,15.40
2023-04-21T09:55:58.941Z,15.49
2023-04-21T09:58:34.115Z,15.60
2023-04-21T10:01:04.573Z,15.72
2023-04-21T10:03:33.519Z,15.74
2023-04-21T10:06:01.600Z,15.72
2023-04-21T10:08:29.854Z,15.66
2023-04-21T10:10:59.896Z,15.61
2023-04-21T10:13:27.959Z,15.62
2023-04-21T10:16:05.119Z,15.71
2023-04-21T10:18:43.618Z,15.82
2023-04-21T10:21:13.042Z,15.88
2023-04-21T10:23:45.720Z,15.91
2023-04-21T10:26:18.293Z,15.92
2023-04-21T10:29:01.222Z,15.89
2023-04-21T10:31:34.800Z,15.85
2023-04-21T10:34:08.859Z,15.84
2023-04-21T10:36:46.907Z,15.86
2023-04-21T10:39:33.632Z,15.91
2023-04-21T10:42:13.391Z,15.96
2023-04-21T10:44:45.560Z,16.00
2023-04-21T10:47:13.850Z,16.01
2023-04-21T10:49:42.413Z,16.02
2023-04-21T10:52:12.405Z,16.04
2023-04-21T10:55:04.321Z,16.06
2023-04-21T10:57:34.640Z,16.10
2023-04-21T11:00:06.985Z,16.12
2023-04-21T11:02:38.480Z,16.17
2023-04-21T11:05:09.536Z,16.20
2023-04-21T11:07:37.334Z,16.18
2023-04-21T11:10:10.161Z,16.17
2023-04-21T11:12:40.276Z,16.18
2023-04-21T11:15:14.441Z,16.20
2023-04-21T11:17:47.269Z,16.22
2023-04-21T11:20:15.872Z,16.24
2023-04-21T11:22:44.241Z,16.27
2023-04-21T11:25:18.859Z,16.29
2023-04-21T11:27:57.341Z,16.30
2023-04-21T11:30:35.611Z,16.32
2023-04-21T11:33:03.985Z,16.33
2023-04-21T11:35:32.364Z,16.31
2023-04-21T11:38:05.339Z,16.30
2023-04-21T11:40:53.996Z,16.33
2023-04-21T11:43:50.301Z,16.37
2023-04-21T11:46:24.272Z,16.38
2023-04-21T11:49:19.136Z,16.39
2023-04-21T11:51:46.957Z,16.41
2023-04-21T11:54:14.912Z,16.47
2023-04-21T11:56:47.437Z,16.52
2023-04-21T11:59:26.539Z,16.55
2023-04-21T12:01:55.469Z,16.55
2023-04-21T12:04:25.177Z,16.58
2023-04-21T12:07:01.759Z,16.58
2023-04-21T12:09:30.515Z,16.59
2023-04-21T12:11:59.093Z,16.63
2023-04-21T12:14:27.120Z,16.61
2023-04-21T12:16:57.305Z,16.56
2023-04-21T12:19:34.938Z,16.51
2023-04-21T12:22:11.497Z,16.53
2023-04-21T12:24:41.277Z,16.56
2023-04-21T12:27:09.853Z,16.60
2023-04-21T12:29:38.697Z,16.64
2023-04-21T12:32:07.230Z,16.66
2023-04-21T12:34:36.226Z,16.66
2023-04-21T12:37:05.041Z,16.63
2023-04-21T12:39:33.577Z,16.60
2023-04-21T12:42:02.162Z,16.61
2023-04-21T12:44:30.839Z,16.63
2023-04-21T12:46:58.775Z,16.67
2023-04-21T12:49:27.167Z,16.71
2023-04-21T12:51:56.091Z,16.74
2023-04-21T12:54:23.883Z,16.76
2023-04-21T12:56:51.706Z,16.84
2023-04-21T12:59:19.491Z,16.88
2023-04-21T13:01:47.388Z,16.90
2023-04-21T13:04:15.907Z,16.91
2023-04-21T13:06:44.316Z,16.96
2023-04-21T13:09:12.095Z,17.02
2023-04-21T13:11:39.990Z,17.08
2023-04-21T13:14:07.787Z,17.10
2023-04-21T13:16:35.993Z,17.13
2023-04-21T13:19:04.932Z,17.14
2023-04-21T13:21:33.291Z,17.13
2023-04-21T13:24:02.713Z,17.13
2023-04-21T13:26:33.813Z,17.13
2023-04-21T13:29:03.020Z,17.11
2023-04-21T13:31:32.636Z,17.12
2023-04-21T13:34:01.934Z,17.12
2023-04-21T13:36:30.391Z,17.11
2023-04-21T13:38:59.453Z,17.11
2023-04-21T13:41:27.230Z,17.15
2023-04-21T13:43:54.976Z,17.19
2023-04-21T13:46:23.033Z,17.20
2023-04-21T13:48:51.814Z,17.19
2023-04-21T13:51:20.752Z,17.19
2023-04-21T13:53:49.246Z,17.19
2023-04-21T13:56:17.760Z,17.21
2023-04-21T13:58:46.166Z,17.22
2023-04-21T14:01:14.741Z,17.24
2023-04-21T14:03:43.624Z,17.23
2023-04-21T14:06:11.806Z,17.19
2023-04-21T14:08:39.593Z,17.17
2023-04-21T14:11:07.414Z,17.15
2023-04-21T14:13:42.100Z,17.11
2023-04-21T14:16:20.039Z,17.09
2023-04-21T14:18:48.449Z,17.10
2023-04-21T14:21:16.291Z,17.10
2023-04-21T14:23:44.055Z,17.10
2023-04-21T14:26:11.932Z,17.11
2023-04-21T14:28:39.763Z,17.12
2023-04-21T14:31:08.002Z,17.12
2023-04-21T14:33:36.467Z,17.13
2023-04-21T14:36:04.363Z,17.15
2023-04-21T14:38:33.980Z,17.17
2023-04-21T14:41:02.222Z,17.19
2023-04-21T14:43:30.145Z,17.20
2023-04-21T14:45:58.772Z,17.18
2023-04-21T14:48:27.573Z,17.19
2023-04-21T14:50:57.991Z,17.20
2023-04-21T14:53:26.033Z,17.21
2023-04-21T14:55:54.812Z,17.23
2023-04-21T14:58:23.447Z,17.24
2023-04-21T15:00:51.389Z,17.25
2023-04-21T15:03:19.718Z,17.26
2023-04-21T15:05:47.657Z,17.25
2023-04-21T15:08:18.342Z,17.23
2023-04-21T15:10:47.733Z,17.20
2023-04-21T15:13:15.674Z,17.16
2023-04-21T15:15:43.437Z,17.14
2023-04-21T15:18:11.298Z,17.11
2023-04-21T15:20:45.160Z,17.08
2023-04-21T15:23:15.031Z,17.04
2023-04-21T15:25:43.430Z,17.01
2023-04-21T15:28:11.333Z,17.01
2023-04-21T15:30:39.536Z,17.02
2023-04-21T15:33:08.252Z,17.02
2023-04-21T15:35:36.485Z,17.01
2023-04-21T15:38:06.251Z,16.99
2023-04-21T15:40:34.121Z,16.98
2023-04-21T15:43:02.381Z,16.98
2023-04-21T15:45:30.200Z,16.98
2023-04-21T15:47:58.470Z,16.98
2023-04-21T15:50:26.336Z,16.97
2023-04-21T15:52:54.235Z,16.95
2023-04-21T15:55:23.071Z,16.95
2023-04-21T15:57:51.336Z,16.95
2023-04-21T16:00:19.330Z,16.97
2023-04-21T16:02:48.932Z,16.96
2023-04-21T16:05:18.716Z,16.97
2023-04-21T16:07:46.652Z,16.98
2023-04-21T16:10:15.044Z,16.99
2023-04-21T16:12:44.648Z,16.98
2023-04-21T16:15:23.591Z,16.95
2023-04-21T16:17:54.072Z,16.92
2023-04-21T16:20:22.622Z,16.86
2023-04-21T16:22:51.023Z,16.82
2023-04-21T16:25:19.614Z,16.77
2023-04-21T16:27:48.305Z,16.75
2023-04-21T16:30:16.416Z,16.71
2023-04-21T16:32:44.802Z,16.65
2023-04-21T16:35:13.321Z,16.60
2023-04-21T16:37:42.905Z,16.55
2023-04-21T16:40:11.651Z,16.48
2023-04-21T16:42:39.642Z,16.42
2023-04-21T16:45:08.447Z,16.35
2023-04-21T16:47:42.299Z,16.28
2023-04-21T16:50:10.832Z,16.21
2023-04-21T16:52:38.716Z,16.13
2023-04-21T16:55:06.872Z,16.05
2023-04-21T16:57:35.267Z,15.98
2023-04-21T17:00:07.151Z,15.90
2023-04-21T17:02:35.301Z,15.81
2023-04-21T17:05:04.170Z,15.72
2023-04-21T17:07:32.192Z,15.62
2023-04-21T17:10:00.186Z,15.53
2023-04-21T17:12:28.436Z,15.43
2023-04-21T17:14:56.781Z,15.35
2023-04-21T17:17:24.764Z,15.25
2023-04-21T17:20:00.980Z,15.16
2023-04-21T17:22:28.981Z,15.05
2023-04-21T17:24:57.553Z,14.96
2023-04-21T17:27:26.485Z,14.86
2023-04-21T17:29:57.033Z,14.76
2023-04-21T17:32:25.173Z,14.67
2023-04-21T17:34:53.685Z,14.56
2023-04-21T17:37:21.942Z,14.44
2023-04-21T17:39:50.333Z,14.32
2023-04-21T17:42:20.934Z,14.19
2023-04-21T17:44:48.917Z,14.08
2023-04-21T17:47:16.836Z,13.97
2023-04-21T17:49:44.716Z,13.86
2023-04-21T17:52:14.152Z,13.74
2023-04-21T17:54:44.495Z,13.61
2023-04-21T17:57:12.861Z,13.50
2023-04-21T17:59:41.095Z,13.38
2023-04-21T18:02:09.107Z,13.26
2023-04-21T18:04:37.750Z,13.16
2023-04-21T18:07:06.706Z,13.05
2023-04-21T18:09:34.929Z,12.94
2023-04-21T18:12:04.126Z,12.84
2023-04-21T18:14:32.473Z,12.74
2023-04-21T18:17:00.861Z,12.64
2023-04-21T18:19:28.655Z,12.55
2023-04-21T18:21:56.614Z,12.46
2023-04-21T18:24:24.834Z,12.36
2023-04-21T18:26:53.360Z,12.27
2023-04-21T18:29:21.330Z,12.19
2023-04-21T18:31:49.313Z,12.10
2023-04-21T18:34:17.313Z,12.01
2023-04-21T18:36:45.191Z,11.94
2023-04-21T18:39:13.463Z,11.87
2023-04-21T18:41:42.051Z,11.80
2023-04-21T18:44:10.020Z,11.72
2023-04-21T18:46:38.216Z,11.62
2023-04-21T18:49:06.086Z,11.54
2023-04-21T18:51:35.031Z,11.46
2023-04-21T18:54:04.968Z,11.38
2023-04-21T18:56:33.411Z,11.29
2023-04-21T18:59:01.347Z,11.22
2023-04-21T19:01:29.361Z,11.16
2023-04-21T19:03:58.519Z,11.10
2023-04-21T19:06:28.295Z,11.05
2023-04-21T19:08:57.784Z,11.00
2023-04-21T19:11:26.437Z,10.94
2023-04-21T19:13:54.571Z,10.86
2023-04-21T19:16:22.596Z,10.80
2023-04-21T19:18:52.288Z,10.69
2023-04-21T19:21:20.373Z,10.60
2023-04-21T19:23:48.678Z,10.55
2023-04-21T19:26:18.498Z,10.50
2023-04-21T19:28:46.720Z,10.43
2023-04-21T19:31:15.651Z,10.37
2023-04-21T19:33:43.486Z,10.32
2023-04-21T19:36:11.470Z,10.28
2023-04-21T19:38:39.751Z,10.25
2023-04-21T19:41:56.870Z,10.21
2023-04-21T19:44:45.372Z,10.15
2023-04-21T19:47:13.646Z,10.10
2023-04-21T19:49:42.035Z,10.05
2023-04-21T19:53:04.371Z,10.01
2023-04-21T19:56:02.575Z,9.96
2023-04-21T19:58:40.205Z,9.93
2023-04-21T20:01:30.399Z,9.88
2023-04-21T20:03:59.956Z,9.84
2023-04-21T20:06:39.314Z,9.78
2023-04-21T20:09:13.585Z,9.69
2023-04-21T20:11:46.012Z,9.60
2023-04-21T20:14:21.723Z,9.53
2023-04-21T20:16:49.502Z,9.44
2023-04-21T20:19:23.540Z,9.36
2023-04-21T20:21:51.814Z,9.30
2023-04-21T20:24:20.184Z,9.30
2023-04-21T20:26:47.993Z,9.27
2023-04-21T20:29:19.189Z,9.26
2023-04-21T20:31:47.065Z,9.24
2023-04-21T20:34:15.001Z,9.21
2023-04-21T20:36:48.042Z,9.18
2023-04-21T20:39:18.501Z,9.14
2023-04-21T20:41:48.037Z,9.13
2023-04-21T20:44:20.902Z,9.08
2023-04-21T20:46:48.854Z,9.04
2023-04-21T20:49:19.848Z,8.98
2023-04-21T20:51:47.574Z,8.92
2023-04-21T20:54:15.787Z,8.85
2023-04-21T20:56:44.199Z,8.80
2023-04-21T20:59:12.358Z,8.76
2023-04-21T21:01:41.512Z,8.73
2023-04-21T21:04:09.538Z,8.69
2023-04-21T21:06:37.950Z,8.67
2023-04-21T21:09:10.155Z,8.66
2023-04-21T21:11:38.492Z,8.64
2023-04-21T21:14:06.533Z,8.63
2023-04-21T21:16:34.464Z,8.60
2023-04-21T21:19:02.393Z,8.59
2023-04-21T21:21:30.953Z,8.55
2023-04-21T21:23:59.365Z,8.53
2023-04-21T21:26:27.851Z,8.48
2023-04-21T21:28:55.678Z,8.41
2023-04-21T21:31:29.563Z,8.38
2023-04-21T21:33:58.510Z,8.37
2023-04-21T21:36:27.996Z,8.36
2023-04-21T21:38:56.370Z,8.34
2023-04-21T21:41:24.363Z,8.34
2023-04-21T21:43:52.743Z,8.31
2023-04-21T21:46:22.304Z,8.28
2023-04-21T21:48:50.953Z,8.26
2023-04-21T21:51:20.460Z,8.23
2023-04-21T21:53:48.327Z,8.20
2023-04-21T21:56:16.252Z,8.20
2023-04-21T21:58:44.124Z,8.15
2023-04-21T22:01:12.114Z,8.14
2023-04-21T22:03:40.793Z,8.12
2023-04-21T22:06:09.422Z,8.09
2023-04-21T22:08:37.965Z,8.05
2023-04-21T22:11:06.001Z,7.99
2023-04-21T22:13:33.977Z,7.96
2023-04-21T22:16:02.510Z,7.94
2023-04-21T22:18:30.380Z,7.93
2023-04-21T22:20:59.156Z,7.88
2023-04-21T22:23:27.072Z,7.81
2023-04-21T22:25:57.784Z,7.77
2023-04-21T22:28:35.542Z,7.75
2023-04-21T22:31:04.034Z,7.68
2023-04-21T22:33:32.124Z,7.63
2023-04-21T22:36:03.205Z,7.61
2023-04-21T22:38:31.187Z,7.57
2023-04-21T22:40:59.424Z,7.53
2023-04-21T22:43:27.390Z,7.49
2023-04-21T22:45:55.786Z,7.46
2023-04-21T22:48:26.263Z,7.41
2023-04-21T22:50:55.613Z,7.39
2023-04-21T22:53:23.955Z,7.36
2023-04-21T22:55:51.873Z,7.36
2023-04-21T22:58:19.851Z,7.36
2023-04-21T23:00:48.319Z,7.35
2023-04-21T23:03:16.455Z,7.32
2023-04-21T23:05:44.474Z,7.32
2023-04-21T23:08:12.293Z,7.31
2023-04-21T23:10:40.630Z,7.30
2023-04-21T23:13:08.510Z,7.28
2023-04-21T23:15:36.805Z,7.28
2023-04-21T23:18:05.732Z,7.27
2023-04-21T23:20:33.978Z,7.27
2023-04-21T23:23:01.935Z,7.25
2023-04-21T23:25:29.942Z,7.23
2023-04-21T23:27:58.701Z,7.24
2023-04-21T23:30:27.425Z,7.23
2023-04-21T23:32:55.443Z,7.21
2023-04-21T23:35:23.486Z,7.18
2023-04-21T23:37:51.431Z,7.17
2023-04-21T23:40:23.767Z,7.11
2023-04-21T23:42:52.335Z,7.07
2023-04-21T23:45:21.394Z,7.05
2023-04-21T23:47:49.295Z,7.06
2023-04-21T23:50:17.276Z,7.08
2023-04-21T23:52:45.502Z,7.09
2023-04-21T23:55:13.528Z,7.07
2023-04-21T23:57:44.642Z,7.06
