createdAt,value
2023-05-13T00:00:07.788Z,993
2023-05-13T00:01:09.530Z,992.99
2023-05-13T00:02:11.333Z,992.99
2023-05-13T00:03:13.122Z,993
2023-05-13T00:04:19.350Z,993
2023-05-13T00:05:21.599Z,993
2023-05-13T00:06:24.634Z,992.95
2023-05-13T00:07:25.080Z,993
2023-05-13T00:08:35.907Z,992.93
2023-05-13T00:09:38.825Z,992.96
2023-05-13T00:10:40.558Z,992.92
2023-05-13T00:11:42.296Z,992.91
2023-05-13T00:12:44.069Z,992.87
2023-05-13T00:13:45.765Z,992.9
2023-05-13T00:14:47.501Z,992.9
2023-05-13T00:15:49.270Z,992.89
2023-05-13T00:16:51.195Z,992.85
2023-05-13T00:17:52.760Z,992.79
2023-05-13T00:18:54.501Z,992.84
2023-05-13T00:19:56.167Z,992.7
2023-05-13T00:20:57.918Z,992.73
2023-05-13T00:21:59.626Z,992.76
2023-05-13T00:23:01.392Z,992.69
2023-05-13T00:24:03.116Z,992.71
2023-05-13T00:25:04.826Z,992.68
2023-05-13T00:26:06.566Z,992.69
2023-05-13T00:27:08.352Z,992.66
2023-05-13T00:28:10.095Z,992.65
2023-05-13T00:29:11.763Z,992.65
2023-05-13T00:30:13.517Z,992.63
2023-05-13T00:31:15.321Z,992.67
2023-05-13T00:32:17.192Z,992.67
2023-05-13T00:33:18.729Z,992.63
2023-05-13T00:34:20.451Z,992.6
2023-05-13T00:35:22.199Z,992.6
2023-05-13T00:36:23.920Z,992.58
2023-05-13T00:37:25.662Z,992.55
2023-05-13T00:38:27.398Z,992.51
2023-05-13T00:39:29.101Z,992.54
2023-05-13T00:40:30.843Z,992.5
2023-05-13T00:41:32.579Z,992.51
2023-05-13T00:42:34.304Z,992.52
2023-05-13T00:43:36.056Z,992.54
2023-05-13T00:44:37.823Z,992.56
2023-05-13T00:45:39.559Z,992.55
2023-05-13T00:46:41.256Z,992.58
2023-05-13T00:47:43.182Z,992.56
2023-05-13T00:48:44.806Z,992.62
2023-05-13T00:49:46.449Z,992.6
2023-05-13T00:50:48.201Z,992.51
2023-05-13T00:51:49.929Z,992.62
2023-05-13T00:52:51.686Z,992.6
2023-05-13T00:53:53.405Z,992.65
2023-05-13T00:54:55.120Z,992.69
2023-05-13T00:55:56.887Z,992.67
2023-05-13T00:56:58.616Z,992.66
2023-05-13T00:58:00.317Z,992.66
2023-05-13T00:59:02.066Z,992.68
2023-05-13T01:00:03.765Z,992.68
2023-05-13T01:01:05.572Z,992.76
2023-05-13T01:02:07.290Z,992.68
2023-05-13T01:03:09.190Z,992.7
2023-05-13T01:04:10.715Z,992.71
2023-05-13T01:05:12.469Z,992.7
2023-05-13T01:06:14.233Z,992.75
2023-05-13T01:07:15.954Z,992.79
2023-05-13T01:08:17.711Z,992.76
2023-05-13T01:09:19.408Z,992.78
2023-05-13T01:10:21.466Z,992.76
2023-05-13T01:11:22.885Z,992.71
2023-05-13T01:12:24.640Z,992.76
2023-05-13T01:13:26.353Z,992.76
2023-05-13T01:14:28.081Z,992.76
2023-05-13T01:15:29.858Z,992.79
2023-05-13T01:16:31.604Z,992.73
2023-05-13T01:17:33.339Z,992.75
2023-05-13T01:18:35.136Z,992.73
2023-05-13T01:19:36.760Z,992.78
2023-05-13T01:20:38.478Z,992.77
2023-05-13T01:21:40.224Z,992.74
2023-05-13T01:22:41.974Z,992.77
2023-05-13T01:23:43.695Z,992.75
2023-05-13T01:24:45.473Z,992.77
2023-05-13T01:25:47.153Z,992.78
2023-05-13T01:26:48.906Z,992.76
2023-05-13T01:27:50.664Z,992.8
2023-05-13T01:28:52.354Z,992.76
2023-05-13T01:29:54.107Z,992.77
2023-05-13T01:30:55.826Z,992.76
2023-05-13T01:31:57.579Z,992.75
2023-05-13T01:32:59.322Z,992.74
2023-05-13T01:34:01.045Z,992.7
2023-05-13T01:35:02.780Z,992.76
2023-05-13T01:36:04.479Z,992.68
2023-05-13T01:37:06.220Z,992.66
2023-05-13T01:38:07.970Z,992.71
2023-05-13T01:39:09.713Z,992.68
2023-05-13T01:40:20.408Z,992.65
2023-05-13T01:41:13.182Z,992.71
2023-05-13T01:42:14.928Z,992.68
2023-05-13T01:43:16.676Z,992.75
2023-05-13T01:44:18.361Z,992.7
2023-05-13T01:45:20.088Z,992.71
2023-05-13T01:46:21.864Z,992.74
2023-05-13T01:47:23.730Z,992.71
2023-05-13T01:48:25.332Z,992.74
2023-05-13T01:49:27.022Z,992.71
2023-05-13T01:50:28.784Z,992.63
2023-05-13T01:51:30.508Z,992.68
2023-05-13T01:52:32.235Z,992.68
2023-05-13T01:53:33.971Z,992.72
2023-05-13T01:54:35.721Z,992.72
2023-05-13T01:55:37.460Z,992.7
2023-05-13T01:56:39.181Z,992.67
2023-05-13T01:57:40.908Z,992.72
2023-05-13T01:58:42.645Z,992.71
2023-05-13T01:59:44.377Z,992.69
2023-05-13T02:00:46.096Z,992.71
2023-05-13T02:01:47.898Z,992.73
2023-05-13T02:02:49.752Z,992.69
2023-05-13T02:03:51.387Z,992.7
2023-05-13T02:04:53.248Z,992.72
2023-05-13T02:05:54.773Z,992.67
2023-05-13T02:06:56.513Z,992.67
2023-05-13T02:07:58.260Z,992.71
2023-05-13T02:08:59.974Z,992.68
2023-05-13T02:10:01.769Z,992.66
2023-05-13T02:11:03.460Z,992.66
2023-05-13T02:12:05.173Z,992.63
2023-05-13T02:13:06.925Z,992.59
2023-05-13T02:14:08.654Z,992.57
2023-05-13T02:15:10.408Z,992.62
2023-05-13T02:16:12.351Z,992.59
2023-05-13T02:17:13.864Z,992.61
2023-05-13T02:18:15.607Z,992.59
2023-05-13T02:19:17.336Z,992.6
2023-05-13T02:20:19.477Z,992.58
2023-05-13T02:21:20.827Z,992.58
2023-05-13T02:22:22.529Z,992.61
2023-05-13T02:23:24.286Z,992.58
2023-05-13T02:24:26.015Z,992.57
2023-05-13T02:25:27.753Z,992.56
2023-05-13T02:26:29.475Z,992.56
2023-05-13T02:27:31.251Z,992.55
2023-05-13T02:28:32.936Z,992.55
2023-05-13T02:29:34.681Z,992.58
2023-05-13T02:30:36.550Z,992.57
2023-05-13T02:31:38.185Z,992.54
2023-05-13T02:32:39.940Z,992.56
2023-05-13T02:33:41.620Z,992.53
2023-05-13T02:34:43.347Z,992.54
2023-05-13T02:35:45.093Z,992.54
2023-05-13T02:36:46.822Z,992.54
2023-05-13T02:37:48.639Z,992.56
2023-05-13T02:38:50.410Z,992.55
2023-05-13T02:39:52.087Z,992.52
2023-05-13T02:40:53.743Z,992.49
2023-05-13T02:41:55.486Z,992.52
2023-05-13T02:42:57.289Z,992.51
2023-05-13T02:43:58.964Z,992.51
2023-05-13T02:45:00.694Z,992.49
2023-05-13T02:46:02.515Z,992.53
2023-05-13T02:47:04.302Z,992.53
2023-05-13T02:48:05.914Z,992.5
2023-05-13T02:49:07.589Z,992.54
2023-05-13T02:50:09.351Z,992.5
2023-05-13T02:51:11.085Z,992.5
2023-05-13T02:52:12.867Z,992.52
2023-05-13T02:53:14.620Z,992.52
2023-05-13T02:54:16.313Z,992.46
2023-05-13T02:55:18.061Z,992.47
2023-05-13T02:56:19.754Z,992.47
2023-05-13T02:57:21.505Z,992.45
2023-05-13T02:58:23.241Z,992.45
2023-05-13T02:59:25.002Z,992.44
2023-05-13T03:00:26.708Z,992.46
2023-05-13T03:01:28.647Z,992.44
2023-05-13T03:02:30.240Z,992.44
2023-05-13T03:03:32.094Z,992.44
2023-05-13T03:04:33.626Z,992.44
2023-05-13T03:05:35.426Z,992.46
2023-05-13T03:06:37.108Z,992.48
2023-05-13T03:07:38.837Z,992.48
2023-05-13T03:08:40.568Z,992.42
2023-05-13T03:09:42.330Z,992.46
2023-05-13T03:10:44.020Z,992.48
2023-05-13T03:11:45.763Z,992.46
2023-05-13T03:12:47.494Z,992.53
2023-05-13T03:13:49.236Z,992.57
2023-05-13T03:14:51.021Z,992.57
2023-05-13T03:15:52.750Z,992.54
2023-05-13T03:16:54.444Z,992.54
2023-05-13T03:17:56.479Z,992.56
2023-05-13T03:18:57.990Z,992.57
2023-05-13T03:19:59.645Z,992.58
2023-05-13T03:21:01.394Z,992.58
2023-05-13T03:22:03.146Z,992.58
2023-05-13T03:23:04.832Z,992.58
2023-05-13T03:24:06.602Z,992.57
2023-05-13T03:25:08.315Z,992.62
2023-05-13T03:26:10.053Z,992.64
2023-05-13T03:27:11.771Z,992.62
2023-05-13T03:28:13.543Z,992.67
2023-05-13T03:29:15.241Z,992.67
2023-05-13T03:30:16.983Z,992.67
2023-05-13T03:31:18.810Z,992.64
2023-05-13T03:32:20.505Z,992.62
2023-05-13T03:33:22.310Z,992.65
2023-05-13T03:34:23.898Z,992.71
2023-05-13T03:35:25.652Z,992.64
2023-05-13T03:36:27.368Z,992.7
2023-05-13T03:37:29.176Z,992.67
2023-05-13T03:38:30.856Z,992.72
2023-05-13T03:39:32.586Z,992.73
2023-05-13T03:40:34.316Z,992.7
2023-05-13T03:41:36.065Z,992.72
2023-05-13T03:42:37.799Z,992.71
2023-05-13T03:43:39.542Z,992.74
2023-05-13T03:44:41.249Z,992.74
2023-05-13T03:45:42.992Z,992.78
2023-05-13T03:46:44.818Z,992.73
2023-05-13T03:47:46.510Z,992.66
2023-05-13T03:48:48.247Z,992.75
2023-05-13T03:49:49.960Z,992.77
2023-05-13T03:50:51.674Z,992.72
2023-05-13T03:51:53.466Z,992.74
2023-05-13T03:52:55.137Z,992.73
2023-05-13T03:53:56.867Z,992.7
2023-05-13T03:54:58.604Z,992.73
2023-05-13T03:56:00.486Z,992.73
2023-05-13T03:57:02.079Z,992.78
2023-05-13T03:58:03.800Z,992.78
2023-05-13T03:59:05.551Z,992.79
2023-05-13T04:00:07.334Z,992.76
2023-05-13T04:01:09.020Z,992.81
2023-05-13T04:02:10.797Z,992.82
2023-05-13T04:03:12.576Z,992.8
2023-05-13T04:04:14.283Z,992.76
2023-05-13T04:05:16.014Z,992.75
2023-05-13T04:06:17.708Z,992.77
2023-05-13T04:07:19.425Z,992.77
2023-05-13T04:08:21.153Z,992.78
2023-05-13T04:09:22.874Z,992.83
2023-05-13T04:10:24.644Z,992.76
2023-05-13T04:11:26.348Z,992.76
2023-05-13T04:12:28.107Z,992.8
2023-05-13T04:13:29.849Z,992.77
2023-05-13T04:14:31.554Z,992.8
2023-05-13T04:15:33.510Z,992.8
2023-05-13T04:16:35.111Z,992.82
2023-05-13T04:17:36.847Z,992.84
2023-05-13T04:18:38.562Z,992.87
2023-05-13T04:19:40.228Z,992.86
2023-05-13T04:20:41.983Z,992.86
2023-05-13T04:21:43.713Z,992.92
2023-05-13T04:22:45.443Z,992.9
2023-05-13T04:23:47.174Z,992.85
2023-05-13T04:24:48.984Z,992.91
2023-05-13T04:25:50.633Z,992.89
2023-05-13T04:26:52.349Z,992.9
2023-05-13T04:27:54.130Z,992.87
2023-05-13T04:28:55.886Z,992.9
2023-05-13T04:29:57.578Z,992.93
2023-05-13T04:30:59.325Z,992.9
2023-05-13T04:32:01.104Z,992.94
2023-05-13T04:33:02.811Z,993.01
2023-05-13T04:34:04.507Z,992.94
2023-05-13T04:35:06.229Z,992.98
2023-05-13T04:36:07.967Z,993
2023-05-13T04:37:09.706Z,993.06
2023-05-13T04:38:11.409Z,993.05
2023-05-13T04:39:13.171Z,993.04
2023-05-13T04:40:14.909Z,993.01
2023-05-13T04:41:16.623Z,993.03
2023-05-13T04:42:18.379Z,993.01
2023-05-13T04:43:20.117Z,993.04
2023-05-13T04:44:21.904Z,993.03
2023-05-13T04:45:23.613Z,993.04
2023-05-13T04:46:25.341Z,993.04
2023-05-13T04:47:27.061Z,993
2023-05-13T04:48:28.788Z,993.04
2023-05-13T04:49:30.506Z,993.03
2023-05-13T04:50:32.291Z,993.05
2023-05-13T04:51:33.964Z,993.06
2023-05-13T04:52:35.703Z,993.04
2023-05-13T04:53:37.472Z,993.03
2023-05-13T04:54:39.172Z,993.02
2023-05-13T04:55:40.931Z,993.07
2023-05-13T04:56:42.647Z,993.06
2023-05-13T04:57:44.377Z,993.09
2023-05-13T04:58:46.111Z,993.17
2023-05-13T04:59:47.852Z,993.14
2023-05-13T05:00:49.587Z,993.08
2023-05-13T05:01:51.372Z,993.2
2023-05-13T05:02:53.191Z,993.16
2023-05-13T05:03:54.811Z,993.15
2023-05-13T05:04:56.514Z,993.18
2023-05-13T05:05:58.251Z,993.18
2023-05-13T05:06:59.983Z,993.13
2023-05-13T05:08:01.726Z,993.11
2023-05-13T05:09:03.462Z,993.18
2023-05-13T05:10:05.227Z,993.21
2023-05-13T05:11:06.979Z,993.17
2023-05-13T05:12:08.690Z,993.23
2023-05-13T05:13:10.387Z,993.22
2023-05-13T05:14:12.123Z,993.26
2023-05-13T05:15:13.876Z,993.26
2023-05-13T05:16:15.600Z,993.25
2023-05-13T05:17:17.341Z,993.28
2023-05-13T05:18:19.214Z,993.28
2023-05-13T05:19:20.932Z,993.26
2023-05-13T05:20:22.942Z,993.32
2023-05-13T05:21:24.280Z,993.29
2023-05-13T05:22:25.997Z,993.33
2023-05-13T05:23:30.428Z,993.31
2023-05-13T05:24:34.596Z,993.31
2023-05-13T05:25:36.330Z,993.31
2023-05-13T05:26:40.170Z,993.37
2023-05-13T05:27:49.782Z,993.38
2023-05-13T05:28:51.898Z,993.35
2023-05-13T05:30:02.670Z,993.34
2023-05-13T05:31:05.664Z,993.36
2023-05-13T05:32:07.440Z,993.38
2023-05-13T05:33:09.593Z,993.4
2023-05-13T05:34:10.779Z,993.4
2023-05-13T05:35:12.513Z,993.43
2023-05-13T05:36:14.310Z,993.45
2023-05-13T05:37:15.990Z,993.46
2023-05-13T05:38:17.727Z,993.47
2023-05-13T05:39:19.442Z,993.45
2023-05-13T05:40:21.529Z,993.44
2023-05-13T05:41:22.920Z,993.42
2023-05-13T05:42:24.662Z,993.46
2023-05-13T05:43:26.387Z,993.41
2023-05-13T05:44:28.130Z,993.41
2023-05-13T05:45:29.868Z,993.4
2023-05-13T05:46:31.778Z,993.38
2023-05-13T05:47:33.376Z,993.43
2023-05-13T05:48:35.080Z,993.39
2023-05-13T05:49:36.792Z,993.4
2023-05-13T05:50:38.510Z,993.44
2023-05-13T05:51:40.253Z,993.47
2023-05-13T05:52:42.007Z,993.52
2023-05-13T05:53:43.728Z,993.48
2023-05-13T05:54:45.451Z,993.45
2023-05-13T05:55:47.206Z,993.48
2023-05-13T05:56:48.986Z,993.5
2023-05-13T05:57:50.678Z,993.5
2023-05-13T05:58:52.434Z,993.51
2023-05-13T05:59:54.132Z,993.52
2023-05-13T06:00:55.867Z,993.51
2023-05-13T06:01:57.606Z,993.48
2023-05-13T06:02:59.474Z,993.43
2023-05-13T06:04:01.189Z,993.42
2023-05-13T06:05:02.816Z,993.47
2023-05-13T06:06:04.534Z,993.48
2023-05-13T06:07:06.380Z,993.44
2023-05-13T06:08:08.077Z,993.51
2023-05-13T06:09:09.731Z,993.53
2023-05-13T06:10:11.454Z,993.5
2023-05-13T06:11:13.261Z,993.53
2023-05-13T06:12:14.940Z,993.56
2023-05-13T06:13:16.686Z,993.51
2023-05-13T06:14:18.429Z,993.57
2023-05-13T06:15:20.152Z,993.58
2023-05-13T06:16:21.944Z,993.59
2023-05-13T06:17:23.889Z,993.56
2023-05-13T06:18:25.364Z,993.56
2023-05-13T06:19:27.080Z,993.56
2023-05-13T06:20:28.821Z,993.56
2023-05-13T06:21:30.540Z,993.61
2023-05-13T06:22:32.278Z,993.61
2023-05-13T06:23:34.024Z,993.63
2023-05-13T06:24:35.740Z,993.6
2023-05-13T06:25:37.473Z,993.61
2023-05-13T06:26:39.232Z,993.61
2023-05-13T06:27:40.937Z,993.63
2023-05-13T06:28:42.705Z,993.66
2023-05-13T06:29:44.425Z,993.61
2023-05-13T06:30:46.176Z,993.63
2023-05-13T06:31:48.022Z,993.64
2023-05-13T06:32:57.842Z,993.56
2023-05-13T06:33:51.351Z,993.67
2023-05-13T06:34:55.715Z,993.67
2023-05-13T06:35:54.925Z,993.68
2023-05-13T06:36:56.558Z,993.63
2023-05-13T06:37:58.294Z,993.67
2023-05-13T06:39:00.018Z,993.66
2023-05-13T06:40:01.756Z,993.63
2023-05-13T06:41:03.479Z,993.65
2023-05-13T06:42:05.245Z,993.67
2023-05-13T06:43:06.969Z,993.63
2023-05-13T06:44:08.703Z,993.65
2023-05-13T06:45:10.431Z,993.66
2023-05-13T06:46:12.159Z,993.67
2023-05-13T06:47:14.011Z,993.64
2023-05-13T06:48:15.630Z,993.65
2023-05-13T06:49:17.375Z,993.67
2023-05-13T06:50:19.168Z,993.63
2023-05-13T06:51:20.857Z,993.63
2023-05-13T06:52:22.588Z,993.63
2023-05-13T06:53:24.309Z,993.63
2023-05-13T06:54:26.045Z,993.63
2023-05-13T06:55:27.778Z,993.64
2023-05-13T06:56:29.507Z,993.67
2023-05-13T06:57:41.795Z,993.65
2023-05-13T06:58:32.982Z,993.65
2023-05-13T06:59:34.701Z,993.65
2023-05-13T07:00:36.507Z,993.6
2023-05-13T07:01:38.400Z,993.65
2023-05-13T07:02:39.943Z,993.63
2023-05-13T07:03:41.691Z,993.63
2023-05-13T07:04:43.379Z,993.63
2023-05-13T07:05:45.100Z,993.66
2023-05-13T07:06:47.042Z,993.66
2023-05-13T07:07:48.582Z,993.65
2023-05-13T07:08:50.316Z,993.6
2023-05-13T07:09:52.038Z,993.64
2023-05-13T07:10:53.815Z,993.61
2023-05-13T07:11:55.512Z,993.64
2023-05-13T07:12:57.236Z,993.63
2023-05-13T07:13:58.978Z,993.62
2023-05-13T07:15:00.718Z,993.61
2023-05-13T07:16:02.449Z,993.63
2023-05-13T07:17:04.208Z,993.63
2023-05-13T07:18:05.966Z,993.63
2023-05-13T07:19:07.718Z,993.62
2023-05-13T07:20:09.398Z,993.62
2023-05-13T07:21:11.111Z,993.61
2023-05-13T07:22:12.846Z,993.59
2023-05-13T07:23:14.587Z,993.62
2023-05-13T07:24:16.302Z,993.56
2023-05-13T07:25:18.067Z,993.6
2023-05-13T07:26:19.841Z,993.54
2023-05-13T07:27:21.527Z,993.58
2023-05-13T07:28:23.262Z,993.57
2023-05-13T07:29:25.969Z,993.61
2023-05-13T07:30:26.775Z,993.61
2023-05-13T07:31:28.506Z,993.6
2023-05-13T07:32:30.237Z,993.6
2023-05-13T07:33:32.037Z,993.61
2023-05-13T07:34:49.087Z,993.61
2023-05-13T07:35:50.811Z,993.58
2023-05-13T07:36:52.570Z,993.55
2023-05-13T07:37:54.288Z,993.54
2023-05-13T07:38:56.020Z,993.57
2023-05-13T07:39:57.750Z,993.59
2023-05-13T07:40:59.501Z,993.56
2023-05-13T07:42:01.226Z,993.53
2023-05-13T07:43:03.110Z,993.54
2023-05-13T07:44:04.692Z,993.57
2023-05-13T07:45:06.434Z,993.57
2023-05-13T07:46:08.182Z,993.52
2023-05-13T07:47:09.946Z,993.52
2023-05-13T07:48:11.659Z,993.57
2023-05-13T07:49:13.369Z,993.57
2023-05-13T07:50:15.147Z,993.54
2023-05-13T07:51:16.818Z,993.58
2023-05-13T07:52:18.580Z,993.57
2023-05-13T07:53:20.295Z,993.55
2023-05-13T07:54:22.042Z,993.55
2023-05-13T07:55:23.899Z,993.55
2023-05-13T07:56:25.502Z,993.54
2023-05-13T07:57:27.216Z,993.56
2023-05-13T07:58:28.973Z,993.58
2023-05-13T07:59:30.703Z,993.58
2023-05-13T08:00:32.462Z,993.58
2023-05-13T08:01:34.180Z,993.57
2023-05-13T08:02:35.986Z,993.58
2023-05-13T08:04:02.141Z,993.56
2023-05-13T08:10:23.128Z,993.59
2023-05-13T08:11:23.179Z,993.58
2023-05-13T08:13:20.399Z,993.56
2023-05-13T08:18:10.903Z,993.59
2023-05-13T08:19:34.444Z,993.56
2023-05-13T08:20:40.030Z,993.54
2023-05-13T08:21:41.582Z,993.54
2023-05-13T08:26:25.777Z,993.54
2023-05-13T08:27:27.461Z,993.5
2023-05-13T08:28:29.168Z,993.52
2023-05-13T08:29:30.901Z,993.45
2023-05-13T08:30:32.640Z,993.46
2023-05-13T08:31:34.462Z,993.48
2023-05-13T08:32:36.137Z,993.46
2023-05-13T08:33:37.847Z,993.44
2023-05-13T08:34:39.593Z,993.48
2023-05-13T08:35:42.917Z,993.5
2023-05-13T08:36:43.077Z,993.49
2023-05-13T08:37:44.830Z,993.45
2023-05-13T08:38:46.541Z,993.4
2023-05-13T08:39:48.254Z,993.36
2023-05-13T08:40:50.003Z,993.47
2023-05-13T08:41:51.722Z,993.45
2023-05-13T08:42:53.470Z,993.45
2023-05-13T08:43:55.211Z,993.42
2023-05-13T08:44:56.930Z,993.44
2023-05-13T08:45:58.720Z,993.45
2023-05-13T08:47:00.413Z,993.47
2023-05-13T08:48:02.206Z,993.44
2023-05-13T08:49:03.878Z,993.49
2023-05-13T08:50:05.639Z,993.48
2023-05-13T08:51:07.357Z,993.52
2023-05-13T08:52:09.072Z,993.51
2023-05-13T08:53:10.796Z,993.47
2023-05-13T08:54:12.534Z,993.49
2023-05-13T08:55:14.279Z,993.53
2023-05-13T08:56:16.018Z,993.45
2023-05-13T08:57:17.742Z,993.47
2023-05-13T08:58:19.486Z,993.47
2023-05-13T08:59:21.183Z,993.5
2023-05-13T09:00:23.043Z,993.49
2023-05-13T09:01:24.713Z,993.49
2023-05-13T09:02:26.425Z,993.51
2023-05-13T09:03:28.159Z,993.5
2023-05-13T09:04:29.917Z,993.5
2023-05-13T09:05:31.851Z,993.47
2023-05-13T09:06:33.353Z,993.49
2023-05-13T09:07:35.088Z,993.48
2023-05-13T09:08:36.815Z,993.5
2023-05-13T09:09:38.577Z,993.52
2023-05-13T09:10:40.260Z,993.52
2023-05-13T09:11:44.489Z,993.52
2023-05-13T09:12:43.827Z,993.52
2023-05-13T09:13:45.487Z,993.52
2023-05-13T09:14:47.219Z,993.49
2023-05-13T09:15:49.052Z,993.5
2023-05-13T09:16:50.696Z,993.5
2023-05-13T09:17:52.734Z,993.51
2023-05-13T09:18:54.354Z,993.52
2023-05-13T09:19:55.995Z,993.5
2023-05-13T09:20:57.627Z,993.53
2023-05-13T09:21:59.533Z,993.53
2023-05-13T09:23:01.119Z,993.54
2023-05-13T09:24:02.826Z,993.53
2023-05-13T09:25:04.608Z,993.52
2023-05-13T09:26:06.324Z,993.53
2023-05-13T09:27:08.044Z,993.54
2023-05-13T09:28:09.771Z,993.51
2023-05-13T09:29:11.497Z,993.55
2023-05-13T09:30:13.229Z,993.48
2023-05-13T09:31:15.055Z,993.57
2023-05-13T09:32:16.702Z,993.51
2023-05-13T09:33:18.432Z,993.47
2023-05-13T09:34:20.247Z,993.45
2023-05-13T09:35:22.187Z,993.44
2023-05-13T09:36:23.666Z,993.47
2023-05-13T09:37:25.370Z,993.43
2023-05-13T09:38:27.109Z,993.42
2023-05-13T09:39:28.826Z,993.38
2023-05-13T09:40:30.570Z,993.4
2023-05-13T09:41:32.299Z,993.33
2023-05-13T09:42:34.074Z,993.32
2023-05-13T09:43:35.824Z,993.31
2023-05-13T09:44:37.506Z,993.3
2023-05-13T09:45:57.771Z,993.31
2023-05-13T09:47:45.488Z,993.35
2023-05-13T09:48:47.208Z,993.37
2023-05-13T09:49:48.920Z,993.37
2023-05-13T09:50:50.653Z,993.34
2023-05-13T09:51:52.570Z,993.3
2023-05-13T09:52:54.185Z,993.28
2023-05-13T09:53:55.866Z,993.32
2023-05-13T09:54:57.593Z,993.29
2023-05-13T09:55:59.383Z,993.38
2023-05-13T09:57:01.071Z,993.31
2023-05-13T09:58:02.816Z,993.33
2023-05-13T09:59:04.561Z,993.37
2023-05-13T10:00:06.271Z,993.35
2023-05-13T10:01:08.053Z,993.33
2023-05-13T10:02:09.757Z,993.34
2023-05-13T10:03:11.492Z,993.32
2023-05-13T10:04:13.281Z,993.27
2023-05-13T10:05:14.958Z,993.28
2023-05-13T10:06:16.654Z,993.32
2023-05-13T10:07:18.416Z,993.36
2023-05-13T10:08:20.113Z,993.34
2023-05-13T10:09:21.872Z,993.33
2023-05-13T10:10:23.826Z,993.33
2023-05-13T10:11:25.339Z,993.31
2023-05-13T10:12:27.072Z,993.33
2023-05-13T10:13:28.801Z,993.28
2023-05-13T10:14:30.540Z,993.29
2023-05-13T10:15:32.284Z,993.32
2023-05-13T10:16:34.041Z,993.29
2023-05-13T10:17:35.812Z,993.26
2023-05-13T10:18:37.533Z,993.28
2023-05-13T10:19:39.229Z,993.27
2023-05-13T10:20:40.934Z,993.27
2023-05-13T10:21:42.669Z,993.28
2023-05-13T10:22:44.412Z,993.2
2023-05-13T10:23:46.153Z,993.26
2023-05-13T10:24:47.902Z,993.29
2023-05-13T10:25:49.723Z,993.29
2023-05-13T10:26:51.333Z,993.27
2023-05-13T10:27:53.067Z,993.24
2023-05-13T10:28:54.808Z,993.24
2023-05-13T10:29:56.566Z,993.23
2023-05-13T10:30:58.277Z,993.27
2023-05-13T10:32:00.050Z,993.24
2023-05-13T10:33:01.861Z,993.27
2023-05-13T10:34:03.492Z,993.23
2023-05-13T10:35:05.277Z,993.22
2023-05-13T10:36:06.960Z,993.25
2023-05-13T10:37:08.694Z,993.26
2023-05-13T10:38:10.436Z,993.19
2023-05-13T10:39:12.159Z,993.18
2023-05-13T10:40:13.906Z,993.21
2023-05-13T10:41:15.616Z,993.2
2023-05-13T10:42:17.337Z,993.15
2023-05-13T10:43:19.079Z,993.15
2023-05-13T10:44:20.842Z,993.09
2023-05-13T10:45:22.532Z,993.08
2023-05-13T10:46:24.312Z,993.09
2023-05-13T10:47:26.089Z,993.09
2023-05-13T10:48:27.864Z,993.09
2023-05-13T10:49:29.514Z,993.05
2023-05-13T10:50:31.226Z,993.1
2023-05-13T10:51:32.970Z,993.09
2023-05-13T10:52:34.682Z,993.09
2023-05-13T10:53:36.420Z,993.07
2023-05-13T10:54:38.152Z,993.06
2023-05-13T10:55:39.899Z,993.05
2023-05-13T10:56:41.622Z,993.05
2023-05-13T10:57:43.382Z,993.04
2023-05-13T10:58:45.099Z,993.05
2023-05-13T10:59:46.826Z,993.06
2023-05-13T11:00:48.547Z,993.05
2023-05-13T11:01:50.334Z,993.06
2023-05-13T11:02:52.216Z,993.07
2023-05-13T11:03:54.109Z,993
2023-05-13T11:04:55.509Z,993.01
2023-05-13T11:05:57.223Z,992.98
2023-05-13T11:06:58.972Z,992.97
2023-05-13T11:08:00.706Z,992.93
2023-05-13T11:09:02.436Z,992.88
2023-05-13T11:10:04.222Z,992.94
2023-05-13T11:11:05.918Z,992.88
2023-05-13T11:12:07.644Z,992.88
2023-05-13T11:13:09.387Z,992.94
2023-05-13T11:14:11.133Z,992.93
2023-05-13T11:15:12.839Z,992.89
2023-05-13T11:16:14.614Z,992.96
2023-05-13T11:17:16.305Z,992.9
2023-05-13T11:18:18.048Z,992.89
2023-05-13T11:19:19.802Z,992.89
2023-05-13T11:20:21.678Z,992.82
2023-05-13T11:21:23.271Z,992.89
2023-05-13T11:22:24.982Z,992.81
2023-05-13T11:23:26.707Z,992.77
2023-05-13T11:24:28.492Z,992.74
2023-05-13T11:25:30.212Z,992.73
2023-05-13T11:26:31.923Z,992.77
2023-05-13T11:27:33.652Z,992.76
2023-05-13T11:28:35.378Z,992.71
2023-05-13T11:29:37.123Z,992.76
2023-05-13T11:30:38.947Z,992.7
2023-05-13T11:31:40.608Z,992.68
2023-05-13T11:32:42.347Z,992.71
2023-05-13T11:33:44.051Z,992.72
2023-05-13T11:34:45.780Z,992.75
2023-05-13T11:35:47.543Z,992.77
2023-05-13T11:36:49.251Z,992.68
2023-05-13T11:37:50.985Z,992.67
2023-05-13T11:38:52.719Z,992.68
2023-05-13T11:39:54.454Z,992.67
2023-05-13T11:40:56.193Z,992.61
2023-05-13T11:41:57.929Z,992.65
2023-05-13T11:42:59.728Z,992.61
2023-05-13T11:44:01.405Z,992.61
2023-05-13T11:45:03.172Z,992.55
2023-05-13T11:46:04.968Z,992.53
2023-05-13T11:47:06.615Z,992.54
2023-05-13T11:48:08.356Z,992.54
2023-05-13T11:49:10.078Z,992.52
2023-05-13T11:50:11.834Z,992.54
2023-05-13T11:51:13.554Z,992.55
2023-05-13T11:52:15.281Z,992.54
2023-05-13T11:53:17.000Z,992.59
2023-05-13T11:54:18.729Z,992.57
2023-05-13T11:55:20.708Z,992.55
2023-05-13T11:56:22.207Z,992.65
2023-05-13T11:57:24.031Z,992.65
2023-05-13T11:58:25.722Z,992.66
2023-05-13T11:59:33.328Z,992.69
2023-05-13T12:00:29.149Z,992.66
2023-05-13T12:01:30.873Z,992.67
2023-05-13T12:02:32.654Z,992.7
2023-05-13T12:03:34.438Z,992.71
2023-05-13T12:04:36.124Z,992.72
2023-05-13T12:05:38.117Z,992.76
2023-05-13T12:06:39.557Z,992.76
2023-05-13T12:07:41.280Z,992.75
2023-05-13T12:08:43.017Z,992.77
2023-05-13T12:09:44.771Z,992.77
2023-05-13T12:10:46.531Z,992.76
2023-05-13T12:11:48.233Z,992.77
2023-05-13T12:12:49.956Z,992.76
2023-05-13T12:13:51.682Z,992.79
2023-05-13T12:14:53.412Z,992.79
2023-05-13T12:15:55.241Z,992.78
2023-05-13T12:16:56.895Z,992.78
2023-05-13T12:17:58.732Z,992.79
2023-05-13T12:19:00.467Z,992.78
2023-05-13T12:20:02.186Z,992.83
2023-05-13T12:21:03.827Z,992.89
2023-05-13T12:22:05.796Z,992.91
2023-05-13T12:23:07.302Z,993.05
2023-05-13T12:24:09.030Z,993.18
2023-05-13T12:25:10.742Z,993.22
2023-05-13T12:26:12.492Z,993.04
2023-05-13T12:27:14.233Z,992.99
2023-05-13T12:28:15.945Z,992.88
2023-05-13T12:29:17.697Z,992.82
2023-05-13T12:30:19.433Z,992.85
2023-05-13T12:31:21.188Z,992.86
2023-05-13T12:32:22.951Z,992.87
2023-05-13T12:33:24.623Z,992.82
2023-05-13T12:34:26.352Z,992.8
2023-05-13T12:35:28.111Z,992.77
2023-05-13T12:36:29.859Z,992.74
2023-05-13T12:37:31.558Z,992.77
2023-05-13T12:38:33.300Z,992.74
2023-05-13T12:39:35.045Z,992.76
2023-05-13T12:40:36.787Z,992.77
2023-05-13T12:41:38.520Z,992.79
2023-05-13T12:42:40.236Z,992.74
2023-05-13T12:43:41.972Z,992.72
2023-05-13T12:44:43.707Z,992.71
2023-05-13T12:45:45.478Z,992.69
2023-05-13T12:46:47.266Z,992.69
2023-05-13T12:47:49.017Z,992.71
2023-05-13T12:48:50.661Z,992.67
2023-05-13T12:49:52.442Z,992.71
2023-05-13T12:50:54.122Z,992.72
2023-05-13T12:51:55.837Z,992.72
2023-05-13T12:52:57.600Z,992.63
2023-05-13T12:53:59.319Z,992.67
2023-05-13T12:55:01.044Z,992.7
2023-05-13T12:56:02.773Z,992.71
2023-05-13T12:57:04.537Z,992.75
2023-05-13T12:58:06.293Z,992.71
2023-05-13T12:59:08.011Z,992.71
2023-05-13T13:00:09.725Z,992.7
2023-05-13T13:01:11.507Z,992.73
2023-05-13T13:02:13.225Z,992.74
2023-05-13T13:03:15.039Z,992.77
2023-05-13T13:04:16.940Z,992.77
2023-05-13T13:05:18.398Z,992.75
2023-05-13T13:06:20.150Z,992.76
2023-05-13T13:07:21.978Z,992.73
2023-05-13T13:08:23.591Z,992.78
2023-05-13T13:09:25.350Z,992.74