createdAt,value
2023-02-11T19:46:41.440Z,112.20
2023-02-11T19:49:13.636Z,109.25
2023-02-11T19:51:40.872Z,121.45
2023-02-11T19:54:08.248Z,111.03
2023-02-11T19:56:37.288Z,94.43
2023-02-11T19:59:08.319Z,107.93
2023-02-11T20:01:36.631Z,114.90
2023-02-11T20:04:04.299Z,95.40
2023-02-11T20:06:33.691Z,96.53
2023-02-11T20:09:07.617Z,80.55
2023-02-11T20:11:36.325Z,76.20
2023-02-11T20:14:06.136Z,64.72
2023-02-11T20:19:19.417Z,41.28
2023-02-11T20:21:50.080Z,58.65
2023-02-11T20:24:18.255Z,35.25
2023-02-11T20:26:47.530Z,42.78
2023-02-11T20:29:17.206Z,66.68
2023-02-11T20:31:44.579Z,58.75
2023-02-11T20:34:12.215Z,53.58
2023-02-11T20:36:40.377Z,49.10
2023-02-11T20:39:10.268Z,53.75
2023-02-11T20:41:39.200Z,57.17
2023-02-11T20:44:10.134Z,57.50
2023-02-11T20:46:41.029Z,51.13
2023-02-11T20:49:12.030Z,56.90
2023-02-11T20:51:39.795Z,50.75
2023-02-11T20:54:17.271Z,46.80
2023-02-11T20:56:47.927Z,56.67
2023-02-11T20:59:16.215Z,54.85
2023-02-11T21:01:48.096Z,54.75
2023-02-11T21:04:20.539Z,63.67
2023-02-11T21:06:56.918Z,65.50
2023-02-11T21:09:31.848Z,72.25
2023-02-11T21:12:00.034Z,78.47
2023-02-11T21:14:28.482Z,78.70
2023-02-11T21:16:56.027Z,84.63
2023-02-11T21:19:23.327Z,91.57
2023-02-11T21:21:50.690Z,80.95
2023-02-11T21:24:18.248Z,84.43
2023-02-11T21:26:45.572Z,98.78
2023-02-11T21:29:12.761Z,96.20
2023-02-11T21:31:40.122Z,86.78
2023-02-11T21:34:07.814Z,94.15
2023-02-11T21:36:35.301Z,87.07
2023-02-11T21:39:03.446Z,85.78
2023-02-11T21:41:30.959Z,92.20
2023-02-11T21:43:58.508Z,91.00
2023-02-11T21:46:26.573Z,92.75
2023-02-11T21:48:54.050Z,84.70
2023-02-11T21:51:25.944Z,87.38
2023-02-11T21:54:01.001Z,96.47
2023-02-11T21:56:31.772Z,87.63
2023-02-11T21:58:59.691Z,82.07
2023-02-11T22:01:32.837Z,83.07
2023-02-11T22:04:00.763Z,99.93
2023-02-11T22:06:34.071Z,103.20
2023-02-11T22:09:07.368Z,93.93
2023-02-11T22:11:35.108Z,81.45
2023-02-11T22:14:02.920Z,82.03
2023-02-11T22:16:31.068Z,72.22
2023-02-11T22:18:59.138Z,68.07
2023-02-11T22:21:26.890Z,72.43
2023-02-11T22:23:55.329Z,77.40
2023-02-11T22:26:25.575Z,86.53
2023-02-11T22:28:54.723Z,86.82
2023-02-11T22:31:26.310Z,85.25
2023-02-11T22:33:53.953Z,76.28
2023-02-11T22:36:42.152Z,80.65
2023-02-11T22:39:16.004Z,72.70
2023-02-11T22:41:45.572Z,76.50
2023-02-11T22:44:13.466Z,83.18
2023-02-11T22:46:40.613Z,74.80
2023-02-11T22:49:07.760Z,75.60
2023-02-11T22:51:35.041Z,74.10
2023-02-11T22:54:06.202Z,76.90
2023-02-11T22:56:34.723Z,77.70
2023-02-11T22:59:05.458Z,78.50
2023-02-11T23:01:33.385Z,72.65
2023-02-11T23:04:03.968Z,76.95
2023-02-11T23:06:31.427Z,82.18
2023-02-11T23:08:58.758Z,65.82
2023-02-11T23:11:29.093Z,70.45
2023-02-11T23:13:57.232Z,67.47
2023-02-11T23:16:28.728Z,62.60
2023-02-11T23:18:58.961Z,60.85
2023-02-11T23:21:30.113Z,84.47
2023-02-11T23:24:04.923Z,76.15
2023-02-11T23:26:32.675Z,61.97
2023-02-11T23:29:00.496Z,82.95
2023-02-11T23:31:34.475Z,77.95
2023-02-11T23:34:02.005Z,72.75
2023-02-11T23:36:29.522Z,69.50
2023-02-11T23:38:57.215Z,63.10
2023-02-11T23:41:24.970Z,67.40
2023-02-11T23:43:55.490Z,65.82
2023-02-11T23:46:25.423Z,66.38
2023-02-11T23:48:52.939Z,65.75
2023-02-11T23:51:20.304Z,83.22
2023-02-11T23:53:49.193Z,56.55
2023-02-11T23:56:27.695Z,47.77
2023-02-11T23:58:57.422Z,46.33
