createdAt,value
2022-10-11T00:01:43.456Z,58.52
2022-10-11T00:04:46.327Z,58.80
2022-10-11T00:07:50.197Z,57.47
2022-10-11T00:11:00.243Z,56.07
2022-10-11T00:14:02.741Z,56.86
2022-10-11T00:17:07.744Z,56.85
2022-10-11T00:20:11.081Z,56.16
2022-10-11T00:23:14.887Z,55.18
2022-10-11T00:26:17.544Z,55.22
2022-10-11T00:29:19.989Z,61.50
2022-10-11T00:32:22.829Z,58.17
2022-10-11T00:35:25.701Z,57.16
2022-10-11T00:38:31.897Z,57.54
2022-10-11T00:41:34.748Z,56.92
2022-10-11T00:44:37.223Z,56.51
2022-10-11T00:47:41.980Z,57.28
2022-10-11T00:50:44.605Z,57.58
2022-10-11T00:53:50.465Z,56.93
2022-10-11T00:57:02.436Z,56.20
2022-10-11T01:00:08.403Z,55.56
2022-10-11T01:03:10.855Z,55.90
2022-10-11T01:06:13.364Z,56.23
2022-10-11T01:09:18.542Z,56.10
2022-10-11T01:12:24.193Z,56.66
2022-10-11T01:15:36.496Z,56.34
2022-10-11T01:18:49.505Z,56.70
2022-10-11T01:21:58.602Z,57.07
2022-10-11T01:25:19.470Z,56.95
2022-10-11T01:28:40.478Z,57.30
2022-10-11T01:31:50.293Z,57.55
2022-10-11T01:34:58.623Z,58.13
2022-10-11T01:38:08.692Z,58.70
2022-10-11T01:41:16.512Z,58.67
2022-10-11T01:44:20.387Z,57.43
2022-10-11T01:47:26.162Z,57.41
2022-10-11T01:50:37.841Z,57.45
2022-10-11T01:54:05.283Z,56.83
2022-10-11T01:57:46.892Z,56.41
2022-10-11T02:00:55.689Z,57.52
2022-10-11T02:04:08.063Z,57.61
2022-10-11T02:07:20.524Z,57.54
2022-10-11T02:10:29.847Z,57.99
2022-10-11T02:13:36.737Z,57.82
2022-10-11T02:16:43.809Z,57.78
2022-10-11T02:19:53.184Z,58.21
2022-10-11T02:23:03.535Z,58.06
2022-10-11T02:26:08.055Z,58.79
2022-10-11T02:29:13.273Z,58.75
2022-10-11T02:32:18.378Z,58.83
2022-10-11T02:35:26.577Z,58.77
2022-10-11T02:38:35.672Z,59.53
2022-10-11T02:41:40.809Z,59.41
2022-10-11T02:44:46.322Z,59.45
2022-10-11T02:47:49.316Z,60.24
2022-10-11T02:50:55.724Z,60.25
2022-10-11T02:53:58.298Z,59.81
2022-10-11T02:57:00.853Z,59.02
2022-10-11T03:00:04.688Z,58.54
2022-10-11T03:03:07.233Z,58.30
2022-10-11T03:06:11.072Z,58.34
2022-10-11T03:09:13.544Z,58.56
2022-10-11T03:12:16.023Z,58.70
2022-10-11T03:15:18.524Z,58.33
2022-10-11T03:18:21.324Z,57.96
2022-10-11T03:21:25.707Z,58.07
2022-10-11T03:24:28.213Z,57.72
2022-10-11T03:27:30.701Z,57.25
2022-10-11T03:30:33.292Z,57.20
2022-10-11T03:33:35.804Z,57.25
2022-10-11T03:36:39.661Z,59.10
2022-10-11T03:39:42.961Z,58.29
2022-10-11T03:42:45.440Z,58.73
2022-10-11T03:45:47.986Z,59.45
2022-10-11T03:48:50.629Z,59.39
2022-10-11T03:51:54.485Z,60.13
2022-10-11T03:54:56.982Z,59.36
2022-10-11T03:57:59.451Z,59.81
2022-10-11T04:01:01.957Z,59.75
2022-10-11T04:04:04.685Z,59.72
2022-10-11T04:07:09.228Z,60.20
2022-10-11T04:10:11.721Z,59.75
2022-10-11T04:13:14.195Z,60.14
2022-10-11T04:16:16.755Z,59.48
2022-10-11T04:19:19.320Z,59.25
2022-10-11T04:22:23.142Z,58.13
2022-10-11T04:25:25.970Z,58.34
2022-10-11T04:28:28.533Z,57.47
2022-10-11T04:31:31.239Z,58.95
2022-10-11T04:34:33.775Z,58.93
2022-10-11T04:37:37.649Z,58.85
2022-10-11T04:40:40.139Z,58.88
2022-10-11T04:43:42.942Z,60.04
2022-10-11T04:46:45.523Z,61.09
2022-10-11T04:49:48.042Z,60.73
2022-10-11T04:52:51.838Z,59.28
2022-10-11T04:56:00.913Z,59.82
2022-10-11T04:59:03.692Z,59.46
2022-10-11T05:02:06.214Z,59.55
2022-10-11T05:05:09.736Z,58.83
2022-10-11T05:08:13.818Z,59.39
2022-10-11T05:11:17.991Z,59.31
2022-10-11T05:14:20.482Z,60.11
2022-10-11T05:17:23.005Z,60.87
2022-10-11T05:20:25.804Z,61.02
2022-10-11T05:23:30.287Z,61.47
2022-10-11T05:26:32.872Z,60.15
2022-10-11T05:29:35.365Z,61.50
2022-10-11T05:32:39.650Z,60.77
2022-10-11T05:35:42.503Z,60.75
2022-10-11T05:38:46.376Z,60.20
2022-10-11T05:41:48.846Z,60.70
2022-10-11T05:44:51.343Z,61.30
2022-10-11T05:47:53.829Z,60.99
2022-10-11T05:51:02.106Z,60.56
2022-10-11T05:54:05.971Z,60.35
2022-10-11T05:57:08.447Z,60.96
2022-10-11T06:00:12.148Z,61.54
2022-10-11T06:03:15.128Z,60.62
2022-10-11T06:06:18.083Z,60.58
2022-10-11T06:09:21.917Z,60.12
2022-10-11T06:12:24.428Z,59.39
2022-10-11T06:15:27.094Z,58.53
2022-10-11T06:18:29.576Z,58.45
2022-10-11T06:21:32.864Z,58.32
2022-10-11T06:24:36.683Z,58.77
2022-10-11T06:27:39.282Z,59.18
2022-10-11T06:30:41.761Z,58.63
2022-10-11T06:33:44.245Z,57.95
2022-10-11T06:36:46.719Z,58.00
2022-10-11T06:39:50.577Z,56.85
2022-10-11T06:42:53.036Z,56.22
2022-10-11T06:46:00.277Z,56.02
2022-10-11T06:49:02.872Z,55.04
2022-10-11T06:52:05.632Z,54.49
2022-10-11T06:55:09.945Z,52.94
2022-10-11T06:58:12.428Z,52.71
2022-10-11T07:01:18.951Z,52.38
2022-10-11T07:04:21.602Z,52.58
2022-10-11T07:07:24.809Z,52.17
2022-10-11T07:10:28.716Z,52.64
2022-10-11T07:13:31.243Z,52.56
2022-10-11T07:16:34.353Z,52.46
2022-10-11T07:19:36.853Z,51.93
2022-10-11T07:22:39.471Z,51.76
2022-10-11T07:25:43.468Z,51.48
2022-10-11T07:28:46.087Z,51.29
2022-10-11T07:31:48.668Z,51.82
2022-10-11T07:34:51.335Z,50.69
2022-10-11T07:37:53.820Z,51.11
2022-10-11T07:40:57.773Z,50.43
2022-10-11T07:44:01.080Z,50.80
2022-10-11T07:47:06.651Z,50.73
2022-10-11T07:50:11.483Z,50.96
2022-10-11T07:53:13.964Z,49.83
2022-10-11T07:56:20.209Z,50.15
2022-10-11T07:59:22.705Z,49.44
2022-10-11T08:02:25.185Z,49.19
2022-10-11T08:05:27.685Z,48.58
2022-10-11T08:08:31.104Z,48.40
2022-10-11T08:11:37.247Z,48.52
2022-10-11T08:14:41.449Z,47.29
2022-10-11T08:17:43.928Z,47.23
2022-10-11T08:20:46.984Z,46.17
2022-10-11T08:23:49.488Z,46.72
2022-10-11T08:26:53.631Z,45.81
2022-10-11T08:29:56.135Z,45.55
2022-10-11T08:32:58.645Z,45.11
2022-10-11T08:36:05.629Z,45.11
2022-10-11T08:39:09.577Z,44.34
2022-10-11T08:42:19.678Z,44.43
2022-10-11T08:45:29.681Z,42.83
2022-10-11T08:48:36.306Z,42.53
2022-10-11T08:51:43.531Z,41.92
2022-10-11T08:54:50.940Z,41.96
2022-10-11T08:57:57.104Z,42.88
2022-10-11T09:01:00.262Z,41.62
2022-10-11T09:04:03.672Z,41.59
2022-10-11T09:07:11.332Z,41.96
2022-10-11T09:10:50.831Z,40.21
2022-10-11T09:14:19.893Z,40.55
2022-10-11T09:17:35.800Z,42.17
2022-10-11T09:20:49.128Z,42.67
2022-10-11T09:24:08.656Z,41.58
2022-10-11T09:27:25.921Z,40.71
2022-10-11T09:30:48.657Z,41.57
2022-10-11T09:33:52.793Z,40.19
2022-10-11T09:37:04.454Z,40.45
2022-10-11T09:40:22.951Z,40.23
2022-10-11T09:43:26.051Z,39.44
2022-10-11T09:46:38.220Z,40.96
2022-10-11T09:49:43.769Z,42.43
2022-10-11T09:52:50.512Z,42.30
2022-10-11T09:55:54.963Z,42.48
2022-10-11T09:59:20.668Z,41.51
2022-10-11T10:02:25.527Z,42.25
2022-10-11T10:05:29.494Z,42.53
2022-10-11T10:08:32.096Z,41.11
2022-10-11T10:11:37.749Z,38.45
2022-10-11T10:14:42.337Z,39.61
2022-10-11T10:17:51.834Z,40.32
2022-10-11T10:20:56.660Z,42.15
2022-10-11T10:24:04.125Z,42.29
2022-10-11T10:27:09.541Z,42.28
2022-10-11T10:30:15.962Z,42.28
2022-10-11T10:33:21.064Z,41.82
2022-10-11T10:36:28.044Z,41.00
2022-10-11T10:39:37.825Z,40.51
2022-10-11T10:42:40.496Z,40.58
2022-10-11T10:45:58.737Z,41.45
2022-10-11T10:52:46.630Z,43.36
2022-10-11T10:55:58.595Z,44.51
2022-10-11T10:59:20.540Z,43.42
2022-10-11T11:02:41.257Z,42.77
2022-10-11T11:05:49.551Z,43.99
2022-10-11T11:09:03.798Z,44.14
2022-10-11T11:12:18.321Z,43.52
2022-10-11T11:15:32.007Z,43.61
2022-10-11T11:18:43.189Z,40.71
2022-10-11T11:21:57.100Z,41.67
2022-10-11T11:25:08.885Z,42.92
2022-10-11T11:28:23.154Z,42.08
2022-10-11T11:31:41.447Z,41.26
2022-10-11T11:34:47.939Z,39.68
2022-10-11T11:38:00.154Z,38.54
2022-10-11T11:41:09.632Z,36.37
2022-10-11T11:44:16.574Z,34.75
2022-10-11T11:47:24.470Z,35.74
2022-10-11T11:50:28.644Z,35.33
2022-10-11T11:53:49.451Z,34.45
2022-10-11T11:57:00.694Z,33.60
2022-10-11T12:00:07.075Z,34.19
2022-10-11T12:03:16.202Z,35.37
2022-10-11T12:06:23.746Z,35.38
2022-10-11T12:09:28.380Z,36.20
2022-10-11T12:12:34.339Z,36.57
2022-10-11T12:15:37.836Z,36.15
2022-10-11T12:18:52.754Z,35.65
2022-10-11T12:22:37.779Z,34.86
2022-10-11T12:25:43.949Z,34.74
2022-10-11T12:29:05.347Z,33.95
2022-10-11T12:32:53.191Z,35.06
2022-10-11T12:36:05.704Z,34.95
2022-10-11T12:39:43.814Z,34.48
2022-10-11T12:43:23.519Z,34.47
2022-10-11T12:46:42.987Z,33.04
2022-10-11T12:49:59.855Z,33.11
2022-10-11T12:53:19.781Z,33.47
2022-10-11T12:56:28.650Z,32.19
2022-10-11T12:59:33.146Z,32.90
2022-10-11T13:02:42.566Z,34.21
2022-10-11T13:05:50.990Z,33.15
2022-10-11T13:09:00.879Z,31.90
2022-10-11T13:12:06.386Z,31.70
2022-10-11T13:15:15.928Z,33.56
2022-10-11T13:18:19.509Z,33.06
2022-10-11T13:21:28.433Z,33.23
2022-10-11T13:24:37.118Z,33.04
2022-10-11T13:27:39.666Z,33.23
2022-10-11T13:30:47.766Z,33.79
2022-10-11T13:33:54.777Z,35.11
2022-10-11T13:36:58.478Z,36.86
2022-10-11T13:40:01.087Z,35.38
2022-10-11T13:43:06.539Z,35.00
2022-10-11T13:46:20.589Z,35.82
2022-10-11T13:49:29.110Z,37.01
2022-10-11T13:52:31.680Z,35.45
2022-10-11T13:55:36.340Z,33.97
2022-10-11T13:58:45.190Z,34.23
2022-10-11T14:01:50.235Z,34.66
2022-10-11T14:04:53.518Z,34.72
2022-10-11T14:07:56.940Z,36.04
2022-10-11T14:11:05.899Z,36.64
2022-10-11T14:14:41.811Z,35.95
2022-10-11T14:17:46.889Z,35.64
2022-10-11T14:20:49.376Z,36.46
2022-10-11T14:23:53.227Z,37.77
2022-10-11T14:26:57.597Z,37.82
2022-10-11T14:30:24.103Z,37.05
2022-10-11T14:33:24.048Z,37.15
2022-10-11T14:36:26.634Z,37.74
2022-10-11T14:39:31.837Z,38.70
2022-10-11T14:42:34.309Z,38.86
2022-10-11T14:45:36.920Z,39.56
2022-10-11T14:48:54.994Z,39.71
2022-10-11T14:51:59.932Z,39.99
2022-10-11T14:55:02.483Z,39.91
2022-10-11T14:58:05.490Z,40.43
2022-10-11T15:01:08.320Z,40.18
2022-10-11T15:04:12.173Z,40.39
2022-10-11T15:07:14.671Z,40.10
2022-10-11T15:10:23.198Z,40.19
2022-10-11T15:13:25.676Z,39.16
2022-10-11T15:16:28.175Z,39.60
2022-10-11T15:19:32.017Z,40.30
2022-10-11T15:22:34.514Z,40.21
2022-10-11T15:25:38.625Z,41.58
2022-10-11T15:28:41.312Z,42.38
2022-10-11T15:31:43.875Z,43.05
2022-10-11T15:34:47.706Z,42.64
2022-10-11T15:37:53.424Z,42.73
2022-10-11T15:40:56.254Z,42.40
2022-10-11T15:43:58.779Z,41.75
2022-10-11T15:47:01.275Z,42.70
2022-10-11T15:50:11.924Z,43.82
2022-10-11T15:53:17.294Z,44.76
2022-10-11T15:56:19.824Z,44.94
2022-10-11T15:59:22.323Z,45.48
2022-10-11T16:02:29.933Z,45.85
2022-10-11T16:05:33.877Z,46.06
2022-10-11T16:08:36.913Z,46.22
2022-10-11T16:11:39.438Z,46.84
2022-10-11T16:14:46.973Z,47.19
2022-10-11T16:17:50.209Z,47.53
2022-10-11T16:20:54.156Z,47.90
2022-10-11T16:23:56.635Z,48.41
2022-10-11T16:26:59.225Z,48.88
2022-10-11T16:30:02.056Z,49.32
2022-10-11T16:33:04.641Z,49.05
2022-10-11T16:36:23.243Z,49.07
2022-10-11T16:39:25.817Z,49.18
2022-10-11T16:42:28.589Z,49.12
2022-10-11T16:45:31.093Z,49.83
2022-10-11T16:48:33.578Z,50.32
2022-10-11T16:51:37.411Z,50.82
2022-10-11T16:54:39.909Z,50.80
2022-10-11T16:57:42.453Z,51.18
2022-10-11T17:00:45.098Z,51.30
2022-10-11T17:03:47.650Z,51.11
2022-10-11T17:06:54.172Z,51.14
2022-10-11T17:09:57.957Z,51.00
2022-10-11T17:13:00.440Z,51.40
2022-10-11T17:16:03.426Z,51.31
2022-10-11T17:19:06.338Z,51.41
2022-10-11T17:22:11.039Z,51.72
2022-10-11T17:25:13.554Z,51.97
2022-10-11T17:28:16.060Z,52.92
2022-10-11T17:31:18.708Z,53.54
2022-10-11T17:34:21.187Z,53.87
2022-10-11T17:37:25.123Z,54.04
2022-10-11T17:40:28.228Z,53.82
2022-10-11T17:43:31.054Z,53.62
2022-10-11T17:46:33.644Z,53.05
2022-10-11T17:49:36.133Z,53.21
2022-10-11T17:52:39.946Z,53.66
2022-10-11T17:55:43.017Z,53.65
2022-10-11T17:58:45.548Z,53.60
2022-10-11T18:01:48.721Z,53.20
2022-10-11T18:04:51.208Z,53.39
2022-10-11T18:07:55.068Z,53.54
2022-10-11T18:10:57.599Z,53.94
2022-10-11T18:14:00.354Z,53.47
2022-10-11T18:17:03.277Z,54.18
2022-10-11T18:20:06.548Z,53.83
2022-10-11T18:23:10.416Z,54.11
2022-10-11T18:26:14.892Z,53.82
2022-10-11T18:29:17.412Z,54.36
2022-10-11T18:32:20.879Z,54.28
2022-10-11T18:35:23.375Z,54.16
2022-10-11T18:38:27.239Z,54.20
2022-10-11T18:41:31.990Z,53.73
2022-10-11T18:44:34.595Z,53.76
2022-10-11T18:47:37.094Z,53.70
2022-10-11T18:50:39.590Z,53.20
2022-10-11T18:53:43.473Z,54.11
2022-10-11T18:56:46.479Z,54.19
2022-10-11T18:59:49.081Z,53.48
2022-10-11T19:02:51.546Z,53.51
2022-10-11T19:05:54.038Z,53.25
2022-10-11T19:09:02.812Z,52.83
2022-10-11T19:12:05.451Z,52.13
2022-10-11T19:15:08.730Z,52.28
2022-10-11T19:18:13.404Z,52.34
2022-10-11T19:21:16.790Z,51.77
2022-10-11T19:24:23.379Z,51.74
2022-10-11T19:27:25.979Z,52.26
2022-10-11T19:30:28.488Z,51.35
2022-10-11T19:33:32.093Z,51.38
2022-10-11T19:36:36.835Z,51.22
2022-10-11T19:39:41.440Z,51.12
2022-10-11T19:42:43.925Z,51.33
2022-10-11T19:45:46.408Z,51.26
2022-10-11T19:48:50.047Z,50.90
2022-10-11T19:51:53.617Z,51.30
2022-10-11T19:54:57.435Z,51.23
2022-10-11T19:58:02.382Z,50.92
2022-10-11T20:01:11.957Z,50.63
2022-10-11T20:04:33.152Z,50.73
2022-10-11T20:07:36.933Z,50.31
2022-10-11T20:10:40.879Z,50.66
2022-10-11T20:13:43.488Z,50.62
2022-10-11T20:16:45.976Z,50.51
2022-10-11T20:19:48.673Z,50.61
2022-10-11T20:22:51.204Z,50.38
2022-10-11T20:26:02.291Z,50.12
2022-10-11T20:29:04.794Z,49.80
2022-10-11T20:32:07.285Z,50.17
2022-10-11T20:35:10.252Z,49.38
2022-10-11T20:38:12.717Z,49.10
2022-10-11T20:41:18.886Z,49.12
2022-10-11T20:44:21.454Z,49.42
2022-10-11T20:47:23.941Z,49.64
2022-10-11T20:50:26.429Z,49.36
2022-10-11T20:53:29.516Z,49.64
2022-10-11T20:56:33.733Z,50.08
2022-10-11T20:59:36.248Z,49.33
2022-10-11T21:02:38.707Z,49.69
2022-10-11T21:05:41.236Z,50.22
2022-10-11T21:08:43.773Z,50.65
2022-10-11T21:11:47.653Z,50.33
2022-10-11T21:14:50.130Z,51.30
2022-10-11T21:17:54.325Z,51.28
2022-10-11T21:20:56.808Z,51.39
2022-10-11T21:24:01.375Z,51.56
2022-10-11T21:27:05.180Z,51.84
2022-10-11T21:30:08.729Z,51.96
2022-10-11T21:33:11.199Z,51.81
2022-10-11T21:36:15.917Z,51.55
2022-10-11T21:39:18.425Z,52.02
2022-10-11T21:42:25.884Z,52.05
2022-10-11T21:45:31.155Z,52.15
2022-10-11T21:48:33.627Z,52.09
2022-10-11T21:51:36.493Z,53.10
2022-10-11T21:54:39.019Z,52.64
2022-10-11T21:57:43.603Z,52.80
2022-10-11T22:00:47.929Z,52.22
2022-10-11T22:03:50.996Z,52.23
2022-10-11T22:06:53.465Z,52.19
2022-10-11T22:09:55.987Z,51.61
2022-10-11T22:12:59.793Z,51.42
2022-10-11T22:16:03.500Z,51.33
2022-10-11T22:19:06.005Z,51.35
2022-10-11T22:22:08.676Z,50.96
2022-10-11T22:25:11.202Z,51.29
2022-10-11T22:28:15.162Z,51.45
2022-10-11T22:31:19.391Z,51.72
2022-10-11T22:34:21.892Z,51.21
2022-10-11T22:37:24.365Z,51.77
2022-10-11T22:40:26.934Z,51.83
2022-10-11T22:43:30.723Z,51.41
2022-10-11T22:46:33.826Z,51.87
2022-10-11T22:49:36.313Z,51.75
2022-10-11T22:52:39.907Z,51.41
2022-10-11T22:55:42.888Z,51.61
2022-10-11T22:58:46.692Z,51.56
2022-10-11T23:01:49.180Z,52.09
2022-10-11T23:04:53.779Z,52.22
2022-10-11T23:07:56.241Z,51.58
2022-10-11T23:11:03.782Z,51.77
2022-10-11T23:14:07.630Z,52.25
2022-10-11T23:17:10.123Z,52.64
2022-10-11T23:20:12.802Z,52.49
2022-10-11T23:23:15.340Z,52.32
2022-10-11T23:26:17.920Z,52.02
2022-10-11T23:29:21.724Z,51.79
2022-10-11T23:32:24.220Z,51.50
2022-10-11T23:35:26.745Z,51.27
2022-10-11T23:38:29.439Z,51.45
2022-10-11T23:41:32.283Z,52.49
2022-10-11T23:44:36.103Z,53.12
2022-10-11T23:47:38.901Z,52.59
2022-10-11T23:50:41.665Z,52.99
2022-10-11T23:53:44.148Z,53.32
2022-10-11T23:56:46.606Z,52.47
2022-10-11T23:59:50.378Z,52.50
