createdAt,value
2023-01-07T00:00:00.000Z,8.28
2023-01-07T00:15:00.000Z,8.24
2023-01-07T00:30:00.000Z,7.73
2023-01-07T00:45:00.000Z,7.65
2023-01-07T01:00:00.000Z,7.34
2023-01-07T01:15:00.000Z,7.35
2023-01-07T01:30:00.000Z,7.24
2023-01-07T01:45:00.000Z,7.22
2023-01-07T02:00:00.000Z,7.24
2023-01-07T02:15:00.000Z,7.11
2023-01-07T02:30:00.000Z,7.2
2023-01-07T02:45:00.000Z,7.22
2023-01-07T03:00:00.000Z,7.15
2023-01-07T03:15:00.000Z,7.09
2023-01-07T03:30:00.000Z,7.26
2023-01-07T03:45:00.000Z,7.2
2023-01-07T04:00:00.000Z,7.35
2023-01-07T04:15:00.000Z,7.29
2023-01-07T04:30:00.000Z,7.36
2023-01-07T04:45:00.000Z,7.22
2023-01-07T05:00:00.000Z,7.08
2023-01-07T05:15:00.000Z,7.07
2023-01-07T05:30:00.000Z,7.27
2023-01-07T05:45:00.000Z,7.51
2023-01-07T06:00:00.000Z,7.6
2023-01-07T06:15:00.000Z,7.49
2023-01-07T06:30:00.000Z,7.29
2023-01-07T06:45:00.000Z,7.46
2023-01-07T07:00:00.000Z,7.24
2023-01-07T07:15:00.000Z,8.28
2023-01-07T07:30:00.000Z,11.92
2023-01-07T07:45:00.000Z,7.58
2023-01-07T08:00:00.000Z,17.14
2023-01-07T08:15:00.000Z,11.33
2023-01-07T08:30:00.000Z,9.95
2023-01-07T08:45:00.000Z,8.82
2023-01-07T09:00:00.000Z,9.58
2023-01-07T09:15:00.000Z,8.31
2023-01-07T09:30:00.000Z,8.87
2023-01-07T09:45:00.000Z,7.48
2023-01-07T10:00:00.000Z,7.18
2023-01-07T10:15:00.000Z,7.53
2023-01-07T10:30:00.000Z,7
2023-01-07T10:45:00.000Z,8.05
2023-01-07T11:00:00.000Z,7.71
2023-01-07T11:15:00.000Z,7.74
2023-01-07T11:30:00.000Z,7.22
2023-01-07T11:45:00.000Z,6.81
2023-01-07T12:00:00.000Z,5.82
2023-01-07T12:15:00.000Z,4.91
2023-01-07T12:30:00.000Z,5.92
2023-01-07T12:45:00.000Z,6.96
2023-01-07T13:00:00.000Z,6.75
2023-01-07T13:15:00.000Z,7.06
2023-01-07T13:30:00.000Z,6.48
2023-01-07T13:45:00.000Z,7.41
2023-01-07T14:00:00.000Z,7.15
2023-01-07T14:15:00.000Z,7.4
2023-01-07T14:30:00.000Z,7.33
2023-01-07T14:45:00.000Z,14.05
2023-01-07T15:00:00.000Z,9.21
2023-01-07T15:15:00.000Z,11.62
2023-01-07T15:30:00.000Z,10.33
2023-01-07T15:45:00.000Z,10.71
2023-01-07T16:00:00.000Z,8.54
2023-01-07T16:15:00.000Z,9.24
2023-01-07T16:30:00.000Z,12.55
2023-01-07T16:45:00.000Z,20.13
2023-01-07T17:00:00.000Z,20.29
2023-01-07T17:15:00.000Z,23.05
2023-01-07T17:30:00.000Z,20.12
2023-01-07T17:45:00.000Z,18.01
2023-01-07T18:00:00.000Z,20.42
2023-01-07T18:15:00.000Z,20.59
2023-01-07T18:30:00.000Z,24.8
2023-01-07T18:45:00.000Z,27.13
2023-01-07T19:00:00.000Z,25.82
2023-01-07T19:15:00.000Z,31.84
2023-01-07T19:30:00.000Z,33.07
2023-01-07T19:45:00.000Z,32.18
2023-01-07T20:00:00.000Z,31.88
2023-01-07T20:15:00.000Z,32.02
2023-01-07T20:30:00.000Z,30.76
2023-01-07T20:45:00.000Z,27.84
2023-01-07T21:00:00.000Z,23.12
2023-01-07T21:15:00.000Z,26.02
2023-01-07T21:30:00.000Z,22.87
2023-01-07T21:45:00.000Z,19.98
2023-01-07T22:00:00.000Z,20.45
2023-01-07T22:15:00.000Z,18.62
2023-01-07T22:30:00.000Z,12.99
2023-01-07T22:45:00.000Z,10.39
2023-01-07T23:00:00.000Z,8.98
2023-01-07T23:15:00.000Z,9.14
2023-01-07T23:30:00.000Z,8.88
2023-01-07T23:45:00.000Z,7.98
