createdAt,value
2019-05-19T00:01:12.413Z,69.25
2019-05-19T00:03:42.937Z,69.38
2019-05-19T00:06:13.558Z,69.56
2019-05-19T00:08:44.184Z,69.59
2019-05-19T00:11:14.888Z,69.22
2019-05-19T00:13:45.765Z,69.33
2019-05-19T00:16:16.314Z,68.80
2019-05-19T00:18:47.295Z,68.81
2019-05-19T00:21:18.042Z,69.18
2019-05-19T00:23:48.797Z,69.19
2019-05-19T00:26:19.737Z,67.83
2019-05-19T00:28:50.596Z,67.39
2019-05-19T00:31:21.272Z,68.53
2019-05-19T00:33:52.157Z,67.62
2019-05-19T00:36:23.800Z,67.57
2019-05-19T00:38:54.957Z,67.20
2019-05-19T00:41:25.675Z,67.51
2019-05-19T00:43:56.465Z,68.09
2019-05-19T00:46:27.422Z,68.00
2019-05-19T00:48:58.179Z,66.87
2019-05-19T00:51:29.325Z,66.86
2019-05-19T00:54:00.605Z,66.39
2019-05-19T00:56:33.117Z,65.79
2019-05-19T00:59:05.393Z,65.55
2019-05-19T01:01:35.876Z,65.34
2019-05-19T01:04:06.773Z,65.41
2019-05-19T01:06:37.861Z,65.78
2019-05-19T01:09:08.708Z,65.39
2019-05-19T01:11:39.444Z,65.22
2019-05-19T01:14:10.325Z,65.33
2019-05-19T01:16:41.284Z,65.48
2019-05-19T01:19:12.342Z,65.81
2019-05-19T01:21:44.799Z,65.86
2019-05-19T01:24:15.583Z,65.58
2019-05-19T01:26:46.339Z,65.43
2019-05-19T01:29:17.277Z,65.87
2019-05-19T01:31:47.828Z,66.19
2019-05-19T01:34:18.698Z,65.59
2019-05-19T01:36:50.733Z,65.42
2019-05-19T01:39:21.446Z,65.44
2019-05-19T01:41:52.275Z,65.83
2019-05-19T01:44:23.130Z,66.48
2019-05-19T01:46:53.891Z,66.75
2019-05-19T01:49:24.842Z,67.07
2019-05-19T01:51:55.925Z,67.00
2019-05-19T01:54:26.657Z,66.81
2019-05-19T01:56:57.614Z,68.04
2019-05-19T01:59:28.590Z,67.63
2019-05-19T02:01:59.245Z,67.63
2019-05-19T02:04:30.287Z,66.51
2019-05-19T02:07:01.040Z,66.06
2019-05-19T02:09:31.623Z,66.28
2019-05-19T02:12:02.258Z,66.91
2019-05-19T02:14:32.915Z,67.06
2019-05-19T02:17:03.449Z,66.63
2019-05-19T02:19:34.416Z,66.79
2019-05-19T02:22:06.093Z,66.49
2019-05-19T02:24:36.940Z,66.70
2019-05-19T02:27:07.482Z,65.36
2019-05-19T02:29:38.173Z,64.05
2019-05-19T02:32:09.003Z,62.01
2019-05-19T02:34:40.075Z,60.88
2019-05-19T02:37:11.972Z,59.61
2019-05-19T02:39:42.642Z,58.62
2019-05-19T02:42:16.724Z,57.69
2019-05-19T02:44:49.538Z,58.61
2019-05-19T02:47:22.307Z,58.43
2019-05-19T02:49:54.600Z,58.04
2019-05-19T02:52:27.315Z,58.41
2019-05-19T02:55:01.393Z,58.92
2019-05-19T02:57:33.399Z,60.94
2019-05-19T03:00:09.315Z,59.70
2019-05-19T03:02:40.269Z,61.09
2019-05-19T03:05:11.145Z,60.31
2019-05-19T03:07:41.845Z,59.10
2019-05-19T03:10:12.815Z,58.37
2019-05-19T03:12:43.857Z,55.04
2019-05-19T03:15:15.041Z,53.82
2019-05-19T03:17:45.976Z,53.15
2019-05-19T03:20:17.364Z,51.88
2019-05-19T03:22:48.508Z,51.90
2019-05-19T03:25:19.209Z,51.52
2019-05-19T03:27:50.088Z,50.44
2019-05-19T03:30:38.075Z,50.96
2019-05-19T03:33:10.707Z,50.26
2019-05-19T03:35:41.633Z,48.80
2019-05-19T03:38:12.439Z,50.27
2019-05-19T03:40:43.087Z,51.69
2019-05-19T03:43:13.745Z,52.92
2019-05-19T03:45:44.623Z,52.68
2019-05-19T03:48:15.710Z,53.76
2019-05-19T03:50:46.597Z,54.36
2019-05-19T03:53:18.213Z,53.64
2019-05-19T03:55:49.094Z,54.20
2019-05-19T03:58:20.081Z,53.83
2019-05-19T04:00:51.209Z,52.61
2019-05-19T04:03:22.067Z,53.27
2019-05-19T04:05:52.702Z,54.00
2019-05-19T04:08:23.487Z,53.25
2019-05-19T04:10:54.390Z,53.54
2019-05-19T04:13:25.059Z,54.34
2019-05-19T04:15:55.665Z,53.57
2019-05-19T04:18:26.256Z,50.78
2019-05-19T04:20:56.994Z,52.25
2019-05-19T04:23:27.537Z,52.39
2019-05-19T04:25:58.390Z,52.15
2019-05-19T04:28:29.197Z,51.81
2019-05-19T04:30:59.858Z,51.83
2019-05-19T04:33:30.654Z,50.94
2019-05-19T04:36:01.338Z,50.56
2019-05-19T04:38:31.971Z,51.23
2019-05-19T04:41:02.701Z,48.91
2019-05-19T04:43:33.240Z,50.22
2019-05-19T04:46:04.297Z,49.58
2019-05-19T04:48:35.029Z,49.36
2019-05-19T04:51:05.707Z,49.21
2019-05-19T04:53:36.323Z,49.65
2019-05-19T04:56:07.151Z,49.82
2019-05-19T04:58:38.139Z,47.67
2019-05-19T05:01:09.059Z,49.02
2019-05-19T05:03:39.763Z,49.30
2019-05-19T05:06:10.505Z,49.08
2019-05-19T05:08:41.236Z,48.97
2019-05-19T05:11:11.948Z,46.91
2019-05-19T05:13:42.604Z,46.46
2019-05-19T05:16:13.297Z,47.68
2019-05-19T05:18:43.766Z,46.82
2019-05-19T05:21:14.538Z,45.65
2019-05-19T05:23:45.371Z,47.21
2019-05-19T05:26:16.272Z,47.44
2019-05-19T05:28:46.979Z,45.67
2019-05-19T05:31:17.823Z,46.43
2019-05-19T05:33:56.972Z,45.30
2019-05-19T05:36:39.032Z,44.49
2019-05-19T05:39:22.065Z,45.85
2019-05-19T05:42:04.339Z,42.46
2019-05-19T05:44:54.868Z,43.52
2019-05-19T05:47:30.270Z,42.44
2019-05-19T05:50:00.802Z,41.51
2019-05-19T05:52:38.539Z,42.03
2019-05-19T05:55:04.600Z,40.95
2019-05-19T05:57:35.245Z,40.60
2019-05-19T06:00:08.704Z,40.97
2019-05-19T06:02:39.627Z,40.76
2019-05-19T06:05:10.561Z,39.91
2019-05-19T06:07:41.314Z,41.71
2019-05-19T06:10:12.578Z,40.90
2019-05-19T06:12:43.216Z,39.36
2019-05-19T06:15:13.925Z,40.51
2019-05-19T06:17:44.879Z,40.89
2019-05-19T06:20:15.639Z,40.06
2019-05-19T06:22:55.981Z,39.61
2019-05-19T06:25:18.548Z,40.19
2019-05-19T06:27:49.393Z,40.62
2019-05-19T06:30:20.348Z,40.94
2019-05-19T06:32:52.943Z,39.96
2019-05-19T06:35:24.005Z,40.31
2019-05-19T06:37:55.158Z,40.93
2019-05-19T06:40:26.016Z,40.08
2019-05-19T06:42:56.982Z,39.86
2019-05-19T06:45:27.964Z,38.50
2019-05-19T06:47:58.903Z,40.38
2019-05-19T06:50:29.841Z,39.94
2019-05-19T06:53:14.061Z,38.70
2019-05-19T06:56:01.581Z,38.45
2019-05-19T06:58:35.054Z,39.70
2019-05-19T07:01:06.125Z,38.08
2019-05-19T07:03:51.391Z,38.06
2019-05-19T07:06:23.294Z,38.02
2019-05-19T07:08:54.124Z,38.09
2019-05-19T07:11:25.171Z,36.84
2019-05-19T07:13:56.129Z,38.55
2019-05-19T07:16:27.307Z,37.25
2019-05-19T07:19:02.917Z,38.89
2019-05-19T07:21:34.236Z,38.61
2019-05-19T07:24:05.284Z,38.86
2019-05-19T07:26:36.156Z,37.69
2019-05-19T07:29:07.211Z,38.42
2019-05-19T07:31:38.170Z,38.46
2019-05-19T07:34:09.235Z,37.99
2019-05-19T07:36:40.291Z,35.99
2019-05-19T07:39:22.055Z,36.36
2019-05-19T07:41:55.995Z,37.57
2019-05-19T07:44:26.854Z,37.80
2019-05-19T07:46:58.136Z,35.63
2019-05-19T07:49:29.098Z,36.51
2019-05-19T07:52:06.219Z,35.65
2019-05-19T07:54:43.920Z,36.75
2019-05-19T07:57:23.747Z,38.24
2019-05-19T08:00:03.880Z,35.88
2019-05-19T08:02:41.568Z,36.53
2019-05-19T08:05:16.421Z,35.32
2019-05-19T08:07:47.544Z,35.44
2019-05-19T08:10:18.797Z,35.63
2019-05-19T08:12:49.857Z,35.21
2019-05-19T08:15:25.797Z,36.52
2019-05-19T08:17:58.025Z,36.32
2019-05-19T08:20:29.085Z,35.60
2019-05-19T08:22:59.935Z,36.40
2019-05-19T08:25:30.992Z,35.10
2019-05-19T08:28:08.607Z,34.98
2019-05-19T08:30:34.333Z,34.57
2019-05-19T08:33:05.180Z,35.07
2019-05-19T08:35:36.583Z,34.48
2019-05-19T08:38:07.523Z,34.27
2019-05-19T08:40:39.404Z,34.56
2019-05-19T08:43:10.260Z,34.16
2019-05-19T08:45:41.358Z,34.19
2019-05-19T08:48:12.296Z,34.71
2019-05-19T08:50:43.346Z,34.91
2019-05-19T08:53:13.927Z,35.71
2019-05-19T08:55:45.085Z,34.91
2019-05-19T08:58:16.121Z,34.41
2019-05-19T09:00:50.855Z,34.08
2019-05-19T09:03:21.895Z,35.17
2019-05-19T09:05:52.875Z,35.66
2019-05-19T09:08:26.883Z,35.95
2019-05-19T09:10:57.972Z,36.93
2019-05-19T09:13:28.926Z,37.37
2019-05-19T09:15:59.982Z,37.90
2019-05-19T09:18:31.041Z,35.62
2019-05-19T09:21:01.987Z,36.48
2019-05-19T09:23:32.957Z,36.05
2019-05-19T09:26:04.325Z,37.24
2019-05-19T09:28:36.590Z,35.74
2019-05-19T09:31:07.436Z,35.69
2019-05-19T09:33:38.539Z,35.47
2019-05-19T09:36:09.486Z,35.47
2019-05-19T09:38:40.428Z,35.53
2019-05-19T09:41:12.520Z,36.04
2019-05-19T09:43:43.673Z,36.84
2019-05-19T09:46:14.756Z,36.91
2019-05-19T09:48:47.746Z,34.22
2019-05-19T09:51:24.054Z,35.21
2019-05-19T09:53:54.871Z,36.46
2019-05-19T09:56:25.847Z,36.46
2019-05-19T09:58:57.006Z,35.12
2019-05-19T10:01:28.788Z,33.91
2019-05-19T10:03:59.851Z,33.41
2019-05-19T10:06:30.817Z,31.96
2019-05-19T10:09:05.047Z,31.96
2019-05-19T10:11:56.450Z,31.71
2019-05-19T10:14:27.393Z,32.75
2019-05-19T10:16:58.267Z,32.93
2019-05-19T10:19:29.422Z,32.12
2019-05-19T10:22:00.347Z,32.00
2019-05-19T10:24:31.449Z,32.16
2019-05-19T10:27:02.285Z,33.30
2019-05-19T10:29:33.347Z,34.13
2019-05-19T10:32:04.325Z,32.71
2019-05-19T10:34:35.695Z,33.32
2019-05-19T10:37:06.327Z,33.09
2019-05-19T10:39:37.304Z,33.09
2019-05-19T10:42:08.365Z,32.84
2019-05-19T10:44:39.320Z,33.14
2019-05-19T10:47:11.802Z,33.89
2019-05-19T10:49:43.190Z,31.45
2019-05-19T10:52:14.147Z,33.12
2019-05-19T10:54:45.206Z,31.72
2019-05-19T10:57:16.155Z,31.02
2019-05-19T10:59:47.221Z,31.04
2019-05-19T11:02:18.284Z,32.08
2019-05-19T11:04:49.116Z,33.08
2019-05-19T11:07:20.198Z,31.74
2019-05-19T11:09:51.153Z,30.93
2019-05-19T11:12:22.215Z,30.80
2019-05-19T11:14:53.170Z,32.05
2019-05-19T11:17:24.029Z,32.06
2019-05-19T11:19:55.073Z,30.48
2019-05-19T11:22:26.156Z,31.82
2019-05-19T11:24:57.216Z,30.28
2019-05-19T11:27:28.049Z,31.72
2019-05-19T11:30:02.098Z,31.71
2019-05-19T11:32:34.593Z,31.17
2019-05-19T11:35:06.859Z,30.97
2019-05-19T11:37:37.936Z,31.49
2019-05-19T11:40:08.980Z,30.07
2019-05-19T11:42:39.545Z,31.14
2019-05-19T11:45:10.698Z,30.01
2019-05-19T11:47:41.244Z,31.68
2019-05-19T11:50:12.214Z,31.79
2019-05-19T11:52:43.517Z,29.89
2019-05-19T11:55:17.513Z,29.71
2019-05-19T11:57:48.580Z,29.40
2019-05-19T12:00:20.012Z,29.69
2019-05-19T12:02:50.583Z,31.11
2019-05-19T12:05:21.664Z,29.36
2019-05-19T12:07:52.610Z,29.85
2019-05-19T12:10:23.670Z,30.28
2019-05-19T12:12:54.736Z,30.70
2019-05-19T12:15:25.791Z,31.47
2019-05-19T12:17:56.756Z,30.91
2019-05-19T12:20:27.605Z,29.99
2019-05-19T12:22:58.730Z,30.07
2019-05-19T12:25:29.828Z,28.36
2019-05-19T12:28:00.766Z,29.66
2019-05-19T12:30:31.756Z,29.34
2019-05-19T12:33:02.931Z,30.41
2019-05-19T12:35:35.516Z,29.00
2019-05-19T12:38:07.976Z,28.09
2019-05-19T12:40:39.059Z,29.24
2019-05-19T12:43:11.049Z,29.63
2019-05-19T12:45:42.291Z,31.16
2019-05-19T12:48:15.633Z,30.16
2019-05-19T12:50:46.979Z,31.17
2019-05-19T12:53:18.036Z,30.09
2019-05-19T12:55:49.104Z,27.62
2019-05-19T12:58:20.176Z,28.39
2019-05-19T13:00:51.106Z,29.68
2019-05-19T13:03:22.180Z,27.78
2019-05-19T13:05:53.145Z,27.23
2019-05-19T13:08:23.994Z,28.50
2019-05-19T13:10:55.070Z,29.31
2019-05-19T13:13:26.113Z,28.49
2019-05-19T13:15:57.188Z,28.11
2019-05-19T13:18:28.136Z,29.14
2019-05-19T13:20:58.973Z,28.02
2019-05-19T13:23:29.934Z,30.23
2019-05-19T13:26:00.915Z,29.61
2019-05-19T13:28:31.969Z,28.56
2019-05-19T13:31:03.030Z,29.90
2019-05-19T13:33:33.897Z,29.10
2019-05-19T13:36:04.949Z,28.90
2019-05-19T13:38:35.627Z,29.21
2019-05-19T13:41:06.456Z,29.80
2019-05-19T13:43:38.422Z,28.88
2019-05-19T13:46:09.496Z,29.34
2019-05-19T13:48:40.467Z,28.48
2019-05-19T13:51:11.414Z,28.43
2019-05-19T13:53:42.252Z,29.79
2019-05-19T13:56:13.230Z,29.34
2019-05-19T13:58:44.289Z,29.18
2019-05-19T14:01:27.990Z,29.27
2019-05-19T14:03:47.619Z,30.08
2019-05-19T14:06:18.714Z,28.76
2019-05-19T14:08:49.743Z,29.50
2019-05-19T14:11:20.703Z,28.82
2019-05-19T14:13:51.571Z,29.17
2019-05-19T14:16:22.615Z,28.05
2019-05-19T14:18:53.596Z,28.74
2019-05-19T14:21:24.693Z,29.51
2019-05-19T14:23:57.146Z,28.84
2019-05-19T14:26:27.901Z,29.03
2019-05-19T14:28:58.962Z,30.16
2019-05-19T14:31:29.934Z,27.68
2019-05-19T14:34:00.960Z,29.23
2019-05-19T14:36:31.923Z,27.60
2019-05-19T14:39:05.896Z,28.15
2019-05-19T14:41:37.127Z,28.55
2019-05-19T14:44:08.086Z,26.57
2019-05-19T14:46:39.351Z,25.78
2019-05-19T14:49:10.293Z,26.63
2019-05-19T14:51:41.352Z,26.63
2019-05-19T14:54:12.331Z,25.87
2019-05-19T14:56:43.390Z,25.18
2019-05-19T14:59:14.961Z,26.51
2019-05-19T15:01:46.020Z,27.76
2019-05-19T15:04:16.980Z,27.04
2019-05-19T15:06:48.044Z,26.66
2019-05-19T15:09:18.999Z,26.93
2019-05-19T15:11:50.145Z,26.65
2019-05-19T15:14:21.103Z,27.04
2019-05-19T15:16:52.080Z,27.47
2019-05-19T15:19:23.020Z,27.28
2019-05-19T15:21:53.995Z,27.45
2019-05-19T15:24:28.783Z,28.36
2019-05-19T15:26:59.371Z,28.22
2019-05-19T15:29:30.462Z,27.74
2019-05-19T15:32:01.712Z,28.38
2019-05-19T15:34:32.862Z,27.32
2019-05-19T15:37:03.819Z,27.48
2019-05-19T15:39:34.898Z,28.63
2019-05-19T15:42:05.845Z,28.64
2019-05-19T15:44:37.839Z,28.20
2019-05-19T15:47:09.103Z,28.17
2019-05-19T15:49:40.060Z,28.88
2019-05-19T15:52:11.145Z,29.04
2019-05-19T15:54:42.089Z,29.22
2019-05-19T15:57:12.921Z,29.11
2019-05-19T15:59:44.006Z,29.33
2019-05-19T16:02:14.963Z,31.12
2019-05-19T16:04:46.019Z,30.64
2019-05-19T16:07:17.078Z,29.32
2019-05-19T16:09:48.141Z,30.33
2019-05-19T16:12:19.088Z,30.84
2019-05-19T16:14:49.955Z,32.01
2019-05-19T16:17:22.443Z,32.06
2019-05-19T16:19:53.404Z,32.72
2019-05-19T16:22:24.345Z,34.64
2019-05-19T16:24:55.200Z,35.93
2019-05-19T16:27:26.305Z,36.57
2019-05-19T16:29:57.439Z,36.51
2019-05-19T16:32:28.383Z,37.24
2019-05-19T16:34:59.471Z,39.61
2019-05-19T16:37:30.527Z,37.45
2019-05-19T16:40:04.151Z,38.06
2019-05-19T16:42:35.202Z,39.02
2019-05-19T16:45:08.779Z,40.16
2019-05-19T16:47:39.469Z,40.25
2019-05-19T16:50:10.594Z,39.95
2019-05-19T16:52:41.598Z,41.05
2019-05-19T16:55:17.235Z,40.96
2019-05-19T16:57:49.221Z,40.84
2019-05-19T17:00:21.250Z,39.90
2019-05-19T17:02:54.939Z,41.09
2019-05-19T17:05:25.917Z,41.98
2019-05-19T17:07:56.856Z,40.26
2019-05-19T17:10:27.917Z,42.80
2019-05-19T17:12:58.856Z,43.00
2019-05-19T17:15:29.931Z,42.27
2019-05-19T17:18:00.903Z,43.40
2019-05-19T17:20:36.577Z,43.82
2019-05-19T17:23:12.402Z,43.32
2019-05-19T17:25:46.231Z,44.42
2019-05-19T17:28:17.189Z,44.34
2019-05-19T17:30:48.159Z,45.12
2019-05-19T17:33:19.221Z,45.17
2019-05-19T17:35:58.420Z,46.40
2019-05-19T17:38:38.859Z,44.78
2019-05-19T17:41:10.812Z,45.87
2019-05-19T17:43:41.872Z,45.64
2019-05-19T17:46:12.812Z,44.75
2019-05-19T17:48:43.776Z,46.23
2019-05-19T17:51:17.612Z,46.33
2019-05-19T17:53:48.267Z,45.67
2019-05-19T17:56:19.223Z,46.77
2019-05-19T17:58:50.540Z,46.71
2019-05-19T18:01:21.119Z,47.24
2019-05-19T18:03:52.200Z,46.86
2019-05-19T18:06:23.037Z,47.48
2019-05-19T18:08:54.015Z,47.26
2019-05-19T18:11:25.083Z,46.70
2019-05-19T18:13:55.726Z,46.84
2019-05-19T18:16:26.890Z,46.23
2019-05-19T18:42:14.932Z,46.63
2019-05-19T18:44:45.989Z,45.19
2019-05-19T18:47:16.947Z,46.31
2019-05-19T18:49:52.306Z,45.80
2019-05-19T18:52:22.956Z,47.21
2019-05-19T18:54:53.793Z,45.92
2019-05-19T18:57:24.774Z,45.94
2019-05-19T18:59:57.751Z,46.82
2019-05-19T19:02:28.835Z,46.33
2019-05-19T19:04:59.776Z,45.76
2019-05-19T19:07:50.305Z,46.01
2019-05-19T19:10:20.204Z,46.45
2019-05-19T19:12:50.576Z,46.55
2019-05-19T19:15:21.629Z,46.25
2019-05-19T19:17:52.465Z,46.10
2019-05-19T19:20:23.544Z,45.84
2019-05-19T19:22:56.274Z,46.55
2019-05-19T19:25:27.303Z,45.97
2019-05-19T19:27:58.370Z,46.26
2019-05-19T19:30:29.199Z,46.97
2019-05-19T19:33:03.472Z,47.57
2019-05-19T19:35:39.127Z,49.57
2019-05-19T19:38:08.370Z,49.36
2019-05-19T19:40:40.545Z,48.81
2019-05-19T19:43:11.460Z,48.34
2019-05-19T19:45:42.545Z,48.36
2019-05-19T19:48:13.070Z,48.97
2019-05-19T19:50:44.066Z,48.59
2019-05-19T19:53:14.580Z,48.96
2019-05-19T19:55:45.535Z,49.49
2019-05-19T19:58:16.517Z,49.63
2019-05-19T20:00:47.575Z,49.45
2019-05-19T20:03:18.208Z,50.03
2019-05-19T20:05:49.187Z,50.02
2019-05-19T20:08:20.122Z,50.04
2019-05-19T20:10:50.993Z,50.41
2019-05-19T20:13:21.938Z,50.53
2019-05-19T20:15:53.015Z,50.65
2019-05-19T20:18:23.981Z,50.92
2019-05-19T20:20:54.914Z,50.94
2019-05-19T20:23:25.891Z,50.83
2019-05-19T20:25:56.849Z,51.72
2019-05-19T20:28:27.794Z,52.53
2019-05-19T20:30:58.658Z,52.89
2019-05-19T20:33:29.725Z,52.63
2019-05-19T20:36:01.296Z,52.65
2019-05-19T20:38:32.459Z,53.92
2019-05-19T20:41:03.401Z,54.66
2019-05-19T20:43:34.257Z,55.07
2019-05-19T20:46:05.114Z,54.89
2019-05-19T20:48:35.988Z,55.44
2019-05-19T20:51:06.928Z,51.97
2019-05-19T20:53:37.903Z,51.82
2019-05-19T20:56:08.759Z,51.43
2019-05-19T20:58:39.698Z,51.00
2019-05-19T21:01:10.559Z,50.00
2019-05-19T21:03:41.634Z,49.96
2019-05-19T21:06:12.576Z,50.16
2019-05-19T21:08:43.124Z,49.73
2019-05-19T21:11:14.203Z,49.56
2019-05-19T21:13:45.264Z,48.89
2019-05-19T21:16:16.120Z,49.66
2019-05-19T21:18:47.061Z,49.63
2019-05-19T21:21:18.040Z,48.51
2019-05-19T21:23:49.100Z,48.98
2019-05-19T21:26:20.158Z,49.07
2019-05-19T21:28:51.097Z,47.61
2019-05-19T21:31:22.075Z,48.74
2019-05-19T21:33:53.033Z,48.88
2019-05-19T21:36:29.516Z,48.97
2019-05-19T21:39:00.676Z,50.13
2019-05-19T21:41:31.514Z,51.24
2019-05-19T21:44:02.601Z,50.06
2019-05-19T21:46:33.655Z,50.35
2019-05-19T21:49:04.713Z,50.08
2019-05-19T21:51:35.673Z,52.11
2019-05-19T21:54:06.633Z,51.43
2019-05-19T21:56:37.570Z,51.41
2019-05-19T21:59:08.553Z,50.55
2019-05-19T22:01:39.488Z,51.00
2019-05-19T22:04:10.345Z,53.26
2019-05-19T22:06:42.958Z,51.29
2019-05-19T22:09:13.899Z,52.36
2019-05-19T22:11:44.873Z,53.88
2019-05-19T22:14:15.936Z,55.02
2019-05-19T22:16:46.894Z,55.43
2019-05-19T22:19:17.858Z,56.71
2019-05-19T22:21:48.913Z,57.32
2019-05-19T22:24:19.770Z,55.66
2019-05-19T22:26:50.710Z,56.46
2019-05-19T22:29:21.683Z,56.36
2019-05-19T22:31:52.539Z,57.09
2019-05-19T22:34:23.607Z,58.80
2019-05-19T22:36:54.560Z,59.05
2019-05-19T22:39:25.623Z,59.84
2019-05-19T22:41:56.582Z,59.28
2019-05-19T22:44:27.639Z,60.93
2019-05-19T22:46:58.491Z,61.50
2019-05-19T22:49:29.334Z,61.04
2019-05-19T22:52:00.295Z,60.44
2019-05-19T22:54:31.269Z,59.19
2019-05-19T22:57:02.126Z,58.92
2019-05-19T22:59:33.187Z,57.99
2019-05-19T23:02:04.142Z,62.12
2019-05-19T23:04:35.204Z,56.24
2019-05-19T23:07:06.162Z,57.15
2019-05-19T23:09:36.693Z,55.62
2019-05-19T23:12:07.776Z,56.18
2019-05-19T23:14:38.742Z,56.37
2019-05-19T23:17:09.591Z,54.91
2019-05-19T23:19:40.527Z,53.41
2019-05-19T23:22:11.385Z,53.99
2019-05-19T23:24:42.461Z,52.16
2019-05-19T23:27:13.299Z,52.41
2019-05-19T23:29:44.325Z,52.31
2019-05-19T23:32:15.440Z,52.07
2019-05-19T23:34:46.398Z,52.43
2019-05-19T23:37:17.345Z,52.65
2019-05-19T23:39:48.198Z,52.41
2019-05-19T23:42:19.272Z,51.67
2019-05-19T23:44:50.216Z,52.62
2019-05-19T23:47:21.193Z,51.06
2019-05-19T23:49:52.254Z,51.32
2019-05-19T23:52:23.210Z,51.16
2019-05-19T23:54:54.336Z,52.77
2019-05-19T23:57:25.434Z,51.40
2019-05-19T23:59:56.375Z,51.58
