createdAt,value
2018-08-30T00:01:02.394Z,18.8
2018-08-30T00:02:09.617Z,18.8
2018-08-30T00:03:16.845Z,18.7
2018-08-30T00:04:24.067Z,18.7
2018-08-30T00:05:31.035Z,18.7
2018-08-30T00:06:38.265Z,18.7
2018-08-30T00:07:45.490Z,18.7
2018-08-30T00:08:52.754Z,18.7
2018-08-30T00:09:59.973Z,18.7
2018-08-30T00:11:07.191Z,18.6
2018-08-30T00:12:14.411Z,18.6
2018-08-30T00:13:21.362Z,18.6
2018-08-30T00:14:28.589Z,18.6
2018-08-30T00:15:35.811Z,18.6
2018-08-30T00:16:43.057Z,18.5
2018-08-30T00:17:50.280Z,18.5
2018-08-30T00:18:57.498Z,18.5
2018-08-30T00:20:04.719Z,18.5
2018-08-30T00:21:11.938Z,18.5
2018-08-30T00:22:19.164Z,18.5
2018-08-30T00:23:26.384Z,18.5
2018-08-30T00:24:33.606Z,18.4
2018-08-30T00:25:40.833Z,18.4
2018-08-30T00:26:48.052Z,18.4
2018-08-30T00:27:55.275Z,18.4
2018-08-30T00:29:02.268Z,18.5
2018-08-30T00:30:08.951Z,18.4
2018-08-30T00:31:16.172Z,18.4
2018-08-30T00:32:23.424Z,18.4
2018-08-30T00:33:30.373Z,18.4
2018-08-30T00:34:37.318Z,18.4
2018-08-30T00:35:44.540Z,18.4
2018-08-30T00:36:51.757Z,18.5
2018-08-30T00:37:58.979Z,18.5
2018-08-30T00:39:06.200Z,18.5
2018-08-30T00:40:13.417Z,18.5
2018-08-30T00:41:20.791Z,18.5
2018-08-30T00:42:28.276Z,18.5
2018-08-30T00:43:35.491Z,18.5
2018-08-30T00:44:42.711Z,18.5
2018-08-30T00:45:49.936Z,18.5
2018-08-30T00:46:57.155Z,18.5
2018-08-30T00:48:04.095Z,18.5
2018-08-30T00:49:11.316Z,18.6
2018-08-30T00:50:18.537Z,18.6
2018-08-30T00:51:25.539Z,18.6
2018-08-30T00:52:32.763Z,18.6
2018-08-30T00:53:39.980Z,18.6
2018-08-30T00:54:47.224Z,18.6
2018-08-30T00:55:54.449Z,18.7
2018-08-30T00:57:01.673Z,18.6
2018-08-30T00:58:08.901Z,18.6
2018-08-30T00:59:16.121Z,18.7
2018-08-30T01:00:23.342Z,18.7
2018-08-30T01:01:30.568Z,18.7
2018-08-30T01:02:37.789Z,18.7
2018-08-30T01:03:45.006Z,18.6
2018-08-30T01:04:52.223Z,18.6
2018-08-30T01:05:59.439Z,18.6
2018-08-30T01:07:06.389Z,18.6
2018-08-30T01:08:13.609Z,18.5
2018-08-30T01:09:20.825Z,18.5
2018-08-30T01:10:28.042Z,18.5
2018-08-30T01:11:35.255Z,18.5
2018-08-30T01:12:42.473Z,18.5
2018-08-30T01:13:49.690Z,18.5
2018-08-30T01:14:56.914Z,18.5
2018-08-30T01:16:04.143Z,18.5
2018-08-30T01:17:11.362Z,18.5
2018-08-30T01:18:18.588Z,18.5
2018-08-30T01:19:25.800Z,18.5
2018-08-30T01:20:33.023Z,18.5
2018-08-30T01:21:40.241Z,18.5
2018-08-30T01:22:47.187Z,18.5
2018-08-30T01:23:54.428Z,18.5
2018-08-30T01:25:01.635Z,18.5
2018-08-30T01:26:08.848Z,18.5
2018-08-30T01:27:16.067Z,18.5
2018-08-30T01:28:23.291Z,18.5
2018-08-30T01:29:30.498Z,18.5
2018-08-30T01:30:37.719Z,18.5
2018-08-30T01:31:44.936Z,18.5
2018-08-30T01:32:52.157Z,18.5
2018-08-30T01:33:59.387Z,18.5
2018-08-30T01:35:06.606Z,18.5
2018-08-30T01:36:13.823Z,18.5
2018-08-30T01:37:21.043Z,18.5
2018-08-30T01:38:28.265Z,18.5
2018-08-30T01:39:35.507Z,18.5
2018-08-30T01:40:42.732Z,18.5
2018-08-30T01:41:49.969Z,18.5
2018-08-30T01:42:57.193Z,18.5
2018-08-30T01:44:04.434Z,18.5
2018-08-30T01:45:11.655Z,18.4
2018-08-30T01:46:18.870Z,18.4
2018-08-30T01:47:26.094Z,18.5
2018-08-30T01:48:33.313Z,18.5
2018-08-30T01:49:40.526Z,18.5
2018-08-30T01:50:47.484Z,18.4
2018-08-30T01:51:54.698Z,18.5
2018-08-30T01:53:01.951Z,18.4
2018-08-30T01:54:09.176Z,18.4
2018-08-30T01:55:16.113Z,18.4
2018-08-30T01:56:23.333Z,18.4
2018-08-30T01:57:30.319Z,18.4
2018-08-30T01:58:37.533Z,18.5
2018-08-30T01:59:44.801Z,18.5
2018-08-30T02:00:52.006Z,18.4
2018-08-30T02:01:59.226Z,18.5
2018-08-30T02:03:06.445Z,18.5
2018-08-30T02:04:13.392Z,18.5
2018-08-30T02:05:20.353Z,18.4
2018-08-30T02:06:27.571Z,18.4
2018-08-30T02:07:34.794Z,18.4
2018-08-30T02:08:41.740Z,18.4
2018-08-30T02:09:48.968Z,18.4
2018-08-30T02:10:55.917Z,18.4
2018-08-30T02:12:03.142Z,18.3
2018-08-30T02:13:10.364Z,18.3
2018-08-30T02:14:17.591Z,18.3
2018-08-30T02:15:24.806Z,18.3
2018-08-30T02:16:31.749Z,18.3
2018-08-30T02:17:38.981Z,18.3
2018-08-30T02:18:46.202Z,18.3
2018-08-30T02:19:53.469Z,18.3
2018-08-30T02:21:00.691Z,18.3
2018-08-30T02:22:07.640Z,18.3
2018-08-30T02:23:14.864Z,18.3
2018-08-30T02:24:21.805Z,18.2
2018-08-30T02:25:29.022Z,18.2
2018-08-30T02:26:36.240Z,18.2
2018-08-30T02:27:43.188Z,18.2
2018-08-30T02:28:50.406Z,18.2
2018-08-30T02:29:57.330Z,18.2
2018-08-30T02:31:04.547Z,18.2
2018-08-30T02:32:11.778Z,18.2
2018-08-30T02:33:18.986Z,18.2
2018-08-30T02:34:26.205Z,18.2
2018-08-30T02:35:33.148Z,18.1
2018-08-30T02:36:40.096Z,18.2
2018-08-30T02:37:47.320Z,18.1
2018-08-30T02:38:54.538Z,18.1
2018-08-30T02:40:01.481Z,18.1
2018-08-30T02:41:08.699Z,18.1
2018-08-30T02:42:15.918Z,18.1
2018-08-30T02:43:23.138Z,18.1
2018-08-30T02:44:30.358Z,18.1
2018-08-30T02:45:37.577Z,18
2018-08-30T02:46:44.795Z,18
2018-08-30T02:47:52.012Z,18
2018-08-30T02:48:59.328Z,18
2018-08-30T02:50:06.781Z,18
2018-08-30T02:51:13.998Z,17.9
2018-08-30T02:52:21.233Z,17.9
2018-08-30T02:53:28.455Z,17.9
2018-08-30T02:54:35.682Z,17.8
2018-08-30T02:55:42.903Z,17.8
2018-08-30T02:56:49.847Z,17.8
2018-08-30T02:57:57.066Z,17.7
2018-08-30T02:59:04.281Z,17.7
2018-08-30T03:00:11.503Z,17.7
2018-08-30T03:01:18.733Z,17.7
2018-08-30T03:02:25.947Z,17.7
2018-08-30T03:03:32.912Z,17.7
2018-08-30T03:04:40.129Z,17.7
2018-08-30T03:05:47.094Z,17.6
2018-08-30T03:06:54.324Z,17.6
2018-08-30T03:08:01.542Z,17.7
2018-08-30T03:09:08.760Z,17.7
2018-08-30T03:10:15.980Z,17.7
2018-08-30T03:11:23.201Z,17.6
2018-08-30T03:12:30.644Z,17.7
2018-08-30T03:13:37.845Z,17.7
2018-08-30T03:14:44.786Z,17.6
2018-08-30T03:15:52.008Z,17.6
2018-08-30T03:16:59.218Z,17.6
2018-08-30T03:18:06.440Z,17.6
2018-08-30T03:19:13.673Z,17.6
2018-08-30T03:20:20.878Z,17.6
2018-08-30T03:21:28.146Z,17.6
2018-08-30T03:22:35.349Z,17.7
2018-08-30T03:23:42.297Z,17.6
2018-08-30T03:24:49.523Z,17.7
2018-08-30T03:25:56.743Z,17.7
2018-08-30T03:27:03.415Z,17.7
2018-08-30T03:28:10.645Z,17.7
2018-08-30T03:29:17.866Z,17.7
2018-08-30T03:30:25.178Z,17.7
2018-08-30T03:31:33.046Z,17.7
2018-08-30T03:32:40.257Z,17.7
2018-08-30T03:33:47.479Z,17.7
2018-08-30T03:34:54.701Z,17.7
2018-08-30T03:36:01.922Z,17.6
2018-08-30T03:37:08.871Z,17.6
2018-08-30T03:38:16.094Z,17.6
2018-08-30T03:39:23.313Z,17.6
2018-08-30T03:40:30.533Z,17.6
2018-08-30T03:41:37.752Z,17.6
2018-08-30T03:42:44.968Z,17.6
2018-08-30T03:43:52.189Z,17.6
2018-08-30T03:44:59.409Z,17.6
2018-08-30T03:46:06.736Z,17.5
2018-08-30T03:47:13.935Z,17.5
2018-08-30T03:48:20.612Z,17.5
2018-08-30T03:49:27.829Z,17.5
2018-08-30T03:50:35.051Z,17.5
2018-08-30T03:51:42.277Z,17.5
2018-08-30T03:52:49.500Z,17.4
2018-08-30T03:53:56.716Z,17.4
2018-08-30T03:55:03.973Z,17.3
2018-08-30T03:56:11.302Z,17.3
2018-08-30T03:57:18.246Z,17.2
2018-08-30T03:58:25.470Z,17.2
2018-08-30T03:59:32.433Z,17.1
2018-08-30T04:00:39.419Z,17.1
2018-08-30T04:01:46.636Z,17.1
2018-08-30T04:02:53.578Z,17.1
2018-08-30T04:04:00.795Z,17
2018-08-30T04:05:08.025Z,17
2018-08-30T04:06:15.233Z,17
2018-08-30T04:07:22.445Z,17
2018-08-30T04:08:29.667Z,16.9
2018-08-30T04:09:36.893Z,16.9
2018-08-30T04:10:44.114Z,16.9
2018-08-30T04:11:51.336Z,16.8
2018-08-30T04:12:58.570Z,16.8
2018-08-30T04:14:05.517Z,16.7
2018-08-30T04:15:12.734Z,16.7
2018-08-30T04:16:19.954Z,16.7
2018-08-30T04:17:26.903Z,16.7
2018-08-30T04:18:34.129Z,16.7
2018-08-30T04:19:41.364Z,16.7
2018-08-30T04:20:48.579Z,16.7
2018-08-30T04:21:55.904Z,16.6
2018-08-30T04:23:03.251Z,16.6
2018-08-30T04:24:10.470Z,16.6
2018-08-30T04:25:17.687Z,16.6
2018-08-30T04:26:24.904Z,16.5
2018-08-30T04:27:32.127Z,16.5
2018-08-30T04:28:39.344Z,16.5
2018-08-30T04:29:46.286Z,16.5
2018-08-30T04:30:53.521Z,16.4
2018-08-30T04:32:00.740Z,16.4
2018-08-30T04:33:07.956Z,16.4
2018-08-30T04:34:15.177Z,16.3
2018-08-30T04:35:22.394Z,16.3
2018-08-30T04:36:29.614Z,16.3
2018-08-30T04:37:36.831Z,16.2
2018-08-30T04:38:44.049Z,16.3
2018-08-30T04:39:51.267Z,16.2
2018-08-30T04:40:58.483Z,16.2
2018-08-30T04:42:05.707Z,16.2
2018-08-30T04:43:12.923Z,16.2
2018-08-30T04:44:20.152Z,16.2
2018-08-30T04:45:27.368Z,16.1
2018-08-30T04:46:34.584Z,16.2
2018-08-30T04:47:41.801Z,16.1
2018-08-30T04:48:49.029Z,16.1
2018-08-30T04:49:56.253Z,16.1
2018-08-30T04:51:03.198Z,16.1
2018-08-30T04:52:10.425Z,16.1
2018-08-30T04:53:17.650Z,16.1
2018-08-30T04:54:24.868Z,16
2018-08-30T04:55:32.087Z,16
2018-08-30T04:56:39.301Z,16
2018-08-30T04:57:46.523Z,16
2018-08-30T04:58:53.753Z,16
2018-08-30T05:00:00.972Z,15.9
2018-08-30T05:01:07.918Z,16
2018-08-30T05:02:15.137Z,15.9
2018-08-30T05:03:22.355Z,16
2018-08-30T05:04:29.576Z,16
2018-08-30T05:05:36.792Z,16
2018-08-30T05:06:44.008Z,16
2018-08-30T05:07:50.942Z,16
2018-08-30T05:08:58.156Z,15.9
2018-08-30T05:10:05.134Z,15.9
2018-08-30T05:11:12.696Z,15.9
2018-08-30T05:12:19.903Z,15.9
2018-08-30T05:13:26.858Z,15.9
2018-08-30T05:14:33.928Z,15.9
2018-08-30T05:15:41.328Z,15.9
2018-08-30T05:16:48.533Z,15.9
2018-08-30T05:17:55.457Z,15.9
2018-08-30T05:19:02.402Z,15.9
2018-08-30T05:20:09.715Z,15.9
2018-08-30T05:21:16.922Z,15.9
2018-08-30T05:22:23.598Z,15.9
2018-08-30T05:23:30.811Z,15.8
2018-08-30T05:24:38.040Z,15.8
2018-08-30T05:25:45.257Z,15.8
2018-08-30T05:26:52.507Z,15.8
2018-08-30T05:27:59.729Z,15.9
2018-08-30T05:29:06.959Z,15.9
2018-08-30T05:30:14.171Z,15.9
2018-08-30T05:31:21.398Z,15.9
2018-08-30T05:32:28.615Z,15.8
2018-08-30T05:33:35.832Z,15.8
2018-08-30T05:34:43.053Z,15.8
2018-08-30T05:35:50.505Z,15.8
2018-08-30T05:36:58.161Z,15.8
2018-08-30T05:38:05.379Z,15.8
2018-08-30T05:39:12.325Z,15.8
2018-08-30T05:40:19.268Z,15.7
2018-08-30T05:41:26.537Z,15.7
2018-08-30T05:42:33.755Z,15.7
2018-08-30T05:43:40.979Z,15.7
2018-08-30T05:44:48.446Z,15.7
2018-08-30T05:45:55.884Z,15.7
2018-08-30T05:47:03.106Z,15.7
2018-08-30T05:48:10.322Z,15.7
2018-08-30T05:49:17.535Z,15.7
2018-08-30T05:50:24.751Z,15.7
2018-08-30T05:51:31.977Z,15.7
2018-08-30T05:52:39.188Z,15.7
2018-08-30T05:53:46.414Z,15.7
2018-08-30T05:54:53.628Z,15.7
2018-08-30T05:56:00.848Z,15.7
2018-08-30T05:57:08.095Z,15.7
2018-08-30T05:58:15.035Z,15.7
2018-08-30T05:59:22.249Z,15.7
2018-08-30T06:00:29.465Z,15.7
2018-08-30T06:01:36.704Z,15.7
2018-08-30T06:02:43.909Z,15.7
2018-08-30T06:03:51.126Z,15.7
2018-08-30T06:04:58.338Z,15.7
2018-08-30T06:06:05.557Z,15.7
2018-08-30T06:07:12.521Z,15.7
2018-08-30T06:08:20.042Z,15.7
2018-08-30T06:09:26.927Z,15.7
2018-08-30T06:10:34.150Z,15.8
2018-08-30T06:11:41.103Z,15.7
2018-08-30T06:12:48.328Z,15.7
2018-08-30T06:13:55.271Z,15.7
2018-08-30T06:15:02.510Z,15.7
2018-08-30T06:16:09.725Z,15.7
2018-08-30T06:17:16.942Z,15.7
2018-08-30T06:18:24.164Z,15.6
2018-08-30T06:19:31.386Z,15.7
2018-08-30T06:20:38.607Z,15.6
2018-08-30T06:21:45.825Z,15.6
2018-08-30T06:22:53.058Z,15.6
2018-08-30T06:24:00.300Z,15.6
2018-08-30T06:25:07.541Z,15.6
2018-08-30T06:26:14.761Z,15.6
2018-08-30T06:27:21.974Z,15.6
2018-08-30T06:28:29.202Z,15.5
2018-08-30T06:29:36.425Z,15.5
2018-08-30T06:30:43.649Z,15.6
2018-08-30T06:31:50.867Z,15.6
2018-08-30T06:32:58.452Z,15.6
2018-08-30T06:34:05.636Z,15.5
2018-08-30T06:35:13.015Z,15.5
2018-08-30T06:36:20.234Z,15.5
2018-08-30T06:37:27.452Z,15.5
2018-08-30T06:38:34.422Z,15.5
2018-08-30T06:39:41.482Z,15.5
2018-08-30T06:40:48.700Z,15.5
2018-08-30T06:41:55.915Z,15.6
2018-08-30T06:43:03.131Z,15.6
2018-08-30T06:44:10.369Z,15.5
2018-08-30T06:45:17.650Z,15.5
2018-08-30T06:46:24.918Z,15.5
2018-08-30T06:47:32.137Z,15.5
2018-08-30T06:48:39.600Z,15.5
2018-08-30T06:49:47.290Z,15.5
2018-08-30T06:50:54.238Z,15.5
2018-08-30T06:52:01.463Z,15.6
2018-08-30T06:53:08.147Z,15.6
2018-08-30T06:54:15.105Z,15.6
2018-08-30T06:55:22.322Z,15.6
2018-08-30T06:56:29.546Z,15.7
2018-08-30T06:57:37.005Z,15.6
2018-08-30T06:58:44.249Z,15.6
2018-08-30T06:59:51.204Z,15.6
2018-08-30T07:00:58.441Z,15.6
2018-08-30T07:02:05.657Z,15.6
2018-08-30T07:03:12.880Z,15.6
2018-08-30T07:04:20.462Z,15.6
2018-08-30T07:05:27.955Z,15.6
2018-08-30T07:06:34.905Z,15.6
2018-08-30T07:07:42.128Z,15.6
2018-08-30T07:08:49.341Z,15.6
2018-08-30T07:09:56.561Z,15.7
2018-08-30T07:11:03.785Z,15.6
2018-08-30T07:12:11.003Z,15.6
2018-08-30T07:13:18.222Z,15.6
2018-08-30T07:14:25.521Z,15.6
2018-08-30T07:15:32.770Z,15.7
2018-08-30T07:16:39.977Z,15.7
2018-08-30T07:17:47.193Z,15.7
2018-08-30T07:18:54.409Z,15.7
2018-08-30T07:20:01.369Z,15.7
2018-08-30T07:21:08.195Z,15.7
2018-08-30T07:22:15.657Z,15.7
2018-08-30T07:23:22.881Z,15.7
2018-08-30T07:24:30.110Z,15.7
2018-08-30T07:25:37.333Z,15.7
2018-08-30T07:26:44.573Z,15.7
2018-08-30T07:27:51.801Z,15.6
2018-08-30T07:28:59.015Z,15.6
2018-08-30T07:30:06.273Z,15.6
2018-08-30T07:31:13.492Z,15.6
2018-08-30T07:32:20.722Z,15.6
2018-08-30T07:33:27.949Z,15.6
2018-08-30T07:34:35.342Z,15.6
2018-08-30T07:35:42.759Z,15.6
2018-08-30T07:36:49.436Z,15.7
2018-08-30T07:37:56.658Z,15.7
2018-08-30T07:39:03.870Z,15.6
2018-08-30T07:40:11.092Z,15.7
2018-08-30T07:41:18.034Z,15.7
2018-08-30T07:42:25.257Z,15.7
2018-08-30T07:43:31.931Z,15.7
2018-08-30T07:44:39.527Z,15.8
2018-08-30T07:45:47.124Z,15.8
2018-08-30T07:46:54.351Z,15.8
2018-08-30T07:48:01.571Z,15.8
2018-08-30T07:49:08.796Z,15.9
2018-08-30T07:50:16.006Z,15.9
2018-08-30T07:51:23.229Z,15.8
2018-08-30T07:52:30.183Z,15.9
2018-08-30T07:53:37.403Z,15.9
2018-08-30T07:54:44.376Z,15.9
2018-08-30T07:55:51.318Z,15.8
2018-08-30T07:56:58.552Z,15.8
2018-08-30T07:58:05.777Z,15.8
2018-08-30T07:59:12.716Z,15.8
2018-08-30T08:00:19.936Z,15.8
2018-08-30T08:01:27.149Z,15.9
2018-08-30T08:02:34.371Z,15.9
2018-08-30T08:03:41.316Z,15.9
2018-08-30T08:05:02.908Z,15.9
2018-08-30T08:06:10.278Z,15.9
2018-08-30T08:07:17.915Z,16
2018-08-30T08:08:25.285Z,16
2018-08-30T08:09:32.238Z,15.9
2018-08-30T08:10:39.471Z,15.9
2018-08-30T08:11:46.787Z,15.9
2018-08-30T08:12:54.118Z,15.9
2018-08-30T08:14:01.057Z,15.9
2018-08-30T08:15:08.276Z,15.9
2018-08-30T08:16:15.533Z,15.9
2018-08-30T08:17:22.752Z,15.9
2018-08-30T08:18:29.969Z,15.9
2018-08-30T08:19:37.191Z,15.9
2018-08-30T08:20:44.413Z,15.9
2018-08-30T08:21:51.631Z,15.9
2018-08-30T08:22:58.849Z,15.9
2018-08-30T08:24:05.802Z,15.9
2018-08-30T08:25:13.059Z,15.9
2018-08-30T08:26:20.423Z,15.9
2018-08-30T08:27:27.642Z,15.9
2018-08-30T08:28:34.867Z,15.9
2018-08-30T08:29:42.084Z,15.9
2018-08-30T08:30:49.315Z,15.9
2018-08-30T08:31:56.546Z,15.9
2018-08-30T08:33:03.767Z,15.9
2018-08-30T08:34:10.988Z,15.9
2018-08-30T08:35:17.931Z,15.9
2018-08-30T08:36:25.147Z,15.9
2018-08-30T08:37:32.366Z,15.9
2018-08-30T08:38:39.584Z,15.9
2018-08-30T08:39:46.812Z,16
2018-08-30T08:40:54.032Z,16
2018-08-30T08:42:00.971Z,16
2018-08-30T08:43:08.182Z,16
2018-08-30T08:44:15.168Z,16
2018-08-30T08:45:22.130Z,15.9
2018-08-30T08:46:29.343Z,16
2018-08-30T08:47:36.609Z,16
2018-08-30T08:48:43.855Z,16
2018-08-30T08:49:50.518Z,16
2018-08-30T08:50:57.741Z,16
2018-08-30T08:52:04.949Z,15.9
2018-08-30T08:53:12.170Z,15.9
2018-08-30T08:54:19.391Z,15.9
2018-08-30T08:55:26.611Z,15.9
2018-08-30T08:56:33.829Z,15.9
2018-08-30T08:57:41.049Z,15.9
2018-08-30T08:58:48.377Z,16
2018-08-30T08:59:55.697Z,15.9
2018-08-30T09:01:02.914Z,16
2018-08-30T09:02:10.131Z,16
2018-08-30T09:03:17.344Z,16
2018-08-30T09:04:24.314Z,16
2018-08-30T09:05:31.517Z,16
2018-08-30T09:06:38.740Z,16
2018-08-30T09:07:46.343Z,16
2018-08-30T09:08:53.635Z,16
2018-08-30T09:10:00.862Z,16.1
2018-08-30T09:11:08.084Z,16.1
2018-08-30T09:12:15.326Z,16.1
2018-08-30T09:13:22.542Z,16
2018-08-30T09:14:29.959Z,16.1
2018-08-30T09:15:37.309Z,16.1
2018-08-30T09:16:44.530Z,16.1
2018-08-30T09:17:51.753Z,16.2
2018-08-30T09:18:58.971Z,16.3
2018-08-30T09:20:05.924Z,16.4
2018-08-30T09:21:13.147Z,16.4
2018-08-30T09:22:20.370Z,16.5
2018-08-30T09:23:27.610Z,16.5
2018-08-30T09:24:34.856Z,16.5
2018-08-30T09:25:42.087Z,16.6
2018-08-30T09:26:49.515Z,16.6
2018-08-30T09:27:56.718Z,16.7
2018-08-30T09:29:03.933Z,16.7
2018-08-30T09:30:10.874Z,16.8
2018-08-30T09:31:18.094Z,16.8
2018-08-30T09:32:25.317Z,16.8
2018-08-30T09:33:32.540Z,16.8
2018-08-30T09:34:39.773Z,16.8
2018-08-30T09:35:46.997Z,16.8
2018-08-30T09:36:54.209Z,16.9
2018-08-30T09:38:01.453Z,17.1
2018-08-30T09:39:08.687Z,17.1
2018-08-30T09:40:15.910Z,17.2
2018-08-30T09:41:23.181Z,17.3
2018-08-30T09:42:30.129Z,17.3
2018-08-30T09:43:37.623Z,17.2
2018-08-30T09:44:44.952Z,17.1
2018-08-30T09:45:52.171Z,17.1
2018-08-30T09:46:59.394Z,17.2
2018-08-30T09:48:06.633Z,17.3
2018-08-30T09:49:13.899Z,17.5
2018-08-30T09:50:20.916Z,17.6
2018-08-30T09:51:27.860Z,17.7
2018-08-30T09:52:35.116Z,17.8
2018-08-30T09:53:42.337Z,18
2018-08-30T09:54:49.606Z,18.1
2018-08-30T09:55:56.835Z,18.1
2018-08-30T09:57:04.506Z,18.2
2018-08-30T09:58:12.231Z,18.4
2018-08-30T09:59:19.467Z,18.4
2018-08-30T10:00:26.695Z,18.5
2018-08-30T10:01:33.931Z,18.4
2018-08-30T10:02:40.873Z,18.3
2018-08-30T10:03:48.221Z,18.4
2018-08-30T10:04:55.665Z,18.3
2018-08-30T10:06:02.934Z,18.3
2018-08-30T10:07:10.161Z,18.4
2018-08-30T10:08:17.383Z,18.4
2018-08-30T10:09:24.336Z,18.4
2018-08-30T10:10:31.557Z,18.4
2018-08-30T10:11:38.786Z,18.4
2018-08-30T10:12:46.151Z,18.5
2018-08-30T10:13:53.383Z,18.7
2018-08-30T10:15:00.336Z,18.9
2018-08-30T10:16:07.557Z,18.8
2018-08-30T10:17:14.983Z,18.9
2018-08-30T10:18:21.939Z,18.9
2018-08-30T10:19:28.901Z,18.9
2018-08-30T10:20:36.114Z,19
2018-08-30T10:21:43.343Z,19
2018-08-30T10:22:50.295Z,19.1
2018-08-30T10:23:57.523Z,18.9
2018-08-30T10:25:04.467Z,18.8
2018-08-30T10:26:11.689Z,18.7
2018-08-30T10:27:18.916Z,18.7
2018-08-30T10:28:26.136Z,18.7
2018-08-30T10:29:33.090Z,18.8
2018-08-30T10:30:40.312Z,18.9
2018-08-30T10:31:47.529Z,18.9
2018-08-30T10:32:54.749Z,18.9
2018-08-30T10:34:01.692Z,19
2018-08-30T10:35:08.910Z,19.1
2018-08-30T10:36:16.162Z,19.2
2018-08-30T10:37:23.361Z,19.2
2018-08-30T10:38:30.033Z,19.4
2018-08-30T10:39:37.250Z,19.6
2018-08-30T10:40:44.187Z,19.7
2018-08-30T10:41:51.405Z,19.7
2018-08-30T10:42:58.771Z,19.7
2018-08-30T10:44:06.358Z,19.5
2018-08-30T10:45:13.581Z,19.4
2018-08-30T10:46:20.798Z,19.5
2018-08-30T10:47:28.023Z,19.4
2018-08-30T10:48:35.240Z,19.3
2018-08-30T10:49:42.765Z,19.4
2018-08-30T10:50:50.491Z,19.5
2018-08-30T10:51:57.729Z,19.4
2018-08-30T10:53:04.959Z,19.3
2018-08-30T10:54:12.195Z,19.3
2018-08-30T10:55:19.413Z,19.4
2018-08-30T10:56:27.002Z,19.4
2018-08-30T10:57:34.335Z,19.3
2018-08-30T10:58:41.558Z,19.3
2018-08-30T10:59:48.773Z,19.4
2018-08-30T11:00:55.998Z,19.4
2018-08-30T11:02:03.322Z,19.3
2018-08-30T11:03:10.637Z,19.2
2018-08-30T11:04:18.011Z,19.2
2018-08-30T11:05:25.426Z,19.2
2018-08-30T11:06:32.648Z,19.1
2018-08-30T11:07:39.869Z,19.1
2018-08-30T11:08:47.112Z,19
2018-08-30T11:09:54.380Z,19
2018-08-30T11:11:01.656Z,19
2018-08-30T11:12:08.875Z,19
2018-08-30T11:13:16.143Z,19
2018-08-30T11:14:23.421Z,19.2
2018-08-30T11:15:30.634Z,19.3
2018-08-30T11:16:37.852Z,19.4
2018-08-30T11:17:44.801Z,19.6
2018-08-30T11:18:52.018Z,19.5
2018-08-30T11:19:59.239Z,19.6
2018-08-30T11:21:06.463Z,19.5
2018-08-30T11:22:13.687Z,19.5
2018-08-30T11:23:20.915Z,19.5
2018-08-30T11:24:28.229Z,19.5
2018-08-30T11:25:35.166Z,19.5
2018-08-30T11:26:42.389Z,19.4
2018-08-30T11:27:49.610Z,19.3
2018-08-30T11:28:56.845Z,19.2
2018-08-30T11:30:04.060Z,19.4
2018-08-30T11:31:11.282Z,19.7
2018-08-30T11:32:18.234Z,20
2018-08-30T11:33:25.455Z,20.3
2018-08-30T11:34:32.675Z,20.6
2018-08-30T11:35:39.901Z,20.7
2018-08-30T11:36:47.124Z,21
2018-08-30T11:37:54.071Z,21.2
2018-08-30T11:39:01.291Z,21.5
2018-08-30T11:40:08.243Z,21.6
2018-08-30T11:41:15.597Z,21.6
2018-08-30T11:42:23.108Z,21.7
2018-08-30T11:43:30.549Z,21.7
2018-08-30T11:44:37.859Z,21.6
2018-08-30T11:45:45.085Z,21.6
2018-08-30T11:46:52.298Z,21.5
2018-08-30T11:47:59.521Z,21.3
2018-08-30T11:49:06.739Z,21.4
2018-08-30T11:50:13.962Z,21.4
2018-08-30T11:51:20.915Z,21.5
2018-08-30T11:52:28.279Z,21.5
2018-08-30T11:53:35.542Z,21.5
2018-08-30T11:54:42.213Z,21.2
2018-08-30T11:55:49.430Z,21
2018-08-30T11:56:56.646Z,20.9
2018-08-30T11:58:03.613Z,20.9
2018-08-30T11:59:10.852Z,20.7
2018-08-30T12:00:18.079Z,20.8
2018-08-30T12:01:25.305Z,20.9
2018-08-30T12:02:32.531Z,21
2018-08-30T12:03:39.750Z,21
2018-08-30T12:04:46.972Z,21.2
2018-08-30T12:05:54.221Z,21.3
2018-08-30T12:07:01.690Z,21.5
2018-08-30T12:08:09.468Z,21.7
2018-08-30T12:09:16.505Z,21.6
2018-08-30T12:10:24.007Z,21.3
2018-08-30T12:11:31.623Z,21.1
2018-08-30T12:12:39.035Z,21.1
2018-08-30T12:13:46.278Z,21.2
2018-08-30T12:14:52.949Z,21.2
2018-08-30T12:16:00.206Z,21.2
2018-08-30T12:17:07.421Z,21.1
2018-08-30T12:18:14.365Z,20.9
2018-08-30T12:19:21.633Z,20.8
2018-08-30T12:20:28.919Z,20.8
2018-08-30T12:21:36.230Z,20.6
2018-08-30T12:22:43.455Z,20.6
2018-08-30T12:23:50.687Z,20.6
2018-08-30T12:24:57.918Z,20.5
2018-08-30T12:26:05.157Z,20.5
2018-08-30T12:27:12.392Z,20.3
2018-08-30T12:28:19.716Z,20.2
2018-08-30T12:29:27.157Z,20.3
2018-08-30T12:30:34.490Z,20.4
2018-08-30T12:31:41.946Z,20.5
2018-08-30T12:32:49.234Z,20.3
2018-08-30T12:33:56.667Z,20.3
2018-08-30T12:35:04.328Z,20.2
2018-08-30T12:36:12.274Z,20.2
2018-08-30T12:37:19.325Z,20.3
2018-08-30T12:38:26.717Z,20.3
2018-08-30T12:39:34.032Z,20.3
2018-08-30T12:40:41.445Z,20.3
2018-08-30T12:41:49.110Z,20.3
2018-08-30T12:42:57.175Z,20.4
2018-08-30T12:44:05.224Z,20.6
2018-08-30T12:45:12.734Z,20.8
2018-08-30T12:46:20.101Z,20.9
2018-08-30T12:47:27.585Z,20.9
2018-08-30T12:48:34.682Z,20.9
2018-08-30T12:49:41.943Z,20.7
2018-08-30T12:50:49.377Z,20.7
2018-08-30T12:51:57.571Z,20.7
2018-08-30T12:53:05.402Z,20.7
2018-08-30T12:54:13.162Z,20.7
2018-08-30T12:55:21.240Z,20.7
2018-08-30T12:56:29.232Z,20.6
2018-08-30T12:57:37.252Z,20.5
2018-08-30T12:58:45.360Z,20.4
2018-08-30T12:59:53.273Z,20.3
2018-08-30T13:01:01.426Z,20.2
2018-08-30T13:02:09.858Z,20.3
2018-08-30T13:03:18.400Z,20.4
2018-08-30T13:04:26.611Z,20.6
2018-08-30T13:05:35.804Z,20.7
2018-08-30T13:06:45.166Z,20.8
2018-08-30T13:07:53.995Z,21.2
2018-08-30T13:09:03.163Z,21.4
2018-08-30T13:10:12.723Z,21.6
2018-08-30T13:11:22.133Z,21.8
2018-08-30T13:12:31.728Z,22.2
2018-08-30T13:13:40.953Z,22.4
2018-08-30T13:14:49.532Z,22.2
2018-08-30T13:15:59.035Z,22
2018-08-30T13:17:06.581Z,21.9
2018-08-30T13:18:15.369Z,22
2018-08-30T13:19:24.736Z,22.2
2018-08-30T13:20:34.416Z,22.3
2018-08-30T13:21:43.747Z,22.5
2018-08-30T13:22:52.954Z,23
2018-08-30T13:24:02.213Z,23.3
2018-08-30T13:25:11.665Z,23.4
2018-08-30T13:26:20.947Z,23.1
2018-08-30T13:27:30.089Z,22.9
2018-08-30T13:28:39.313Z,22.7
2018-08-30T13:29:48.584Z,22.7
2018-08-30T13:30:58.193Z,22.7
2018-08-30T13:32:08.182Z,22.6
2018-08-30T13:33:21.594Z,22.6
2018-08-30T13:34:32.183Z,22.5
2018-08-30T13:35:41.940Z,22.6
2018-08-30T13:36:51.177Z,22.7
2018-08-30T13:38:01.575Z,22.7
2018-08-30T13:39:12.306Z,22.7
2018-08-30T13:40:23.220Z,22.7
2018-08-30T13:41:33.958Z,22.6
2018-08-30T13:42:44.001Z,22.6
2018-08-30T13:43:54.648Z,22.4
2018-08-30T13:45:04.950Z,22.3
2018-08-30T13:46:15.218Z,22.2
2018-08-30T13:47:24.047Z,22.2
2018-08-30T13:48:34.339Z,22.1
2018-08-30T13:49:43.962Z,22.1
2018-08-30T13:50:53.074Z,22.1
2018-08-30T13:52:03.064Z,22.3
2018-08-30T13:53:12.478Z,22.3
2018-08-30T13:54:22.758Z,22.3
2018-08-30T13:55:33.434Z,22.3
2018-08-30T13:56:44.071Z,22.4
2018-08-30T13:57:54.850Z,22.3
2018-08-30T13:59:06.034Z,22.3
2018-08-30T14:00:16.962Z,22.1
2018-08-30T14:01:28.286Z,22
2018-08-30T14:02:39.508Z,22.2
2018-08-30T14:03:48.988Z,22.2
2018-08-30T14:04:58.228Z,22.5
2018-08-30T14:06:07.455Z,22.6
2018-08-30T14:07:17.066Z,22.7
2018-08-30T14:08:26.208Z,22.9
2018-08-30T14:09:35.646Z,22.8
2018-08-30T14:10:45.224Z,22.8
2018-08-30T14:11:55.206Z,22.7
2018-08-30T14:13:04.868Z,22.6
2018-08-30T14:14:13.947Z,22.8
2018-08-30T14:15:24.393Z,22.7
2018-08-30T14:16:33.230Z,22.6
2018-08-30T14:17:40.184Z,22.4
2018-08-30T14:18:47.229Z,22.4
2018-08-30T14:19:54.547Z,22.5
2018-08-30T14:21:01.930Z,22.5
2018-08-30T14:22:09.231Z,22.7
2018-08-30T14:23:16.462Z,22.9
2018-08-30T14:24:23.517Z,23.1
2018-08-30T14:25:30.906Z,23.3
2018-08-30T14:26:38.252Z,23.3
2018-08-30T14:27:45.806Z,23.2
2018-08-30T14:28:52.834Z,23.1
2018-08-30T14:30:00.104Z,23.4
2018-08-30T14:31:07.335Z,23.6
2018-08-30T14:32:14.776Z,23.6
2018-08-30T14:33:22.050Z,23.6
2018-08-30T14:34:29.277Z,23.7
2018-08-30T14:35:36.519Z,23.7
2018-08-30T14:36:43.813Z,23.8
2018-08-30T14:37:51.133Z,23.9
2018-08-30T14:38:58.867Z,23.8
2018-08-30T14:40:06.684Z,23.7
2018-08-30T14:41:13.712Z,23.6
2018-08-30T14:42:21.442Z,23.2
2018-08-30T14:43:28.896Z,23.3
2018-08-30T14:44:36.121Z,23.2
2018-08-30T14:45:43.047Z,23.1
2018-08-30T14:46:49.993Z,23.1
2018-08-30T14:47:57.763Z,23.2
2018-08-30T14:49:05.357Z,23
2018-08-30T14:50:12.589Z,23.1
2018-08-30T14:51:19.938Z,23.2
2018-08-30T14:52:27.157Z,23.2
2018-08-30T14:53:34.949Z,23
2018-08-30T14:54:42.856Z,22.9
2018-08-30T14:55:50.249Z,22.7
2018-08-30T14:56:57.205Z,22.8
2018-08-30T14:58:04.441Z,22.9
2018-08-30T14:59:11.904Z,22.8
2018-08-30T15:00:19.704Z,22.8
2018-08-30T15:01:27.415Z,22.8
2018-08-30T15:02:34.687Z,22.7