createdAt,value
2022-09-28T00:01:59.490Z,29.47
2022-09-28T00:04:28.289Z,27.63
2022-09-28T00:06:56.994Z,28.57
2022-09-28T00:09:26.301Z,27.33
2022-09-28T00:11:56.405Z,25.20
2022-09-28T00:14:26.547Z,26.73
2022-09-28T00:16:56.685Z,26.07
2022-09-28T00:19:25.686Z,25.93
2022-09-28T00:21:54.313Z,27.17
2022-09-28T00:24:27.286Z,25.87
2022-09-28T00:26:58.574Z,26.10
2022-09-28T00:29:28.702Z,24.90
2022-09-28T00:32:02.700Z,25.13
2022-09-28T00:34:32.700Z,25.13
2022-09-28T00:37:02.666Z,26.00
2022-09-28T00:39:31.934Z,26.10
2022-09-28T00:42:01.063Z,25.97
2022-09-28T00:44:38.657Z,24.77
2022-09-28T00:47:43.445Z,23.63
2022-09-28T00:50:26.109Z,24.07
2022-09-28T00:52:59.530Z,21.33
2022-09-28T00:55:33.796Z,20.07
2022-09-28T00:58:06.738Z,17.40
2022-09-28T01:00:35.502Z,17.47
2022-09-28T01:03:05.383Z,17.03
2022-09-28T01:05:35.969Z,14.43
2022-09-28T01:08:06.153Z,12.97
2022-09-28T01:10:35.599Z,12.97
2022-09-28T01:13:04.346Z,11.40
2022-09-28T01:15:37.586Z,11.67
2022-09-28T01:18:14.679Z,11.53
2022-09-28T01:21:03.011Z,11.07
2022-09-28T01:24:01.140Z,11.73
2022-09-28T01:27:00.400Z,10.03
2022-09-28T01:29:38.067Z,10.00
2022-09-28T01:32:18.335Z,10.33
2022-09-28T01:34:55.977Z,9.43
2022-09-28T01:37:29.971Z,9.13
2022-09-28T01:40:00.618Z,10.53
2022-09-28T01:42:34.471Z,9.30
2022-09-28T01:45:08.208Z,10.17
2022-09-28T01:47:41.458Z,10.63
2022-09-28T01:50:14.649Z,10.23
2022-09-28T01:52:49.567Z,9.50
2022-09-28T01:55:27.487Z,10.80
2022-09-28T01:58:03.535Z,10.87
2022-09-28T02:00:34.080Z,9.90
2022-09-28T02:03:17.718Z,10.43
2022-09-28T02:05:50.744Z,11.30
2022-09-28T02:08:27.073Z,8.77
2022-09-28T02:11:03.324Z,9.73
2022-09-28T02:13:37.101Z,9.33
2022-09-28T02:16:12.144Z,10.13
2022-09-28T02:18:40.769Z,9.20
2022-09-28T02:21:16.497Z,9.67
2022-09-28T02:23:52.864Z,9.90
2022-09-28T02:26:26.981Z,9.50
2022-09-28T02:28:57.024Z,11.20
2022-09-28T02:31:26.018Z,8.87
2022-09-28T02:33:56.850Z,9.40
2022-09-28T02:36:27.761Z,7.57
2022-09-28T02:38:58.544Z,11.30
2022-09-28T02:41:38.857Z,9.60
2022-09-28T02:44:25.857Z,9.67
2022-09-28T02:47:01.091Z,10.80
2022-09-28T02:49:34.508Z,11.13
2022-09-28T02:52:23.844Z,11.37
2022-09-28T02:55:14.565Z,9.80
2022-09-28T02:57:52.397Z,10.30
2022-09-28T03:00:24.595Z,11.50
2022-09-28T03:03:02.650Z,11.67
2022-09-28T03:05:39.307Z,9.90
2022-09-28T03:08:21.551Z,10.97
2022-09-28T03:10:56.540Z,9.77
2022-09-28T03:13:26.720Z,10.50
2022-09-28T03:16:11.351Z,10.87
2022-09-28T03:18:40.257Z,19.88
2022-09-28T03:21:10.767Z,15.00
2022-09-28T03:23:39.537Z,8.73
2022-09-28T03:26:10.125Z,10.50
2022-09-28T03:28:38.852Z,9.43
2022-09-28T03:31:08.991Z,8.87
2022-09-28T03:33:37.707Z,8.63
2022-09-28T03:36:09.056Z,8.87
2022-09-28T03:38:37.797Z,9.23
2022-09-28T03:41:07.758Z,10.03
2022-09-28T03:43:36.633Z,9.83
2022-09-28T03:46:05.848Z,8.57
2022-09-28T03:48:37.564Z,8.50
2022-09-28T03:51:09.397Z,10.37
2022-09-28T03:53:38.899Z,9.90
2022-09-28T03:56:10.010Z,9.33
2022-09-28T03:58:38.798Z,11.57
2022-09-28T04:01:12.908Z,11.83
2022-09-28T04:03:46.749Z,9.25
2022-09-28T04:06:16.460Z,10.73
2022-09-28T04:08:45.047Z,10.50
2022-09-28T04:11:13.638Z,9.43
2022-09-28T04:13:42.454Z,11.10
2022-09-28T04:16:12.282Z,12.47
2022-09-28T04:18:41.172Z,12.87
2022-09-28T04:21:14.052Z,10.97
2022-09-28T04:23:43.524Z,12.07
2022-09-28T04:26:17.887Z,11.90
2022-09-28T04:29:06.560Z,10.93
2022-09-28T04:31:40.724Z,13.07
2022-09-28T04:34:09.946Z,13.05
2022-09-28T04:36:40.163Z,14.20
2022-09-28T04:39:08.907Z,15.83
2022-09-28T04:41:37.621Z,17.83
2022-09-28T04:44:07.774Z,17.10
2022-09-28T04:46:37.072Z,17.93
2022-09-28T04:49:05.805Z,17.33
2022-09-28T04:51:34.597Z,20.37
2022-09-28T04:54:05.036Z,27.17
2022-09-28T04:56:33.783Z,21.80
2022-09-28T04:59:02.450Z,23.63
2022-09-28T05:01:31.561Z,23.73
2022-09-28T05:04:00.346Z,25.03
2022-09-28T05:06:30.963Z,22.63
2022-09-28T05:08:59.756Z,24.60
2022-09-28T05:11:30.002Z,24.47
2022-09-28T05:14:11.226Z,24.73
2022-09-28T05:16:40.859Z,24.73
2022-09-28T05:19:10.458Z,23.50
2022-09-28T05:21:39.363Z,23.27
2022-09-28T05:24:08.979Z,22.73
2022-09-28T05:26:39.190Z,22.83
2022-09-28T05:29:09.230Z,23.60
2022-09-28T05:31:38.279Z,23.03
2022-09-28T05:34:07.392Z,22.93
2022-09-28T05:36:36.099Z,23.07
2022-09-28T05:39:05.110Z,23.90
2022-09-28T05:41:33.866Z,22.73
2022-09-28T05:44:04.701Z,22.37
2022-09-28T05:46:34.421Z,23.80
2022-09-28T05:49:03.414Z,24.00
2022-09-28T05:51:32.099Z,24.13
2022-09-28T05:54:05.629Z,21.13
2022-09-28T05:56:35.097Z,20.43
2022-09-28T05:59:05.920Z,19.47
2022-09-28T06:01:34.880Z,21.20
2022-09-28T06:04:03.805Z,22.23
2022-09-28T06:06:32.541Z,23.63
2022-09-28T06:09:04.310Z,21.90
2022-09-28T06:11:33.813Z,23.13
2022-09-28T06:14:02.591Z,22.53
2022-09-28T06:16:38.245Z,22.73
2022-09-28T06:19:10.789Z,24.93
2022-09-28T06:21:40.032Z,23.57
2022-09-28T06:24:08.806Z,26.13
2022-09-28T06:26:37.967Z,24.10
2022-09-28T06:29:06.980Z,24.37
2022-09-28T06:31:37.248Z,24.60
2022-09-28T06:34:06.008Z,21.97
2022-09-28T06:36:34.769Z,21.87
2022-09-28T06:39:03.356Z,21.23
2022-09-28T06:41:32.111Z,21.23
2022-09-28T06:44:02.160Z,21.90
2022-09-28T06:46:31.632Z,21.70
2022-09-28T06:49:02.105Z,22.27
2022-09-28T06:51:30.856Z,21.17
2022-09-28T06:53:59.598Z,23.33
2022-09-28T06:56:32.578Z,22.60
2022-09-28T06:59:01.586Z,21.67
2022-09-28T07:01:30.560Z,22.03
2022-09-28T07:04:02.032Z,21.63
2022-09-28T07:06:32.826Z,20.30
2022-09-28T07:09:27.368Z,21.97
2022-09-28T07:11:57.850Z,23.77
2022-09-28T07:14:45.846Z,26.60
2022-09-28T07:17:15.559Z,22.57
2022-09-28T07:19:46.036Z,24.10
2022-09-28T07:22:19.231Z,25.23
2022-09-28T07:24:49.598Z,22.90
2022-09-28T07:27:18.450Z,21.30
2022-09-28T07:29:47.649Z,21.50
2022-09-28T07:32:16.333Z,20.73
2022-09-28T07:34:46.598Z,23.53
2022-09-28T07:37:15.333Z,19.43
2022-09-28T07:40:01.308Z,20.20
2022-09-28T07:42:30.766Z,22.10
2022-09-28T07:44:59.837Z,18.23
2022-09-28T07:47:34.684Z,20.40
2022-09-28T07:50:06.362Z,18.33
2022-09-28T07:52:35.456Z,19.23
2022-09-28T07:55:07.224Z,19.23
2022-09-28T07:57:36.572Z,16.17
2022-09-28T08:00:08.368Z,20.73
2022-09-28T08:02:37.346Z,25.97
2022-09-28T08:05:10.187Z,17.40
2022-09-28T08:07:39.627Z,16.43
2022-09-28T08:10:09.261Z,18.27
2022-09-28T08:12:40.914Z,16.40
2022-09-28T08:15:10.628Z,21.87
2022-09-28T08:17:39.289Z,15.10
2022-09-28T08:20:27.951Z,19.73
2022-09-28T08:22:57.106Z,16.97
2022-09-28T08:25:26.216Z,20.03
2022-09-28T08:27:56.547Z,16.30
2022-09-28T08:30:27.013Z,16.67
2022-09-28T08:32:55.914Z,18.43
2022-09-28T08:35:26.525Z,15.47
2022-09-28T08:37:55.817Z,16.63
2022-09-28T08:40:26.678Z,15.90
2022-09-28T08:43:00.036Z,16.33
2022-09-28T08:45:36.055Z,15.43
2022-09-28T08:48:28.449Z,13.33
2022-09-28T08:51:01.310Z,13.63
2022-09-28T08:53:40.002Z,15.07
2022-09-28T08:56:15.017Z,14.27
2022-09-28T08:58:48.413Z,15.17
2022-09-28T09:01:19.759Z,15.60
2022-09-28T09:03:50.074Z,15.73
2022-09-28T09:06:30.709Z,15.70
2022-09-28T09:09:09.216Z,15.37
2022-09-28T09:11:51.379Z,16.60
2022-09-28T09:14:43.253Z,19.30
2022-09-28T09:17:20.288Z,13.73
2022-09-28T09:19:56.050Z,12.90
2022-09-28T09:22:40.951Z,15.03
2022-09-28T09:25:20.790Z,15.37
2022-09-28T09:28:28.670Z,15.67
2022-09-28T09:31:09.833Z,15.13
2022-09-28T09:34:01.179Z,19.20
2022-09-28T09:36:48.625Z,18.20
2022-09-28T09:39:33.064Z,16.03
2022-09-28T09:42:26.462Z,15.97
2022-09-28T09:45:10.951Z,15.07
2022-09-28T09:47:46.658Z,17.90
2022-09-28T09:50:30.184Z,14.63
2022-09-28T09:53:04.794Z,17.80
2022-09-28T09:55:42.084Z,14.00
2022-09-28T09:58:16.317Z,16.40
2022-09-28T10:00:47.059Z,13.23
2022-09-28T10:03:22.885Z,11.90
2022-09-28T10:05:59.719Z,16.00
2022-09-28T10:08:29.820Z,13.30
2022-09-28T10:11:08.691Z,17.27
2022-09-28T10:13:37.491Z,11.90
2022-09-28T10:16:08.059Z,29.30
2022-09-28T10:18:37.813Z,13.97
2022-09-28T10:21:07.444Z,24.73
2022-09-28T10:23:39.454Z,15.20
2022-09-28T10:26:12.382Z,16.80
2022-09-28T10:28:49.374Z,9.13
2022-09-28T10:31:38.753Z,12.50
2022-09-28T10:34:09.169Z,11.17
2022-09-28T10:36:47.543Z,9.37
2022-09-28T10:39:32.784Z,10.17
2022-09-28T10:42:05.047Z,12.00
2022-09-28T10:44:36.756Z,8.90
2022-09-28T10:47:10.581Z,10.40
2022-09-28T10:49:46.737Z,8.60
2022-09-28T10:52:46.857Z,11.83
2022-09-28T10:55:30.907Z,12.80
2022-09-28T10:58:01.613Z,15.03
2022-09-28T11:00:36.783Z,14.37
2022-09-28T11:03:06.181Z,14.57
2022-09-28T11:05:36.256Z,14.27
2022-09-28T11:08:20.534Z,12.50
2022-09-28T11:11:05.655Z,16.20
2022-09-28T11:13:52.629Z,14.67
2022-09-28T11:16:24.619Z,11.87
2022-09-28T11:18:54.588Z,13.87
2022-09-28T11:21:27.317Z,13.00
2022-09-28T11:24:06.218Z,11.63
2022-09-28T11:26:41.143Z,16.07
2022-09-28T11:29:23.953Z,13.57
2022-09-28T11:31:53.815Z,11.03
2022-09-28T11:34:57.457Z,16.87
2022-09-28T11:37:40.091Z,12.47
2022-09-28T11:40:24.563Z,13.37
2022-09-28T11:43:02.040Z,11.80
2022-09-28T11:45:49.483Z,16.27
2022-09-28T11:48:25.434Z,18.13
2022-09-28T11:50:58.107Z,15.17
2022-09-28T11:53:35.362Z,31.50
2022-09-28T11:56:14.868Z,22.37
2022-09-28T11:58:51.861Z,22.50
2022-09-28T12:01:29.410Z,25.47
2022-09-28T12:04:07.357Z,21.40
2022-09-28T12:06:47.416Z,16.33
2022-09-28T12:09:24.226Z,25.07
2022-09-28T12:12:00.168Z,20.17
2022-09-28T12:14:32.465Z,21.07
2022-09-28T12:17:10.021Z,21.57
2022-09-28T12:19:46.829Z,31.70
2022-09-28T12:22:22.463Z,28.07
2022-09-28T12:24:54.339Z,17.37
2022-09-28T12:27:28.995Z,12.93
2022-09-28T12:30:20.244Z,15.80
2022-09-28T12:32:54.384Z,17.83
2022-09-28T12:35:33.996Z,20.20
2022-09-28T12:38:20.474Z,18.83
2022-09-28T12:40:55.943Z,19.77
2022-09-28T12:43:54.883Z,21.63
2022-09-28T12:46:59.808Z,14.67
2022-09-28T12:53:08.228Z,12.27
2022-09-28T12:55:50.167Z,15.47
2022-09-28T12:58:34.129Z,17.07
2022-09-28T13:01:10.913Z,15.27
2022-09-28T13:04:12.765Z,18.23
2022-09-28T13:06:58.037Z,24.93
2022-09-28T13:09:29.175Z,20.87
2022-09-28T13:12:11.619Z,18.90
2022-09-28T13:14:59.286Z,18.90
2022-09-28T13:17:41.956Z,17.90
2022-09-28T13:20:25.247Z,16.93
2022-09-28T13:23:02.543Z,17.53
2022-09-28T13:25:36.334Z,16.00
2022-09-28T13:28:07.247Z,47.80
2022-09-28T13:30:40.518Z,26.60
2022-09-28T13:33:14.829Z,17.83
2022-09-28T13:35:44.744Z,111.40
2022-09-28T13:38:44.817Z,28.17
2022-09-28T13:41:16.911Z,34.30
2022-09-28T13:44:10.234Z,21.10
2022-09-28T13:46:46.269Z,39.37
2022-09-28T13:49:20.855Z,21.53
2022-09-28T13:52:04.170Z,15.63
2022-09-28T13:54:51.808Z,18.00
2022-09-28T13:57:28.286Z,25.63
2022-09-28T14:00:10.756Z,65.77
2022-09-28T14:02:45.221Z,19.47
2022-09-28T14:05:42.840Z,32.67
2022-09-28T14:08:35.155Z,19.43
2022-09-28T14:11:45.514Z,20.37
2022-09-28T14:14:48.713Z,12.20
2022-09-28T14:17:51.518Z,23.43
2022-09-28T14:20:25.150Z,24.63
2022-09-28T14:23:22.474Z,19.10
2022-09-28T14:26:08.114Z,55.43
2022-09-28T14:28:54.146Z,90.13
2022-09-28T14:31:28.575Z,21.97
2022-09-28T14:34:01.466Z,23.70
2022-09-28T14:36:56.354Z,17.83
2022-09-28T14:39:46.948Z,30.57
2022-09-28T14:42:19.234Z,17.53
2022-09-28T14:45:36.505Z,14.23
2022-09-28T14:48:15.966Z,13.80
2022-09-28T14:50:44.686Z,14.33
2022-09-28T14:53:15.165Z,14.57
2022-09-28T14:55:52.264Z,11.57
2022-09-28T14:58:24.282Z,12.83
2022-09-28T15:01:00.119Z,11.77
2022-09-28T15:03:34.180Z,12.77
2022-09-28T15:06:03.007Z,16.97
2022-09-28T15:08:39.296Z,17.73
2022-09-28T15:11:12.373Z,17.27
2022-09-28T15:13:44.277Z,18.30
2022-09-28T15:16:18.924Z,18.33
2022-09-28T15:19:21.576Z,22.10
2022-09-28T15:21:51.557Z,13.37
2022-09-28T15:24:28.670Z,18.00
2022-09-28T15:26:57.998Z,31.43
2022-09-28T15:29:31.335Z,26.87
2022-09-28T15:32:03.327Z,18.83
2022-09-28T15:34:52.690Z,28.43
2022-09-28T15:37:24.608Z,12.87
2022-09-28T15:39:55.680Z,13.03
2022-09-28T15:42:24.759Z,13.67
2022-09-28T15:45:25.102Z,15.77
2022-09-28T15:47:58.638Z,24.10
2022-09-28T15:50:32.122Z,18.80
2022-09-28T15:53:04.096Z,21.70
2022-09-28T15:55:35.050Z,25.90
2022-09-28T15:58:09.190Z,29.13
2022-09-28T16:00:37.987Z,19.33
2022-09-28T16:03:23.760Z,16.83
2022-09-28T16:06:06.536Z,16.00
2022-09-28T16:08:42.504Z,18.47
2022-09-28T16:11:19.844Z,20.50
2022-09-28T16:14:01.933Z,15.20
2022-09-28T16:16:34.300Z,20.57
2022-09-28T16:19:03.805Z,15.43
2022-09-28T16:21:46.101Z,15.30
2022-09-28T16:24:24.191Z,15.17
2022-09-28T16:26:59.674Z,17.17
2022-09-28T16:29:40.001Z,14.27
2022-09-28T16:32:38.564Z,12.63
2022-09-28T16:35:20.618Z,12.73
2022-09-28T16:37:58.044Z,13.33
2022-09-28T16:40:27.383Z,14.73
2022-09-28T16:43:00.457Z,13.60
2022-09-28T16:45:29.226Z,13.20
2022-09-28T16:47:58.516Z,14.77
2022-09-28T16:50:27.515Z,18.20
2022-09-28T16:53:20.506Z,19.20
2022-09-28T16:55:52.046Z,15.20
2022-09-28T16:58:20.794Z,15.80
2022-09-28T17:00:49.519Z,15.33
2022-09-28T17:03:19.690Z,18.30
2022-09-28T17:05:49.104Z,17.97
2022-09-28T17:08:23.588Z,18.13
2022-09-28T17:11:13.048Z,20.70
2022-09-28T17:13:44.337Z,27.77
2022-09-28T17:16:15.533Z,29.30
2022-09-28T17:18:44.359Z,22.93
2022-09-28T17:21:16.068Z,19.23
2022-09-28T17:23:47.446Z,17.97
2022-09-28T17:26:22.004Z,18.43
2022-09-28T17:28:50.685Z,18.43
2022-09-28T17:31:19.662Z,43.17
2022-09-28T17:33:48.479Z,20.73
2022-09-28T17:36:18.808Z,22.70
2022-09-28T17:38:49.707Z,20.83
2022-09-28T17:41:21.094Z,21.50
2022-09-28T17:43:50.544Z,18.70
2022-09-28T17:46:30.329Z,18.73
2022-09-28T17:49:00.684Z,19.63
2022-09-28T17:51:30.640Z,20.23
2022-09-28T17:54:03.468Z,20.57
2022-09-28T17:56:32.809Z,19.43
2022-09-28T17:59:04.260Z,23.07
2022-09-28T18:01:35.172Z,23.13
2022-09-28T18:04:05.172Z,22.57
2022-09-28T18:06:34.857Z,18.03
2022-09-28T18:09:05.892Z,18.67
2022-09-28T18:11:35.465Z,17.93
2022-09-28T18:14:07.854Z,15.90
2022-09-28T18:16:39.155Z,15.43
2022-09-28T18:19:07.716Z,21.30
2022-09-28T18:21:36.369Z,24.43
2022-09-28T18:24:06.504Z,23.97
2022-09-28T18:26:35.129Z,24.47
2022-09-28T18:29:03.868Z,26.53
2022-09-28T18:31:32.597Z,27.40
2022-09-28T18:34:02.145Z,31.03
2022-09-28T18:36:31.413Z,31.97
2022-09-28T18:39:02.427Z,28.50
2022-09-28T18:41:32.552Z,30.10
2022-09-28T18:44:01.792Z,29.70
2022-09-28T18:46:36.792Z,31.30
2022-09-28T18:49:06.387Z,29.77
2022-09-28T18:51:35.106Z,27.47
2022-09-28T18:54:07.460Z,31.80
2022-09-28T18:56:38.323Z,32.07
2022-09-28T18:59:11.875Z,29.13
2022-09-28T19:01:42.126Z,28.60
2022-09-28T19:04:13.075Z,24.30
2022-09-28T19:06:44.847Z,21.33
2022-09-28T19:09:16.471Z,20.60
2022-09-28T19:11:46.607Z,20.83
2022-09-28T19:14:16.405Z,25.43
2022-09-28T19:16:46.459Z,24.83
2022-09-28T19:19:17.037Z,22.43
2022-09-28T19:21:46.049Z,22.33
2022-09-28T19:24:16.360Z,21.77
2022-09-28T19:26:46.664Z,22.40
2022-09-28T19:29:16.219Z,19.80
2022-09-28T19:31:53.942Z,17.20
2022-09-28T19:34:24.839Z,14.20
2022-09-28T19:36:53.702Z,15.33
2022-09-28T19:39:22.327Z,13.10
2022-09-28T19:41:53.188Z,15.80
2022-09-28T19:44:25.893Z,15.87
2022-09-28T19:46:56.549Z,16.33
2022-09-28T19:49:26.895Z,11.47
2022-09-28T19:54:56.903Z,13.60
2022-09-28T19:57:28.526Z,13.60
2022-09-28T20:00:02.005Z,14.40
2022-09-28T20:02:31.563Z,15.40
2022-09-28T20:05:00.256Z,14.47
2022-09-28T20:07:33.252Z,13.33
2022-09-28T20:10:02.084Z,16.73
2022-09-28T20:12:32.277Z,15.90
2022-09-28T20:15:00.995Z,17.97
2022-09-28T20:17:29.759Z,21.60
2022-09-28T20:19:58.980Z,18.13
2022-09-28T20:22:29.704Z,20.43
2022-09-28T20:24:58.832Z,19.87
2022-09-28T20:27:27.722Z,18.67
2022-09-28T20:29:58.130Z,18.80
2022-09-28T20:32:26.770Z,18.37
2022-09-28T20:34:55.632Z,20.93
2022-09-28T20:37:26.882Z,24.27
2022-09-28T20:39:55.476Z,33.53
2022-09-28T20:42:24.557Z,32.83
2022-09-28T20:44:53.149Z,29.20
2022-09-28T20:47:23.332Z,27.00
2022-09-28T20:49:52.046Z,23.50
2022-09-28T20:52:20.799Z,21.93
2022-09-28T20:54:49.530Z,22.47
2022-09-28T20:57:21.511Z,25.20
2022-09-28T20:59:54.502Z,29.37
2022-09-28T21:02:25.379Z,29.97
2022-09-28T21:04:54.379Z,29.30
2022-09-28T21:07:23.056Z,29.17
2022-09-28T21:09:52.235Z,33.97
2022-09-28T21:12:21.409Z,34.50
2022-09-28T21:14:50.287Z,34.37
2022-09-28T21:17:18.879Z,43.13
2022-09-28T21:19:49.079Z,40.57
2022-09-28T21:22:17.724Z,41.77
2022-09-28T21:24:46.458Z,44.63
2022-09-28T21:27:15.359Z,58.10
2022-09-28T21:29:44.124Z,66.67
2022-09-28T21:32:12.777Z,68.37
2022-09-28T21:34:41.482Z,66.47
2022-09-28T21:37:11.646Z,71.53
2022-09-28T21:39:40.385Z,60.23
2022-09-28T21:42:09.100Z,54.17
2022-09-28T21:44:37.816Z,35.13
2022-09-28T21:47:06.673Z,31.53
2022-09-28T21:49:35.287Z,34.57
2022-09-28T21:52:04.192Z,33.20
2022-09-28T21:54:37.416Z,36.03
2022-09-28T21:57:06.209Z,35.43
2022-09-28T21:59:34.865Z,31.67
2022-09-28T22:02:05.022Z,34.90
2022-09-28T22:04:36.218Z,30.37
2022-09-28T22:07:04.986Z,30.80
2022-09-28T22:09:35.211Z,29.67
2022-09-28T22:12:04.002Z,29.50
2022-09-28T22:14:33.515Z,32.07
2022-09-28T22:17:02.282Z,31.03
2022-09-28T22:19:30.924Z,25.87
2022-09-28T22:21:59.542Z,30.27
2022-09-28T22:24:28.259Z,32.83
2022-09-28T22:26:58.423Z,32.20
2022-09-28T22:29:27.308Z,30.83
2022-09-28T22:32:02.270Z,33.13
2022-09-28T22:34:31.956Z,31.63
2022-09-28T22:37:01.016Z,32.10
2022-09-28T22:39:32.218Z,36.93
2022-09-28T22:42:09.701Z,36.03
2022-09-28T22:44:40.835Z,35.33
2022-09-28T22:47:09.723Z,34.67
2022-09-28T22:49:40.237Z,35.33
2022-09-28T22:52:08.895Z,36.37
2022-09-28T22:54:38.901Z,36.23
2022-09-28T22:57:09.224Z,34.73
2022-09-28T22:59:38.027Z,37.80
2022-09-28T23:02:06.950Z,38.83
2022-09-28T23:04:35.883Z,42.70
2022-09-28T23:07:04.533Z,43.00
2022-09-28T23:09:33.311Z,37.07
2022-09-28T23:12:05.909Z,39.53
2022-09-28T23:14:39.993Z,38.93
2022-09-28T23:17:09.489Z,36.30
2022-09-28T23:19:38.328Z,34.40
2022-09-28T23:22:07.271Z,36.00
2022-09-28T23:24:36.130Z,34.40
2022-09-28T23:27:07.371Z,32.13
2022-09-28T23:29:39.148Z,31.27
2022-09-28T23:32:12.006Z,31.70
2022-09-28T23:34:45.995Z,32.37
2022-09-28T23:37:18.186Z,32.03
2022-09-28T23:39:46.922Z,32.40
2022-09-28T23:42:15.594Z,29.47
2022-09-28T23:44:45.755Z,34.27
2022-09-28T23:47:14.422Z,31.83
2022-09-28T23:49:43.320Z,30.47
2022-09-28T23:52:11.932Z,33.90
2022-09-28T23:54:40.605Z,31.87
2022-09-28T23:57:09.213Z,32.53
2022-09-28T23:59:37.801Z,30.13
