createdAt,value
2019-01-24T00:01:46.073Z,35.37
2019-01-24T00:05:52.995Z,34.00
2019-01-24T00:09:59.835Z,34.17
2019-01-24T00:14:06.962Z,31.90
2019-01-24T00:18:13.935Z,31.27
2019-01-24T00:22:20.787Z,33.57
2019-01-24T00:26:27.617Z,32.13
2019-01-24T00:30:34.828Z,33.40
2019-01-24T00:34:41.817Z,34.37
2019-01-24T00:38:48.717Z,34.37
2019-01-24T00:42:55.626Z,32.20
2019-01-24T00:47:02.455Z,34.10
2019-01-24T00:51:09.344Z,34.93
2019-01-24T00:55:16.734Z,33.50
2019-01-24T00:59:23.817Z,34.77
2019-01-24T01:03:30.632Z,33.37
2019-01-24T01:07:37.741Z,34.33
2019-01-24T01:11:45.029Z,34.07
2019-01-24T01:15:51.943Z,34.47
2019-01-24T01:19:59.015Z,35.20
2019-01-24T01:24:07.094Z,35.57
2019-01-24T01:28:14.031Z,35.37
2019-01-24T01:32:20.894Z,34.60
2019-01-24T01:36:27.753Z,37.33
2019-01-24T01:40:34.827Z,35.43
2019-01-24T01:44:41.812Z,34.70
2019-01-24T01:48:48.637Z,34.97
2019-01-24T01:52:55.521Z,34.73
2019-01-24T01:57:02.405Z,33.10
2019-01-24T02:01:09.922Z,34.43
2019-01-24T02:05:17.493Z,34.00
2019-01-24T02:09:24.340Z,34.27
2019-01-24T02:13:31.206Z,36.53
2019-01-24T02:17:39.187Z,36.10
2019-01-24T02:21:46.948Z,36.13
2019-01-24T02:25:55.278Z,38.03
2019-01-24T02:30:03.493Z,37.27
2019-01-24T02:34:11.381Z,38.43
2019-01-24T02:38:19.153Z,39.60
2019-01-24T02:42:26.049Z,40.03
2019-01-24T02:46:32.935Z,41.10
2019-01-24T02:50:39.862Z,41.07
2019-01-24T02:54:46.724Z,42.83
2019-01-24T02:58:53.627Z,41.87
2019-01-24T03:03:00.503Z,41.23
2019-01-24T03:07:07.430Z,41.73
2019-01-24T03:11:14.272Z,44.50
2019-01-24T03:15:24.424Z,42.83
2019-01-24T03:19:31.302Z,41.87
2019-01-24T03:23:38.098Z,41.80
2019-01-24T03:27:48.398Z,42.60
2019-01-24T03:31:55.219Z,41.50
2019-01-24T03:36:02.190Z,43.10
2019-01-24T03:40:11.304Z,43.77
2019-01-24T03:44:18.161Z,41.37
2019-01-24T03:48:24.970Z,41.37
2019-01-24T03:52:31.804Z,43.90
2019-01-24T03:56:38.728Z,40.73
2019-01-24T04:00:45.521Z,43.50
2019-01-24T04:04:52.340Z,42.47
2019-01-24T04:08:59.102Z,42.57
2019-01-24T04:13:05.942Z,42.27
2019-01-24T04:17:12.904Z,44.83
2019-01-24T04:21:19.689Z,43.10
2019-01-24T04:25:26.709Z,41.37
2019-01-24T04:29:33.485Z,42.93
2019-01-24T04:33:40.394Z,42.80
2019-01-24T04:37:47.347Z,43.47
2019-01-24T04:41:54.155Z,42.33
2019-01-24T04:46:01.179Z,41.93
2019-01-24T04:50:09.462Z,41.33
2019-01-24T04:54:16.329Z,40.00
2019-01-24T04:58:23.172Z,40.33
2019-01-24T05:02:29.978Z,42.33
2019-01-24T05:06:36.748Z,40.60
2019-01-24T05:10:43.707Z,40.30
2019-01-24T05:14:50.481Z,39.10
2019-01-24T05:18:57.335Z,39.37
2019-01-24T05:23:04.191Z,41.47
2019-01-24T05:27:11.237Z,40.57
2019-01-24T05:31:18.211Z,41.23
2019-01-24T05:35:25.125Z,38.63
2019-01-24T05:39:31.926Z,40.70
2019-01-24T05:43:38.675Z,39.40
2019-01-24T05:47:46.660Z,41.83
2019-01-24T05:51:53.485Z,39.37
2019-01-24T05:56:00.423Z,42.00
2019-01-24T06:00:11.587Z,42.60
2019-01-24T06:04:20.122Z,43.83
2019-01-24T06:08:27.144Z,42.40
2019-01-24T06:12:33.943Z,40.03
2019-01-24T06:16:40.828Z,40.67
2019-01-24T06:20:47.789Z,40.30
2019-01-24T06:24:55.357Z,39.40
2019-01-24T06:29:15.066Z,40.50
2019-01-24T06:33:21.962Z,38.97
2019-01-24T06:37:28.794Z,41.57
2019-01-24T06:41:35.623Z,40.27
2019-01-24T06:45:42.739Z,40.93
2019-01-24T06:49:49.661Z,39.87
2019-01-24T06:53:56.493Z,38.93
2019-01-24T06:58:05.045Z,64.30
2019-01-24T07:02:14.391Z,42.50
2019-01-24T07:06:22.448Z,40.80
2019-01-24T07:10:29.730Z,40.63
2019-01-24T07:14:36.695Z,43.10
2019-01-24T07:18:46.481Z,40.20
2019-01-24T07:22:53.338Z,41.77
2019-01-24T07:27:00.186Z,40.87
2019-01-24T07:31:07.042Z,42.67
2019-01-24T07:35:15.768Z,41.17
2019-01-24T07:39:22.689Z,41.00
2019-01-24T07:43:29.659Z,41.73
2019-01-24T07:47:38.591Z,41.10
2019-01-24T07:51:45.408Z,40.03
2019-01-24T07:55:52.313Z,41.10
2019-01-24T07:59:59.136Z,41.17
2019-01-24T08:04:06.188Z,42.43
2019-01-24T08:08:13.012Z,43.87
2019-01-24T08:12:21.727Z,39.93
2019-01-24T08:16:28.528Z,41.80
2019-01-24T08:20:35.429Z,42.47
2019-01-24T08:24:42.324Z,41.97
2019-01-24T08:28:49.131Z,40.73
2019-01-24T08:32:55.968Z,42.00
2019-01-24T08:37:02.890Z,42.60
2019-01-24T08:41:10.021Z,42.23
2019-01-24T08:45:17.078Z,42.00
2019-01-24T08:49:25.387Z,42.73
2019-01-24T08:53:32.251Z,43.87
2019-01-24T08:57:45.349Z,42.20
2019-01-24T09:01:52.106Z,42.60
2019-01-24T09:05:58.911Z,44.33
2019-01-24T09:10:07.295Z,44.03
2019-01-24T09:14:14.081Z,43.27
2019-01-24T09:18:20.890Z,42.37
2019-01-24T09:22:27.765Z,43.30
2019-01-24T09:26:34.673Z,42.43
2019-01-24T09:30:41.488Z,44.77
2019-01-24T09:34:48.560Z,44.53
2019-01-24T09:38:55.508Z,45.80
2019-01-24T09:43:02.332Z,44.43
2019-01-24T09:47:09.601Z,45.33
2019-01-24T09:51:16.411Z,44.10
2019-01-24T09:55:23.502Z,45.93
2019-01-24T09:59:30.300Z,47.10
2019-01-24T10:03:46.308Z,43.90
2019-01-24T10:07:53.267Z,45.97
2019-01-24T10:12:00.102Z,44.67
2019-01-24T10:16:07.126Z,45.47
2019-01-24T10:20:16.647Z,47.53
2019-01-24T10:24:23.457Z,45.63
2019-01-24T10:28:30.356Z,45.23
2019-01-24T10:32:37.187Z,44.43
2019-01-24T10:36:44.100Z,44.53
2019-01-24T10:40:50.918Z,45.27
2019-01-24T10:44:57.899Z,43.00
2019-01-24T10:49:05.235Z,43.63
2019-01-24T10:53:12.194Z,41.53
2019-01-24T10:57:19.147Z,43.07
2019-01-24T11:01:26.044Z,45.63
2019-01-24T11:05:33.783Z,44.03
2019-01-24T11:09:40.746Z,43.37
2019-01-24T11:13:47.553Z,45.10
2019-01-24T11:17:54.418Z,44.60
2019-01-24T11:22:01.252Z,44.70
2019-01-24T11:26:08.205Z,44.73
2019-01-24T11:30:34.830Z,44.93
2019-01-24T11:34:41.696Z,44.73
2019-01-24T11:38:48.538Z,41.73
2019-01-24T11:42:55.562Z,43.73
2019-01-24T11:47:02.340Z,43.57
2019-01-24T11:51:09.138Z,42.80
2019-01-24T11:55:18.241Z,42.27
2019-01-24T11:59:25.343Z,41.97
2019-01-24T12:08:08.758Z,45.10
2019-01-24T12:12:16.850Z,42.80
2019-01-24T12:16:23.677Z,43.80
2019-01-24T12:20:30.679Z,44.60
2019-01-24T12:24:37.483Z,43.43
2019-01-24T12:28:44.501Z,42.93
2019-01-24T12:32:51.472Z,46.20
2019-01-24T12:36:58.367Z,40.87
2019-01-24T12:41:05.206Z,45.00
2019-01-24T12:45:19.074Z,44.40
2019-01-24T12:49:25.900Z,43.97
2019-01-24T12:53:33.475Z,44.40
2019-01-24T12:57:40.528Z,43.83
2019-01-24T13:01:47.303Z,43.40
2019-01-24T13:05:54.133Z,43.17
2019-01-24T13:10:00.971Z,43.57
2019-01-24T13:14:07.954Z,42.23
2019-01-24T13:18:14.806Z,41.27
2019-01-24T13:22:21.622Z,42.30
2019-01-24T13:26:28.551Z,42.73
2019-01-24T13:30:35.935Z,44.17
2019-01-24T13:34:42.780Z,43.70
2019-01-24T13:38:49.603Z,46.00
2019-01-24T13:42:57.034Z,44.33
2019-01-24T13:47:03.951Z,43.87
2019-01-24T13:51:10.815Z,43.87
2019-01-24T13:55:17.667Z,43.07
2019-01-24T13:59:24.465Z,44.07
2019-01-24T14:04:16.031Z,40.57
2019-01-24T14:08:22.838Z,41.33
2019-01-24T14:12:29.629Z,39.87
2019-01-24T14:16:36.557Z,41.57
2019-01-24T14:20:43.511Z,42.87
2019-01-24T14:24:52.347Z,39.03
2019-01-24T14:28:59.182Z,40.90
2019-01-24T14:33:06.660Z,41.93
2019-01-24T14:37:13.460Z,42.50
2019-01-24T14:41:20.269Z,41.00
2019-01-24T14:45:27.496Z,37.70
2019-01-24T14:49:34.327Z,40.30
2019-01-24T14:53:41.170Z,40.23
2019-01-24T14:57:48.075Z,40.73
2019-01-24T15:01:54.895Z,40.83
2019-01-24T15:06:01.744Z,42.73
2019-01-24T15:10:09.783Z,43.43
2019-01-24T15:14:16.591Z,42.73
2019-01-24T15:18:23.381Z,42.00
2019-01-24T15:22:32.702Z,42.47
2019-01-24T15:26:39.573Z,43.70
2019-01-24T15:30:46.376Z,43.53
2019-01-24T15:34:53.272Z,43.50
2019-01-24T15:39:00.115Z,44.07
2019-01-24T15:43:07.521Z,44.40
2019-01-24T15:47:14.705Z,42.90
2019-01-24T15:51:21.673Z,41.93
2019-01-24T15:55:28.785Z,42.70
2019-01-24T15:59:35.666Z,43.60
2019-01-24T16:03:42.506Z,43.70
2019-01-24T16:07:49.519Z,41.93
2019-01-24T16:11:56.472Z,44.63
2019-01-24T16:16:05.029Z,43.07
2019-01-24T16:20:17.038Z,41.77
2019-01-24T16:24:24.107Z,40.70
2019-01-24T16:28:31.103Z,43.77
2019-01-24T16:32:37.922Z,42.63
2019-01-24T16:36:44.876Z,40.80
2019-01-24T16:40:52.857Z,40.77
2019-01-24T16:44:59.734Z,41.97
2019-01-24T16:49:07.081Z,43.77
2019-01-24T16:53:23.932Z,38.43
2019-01-24T16:57:30.816Z,39.37
2019-01-24T17:01:37.854Z,41.10
2019-01-24T17:05:44.827Z,41.50
2019-01-24T17:09:52.019Z,40.03
2019-01-24T17:13:59.316Z,42.60
2019-01-24T17:18:06.930Z,41.63
2019-01-24T17:22:13.920Z,41.30
2019-01-24T17:26:20.793Z,39.37
2019-01-24T17:30:29.596Z,39.27
2019-01-24T17:34:36.592Z,40.37
2019-01-24T17:38:43.628Z,41.13
2019-01-24T17:42:50.721Z,41.60
2019-01-24T17:46:57.710Z,40.97
2019-01-24T17:51:04.762Z,43.33
2019-01-24T17:55:22.492Z,45.40
2019-01-24T17:59:29.518Z,44.63
2019-01-24T18:03:36.366Z,40.80
2019-01-24T18:07:43.379Z,42.90
2019-01-24T18:11:51.335Z,41.63
2019-01-24T18:15:58.189Z,42.73
2019-01-24T18:20:07.120Z,43.30
2019-01-24T18:24:18.218Z,42.07
2019-01-24T18:28:25.133Z,45.30
2019-01-24T18:32:32.509Z,47.17
2019-01-24T18:36:39.558Z,44.93
2019-01-24T18:40:46.976Z,44.97
2019-01-24T18:44:53.991Z,48.43
2019-01-24T18:49:00.994Z,47.10
2019-01-24T18:53:08.337Z,48.77
2019-01-24T18:57:15.291Z,46.87
2019-01-24T19:01:22.182Z,48.13
2019-01-24T19:05:29.234Z,49.20
2019-01-24T19:09:36.241Z,45.23
2019-01-24T19:13:44.233Z,46.90
2019-01-24T19:17:51.288Z,45.60
2019-01-24T19:21:58.568Z,46.47
2019-01-24T19:26:06.495Z,47.80
2019-01-24T19:30:22.382Z,44.97
2019-01-24T19:34:29.563Z,51.00
2019-01-24T19:38:36.452Z,45.23
2019-01-24T19:42:43.533Z,44.90
2019-01-24T19:46:50.541Z,47.53
2019-01-24T19:50:57.433Z,46.40
2019-01-24T19:55:04.982Z,46.50
2019-01-24T19:59:11.974Z,46.30
2019-01-24T20:03:18.988Z,45.23
2019-01-24T20:07:26.120Z,48.13
2019-01-24T20:11:33.187Z,46.73
2019-01-24T20:15:40.354Z,47.77
2019-01-24T20:19:47.515Z,46.27
2019-01-24T20:23:54.606Z,45.40
2019-01-24T20:28:01.938Z,46.27
2019-01-24T20:32:09.325Z,48.17
2019-01-24T20:36:17.967Z,48.93
2019-01-24T20:40:26.707Z,47.13
2019-01-24T20:44:34.315Z,47.70
2019-01-24T20:48:43.948Z,46.87
2019-01-24T20:52:51.482Z,49.43
2019-01-24T20:56:58.594Z,47.00
2019-01-24T21:01:05.923Z,48.33
2019-01-24T21:05:15.277Z,47.80
2019-01-24T21:09:22.652Z,48.70
2019-01-24T21:13:30.050Z,50.17
2019-01-24T21:17:37.238Z,48.77
2019-01-24T21:21:46.879Z,47.37
2019-01-24T21:25:54.165Z,49.40
2019-01-24T21:30:01.483Z,47.10
2019-01-24T21:34:10.221Z,48.93
2019-01-24T21:38:21.680Z,49.23
2019-01-24T21:42:35.527Z,49.80
2019-01-24T21:46:42.663Z,48.47
2019-01-24T21:50:49.746Z,50.57
2019-01-24T21:54:56.694Z,52.13
2019-01-24T21:59:03.562Z,49.17
2019-01-24T22:03:10.422Z,51.13
2019-01-24T22:07:17.892Z,49.43
2019-01-24T22:11:28.173Z,51.37
2019-01-24T22:15:36.839Z,50.37
2019-01-24T22:19:43.845Z,49.73
2019-01-24T22:23:51.021Z,48.80
2019-01-24T22:27:57.942Z,50.10
2019-01-24T22:32:05.116Z,50.80
2019-01-24T22:36:12.013Z,50.90
2019-01-24T22:40:19.091Z,47.43
2019-01-24T22:44:25.996Z,49.07
2019-01-24T22:48:32.830Z,49.60
2019-01-24T22:52:39.721Z,45.40
2019-01-24T22:56:46.698Z,44.63
2019-01-24T23:01:37.939Z,32.70
2019-01-24T23:05:44.847Z,26.93
2019-01-24T23:09:51.730Z,25.10
2019-01-24T23:13:58.745Z,26.47
2019-01-24T23:18:06.179Z,25.53
2019-01-24T23:22:13.091Z,26.20
2019-01-24T23:26:20.052Z,25.97
2019-01-24T23:30:27.059Z,25.53
2019-01-24T23:34:34.023Z,26.97
2019-01-24T23:38:40.872Z,24.27
2019-01-24T23:42:47.725Z,24.80
2019-01-24T23:46:54.673Z,24.93
2019-01-24T23:51:01.537Z,25.63
2019-01-24T23:55:09.201Z,25.73
2019-01-24T23:59:16.435Z,26.03
