createdAt,value
2023-05-14T00:01:43.431Z,18.62
2023-05-14T00:04:11.384Z,18.62
2023-05-14T00:06:40.704Z,18.60
2023-05-14T00:09:08.625Z,18.56
2023-05-14T00:11:36.540Z,18.51
2023-05-14T00:14:04.382Z,18.52
2023-05-14T00:16:32.368Z,18.57
2023-05-14T00:19:00.351Z,18.64
2023-05-14T00:21:28.339Z,18.69
2023-05-14T00:23:57.660Z,18.65
2023-05-14T00:26:25.586Z,18.57
2023-05-14T00:28:53.414Z,18.57
2023-05-14T00:31:21.358Z,18.56
2023-05-14T00:33:49.248Z,18.58
2023-05-14T00:36:17.121Z,18.59
2023-05-14T00:38:45.017Z,18.57
2023-05-14T00:41:14.371Z,18.58
2023-05-14T00:43:42.244Z,18.60
2023-05-14T00:46:10.100Z,18.56
2023-05-14T00:48:38.014Z,18.56
2023-05-14T00:51:06.556Z,18.54
2023-05-14T00:53:34.401Z,18.57
2023-05-14T00:56:02.291Z,18.59
2023-05-14T00:58:31.536Z,18.63
2023-05-14T01:00:59.421Z,18.67
2023-05-14T01:03:27.599Z,18.65
2023-05-14T01:06:02.371Z,18.64
2023-05-14T01:08:34.064Z,18.57
2023-05-14T01:11:05.305Z,18.58
2023-05-14T01:13:45.380Z,18.62
2023-05-14T01:16:14.568Z,18.61
2023-05-14T01:18:42.765Z,18.44
2023-05-14T01:21:26.002Z,18.46
2023-05-14T01:23:53.959Z,18.42
2023-05-14T01:26:21.945Z,18.40
2023-05-14T01:28:49.820Z,18.31
2023-05-14T01:31:20.175Z,18.37
2023-05-14T01:33:48.077Z,18.36
2023-05-14T01:36:15.966Z,18.38
2023-05-14T01:38:47.225Z,18.35
2023-05-14T01:41:15.138Z,18.30
2023-05-14T01:43:43.075Z,18.24
2023-05-14T01:46:10.944Z,18.24
2023-05-14T01:48:38.854Z,18.25
2023-05-14T01:51:06.743Z,18.23
2023-05-14T01:53:34.947Z,18.26
2023-05-14T01:56:04.325Z,18.30
2023-05-14T01:58:32.202Z,18.35
2023-05-14T02:01:00.156Z,18.36
2023-05-14T02:03:28.071Z,18.37
2023-05-14T02:05:55.971Z,18.39
2023-05-14T02:08:23.822Z,18.35
2023-05-14T02:10:51.704Z,18.40
2023-05-14T02:13:20.929Z,18.44
2023-05-14T02:15:48.819Z,18.48
2023-05-14T02:18:16.748Z,18.52
2023-05-14T02:20:45.085Z,18.56
2023-05-14T02:23:12.923Z,18.59
2023-05-14T02:25:40.784Z,18.63
2023-05-14T02:28:08.668Z,18.64
2023-05-14T02:30:37.978Z,18.60
2023-05-14T02:33:06.003Z,18.58
2023-05-14T02:35:33.912Z,18.55
2023-05-14T02:38:01.789Z,18.51
2023-05-14T02:40:29.684Z,18.41
2023-05-14T02:42:57.524Z,18.38
2023-05-14T02:45:25.368Z,18.33
2023-05-14T02:47:54.624Z,18.35
2023-05-14T02:50:22.755Z,18.34
2023-05-14T02:52:50.741Z,18.28
2023-05-14T02:55:18.737Z,18.24
2023-05-14T02:57:46.744Z,18.24
2023-05-14T03:00:15.191Z,18.22
2023-05-14T03:02:43.669Z,18.18
2023-05-14T03:05:13.300Z,18.19
2023-05-14T03:07:41.131Z,18.24
2023-05-14T03:10:09.821Z,18.29
2023-05-14T03:12:37.689Z,18.33
2023-05-14T03:15:06.006Z,18.36
2023-05-14T03:17:33.886Z,18.38
2023-05-14T03:20:01.861Z,18.38
2023-05-14T03:22:31.184Z,18.39
2023-05-14T03:24:59.019Z,18.33
2023-05-14T03:27:26.938Z,18.29
2023-05-14T03:29:54.779Z,18.23
2023-05-14T03:32:22.720Z,18.23
2023-05-14T03:34:50.630Z,18.19
2023-05-14T03:37:18.545Z,18.12
2023-05-14T03:39:47.944Z,18.05
2023-05-14T03:42:15.802Z,18.00
2023-05-14T03:44:43.704Z,17.98
2023-05-14T03:47:11.679Z,17.96
2023-05-14T03:49:40.041Z,17.91
2023-05-14T03:52:07.919Z,17.83
2023-05-14T03:54:35.835Z,17.79
2023-05-14T03:57:05.683Z,17.75
2023-05-14T03:59:33.561Z,17.73
2023-05-14T04:02:01.560Z,17.68
2023-05-14T04:04:29.450Z,17.63
2023-05-14T04:06:57.590Z,17.62
2023-05-14T04:09:25.477Z,17.60
2023-05-14T04:11:53.400Z,17.64
2023-05-14T04:14:22.640Z,17.71
2023-05-14T04:16:50.565Z,17.75
2023-05-14T04:19:18.710Z,17.80
2023-05-14T04:21:46.662Z,17.79
2023-05-14T04:24:14.571Z,17.77
2023-05-14T04:26:42.435Z,17.77
2023-05-14T04:29:10.351Z,17.78
2023-05-14T04:31:39.692Z,17.75
2023-05-14T04:34:07.702Z,17.76
2023-05-14T04:36:35.727Z,17.77
2023-05-14T04:39:04.148Z,17.78
2023-05-14T04:41:32.053Z,17.76
2023-05-14T04:44:01.278Z,17.81
2023-05-14T04:46:29.326Z,17.84
2023-05-14T04:48:58.793Z,17.84
2023-05-14T04:51:26.916Z,17.84
2023-05-14T04:53:54.790Z,17.86
2023-05-14T04:56:22.897Z,17.90
2023-05-14T04:58:50.750Z,17.94
2023-05-14T05:01:18.816Z,17.97
2023-05-14T05:03:46.846Z,17.93
2023-05-14T05:06:16.179Z,17.93
2023-05-14T05:08:44.038Z,17.89
2023-05-14T05:11:11.911Z,17.91
2023-05-14T05:13:39.830Z,17.91
2023-05-14T05:16:08.130Z,17.93
2023-05-14T05:18:36.120Z,18.05
2023-05-14T05:21:04.170Z,18.11
2023-05-14T05:23:33.432Z,18.17
2023-05-14T05:26:01.342Z,18.19
2023-05-14T05:28:29.237Z,18.21
2023-05-14T05:30:57.223Z,18.21
2023-05-14T05:33:25.113Z,18.23
2023-05-14T05:35:52.975Z,18.25
2023-05-14T05:38:20.868Z,18.32
2023-05-14T05:40:50.076Z,18.38
2023-05-14T05:43:18.050Z,18.45
2023-05-14T05:45:46.586Z,18.53
2023-05-14T05:48:14.481Z,18.56
2023-05-14T05:50:44.330Z,18.57
2023-05-14T05:53:12.534Z,18.61
2023-05-14T05:55:40.420Z,18.57
2023-05-14T05:58:09.642Z,18.48
2023-05-14T06:00:37.508Z,18.45
2023-05-14T06:03:05.377Z,18.48
2023-05-14T06:05:33.373Z,18.54
2023-05-14T06:08:01.311Z,18.60
2023-05-14T06:10:29.252Z,18.67
2023-05-14T06:12:57.236Z,18.76
2023-05-14T06:15:28.266Z,18.81
2023-05-14T06:17:56.288Z,18.83
2023-05-14T06:20:24.565Z,18.71
2023-05-14T06:22:57.815Z,18.85
2023-05-14T06:25:25.785Z,18.84
2023-05-14T06:27:56.719Z,18.97
2023-05-14T06:30:27.243Z,19.08
2023-05-14T06:32:55.243Z,19.05
2023-05-14T06:35:25.972Z,19.04
2023-05-14T06:38:02.816Z,18.97
2023-05-14T06:40:30.726Z,18.89
2023-05-14T06:42:58.911Z,19.03
2023-05-14T06:45:28.397Z,19.04
2023-05-14T06:47:56.602Z,19.06
2023-05-14T06:50:24.987Z,19.08
2023-05-14T06:52:53.052Z,19.11
2023-05-14T06:55:21.159Z,19.17
2023-05-14T06:57:49.020Z,19.21
2023-05-14T07:00:18.255Z,19.32
2023-05-14T07:02:47.645Z,19.37
2023-05-14T07:05:15.536Z,19.49
2023-05-14T07:07:43.549Z,19.59
2023-05-14T07:10:11.643Z,19.75
2023-05-14T07:12:39.523Z,19.45
2023-05-14T07:15:08.974Z,19.63
2023-05-14T07:17:37.778Z,19.71
2023-05-14T07:20:08.537Z,19.75
2023-05-14T07:22:36.424Z,19.76
2023-05-14T07:25:04.397Z,19.80
2023-05-14T07:27:32.261Z,19.74
2023-05-14T07:30:00.428Z,19.71
2023-05-14T07:32:28.355Z,19.76
2023-05-14T07:34:56.317Z,19.60
2023-05-14T07:37:26.059Z,20.03
2023-05-14T07:39:54.103Z,20.12
2023-05-14T07:42:34.622Z,20.15
2023-05-14T07:45:03.691Z,20.24
2023-05-14T07:47:31.729Z,20.26
2023-05-14T07:49:59.920Z,20.14
2023-05-14T07:52:29.269Z,20.01
2023-05-14T07:54:57.202Z,19.99
2023-05-14T07:57:25.105Z,19.94
2023-05-14T07:59:52.998Z,19.92
2023-05-14T08:02:21.054Z,19.83
2023-05-14T08:04:49.007Z,19.85
2023-05-14T08:07:17.285Z,19.90
2023-05-14T08:09:46.752Z,19.82
2023-05-14T08:12:16.072Z,19.80
2023-05-14T08:14:44.033Z,19.81
2023-05-14T08:17:11.990Z,19.86
2023-05-14T08:19:39.950Z,19.97
2023-05-14T08:22:07.859Z,20.00
2023-05-14T08:24:35.905Z,19.96
2023-05-14T08:27:05.606Z,19.94
2023-05-14T08:29:33.457Z,19.89
2023-05-14T08:32:08.438Z,19.92
2023-05-14T08:34:39.993Z,20.14
2023-05-14T08:37:07.862Z,20.29
2023-05-14T08:39:35.744Z,20.19
2023-05-14T08:42:05.133Z,20.26
2023-05-14T08:44:34.602Z,20.32
2023-05-14T08:47:02.513Z,20.28
2023-05-14T08:49:34.599Z,20.20
2023-05-14T08:52:02.507Z,20.16
2023-05-14T08:54:32.560Z,20.14
2023-05-14T08:57:00.595Z,20.09
2023-05-14T08:59:29.875Z,20.06
2023-05-14T09:02:02.144Z,20.04
2023-05-14T09:04:31.365Z,19.94
2023-05-14T09:06:59.870Z,19.84
2023-05-14T09:09:28.037Z,19.83
2023-05-14T09:12:05.732Z,19.89
2023-05-14T09:14:35.000Z,19.89
2023-05-14T09:17:03.254Z,19.73
2023-05-14T09:19:31.117Z,19.92
2023-05-14T09:21:59.447Z,19.89
2023-05-14T09:24:29.264Z,19.94
2023-05-14T09:26:58.213Z,19.96
2023-05-14T09:29:26.361Z,20.03
2023-05-14T09:31:56.073Z,20.05
2023-05-14T09:34:25.392Z,20.12
2023-05-14T09:36:59.265Z,20.28
2023-05-14T09:39:27.153Z,20.47
2023-05-14T09:41:55.876Z,20.70
2023-05-14T09:44:23.836Z,20.96
2023-05-14T09:46:51.851Z,21.13
2023-05-14T09:49:21.181Z,21.17
2023-05-14T09:51:49.757Z,21.18
2023-05-14T09:54:17.660Z,21.15
2023-05-14T09:56:45.787Z,21.14
2023-05-14T09:59:13.661Z,21.14
2023-05-14T10:01:41.813Z,21.18
2023-05-14T10:04:09.920Z,21.15
2023-05-14T10:06:39.569Z,21.30
2023-05-14T10:09:12.223Z,21.32
2023-05-14T10:11:40.223Z,21.29
2023-05-14T10:14:09.597Z,21.36
2023-05-14T10:16:39.091Z,21.47
2023-05-14T10:19:09.701Z,21.51
2023-05-14T10:21:39.665Z,21.55
2023-05-14T10:24:09.030Z,21.58
2023-05-14T10:26:39.201Z,21.70
2023-05-14T10:29:07.187Z,21.63
2023-05-14T10:31:51.656Z,21.69
2023-05-14T10:34:42.597Z,21.64
2023-05-14T10:37:13.005Z,21.61
2023-05-14T10:39:45.335Z,21.61
2023-05-14T10:42:14.201Z,21.76
2023-05-14T10:44:47.343Z,21.81
2023-05-14T10:47:15.798Z,21.81
2023-05-14T10:49:44.192Z,21.68
2023-05-14T10:52:13.659Z,21.54
2023-05-14T10:54:42.012Z,21.52
2023-05-14T10:57:13.240Z,21.47
2023-05-14T10:59:43.442Z,21.48
2023-05-14T11:02:21.850Z,21.52
2023-05-14T11:05:00.290Z,21.63
2023-05-14T11:07:34.478Z,21.60
2023-05-14T11:10:04.551Z,21.63
2023-05-14T11:12:32.548Z,21.81
2023-05-14T11:15:01.104Z,21.87
2023-05-14T11:17:29.600Z,22.13
2023-05-14T11:19:57.660Z,22.38
2023-05-14T11:22:26.863Z,22.58
2023-05-14T11:24:56.167Z,22.76
2023-05-14T11:27:24.380Z,22.91
2023-05-14T11:29:52.249Z,23.06
2023-05-14T11:32:20.638Z,23.25
2023-05-14T11:34:48.585Z,23.32
2023-05-14T11:37:17.437Z,23.39
2023-05-14T11:39:49.124Z,23.64
2023-05-14T11:42:19.662Z,23.90
2023-05-14T11:44:49.021Z,24.19
2023-05-14T11:47:17.700Z,24.35
2023-05-14T11:49:45.820Z,24.36
2023-05-14T11:52:15.027Z,24.23
2023-05-14T11:54:43.679Z,23.98
2023-05-14T11:57:20.800Z,23.86
2023-05-14T11:59:50.089Z,23.64
2023-05-14T12:02:19.371Z,23.43
2023-05-14T12:04:51.348Z,23.25
2023-05-14T12:07:19.609Z,23.24
2023-05-14T12:09:49.801Z,23.25
2023-05-14T12:12:20.472Z,23.38
2023-05-14T12:14:50.320Z,23.49
2023-05-14T12:17:19.738Z,23.52
2023-05-14T12:19:48.887Z,23.61
2023-05-14T12:22:19.675Z,23.57
2023-05-14T12:24:54.302Z,23.47
2023-05-14T12:27:23.337Z,23.45
2023-05-14T12:29:53.522Z,23.44
2023-05-14T12:32:21.686Z,23.40
2023-05-14T12:34:49.559Z,23.32
2023-05-14T12:37:18.454Z,23.28
2023-05-14T12:39:46.628Z,23.20
2023-05-14T12:42:15.986Z,23.21
2023-05-14T12:44:43.912Z,23.14
2023-05-14T12:47:13.586Z,23.12
2023-05-14T12:49:41.573Z,23.14
2023-05-14T12:52:22.710Z,23.20
2023-05-14T12:54:57.562Z,23.20
2023-05-14T12:57:25.762Z,23.27
2023-05-14T12:59:55.302Z,23.28
2023-05-14T13:02:25.388Z,23.30
2023-05-14T13:04:53.587Z,23.22
2023-05-14T13:07:21.838Z,23.17
2023-05-14T13:09:50.021Z,23.01
2023-05-14T13:12:18.110Z,22.84
2023-05-14T13:14:46.639Z,22.80
2023-05-14T13:17:17.327Z,22.77
2023-05-14T13:19:46.788Z,22.72
2023-05-14T13:22:17.124Z,22.68
2023-05-14T13:24:45.048Z,22.68
2023-05-14T13:27:13.193Z,22.68
2023-05-14T13:29:41.465Z,22.70
2023-05-14T13:32:09.465Z,22.71
2023-05-14T13:34:37.594Z,22.79
2023-05-14T13:37:07.592Z,22.78
2023-05-14T13:39:35.725Z,22.68
2023-05-14T13:42:03.585Z,22.63
2023-05-14T13:44:31.472Z,22.63
2023-05-14T13:46:59.513Z,22.49
2023-05-14T13:49:27.505Z,22.35
2023-05-14T13:51:55.620Z,22.21
2023-05-14T13:54:25.011Z,22.01
2023-05-14T13:56:53.189Z,21.76
2023-05-14T13:59:21.381Z,21.67
2023-05-14T14:01:50.170Z,21.56
2023-05-14T14:04:18.205Z,21.48
2023-05-14T14:06:49.697Z,21.39
2023-05-14T14:09:17.563Z,21.32
2023-05-14T14:11:46.898Z,21.29
2023-05-14T14:14:14.747Z,21.38
2023-05-14T14:16:42.768Z,21.39
2023-05-14T14:19:10.923Z,21.50
2023-05-14T14:21:39.756Z,21.67
2023-05-14T14:24:08.146Z,21.87
2023-05-14T14:26:36.062Z,22.06
2023-05-14T14:29:05.361Z,22.19
2023-05-14T14:31:33.279Z,22.31
2023-05-14T14:34:01.186Z,22.33
2023-05-14T14:36:30.638Z,22.40
2023-05-14T14:38:59.417Z,22.49
2023-05-14T14:41:27.886Z,22.58
2023-05-14T14:43:55.784Z,22.70
2023-05-14T14:46:25.071Z,22.86
2023-05-14T14:48:53.104Z,23.03
2023-05-14T14:51:20.972Z,23.26
2023-05-14T14:53:48.883Z,23.48
2023-05-14T14:56:16.871Z,23.55
2023-05-14T14:58:45.724Z,23.46
2023-05-14T15:01:14.217Z,23.28
2023-05-14T15:03:48.437Z,23.07
2023-05-14T15:06:17.016Z,22.87
2023-05-14T15:08:45.350Z,22.77
2023-05-14T15:11:13.801Z,22.52
2023-05-14T15:13:42.977Z,22.26
2023-05-14T15:16:11.281Z,21.96
2023-05-14T15:18:39.266Z,21.76
2023-05-14T15:21:08.627Z,21.61
2023-05-14T15:23:39.044Z,21.57
2023-05-14T15:26:07.007Z,21.57
2023-05-14T15:28:34.898Z,21.54
2023-05-14T15:31:03.470Z,21.60
2023-05-14T15:33:31.425Z,21.68
2023-05-14T15:35:59.431Z,21.72
2023-05-14T15:38:28.864Z,21.71
2023-05-14T15:40:56.756Z,21.62
2023-05-14T15:43:24.608Z,21.59
2023-05-14T15:45:52.481Z,21.50
2023-05-14T15:48:21.431Z,21.43
2023-05-14T15:50:53.400Z,21.55
2023-05-14T15:53:21.557Z,21.53
2023-05-14T15:55:50.954Z,21.70
2023-05-14T15:58:18.867Z,21.79
2023-05-14T16:00:47.009Z,21.80
2023-05-14T16:03:15.038Z,21.69
2023-05-14T16:05:44.800Z,21.55
2023-05-14T16:08:13.065Z,21.41
2023-05-14T16:10:40.998Z,21.33
2023-05-14T16:13:10.269Z,21.20
2023-05-14T16:15:38.314Z,21.12
2023-05-14T16:18:08.410Z,21.11
2023-05-14T16:20:36.898Z,21.12
2023-05-14T16:23:05.170Z,21.12
2023-05-14T16:25:33.096Z,21.05
2023-05-14T16:28:01.306Z,21.03
2023-05-14T16:30:30.649Z,21.06
2023-05-14T16:32:58.569Z,21.16
2023-05-14T16:35:26.464Z,21.27
2023-05-14T16:37:54.958Z,21.31
2023-05-14T16:40:23.715Z,21.37
2023-05-14T16:42:52.272Z,21.39
2023-05-14T16:45:20.207Z,21.46
2023-05-14T16:47:49.696Z,21.41
2023-05-14T16:50:18.163Z,21.33
2023-05-14T16:52:46.107Z,21.05
2023-05-14T16:55:14.386Z,21.15
2023-05-14T16:57:43.961Z,21.01
2023-05-14T17:00:14.385Z,20.90
2023-05-14T17:02:42.664Z,20.80
2023-05-14T17:05:12.036Z,20.73
2023-05-14T17:07:40.272Z,20.68
2023-05-14T17:10:08.974Z,20.61
2023-05-14T17:12:36.890Z,20.51
2023-05-14T17:15:05.834Z,20.49
2023-05-14T17:17:34.040Z,20.47
2023-05-14T17:20:03.036Z,20.45
2023-05-14T17:22:32.460Z,20.43
2023-05-14T17:25:00.505Z,20.37
2023-05-14T17:27:33.376Z,20.34
2023-05-14T17:30:01.443Z,20.30
2023-05-14T17:32:29.760Z,20.21
2023-05-14T17:34:57.736Z,20.15
2023-05-14T17:37:25.788Z,20.07
2023-05-14T17:39:55.077Z,20.05
2023-05-14T17:42:23.001Z,20.07
2023-05-14T17:44:50.861Z,20.04
2023-05-14T17:47:20.670Z,20.01
2023-05-14T17:49:49.130Z,20.01
2023-05-14T17:52:17.043Z,19.96
2023-05-14T17:54:44.893Z,19.95
2023-05-14T17:57:14.170Z,19.94
2023-05-14T17:59:42.565Z,19.81
2023-05-14T18:02:10.519Z,19.36
2023-05-14T18:04:38.454Z,19.48
2023-05-14T18:07:06.953Z,19.28
2023-05-14T18:09:35.179Z,19.17
2023-05-14T18:12:03.021Z,19.05
2023-05-14T18:14:32.442Z,18.89
2023-05-14T18:17:00.473Z,18.71
2023-05-14T18:19:28.421Z,18.49
2023-05-14T18:21:56.354Z,18.19
2023-05-14T18:24:24.262Z,17.86
2023-05-14T18:26:52.122Z,17.65
2023-05-14T18:29:20.095Z,17.58
2023-05-14T18:31:49.351Z,17.61
2023-05-14T18:34:17.562Z,17.66
2023-05-14T18:36:45.461Z,17.64
2023-05-14T18:39:13.476Z,17.74
2023-05-14T18:41:41.375Z,17.71
2023-05-14T18:44:09.231Z,17.61
2023-05-14T18:46:37.501Z,17.66
2023-05-14T18:49:06.939Z,17.66
2023-05-14T18:51:34.865Z,17.64
2023-05-14T18:54:02.742Z,17.62
2023-05-14T18:56:30.648Z,17.62
2023-05-14T18:58:58.522Z,17.65
2023-05-14T19:01:26.433Z,17.63
2023-05-14T19:03:54.580Z,17.58
2023-05-14T19:06:23.933Z,17.58
2023-05-14T19:08:52.092Z,17.56
2023-05-14T19:11:20.071Z,17.54
2023-05-14T19:13:49.736Z,17.49
2023-05-14T19:16:17.653Z,17.44
2023-05-14T19:18:45.731Z,17.38
2023-05-14T19:21:15.066Z,17.34
2023-05-14T19:23:46.312Z,17.31
2023-05-14T19:26:14.741Z,17.31
2023-05-14T19:28:43.297Z,17.30
2023-05-14T19:31:11.758Z,17.29
2023-05-14T19:33:40.351Z,17.24
2023-05-14T19:36:08.998Z,17.20
2023-05-14T19:38:37.828Z,17.19
2023-05-14T19:41:08.017Z,17.18
2023-05-14T19:43:36.554Z,17.21
2023-05-14T19:46:06.301Z,17.26
2023-05-14T19:48:35.067Z,17.29
2023-05-14T19:51:03.736Z,17.24
2023-05-14T19:53:32.476Z,17.20
2023-05-14T19:56:02.210Z,17.19
2023-05-14T19:58:32.364Z,17.21
2023-05-14T20:01:01.110Z,17.27
2023-05-14T20:03:30.120Z,17.30
2023-05-14T20:05:59.470Z,17.37
2023-05-14T20:08:29.228Z,17.38
2023-05-14T20:10:57.793Z,17.39
2023-05-14T20:13:26.334Z,17.43
2023-05-14T20:15:56.494Z,17.45
2023-05-14T20:18:25.171Z,17.48
2023-05-14T20:20:54.913Z,17.52
2023-05-14T20:23:23.693Z,17.53
2023-05-14T20:25:53.226Z,17.55
2023-05-14T20:28:22.294Z,17.58
2023-05-14T20:30:50.957Z,17.58
2023-05-14T20:33:21.743Z,17.65
2023-05-14T20:35:50.364Z,17.71
2023-05-14T20:38:19.383Z,17.71
2023-05-14T20:40:48.428Z,17.74
2023-05-14T20:43:17.020Z,17.76
2023-05-14T20:45:46.058Z,17.77
2023-05-14T20:48:16.557Z,17.80
2023-05-14T20:50:46.553Z,17.82
2023-05-14T20:53:15.752Z,17.87
2023-05-14T20:55:45.057Z,17.89
2023-05-14T20:58:13.710Z,17.91
2023-05-14T21:00:43.517Z,17.95
2023-05-14T21:03:12.361Z,17.98
2023-05-14T21:05:42.139Z,18.00
2023-05-14T21:08:12.364Z,18.03
2023-05-14T21:10:40.900Z,18.07
2023-05-14T21:13:09.551Z,18.07
2023-05-14T21:15:38.176Z,18.08
2023-05-14T21:18:06.798Z,18.10
2023-05-14T21:20:34.704Z,18.13
2023-05-14T21:23:02.568Z,18.10
2023-05-14T21:25:31.874Z,18.11
2023-05-14T21:27:59.760Z,18.12
2023-05-14T21:30:27.679Z,18.12
2023-05-14T21:32:55.738Z,18.14
2023-05-14T21:35:23.862Z,18.15
2023-05-14T21:37:52.261Z,18.14
2023-05-14T21:40:20.291Z,18.11
2023-05-14T21:42:49.598Z,18.11
2023-05-14T21:45:17.762Z,18.09
2023-05-14T21:47:45.714Z,18.08
2023-05-14T21:50:13.846Z,18.07
2023-05-14T21:52:41.792Z,18.10
2023-05-14T21:55:10.340Z,18.10
2023-05-14T21:57:38.277Z,18.06
2023-05-14T22:00:12.966Z,18.02
2023-05-14T22:02:41.020Z,17.97
2023-05-14T22:05:09.354Z,17.94
2023-05-14T22:07:44.443Z,17.93
2023-05-14T22:10:14.370Z,17.89
2023-05-14T22:12:42.992Z,17.85
2023-05-14T22:15:12.774Z,17.80
2023-05-14T22:17:40.996Z,17.75
2023-05-14T22:20:10.152Z,17.74
2023-05-14T22:22:38.372Z,17.77
2023-05-14T22:25:07.361Z,17.80
2023-05-14T22:27:35.262Z,17.60
2023-05-14T22:30:03.672Z,17.84
2023-05-14T22:32:32.897Z,17.84
2023-05-14T22:35:00.778Z,17.83
2023-05-14T22:37:28.716Z,17.80
2023-05-14T22:39:56.658Z,17.81
2023-05-14T22:42:24.565Z,17.79
2023-05-14T22:44:52.603Z,17.73
2023-05-14T22:47:20.585Z,17.72
2023-05-14T22:49:49.855Z,17.68
2023-05-14T22:52:18.862Z,17.60
2023-05-14T22:54:46.786Z,17.28
2023-05-14T22:57:14.701Z,17.58
2023-05-14T22:59:43.192Z,17.63
2023-05-14T23:02:11.105Z,17.69
2023-05-14T23:04:39.225Z,17.73
2023-05-14T23:07:08.983Z,17.71
2023-05-14T23:09:36.860Z,17.71
2023-05-14T23:12:05.550Z,17.71
2023-05-14T23:14:33.410Z,17.70
2023-05-14T23:17:01.266Z,17.70
2023-05-14T23:19:29.178Z,17.69
2023-05-14T23:21:58.307Z,17.67
2023-05-14T23:24:27.519Z,17.63
2023-05-14T23:26:55.798Z,17.67
2023-05-14T23:29:23.667Z,17.69
2023-05-14T23:31:51.681Z,17.71
2023-05-14T23:34:19.576Z,17.69
2023-05-14T23:36:47.440Z,17.68
2023-05-14T23:39:16.294Z,17.72
2023-05-14T23:41:45.618Z,17.74
2023-05-14T23:44:13.505Z,17.75
2023-05-14T23:46:41.394Z,17.71
2023-05-14T23:49:09.281Z,17.74
2023-05-14T23:51:37.836Z,17.72
2023-05-14T23:54:05.796Z,17.68
2023-05-14T23:56:34.331Z,17.73
2023-05-14T23:59:03.675Z,17.74
