createdAt,value
2017-08-07T00:00:56.435Z,74.64
2017-08-07T00:03:22.323Z,75.40
2017-08-07T00:05:48.148Z,75.12
2017-08-07T00:08:14.003Z,74.57
2017-08-07T00:10:39.812Z,74.60
2017-08-07T00:13:05.667Z,74.36
2017-08-07T00:15:31.493Z,74.56
2017-08-07T00:17:57.339Z,74.94
2017-08-07T00:20:23.311Z,74.84
2017-08-07T00:22:49.185Z,75.39
2017-08-07T00:25:15.026Z,75.35
2017-08-07T00:27:40.975Z,75.85
2017-08-07T00:30:06.795Z,75.36
2017-08-07T00:32:32.735Z,75.43
2017-08-07T00:34:58.595Z,75.96
2017-08-07T00:37:24.531Z,75.48
2017-08-07T00:39:50.444Z,75.59
2017-08-07T00:42:16.284Z,75.57
2017-08-07T00:44:42.150Z,75.79
2017-08-07T00:47:08.185Z,76.09
2017-08-07T00:49:34.095Z,76.28
2017-08-07T00:52:00.049Z,76.17
2017-08-07T00:54:25.979Z,76.45
2017-08-07T00:56:51.835Z,76.59
2017-08-07T00:59:17.704Z,77.00
2017-08-07T01:01:43.614Z,77.34
2017-08-07T01:04:09.458Z,76.95
2017-08-07T01:06:35.331Z,76.42
2017-08-07T01:09:01.159Z,76.71
2017-08-07T01:11:27.027Z,76.57
2017-08-07T01:13:52.918Z,76.58
2017-08-07T01:16:18.846Z,76.40
2017-08-07T01:18:44.777Z,77.00
2017-08-07T01:21:10.642Z,77.09
2017-08-07T01:23:36.447Z,76.66
2017-08-07T01:26:02.304Z,76.47
2017-08-07T01:28:28.165Z,76.51
2017-08-07T01:30:54.170Z,77.51
2017-08-07T01:33:20.109Z,77.50
2017-08-07T01:35:45.974Z,77.41
2017-08-07T01:38:11.807Z,77.66
2017-08-07T01:40:37.703Z,78.27
2017-08-07T01:43:03.571Z,78.36
2017-08-07T01:45:29.479Z,78.43
2017-08-07T01:47:55.391Z,78.65
2017-08-07T01:50:21.229Z,78.22
2017-08-07T01:52:47.092Z,77.98
2017-08-07T01:55:12.963Z,78.08
2017-08-07T01:57:38.929Z,78.05
2017-08-07T02:00:04.800Z,78.39
2017-08-07T02:02:30.716Z,78.63
2017-08-07T02:04:56.551Z,78.75
2017-08-07T02:07:22.422Z,79.07
2017-08-07T02:09:48.250Z,78.05
2017-08-07T02:12:14.079Z,78.31
2017-08-07T02:14:39.913Z,78.10
2017-08-07T02:17:05.851Z,78.04
2017-08-07T02:19:31.719Z,78.30
2017-08-07T02:21:57.560Z,78.59
2017-08-07T02:24:23.389Z,78.41
2017-08-07T02:26:49.371Z,78.56
2017-08-07T02:29:15.189Z,78.19
2017-08-07T02:31:41.019Z,78.64
2017-08-07T02:34:06.869Z,78.55
2017-08-07T02:36:32.880Z,78.97
2017-08-07T02:38:58.699Z,79.22
2017-08-07T02:41:24.548Z,78.36
2017-08-07T02:43:50.451Z,79.99
2017-08-07T02:46:16.268Z,78.92
2017-08-07T02:48:42.222Z,78.65
2017-08-07T02:51:08.122Z,78.64
2017-08-07T02:53:33.951Z,78.82
2017-08-07T02:55:59.803Z,78.54
2017-08-07T02:58:25.649Z,78.75
2017-08-07T03:00:51.496Z,78.89
2017-08-07T03:03:17.480Z,78.90
2017-08-07T03:05:44.283Z,78.91
2017-08-07T03:08:10.155Z,79.71
2017-08-07T03:10:36.176Z,79.53
2017-08-07T03:13:02.035Z,79.48
2017-08-07T03:15:27.978Z,79.61
2017-08-07T03:17:53.829Z,79.04
2017-08-07T03:20:19.688Z,79.23
2017-08-07T03:22:45.733Z,79.70
2017-08-07T03:25:11.619Z,79.86
2017-08-07T03:27:37.518Z,79.60
2017-08-07T03:30:03.365Z,79.95
2017-08-07T03:32:29.330Z,79.94
2017-08-07T03:34:55.170Z,80.61
2017-08-07T03:37:21.210Z,80.17
2017-08-07T03:39:47.099Z,79.74
2017-08-07T03:42:12.987Z,79.94
2017-08-07T03:44:38.887Z,80.36
2017-08-07T03:47:04.851Z,80.54
2017-08-07T03:49:30.663Z,80.43
2017-08-07T03:51:56.546Z,79.54
2017-08-07T03:54:22.467Z,79.42
2017-08-07T03:56:48.282Z,79.39
2017-08-07T03:59:14.121Z,79.60
2017-08-07T04:01:39.937Z,79.71
2017-08-07T04:04:05.722Z,79.65
2017-08-07T04:06:31.565Z,79.42
2017-08-07T04:08:57.458Z,79.68
2017-08-07T04:11:23.313Z,79.72
2017-08-07T04:13:49.308Z,79.67
2017-08-07T04:16:15.288Z,79.69
2017-08-07T04:18:41.149Z,79.81
2017-08-07T04:21:07.148Z,80.33
2017-08-07T04:23:32.986Z,80.20
2017-08-07T04:25:58.997Z,80.44
2017-08-07T04:28:24.851Z,80.78
2017-08-07T04:30:50.845Z,81.45
2017-08-07T04:33:16.666Z,82.06
2017-08-07T04:35:42.729Z,81.55
2017-08-07T04:38:08.635Z,80.51
2017-08-07T04:40:34.548Z,80.27
2017-08-07T04:43:00.349Z,80.63
2017-08-07T04:45:26.165Z,81.07
2017-08-07T04:47:51.956Z,80.36
2017-08-07T04:50:17.789Z,80.08
2017-08-07T04:52:43.577Z,80.14
2017-08-07T04:55:09.377Z,80.73
2017-08-07T04:57:35.270Z,79.72
2017-08-07T05:00:01.192Z,79.37
2017-08-07T05:02:27.035Z,79.21
2017-08-07T05:04:52.873Z,79.02
2017-08-07T05:07:18.658Z,79.81
2017-08-07T05:09:44.533Z,80.58
2017-08-07T05:12:10.337Z,79.53
2017-08-07T05:14:36.110Z,79.72
2017-08-07T05:17:02.035Z,80.42
2017-08-07T05:19:27.944Z,78.36
2017-08-07T05:21:53.792Z,78.61
2017-08-07T05:24:19.652Z,79.42
2017-08-07T05:26:45.473Z,78.42
2017-08-07T05:29:11.248Z,78.68
2017-08-07T05:31:37.020Z,77.38
2017-08-07T05:34:02.884Z,76.31
2017-08-07T05:36:28.776Z,77.37
2017-08-07T05:38:54.552Z,78.78
2017-08-07T05:41:20.367Z,76.27
2017-08-07T05:43:46.178Z,77.53
2017-08-07T05:46:12.041Z,77.49
2017-08-07T05:48:37.876Z,76.02
2017-08-07T05:51:03.822Z,74.24
2017-08-07T05:53:29.640Z,74.01
2017-08-07T05:55:55.465Z,74.21
2017-08-07T05:58:21.279Z,73.48
2017-08-07T06:00:47.090Z,72.95
2017-08-07T06:03:12.980Z,72.39
2017-08-07T06:05:38.788Z,72.77
2017-08-07T06:08:04.608Z,71.29
2017-08-07T06:10:30.417Z,70.42
2017-08-07T06:12:56.251Z,69.98
2017-08-07T06:15:22.069Z,69.43
2017-08-07T06:17:48.063Z,69.33
2017-08-07T06:20:13.860Z,69.47
2017-08-07T06:22:39.673Z,68.55
2017-08-07T06:25:06.556Z,68.00
2017-08-07T06:27:32.368Z,68.31
2017-08-07T06:29:58.160Z,67.33
2017-08-07T06:32:24.028Z,67.31
2017-08-07T06:34:49.845Z,67.15
2017-08-07T06:37:15.677Z,66.72
2017-08-07T06:39:41.529Z,66.75
2017-08-07T06:42:07.414Z,65.76
2017-08-07T06:44:33.236Z,65.04
2017-08-07T06:46:59.059Z,64.79
2017-08-07T06:49:24.869Z,64.46
2017-08-07T06:51:50.752Z,64.27
2017-08-07T06:54:16.589Z,63.62
2017-08-07T06:56:42.393Z,62.79
2017-08-07T06:59:08.235Z,62.49
2017-08-07T07:01:34.040Z,63.30
2017-08-07T07:03:59.893Z,63.32
2017-08-07T07:06:26.101Z,62.81
2017-08-07T07:08:51.905Z,63.04
2017-08-07T07:11:17.748Z,62.17
2017-08-07T07:13:43.557Z,61.59
2017-08-07T07:16:09.424Z,61.78
2017-08-07T07:18:35.299Z,60.98
2017-08-07T07:21:01.300Z,61.05
2017-08-07T07:23:27.205Z,59.87
2017-08-07T07:25:53.072Z,59.23
2017-08-07T07:28:18.897Z,57.49
2017-08-07T07:30:44.932Z,57.74
2017-08-07T07:33:10.844Z,57.40
2017-08-07T07:35:36.652Z,57.63
2017-08-07T07:38:02.508Z,56.66
2017-08-07T07:40:28.370Z,54.18
2017-08-07T07:42:54.335Z,55.02
2017-08-07T07:45:20.261Z,53.67
2017-08-07T07:47:46.078Z,52.15
2017-08-07T07:50:11.894Z,54.52
2017-08-07T07:52:37.722Z,55.88
2017-08-07T07:55:03.522Z,55.59
2017-08-07T07:57:29.331Z,55.50
2017-08-07T07:59:55.224Z,54.93
2017-08-07T08:02:21.045Z,54.61
2017-08-07T08:04:46.862Z,54.19
2017-08-07T08:07:12.769Z,53.38
2017-08-07T08:09:38.633Z,54.30
2017-08-07T08:12:04.545Z,53.23
2017-08-07T08:14:30.340Z,54.79
2017-08-07T08:16:56.144Z,52.66
2017-08-07T08:19:22.317Z,52.35
2017-08-07T08:21:48.152Z,53.05
2017-08-07T08:24:13.967Z,51.92
2017-08-07T08:26:39.797Z,51.04
2017-08-07T08:29:05.591Z,49.61
2017-08-07T08:31:31.511Z,52.23
2017-08-07T08:33:57.497Z,52.04
2017-08-07T08:36:23.346Z,52.43
2017-08-07T08:38:49.266Z,50.03
2017-08-07T08:41:15.155Z,45.97
2017-08-07T08:43:41.002Z,47.50
2017-08-07T08:46:06.809Z,51.36
2017-08-07T08:48:32.626Z,48.03
2017-08-07T08:50:58.474Z,47.11
2017-08-07T08:53:24.391Z,44.94
2017-08-07T08:55:50.299Z,43.79
2017-08-07T08:58:16.319Z,43.89
2017-08-07T09:00:42.163Z,45.89
2017-08-07T09:03:08.120Z,47.07
2017-08-07T09:05:33.940Z,46.84
2017-08-07T09:07:59.775Z,43.34
2017-08-07T09:10:25.635Z,44.01
2017-08-07T09:12:51.554Z,45.63
2017-08-07T09:15:17.436Z,44.13
2017-08-07T09:17:43.256Z,46.76
2017-08-07T09:20:09.081Z,43.71
2017-08-07T09:22:34.929Z,42.00
2017-08-07T09:25:00.785Z,40.55
2017-08-07T09:27:26.671Z,40.60
2017-08-07T09:29:52.557Z,40.51
2017-08-07T09:32:18.448Z,41.23
2017-08-07T09:34:44.416Z,38.68
2017-08-07T09:37:10.235Z,41.13
2017-08-07T09:39:36.070Z,39.28
2017-08-07T09:42:01.993Z,38.22
2017-08-07T09:44:27.847Z,39.65
2017-08-07T09:46:54.678Z,41.30
2017-08-07T09:49:20.555Z,38.72
2017-08-07T09:51:46.370Z,39.10
2017-08-07T09:54:12.180Z,39.49
2017-08-07T09:56:38.007Z,38.48
2017-08-07T09:59:04.074Z,35.21
2017-08-07T10:01:30.049Z,40.75
2017-08-07T10:03:55.912Z,38.27
2017-08-07T10:06:21.811Z,37.78
2017-08-07T10:08:47.662Z,36.21
2017-08-07T10:11:13.476Z,35.51
2017-08-07T10:13:39.387Z,34.28
2017-08-07T10:16:05.405Z,35.61
2017-08-07T10:18:31.332Z,38.62
2017-08-07T10:20:57.329Z,38.70
2017-08-07T10:23:23.189Z,37.18
2017-08-07T10:25:49.067Z,39.42
2017-08-07T10:28:14.916Z,40.26
2017-08-07T10:30:40.851Z,40.25
2017-08-07T10:33:06.654Z,37.51
2017-08-07T10:35:32.504Z,39.42
2017-08-07T10:37:58.357Z,39.10
2017-08-07T10:40:24.299Z,35.31
2017-08-07T10:42:50.208Z,33.47
2017-08-07T10:45:16.172Z,33.36
2017-08-07T10:47:42.088Z,33.40
2017-08-07T10:50:08.001Z,35.60
2017-08-07T10:52:33.837Z,34.75
2017-08-07T10:54:59.751Z,33.23
2017-08-07T10:57:25.648Z,31.26
2017-08-07T10:59:51.474Z,34.24
2017-08-07T11:02:17.331Z,36.88
2017-08-07T11:04:43.197Z,35.13
2017-08-07T11:07:09.263Z,32.51
2017-08-07T11:09:35.149Z,30.26
2017-08-07T11:12:00.979Z,31.44
2017-08-07T11:14:26.835Z,34.14
2017-08-07T11:16:52.664Z,32.41
2017-08-07T11:19:18.515Z,33.78
2017-08-07T11:21:44.350Z,34.06
2017-08-07T11:24:10.303Z,34.08
2017-08-07T11:26:36.312Z,35.38
2017-08-07T11:29:02.203Z,34.53
2017-08-07T11:31:28.265Z,33.90
2017-08-07T11:33:54.236Z,33.10
2017-08-07T11:36:20.083Z,31.06
2017-08-07T11:38:46.003Z,34.06
2017-08-07T11:41:11.879Z,32.25
2017-08-07T11:43:37.778Z,31.39
2017-08-07T11:46:03.655Z,30.67
2017-08-07T11:48:29.501Z,29.78
2017-08-07T11:50:55.356Z,32.36
2017-08-07T11:53:21.215Z,31.98
2017-08-07T11:55:47.203Z,32.24
2017-08-07T11:58:13.090Z,28.91
2017-08-07T12:00:39.020Z,27.10
2017-08-07T12:03:04.891Z,28.80
2017-08-07T12:05:30.890Z,30.51
2017-08-07T12:07:56.776Z,31.04
2017-08-07T12:10:22.733Z,29.91
2017-08-07T12:12:48.814Z,27.89
2017-08-07T12:15:14.707Z,29.04
2017-08-07T12:17:40.621Z,28.57
2017-08-07T12:20:06.495Z,30.18
2017-08-07T12:22:32.379Z,32.62
2017-08-07T12:24:58.298Z,30.46
2017-08-07T12:27:24.239Z,30.21
2017-08-07T12:29:50.125Z,28.76
2017-08-07T12:32:16.154Z,28.29
2017-08-07T12:34:42.087Z,30.62
2017-08-07T12:37:08.015Z,28.23
2017-08-07T12:39:33.927Z,29.63
2017-08-07T12:41:59.856Z,27.47
2017-08-07T12:44:25.884Z,27.66
2017-08-07T12:46:52.637Z,27.30
2017-08-07T12:49:18.522Z,26.14
2017-08-07T12:51:44.543Z,29.30
2017-08-07T12:54:10.558Z,30.63
2017-08-07T12:56:36.805Z,32.82
2017-08-07T12:59:02.889Z,31.55
2017-08-07T13:01:28.830Z,29.32
2017-08-07T13:03:54.845Z,29.08
2017-08-07T13:06:20.763Z,29.04
2017-08-07T13:08:46.631Z,26.48
2017-08-07T13:11:12.468Z,27.63
2017-08-07T13:13:38.356Z,26.44
2017-08-07T13:16:04.375Z,28.01
2017-08-07T13:18:30.438Z,28.52
2017-08-07T13:20:56.397Z,26.93
2017-08-07T13:23:22.427Z,29.10
2017-08-07T13:25:48.302Z,31.15
2017-08-07T13:28:14.260Z,28.74
2017-08-07T13:30:40.318Z,29.64
2017-08-07T13:33:06.352Z,26.44
2017-08-07T13:35:32.339Z,28.96
2017-08-07T13:37:58.185Z,27.10
2017-08-07T13:40:24.090Z,26.62
2017-08-07T13:42:50.072Z,26.01
2017-08-07T13:45:16.021Z,25.05
2017-08-07T13:47:42.072Z,27.69
2017-08-07T13:50:08.148Z,28.59
2017-08-07T13:52:34.095Z,29.20
2017-08-07T13:54:59.950Z,28.23
2017-08-07T13:57:25.940Z,29.82
2017-08-07T13:59:51.839Z,30.22
2017-08-07T14:02:17.766Z,28.55
2017-08-07T14:04:43.820Z,27.73
2017-08-07T14:07:09.818Z,27.73
2017-08-07T14:09:35.644Z,31.26
2017-08-07T14:12:01.619Z,29.41
2017-08-07T14:14:27.504Z,29.93
2017-08-07T14:16:53.347Z,30.22
2017-08-07T14:19:19.242Z,28.55
2017-08-07T14:21:45.163Z,30.00
2017-08-07T14:24:11.027Z,26.45
2017-08-07T14:26:36.844Z,29.24
2017-08-07T14:29:02.743Z,28.75
2017-08-07T14:31:28.824Z,27.96
2017-08-07T14:33:54.767Z,28.02
2017-08-07T14:36:20.730Z,26.39
2017-08-07T14:38:46.582Z,31.28
2017-08-07T14:41:12.613Z,30.72
2017-08-07T14:43:38.546Z,29.52
2017-08-07T14:46:04.459Z,29.14
2017-08-07T14:48:30.323Z,27.28
2017-08-07T14:50:56.212Z,26.94
2017-08-07T14:53:22.163Z,28.26
2017-08-07T14:55:48.083Z,27.55
2017-08-07T14:58:13.907Z,26.27
2017-08-07T15:00:39.756Z,25.06
2017-08-07T15:03:05.628Z,25.98
2017-08-07T15:05:31.551Z,24.68
2017-08-07T15:07:57.379Z,22.78
2017-08-07T15:10:23.255Z,23.92
2017-08-07T15:12:49.103Z,23.37
2017-08-07T15:15:14.936Z,23.21
2017-08-07T15:17:40.828Z,23.21
2017-08-07T15:20:06.668Z,24.09
2017-08-07T15:22:32.529Z,23.95
2017-08-07T15:24:58.364Z,23.61
2017-08-07T15:27:24.394Z,25.04
2017-08-07T15:29:50.231Z,24.97
2017-08-07T15:32:16.239Z,27.67
2017-08-07T15:34:42.095Z,28.51
2017-08-07T15:37:08.095Z,26.48
2017-08-07T15:39:34.102Z,25.35
2017-08-07T15:42:00.199Z,26.33
2017-08-07T15:44:26.060Z,31.33
2017-08-07T15:46:52.234Z,30.93
2017-08-07T15:49:18.156Z,31.18
2017-08-07T15:51:43.982Z,29.61
2017-08-07T15:54:09.814Z,30.69
2017-08-07T15:56:35.640Z,28.38
2017-08-07T15:59:01.485Z,31.34
2017-08-07T16:01:27.404Z,28.90
2017-08-07T16:03:53.261Z,28.22
2017-08-07T16:06:19.107Z,29.31
2017-08-07T16:08:44.961Z,30.04
2017-08-07T16:11:10.782Z,30.64
2017-08-07T16:13:36.791Z,30.30
2017-08-07T16:16:02.609Z,30.20
2017-08-07T16:18:28.451Z,29.92
2017-08-07T16:20:54.379Z,30.46
2017-08-07T16:23:20.204Z,31.34
2017-08-07T16:25:46.042Z,32.47
2017-08-07T16:28:12.155Z,32.32
2017-08-07T16:30:38.072Z,32.95
2017-08-07T16:33:03.977Z,33.45
2017-08-07T16:35:29.887Z,32.98
2017-08-07T16:37:55.762Z,33.92
2017-08-07T16:40:21.602Z,33.80
2017-08-07T16:42:47.428Z,33.34
2017-08-07T16:45:13.278Z,34.42
2017-08-07T16:47:39.299Z,35.04
2017-08-07T16:50:05.164Z,35.04
2017-08-07T16:52:31.111Z,34.50
2017-08-07T16:54:56.967Z,34.90
2017-08-07T16:57:22.858Z,35.94
2017-08-07T16:59:48.703Z,37.12
2017-08-07T17:02:14.541Z,37.19
2017-08-07T17:04:40.439Z,36.44
2017-08-07T17:07:06.460Z,37.59
2017-08-07T17:09:32.379Z,37.69
2017-08-07T17:11:58.267Z,38.53
2017-08-07T17:14:24.299Z,37.92
2017-08-07T17:16:50.115Z,37.21
2017-08-07T17:19:15.948Z,37.94
2017-08-07T17:21:41.991Z,37.75
2017-08-07T17:24:07.892Z,37.82
2017-08-07T17:26:33.725Z,38.47
2017-08-07T17:28:59.568Z,38.99
2017-08-07T17:31:25.443Z,39.50
2017-08-07T17:33:51.461Z,40.72
2017-08-07T17:36:17.501Z,40.36
2017-08-07T17:38:43.351Z,40.47
2017-08-07T17:41:09.339Z,41.33
2017-08-07T17:43:35.272Z,41.50
2017-08-07T17:46:01.194Z,41.30
2017-08-07T17:48:27.223Z,41.61
2017-08-07T17:50:53.178Z,42.98
2017-08-07T17:53:19.004Z,42.49
2017-08-07T17:55:44.810Z,42.60
2017-08-07T17:58:10.659Z,43.27
2017-08-07T18:00:36.749Z,43.84
2017-08-07T18:03:02.637Z,43.49
2017-08-07T18:05:28.527Z,43.75
2017-08-07T18:07:54.356Z,44.09
2017-08-07T18:10:20.172Z,44.04
2017-08-07T18:12:46.046Z,43.90
2017-08-07T18:15:12.004Z,45.42
2017-08-07T18:17:37.831Z,45.00
2017-08-07T18:20:03.667Z,45.08
2017-08-07T18:22:29.458Z,44.93
2017-08-07T18:24:55.295Z,45.54
2017-08-07T18:27:21.296Z,45.66
2017-08-07T18:29:47.170Z,46.39
2017-08-07T18:32:13.170Z,46.64
2017-08-07T18:34:39.171Z,46.60
2017-08-07T18:37:05.035Z,47.17
2017-08-07T18:39:30.927Z,47.58
2017-08-07T18:41:56.820Z,47.75
2017-08-07T18:44:22.662Z,47.77
2017-08-07T18:46:48.664Z,48.18
2017-08-07T18:49:14.487Z,48.52
2017-08-07T18:51:40.282Z,49.40
2017-08-07T18:54:06.134Z,49.45
2017-08-07T18:56:31.967Z,49.28
2017-08-07T18:58:57.973Z,49.74
2017-08-07T19:01:23.848Z,50.64
2017-08-07T19:03:49.806Z,50.54
2017-08-07T19:06:15.631Z,50.65
2017-08-07T19:08:41.461Z,50.93
2017-08-07T19:11:07.256Z,51.60
2017-08-07T19:13:33.062Z,51.91
2017-08-07T19:15:58.905Z,51.99
2017-08-07T19:18:24.751Z,52.01
2017-08-07T19:20:50.566Z,52.24
2017-08-07T19:23:16.628Z,52.67
2017-08-07T19:25:42.517Z,53.04
2017-08-07T19:28:08.359Z,53.37
2017-08-07T19:30:34.221Z,53.73
2017-08-07T19:33:00.039Z,53.84
2017-08-07T19:35:26.031Z,53.75
2017-08-07T19:37:51.851Z,54.35
2017-08-07T19:40:17.712Z,54.52
2017-08-07T19:42:43.731Z,54.69
2017-08-07T19:45:09.592Z,54.28
2017-08-07T19:47:35.532Z,54.23
2017-08-07T19:50:01.364Z,54.38
2017-08-07T19:52:27.219Z,54.46
2017-08-07T19:54:53.039Z,54.77
2017-08-07T19:57:18.891Z,55.06
2017-08-07T19:59:44.915Z,54.97
2017-08-07T20:02:10.908Z,55.02
2017-08-07T20:04:37.764Z,54.89
2017-08-07T20:07:03.776Z,55.18
2017-08-07T20:09:29.748Z,54.86
2017-08-07T20:11:55.622Z,54.82
2017-08-07T20:14:21.441Z,55.21
2017-08-07T20:16:47.508Z,55.62
2017-08-07T20:19:13.400Z,55.76
2017-08-07T20:21:39.307Z,55.97
2017-08-07T20:24:05.344Z,55.92
2017-08-07T20:26:31.260Z,55.81
2017-08-07T20:28:57.124Z,56.22
2017-08-07T20:31:23.000Z,56.73
2017-08-07T20:33:48.911Z,56.57
2017-08-07T20:36:14.776Z,57.06
2017-08-07T20:38:40.634Z,56.99
2017-08-07T20:41:06.692Z,56.70
2017-08-07T20:43:32.648Z,56.83
2017-08-07T20:45:58.486Z,56.75
2017-08-07T20:48:24.315Z,57.22
2017-08-07T20:50:50.372Z,57.62
2017-08-07T20:53:16.371Z,57.60
2017-08-07T20:55:42.260Z,58.53
2017-08-07T20:58:08.131Z,58.31
2017-08-07T21:00:33.996Z,57.75
2017-08-07T21:02:59.891Z,58.59
2017-08-07T21:05:25.821Z,58.74
2017-08-07T21:07:51.724Z,58.16
2017-08-07T21:10:17.667Z,58.11
2017-08-07T21:12:43.506Z,58.57
2017-08-07T21:15:09.332Z,58.70
2017-08-07T21:17:35.220Z,58.34
2017-08-07T21:20:01.135Z,58.62
2017-08-07T21:22:26.976Z,58.92
2017-08-07T21:24:52.832Z,58.73
2017-08-07T21:27:18.662Z,59.09
2017-08-07T21:29:44.643Z,59.51
2017-08-07T21:32:10.494Z,59.41
2017-08-07T21:34:36.311Z,59.63
2017-08-07T21:37:02.155Z,60.05
2017-08-07T21:39:28.065Z,59.93
2017-08-07T21:41:53.904Z,60.54
2017-08-07T21:44:19.728Z,60.63
2017-08-07T21:46:46.396Z,60.90
2017-08-07T21:49:12.253Z,60.66
2017-08-07T21:51:38.224Z,60.64
2017-08-07T21:54:04.043Z,61.21
2017-08-07T21:56:29.896Z,61.24
2017-08-07T21:58:55.744Z,61.54
2017-08-07T22:01:21.692Z,61.74
2017-08-07T22:03:47.561Z,62.57
2017-08-07T22:06:13.419Z,62.14
2017-08-07T22:08:39.318Z,62.12
2017-08-07T22:11:05.191Z,62.58
2017-08-07T22:13:31.040Z,62.39
2017-08-07T22:15:56.856Z,62.47
2017-08-07T22:18:22.715Z,62.41
2017-08-07T22:20:48.609Z,62.63
2017-08-07T22:23:15.092Z,62.73
2017-08-07T22:25:40.952Z,63.04
2017-08-07T22:28:06.795Z,63.23
2017-08-07T22:30:32.728Z,64.36
2017-08-07T22:32:58.620Z,64.09
2017-08-07T22:35:24.465Z,64.00
2017-08-07T22:37:50.417Z,63.56
2017-08-07T22:40:16.243Z,63.26
2017-08-07T22:42:42.076Z,63.12
2017-08-07T22:45:07.956Z,63.93
2017-08-07T22:47:33.843Z,64.82
2017-08-07T22:49:59.668Z,64.33
2017-08-07T22:52:25.537Z,64.46
2017-08-07T22:54:51.409Z,64.72
2017-08-07T22:57:17.424Z,64.31
2017-08-07T22:59:43.393Z,64.22
2017-08-07T23:02:09.318Z,64.71
2017-08-07T23:04:35.196Z,65.84
2017-08-07T23:07:01.019Z,66.16
2017-08-07T23:09:26.895Z,66.75
2017-08-07T23:11:52.763Z,67.51
2017-08-07T23:14:18.673Z,68.73
2017-08-07T23:16:44.563Z,70.30
2017-08-07T23:19:10.419Z,71.08
2017-08-07T23:21:36.399Z,71.99
2017-08-07T23:24:02.224Z,71.96
2017-08-07T23:26:28.057Z,71.59
2017-08-07T23:28:53.911Z,71.72
2017-08-07T23:31:19.824Z,71.38
2017-08-07T23:33:45.701Z,70.86
2017-08-07T23:36:11.532Z,71.46
2017-08-07T23:38:37.355Z,71.48
2017-08-07T23:41:03.218Z,72.37
2017-08-07T23:43:29.111Z,72.31
2017-08-07T23:45:54.935Z,72.37
2017-08-07T23:48:20.778Z,72.03
2017-08-07T23:50:46.643Z,72.05
2017-08-07T23:53:12.668Z,71.71
2017-08-07T23:55:38.500Z,71.22
2017-08-07T23:58:04.379Z,71.32
