createdAt,value
2023-05-20T00:00:00.000Z,16.15
2023-05-20T00:15:00.000Z,16.98
2023-05-20T00:30:00.000Z,16.44
2023-05-20T00:45:00.000Z,15.86
2023-05-20T01:00:00.000Z,16.13
2023-05-20T01:15:00.000Z,15.95
2023-05-20T01:30:00.000Z,15.8
2023-05-20T01:45:00.000Z,15.67
2023-05-20T02:00:00.000Z,15.16
2023-05-20T02:15:00.000Z,15.49
2023-05-20T02:30:00.000Z,15.52
2023-05-20T02:45:00.000Z,16.54
2023-05-20T03:00:00.000Z,15.71
2023-05-20T03:15:00.000Z,15.84
2023-05-20T03:30:00.000Z,15.13
2023-05-20T03:45:00.000Z,14.71
2023-05-20T04:00:00.000Z,14.16
2023-05-20T04:15:00.000Z,15.06
2023-05-20T04:30:00.000Z,14.38
2023-05-20T04:45:00.000Z,14.07
2023-05-20T05:00:00.000Z,15.39
2023-05-20T05:15:00.000Z,14.13
2023-05-20T05:30:00.000Z,14.87
2023-05-20T05:45:00.000Z,17.44
2023-05-20T06:00:00.000Z,15.46
2023-05-20T06:15:00.000Z,15.05
2023-05-20T06:30:00.000Z,12.82
2023-05-20T06:45:00.000Z,12.59
2023-05-20T07:00:00.000Z,11.16
2023-05-20T07:15:00.000Z,11.59
2023-05-20T07:30:00.000Z,11.04
2023-05-20T07:45:00.000Z,10.06
2023-05-20T08:00:00.000Z,8.39
2023-05-20T08:15:00.000Z,6.47
2023-05-20T08:30:00.000Z,4.38
2023-05-20T08:45:00.000Z,4.85
2023-05-20T09:00:00.000Z,4.49
2023-05-20T09:15:00.000Z,5.25
2023-05-20T09:30:00.000Z,5.49
2023-05-20T09:45:00.000Z,6.55
2023-05-20T10:00:00.000Z,6.49
2023-05-20T10:15:00.000Z,7
2023-05-20T10:30:00.000Z,6.95
2023-05-20T10:45:00.000Z,7.61
2023-05-20T11:00:00.000Z,7.71
2023-05-20T11:15:00.000Z,7.8
2023-05-20T11:30:00.000Z,7.76
2023-05-20T11:45:00.000Z,7.27
2023-05-20T12:00:00.000Z,7.73
2023-05-20T12:15:00.000Z,7.12
2023-05-20T12:30:00.000Z,7.29
2023-05-20T12:45:00.000Z,7.33
2023-05-20T13:00:00.000Z,7.36
2023-05-20T13:15:00.000Z,7.18
2023-05-20T13:30:00.000Z,7.07
2023-05-20T13:45:00.000Z,7.05
2023-05-20T14:00:00.000Z,7.13
2023-05-20T14:15:00.000Z,7.28
2023-05-20T14:30:00.000Z,6.95
2023-05-20T14:45:00.000Z,7.12
2023-05-20T15:00:00.000Z,7.08
2023-05-20T15:15:00.000Z,7.74
2023-05-20T15:30:00.000Z,7.08
2023-05-20T15:45:00.000Z,6.85
2023-05-20T16:00:00.000Z,6.86
2023-05-20T16:15:00.000Z,6.79
2023-05-20T16:30:00.000Z,6.74
2023-05-20T16:45:00.000Z,6.89
2023-05-20T17:00:00.000Z,7.11
2023-05-20T17:15:00.000Z,7.02
2023-05-20T17:30:00.000Z,7.19
2023-05-20T17:45:00.000Z,7.28
2023-05-20T18:00:00.000Z,7.47
2023-05-20T18:15:00.000Z,7.48
2023-05-20T18:30:00.000Z,8.46
2023-05-20T18:45:00.000Z,8.6
2023-05-20T19:00:00.000Z,7.98
2023-05-20T19:15:00.000Z,8.04
2023-05-20T19:30:00.000Z,9.45
2023-05-20T19:45:00.000Z,10.79
2023-05-20T20:00:00.000Z,10.86
2023-05-20T20:15:00.000Z,9.54
2023-05-20T20:30:00.000Z,9.11
2023-05-20T20:45:00.000Z,9.24
2023-05-20T21:00:00.000Z,8.81
2023-05-20T21:15:00.000Z,8.15
2023-05-20T21:30:00.000Z,8.22
2023-05-20T21:45:00.000Z,8.38
2023-05-20T22:00:00.000Z,8.88
2023-05-20T22:15:00.000Z,8.66
2023-05-20T22:30:00.000Z,9
2023-05-20T22:45:00.000Z,9.44
2023-05-20T23:00:00.000Z,9.33
2023-05-20T23:15:00.000Z,9.41
2023-05-20T23:30:00.000Z,9.32
2023-05-20T23:45:00.000Z,9.06
