createdAt,value
2019-01-15T00:00:00.392Z,1.90
2019-01-15T00:02:27.769Z,2.93
2019-01-15T00:04:55.168Z,2.77
2019-01-15T00:07:22.619Z,2.03
2019-01-15T00:09:49.931Z,0.90
2019-01-15T00:12:17.332Z,0.93
2019-01-15T00:14:44.590Z,1.80
2019-01-15T00:17:11.856Z,3.20
2019-01-15T00:19:39.161Z,2.30
2019-01-15T00:22:06.502Z,5.93
2019-01-15T00:24:33.933Z,2.87
2019-01-15T00:27:01.295Z,5.90
2019-01-15T00:29:28.600Z,0.50
2019-01-15T00:31:56.122Z,1.27
2019-01-15T00:34:23.467Z,0.90
2019-01-15T00:36:50.767Z,1.97
2019-01-15T00:39:18.007Z,2.10
2019-01-15T00:41:45.374Z,1.27
2019-01-15T00:44:12.658Z,0.93
2019-01-15T00:46:39.972Z,2.40
2019-01-15T00:49:07.309Z,0.63
2019-01-15T00:51:34.619Z,4.00
2019-01-15T00:54:01.966Z,1.70
2019-01-15T00:56:29.275Z,3.70
2019-01-15T00:58:56.500Z,1.77
2019-01-15T01:01:23.861Z,3.13
2019-01-15T01:03:51.142Z,1.93
2019-01-15T01:06:18.480Z,4.27
2019-01-15T01:08:45.791Z,1.40
2019-01-15T01:11:13.144Z,3.10
2019-01-15T01:13:40.356Z,0.83
2019-01-15T01:16:07.851Z,3.53
2019-01-15T01:18:35.114Z,1.67
2019-01-15T01:21:02.779Z,0.97
2019-01-15T01:23:30.121Z,0.50
2019-01-15T01:25:57.360Z,0.33
2019-01-15T01:28:24.723Z,1.17
2019-01-15T01:30:51.947Z,0.43
2019-01-15T01:33:19.238Z,2.57
2019-01-15T01:35:46.562Z,0.10
2019-01-15T01:38:13.810Z,8.00
2019-01-15T01:40:41.158Z,1.63
2019-01-15T01:43:08.521Z,0.57
2019-01-15T01:45:35.739Z,1.07
2019-01-15T01:48:03.259Z,3.13
2019-01-15T01:50:30.512Z,0.57
2019-01-15T01:52:57.823Z,3.83
2019-01-15T01:55:25.067Z,4.83
2019-01-15T01:57:52.281Z,4.47
2019-01-15T02:00:20.520Z,1.90
2019-01-15T02:02:48.068Z,3.27
2019-01-15T02:05:15.362Z,2.60
2019-01-15T02:07:42.806Z,4.80
2019-01-15T02:10:11.928Z,4.70
2019-01-15T02:12:39.231Z,4.73
2019-01-15T02:15:08.035Z,1.80
2019-01-15T02:17:35.402Z,1.53
2019-01-15T02:20:04.046Z,2.47
2019-01-15T02:22:31.401Z,1.27
2019-01-15T02:24:58.935Z,3.20
2019-01-15T02:27:26.299Z,1.90
2019-01-15T02:29:53.709Z,3.90
2019-01-15T02:32:21.074Z,1.90
2019-01-15T02:34:48.418Z,2.63
2019-01-15T02:37:15.667Z,0.40
2019-01-15T02:39:43.019Z,3.43
2019-01-15T02:42:10.482Z,0.77
2019-01-15T02:44:37.813Z,2.63
2019-01-15T02:47:05.120Z,2.63
2019-01-15T02:49:32.474Z,3.60
2019-01-15T02:51:59.692Z,5.60
2019-01-15T02:54:27.047Z,5.33
2019-01-15T02:56:54.376Z,0.20
2019-01-15T02:59:21.728Z,0.27
2019-01-15T03:01:49.039Z,1.60
2019-01-15T03:04:16.376Z,0.30
2019-01-15T03:06:43.752Z,3.30
2019-01-15T03:09:11.015Z,3.60
2019-01-15T03:11:38.241Z,2.37
2019-01-15T03:14:05.793Z,1.77
2019-01-15T03:16:33.092Z,3.70
2019-01-15T03:19:00.473Z,0.80
2019-01-15T03:21:27.839Z,1.17
2019-01-15T03:23:55.075Z,2.03
2019-01-15T03:26:22.403Z,3.20
2019-01-15T03:28:49.668Z,1.87
2019-01-15T03:31:17.041Z,7.57
2019-01-15T03:33:44.349Z,0.73
2019-01-15T03:36:11.556Z,1.60
2019-01-15T03:38:38.790Z,2.37
2019-01-15T03:41:06.020Z,2.37
2019-01-15T03:43:33.264Z,2.10
2019-01-15T03:46:04.441Z,0.10
2019-01-15T03:48:29.712Z,0.30
2019-01-15T03:50:57.052Z,2.43
2019-01-15T03:53:24.387Z,1.70
2019-01-15T03:55:51.647Z,3.80
2019-01-15T03:58:19.000Z,2.27
2019-01-15T04:00:46.221Z,1.33
2019-01-15T04:03:13.535Z,3.20
2019-01-15T04:05:40.817Z,0.30
2019-01-15T04:08:08.129Z,0.43
2019-01-15T04:10:35.453Z,4.90
2019-01-15T04:13:11.006Z,1.53
2019-01-15T04:15:32.104Z,1.03
2019-01-15T04:17:59.370Z,1.73
2019-01-15T04:20:26.719Z,1.80
2019-01-15T04:22:54.084Z,0.20
2019-01-15T04:25:21.468Z,1.63
2019-01-15T04:27:48.805Z,6.33
2019-01-15T04:30:18.134Z,1.67
2019-01-15T04:32:45.510Z,2.20
2019-01-15T04:35:12.963Z,2.17
2019-01-15T04:37:40.325Z,4.37
2019-01-15T04:40:10.400Z,0.87
2019-01-15T04:42:37.607Z,1.37
2019-01-15T04:45:05.665Z,3.00
2019-01-15T04:47:32.990Z,2.70
2019-01-15T04:50:00.377Z,0.53
2019-01-15T04:52:28.020Z,2.90
2019-01-15T04:54:55.334Z,3.10
2019-01-15T04:57:22.787Z,1.97
2019-01-15T04:59:50.397Z,0.77
2019-01-15T05:02:17.772Z,0.90
2019-01-15T05:04:45.078Z,2.07
2019-01-15T05:07:12.416Z,2.23
2019-01-15T05:09:39.757Z,1.80
2019-01-15T05:12:07.069Z,0.63
2019-01-15T05:14:34.425Z,1.47
2019-01-15T05:17:01.778Z,3.63
2019-01-15T05:19:29.128Z,0.97
2019-01-15T05:21:56.465Z,2.23
2019-01-15T05:24:23.812Z,1.07
2019-01-15T05:26:51.152Z,2.73
2019-01-15T05:29:18.520Z,1.33
2019-01-15T05:31:45.773Z,3.10
2019-01-15T05:34:13.112Z,2.57
2019-01-15T05:36:40.415Z,2.23
2019-01-15T05:39:08.043Z,2.23
2019-01-15T05:41:35.365Z,0.27
2019-01-15T05:44:02.659Z,3.20
2019-01-15T05:46:30.013Z,4.10
2019-01-15T05:48:57.317Z,1.33
2019-01-15T05:51:29.780Z,1.67
2019-01-15T05:53:57.083Z,2.33
2019-01-15T05:56:24.336Z,0.10
2019-01-15T05:58:51.636Z,2.80
2019-01-15T06:01:18.883Z,1.70
2019-01-15T06:03:46.241Z,1.37
2019-01-15T06:06:13.691Z,1.43
2019-01-15T06:08:40.985Z,3.40
2019-01-15T06:11:08.180Z,0.30
2019-01-15T06:13:42.478Z,1.10
2019-01-15T06:16:04.747Z,1.10
2019-01-15T06:18:31.975Z,3.57
2019-01-15T06:20:59.512Z,1.43
2019-01-15T06:23:26.723Z,0.27
2019-01-15T06:25:53.976Z,4.23
2019-01-15T06:28:21.631Z,1.33
2019-01-15T06:30:48.967Z,1.17
2019-01-15T06:33:16.299Z,1.13
2019-01-15T06:35:43.542Z,2.17
2019-01-15T06:38:10.851Z,3.10
2019-01-15T06:40:38.190Z,0.50
2019-01-15T06:43:05.612Z,1.10
2019-01-15T06:45:32.938Z,19.27
2019-01-15T06:48:00.325Z,5.30
2019-01-15T06:50:27.607Z,2.93
2019-01-15T06:52:55.067Z,2.73
2019-01-15T06:55:22.397Z,3.00
2019-01-15T06:57:49.758Z,4.23
2019-01-15T07:00:20.221Z,1.60
2019-01-15T07:02:47.680Z,1.40
2019-01-15T07:05:15.297Z,3.90
2019-01-15T07:07:42.681Z,2.20
2019-01-15T07:10:12.768Z,0.97
2019-01-15T07:12:39.972Z,2.00
2019-01-15T07:15:07.342Z,2.53
2019-01-15T07:17:34.566Z,1.70
2019-01-15T07:20:01.915Z,2.93
2019-01-15T07:22:29.304Z,4.47
2019-01-15T07:24:56.683Z,2.97
2019-01-15T07:27:24.132Z,0.73
2019-01-15T07:29:51.478Z,3.20
2019-01-15T07:32:18.705Z,7.30
2019-01-15T07:34:46.048Z,3.73
2019-01-15T07:37:13.366Z,3.10
2019-01-15T07:39:40.610Z,4.10
2019-01-15T07:42:07.967Z,3.80
2019-01-15T07:44:35.307Z,2.50
2019-01-15T07:47:02.589Z,3.00
2019-01-15T07:49:29.891Z,1.80
2019-01-15T07:51:57.107Z,4.27
2019-01-15T07:54:24.466Z,1.97
2019-01-15T07:56:51.775Z,2.63
2019-01-15T07:59:19.045Z,4.10
2019-01-15T08:01:46.579Z,2.83
2019-01-15T08:04:13.846Z,5.63
2019-01-15T08:06:41.219Z,4.30
2019-01-15T08:09:09.558Z,5.33
2019-01-15T08:11:37.185Z,1.93
2019-01-15T08:14:11.697Z,2.43
2019-01-15T08:16:33.896Z,1.23
2019-01-15T08:19:01.250Z,2.20
2019-01-15T08:21:28.794Z,5.70
2019-01-15T08:23:56.283Z,2.00
2019-01-15T08:26:23.613Z,1.40
2019-01-15T08:28:51.007Z,2.23
2019-01-15T08:31:18.327Z,2.50
2019-01-15T08:33:45.640Z,2.47
2019-01-15T08:36:12.967Z,1.37
2019-01-15T08:38:40.294Z,1.03
2019-01-15T08:41:07.640Z,3.70
2019-01-15T08:43:34.931Z,2.30
2019-01-15T08:46:02.500Z,3.17
2019-01-15T08:48:31.637Z,1.80
2019-01-15T08:50:59.171Z,2.37
2019-01-15T08:53:26.511Z,1.63
2019-01-15T08:55:57.974Z,1.33
2019-01-15T08:58:25.479Z,1.83
2019-01-15T09:00:53.034Z,2.37
2019-01-15T09:03:20.583Z,2.30
2019-01-15T09:05:48.012Z,4.37
2019-01-15T09:08:15.274Z,3.03
2019-01-15T09:10:42.627Z,2.97
2019-01-15T09:13:10.108Z,1.70
2019-01-15T09:15:37.570Z,7.10
2019-01-15T09:18:05.081Z,2.53
2019-01-15T09:20:32.429Z,2.77
2019-01-15T09:22:59.655Z,1.70
2019-01-15T09:25:27.024Z,2.87
2019-01-15T09:27:54.467Z,0.57
2019-01-15T09:30:21.815Z,3.77
2019-01-15T09:32:49.394Z,1.47
2019-01-15T09:35:16.783Z,1.83
2019-01-15T09:37:45.893Z,4.37
2019-01-15T09:40:15.625Z,6.50
2019-01-15T09:42:43.074Z,6.97
2019-01-15T09:45:12.687Z,0.63
2019-01-15T09:47:46.954Z,4.00
2019-01-15T09:50:14.288Z,8.03
2019-01-15T09:52:41.757Z,2.40
2019-01-15T09:55:09.278Z,0.87
2019-01-15T09:57:36.648Z,3.23
2019-01-15T10:00:05.372Z,3.47
2019-01-15T10:02:32.697Z,1.70
2019-01-15T10:05:00.046Z,5.23
2019-01-15T10:07:27.511Z,4.00
2019-01-15T10:09:54.823Z,6.03
2019-01-15T10:12:22.118Z,3.07
2019-01-15T10:14:49.649Z,1.87
2019-01-15T10:17:17.123Z,2.83
2019-01-15T10:19:45.267Z,5.57
2019-01-15T10:22:13.509Z,1.93
2019-01-15T10:24:41.499Z,2.00
2019-01-15T10:27:09.031Z,2.30
2019-01-15T10:29:36.598Z,4.43
2019-01-15T10:32:37.107Z,4.67
2019-01-15T10:35:15.512Z,1.47
2019-01-15T10:37:42.942Z,1.13
2019-01-15T10:40:10.347Z,2.50
2019-01-15T10:42:37.713Z,1.83
2019-01-15T10:45:05.731Z,1.67
2019-01-15T10:47:33.100Z,2.23
2019-01-15T10:50:00.319Z,1.63
2019-01-15T10:52:27.709Z,1.33
2019-01-15T10:54:55.036Z,1.33
2019-01-15T10:57:22.394Z,2.77
2019-01-15T10:59:49.705Z,1.13
2019-01-15T11:02:17.029Z,1.47
2019-01-15T11:04:44.372Z,4.17
2019-01-15T11:07:11.708Z,1.30
2019-01-15T11:09:39.055Z,1.20
2019-01-15T11:12:06.394Z,8.77
2019-01-15T11:14:33.996Z,3.13
2019-01-15T11:17:01.363Z,2.03
2019-01-15T11:19:28.887Z,2.07
2019-01-15T11:21:56.221Z,0.53
2019-01-15T11:24:23.739Z,1.60
2019-01-15T11:26:51.208Z,1.43
2019-01-15T11:29:18.645Z,1.70
2019-01-15T11:31:46.088Z,1.97
2019-01-15T11:34:13.408Z,2.80
2019-01-15T11:36:40.670Z,2.27
2019-01-15T11:39:08.996Z,1.03
2019-01-15T11:41:36.346Z,3.30
2019-01-15T11:44:03.720Z,2.57
2019-01-15T11:46:30.979Z,4.67
2019-01-15T11:48:58.285Z,2.63
2019-01-15T11:51:25.663Z,2.23
2019-01-15T11:53:55.539Z,4.67
2019-01-15T11:56:29.401Z,4.47
2019-01-15T11:58:58.409Z,2.83
2019-01-15T12:01:46.828Z,1.70
2019-01-15T12:04:24.611Z,1.97
2019-01-15T12:07:23.608Z,3.07
2019-01-15T12:10:13.068Z,1.50
2019-01-15T12:13:12.030Z,1.17
2019-01-15T12:15:47.874Z,1.67
2019-01-15T12:18:46.783Z,1.63
2019-01-15T12:21:36.748Z,2.57
2019-01-15T12:24:22.633Z,3.17
2019-01-15T12:27:04.126Z,2.90
2019-01-15T12:30:06.137Z,1.97
2019-01-15T12:33:02.082Z,1.60
2019-01-15T12:35:51.895Z,2.87
2019-01-15T12:38:37.197Z,1.27
2019-01-15T12:41:25.822Z,2.97
2019-01-15T12:44:12.824Z,3.73
2019-01-15T12:46:47.485Z,2.27
2019-01-15T12:49:37.399Z,3.07
2019-01-15T12:52:32.645Z,1.27
2019-01-15T12:55:18.616Z,2.40
2019-01-15T12:58:23.622Z,1.10
2019-01-15T13:01:14.871Z,1.73
2019-01-15T13:03:52.155Z,3.87
2019-01-15T13:06:29.089Z,3.80
2019-01-15T13:09:21.844Z,1.57
2019-01-15T13:12:07.348Z,3.10
2019-01-15T13:14:46.206Z,1.97
2019-01-15T13:17:27.609Z,3.13
2019-01-15T13:20:20.006Z,2.80
2019-01-15T13:23:21.972Z,4.67
2019-01-15T13:26:12.260Z,1.40
2019-01-15T13:28:57.800Z,5.30
2019-01-15T13:31:48.312Z,3.70
2019-01-15T13:34:38.103Z,5.40
2019-01-15T13:37:13.999Z,3.07
2019-01-15T13:39:58.493Z,4.17
2019-01-15T13:42:43.832Z,5.00
2019-01-15T13:45:29.600Z,4.70
2019-01-15T13:48:25.183Z,1.97
2019-01-15T13:51:17.589Z,2.30
2019-01-15T13:54:10.333Z,4.23
2019-01-15T13:56:55.805Z,3.47
2019-01-15T13:59:37.841Z,3.03
2019-01-15T14:02:19.150Z,1.07
2019-01-15T14:05:08.525Z,2.87
2019-01-15T14:07:55.465Z,3.47
2019-01-15T14:10:40.875Z,3.60
2019-01-15T14:13:22.683Z,3.73
2019-01-15T14:16:01.700Z,1.20
2019-01-15T14:18:46.103Z,2.73
2019-01-15T14:21:27.927Z,2.67
2019-01-15T14:24:19.138Z,2.33
2019-01-15T14:27:21.000Z,2.97
2019-01-15T14:30:16.668Z,2.20
2019-01-15T14:33:00.630Z,2.83
2019-01-15T14:35:47.604Z,1.80
2019-01-15T14:38:32.683Z,4.33
2019-01-15T14:41:18.252Z,3.23
2019-01-15T14:44:13.276Z,1.20
2019-01-15T14:46:58.701Z,0.87
2019-01-15T14:49:45.681Z,1.37
2019-01-15T14:52:47.363Z,0.93
2019-01-15T14:55:32.784Z,2.17
2019-01-15T14:58:13.762Z,0.90
2019-01-15T15:01:13.891Z,0.70
2019-01-15T15:03:59.262Z,1.00
2019-01-15T15:06:44.625Z,1.20
2019-01-15T15:09:34.094Z,1.40
2019-01-15T15:12:24.022Z,1.43
2019-01-15T15:15:11.013Z,1.63
2019-01-15T15:18:00.576Z,0.40
2019-01-15T15:20:56.092Z,1.17
2019-01-15T15:23:41.569Z,2.30
2019-01-15T15:26:19.050Z,0.80
2019-01-15T15:29:04.144Z,1.10
2019-01-15T15:31:52.529Z,1.90
2019-01-15T15:34:45.139Z,1.20
2019-01-15T15:37:30.528Z,1.03
2019-01-15T15:40:17.472Z,0.80
2019-01-15T15:43:02.649Z,0.53
2019-01-15T15:45:48.276Z,1.10
2019-01-15T15:48:33.862Z,2.50
2019-01-15T15:51:17.179Z,0.90
2019-01-15T15:54:02.476Z,1.23
2019-01-15T15:56:56.575Z,2.33
2019-01-15T15:59:43.467Z,6.30
2019-01-15T16:02:32.975Z,3.93
2019-01-15T16:05:37.578Z,2.70
2019-01-15T16:08:39.336Z,3.20
2019-01-15T16:11:24.576Z,1.70
2019-01-15T16:14:09.927Z,1.37
2019-01-15T16:16:59.804Z,1.53
2019-01-15T16:19:55.433Z,0.73
2019-01-15T16:22:42.468Z,1.17
2019-01-15T16:25:29.100Z,3.83
2019-01-15T16:28:18.892Z,1.83
2019-01-15T16:31:05.847Z,5.10
2019-01-15T16:33:51.189Z,3.40
2019-01-15T16:36:36.592Z,3.50
2019-01-15T16:39:12.673Z,0.90
2019-01-15T16:41:59.638Z,1.83
2019-01-15T16:44:44.442Z,4.47
2019-01-15T16:47:37.395Z,2.33
2019-01-15T16:50:23.415Z,1.43
2019-01-15T16:53:08.959Z,4.50
2019-01-15T16:55:54.704Z,4.50
2019-01-15T16:58:40.827Z,4.90
2019-01-15T17:01:35.280Z,2.60
2019-01-15T17:04:20.817Z,5.00
2019-01-15T17:07:19.796Z,5.37
2019-01-15T17:10:05.311Z,7.17
2019-01-15T17:12:50.905Z,4.03
2019-01-15T17:15:43.660Z,5.97
2019-01-15T17:18:19.698Z,4.10
2019-01-15T17:20:59.504Z,9.90
2019-01-15T17:23:41.093Z,9.30
2019-01-15T17:26:35.264Z,5.03
2019-01-15T17:29:20.434Z,4.70
2019-01-15T17:32:05.167Z,3.90
2019-01-15T17:35:04.363Z,1.63
2019-01-15T17:37:46.331Z,3.43
2019-01-15T17:40:50.979Z,4.83
2019-01-15T17:43:49.735Z,4.20
2019-01-15T17:46:31.413Z,9.80
2019-01-15T17:49:22.620Z,9.33
2019-01-15T17:52:27.559Z,3.53
2019-01-15T17:55:03.624Z,0.90
2019-01-15T17:57:57.638Z,3.20
2019-01-15T18:00:53.490Z,7.43
2019-01-15T18:03:44.227Z,4.57
2019-01-15T18:06:33.824Z,4.23
2019-01-15T18:09:20.879Z,4.73
2019-01-15T18:12:16.380Z,11.57
2019-01-15T18:15:21.360Z,11.53
2019-01-15T18:18:06.756Z,2.30
2019-01-15T18:21:02.299Z,6.17
2019-01-15T18:23:54.977Z,3.83
2019-01-15T18:26:40.391Z,7.20
2019-01-15T18:29:33.450Z,9.70
2019-01-15T18:32:23.231Z,6.43
2019-01-15T18:34:57.724Z,4.43
2019-01-15T18:37:41.480Z,5.87
2019-01-15T18:40:41.012Z,6.40
2019-01-15T18:43:22.126Z,4.80
2019-01-15T18:46:00.024Z,4.80
2019-01-15T18:48:45.429Z,6.07
2019-01-15T18:51:32.669Z,11.37
2019-01-15T18:54:25.942Z,8.53
2019-01-15T18:57:11.394Z,7.10
2019-01-15T18:59:56.879Z,12.27
2019-01-15T19:02:43.861Z,17.97
2019-01-15T19:05:36.703Z,11.33
2019-01-15T19:08:23.771Z,14.77
2019-01-15T19:11:13.569Z,12.97
2019-01-15T19:14:00.661Z,10.77
2019-01-15T19:16:36.287Z,18.97
2019-01-15T19:19:41.524Z,8.73
2019-01-15T19:22:27.308Z,11.07
2019-01-15T19:25:31.995Z,12.80
2019-01-15T19:28:19.303Z,18.53
2019-01-15T19:31:00.083Z,9.20
2019-01-15T19:33:51.872Z,18.63
2019-01-15T19:36:45.651Z,18.47
2019-01-15T19:39:47.449Z,18.73
2019-01-15T19:42:46.192Z,18.53
2019-01-15T19:45:31.620Z,19.83
2019-01-15T19:48:27.547Z,18.13
2019-01-15T19:51:09.994Z,14.60
2019-01-15T19:54:08.589Z,15.20
2019-01-15T19:56:49.727Z,23.43
2019-01-15T19:59:28.600Z,22.63
2019-01-15T20:02:15.431Z,20.17
2019-01-15T20:05:11.652Z,12.20
2019-01-15T20:08:01.766Z,17.43
2019-01-15T20:10:48.665Z,15.80
2019-01-15T20:13:47.367Z,16.80
2019-01-15T20:16:36.792Z,28.27
2019-01-15T20:19:20.296Z,19.90
2019-01-15T20:22:22.012Z,16.23
2019-01-15T20:25:07.494Z,16.63
2019-01-15T20:27:54.433Z,14.17
2019-01-15T20:30:44.144Z,24.73
2019-01-15T20:33:36.910Z,18.10
2019-01-15T20:36:35.591Z,20.40
2019-01-15T20:39:16.127Z,19.13
2019-01-15T20:42:05.827Z,20.70
2019-01-15T20:44:54.991Z,23.20
2019-01-15T20:47:53.695Z,30.80
2019-01-15T20:50:52.568Z,18.03
2019-01-15T20:53:39.541Z,18.90
2019-01-15T20:56:29.037Z,22.63
2019-01-15T20:59:33.764Z,20.33
2019-01-15T21:02:29.579Z,17.43
2019-01-15T21:05:28.331Z,27.67
2019-01-15T21:08:13.215Z,29.23
2019-01-15T21:10:58.480Z,12.50
2019-01-15T21:13:43.619Z,12.97
2019-01-15T21:16:30.585Z,28.80
2019-01-15T21:19:12.751Z,24.57
2019-01-15T21:21:58.014Z,28.50
2019-01-15T21:24:33.970Z,24.30
2019-01-15T21:27:19.424Z,25.97
2019-01-15T21:29:59.891Z,22.00
2019-01-15T21:32:45.565Z,29.10
2019-01-15T21:35:35.327Z,21.93
2019-01-15T21:38:26.380Z,20.57
2019-01-15T21:41:13.365Z,25.20
2019-01-15T21:43:49.288Z,24.43
2019-01-15T21:46:28.102Z,30.57
2019-01-15T21:49:11.323Z,20.57
2019-01-15T21:51:50.739Z,17.87
2019-01-15T21:54:28.048Z,26.50
2019-01-15T21:57:14.923Z,18.43
2019-01-15T22:00:13.716Z,15.70
2019-01-15T22:03:09.499Z,31.00
2019-01-15T22:05:55.164Z,26.80
2019-01-15T22:08:40.630Z,32.60
2019-01-15T22:11:36.247Z,36.60
2019-01-15T22:14:26.008Z,32.20
2019-01-15T22:17:02.831Z,31.90
2019-01-15T22:19:47.869Z,20.53
2019-01-15T22:22:33.316Z,29.73
2019-01-15T22:25:13.940Z,33.83
2019-01-15T22:28:01.010Z,30.13
2019-01-15T22:30:53.812Z,22.47
2019-01-15T22:33:38.453Z,18.03
2019-01-15T22:36:17.496Z,23.93
2019-01-15T22:39:02.695Z,19.80
2019-01-15T22:41:42.566Z,23.77
2019-01-15T22:44:16.636Z,18.80
2019-01-15T22:47:03.738Z,21.47
2019-01-15T22:49:49.319Z,22.97
2019-01-15T22:52:39.059Z,22.70
2019-01-15T22:55:22.535Z,32.40
2019-01-15T22:58:07.142Z,27.07
2019-01-15T23:00:56.821Z,24.37
2019-01-15T23:03:46.597Z,24.80
2019-01-15T23:06:33.591Z,27.47
2019-01-15T23:09:21.232Z,22.47
2019-01-15T23:12:08.001Z,19.87
2019-01-15T23:14:48.447Z,30.03
2019-01-15T23:17:24.353Z,21.27
2019-01-15T23:20:26.250Z,23.97
2019-01-15T23:23:18.779Z,21.73
2019-01-15T23:26:11.568Z,22.17
2019-01-15T23:28:58.557Z,29.43
2019-01-15T23:31:33.061Z,19.73
2019-01-15T23:34:18.520Z,13.93
2019-01-15T23:37:10.979Z,27.07
2019-01-15T23:39:47.450Z,22.37
2019-01-15T23:42:34.448Z,23.67
2019-01-15T23:45:22.491Z,19.10
2019-01-15T23:48:09.860Z,17.97
2019-01-15T23:50:56.732Z,18.67
2019-01-15T23:53:43.711Z,23.23
2019-01-15T23:56:28.939Z,23.97
2019-01-15T23:59:05.063Z,24.73
