createdAt,value
2018-03-11T00:01:15.555Z,9.74
2018-03-11T00:03:44.556Z,9.76
2018-03-11T00:08:48.126Z,9.73
2018-03-11T00:11:17.073Z,9.78
2018-03-11T00:13:47.944Z,9.88
2018-03-11T00:16:16.801Z,9.92
2018-03-11T00:18:45.782Z,9.91
2018-03-11T00:21:14.873Z,9.94
2018-03-11T00:23:43.922Z,9.82
2018-03-11T00:26:13.023Z,9.87
2018-03-11T00:28:42.104Z,9.85
2018-03-11T00:31:11.123Z,9.91
2018-03-11T00:33:40.908Z,9.86
2018-03-11T00:36:10.798Z,9.84
2018-03-11T00:38:39.918Z,9.59
2018-03-11T00:41:08.972Z,9.50
2018-03-11T00:43:41.012Z,9.43
2018-03-11T00:46:09.936Z,9.44
2018-03-11T00:48:38.985Z,9.45
2018-03-11T00:51:07.975Z,9.39
2018-03-11T00:53:36.963Z,9.37
2018-03-11T00:56:06.132Z,9.35
2018-03-11T00:58:35.985Z,9.39
2018-03-11T01:01:05.006Z,9.42
2018-03-11T01:03:33.967Z,9.48
2018-03-11T01:06:03.107Z,9.54
2018-03-11T01:08:32.268Z,9.59
2018-03-11T01:11:01.363Z,9.71
2018-03-11T01:13:30.459Z,9.68
2018-03-11T01:15:59.557Z,9.60
2018-03-11T01:18:28.552Z,9.59
2018-03-11T01:20:58.564Z,9.62
2018-03-11T01:23:27.753Z,9.75
2018-03-11T01:25:56.861Z,9.82
2018-03-11T01:28:26.765Z,9.97
2018-03-11T01:30:55.869Z,10.05
2018-03-11T01:33:24.861Z,10.13
2018-03-11T01:35:55.394Z,10.19
2018-03-11T01:38:24.552Z,10.09
2018-03-11T01:40:53.484Z,10.00
2018-03-11T01:45:59.349Z,9.80
2018-03-11T01:48:28.349Z,9.71
2018-03-11T01:50:57.449Z,9.67
2018-03-11T01:53:32.125Z,9.52
2018-03-11T01:56:01.268Z,9.57
2018-03-11T01:58:30.301Z,9.57
2018-03-11T02:01:00.263Z,9.60
2018-03-11T02:03:29.385Z,9.51
2018-03-11T02:05:59.291Z,9.46
2018-03-11T02:08:30.845Z,9.43
2018-03-11T02:10:59.848Z,9.40
2018-03-11T02:13:30.040Z,9.35
2018-03-11T02:15:59.275Z,9.39
2018-03-11T02:18:28.567Z,9.45
2018-03-11T02:20:57.557Z,9.37
2018-03-11T02:23:26.552Z,9.33
2018-03-11T02:25:55.647Z,9.28
2018-03-11T02:28:24.613Z,9.32
2018-03-11T02:30:54.443Z,9.35
2018-03-11T02:33:23.703Z,9.31
2018-03-11T02:35:52.706Z,9.41
2018-03-11T02:38:22.528Z,9.45
2018-03-11T02:40:51.454Z,9.43
2018-03-11T02:43:20.548Z,9.47
2018-03-11T02:45:49.622Z,9.53
2018-03-11T02:48:18.742Z,9.46
2018-03-11T02:50:48.727Z,9.51
2018-03-11T02:53:23.386Z,9.44
2018-03-11T02:55:52.380Z,9.57
2018-03-11T02:58:21.479Z,9.79
2018-03-11T03:00:53.445Z,9.92
2018-03-11T03:03:22.603Z,9.97
2018-03-11T03:05:51.730Z,10.02
2018-03-11T03:08:20.792Z,10.06
2018-03-11T03:10:49.826Z,10.14
2018-03-11T03:13:18.820Z,10.25
2018-03-11T03:15:48.099Z,10.57
2018-03-11T03:18:17.154Z,10.97
2018-03-11T03:20:46.825Z,11.48
2018-03-11T03:23:16.736Z,11.87
2018-03-11T03:25:46.807Z,12.16
2018-03-11T03:28:15.752Z,12.39
2018-03-11T03:30:45.828Z,12.56
2018-03-11T03:33:14.778Z,12.69
2018-03-11T03:35:44.576Z,12.86
2018-03-11T03:38:13.621Z,12.93
2018-03-11T03:40:42.662Z,12.96
2018-03-11T03:43:11.659Z,13.04
2018-03-11T03:45:40.757Z,13.11
2018-03-11T03:48:09.848Z,13.10
2018-03-11T03:50:38.744Z,13.12
2018-03-11T03:53:08.592Z,12.99
2018-03-11T03:55:37.556Z,12.86
2018-03-11T03:58:06.436Z,12.64
2018-03-11T04:00:35.448Z,12.67
2018-03-11T04:03:04.428Z,12.53
2018-03-11T04:05:33.884Z,12.37
2018-03-11T04:10:37.335Z,12.24
2018-03-11T04:13:06.284Z,12.23
2018-03-11T04:15:37.661Z,12.20
2018-03-11T04:18:06.659Z,12.22
2018-03-11T04:20:36.486Z,12.19
2018-03-11T04:23:07.137Z,12.21
2018-03-11T04:25:37.002Z,12.08
2018-03-11T04:28:05.989Z,11.99
2018-03-11T04:30:36.635Z,11.94
2018-03-11T04:33:05.563Z,11.96
2018-03-11T04:35:34.668Z,11.97
2018-03-11T04:38:04.475Z,11.93
2018-03-11T04:40:33.470Z,11.98
2018-03-11T04:43:02.564Z,12.07
2018-03-11T04:45:32.558Z,12.18
2018-03-11T04:48:02.235Z,12.19
2018-03-11T04:50:31.285Z,12.23
2018-03-11T04:53:00.275Z,12.25
2018-03-11T04:55:34.596Z,12.22
2018-03-11T04:58:10.045Z,12.23
2018-03-11T05:00:38.935Z,12.21
2018-03-11T05:03:08.034Z,12.22
2018-03-11T05:05:37.538Z,12.24
2018-03-11T05:08:07.556Z,12.27
2018-03-11T05:10:36.555Z,12.40
2018-03-11T05:13:06.614Z,12.44
2018-03-11T05:15:35.564Z,12.55
2018-03-11T05:18:05.522Z,12.59
2018-03-11T05:20:36.152Z,12.70
2018-03-11T05:23:05.104Z,12.75
2018-03-11T05:25:34.196Z,12.90
2018-03-11T05:30:36.892Z,13.10
2018-03-11T05:33:05.786Z,13.16
2018-03-11T05:35:35.948Z,13.20
2018-03-11T05:38:06.233Z,13.19
2018-03-11T05:40:35.233Z,13.31
2018-03-11T05:43:04.226Z,13.34
2018-03-11T05:45:37.721Z,13.42
2018-03-11T05:48:06.717Z,13.72
2018-03-11T05:50:35.920Z,13.97
2018-03-11T05:53:09.925Z,14.17
2018-03-11T05:55:40.524Z,14.46
2018-03-11T05:58:09.487Z,14.67
2018-03-11T06:00:38.441Z,14.90
2018-03-11T06:03:07.436Z,15.33
2018-03-11T06:05:36.429Z,15.54
2018-03-11T06:08:06.489Z,15.75
2018-03-11T06:10:35.890Z,15.79
2018-03-11T06:13:05.203Z,15.74
2018-03-11T06:15:38.671Z,15.70
2018-03-11T06:18:07.644Z,15.32
2018-03-11T06:20:37.495Z,15.10
2018-03-11T06:23:07.213Z,14.85
2018-03-11T06:25:36.263Z,15.14
2018-03-11T06:28:05.324Z,15.34
2018-03-11T06:30:35.275Z,15.07
2018-03-11T06:33:04.787Z,15.06
2018-03-11T06:35:35.014Z,15.14
2018-03-11T06:40:38.454Z,15.60
2018-03-11T06:43:07.451Z,16.37
2018-03-11T06:45:36.513Z,17.13
2018-03-11T06:48:06.938Z,17.92
2018-03-11T06:50:35.837Z,18.69
2018-03-11T06:53:06.976Z,19.11
2018-03-11T06:55:35.909Z,19.34
2018-03-11T06:58:06.294Z,19.42
2018-03-11T07:00:36.342Z,19.38
2018-03-11T07:03:09.812Z,18.98
2018-03-11T07:05:39.768Z,19.18
2018-03-11T07:08:08.926Z,19.37
2018-03-11T07:10:38.123Z,19.59
2018-03-11T07:13:07.326Z,19.66
2018-03-11T07:15:36.315Z,19.36
2018-03-11T07:18:05.416Z,19.27
2018-03-11T07:20:35.386Z,18.90
2018-03-11T07:23:04.323Z,18.84
2018-03-11T07:25:33.406Z,18.72
2018-03-11T07:28:08.247Z,18.39
2018-03-11T07:30:37.442Z,18.46
2018-03-11T07:33:07.056Z,18.60
2018-03-11T07:35:37.012Z,18.41
2018-03-11T07:38:06.061Z,18.38
2018-03-11T07:40:36.085Z,18.21
2018-03-11T07:43:06.006Z,18.16
2018-03-11T07:45:35.003Z,18.08
2018-03-11T07:48:03.948Z,18.29
2018-03-11T07:50:33.034Z,18.33
2018-03-11T07:53:02.133Z,18.37
2018-03-11T07:55:31.175Z,18.46
2018-03-11T07:58:01.753Z,18.09
2018-03-11T08:00:30.807Z,17.95
2018-03-11T08:02:59.673Z,17.59
2018-03-11T08:05:28.685Z,17.73
2018-03-11T08:07:58.089Z,17.60
2018-03-11T08:10:27.129Z,17.32
2018-03-11T08:12:56.183Z,17.21
2018-03-11T08:15:25.206Z,17.10
2018-03-11T08:17:54.784Z,17.11
2018-03-11T08:20:24.632Z,17.32
2018-03-11T08:22:53.702Z,17.60
2018-03-11T08:25:22.787Z,17.85
2018-03-11T08:27:51.688Z,18.22
2018-03-11T08:30:20.774Z,18.58
2018-03-11T08:32:50.001Z,18.48
2018-03-11T08:35:19.796Z,18.64
2018-03-11T08:37:48.796Z,18.31
2018-03-11T08:40:17.771Z,18.26
2018-03-11T08:42:47.849Z,17.89
2018-03-11T08:45:16.891Z,17.74
2018-03-11T08:47:45.886Z,17.80
2018-03-11T08:50:17.460Z,18.06
2018-03-11T08:52:46.423Z,17.93
2018-03-11T08:55:15.430Z,17.90
2018-03-11T08:57:44.624Z,17.79
2018-03-11T09:00:13.846Z,17.48
2018-03-11T09:02:42.712Z,17.23
2018-03-11T09:05:11.932Z,16.91
2018-03-11T09:07:42.957Z,16.90
2018-03-11T09:12:46.875Z,16.95
2018-03-11T09:15:15.775Z,16.78
2018-03-11T09:17:46.100Z,16.88
2018-03-11T09:20:14.973Z,17.33
2018-03-11T09:22:43.910Z,17.14
2018-03-11T09:25:12.958Z,17.26
2018-03-11T09:27:42.016Z,17.02
2018-03-11T09:30:10.901Z,17.08
2018-03-11T09:32:41.485Z,17.22
2018-03-11T09:35:10.585Z,17.23
2018-03-11T09:37:39.575Z,17.48
2018-03-11T09:40:10.313Z,17.61
2018-03-11T09:42:39.339Z,17.65
2018-03-11T09:45:08.299Z,17.60
2018-03-11T09:47:39.037Z,17.49
2018-03-11T09:50:07.913Z,17.44
2018-03-11T09:52:37.072Z,17.44
2018-03-11T09:57:42.587Z,17.04
2018-03-11T10:00:13.114Z,16.65
2018-03-11T10:02:42.111Z,16.59
2018-03-11T10:05:12.020Z,16.17
2018-03-11T10:07:41.124Z,16.09
2018-03-11T10:10:10.220Z,15.93
2018-03-11T10:15:13.016Z,16.08
2018-03-11T10:17:42.114Z,15.99
2018-03-11T10:20:11.733Z,16.08
2018-03-11T10:22:40.716Z,16.06
2018-03-11T10:25:10.770Z,15.97
2018-03-11T10:27:40.626Z,15.87
2018-03-11T10:30:09.805Z,15.88
2018-03-11T10:32:38.950Z,15.95
2018-03-11T10:35:09.696Z,16.05
2018-03-11T10:37:38.577Z,16.07
2018-03-11T10:40:07.667Z,16.10
2018-03-11T10:42:37.283Z,16.16
2018-03-11T10:45:06.987Z,16.12
2018-03-11T10:47:35.988Z,16.11
2018-03-11T10:52:39.331Z,16.14
2018-03-11T10:55:08.236Z,16.12
2018-03-11T10:57:40.251Z,16.09
2018-03-11T11:00:09.280Z,15.83
2018-03-11T11:02:39.060Z,15.85
2018-03-11T11:05:11.480Z,15.95
2018-03-11T11:07:40.591Z,16.12
2018-03-11T11:10:09.620Z,16.21
2018-03-11T11:12:39.405Z,16.27
2018-03-11T11:15:08.380Z,16.22
2018-03-11T11:17:37.585Z,16.14
2018-03-11T11:20:07.085Z,16.10
2018-03-11T11:22:36.186Z,16.11
2018-03-11T11:25:05.279Z,16.07
2018-03-11T11:30:08.182Z,16.04
2018-03-11T11:32:37.074Z,15.89
2018-03-11T11:35:11.397Z,15.89
2018-03-11T11:37:40.389Z,15.79
2018-03-11T11:40:09.379Z,15.69
2018-03-11T11:42:38.887Z,15.62
2018-03-11T11:45:07.882Z,15.53
2018-03-11T11:47:36.981Z,15.59
2018-03-11T11:50:06.751Z,15.55
2018-03-11T11:52:35.685Z,15.56
2018-03-11T11:55:04.782Z,15.33
2018-03-11T11:57:33.871Z,15.36
2018-03-11T12:00:02.969Z,15.37
2018-03-11T12:02:32.990Z,15.45
2018-03-11T12:07:39.777Z,15.63
2018-03-11T12:10:08.862Z,15.61
2018-03-11T12:12:37.774Z,15.69
2018-03-11T12:15:06.774Z,15.79
2018-03-11T12:17:35.673Z,15.92
2018-03-11T12:20:05.774Z,15.98
2018-03-11T12:22:35.981Z,16.00
2018-03-11T12:25:05.050Z,16.00
2018-03-11T12:27:33.992Z,15.93
2018-03-11T12:30:03.096Z,15.88
2018-03-11T12:32:32.080Z,15.86
2018-03-11T12:35:02.200Z,15.92
2018-03-11T12:37:32.691Z,15.91
2018-03-11T12:40:01.581Z,15.95
2018-03-11T12:42:31.571Z,16.01
2018-03-11T12:47:35.055Z,15.80
2018-03-11T12:50:04.258Z,15.88
2018-03-11T12:52:33.391Z,15.93
2018-03-11T12:55:03.165Z,15.94
2018-03-11T12:57:32.259Z,15.88
2018-03-11T13:00:02.074Z,15.80
2018-03-11T13:02:31.020Z,15.75
2018-03-11T13:04:59.864Z,15.84
2018-03-11T13:07:29.655Z,15.78
2018-03-11T13:09:58.718Z,15.65
2018-03-11T13:12:28.231Z,15.63
2018-03-11T13:17:33.417Z,15.56
2018-03-11T13:23:07.916Z,15.43
2018-03-11T13:25:36.988Z,15.39
2018-03-11T13:28:17.888Z,15.40
2018-03-11T13:30:46.886Z,15.33
2018-03-11T13:33:28.585Z,15.34
2018-03-11T13:35:57.622Z,15.22
2018-03-11T13:38:38.445Z,15.21
2018-03-11T13:41:07.437Z,15.27
2018-03-11T13:43:37.249Z,15.33
2018-03-11T13:46:18.746Z,15.31
2018-03-11T13:48:47.737Z,14.99
2018-03-11T13:51:29.325Z,14.86
2018-03-11T13:53:58.492Z,14.79
2018-03-11T13:56:29.439Z,14.72
2018-03-11T13:58:59.440Z,14.70
2018-03-11T14:01:28.474Z,14.63
2018-03-11T14:03:57.569Z,14.62
2018-03-11T14:06:27.723Z,14.63
2018-03-11T14:08:57.599Z,14.59
2018-03-11T14:11:26.598Z,14.49
2018-03-11T14:13:55.697Z,14.37
2018-03-11T14:16:25.511Z,14.23
2018-03-11T14:18:54.635Z,14.20
2018-03-11T14:21:24.757Z,14.20
2018-03-11T14:23:53.736Z,14.15
2018-03-11T14:26:23.030Z,14.22
2018-03-11T14:28:52.824Z,14.23
2018-03-11T14:31:21.799Z,14.11
2018-03-11T14:33:50.834Z,13.83
2018-03-11T14:36:19.913Z,13.66
2018-03-11T14:38:48.914Z,13.74
2018-03-11T14:41:18.017Z,13.83
2018-03-11T14:43:47.125Z,13.82
2018-03-11T14:46:16.123Z,13.81
2018-03-11T14:48:45.212Z,13.82
2018-03-11T14:53:48.865Z,13.78
2018-03-11T14:56:18.480Z,13.70
2018-03-11T14:58:48.157Z,13.64
2018-03-11T15:01:17.966Z,13.49
2018-03-11T15:03:47.612Z,13.50
2018-03-11T15:06:17.710Z,13.49
2018-03-11T15:08:46.711Z,13.43
2018-03-11T15:11:16.821Z,13.33
2018-03-11T15:13:46.011Z,13.32
2018-03-11T15:16:15.019Z,13.28
2018-03-11T15:18:44.788Z,13.23
2018-03-11T15:23:48.948Z,13.03
2018-03-11T15:26:18.057Z,13.01
2018-03-11T15:28:48.739Z,12.95
2018-03-11T15:31:18.127Z,12.85
2018-03-11T15:33:47.029Z,12.76
2018-03-11T15:36:16.228Z,12.65
2018-03-11T15:38:46.093Z,12.56
2018-03-11T15:41:15.389Z,12.51
2018-03-11T15:43:44.492Z,12.37
2018-03-11T15:46:13.486Z,12.30
2018-03-11T15:48:43.295Z,12.20
2018-03-11T15:51:13.346Z,12.00
2018-03-11T15:53:42.503Z,11.84
2018-03-11T15:56:11.717Z,11.61
2018-03-11T15:58:43.374Z,11.61
2018-03-11T16:01:12.459Z,11.52
2018-03-11T16:03:41.355Z,11.38
2018-03-11T16:06:11.276Z,11.45
2018-03-11T16:08:40.359Z,11.46
2018-03-11T16:11:09.340Z,11.35
2018-03-11T16:13:39.277Z,11.31
2018-03-11T16:16:08.169Z,11.19
2018-03-11T16:18:37.033Z,11.12
2018-03-11T16:21:06.820Z,11.05
2018-03-11T16:23:35.776Z,11.09
2018-03-11T16:26:04.761Z,11.10
2018-03-11T16:28:36.412Z,11.01
2018-03-11T16:31:05.614Z,11.02
2018-03-11T16:33:34.622Z,11.03
2018-03-11T16:36:05.326Z,11.11
2018-03-11T16:38:34.342Z,11.05
2018-03-11T16:41:03.531Z,10.97
2018-03-11T16:43:33.719Z,11.04
2018-03-11T16:46:02.845Z,11.03
2018-03-11T16:48:31.798Z,10.89
2018-03-11T16:51:01.490Z,10.89
2018-03-11T16:53:30.448Z,10.78
2018-03-11T16:55:59.407Z,10.72
2018-03-11T16:58:28.307Z,10.75
2018-03-11T17:01:03.780Z,10.75
2018-03-11T17:03:32.977Z,10.78
2018-03-11T17:06:01.974Z,10.84
2018-03-11T17:08:32.462Z,10.91
2018-03-11T17:11:02.092Z,10.88
2018-03-11T17:13:31.034Z,10.87
2018-03-11T17:15:59.990Z,10.86
2018-03-11T17:18:32.986Z,10.81
2018-03-11T17:21:01.827Z,10.75
2018-03-11T17:23:30.770Z,10.79
2018-03-11T17:28:34.494Z,10.84
2018-03-11T17:31:03.342Z,10.90
2018-03-11T17:33:32.162Z,10.88
2018-03-11T17:36:00.986Z,10.91
2018-03-11T17:38:29.729Z,10.90
2018-03-11T17:41:00.270Z,10.91
2018-03-11T17:43:29.199Z,10.95
2018-03-11T17:45:58.092Z,10.99
2018-03-11T17:48:26.913Z,10.95
2018-03-11T17:50:56.045Z,11.03
2018-03-11T17:53:25.108Z,11.18
2018-03-11T17:55:55.835Z,11.21
2018-03-11T17:58:25.892Z,11.23
2018-03-11T18:00:54.736Z,11.27
2018-03-11T18:03:28.044Z,11.22
2018-03-11T18:05:57.185Z,11.17
2018-03-11T18:08:26.127Z,11.26
2018-03-11T18:10:55.816Z,11.30
2018-03-11T18:13:24.884Z,11.27
2018-03-11T18:15:54.185Z,11.23
2018-03-11T18:20:58.158Z,11.23
2018-03-11T18:23:27.158Z,11.29
2018-03-11T18:25:57.326Z,11.31
2018-03-11T18:28:28.019Z,11.27
2018-03-11T18:30:56.957Z,11.33
2018-03-11T18:33:26.362Z,11.41
2018-03-11T18:35:55.428Z,11.42
2018-03-11T18:38:24.440Z,11.39
2018-03-11T18:40:53.579Z,11.37
2018-03-11T18:43:22.589Z,11.30
2018-03-11T18:45:51.527Z,11.29
2018-03-11T18:48:20.527Z,11.24
2018-03-11T18:50:50.129Z,11.17
2018-03-11T18:53:19.214Z,11.02
2018-03-11T18:55:48.448Z,11.01
2018-03-11T18:58:19.160Z,10.93
2018-03-11T19:00:48.265Z,10.89
2018-03-11T19:03:17.153Z,10.82
2018-03-11T19:05:46.086Z,10.78
2018-03-11T19:08:15.245Z,10.79
2018-03-11T19:10:44.234Z,10.80
2018-03-11T19:13:16.070Z,10.86
2018-03-11T19:15:44.978Z,11.12
2018-03-11T19:18:14.134Z,11.24
2018-03-11T19:23:19.776Z,11.29
2018-03-11T19:25:48.720Z,11.26
2018-03-11T19:30:51.709Z,11.40
2018-03-11T19:33:20.855Z,11.48
2018-03-11T19:35:50.054Z,11.49
2018-03-11T19:38:19.325Z,11.47
2018-03-11T19:40:48.753Z,11.36
2018-03-11T19:43:18.506Z,11.37
2018-03-11T19:45:48.553Z,11.35
2018-03-11T19:48:17.728Z,11.27
2018-03-11T19:50:46.822Z,11.10
2018-03-11T19:53:16.064Z,10.99
2018-03-11T19:55:45.379Z,10.91
2018-03-11T19:58:14.819Z,10.84
2018-03-11T20:00:44.029Z,10.77
2018-03-11T20:03:12.997Z,10.65
2018-03-11T20:05:42.921Z,10.66
2018-03-11T20:08:12.029Z,10.68
2018-03-11T20:10:40.958Z,10.64
2018-03-11T20:13:10.118Z,10.53
2018-03-11T20:15:39.127Z,10.43
2018-03-11T20:18:09.184Z,10.36
2018-03-11T20:20:38.241Z,10.31
2018-03-11T20:23:07.529Z,10.32
2018-03-11T20:25:36.586Z,10.29
2018-03-11T20:28:07.372Z,10.36
2018-03-11T20:30:36.501Z,10.41
2018-03-11T20:33:05.556Z,10.42
2018-03-11T20:35:35.340Z,10.36
2018-03-11T20:38:04.360Z,10.46
2018-03-11T20:40:33.395Z,10.52
2018-03-11T20:43:02.494Z,10.57
2018-03-11T20:45:31.702Z,10.60
2018-03-11T20:48:00.739Z,10.64
2018-03-11T20:50:31.604Z,10.61
2018-03-11T20:53:00.478Z,10.61
2018-03-11T20:55:29.571Z,10.58
2018-03-11T20:58:00.185Z,10.54
2018-03-11T21:00:29.129Z,10.46
2018-03-11T21:02:58.145Z,10.34
2018-03-11T21:05:29.597Z,10.26
2018-03-11T21:07:58.541Z,10.15
2018-03-11T21:10:27.634Z,10.07
2018-03-11T21:12:57.526Z,10.00
2018-03-11T21:15:26.762Z,9.94
2018-03-11T21:17:56.164Z,9.91
2018-03-11T21:20:25.964Z,9.93
2018-03-11T21:22:55.811Z,9.91
2018-03-11T21:25:24.705Z,9.90
2018-03-11T21:27:56.219Z,9.93
2018-03-11T21:30:32.412Z,9.92
2018-03-11T21:33:03.944Z,10.01
2018-03-11T21:35:33.690Z,10.09
2018-03-11T21:38:02.542Z,10.20
2018-03-11T21:40:31.784Z,10.18
2018-03-11T21:43:00.734Z,10.22
2018-03-11T21:45:29.942Z,10.17
2018-03-11T21:47:59.806Z,10.14
2018-03-11T21:50:28.887Z,10.16
2018-03-11T21:52:57.855Z,10.17
2018-03-11T21:55:27.595Z,10.15
2018-03-11T21:57:56.645Z,10.14
2018-03-11T22:00:26.798Z,10.04
2018-03-11T22:02:55.858Z,9.96
2018-03-11T22:05:24.802Z,9.90
2018-03-11T22:07:55.930Z,9.88
2018-03-11T22:10:25.007Z,9.82
2018-03-11T22:12:54.852Z,9.72
2018-03-11T22:15:23.907Z,9.68
2018-03-11T22:17:53.148Z,9.70
2018-03-11T22:20:22.125Z,9.74
2018-03-11T22:22:51.910Z,9.86
2018-03-11T22:25:21.765Z,9.87
2018-03-11T22:27:50.926Z,9.91
2018-03-11T22:30:19.814Z,9.91
2018-03-11T22:32:49.731Z,9.86
2018-03-11T22:35:19.141Z,9.77
2018-03-11T22:37:48.793Z,9.76
2018-03-11T22:40:17.741Z,9.78
2018-03-11T22:42:46.939Z,9.78
2018-03-11T22:45:15.863Z,9.81
2018-03-11T22:47:44.955Z,9.82
2018-03-11T22:50:13.811Z,9.83
2018-03-11T22:52:42.808Z,9.87
2018-03-11T22:55:12.622Z,9.84
2018-03-11T22:57:41.822Z,9.81
2018-03-11T23:00:10.814Z,9.80
2018-03-11T23:02:40.577Z,9.90
2018-03-11T23:05:10.443Z,9.88
2018-03-11T23:07:39.432Z,9.89
2018-03-11T23:10:08.466Z,9.85
2018-03-11T23:12:37.423Z,9.86
2018-03-11T23:15:06.517Z,9.85
2018-03-11T23:17:36.433Z,9.82
2018-03-11T23:20:06.326Z,9.74
2018-03-11T23:22:35.449Z,9.72
2018-03-11T23:25:06.921Z,9.77
2018-03-11T23:27:36.711Z,9.88
2018-03-11T23:30:05.909Z,9.91
2018-03-11T23:32:34.798Z,9.91
2018-03-11T23:35:04.712Z,9.88
2018-03-11T23:37:34.415Z,9.82
2018-03-11T23:40:03.627Z,9.73
2018-03-11T23:42:32.860Z,9.68
2018-03-11T23:45:01.917Z,9.64
2018-03-11T23:47:32.450Z,9.65
2018-03-11T23:50:01.442Z,9.76
2018-03-11T23:52:30.347Z,9.86
2018-03-11T23:55:00.332Z,9.86
2018-03-11T23:57:29.593Z,9.76
2018-03-11T23:59:58.650Z,9.69
