createdAt,value
2017-11-22T00:00:33.457Z,84.85
2017-11-22T00:03:01.091Z,84.88
2017-11-22T00:05:37.504Z,85.12
2017-11-22T00:08:05.204Z,85.19
2017-11-22T00:10:32.866Z,85.23
2017-11-22T00:13:00.612Z,85.50
2017-11-22T00:15:28.268Z,85.68
2017-11-22T00:17:56.024Z,85.87
2017-11-22T00:20:23.666Z,85.85
2017-11-22T00:22:51.327Z,85.79
2017-11-22T00:25:18.937Z,85.63
2017-11-22T00:27:46.592Z,85.57
2017-11-22T00:30:14.240Z,85.55
2017-11-22T00:32:41.909Z,85.55
2017-11-22T00:35:09.540Z,85.69
2017-11-22T00:37:37.231Z,85.51
2017-11-22T00:40:04.850Z,85.51
2017-11-22T00:42:32.587Z,85.65
2017-11-22T00:45:00.191Z,85.63
2017-11-22T00:47:27.867Z,85.71
2017-11-22T00:49:55.506Z,85.58
2017-11-22T00:52:23.140Z,85.43
2017-11-22T00:54:50.742Z,85.45
2017-11-22T00:57:18.381Z,85.41
2017-11-22T00:59:46.066Z,85.35
2017-11-22T01:02:13.753Z,85.12
2017-11-22T01:04:41.358Z,85.00
2017-11-22T01:07:08.996Z,85.10
2017-11-22T01:09:36.610Z,85.19
2017-11-22T01:12:04.234Z,85.15
2017-11-22T01:14:31.829Z,85.20
2017-11-22T01:16:59.458Z,85.25
2017-11-22T01:19:27.074Z,85.26
2017-11-22T01:21:54.711Z,85.45
2017-11-22T01:24:22.334Z,85.50
2017-11-22T01:26:49.999Z,85.36
2017-11-22T01:29:17.608Z,85.73
2017-11-22T01:31:45.230Z,85.72
2017-11-22T01:34:12.844Z,85.80
2017-11-22T01:36:40.521Z,85.86
2017-11-22T01:39:08.095Z,85.65
2017-11-22T01:41:35.752Z,85.63
2017-11-22T01:44:03.363Z,85.64
2017-11-22T01:46:31.042Z,85.51
2017-11-22T01:48:58.650Z,85.47
2017-11-22T01:51:26.280Z,85.37
2017-11-22T01:53:53.991Z,85.43
2017-11-22T01:56:21.634Z,85.30
2017-11-22T01:58:49.365Z,85.18
2017-11-22T02:01:16.999Z,85.65
2017-11-22T02:03:44.600Z,85.56
2017-11-22T02:06:12.243Z,85.65
2017-11-22T02:08:39.850Z,85.59
2017-11-22T02:11:07.483Z,85.52
2017-11-22T02:13:35.107Z,85.59
2017-11-22T02:16:02.734Z,85.78
2017-11-22T02:18:30.333Z,85.92
2017-11-22T02:20:57.967Z,86.01
2017-11-22T02:23:25.570Z,85.99
2017-11-22T02:25:53.197Z,86.13
2017-11-22T02:28:20.792Z,85.94
2017-11-22T02:30:48.436Z,85.82
2017-11-22T02:33:16.058Z,85.85
2017-11-22T02:35:43.738Z,85.99
2017-11-22T02:38:11.322Z,86.00
2017-11-22T02:40:38.956Z,85.84
2017-11-22T02:43:06.555Z,85.72
2017-11-22T02:45:34.187Z,85.86
2017-11-22T02:48:01.794Z,85.89
2017-11-22T02:50:29.405Z,86.03
2017-11-22T02:52:57.015Z,86.14
2017-11-22T02:55:24.638Z,86.19
2017-11-22T02:57:52.231Z,86.28
2017-11-22T03:00:19.886Z,86.27
2017-11-22T03:02:47.499Z,86.25
2017-11-22T03:05:15.118Z,86.34
2017-11-22T03:07:42.722Z,86.00
2017-11-22T03:10:10.447Z,85.83
2017-11-22T03:12:38.045Z,85.99
2017-11-22T03:15:05.662Z,86.26
2017-11-22T03:17:33.282Z,86.13
2017-11-22T03:20:00.942Z,86.05
2017-11-22T03:22:28.542Z,86.05
2017-11-22T03:24:56.235Z,85.98
2017-11-22T03:27:23.857Z,85.71
2017-11-22T03:29:51.495Z,85.83
2017-11-22T03:32:19.106Z,85.58
2017-11-22T03:34:46.740Z,85.58
2017-11-22T03:37:14.375Z,85.53
2017-11-22T03:39:41.987Z,85.50
2017-11-22T03:42:09.694Z,85.66
2017-11-22T03:44:37.324Z,85.89
2017-11-22T03:47:04.926Z,85.82
2017-11-22T03:49:37.949Z,85.89
2017-11-22T03:52:11.002Z,85.90
2017-11-22T03:54:38.755Z,85.86
2017-11-22T03:57:06.355Z,86.23
2017-11-22T03:59:33.984Z,86.16
2017-11-22T04:02:01.586Z,85.63
2017-11-22T04:04:29.215Z,85.72
2017-11-22T04:06:56.822Z,85.77
2017-11-22T04:09:24.495Z,85.80
2017-11-22T04:11:52.204Z,85.83
2017-11-22T04:14:19.827Z,85.76
2017-11-22T04:16:47.423Z,85.83
2017-11-22T04:19:20.819Z,85.98
2017-11-22T04:21:48.455Z,85.71
2017-11-22T04:24:16.087Z,85.79
2017-11-22T04:26:43.687Z,85.92
2017-11-22T04:29:11.350Z,85.93
2017-11-22T04:31:38.967Z,85.78
2017-11-22T04:34:06.592Z,85.45
2017-11-22T04:36:34.181Z,85.08
2017-11-22T04:39:01.826Z,85.17
2017-11-22T04:41:29.426Z,85.30
2017-11-22T04:43:57.038Z,85.24
2017-11-22T04:46:24.644Z,84.68
2017-11-22T04:48:52.271Z,84.47
2017-11-22T04:51:19.890Z,84.31
2017-11-22T04:53:47.523Z,84.28
2017-11-22T04:56:15.131Z,84.13
2017-11-22T04:58:42.767Z,83.80
2017-11-22T05:01:10.361Z,83.83
2017-11-22T05:03:37.994Z,83.92
2017-11-22T05:06:05.585Z,84.01
2017-11-22T05:08:33.313Z,83.85
2017-11-22T05:11:00.908Z,83.87
2017-11-22T05:13:28.542Z,83.73
2017-11-22T05:15:56.150Z,83.83
2017-11-22T05:18:23.898Z,83.78
2017-11-22T05:20:51.489Z,83.68
2017-11-22T05:23:19.119Z,83.55
2017-11-22T05:25:46.724Z,83.73
2017-11-22T05:28:14.359Z,83.94
2017-11-22T05:30:41.958Z,83.97
2017-11-22T05:33:09.589Z,83.83
2017-11-22T05:35:37.203Z,84.02
2017-11-22T05:38:04.830Z,83.73
2017-11-22T05:40:32.435Z,83.69
2017-11-22T05:43:00.066Z,83.70
2017-11-22T05:45:27.687Z,83.56
2017-11-22T05:47:55.325Z,83.85
2017-11-22T05:50:22.942Z,83.61
2017-11-22T05:52:50.591Z,83.67
2017-11-22T05:55:18.195Z,83.60
2017-11-22T05:57:45.828Z,83.69
2017-11-22T06:00:15.090Z,83.34
2017-11-22T06:02:42.733Z,83.29
2017-11-22T06:05:10.413Z,83.15
2017-11-22T06:07:38.045Z,83.39
2017-11-22T06:10:05.668Z,83.22
2017-11-22T06:12:33.298Z,82.79
2017-11-22T06:15:00.904Z,82.72
2017-11-22T06:17:28.543Z,82.41
2017-11-22T06:19:56.151Z,82.43
2017-11-22T06:22:23.890Z,82.47
2017-11-22T06:24:51.502Z,82.45
2017-11-22T06:27:19.160Z,82.51
2017-11-22T06:29:57.394Z,82.33
2017-11-22T06:32:25.017Z,81.87
2017-11-22T06:34:52.618Z,81.83
2017-11-22T06:37:20.282Z,82.01
2017-11-22T06:39:47.887Z,82.03
2017-11-22T06:42:15.522Z,81.97
2017-11-22T06:44:43.134Z,81.83
2017-11-22T06:47:10.762Z,81.73
2017-11-22T06:49:38.359Z,81.84
2017-11-22T06:52:06.067Z,81.83
2017-11-22T06:54:33.691Z,81.78
2017-11-22T06:57:01.325Z,81.64
2017-11-22T06:59:28.945Z,81.74
2017-11-22T07:01:59.415Z,81.78
2017-11-22T07:04:27.039Z,81.99
2017-11-22T07:06:54.673Z,82.04
2017-11-22T07:09:22.280Z,81.84
2017-11-22T07:11:49.930Z,82.13
2017-11-22T07:14:17.544Z,81.91
2017-11-22T07:16:50.658Z,82.15
2017-11-22T07:19:18.273Z,82.55
2017-11-22T07:21:46.036Z,82.36
2017-11-22T07:24:13.637Z,82.33
2017-11-22T07:26:41.298Z,82.49
2017-11-22T07:29:08.906Z,82.62
2017-11-22T07:31:36.524Z,82.92
2017-11-22T07:34:04.190Z,83.09
2017-11-22T07:36:37.316Z,83.17
2017-11-22T07:39:04.936Z,83.37
2017-11-22T07:41:32.549Z,83.20
2017-11-22T07:44:00.191Z,82.44
2017-11-22T07:46:27.801Z,82.47
2017-11-22T07:48:55.451Z,81.71
2017-11-22T07:51:28.683Z,81.90
2017-11-22T07:53:56.278Z,82.23
2017-11-22T07:56:23.889Z,81.87
2017-11-22T07:58:51.522Z,81.79
2017-11-22T08:01:19.132Z,82.51
2017-11-22T08:03:48.653Z,83.14
2017-11-22T08:06:16.353Z,83.55
2017-11-22T08:08:44.009Z,83.83
2017-11-22T08:11:11.639Z,83.57
2017-11-22T08:13:39.279Z,83.83
2017-11-22T08:16:06.890Z,84.06
2017-11-22T08:18:34.527Z,84.29
2017-11-22T08:21:02.172Z,84.20
2017-11-22T08:23:29.811Z,84.22
2017-11-22T08:25:57.506Z,83.95
2017-11-22T08:28:25.143Z,84.03
2017-11-22T08:30:52.767Z,83.38
2017-11-22T08:33:20.424Z,83.52
2017-11-22T08:35:48.031Z,83.83
2017-11-22T08:38:15.687Z,83.65
2017-11-22T08:40:43.303Z,83.18
2017-11-22T08:43:16.543Z,83.08
2017-11-22T08:45:44.169Z,82.31
2017-11-22T08:48:11.813Z,82.21
2017-11-22T08:50:39.447Z,82.37
2017-11-22T08:53:07.122Z,82.41
2017-11-22T08:55:40.371Z,82.47
2017-11-22T08:58:13.475Z,81.93
2017-11-22T09:00:41.083Z,81.71
2017-11-22T09:03:08.771Z,80.78
2017-11-22T09:05:43.205Z,81.01
2017-11-22T09:08:10.872Z,80.35
2017-11-22T09:10:39.100Z,80.01
2017-11-22T09:13:06.746Z,80.06
2017-11-22T09:15:34.375Z,80.32
2017-11-22T09:18:06.808Z,80.27
2017-11-22T09:20:34.503Z,80.20
2017-11-22T09:23:02.166Z,79.53
2017-11-22T09:25:29.822Z,79.51
2017-11-22T09:27:57.514Z,79.64
2017-11-22T09:30:25.136Z,79.26
2017-11-22T09:32:52.802Z,79.70
2017-11-22T09:35:20.444Z,79.30
2017-11-22T09:37:48.099Z,78.71
2017-11-22T09:40:15.721Z,78.73
2017-11-22T09:42:43.378Z,77.83
2017-11-22T09:45:11.107Z,77.79
2017-11-22T09:47:38.750Z,77.56
2017-11-22T09:50:06.354Z,77.23
2017-11-22T09:52:34.007Z,76.98
2017-11-22T09:55:03.333Z,76.75
2017-11-22T09:57:30.969Z,77.46
2017-11-22T09:59:58.742Z,77.18
2017-11-22T10:02:26.370Z,76.06
2017-11-22T10:04:53.984Z,76.12
2017-11-22T10:07:21.616Z,75.80
2017-11-22T10:09:49.234Z,76.00
2017-11-22T10:12:16.960Z,75.63
2017-11-22T10:14:44.588Z,75.11
2017-11-22T10:17:12.429Z,74.88
2017-11-22T10:19:45.337Z,73.98
2017-11-22T10:22:13.039Z,74.24
2017-11-22T10:24:44.402Z,73.47
2017-11-22T10:27:17.458Z,74.68
2017-11-22T10:29:46.370Z,75.66
2017-11-22T10:32:19.475Z,76.08
2017-11-22T10:34:47.093Z,76.71
2017-11-22T10:37:14.726Z,76.27
2017-11-22T10:39:42.335Z,75.94
2017-11-22T10:42:09.982Z,75.49
2017-11-22T10:44:37.579Z,74.79
2017-11-22T10:47:05.235Z,75.10
2017-11-22T10:49:32.839Z,74.75
2017-11-22T10:52:00.472Z,74.34
2017-11-22T10:54:28.081Z,73.73
2017-11-22T10:56:55.724Z,73.79
2017-11-22T10:59:23.384Z,73.96
2017-11-22T11:01:51.027Z,73.06
2017-11-22T11:04:19.225Z,72.87
2017-11-22T11:06:46.861Z,72.83
2017-11-22T11:09:14.482Z,72.65
2017-11-22T11:11:42.116Z,72.97
2017-11-22T11:14:09.742Z,71.94
2017-11-22T11:16:37.434Z,71.68
2017-11-22T11:19:05.095Z,71.58
2017-11-22T11:21:32.735Z,70.85
2017-11-22T11:24:00.331Z,70.34
2017-11-22T11:26:27.980Z,69.92
2017-11-22T11:28:55.596Z,69.78
2017-11-22T11:31:23.254Z,68.92
2017-11-22T11:33:50.873Z,68.42
2017-11-22T11:36:30.180Z,68.47
2017-11-22T11:38:57.783Z,68.22
2017-11-22T11:41:25.412Z,67.80
2017-11-22T11:43:53.027Z,67.60
2017-11-22T11:46:20.670Z,65.81
2017-11-22T11:48:48.280Z,65.43
2017-11-22T11:51:15.934Z,64.90
2017-11-22T11:53:43.639Z,65.12
2017-11-22T11:56:11.287Z,64.62
2017-11-22T11:58:38.921Z,64.69
2017-11-22T12:01:06.572Z,64.54
2017-11-22T12:03:34.190Z,63.31
2017-11-22T12:06:01.814Z,63.46
2017-11-22T12:08:29.442Z,63.82
2017-11-22T12:10:57.074Z,63.85
2017-11-22T12:13:24.693Z,63.67
2017-11-22T12:15:52.295Z,63.21
2017-11-22T12:18:19.944Z,62.53
2017-11-22T12:20:53.114Z,62.43
2017-11-22T12:23:24.594Z,62.91
2017-11-22T12:25:52.251Z,62.73
2017-11-22T12:28:19.861Z,63.38
2017-11-22T12:30:47.555Z,62.29
2017-11-22T12:33:15.210Z,62.42
2017-11-22T12:35:42.815Z,62.01
2017-11-22T12:38:10.476Z,62.06
2017-11-22T12:40:38.093Z,62.26
2017-11-22T12:43:05.737Z,62.47
2017-11-22T12:45:33.340Z,61.85
2017-11-22T12:48:01.030Z,62.20
2017-11-22T12:50:28.642Z,61.90
2017-11-22T12:52:56.315Z,61.66
2017-11-22T12:55:23.922Z,61.46
2017-11-22T12:57:54.442Z,61.93
2017-11-22T13:00:22.040Z,61.36
2017-11-22T13:02:49.674Z,60.92
2017-11-22T13:05:17.266Z,61.48
2017-11-22T13:07:44.890Z,60.96
2017-11-22T13:10:18.102Z,61.08
2017-11-22T13:12:45.729Z,61.29
2017-11-22T13:15:13.342Z,61.17
2017-11-22T13:17:41.755Z,60.87
2017-11-22T13:20:09.375Z,60.53
2017-11-22T13:22:37.059Z,60.61
2017-11-22T13:25:04.711Z,60.50
2017-11-22T13:27:32.347Z,60.65
2017-11-22T13:29:59.970Z,60.70
2017-11-22T13:32:41.995Z,60.79
2017-11-22T13:35:09.752Z,60.72
2017-11-22T13:37:37.390Z,60.92
2017-11-22T13:40:05.023Z,60.77
2017-11-22T13:42:32.678Z,60.81
2017-11-22T13:45:00.267Z,61.30
2017-11-22T13:47:27.885Z,61.31
2017-11-22T13:49:55.496Z,61.42
2017-11-22T13:52:23.190Z,61.40
2017-11-22T13:54:50.798Z,62.09
2017-11-22T13:57:18.466Z,62.30
2017-11-22T13:59:46.082Z,61.99
2017-11-22T14:02:13.711Z,62.76
2017-11-22T14:04:41.378Z,63.17
2017-11-22T14:07:09.009Z,63.29
2017-11-22T14:09:36.623Z,63.78
2017-11-22T14:12:04.251Z,63.93
2017-11-22T14:14:31.852Z,64.23
2017-11-22T14:16:59.497Z,64.89
2017-11-22T14:19:27.097Z,65.41
2017-11-22T14:21:54.750Z,65.85
2017-11-22T14:24:22.346Z,66.06
2017-11-22T14:26:50.009Z,65.65
2017-11-22T14:29:17.693Z,65.73
2017-11-22T14:31:45.389Z,65.87
2017-11-22T14:34:13.015Z,65.33
2017-11-22T14:36:40.663Z,65.99
2017-11-22T14:39:08.263Z,65.66
2017-11-22T14:41:35.930Z,65.71
2017-11-22T14:44:03.587Z,65.36
2017-11-22T14:46:31.241Z,65.92
2017-11-22T14:48:59.036Z,65.77
2017-11-22T14:51:26.784Z,65.80
2017-11-22T14:53:54.402Z,65.95
2017-11-22T14:56:22.029Z,66.55
2017-11-22T14:58:49.608Z,67.07
2017-11-22T15:01:17.258Z,66.81
2017-11-22T15:03:45.031Z,67.35
2017-11-22T15:06:12.686Z,67.44
2017-11-22T15:08:40.291Z,67.66
2017-11-22T15:11:07.937Z,68.35
2017-11-22T15:13:35.610Z,68.28
2017-11-22T15:16:03.241Z,68.58
2017-11-22T15:18:30.866Z,69.07
2017-11-22T15:20:58.516Z,68.94
2017-11-22T15:23:26.211Z,69.24
2017-11-22T15:25:53.814Z,69.56
2017-11-22T15:28:21.449Z,69.77
2017-11-22T15:30:49.046Z,69.33
2017-11-22T15:33:16.682Z,69.64
2017-11-22T15:35:44.291Z,69.71
2017-11-22T15:38:11.950Z,70.06
2017-11-22T15:40:39.563Z,70.34
2017-11-22T15:43:07.238Z,70.50
2017-11-22T15:45:34.855Z,70.43
2017-11-22T15:48:02.601Z,70.61
2017-11-22T15:50:30.194Z,70.97
2017-11-22T15:52:57.862Z,71.03
2017-11-22T15:55:25.471Z,70.99
2017-11-22T15:57:53.114Z,71.33
2017-11-22T16:00:20.732Z,71.17
2017-11-22T16:02:48.478Z,71.35
2017-11-22T16:05:16.082Z,71.80
2017-11-22T16:07:43.732Z,71.86
2017-11-22T16:10:11.363Z,72.50
2017-11-22T16:12:39.097Z,73.08
2017-11-22T16:15:06.703Z,74.03
2017-11-22T16:17:34.356Z,74.52
2017-11-22T16:20:01.974Z,75.35
2017-11-22T16:22:29.735Z,76.04
2017-11-22T16:24:57.342Z,76.57
2017-11-22T16:27:24.983Z,77.06
2017-11-22T16:29:52.585Z,77.52
2017-11-22T16:32:20.223Z,77.88
2017-11-22T16:34:47.839Z,78.38
2017-11-22T16:37:15.507Z,78.74
2017-11-22T16:39:43.114Z,79.15
2017-11-22T16:42:10.746Z,79.40
2017-11-22T16:44:38.354Z,79.68
2017-11-22T16:47:06.015Z,79.88
2017-11-22T16:49:33.622Z,80.17
2017-11-22T16:52:01.276Z,80.12
2017-11-22T16:54:28.902Z,80.13
2017-11-22T16:56:56.536Z,80.14
2017-11-22T16:59:24.140Z,80.31
2017-11-22T17:01:51.792Z,80.47
2017-11-22T17:04:19.429Z,80.40
2017-11-22T17:06:47.191Z,80.48
2017-11-22T17:09:14.795Z,80.42
2017-11-22T17:11:42.432Z,80.50
2017-11-22T17:14:10.046Z,80.62
2017-11-22T17:16:37.723Z,80.39
2017-11-22T17:19:05.328Z,79.76
2017-11-22T17:21:32.979Z,79.96
2017-11-22T17:24:00.586Z,79.74
2017-11-22T17:26:28.223Z,79.80
2017-11-22T17:28:55.843Z,79.71
2017-11-22T17:31:23.483Z,79.64
2017-11-22T17:33:51.131Z,80.04
2017-11-22T17:36:18.797Z,80.06
2017-11-22T17:38:46.428Z,80.22
2017-11-22T17:41:14.094Z,80.36
2017-11-22T17:43:41.710Z,80.41
2017-11-22T17:46:09.355Z,80.54
2017-11-22T17:48:36.986Z,80.83
2017-11-22T17:51:04.691Z,80.80
2017-11-22T17:53:32.331Z,80.71
2017-11-22T17:55:59.980Z,80.29
2017-11-22T17:58:27.603Z,79.94
2017-11-22T18:00:55.282Z,79.35
2017-11-22T18:03:22.911Z,79.06
2017-11-22T18:05:50.543Z,78.73
2017-11-22T18:08:18.135Z,78.66
2017-11-22T18:10:45.782Z,78.43
2017-11-22T18:13:13.453Z,78.93
2017-11-22T18:15:41.166Z,78.60
2017-11-22T18:18:08.791Z,78.95
2017-11-22T18:20:36.434Z,79.12
2017-11-22T18:23:04.055Z,78.92
2017-11-22T18:25:31.707Z,79.19
2017-11-22T18:27:59.314Z,79.05
2017-11-22T18:30:27.010Z,79.39
2017-11-22T18:32:54.626Z,79.02
2017-11-22T18:35:22.272Z,78.94
2017-11-22T18:37:49.934Z,79.18
2017-11-22T18:40:17.616Z,79.46
2017-11-22T18:42:45.233Z,79.33
2017-11-22T18:45:12.891Z,79.44
2017-11-22T18:47:40.499Z,79.52
2017-11-22T18:50:08.110Z,79.58
2017-11-22T18:52:35.763Z,79.40
2017-11-22T18:55:03.399Z,79.48
2017-11-22T18:57:31.082Z,79.43
2017-11-22T18:59:58.708Z,79.20
2017-11-22T19:02:26.375Z,79.23
2017-11-22T19:04:53.985Z,79.30
2017-11-22T19:07:21.611Z,79.33
2017-11-22T19:09:49.215Z,79.35
2017-11-22T19:12:16.858Z,79.17
2017-11-22T19:14:44.467Z,79.06
2017-11-22T19:17:12.106Z,79.18
2017-11-22T19:19:39.735Z,79.32
2017-11-22T19:22:07.424Z,79.26
2017-11-22T19:24:35.033Z,79.32
2017-11-22T19:27:02.794Z,78.91
2017-11-22T19:29:30.400Z,78.85
2017-11-22T19:31:58.051Z,78.72
2017-11-22T19:34:25.707Z,78.83
2017-11-22T19:36:53.344Z,78.93
2017-11-22T19:39:20.959Z,78.94
2017-11-22T19:41:48.608Z,79.02
2017-11-22T19:44:16.212Z,78.67
2017-11-22T19:46:43.848Z,78.47
2017-11-22T19:49:11.464Z,78.64
2017-11-22T19:51:39.103Z,78.81
2017-11-22T19:54:06.715Z,78.92
2017-11-22T19:56:34.345Z,78.66
2017-11-22T19:59:01.952Z,78.74
2017-11-22T20:01:29.611Z,78.63
2017-11-22T20:03:57.260Z,78.83
2017-11-22T20:06:24.900Z,79.18
2017-11-22T20:08:52.495Z,79.55
2017-11-22T20:11:20.128Z,79.62
2017-11-22T20:13:47.732Z,79.82
2017-11-22T20:16:15.399Z,79.84
2017-11-22T20:18:43.006Z,80.00
2017-11-22T20:21:10.626Z,80.12
2017-11-22T20:23:38.213Z,80.28
2017-11-22T20:26:05.860Z,80.25
2017-11-22T20:28:33.598Z,80.14
2017-11-22T20:31:01.236Z,79.94
2017-11-22T20:33:28.849Z,79.90
2017-11-22T20:35:56.672Z,79.87
2017-11-22T20:38:24.283Z,79.75
2017-11-22T20:40:51.937Z,79.91
2017-11-22T20:43:19.572Z,79.85
2017-11-22T20:45:47.217Z,79.73
2017-11-22T20:48:14.828Z,79.92
2017-11-22T20:50:42.475Z,79.65
2017-11-22T20:53:10.156Z,79.80
2017-11-22T20:55:37.823Z,79.67
2017-11-22T20:58:05.518Z,79.32
2017-11-22T21:00:33.179Z,79.05
2017-11-22T21:03:00.801Z,79.14
2017-11-22T21:05:28.492Z,78.96
2017-11-22T21:07:56.112Z,78.92
2017-11-22T21:10:23.755Z,78.67
2017-11-22T21:12:51.363Z,78.62
2017-11-22T21:15:19.000Z,78.35
2017-11-22T21:17:46.605Z,78.34
2017-11-22T21:20:14.267Z,78.31
2017-11-22T21:22:41.929Z,78.25
2017-11-22T21:25:09.576Z,78.31
2017-11-22T21:27:37.229Z,78.58
2017-11-22T21:30:04.872Z,78.60
2017-11-22T21:32:32.487Z,78.57
2017-11-22T21:35:00.196Z,78.64
2017-11-22T21:37:27.833Z,78.52
2017-11-22T21:39:55.477Z,78.16
2017-11-22T21:42:23.080Z,78.11
2017-11-22T21:44:50.738Z,77.96
2017-11-22T21:47:18.359Z,77.82
2017-11-22T21:49:46.111Z,77.55
2017-11-22T21:52:13.718Z,77.61
2017-11-22T21:54:41.358Z,77.36
2017-11-22T21:57:09.004Z,77.04
2017-11-22T21:59:36.659Z,77.07
2017-11-22T22:02:04.275Z,77.13
2017-11-22T22:04:31.911Z,76.94
2017-11-22T22:06:59.507Z,76.73
2017-11-22T22:09:27.162Z,76.50
2017-11-22T22:11:54.779Z,76.41
2017-11-22T22:14:22.524Z,76.24
2017-11-22T22:16:50.114Z,76.13
2017-11-22T22:19:17.860Z,76.14
2017-11-22T22:21:45.498Z,76.08
2017-11-22T22:24:13.096Z,75.98
2017-11-22T22:26:40.725Z,75.83
2017-11-22T22:29:08.372Z,75.59
2017-11-22T22:31:36.006Z,75.43
2017-11-22T22:34:03.636Z,75.37
2017-11-22T22:36:31.291Z,75.30
2017-11-22T22:38:58.907Z,75.45
2017-11-22T22:41:26.627Z,75.34
2017-11-22T22:43:54.236Z,75.15
2017-11-22T22:46:21.896Z,75.20
2017-11-22T22:48:49.491Z,75.27
2017-11-22T22:51:17.118Z,75.22
2017-11-22T22:53:44.715Z,74.92
2017-11-22T22:56:12.350Z,74.77
2017-11-22T22:58:39.949Z,74.70
2017-11-22T23:01:07.577Z,74.48
2017-11-22T23:03:35.175Z,74.27
2017-11-22T23:06:02.814Z,74.05
2017-11-22T23:08:30.417Z,73.64
2017-11-22T23:10:58.058Z,73.68
2017-11-22T23:13:25.670Z,73.67
2017-11-22T23:15:53.303Z,73.86
2017-11-22T23:18:20.910Z,73.66
2017-11-22T23:20:48.552Z,73.74
2017-11-22T23:23:16.142Z,73.64
2017-11-22T23:25:43.794Z,73.75
2017-11-22T23:28:11.380Z,73.65
2017-11-22T23:30:39.067Z,73.59
2017-11-22T23:33:06.665Z,73.42
2017-11-22T23:35:34.307Z,73.70
2017-11-22T23:38:01.908Z,73.85
2017-11-22T23:40:29.535Z,74.34
2017-11-22T23:42:57.143Z,74.48
2017-11-22T23:45:24.786Z,74.71
2017-11-22T23:47:52.411Z,75.06
2017-11-22T23:50:20.047Z,75.12
2017-11-22T23:52:47.675Z,74.97
2017-11-22T23:55:15.308Z,74.58
2017-11-22T23:57:42.914Z,74.46
