createdAt,value
2023-04-23T00:01:21.329Z,0
2023-04-23T00:03:01.099Z,0
2023-04-23T00:04:40.861Z,0
2023-04-23T00:06:20.642Z,0
2023-04-23T00:08:00.445Z,0
2023-04-23T00:09:40.170Z,0
2023-04-23T00:11:19.935Z,0
2023-04-23T00:12:59.771Z,0
2023-04-23T00:14:39.453Z,0
2023-04-23T00:16:19.246Z,0
2023-04-23T00:17:59.014Z,0
2023-04-23T00:19:38.762Z,0
2023-04-23T00:21:18.532Z,0
2023-04-23T00:22:58.295Z,0
2023-04-23T00:24:38.080Z,0
2023-04-23T00:26:17.939Z,0
2023-04-23T00:27:57.634Z,0
2023-04-23T00:29:37.366Z,0
2023-04-23T00:31:17.171Z,0
2023-04-23T00:32:56.927Z,0
2023-04-23T00:34:36.801Z,0
2023-04-23T00:36:16.505Z,0
2023-04-23T00:37:56.214Z,0
2023-04-23T00:39:35.974Z,0
2023-04-23T00:41:15.768Z,0
2023-04-23T00:42:55.579Z,0
2023-04-23T00:44:35.320Z,0
2023-04-23T00:46:15.038Z,0
2023-04-23T00:47:54.818Z,0
2023-04-23T00:49:34.651Z,0
2023-04-23T00:51:14.362Z,0
2023-04-23T00:52:54.223Z,0
2023-04-23T00:54:33.937Z,0
2023-04-23T00:56:13.763Z,0
2023-04-23T00:57:53.448Z,0
2023-04-23T00:59:33.251Z,0
2023-04-23T01:01:12.958Z,0
2023-04-23T01:02:52.721Z,0
2023-04-23T01:04:32.499Z,0
2023-04-23T01:06:12.280Z,0
2023-04-23T01:07:52.029Z,0
2023-04-23T01:09:31.838Z,0
2023-04-23T01:11:11.609Z,0
2023-04-23T01:12:51.347Z,0
2023-04-23T01:14:31.275Z,0
2023-04-23T01:16:10.889Z,0
2023-04-23T01:17:50.649Z,0
2023-04-23T01:19:30.460Z,0
2023-04-23T01:21:10.162Z,0
2023-04-23T01:22:49.947Z,0
2023-04-23T01:24:29.685Z,0
2023-04-23T01:26:09.618Z,0
2023-04-23T01:27:49.229Z,0
2023-04-23T01:29:29.003Z,0
2023-04-23T01:31:08.769Z,0
2023-04-23T01:32:48.546Z,0
2023-04-23T01:34:28.404Z,0
2023-04-23T01:36:08.090Z,0
2023-04-23T01:37:47.898Z,0
2023-04-23T01:39:27.598Z,0
2023-04-23T01:41:07.381Z,0
2023-04-23T01:42:47.141Z,0
2023-04-23T01:44:26.996Z,0
2023-04-23T01:46:06.704Z,0
2023-04-23T01:47:46.449Z,0
2023-04-23T01:49:26.257Z,0
2023-04-23T01:51:05.972Z,0
2023-04-23T01:52:45.756Z,0
2023-04-23T01:54:25.603Z,0
2023-04-23T01:56:05.312Z,0
2023-04-23T01:57:45.056Z,0
2023-04-23T01:59:24.854Z,0
2023-04-23T02:01:04.594Z,0
2023-04-23T02:02:44.353Z,0
2023-04-23T02:04:24.161Z,0
2023-04-23T02:06:03.894Z,0
2023-04-23T02:07:43.723Z,0
2023-04-23T02:09:23.421Z,0
2023-04-23T02:11:03.230Z,0
2023-04-23T02:12:43.069Z,0
2023-04-23T02:14:22.720Z,0
2023-04-23T02:16:02.490Z,0
2023-04-23T02:17:42.267Z,0
2023-04-23T02:19:22.097Z,0
2023-04-23T02:21:01.806Z,0
2023-04-23T02:22:41.573Z,0
2023-04-23T02:24:21.334Z,0
2023-04-23T02:26:01.119Z,0
2023-04-23T02:27:40.943Z,0
2023-04-23T02:29:20.631Z,0
2023-04-23T02:31:00.412Z,0
2023-04-23T02:32:40.184Z,0
2023-04-23T02:34:19.973Z,0
2023-04-23T02:35:59.761Z,0
2023-04-23T02:37:39.518Z,0
2023-04-23T02:39:19.353Z,0
2023-04-23T02:40:59.001Z,0
2023-04-23T02:42:38.782Z,0
2023-04-23T02:44:18.574Z,0
2023-04-23T02:45:58.315Z,0
2023-04-23T02:47:38.068Z,0
2023-04-23T02:49:17.831Z,0
2023-04-23T02:50:57.627Z,0
2023-04-23T02:52:37.408Z,0
2023-04-23T02:54:17.313Z,0
2023-04-23T02:55:56.974Z,0
2023-04-23T02:57:36.690Z,0
2023-04-23T02:59:16.461Z,0
2023-04-23T03:00:56.292Z,0
2023-04-23T03:02:36.008Z,0
2023-04-23T03:04:15.756Z,0
2023-04-23T03:05:55.516Z,0
2023-04-23T03:07:35.365Z,0
2023-04-23T03:09:15.065Z,0
2023-04-23T03:10:54.827Z,0
2023-04-23T03:12:34.599Z,0
2023-04-23T03:14:14.340Z,0
2023-04-23T03:15:54.144Z,0
2023-04-23T03:17:33.886Z,0
2023-04-23T03:19:13.650Z,0
2023-04-23T03:20:53.440Z,0
2023-04-23T03:22:33.214Z,0
2023-04-23T03:24:12.951Z,0
2023-04-23T03:25:52.796Z,0
2023-04-23T03:27:32.495Z,0
2023-04-23T03:29:12.322Z,0
2023-04-23T03:30:52.075Z,0
2023-04-23T03:32:31.905Z,0
2023-04-23T03:34:11.559Z,0
2023-04-23T03:35:51.323Z,0
2023-04-23T03:37:31.125Z,0
2023-04-23T03:39:10.909Z,0
2023-04-23T03:40:50.628Z,0
2023-04-23T03:42:30.411Z,0
2023-04-23T03:44:10.167Z,0
2023-04-23T03:45:49.921Z,0
2023-04-23T03:47:29.698Z,0
2023-04-23T03:49:09.465Z,0
2023-04-23T03:50:49.248Z,0
2023-04-23T03:52:29.008Z,0
2023-04-23T03:54:08.785Z,0
2023-04-23T03:55:48.553Z,0
2023-04-23T03:57:28.440Z,0
2023-04-23T03:59:08.164Z,0
2023-04-23T04:00:47.948Z,0
2023-04-23T04:02:27.611Z,0
2023-04-23T04:04:07.386Z,0
2023-04-23T04:05:47.190Z,0
2023-04-23T04:07:26.924Z,0
2023-04-23T04:09:06.688Z,0
2023-04-23T04:10:46.471Z,0
2023-04-23T04:12:26.217Z,0
2023-04-23T04:14:06.004Z,0
2023-04-23T04:15:45.748Z,0
2023-04-23T04:17:25.518Z,0
2023-04-23T04:19:05.286Z,0
2023-04-23T04:20:45.070Z,0
2023-04-23T04:22:24.843Z,0
2023-04-23T04:24:04.582Z,0
2023-04-23T04:25:44.354Z,0.02
2023-04-23T04:27:24.137Z,0.08
2023-04-23T04:29:03.891Z,0.09
2023-04-23T04:30:43.673Z,0.12
2023-04-23T04:32:23.488Z,0.17
2023-04-23T04:34:03.205Z,0.21
2023-04-23T04:35:43.037Z,0.18
2023-04-23T04:37:22.771Z,0.22
2023-04-23T04:39:02.505Z,0.24
2023-04-23T04:40:42.326Z,0.2
2023-04-23T04:42:22.126Z,0.3
2023-04-23T04:44:01.817Z,0.3
2023-04-23T04:45:41.610Z,0.39
2023-04-23T04:47:21.402Z,0.43
2023-04-23T04:49:01.166Z,0.41
2023-04-23T04:50:40.951Z,0.5
2023-04-23T04:52:20.732Z,0.52
2023-04-23T04:54:00.461Z,0.61
2023-04-23T04:55:40.214Z,0.58
2023-04-23T04:57:19.987Z,0.64
2023-04-23T04:58:59.750Z,0.55
2023-04-23T05:00:39.632Z,0.61
2023-04-23T05:02:19.292Z,0.55
2023-04-23T05:03:59.062Z,0.57
2023-04-23T05:05:38.854Z,0.64
2023-04-23T05:07:18.591Z,0.63
2023-04-23T05:08:58.377Z,0.65
2023-04-23T05:10:38.136Z,0.69
2023-04-23T05:12:17.915Z,0.69
2023-04-23T05:13:57.682Z,0.68
2023-04-23T05:15:37.499Z,0.76
2023-04-23T05:17:17.253Z,0.77
2023-04-23T05:18:57.095Z,0.79
2023-04-23T05:20:36.783Z,0.82
2023-04-23T05:22:16.553Z,0.92
2023-04-23T05:23:56.335Z,0.92
2023-04-23T05:25:36.256Z,0.94
2023-04-23T05:27:15.887Z,0.95
2023-04-23T05:28:55.630Z,1.03
2023-04-23T05:30:35.487Z,1.02
2023-04-23T05:32:15.162Z,1.03
2023-04-23T05:33:54.998Z,1.02
2023-04-23T05:35:34.737Z,1.08
2023-04-23T05:37:14.462Z,1.2
2023-04-23T05:38:54.235Z,1.15
2023-04-23T05:40:34.012Z,1.22
2023-04-23T05:42:13.836Z,1.27
2023-04-23T05:43:53.595Z,1.3
2023-04-23T05:45:33.397Z,1.29
2023-04-23T05:47:13.089Z,0.48
2023-04-23T05:48:52.841Z,0.46
2023-04-23T05:50:32.628Z,0.46
2023-04-23T05:52:12.408Z,0.45
2023-04-23T05:53:52.214Z,0.44
2023-04-23T05:55:32.082Z,0.45
2023-04-23T05:57:11.847Z,0.44
2023-04-23T05:58:51.492Z,0.44
2023-04-23T06:00:31.244Z,0.44
2023-04-23T06:02:11.084Z,0.46
2023-04-23T06:03:50.799Z,0.46
2023-04-23T06:05:30.766Z,0.47
2023-04-23T06:07:10.323Z,0.45
2023-04-23T06:08:50.087Z,0.47
2023-04-23T06:10:29.882Z,0.46
2023-04-23T06:12:09.629Z,0.46
2023-04-23T06:13:49.393Z,0.47
2023-04-23T06:15:29.209Z,0.47
2023-04-23T06:17:08.950Z,0.45
2023-04-23T06:18:48.712Z,0.45
2023-04-23T06:20:28.549Z,0.45
2023-04-23T06:22:08.257Z,0.45
2023-04-23T06:23:48.091Z,0.44
2023-04-23T06:25:27.848Z,0.45
2023-04-23T06:27:07.556Z,0.43
2023-04-23T06:28:47.342Z,0.44
2023-04-23T06:30:27.118Z,0.43
2023-04-23T06:32:06.896Z,0.43
2023-04-23T06:33:46.670Z,0.43
2023-04-23T06:35:26.465Z,0.43
2023-04-23T06:37:06.269Z,0.42
2023-04-23T06:38:45.952Z,0.43
2023-04-23T06:40:25.733Z,0.41
2023-04-23T06:42:05.531Z,0.41
2023-04-23T06:43:45.262Z,0.38
2023-04-23T06:45:25.150Z,0.41
2023-04-23T06:47:04.828Z,0.4
2023-04-23T06:48:44.563Z,0.41
2023-04-23T06:50:24.452Z,0.41
2023-04-23T06:52:04.127Z,0.4
2023-04-23T06:53:43.891Z,0.4
2023-04-23T06:55:23.775Z,0.41
2023-04-23T06:57:03.499Z,0.4
2023-04-23T06:58:43.214Z,0.41
2023-04-23T07:00:22.972Z,0.42
2023-04-23T07:02:02.820Z,0.41
2023-04-23T07:03:42.502Z,0.41
2023-04-23T07:05:22.516Z,0.42
2023-04-23T07:07:02.211Z,0.41
2023-04-23T07:08:41.831Z,0.41
2023-04-23T07:10:21.595Z,0.41
2023-04-23T07:12:01.379Z,0.42
2023-04-23T07:13:41.149Z,0.42
2023-04-23T07:15:20.962Z,0.41
2023-04-23T07:17:00.821Z,0.43
2023-04-23T07:18:40.478Z,0.43
2023-04-23T07:20:20.412Z,0.42
2023-04-23T07:22:00.137Z,0.42
2023-04-23T07:23:39.776Z,0.42
2023-04-23T07:25:19.572Z,0.42
2023-04-23T07:26:59.416Z,0.42
2023-04-23T07:28:39.152Z,0.42
2023-04-23T07:30:18.892Z,0.43
2023-04-23T07:31:58.633Z,0.43
2023-04-23T07:33:38.407Z,0.45
2023-04-23T07:35:18.244Z,0.41
2023-04-23T07:36:57.959Z,0.36
2023-04-23T07:38:37.728Z,0.3
2023-04-23T07:40:17.616Z,0.38
2023-04-23T07:41:57.285Z,0.38
2023-04-23T07:43:37.079Z,0.42
2023-04-23T07:45:16.800Z,0.48
2023-04-23T07:46:56.600Z,0.61
2023-04-23T07:48:36.334Z,0.66
2023-04-23T07:50:16.258Z,0.66
2023-04-23T07:51:56.026Z,0.66
2023-04-23T07:53:35.717Z,0.71
2023-04-23T07:55:15.405Z,0.76
2023-04-23T07:56:55.220Z,0.78
2023-04-23T07:58:34.979Z,0.8
2023-04-23T08:00:14.789Z,0.79
2023-04-23T08:01:54.544Z,0.76
2023-04-23T08:03:34.280Z,0.76
2023-04-23T08:05:14.032Z,0.79
2023-04-23T08:06:53.813Z,0.95
2023-04-23T08:08:33.586Z,1.12
2023-04-23T08:10:13.396Z,1.14
2023-04-23T08:11:53.135Z,0.37
2023-04-23T08:13:32.879Z,0.37
2023-04-23T08:15:12.655Z,0.37
2023-04-23T08:16:52.424Z,0.36
2023-04-23T08:18:32.222Z,0.36
2023-04-23T08:20:11.967Z,0.35
2023-04-23T08:21:51.736Z,0.36
2023-04-23T08:23:31.520Z,0.36
2023-04-23T08:25:11.280Z,0.37
2023-04-23T08:26:51.051Z,0.38
2023-04-23T08:28:30.823Z,0.36
2023-04-23T08:30:10.716Z,0.37
2023-04-23T08:31:50.352Z,0.36
2023-04-23T08:33:30.237Z,0.37
2023-04-23T08:35:09.901Z,0.36
2023-04-23T08:36:49.687Z,0.36
2023-04-23T08:38:29.512Z,0.37
2023-04-23T08:40:09.225Z,0.36
2023-04-23T08:41:48.978Z,0.35
2023-04-23T08:43:28.897Z,0.36
2023-04-23T08:45:08.515Z,0.36
2023-04-23T08:46:48.281Z,0.35
2023-04-23T08:48:28.077Z,0.36
2023-04-23T08:50:07.952Z,0.37
2023-04-23T08:51:47.613Z,0.37
2023-04-23T08:53:27.493Z,0.35
2023-04-23T08:55:07.152Z,0.36
2023-04-23T08:56:47.005Z,0.35
2023-04-23T08:58:26.687Z,0.36
2023-04-23T09:00:06.464Z,0.37
2023-04-23T09:01:46.229Z,0.37
2023-04-23T09:03:26.116Z,0.38
2023-04-23T09:05:05.813Z,0.37
2023-04-23T09:06:45.536Z,0.37
2023-04-23T09:08:25.369Z,0.37
2023-04-23T09:10:05.119Z,0.39
2023-04-23T09:11:44.903Z,0.38
2023-04-23T09:13:24.634Z,0.38
2023-04-23T09:15:04.388Z,0.37
2023-04-23T09:16:44.291Z,0.38
2023-04-23T09:18:24.003Z,0.37
2023-04-23T09:20:03.739Z,0.43
2023-04-23T09:21:43.482Z,0.36
2023-04-23T09:23:23.430Z,0.37
2023-04-23T09:25:03.111Z,0.37
2023-04-23T09:26:42.921Z,0.38
2023-04-23T09:28:22.736Z,0.38
2023-04-23T09:30:02.329Z,0.39
2023-04-23T09:31:42.196Z,0.41
2023-04-23T09:33:21.892Z,0.41
2023-04-23T09:35:01.652Z,0.41
2023-04-23T09:36:41.409Z,0.4
2023-04-23T09:38:21.195Z,0.4
2023-04-23T09:40:01.076Z,0.39
2023-04-23T09:41:40.735Z,0.42
2023-04-23T09:43:20.560Z,0.4
2023-04-23T09:45:00.389Z,0.41
2023-04-23T09:46:40.051Z,0.39
2023-04-23T09:48:19.804Z,0.4
2023-04-23T09:49:59.629Z,0.4
2023-04-23T09:51:39.376Z,0.37
2023-04-23T09:53:19.127Z,0.44
2023-04-23T09:54:58.886Z,0.57
2023-04-23T09:56:38.660Z,0.57
2023-04-23T09:58:18.476Z,0.67
2023-04-23T09:59:58.348Z,0.8
2023-04-23T10:01:38.017Z,0.97
2023-04-23T10:03:17.790Z,1.11
2023-04-23T10:04:57.525Z,1.2
2023-04-23T10:06:37.294Z,0.26
2023-04-23T10:08:17.137Z,0.39
2023-04-23T10:09:56.888Z,0.37
2023-04-23T10:11:36.649Z,0.36
2023-04-23T10:13:16.352Z,0.38
2023-04-23T10:14:56.204Z,0.37
2023-04-23T10:16:35.985Z,0.37
2023-04-23T10:18:15.684Z,0.37
2023-04-23T10:19:55.436Z,0.37
2023-04-23T10:21:35.208Z,0.37
2023-04-23T10:23:14.965Z,0.38
2023-04-23T10:24:54.832Z,0.38
2023-04-23T10:26:34.515Z,0.37
2023-04-23T10:28:14.300Z,0.37
2023-04-23T10:29:54.160Z,0.37
2023-04-23T10:31:33.869Z,0.38
2023-04-23T10:33:13.598Z,0.37
2023-04-23T10:34:53.373Z,0.37
2023-04-23T10:36:33.136Z,0.38
2023-04-23T10:38:13.089Z,0.36
2023-04-23T10:39:52.730Z,0.37
2023-04-23T10:41:32.480Z,0.36
2023-04-23T10:43:12.256Z,0.36
2023-04-23T10:44:51.995Z,0.36
2023-04-23T10:46:31.767Z,0.37
2023-04-23T10:48:11.522Z,0.37
2023-04-23T10:49:51.309Z,0.36
2023-04-23T10:51:31.080Z,0.37
2023-04-23T10:53:10.850Z,0.39
2023-04-23T10:54:50.616Z,0
2023-04-23T10:56:30.542Z,0
2023-04-23T10:58:10.179Z,0
2023-04-23T10:59:49.945Z,0
2023-04-23T11:01:29.706Z,0
2023-04-23T11:03:09.452Z,0
2023-04-23T11:04:49.250Z,0
2023-04-23T11:06:28.991Z,0
2023-04-23T11:08:08.760Z,0.03
2023-04-23T11:09:48.583Z,0.05
2023-04-23T11:11:28.337Z,0.06
2023-04-23T11:13:08.080Z,0.05
2023-04-23T11:14:47.898Z,0.07
2023-04-23T11:16:27.690Z,0.07
2023-04-23T11:18:07.400Z,0.07
2023-04-23T11:19:47.168Z,0.07
2023-04-23T11:21:27.035Z,0.07
2023-04-23T11:23:06.706Z,0.08
2023-04-23T11:24:46.479Z,0.08
2023-04-23T11:26:26.239Z,0.08
2023-04-23T11:28:06.007Z,0.08
2023-04-23T11:29:46.045Z,0.06
2023-04-23T11:31:25.552Z,0.08
2023-04-23T11:33:05.347Z,0.07
2023-04-23T11:34:45.230Z,0.08
2023-04-23T11:36:24.976Z,0.09
2023-04-23T11:38:04.825Z,0.08
2023-04-23T11:39:44.608Z,0.08
2023-04-23T11:41:24.234Z,0.07
2023-04-23T11:43:03.959Z,0.08
2023-04-23T11:44:43.810Z,0.07
2023-04-23T11:46:23.495Z,0.07
2023-04-23T11:48:03.327Z,0.08
2023-04-23T11:49:43.191Z,0.07
2023-04-23T11:51:22.825Z,0.09
2023-04-23T11:53:02.584Z,0.07
2023-04-23T11:54:42.331Z,0.07
2023-04-23T11:56:22.165Z,0.07
2023-04-23T11:58:01.881Z,0.08
2023-04-23T11:59:41.647Z,0.08
2023-04-23T12:01:21.424Z,0.07
2023-04-23T12:03:01.259Z,0.08
2023-04-23T12:04:40.974Z,0.09
2023-04-23T12:06:20.742Z,0.07
2023-04-23T12:08:00.556Z,0.08
2023-04-23T12:09:40.273Z,0.08
2023-04-23T12:11:20.054Z,0.07
2023-04-23T12:12:59.820Z,0.08
2023-04-23T12:14:39.669Z,0.08
2023-04-23T12:16:19.360Z,0.08
2023-04-23T12:17:59.124Z,0.08
2023-04-23T12:19:38.967Z,0.08
2023-04-23T12:21:18.669Z,0.07
2023-04-23T12:22:58.484Z,0.07
2023-04-23T12:24:38.203Z,0.08
2023-04-23T12:26:17.987Z,0.08
2023-04-23T12:27:57.754Z,0.07
2023-04-23T12:29:37.687Z,0.08
2023-04-23T12:31:17.341Z,0.07
2023-04-23T12:32:57.204Z,0.09
2023-04-23T12:34:36.822Z,0.07
2023-04-23T12:36:16.634Z,0.08
2023-04-23T12:37:56.381Z,0.07
2023-04-23T12:39:36.327Z,0.08
2023-04-23T12:41:15.927Z,0.07
2023-04-23T12:42:55.679Z,0.08
2023-04-23T12:44:35.465Z,0.07
2023-04-23T12:46:15.222Z,0.08
2023-04-23T12:47:54.996Z,0.1
2023-04-23T12:49:34.764Z,0.07
2023-04-23T12:51:14.571Z,0.08
2023-04-23T12:52:54.454Z,0.08
2023-04-23T12:54:34.100Z,0.08
2023-04-23T12:56:13.858Z,0.07
2023-04-23T12:57:53.622Z,0.08
2023-04-23T12:59:33.440Z,0.07
2023-04-23T13:01:13.248Z,0.08
2023-04-23T13:02:52.977Z,0.08
2023-04-23T13:04:32.714Z,0.08
2023-04-23T13:06:12.472Z,0.07
2023-04-23T13:07:52.232Z,0.08
2023-04-23T13:09:32.065Z,0.09
2023-04-23T13:11:11.876Z,0.07
2023-04-23T13:12:51.563Z,0.08
2023-04-23T13:14:31.402Z,0.07
2023-04-23T13:16:11.102Z,0.07
2023-04-23T13:17:50.865Z,0.07
2023-04-23T13:19:30.643Z,0.07
2023-04-23T13:21:10.413Z,0.07
2023-04-23T13:22:50.175Z,0.08
2023-04-23T13:24:29.954Z,0.07
2023-04-23T13:26:09.716Z,0.07
2023-04-23T13:27:49.565Z,0.08
2023-04-23T13:29:29.368Z,0.08
2023-04-23T13:31:09.097Z,0.07
2023-04-23T13:32:48.801Z,0.07
2023-04-23T13:34:28.612Z,0.07
2023-04-23T13:36:08.431Z,0.07
2023-04-23T13:37:48.126Z,0.07
2023-04-23T13:39:27.989Z,0.06
2023-04-23T13:41:07.727Z,0.06
2023-04-23T13:42:47.444Z,0.07
2023-04-23T13:44:27.201Z,0.08
2023-04-23T13:46:06.998Z,0.07
2023-04-23T13:47:46.757Z,0.06
2023-04-23T13:49:26.535Z,0.07
2023-04-23T13:51:06.271Z,0.08
2023-04-23T13:52:46.045Z,0.07
2023-04-23T13:54:25.817Z,0.08
2023-04-23T13:56:05.591Z,0.07
2023-04-23T13:57:45.464Z,0.06
2023-04-23T13:59:25.145Z,0.07
2023-04-23T14:01:04.928Z,0.07
2023-04-23T14:02:44.678Z,0.06
2023-04-23T14:04:24.465Z,0.07
2023-04-23T14:06:04.238Z,0.08
2023-04-23T14:07:44.061Z,0.07
2023-04-23T14:09:23.832Z,0.06
2023-04-23T14:11:03.527Z,0.06
2023-04-23T14:12:43.473Z,0.06
2023-04-23T14:14:23.135Z,0.08
2023-04-23T14:16:02.864Z,0.07
2023-04-23T14:17:42.648Z,0.06
2023-04-23T14:19:22.814Z,0.07
2023-04-23T14:21:02.148Z,0.07
2023-04-23T14:22:41.939Z,0.07
2023-04-23T14:24:21.697Z,0.07
2023-04-23T14:26:01.504Z,0.06
2023-04-23T14:27:41.271Z,0.07
2023-04-23T14:29:21.037Z,0.06
2023-04-23T14:31:00.762Z,0.07
2023-04-23T14:32:40.645Z,0.08
2023-04-23T14:34:20.330Z,0.07
2023-04-23T14:36:00.079Z,0.08
2023-04-23T14:37:39.851Z,0.06
2023-04-23T14:39:19.679Z,0.07
2023-04-23T14:40:59.377Z,0.06
2023-04-23T14:42:39.198Z,0.07
2023-04-23T14:44:18.929Z,0.06
2023-04-23T14:45:58.697Z,0.06
2023-04-23T14:47:38.496Z,0.08
2023-04-23T14:49:18.407Z,0.07
2023-04-23T14:50:58.013Z,0.08
2023-04-23T14:52:37.784Z,0.07
2023-04-23T14:54:17.661Z,0.06
2023-04-23T14:55:57.366Z,0.06
2023-04-23T14:57:37.093Z,0.06
2023-04-23T14:59:16.962Z,0.06
2023-04-23T15:00:56.689Z,0.07
2023-04-23T15:02:36.435Z,0.07
2023-04-23T15:04:16.235Z,0.07
2023-04-23T15:05:55.940Z,0.07
2023-04-23T15:07:35.706Z,0.06
2023-04-23T15:09:15.487Z,0.07
2023-04-23T15:10:55.396Z,0.06
2023-04-23T15:12:35.024Z,0.06
2023-04-23T15:14:14.800Z,0.07
2023-04-23T15:15:54.589Z,0.06
2023-04-23T15:17:34.346Z,0.07
2023-04-23T15:19:14.113Z,0.06
2023-04-23T15:20:53.950Z,0.05
2023-04-23T15:22:33.762Z,0.06
2023-04-23T15:24:13.581Z,0.11
2023-04-23T15:25:53.184Z,0.06
2023-04-23T15:27:33.020Z,0.06
2023-04-23T15:29:12.731Z,0.06
2023-04-23T15:30:52.581Z,0.07
2023-04-23T15:32:32.312Z,0.07
2023-04-23T15:34:12.103Z,0.07
2023-04-23T15:35:51.813Z,0.05
2023-04-23T15:37:31.643Z,0.06
2023-04-23T15:39:11.454Z,0.06
2023-04-23T15:40:51.251Z,0.07
2023-04-23T15:42:30.944Z,0.07
2023-04-23T15:44:10.667Z,0.06
2023-04-23T15:45:50.459Z,0.06
2023-04-23T15:47:30.199Z,0.06
2023-04-23T15:49:10.040Z,0.07
2023-04-23T15:50:49.777Z,0.06
2023-04-23T15:52:29.521Z,0.07
2023-04-23T15:54:09.337Z,0.05
2023-04-23T15:55:49.061Z,0.06
2023-04-23T15:57:28.825Z,0.06
2023-04-23T15:59:08.638Z,0.07
2023-04-23T16:00:48.384Z,0.06
2023-04-23T16:02:28.146Z,0.07
2023-04-23T16:04:07.899Z,0.07
2023-04-23T16:05:47.848Z,0.06
2023-04-23T16:07:27.547Z,0.06
2023-04-23T16:09:07.344Z,0.06
2023-04-23T16:10:47.215Z,0.07
2023-04-23T16:12:26.769Z,0.06
2023-04-23T16:14:06.537Z,0.06
2023-04-23T16:15:46.301Z,0.04
2023-04-23T16:17:26.234Z,0.06
2023-04-23T16:19:05.860Z,0.07
2023-04-23T16:20:45.806Z,0.05
2023-04-23T16:22:25.496Z,0.05
2023-04-23T16:24:05.299Z,0.06
2023-04-23T16:25:45.088Z,0.06
2023-04-23T16:27:24.850Z,0.05
2023-04-23T16:29:04.652Z,0.06
2023-04-23T16:30:44.379Z,0.05
2023-04-23T16:32:24.222Z,0.05
2023-04-23T16:34:03.861Z,0.05
2023-04-23T16:35:43.740Z,0.06
2023-04-23T16:37:23.525Z,0.05
2023-04-23T16:39:03.334Z,0.06
2023-04-23T16:40:43.024Z,0.05
2023-04-23T16:42:22.761Z,0.04
2023-04-23T16:44:02.636Z,0.06
2023-04-23T16:45:42.378Z,0.05
2023-04-23T16:47:22.036Z,0.05
2023-04-23T16:49:01.963Z,0.06
2023-04-23T16:50:41.629Z,0.06
2023-04-23T16:52:21.479Z,0.07
2023-04-23T16:54:01.024Z,0.07
2023-04-23T16:55:40.805Z,0.05
2023-04-23T16:57:20.698Z,0.06
2023-04-23T16:59:00.475Z,0.06
2023-04-23T17:00:40.189Z,0.07
2023-04-23T17:02:20.068Z,0.06
2023-04-23T17:03:59.909Z,0.06
2023-04-23T17:05:39.422Z,0.06
2023-04-23T17:07:19.213Z,0.06
2023-04-23T17:08:58.955Z,0.06
2023-04-23T17:10:38.840Z,0.06
2023-04-23T17:12:18.699Z,0.07
2023-04-23T17:13:58.282Z,0.07
2023-04-23T17:15:38.097Z,0.07
2023-04-23T17:17:17.905Z,0.05
2023-04-23T17:18:57.770Z,0.06
2023-04-23T17:20:37.433Z,0.07
2023-04-23T17:22:17.252Z,0.07
2023-04-23T17:23:57.064Z,0.06
2023-04-23T17:25:36.762Z,0.06
2023-04-23T17:27:16.622Z,0.07
2023-04-23T17:28:56.385Z,0.06
2023-04-23T17:30:36.099Z,0.06
2023-04-23T17:32:15.860Z,0.06
2023-04-23T17:33:55.643Z,0.05
2023-04-23T17:35:35.376Z,0.06
2023-04-23T17:37:15.168Z,0.07
2023-04-23T17:38:55.035Z,0.07
2023-04-23T17:40:34.892Z,0.06
2023-04-23T17:42:14.481Z,0.06
2023-04-23T17:43:54.376Z,0.06
2023-04-23T17:45:34.050Z,0.06
2023-04-23T17:47:13.675Z,0.07
2023-04-23T17:48:53.500Z,0.06
2023-04-23T17:50:33.357Z,0.07
2023-04-23T17:52:13.208Z,0.07
2023-04-23T17:53:52.799Z,0.06
2023-04-23T17:55:32.546Z,0.07
2023-04-23T17:57:12.383Z,0.07
2023-04-23T17:58:52.260Z,0.06
2023-04-23T18:00:31.860Z,0.12
2023-04-23T18:02:11.759Z,0.08
2023-04-23T18:03:51.526Z,0.08
2023-04-23T18:05:31.306Z,0.06
2023-04-23T18:07:11.030Z,0.07
2023-04-23T18:08:50.729Z,0.07
2023-04-23T18:10:30.524Z,0.03
2023-04-23T18:12:10.319Z,0
2023-04-23T18:13:50.100Z,0
2023-04-23T18:15:29.792Z,0
2023-04-23T18:17:09.642Z,0
2023-04-23T18:18:49.377Z,0
2023-04-23T18:20:29.075Z,0
2023-04-23T18:22:08.921Z,0
2023-04-23T18:23:48.613Z,0
2023-04-23T18:25:28.429Z,0
2023-04-23T18:27:08.148Z,0
2023-04-23T18:28:48.069Z,0
2023-04-23T18:30:27.691Z,0
2023-04-23T18:32:07.484Z,0
2023-04-23T18:33:47.231Z,0
2023-04-23T18:35:27.101Z,0
2023-04-23T18:37:06.759Z,0
2023-04-23T18:38:46.584Z,0
2023-04-23T18:40:26.294Z,0
2023-04-23T18:42:06.063Z,0
2023-04-23T18:43:45.838Z,0
2023-04-23T18:45:25.597Z,0
2023-04-23T18:47:05.347Z,0
2023-04-23T18:48:45.148Z,0
2023-04-23T18:50:24.894Z,0
2023-04-23T18:52:04.656Z,0
2023-04-23T18:53:44.423Z,0
2023-04-23T18:55:24.196Z,0
2023-04-23T18:57:03.958Z,0
2023-04-23T18:58:43.732Z,0
2023-04-23T19:00:23.501Z,0
2023-04-23T19:02:03.280Z,0
2023-04-23T19:03:43.034Z,0
2023-04-23T19:05:22.805Z,0
2023-04-23T19:07:02.573Z,0
2023-04-23T19:08:42.329Z,0
2023-04-23T19:10:22.102Z,0
2023-04-23T19:12:01.865Z,0
2023-04-23T19:13:41.641Z,0
2023-04-23T19:15:21.403Z,0
2023-04-23T19:17:01.167Z,0
2023-04-23T19:18:40.936Z,0
2023-04-23T19:20:20.700Z,0
2023-04-23T19:22:00.474Z,0
2023-04-23T19:23:40.247Z,0
2023-04-23T19:25:20.009Z,0
2023-04-23T19:26:59.780Z,0
2023-04-23T19:28:39.542Z,0
2023-04-23T19:30:19.317Z,0
2023-04-23T19:31:59.084Z,0
2023-04-23T19:33:38.843Z,0
2023-04-23T19:35:18.619Z,0
2023-04-23T19:36:58.383Z,0
2023-04-23T19:38:38.149Z,0
2023-04-23T19:40:17.922Z,0
2023-04-23T19:41:57.703Z,0
2023-04-23T19:43:37.450Z,0
2023-04-23T19:45:17.215Z,0
2023-04-23T19:46:56.981Z,0
2023-04-23T19:48:36.746Z,0
2023-04-23T19:50:16.526Z,0
2023-04-23T19:51:56.290Z,0
2023-04-23T19:53:36.058Z,0
2023-04-23T19:55:15.834Z,0
2023-04-23T19:56:55.592Z,0
2023-04-23T19:58:35.362Z,0
2023-04-23T20:00:15.123Z,0
2023-04-23T20:01:54.898Z,0
2023-04-23T20:03:34.659Z,0
2023-04-23T20:05:14.438Z,0
2023-04-23T20:06:54.209Z,0
2023-04-23T20:08:33.961Z,0
2023-04-23T20:10:13.723Z,0
2023-04-23T20:11:53.486Z,0
2023-04-23T20:13:33.269Z,0
2023-04-23T20:15:13.037Z,0
2023-04-23T20:16:52.828Z,0
2023-04-23T20:18:32.574Z,0
2023-04-23T20:20:12.334Z,0
2023-04-23T20:21:52.111Z,0
2023-04-23T20:23:31.879Z,0
2023-04-23T20:25:11.633Z,0
2023-04-23T20:26:51.410Z,0
2023-04-23T20:28:31.182Z,0
2023-04-23T20:30:10.937Z,0
2023-04-23T20:31:50.711Z,0
2023-04-23T20:33:30.490Z,0
2023-04-23T20:35:10.242Z,0
2023-04-23T20:36:50.013Z,0
2023-04-23T20:38:29.776Z,0
2023-04-23T20:40:09.546Z,0
2023-04-23T20:41:49.329Z,0
2023-04-23T20:43:29.076Z,0
2023-04-23T20:45:08.845Z,0
2023-04-23T20:46:48.624Z,0
2023-04-23T20:48:28.384Z,0
2023-04-23T20:50:08.160Z,0
2023-04-23T20:51:47.912Z,0
2023-04-23T20:53:27.673Z,0
2023-04-23T20:55:07.459Z,0
2023-04-23T20:56:47.227Z,0
2023-04-23T20:58:27.010Z,0
2023-04-23T21:00:06.772Z,0
2023-04-23T21:01:46.528Z,0
2023-04-23T21:03:26.291Z,0
2023-04-23T21:05:06.065Z,0
2023-04-23T21:06:45.831Z,0
2023-04-23T21:08:25.596Z,0
2023-04-23T21:10:05.379Z,0
2023-04-23T21:11:45.132Z,0
2023-04-23T21:13:24.896Z,0
2023-04-23T21:15:04.682Z,0
2023-04-23T21:16:44.440Z,0
2023-04-23T21:18:24.207Z,0
2023-04-23T21:20:03.961Z,0
2023-04-23T21:21:43.729Z,0
2023-04-23T21:23:23.496Z,0
2023-04-23T21:25:03.264Z,0
2023-04-23T21:26:43.042Z,0
2023-04-23T21:28:22.811Z,0
2023-04-23T21:30:02.567Z,0
2023-04-23T21:31:42.337Z,0
2023-04-23T21:33:22.168Z,0
2023-04-23T21:35:01.877Z,0
2023-04-23T21:36:41.643Z,0
2023-04-23T21:38:21.390Z,0
2023-04-23T21:40:01.178Z,0
2023-04-23T21:41:40.944Z,0
2023-04-23T21:43:20.722Z,0
2023-04-23T21:45:00.500Z,0
2023-04-23T21:46:40.249Z,0
2023-04-23T21:48:20.024Z,0
2023-04-23T21:49:59.777Z,0
2023-04-23T21:51:39.545Z,0
2023-04-23T21:53:19.310Z,0
2023-04-23T21:54:59.091Z,0
2023-04-23T21:56:38.853Z,0
2023-04-23T21:58:18.608Z,0
2023-04-23T21:59:58.389Z,0
2023-04-23T22:01:38.151Z,0
2023-04-23T22:03:17.910Z,0
2023-04-23T22:04:57.695Z,0
2023-04-23T22:06:37.448Z,0
2023-04-23T22:08:17.213Z,0
2023-04-23T22:09:56.980Z,0
2023-04-23T22:11:36.766Z,0
2023-04-23T22:13:16.519Z,0
2023-04-23T22:14:56.298Z,0
2023-04-23T22:16:36.067Z,0
2023-04-23T22:18:15.835Z,0
2023-04-23T22:19:55.593Z,0
2023-04-23T22:21:35.369Z,0
2023-04-23T22:23:15.141Z,0
2023-04-23T22:24:54.913Z,0
2023-04-23T22:26:34.667Z,0
2023-04-23T22:28:14.435Z,0
2023-04-23T22:29:54.201Z,0
2023-04-23T22:31:33.973Z,0
2023-04-23T22:33:13.743Z,0
2023-04-23T22:34:53.506Z,0
2023-04-23T22:36:33.269Z,0
2023-04-23T22:38:13.045Z,0
2023-04-23T22:39:52.804Z,0
2023-04-23T22:41:32.555Z,0
2023-04-23T22:43:12.347Z,0
2023-04-23T22:44:52.099Z,0
2023-04-23T22:46:31.879Z,0
2023-04-23T22:48:11.643Z,0
2023-04-23T22:49:51.417Z,0
2023-04-23T22:51:31.182Z,0
2023-04-23T22:53:10.961Z,0
2023-04-23T22:54:50.707Z,0
2023-04-23T22:56:30.497Z,0
2023-04-23T22:58:10.242Z,0
2023-04-23T22:59:50.008Z,0
2023-04-23T23:01:29.790Z,0
2023-04-23T23:03:09.553Z,0
2023-04-23T23:04:49.313Z,0
2023-04-23T23:06:29.085Z,0