createdAt,value
2023-01-09T00:00:46.205Z,20.00
2023-01-09T00:03:12.883Z,20.00
2023-01-09T00:05:39.646Z,21.13
2023-01-09T00:08:06.196Z,20.37
2023-01-09T00:10:32.807Z,19.23
2023-01-09T00:12:59.486Z,26.30
2023-01-09T00:15:26.150Z,26.07
2023-01-09T00:17:52.846Z,25.97
2023-01-09T00:20:19.414Z,26.87
2023-01-09T00:22:46.074Z,25.73
2023-01-09T00:25:12.655Z,24.77
2023-01-09T00:27:39.345Z,26.20
2023-01-09T00:30:06.450Z,25.50
2023-01-09T00:32:34.014Z,25.30
2023-01-09T00:35:00.652Z,24.40
2023-01-09T00:37:27.385Z,23.93
2023-01-09T00:39:54.033Z,20.93
2023-01-09T00:42:24.521Z,21.27
2023-01-09T00:47:52.658Z,20.27
2023-01-09T00:50:23.811Z,20.42
2023-01-09T00:52:54.473Z,20.97
2023-01-09T00:55:21.269Z,20.73
2023-01-09T00:57:48.208Z,19.97
2023-01-09T01:00:15.924Z,20.90
2023-01-09T01:02:42.547Z,20.50
2023-01-09T01:05:28.491Z,20.10
2023-01-09T01:07:55.257Z,19.87
2023-01-09T01:10:25.379Z,22.47
2023-01-09T01:12:52.570Z,24.10
2023-01-09T01:15:21.133Z,25.10
2023-01-09T01:17:48.213Z,25.00
2023-01-09T01:20:17.797Z,24.60
2023-01-09T01:22:44.811Z,29.08
2023-01-09T01:25:12.973Z,26.73
2023-01-09T01:27:40.356Z,29.13
2023-01-09T01:30:08.516Z,27.80
2023-01-09T01:32:35.126Z,25.80
2023-01-09T01:35:01.829Z,22.93
2023-01-09T01:37:28.592Z,25.63
2023-01-09T01:39:55.381Z,31.33
2023-01-09T01:42:22.325Z,26.67
2023-01-09T01:45:14.928Z,23.33
2023-01-09T01:47:41.509Z,23.13
2023-01-09T01:50:17.295Z,20.27
2023-01-09T01:52:47.504Z,20.13
2023-01-09T01:55:15.119Z,18.35
2023-01-09T01:57:45.948Z,18.90
2023-01-09T02:00:13.116Z,18.87
2023-01-09T02:02:39.799Z,19.47
2023-01-09T02:05:06.885Z,18.30
2023-01-09T02:07:33.701Z,18.87
2023-01-09T02:10:00.323Z,19.70
2023-01-09T02:12:28.186Z,27.70
2023-01-09T02:15:21.175Z,21.77
2023-01-09T02:18:12.633Z,19.63
2023-01-09T02:20:50.856Z,20.77
2023-01-09T02:23:36.009Z,19.33
2023-01-09T02:26:21.114Z,17.67
2023-01-09T02:29:19.541Z,17.23
2023-01-09T02:32:11.081Z,18.47
2023-01-09T02:34:55.617Z,16.67
2023-01-09T02:37:37.092Z,16.77
2023-01-09T02:40:16.105Z,16.27
2023-01-09T02:42:45.666Z,12.47
2023-01-09T02:45:12.265Z,17.47
2023-01-09T02:47:44.716Z,18.47
2023-01-09T02:50:41.811Z,18.70
2023-01-09T02:53:31.626Z,16.23
2023-01-09T02:56:06.966Z,21.45
2023-01-09T02:59:05.221Z,21.10
2023-01-09T03:01:48.235Z,19.07
2023-01-09T03:04:42.079Z,19.20
2023-01-09T03:07:25.401Z,16.40
2023-01-09T03:09:59.788Z,16.77
2023-01-09T03:12:29.701Z,16.23
2023-01-09T03:15:01.511Z,16.88
2023-01-09T03:17:34.911Z,14.53
2023-01-09T03:20:04.894Z,14.53
2023-01-09T03:22:31.607Z,14.95
2023-01-09T03:24:58.160Z,14.77
2023-01-09T03:27:25.047Z,15.63
2023-01-09T03:29:53.432Z,15.70
2023-01-09T03:32:20.403Z,16.57
2023-01-09T03:34:46.924Z,15.93
2023-01-09T03:37:13.496Z,14.83
2023-01-09T03:39:40.476Z,13.90
2023-01-09T03:42:07.080Z,14.57
2023-01-09T03:44:33.706Z,15.23
2023-01-09T03:47:00.375Z,13.80
2023-01-09T03:49:26.948Z,15.20
2023-01-09T03:51:53.508Z,13.73
2023-01-09T03:54:20.221Z,13.87
2023-01-09T03:56:46.829Z,13.80
2023-01-09T03:59:13.420Z,15.00
2023-01-09T04:01:40.138Z,13.70
2023-01-09T04:04:06.848Z,13.00
2023-01-09T04:06:33.497Z,13.30
2023-01-09T04:09:00.060Z,13.20
2023-01-09T04:11:26.700Z,14.77
2023-01-09T04:13:53.316Z,13.47
2023-01-09T04:16:19.876Z,13.77
2023-01-09T04:18:46.523Z,14.20
2023-01-09T04:21:13.224Z,13.33
2023-01-09T04:23:39.958Z,15.87
2023-01-09T04:26:06.670Z,12.50
2023-01-09T04:28:33.398Z,13.43
2023-01-09T04:30:59.979Z,13.30
2023-01-09T04:33:26.547Z,11.83
2023-01-09T04:35:53.163Z,11.30
2023-01-09T04:38:20.120Z,12.50
2023-01-09T04:40:49.828Z,11.83
2023-01-09T04:43:16.419Z,12.70
2023-01-09T04:45:43.025Z,12.97
2023-01-09T04:48:09.748Z,14.67
2023-01-09T04:50:36.424Z,14.17
2023-01-09T04:53:03.026Z,13.70
2023-01-09T04:55:29.820Z,22.90
2023-01-09T04:57:56.495Z,21.07
2023-01-09T05:00:23.167Z,48.80
2023-01-09T05:02:49.804Z,53.90
2023-01-09T05:05:16.395Z,23.33
2023-01-09T05:07:43.059Z,22.73
2023-01-09T05:10:10.931Z,16.47
2023-01-09T05:12:37.793Z,14.27
2023-01-09T05:15:06.652Z,13.77
2023-01-09T05:17:33.319Z,13.20
2023-01-09T05:20:01.130Z,13.33
2023-01-09T05:22:29.050Z,14.33
2023-01-09T05:25:00.271Z,15.13
2023-01-09T05:27:27.456Z,14.30
2023-01-09T05:29:54.165Z,15.13
2023-01-09T05:32:20.723Z,14.63
2023-01-09T05:34:47.324Z,12.20
2023-01-09T05:37:14.106Z,12.20
2023-01-09T05:39:40.741Z,12.07
2023-01-09T05:42:07.422Z,12.37
2023-01-09T05:44:34.016Z,12.43
2023-01-09T05:47:02.660Z,12.63
2023-01-09T05:49:29.469Z,13.47
2023-01-09T05:51:56.068Z,12.30
2023-01-09T05:54:22.801Z,12.57
2023-01-09T05:56:49.497Z,11.20
2023-01-09T05:59:16.083Z,11.43
2023-01-09T06:01:42.767Z,12.10
2023-01-09T06:04:09.403Z,11.37
2023-01-09T06:06:36.025Z,11.63
2023-01-09T06:09:03.661Z,12.20
2023-01-09T06:11:30.298Z,11.93
2023-01-09T06:13:56.915Z,12.23
2023-01-09T06:16:23.627Z,12.53
2023-01-09T06:18:50.625Z,11.37
2023-01-09T06:21:17.313Z,11.90
2023-01-09T06:23:43.871Z,12.60
2023-01-09T06:26:10.573Z,12.27
2023-01-09T06:28:37.121Z,12.13
2023-01-09T06:31:03.822Z,11.93
2023-01-09T06:33:30.511Z,12.33
2023-01-09T06:35:58.489Z,13.83
2023-01-09T06:38:25.793Z,12.90
2023-01-09T06:40:52.368Z,12.77
2023-01-09T06:43:19.042Z,12.20
2023-01-09T06:45:45.626Z,9.60
2023-01-09T06:48:12.600Z,12.93
2023-01-09T06:50:39.300Z,11.47
2023-01-09T06:53:05.940Z,13.70
2023-01-09T06:55:32.616Z,11.00
2023-01-09T06:57:59.219Z,10.47
2023-01-09T07:00:27.357Z,8.80
2023-01-09T07:02:53.999Z,8.50
2023-01-09T07:05:20.540Z,8.77
2023-01-09T07:07:47.106Z,8.00
2023-01-09T07:10:14.348Z,7.40
2023-01-09T07:12:40.995Z,7.57
2023-01-09T07:15:08.075Z,8.23
2023-01-09T07:17:34.716Z,7.40
2023-01-09T07:20:01.606Z,8.20
2023-01-09T07:22:28.585Z,6.80
2023-01-09T07:24:55.202Z,7.60
2023-01-09T07:27:22.376Z,7.83
2023-01-09T07:29:50.215Z,6.93
2023-01-09T07:32:17.487Z,6.67
2023-01-09T07:34:44.093Z,7.60
2023-01-09T07:37:10.750Z,6.97
2023-01-09T07:39:38.852Z,6.87
2023-01-09T07:42:05.403Z,6.70
2023-01-09T07:44:32.042Z,6.70
2023-01-09T07:46:58.788Z,6.53
2023-01-09T07:49:26.842Z,6.27
2023-01-09T07:51:53.731Z,6.23
2023-01-09T07:54:20.563Z,6.47
2023-01-09T07:56:47.207Z,6.53
2023-01-09T07:59:13.919Z,6.20
2023-01-09T08:01:40.584Z,6.27
2023-01-09T08:04:07.451Z,8.30
2023-01-09T08:06:34.128Z,7.37
2023-01-09T08:09:00.857Z,7.40
2023-01-09T08:11:27.575Z,9.87
2023-01-09T08:13:54.258Z,12.47
2023-01-09T08:16:20.961Z,21.07
2023-01-09T08:18:47.711Z,7.80
2023-01-09T08:21:14.468Z,8.03
2023-01-09T08:23:41.088Z,9.53
2023-01-09T08:26:07.714Z,8.10
2023-01-09T08:28:34.379Z,7.73
2023-01-09T08:31:00.897Z,13.67
2023-01-09T08:33:27.525Z,12.37
2023-01-09T08:35:57.086Z,9.15
2023-01-09T08:38:23.681Z,8.10
2023-01-09T08:40:50.419Z,8.47
2023-01-09T08:43:35.836Z,9.17
2023-01-09T08:46:21.067Z,9.50
2023-01-09T08:48:50.597Z,6.20
2023-01-09T08:51:17.267Z,6.70
2023-01-09T08:53:43.990Z,6.93
2023-01-09T08:56:10.573Z,5.50
2023-01-09T08:58:37.308Z,7.07
2023-01-09T09:01:07.738Z,6.57
2023-01-09T09:03:34.441Z,6.37
2023-01-09T09:06:01.275Z,5.47
2023-01-09T09:08:27.820Z,6.33
2023-01-09T09:10:54.488Z,6.10
2023-01-09T09:13:21.151Z,6.67
2023-01-09T09:15:47.909Z,6.77
2023-01-09T09:18:14.626Z,6.40
2023-01-09T09:20:41.244Z,6.43
2023-01-09T09:23:08.422Z,5.63
2023-01-09T09:25:35.323Z,5.03
2023-01-09T09:28:02.035Z,5.37
2023-01-09T09:30:28.896Z,5.20
2023-01-09T09:32:56.080Z,5.10
2023-01-09T09:35:22.986Z,5.17
2023-01-09T09:38:05.007Z,5.00
2023-01-09T09:41:33.724Z,4.70
2023-01-09T09:44:53.415Z,5.40
2023-01-09T09:47:43.490Z,5.20
2023-01-09T09:50:26.425Z,5.57
2023-01-09T09:53:18.898Z,5.53
2023-01-09T09:55:49.766Z,4.73
2023-01-09T09:58:23.005Z,4.80
2023-01-09T10:00:56.338Z,5.20
2023-01-09T10:03:36.337Z,5.00
2023-01-09T10:08:48.818Z,4.03
2023-01-09T10:11:33.026Z,4.57
2023-01-09T10:14:08.250Z,4.27
2023-01-09T10:16:44.311Z,5.03
2023-01-09T10:19:22.754Z,3.83
2023-01-09T10:22:16.817Z,4.20
2023-01-09T10:24:55.514Z,4.20
2023-01-09T10:27:52.504Z,4.00
2023-01-09T10:30:34.289Z,4.03
2023-01-09T10:33:16.883Z,4.00
2023-01-09T10:36:05.157Z,3.57
2023-01-09T10:38:42.538Z,5.10
2023-01-09T10:41:31.504Z,4.70
2023-01-09T10:44:07.408Z,4.83
2023-01-09T10:46:48.287Z,4.93
2023-01-09T10:49:17.696Z,4.60
2023-01-09T10:51:48.949Z,5.22
2023-01-09T10:54:23.648Z,5.43
2023-01-09T10:57:28.702Z,4.93
2023-01-09T10:59:56.562Z,5.20
2023-01-09T11:02:30.779Z,4.40
2023-01-09T11:04:57.359Z,4.33
2023-01-09T11:07:29.210Z,4.50
2023-01-09T11:10:03.317Z,4.60
2023-01-09T11:12:32.631Z,4.03
2023-01-09T11:15:23.872Z,4.07
2023-01-09T11:17:51.817Z,4.83
2023-01-09T11:20:26.243Z,4.73
2023-01-09T11:22:55.251Z,4.67
2023-01-09T11:25:26.605Z,5.22
2023-01-09T11:28:01.958Z,4.90
2023-01-09T11:30:29.655Z,5.03
2023-01-09T11:32:57.944Z,4.80
2023-01-09T11:35:34.641Z,4.60
2023-01-09T11:38:08.980Z,4.60
2023-01-09T11:40:51.797Z,4.80
2023-01-09T11:43:23.087Z,5.20
2023-01-09T11:46:01.216Z,4.37
2023-01-09T11:48:29.964Z,5.20
2023-01-09T11:50:58.966Z,4.47
2023-01-09T11:53:26.886Z,5.13
2023-01-09T11:56:01.260Z,5.03
2023-01-09T11:58:32.226Z,5.77
2023-01-09T12:01:17.069Z,5.57
2023-01-09T12:04:20.609Z,4.50
2023-01-09T12:07:20.163Z,5.13
2023-01-09T12:10:08.617Z,5.00
2023-01-09T12:12:59.393Z,8.90
2023-01-09T12:15:32.443Z,8.63
2023-01-09T12:17:59.031Z,13.23
2023-01-09T12:20:50.662Z,13.93
2023-01-09T12:23:19.988Z,16.00
2023-01-09T12:25:52.772Z,15.27
2023-01-09T12:28:22.214Z,6.67
2023-01-09T12:31:09.988Z,4.63
2023-01-09T12:33:55.883Z,4.40
2023-01-09T12:36:47.065Z,5.13
2023-01-09T12:39:34.844Z,7.83
2023-01-09T12:42:22.004Z,8.70
2023-01-09T12:44:55.289Z,7.97
2023-01-09T12:47:32.299Z,8.40
2023-01-09T12:50:07.602Z,4.50
2023-01-09T12:53:01.231Z,7.20
2023-01-09T12:55:35.918Z,6.53
2023-01-09T12:58:11.773Z,7.90
2023-01-09T13:00:43.061Z,8.40
2023-01-09T13:03:23.919Z,5.93
2023-01-09T13:05:53.449Z,7.30
2023-01-09T13:08:29.723Z,6.90
2023-01-09T13:11:34.519Z,7.10
2023-01-09T13:14:17.857Z,5.83
2023-01-09T13:16:48.929Z,6.80
2023-01-09T13:19:22.996Z,6.23
2023-01-09T13:21:51.166Z,7.43
2023-01-09T13:24:29.696Z,5.87
2023-01-09T13:27:01.676Z,6.27
2023-01-09T13:29:47.241Z,6.70
2023-01-09T13:32:44.045Z,6.40
2023-01-09T13:35:14.140Z,6.37
2023-01-09T13:40:26.768Z,6.43
2023-01-09T13:43:06.606Z,7.40
2023-01-09T13:45:37.039Z,7.65
2023-01-09T13:48:10.022Z,10.33
2023-01-09T13:50:38.290Z,12.63
2023-01-09T13:53:20.263Z,10.37
2023-01-09T13:55:59.466Z,9.60
2023-01-09T13:58:31.617Z,8.63
2023-01-09T14:01:01.036Z,8.07
2023-01-09T14:03:38.335Z,6.47
2023-01-09T14:06:12.155Z,5.87
2023-01-09T14:08:41.990Z,5.37
2023-01-09T14:11:10.218Z,5.88
2023-01-09T14:13:43.784Z,5.53
2023-01-09T14:16:23.300Z,6.77
2023-01-09T14:18:53.410Z,7.22
2023-01-09T14:24:03.528Z,7.17
2023-01-09T14:26:46.990Z,6.30
2023-01-09T14:29:36.036Z,10.83
2023-01-09T14:32:20.947Z,13.10
2023-01-09T14:35:09.219Z,10.23
2023-01-09T14:37:42.919Z,9.30
2023-01-09T14:40:22.947Z,12.70
2023-01-09T14:45:25.635Z,11.47
2023-01-09T14:50:30.439Z,11.60
2023-01-09T14:53:06.611Z,12.57
2023-01-09T14:55:40.139Z,11.60
2023-01-09T14:58:26.919Z,12.27
2023-01-09T15:00:59.776Z,10.70
2023-01-09T15:03:39.688Z,11.77
2023-01-09T15:06:10.527Z,11.55
2023-01-09T15:08:37.378Z,9.43
2023-01-09T15:11:04.053Z,7.00
2023-01-09T15:13:50.179Z,7.63
2023-01-09T15:16:20.011Z,7.93
2023-01-09T15:18:50.538Z,7.68
2023-01-09T15:21:32.178Z,6.70
2023-01-09T15:24:23.374Z,7.07
2023-01-09T15:26:54.782Z,8.97
2023-01-09T15:29:22.886Z,8.03
2023-01-09T15:32:06.343Z,9.10
2023-01-09T15:34:33.853Z,13.10
2023-01-09T15:37:01.581Z,12.13
2023-01-09T15:39:31.919Z,11.50
2023-01-09T15:42:18.970Z,11.10
2023-01-09T15:44:49.125Z,9.57
2023-01-09T15:49:56.660Z,8.03
2023-01-09T15:52:23.768Z,7.20
2023-01-09T15:54:51.034Z,9.13
2023-01-09T15:57:26.520Z,9.70
2023-01-09T15:59:54.385Z,9.77
2023-01-09T16:02:41.619Z,9.40
2023-01-09T16:05:17.061Z,9.47
2023-01-09T16:07:48.539Z,8.93
2023-01-09T16:10:23.812Z,10.60
2023-01-09T16:12:52.787Z,10.73
2023-01-09T16:15:20.752Z,12.33
2023-01-09T16:18:27.986Z,11.07
2023-01-09T16:21:32.937Z,10.50
2023-01-09T16:24:03.953Z,17.20
2023-01-09T16:26:31.835Z,16.00
2023-01-09T16:29:47.650Z,13.40
2023-01-09T16:32:19.833Z,10.17
2023-01-09T16:34:54.208Z,11.23
2023-01-09T16:37:22.695Z,12.30
2023-01-09T16:40:22.082Z,14.23
2023-01-09T16:43:08.200Z,13.00
2023-01-09T16:45:39.591Z,12.43
2023-01-09T16:48:16.203Z,14.00
2023-01-09T16:50:43.267Z,12.83
2023-01-09T16:53:24.285Z,13.60
2023-01-09T16:55:55.797Z,12.00
2023-01-09T16:58:40.736Z,13.87
2023-01-09T17:01:07.408Z,14.00
2023-01-09T17:03:34.018Z,12.87
2023-01-09T17:06:03.308Z,15.60
2023-01-09T17:08:33.428Z,14.15
2023-01-09T17:11:00.121Z,13.60
2023-01-09T17:13:28.765Z,13.73
2023-01-09T17:15:57.741Z,13.40
2023-01-09T17:18:26.643Z,13.83
2023-01-09T17:20:55.196Z,13.53
2023-01-09T17:23:25.577Z,11.90
2023-01-09T17:26:15.566Z,10.73
2023-01-09T17:28:50.753Z,11.85
2023-01-09T17:31:18.187Z,12.60
2023-01-09T17:33:44.906Z,14.30
2023-01-09T17:36:34.577Z,14.93
2023-01-09T17:39:02.004Z,11.90
2023-01-09T17:41:31.957Z,11.17
2023-01-09T17:43:59.759Z,10.07
2023-01-09T17:46:32.646Z,9.57
2023-01-09T17:49:00.713Z,11.07
2023-01-09T17:51:29.324Z,15.30
2023-01-09T17:53:56.371Z,17.97
2023-01-09T17:56:29.451Z,17.73
2023-01-09T17:58:56.417Z,21.47
2023-01-09T18:01:23.091Z,17.33
2023-01-09T18:03:50.687Z,16.77
2023-01-09T18:06:19.950Z,15.37
2023-01-09T18:08:46.998Z,15.70
2023-01-09T18:11:19.676Z,14.27
2023-01-09T18:13:47.820Z,14.10
2023-01-09T18:16:16.974Z,15.57
2023-01-09T18:18:45.171Z,15.17
2023-01-09T18:21:15.718Z,15.43
2023-01-09T18:23:42.389Z,16.07
2023-01-09T18:26:10.773Z,16.20
2023-01-09T18:28:38.628Z,14.77
2023-01-09T18:31:06.680Z,14.73
2023-01-09T18:33:33.425Z,15.27
2023-01-09T18:36:10.915Z,15.13
2023-01-09T18:38:37.527Z,16.40
2023-01-09T18:41:05.015Z,16.70
2023-01-09T18:43:31.655Z,17.57
2023-01-09T18:45:58.358Z,18.50
2023-01-09T18:48:25.155Z,16.47
2023-01-09T18:50:51.725Z,15.27
2023-01-09T18:53:18.308Z,17.03
2023-01-09T18:55:46.873Z,19.20
2023-01-09T18:58:13.518Z,18.70
2023-01-09T19:00:41.435Z,18.73
2023-01-09T19:03:08.072Z,24.07
2023-01-09T19:05:34.995Z,20.70
2023-01-09T19:08:01.924Z,18.63
2023-01-09T19:10:29.189Z,17.80
2023-01-09T19:12:56.465Z,18.73
2023-01-09T19:15:25.805Z,18.83
2023-01-09T19:17:55.694Z,19.45
2023-01-09T19:20:23.334Z,18.63
2023-01-09T19:22:50.395Z,19.43
2023-01-09T19:25:17.807Z,20.07
2023-01-09T19:27:44.660Z,22.37
2023-01-09T19:30:12.824Z,24.07
2023-01-09T19:32:39.932Z,22.83
2023-01-09T19:35:06.890Z,18.50
2023-01-09T19:37:35.106Z,18.07
2023-01-09T19:40:02.887Z,15.13
2023-01-09T19:42:29.506Z,13.23
2023-01-09T19:44:56.242Z,13.87
2023-01-09T19:47:22.780Z,14.17
2023-01-09T19:49:49.615Z,14.87
2023-01-09T19:52:16.274Z,15.23
2023-01-09T19:54:43.022Z,14.37
2023-01-09T19:57:09.647Z,15.47
2023-01-09T19:59:38.482Z,13.77
2023-01-09T20:02:05.143Z,13.60
2023-01-09T20:04:31.677Z,14.63
2023-01-09T20:06:58.354Z,14.67
2023-01-09T20:09:27.589Z,14.27
2023-01-09T20:11:54.259Z,14.63
2023-01-09T20:14:22.413Z,14.00
2023-01-09T20:16:49.922Z,14.67
2023-01-09T20:19:16.656Z,14.83
2023-01-09T20:21:43.702Z,13.50
2023-01-09T20:24:13.971Z,14.40
2023-01-09T20:26:40.854Z,14.90
2023-01-09T20:29:08.642Z,19.17
2023-01-09T20:31:39.601Z,19.80
2023-01-09T20:34:06.168Z,16.47
2023-01-09T20:36:33.005Z,13.00
2023-01-09T20:39:02.032Z,15.37
2023-01-09T20:41:30.918Z,16.77
2023-01-09T20:44:00.167Z,18.33
2023-01-09T20:46:29.106Z,18.05
2023-01-09T20:48:59.928Z,15.83
2023-01-09T20:51:26.571Z,15.30
2023-01-09T20:53:56.739Z,15.37
2023-01-09T20:56:25.627Z,16.95
2023-01-09T20:58:52.855Z,15.10
2023-01-09T21:01:20.012Z,15.83
2023-01-09T21:03:46.783Z,14.53
2023-01-09T21:06:17.365Z,15.93
2023-01-09T21:08:45.293Z,14.83
2023-01-09T21:11:12.151Z,11.47
2023-01-09T21:13:39.401Z,10.90
2023-01-09T21:16:11.729Z,11.20
2023-01-09T21:18:39.031Z,10.40
2023-01-09T21:21:12.048Z,11.73
2023-01-09T21:23:39.439Z,10.67
2023-01-09T21:26:10.519Z,11.93
2023-01-09T21:28:46.002Z,12.27
2023-01-09T21:31:14.026Z,12.27
2023-01-09T21:33:40.751Z,11.20
2023-01-09T21:36:08.555Z,12.13
2023-01-09T21:38:35.191Z,10.40
2023-01-09T21:41:21.740Z,10.00
2023-01-09T21:44:09.787Z,10.17
2023-01-09T21:46:52.163Z,10.60
2023-01-09T21:49:20.512Z,10.17
2023-01-09T21:51:47.459Z,10.40
2023-01-09T21:54:14.529Z,10.77
2023-01-09T21:56:41.238Z,11.17
2023-01-09T21:59:07.911Z,11.63
2023-01-09T22:01:35.070Z,12.20
2023-01-09T22:04:05.294Z,12.40
2023-01-09T22:06:32.003Z,12.93
2023-01-09T22:08:58.567Z,12.07
2023-01-09T22:11:25.335Z,12.07
2023-01-09T22:13:52.249Z,12.23
2023-01-09T22:16:19.700Z,12.27
2023-01-09T22:18:46.405Z,12.00
2023-01-09T22:21:13.367Z,11.50
2023-01-09T22:23:40.088Z,11.07
2023-01-09T22:26:09.093Z,10.63
2023-01-09T22:28:35.694Z,10.57
2023-01-09T22:31:02.336Z,10.90
2023-01-09T22:33:28.938Z,10.10
2023-01-09T22:35:55.609Z,10.30
2023-01-09T22:38:22.527Z,10.67
2023-01-09T22:40:50.409Z,10.23
2023-01-09T22:43:17.347Z,12.83
2023-01-09T22:45:44.044Z,10.37
2023-01-09T22:48:10.882Z,11.43
2023-01-09T22:50:37.589Z,9.20
2023-01-09T22:53:04.282Z,9.80
2023-01-09T22:55:30.914Z,9.27
2023-01-09T22:57:57.542Z,11.17
2023-01-09T23:00:24.305Z,11.40
2023-01-09T23:02:51.100Z,12.20
2023-01-09T23:05:19.719Z,12.20
2023-01-09T23:07:46.311Z,11.90
2023-01-09T23:10:12.989Z,10.33
2023-01-09T23:12:39.609Z,10.77
2023-01-09T23:15:06.957Z,10.70
2023-01-09T23:17:33.578Z,9.60
2023-01-09T23:20:00.200Z,10.17
2023-01-09T23:22:27.028Z,11.07
2023-01-09T23:24:53.567Z,11.80
2023-01-09T23:27:20.119Z,11.83
2023-01-09T23:29:46.728Z,10.60
2023-01-09T23:32:14.212Z,11.30
2023-01-09T23:34:41.708Z,12.93
2023-01-09T23:37:09.741Z,12.90
2023-01-09T23:39:36.370Z,11.87
2023-01-09T23:42:21.466Z,10.20
2023-01-09T23:44:48.062Z,10.00
2023-01-09T23:47:14.728Z,10.67
2023-01-09T23:49:41.428Z,11.30
2023-01-09T23:52:08.809Z,10.43
2023-01-09T23:54:36.269Z,10.10
2023-01-09T23:57:02.954Z,9.67
2023-01-09T23:59:29.522Z,9.80
