createdAt,value
2019-03-29T00:00:54.951Z,6.01
2019-03-29T00:01:54.918Z,6.04
2019-03-29T00:02:54.936Z,5.94
2019-03-29T00:04:02.512Z,5.96
2019-03-29T00:05:01.914Z,5.96
2019-03-29T00:05:54.895Z,5.93
2019-03-29T00:06:54.870Z,5.89
2019-03-29T00:07:54.821Z,5.83
2019-03-29T00:08:54.885Z,5.86
2019-03-29T00:09:54.830Z,5.81
2019-03-29T00:10:54.776Z,5.76
2019-03-29T00:11:54.836Z,5.71
2019-03-29T00:12:54.758Z,5.65
2019-03-29T00:13:54.853Z,5.60
2019-03-29T00:14:54.726Z,5.58
2019-03-29T00:15:54.711Z,5.56
2019-03-29T00:16:54.717Z,5.53
2019-03-29T00:17:54.710Z,5.49
2019-03-29T00:18:54.740Z,5.53
2019-03-29T00:19:54.720Z,5.43
2019-03-29T00:20:54.652Z,5.56
2019-03-29T00:21:54.650Z,5.51
2019-03-29T00:22:54.654Z,5.46
2019-03-29T00:24:06.165Z,5.39
2019-03-29T00:24:55.689Z,5.35
2019-03-29T00:25:54.598Z,5.42
2019-03-29T00:26:54.600Z,5.40
2019-03-29T00:27:54.590Z,5.28
2019-03-29T00:28:54.585Z,5.28
2019-03-29T00:29:55.276Z,5.33
2019-03-29T00:30:54.589Z,5.31
2019-03-29T00:31:54.530Z,5.27
2019-03-29T00:32:54.546Z,5.25
2019-03-29T00:33:54.534Z,5.27
2019-03-29T00:34:54.599Z,5.18
2019-03-29T00:35:54.533Z,5.15
2019-03-29T00:36:54.479Z,5.13
2019-03-29T00:37:55.767Z,5.13
2019-03-29T00:38:54.477Z,5.06
2019-03-29T00:39:54.474Z,5.09
2019-03-29T00:40:54.460Z,5.09
2019-03-29T00:41:54.459Z,5.02
2019-03-29T00:42:54.408Z,4.91
2019-03-29T00:43:54.401Z,4.94
2019-03-29T00:44:54.526Z,4.89
2019-03-29T00:45:54.401Z,4.88
2019-03-29T00:46:54.508Z,4.78
2019-03-29T00:47:54.378Z,4.77
2019-03-29T00:48:54.363Z,4.80
2019-03-29T00:49:54.327Z,4.77
2019-03-29T00:50:54.326Z,4.60
2019-03-29T00:51:54.337Z,4.59
2019-03-29T00:52:54.335Z,4.52
2019-03-29T00:53:54.295Z,4.45
2019-03-29T00:54:54.831Z,4.55
2019-03-29T00:55:54.302Z,4.52
2019-03-29T00:56:54.258Z,4.33
2019-03-29T00:57:54.305Z,4.45
2019-03-29T00:58:54.269Z,4.40
2019-03-29T00:59:54.224Z,4.36
2019-03-29T01:00:54.231Z,4.34
2019-03-29T01:01:54.199Z,4.36
2019-03-29T01:02:54.216Z,4.36
2019-03-29T01:03:54.213Z,4.33
2019-03-29T01:04:55.231Z,4.32
2019-03-29T01:05:54.151Z,4.24
2019-03-29T01:06:54.175Z,4.30
2019-03-29T01:08:07.091Z,4.23
2019-03-29T01:08:55.213Z,4.16
2019-03-29T01:09:54.139Z,4.18
2019-03-29T01:10:54.150Z,4.09
2019-03-29T01:11:54.157Z,4.06
2019-03-29T01:12:54.111Z,4.08
2019-03-29T01:13:54.144Z,4.06
2019-03-29T01:14:54.075Z,4.05
2019-03-29T01:15:54.074Z,4.05
2019-03-29T01:16:54.156Z,4.00
2019-03-29T01:17:54.025Z,4.05
2019-03-29T01:18:54.044Z,4.05
2019-03-29T01:19:53.999Z,4.04
2019-03-29T01:20:54.043Z,3.98
2019-03-29T01:21:54.016Z,4.00
2019-03-29T01:22:53.960Z,3.96
2019-03-29T01:23:53.967Z,3.97
2019-03-29T01:24:54.021Z,3.88
2019-03-29T01:25:53.947Z,3.91
2019-03-29T01:26:53.999Z,3.91
2019-03-29T01:27:53.942Z,3.90
2019-03-29T01:28:53.902Z,3.84
2019-03-29T01:29:53.916Z,3.87
2019-03-29T01:30:53.853Z,3.80
2019-03-29T01:31:53.941Z,3.91
2019-03-29T01:32:53.825Z,3.80
2019-03-29T01:33:53.829Z,3.76
2019-03-29T01:34:53.814Z,3.75
2019-03-29T01:36:01.289Z,3.75
2019-03-29T01:36:53.903Z,3.75
2019-03-29T01:37:53.779Z,3.69
2019-03-29T01:38:53.762Z,3.66
2019-03-29T01:39:53.750Z,3.68
2019-03-29T01:40:53.753Z,3.58
2019-03-29T01:41:53.732Z,3.55
2019-03-29T01:42:53.729Z,3.60
2019-03-29T01:43:53.700Z,3.57
2019-03-29T01:44:53.885Z,3.68
2019-03-29T01:45:53.698Z,3.52
2019-03-29T01:46:53.691Z,3.54
2019-03-29T01:47:53.667Z,3.57
2019-03-29T01:48:53.652Z,3.45
2019-03-29T01:49:53.636Z,3.43
2019-03-29T01:50:53.628Z,3.48
2019-03-29T01:51:54.055Z,3.33
2019-03-29T01:52:53.618Z,3.48
2019-03-29T01:53:53.614Z,3.47
2019-03-29T01:54:53.590Z,3.35
2019-03-29T01:55:53.580Z,3.42
2019-03-29T01:56:53.561Z,3.42
2019-03-29T01:57:53.567Z,3.40
2019-03-29T01:58:53.556Z,3.31
2019-03-29T01:59:53.531Z,3.39
2019-03-29T02:00:53.525Z,3.42
2019-03-29T02:01:54.361Z,3.42
2019-03-29T02:02:53.515Z,3.39
2019-03-29T02:03:53.492Z,3.45
2019-03-29T02:04:53.514Z,3.35
2019-03-29T02:05:53.903Z,3.47
2019-03-29T02:06:53.448Z,3.51
2019-03-29T02:07:53.445Z,3.52
2019-03-29T02:08:53.449Z,3.45
2019-03-29T02:09:53.415Z,3.50
2019-03-29T02:10:53.407Z,3.43
2019-03-29T02:11:53.401Z,3.48
2019-03-29T02:12:53.394Z,3.50
2019-03-29T02:13:53.388Z,3.45
2019-03-29T02:14:53.476Z,3.45
2019-03-29T02:15:53.353Z,3.39
2019-03-29T02:16:53.354Z,3.36
2019-03-29T02:17:53.338Z,3.50
2019-03-29T02:18:53.316Z,3.48
2019-03-29T02:19:53.326Z,3.35
2019-03-29T02:20:53.320Z,3.45
2019-03-29T02:21:53.295Z,3.33
2019-03-29T02:22:53.300Z,3.40
2019-03-29T02:23:53.268Z,3.42
2019-03-29T02:24:53.289Z,3.39
2019-03-29T02:25:53.241Z,3.36
2019-03-29T02:26:53.239Z,3.36
2019-03-29T02:27:53.274Z,3.42
2019-03-29T02:28:53.210Z,3.39
2019-03-29T02:29:53.208Z,3.33
2019-03-29T02:30:53.200Z,3.36
2019-03-29T02:31:53.203Z,3.33
2019-03-29T02:32:53.195Z,3.36
2019-03-29T02:33:53.170Z,3.36
2019-03-29T02:34:53.145Z,3.36
2019-03-29T02:35:53.141Z,3.43
2019-03-29T02:36:53.127Z,3.36
2019-03-29T02:37:53.175Z,3.36
2019-03-29T02:38:55.465Z,3.47
2019-03-29T02:39:54.679Z,3.32
2019-03-29T02:40:53.105Z,3.36
2019-03-29T02:41:53.063Z,3.36
2019-03-29T02:42:53.056Z,3.32
2019-03-29T02:43:53.061Z,3.26
2019-03-29T02:44:53.048Z,3.18
2019-03-29T02:45:53.048Z,3.36
2019-03-29T02:46:53.774Z,3.28
2019-03-29T02:47:53.025Z,3.29
2019-03-29T02:48:53.001Z,3.21
2019-03-29T02:49:52.976Z,3.28
2019-03-29T02:50:53.013Z,3.26
2019-03-29T02:51:52.999Z,3.21
2019-03-29T02:52:52.944Z,3.28
2019-03-29T02:53:52.941Z,3.26
2019-03-29T02:54:52.923Z,3.29
2019-03-29T02:55:52.911Z,3.35
2019-03-29T02:56:52.913Z,3.42
2019-03-29T02:57:52.911Z,3.42
2019-03-29T02:58:52.902Z,3.32
2019-03-29T02:59:52.866Z,3.31
2019-03-29T03:00:52.860Z,3.26
2019-03-29T03:01:52.855Z,3.23
2019-03-29T03:02:52.894Z,3.32
2019-03-29T03:03:52.818Z,3.23
2019-03-29T03:04:52.815Z,3.18
2019-03-29T03:05:52.800Z,3.15
2019-03-29T03:06:52.785Z,3.11
2019-03-29T03:07:52.789Z,3.05
2019-03-29T03:08:52.773Z,3.10
2019-03-29T03:09:52.769Z,3.14
2019-03-29T03:10:52.770Z,3.11
2019-03-29T03:11:52.759Z,3.05
2019-03-29T03:12:52.718Z,2.96
2019-03-29T03:13:52.749Z,2.93
2019-03-29T03:14:52.706Z,2.93
2019-03-29T03:15:52.690Z,2.95
2019-03-29T03:16:52.678Z,2.92
2019-03-29T03:17:52.672Z,2.90
2019-03-29T03:18:52.658Z,2.93
2019-03-29T03:19:52.662Z,2.89
2019-03-29T03:20:52.662Z,2.92
2019-03-29T03:21:52.647Z,2.89
2019-03-29T03:22:52.608Z,2.85
2019-03-29T03:23:52.631Z,2.93
2019-03-29T03:24:52.625Z,2.95
2019-03-29T03:25:52.583Z,2.89
2019-03-29T03:26:52.564Z,2.84
2019-03-29T03:27:52.563Z,2.93
2019-03-29T03:28:52.571Z,2.99
2019-03-29T03:29:52.535Z,2.99
2019-03-29T03:30:52.550Z,3.05
2019-03-29T03:31:52.541Z,2.87
2019-03-29T03:32:52.532Z,2.99
2019-03-29T03:33:52.501Z,2.96
2019-03-29T03:34:52.478Z,2.95
2019-03-29T03:35:52.558Z,3.11
2019-03-29T03:36:52.451Z,3.11
2019-03-29T03:37:52.584Z,3.10
2019-03-29T03:38:52.441Z,3.10
2019-03-29T03:39:52.425Z,3.06
2019-03-29T03:40:52.449Z,3.17
2019-03-29T03:41:52.421Z,3.21
2019-03-29T03:42:52.385Z,3.45
2019-03-29T03:43:52.489Z,3.45
2019-03-29T03:44:52.379Z,3.57
2019-03-29T03:45:52.361Z,3.58
2019-03-29T03:46:52.383Z,3.62
2019-03-29T03:47:52.335Z,3.78
2019-03-29T03:48:52.353Z,3.96
2019-03-29T03:49:52.310Z,3.93
2019-03-29T03:50:52.311Z,4.02
2019-03-29T03:51:52.295Z,4.04
2019-03-29T03:52:52.284Z,3.96
2019-03-29T03:53:52.271Z,3.96
2019-03-29T03:54:52.269Z,3.96
2019-03-29T03:55:52.261Z,3.91
2019-03-29T03:56:52.238Z,3.84
2019-03-29T03:57:52.255Z,3.72
2019-03-29T03:58:52.233Z,3.78
2019-03-29T03:59:52.215Z,3.70
2019-03-29T04:00:52.212Z,3.66
2019-03-29T04:01:52.175Z,3.62
2019-03-29T04:02:52.177Z,3.79
2019-03-29T04:03:52.183Z,3.87
2019-03-29T04:04:52.166Z,3.84
2019-03-29T04:05:52.139Z,3.84
2019-03-29T04:06:52.135Z,3.87
2019-03-29T04:07:52.113Z,3.80
2019-03-29T04:08:52.137Z,3.73
2019-03-29T04:09:52.116Z,3.72
2019-03-29T04:10:52.094Z,3.70
2019-03-29T04:11:52.077Z,3.72
2019-03-29T04:12:52.059Z,3.69
2019-03-29T04:13:52.048Z,3.72
2019-03-29T04:14:52.047Z,3.72
2019-03-29T04:15:52.056Z,3.80
2019-03-29T04:16:52.034Z,3.97
2019-03-29T04:17:52.001Z,3.98
2019-03-29T04:18:52.010Z,4.14
2019-03-29T04:19:52.005Z,4.11
2019-03-29T04:20:51.980Z,4.22
2019-03-29T04:21:51.972Z,4.24
2019-03-29T04:22:51.961Z,4.32
2019-03-29T04:23:51.943Z,4.34
2019-03-29T04:24:51.939Z,4.37
2019-03-29T04:25:51.918Z,4.34
2019-03-29T04:26:51.914Z,4.34
2019-03-29T04:27:51.899Z,4.41
2019-03-29T04:29:04.249Z,4.36
2019-03-29T04:29:52.872Z,4.44
2019-03-29T04:30:51.924Z,4.48
2019-03-29T04:31:51.847Z,4.36
2019-03-29T04:32:51.850Z,4.52
2019-03-29T04:33:51.828Z,4.45
2019-03-29T04:34:51.864Z,4.62
2019-03-29T04:35:51.818Z,4.50
2019-03-29T04:36:51.818Z,4.59
2019-03-29T04:37:51.780Z,4.60
2019-03-29T04:38:51.779Z,4.63
2019-03-29T04:40:06.397Z,4.62
2019-03-29T04:40:52.761Z,4.59
2019-03-29T04:41:51.748Z,4.67
2019-03-29T04:42:51.740Z,4.72
2019-03-29T04:43:51.719Z,4.78
2019-03-29T04:44:51.714Z,4.78
2019-03-29T04:45:51.699Z,4.80
2019-03-29T04:46:51.679Z,4.78
2019-03-29T04:47:51.670Z,4.77
2019-03-29T04:48:51.666Z,4.80
2019-03-29T04:49:51.657Z,4.82
2019-03-29T04:50:51.654Z,4.78
2019-03-29T04:51:51.653Z,4.77
2019-03-29T04:52:51.648Z,4.77
2019-03-29T04:53:51.616Z,4.78
2019-03-29T04:54:51.619Z,4.77
2019-03-29T04:55:51.659Z,4.72
2019-03-29T04:56:51.582Z,4.77
2019-03-29T04:57:51.567Z,4.75
2019-03-29T04:58:51.570Z,4.78
2019-03-29T04:59:51.544Z,4.78
2019-03-29T05:00:51.534Z,4.75
2019-03-29T05:01:51.621Z,4.75
2019-03-29T05:02:51.511Z,4.78
2019-03-29T05:03:51.530Z,4.78
2019-03-29T05:04:51.487Z,4.78
2019-03-29T05:05:51.485Z,4.66
2019-03-29T05:06:51.490Z,4.65
2019-03-29T05:07:51.451Z,4.65
2019-03-29T05:08:51.438Z,4.62
2019-03-29T05:09:51.439Z,4.73
2019-03-29T05:10:51.415Z,4.69
2019-03-29T05:11:51.398Z,4.59
2019-03-29T05:12:51.411Z,4.62
2019-03-29T05:13:51.381Z,4.55
2019-03-29T05:14:51.402Z,4.59
2019-03-29T05:15:51.366Z,4.60
2019-03-29T05:16:51.350Z,4.62
2019-03-29T05:17:51.333Z,4.55
2019-03-29T05:18:51.347Z,4.51
2019-03-29T05:19:51.318Z,4.55
2019-03-29T05:20:51.307Z,4.48
2019-03-29T05:21:51.298Z,4.52
2019-03-29T05:22:51.284Z,4.41
2019-03-29T05:23:51.291Z,4.48
2019-03-29T05:24:51.255Z,4.42
2019-03-29T05:25:51.267Z,4.50
2019-03-29T05:26:51.259Z,4.32
2019-03-29T05:27:51.226Z,4.34
2019-03-29T05:28:51.231Z,4.29
2019-03-29T05:29:51.210Z,4.29
2019-03-29T05:30:51.192Z,4.32
2019-03-29T05:31:53.560Z,4.27
2019-03-29T05:32:51.178Z,4.22
2019-03-29T05:33:51.157Z,4.20
2019-03-29T05:34:51.146Z,4.22
2019-03-29T05:35:51.131Z,4.18
2019-03-29T05:36:51.123Z,4.20
2019-03-29T05:37:51.142Z,4.16
2019-03-29T05:38:51.101Z,4.22
2019-03-29T05:39:51.092Z,4.22
2019-03-29T05:40:51.085Z,4.22
2019-03-29T05:41:51.095Z,4.14
2019-03-29T05:42:51.059Z,4.20
2019-03-29T05:43:51.049Z,4.16
2019-03-29T05:44:51.046Z,4.22
2019-03-29T05:45:51.020Z,4.36
2019-03-29T05:46:51.030Z,4.36
2019-03-29T05:47:51.027Z,4.37
2019-03-29T05:48:51.010Z,4.36
2019-03-29T05:49:50.979Z,4.37
2019-03-29T05:50:50.985Z,4.42
2019-03-29T05:51:50.957Z,4.51
2019-03-29T05:52:51.011Z,4.48
2019-03-29T05:53:50.941Z,4.41
2019-03-29T05:54:50.930Z,4.47
2019-03-29T05:55:50.916Z,4.47
2019-03-29T05:56:50.907Z,4.54
2019-03-29T05:57:50.918Z,4.59
2019-03-29T05:58:50.946Z,4.66
2019-03-29T05:59:50.874Z,4.62
2019-03-29T06:00:50.929Z,4.70
2019-03-29T06:01:50.862Z,4.77
2019-03-29T06:02:50.838Z,4.82
2019-03-29T06:03:50.854Z,4.82
2019-03-29T06:04:50.811Z,4.92
2019-03-29T06:05:50.809Z,4.91
2019-03-29T06:06:50.787Z,5.06
2019-03-29T06:07:50.795Z,5.02
2019-03-29T06:08:50.812Z,5.09
2019-03-29T06:09:50.771Z,5.13
2019-03-29T06:10:50.749Z,5.06
2019-03-29T06:11:50.745Z,5.17
2019-03-29T06:12:50.722Z,5.27
2019-03-29T06:13:50.720Z,5.25
2019-03-29T06:14:50.742Z,5.30
2019-03-29T06:15:50.698Z,5.33
2019-03-29T06:16:50.700Z,5.39
2019-03-29T06:17:50.679Z,5.42
2019-03-29T06:18:50.664Z,5.51
2019-03-29T06:19:50.646Z,5.48
2019-03-29T06:20:50.644Z,5.53
2019-03-29T06:21:50.646Z,5.60
2019-03-29T06:22:50.615Z,5.56
2019-03-29T06:23:50.635Z,5.68
2019-03-29T06:24:50.601Z,5.65
2019-03-29T06:25:50.620Z,5.75
2019-03-29T06:26:50.588Z,5.78
2019-03-29T06:27:50.558Z,5.83
2019-03-29T06:28:50.568Z,5.85
2019-03-29T06:29:50.586Z,5.90
2019-03-29T06:30:50.548Z,5.99
2019-03-29T06:31:50.524Z,5.89
2019-03-29T06:32:50.500Z,5.93
2019-03-29T06:33:50.500Z,6.06
2019-03-29T06:34:50.481Z,6.17
2019-03-29T06:35:50.482Z,6.09
2019-03-29T06:36:50.477Z,6.27
2019-03-29T06:37:50.464Z,6.31
2019-03-29T06:38:50.441Z,6.27
2019-03-29T06:39:50.433Z,6.38
2019-03-29T06:41:02.272Z,6.38
2019-03-29T06:41:51.413Z,6.49
2019-03-29T06:42:50.394Z,6.51
2019-03-29T06:43:50.397Z,6.58
2019-03-29T06:44:50.368Z,6.58
2019-03-29T06:45:50.366Z,6.58
2019-03-29T06:46:50.379Z,6.66
2019-03-29T06:47:50.734Z,6.71
2019-03-29T06:48:50.338Z,6.71
2019-03-29T06:49:50.314Z,6.70
2019-03-29T06:50:50.449Z,6.77
2019-03-29T06:51:50.319Z,6.84
2019-03-29T06:52:50.307Z,6.84
2019-03-29T06:53:52.585Z,6.89
2019-03-29T06:54:50.261Z,7.02
2019-03-29T06:55:50.266Z,6.99
2019-03-29T06:56:50.268Z,7.03
2019-03-29T06:57:50.225Z,7.13
2019-03-29T06:58:50.221Z,7.16
2019-03-29T06:59:50.198Z,7.21
2019-03-29T07:00:50.203Z,7.23
2019-03-29T07:01:50.207Z,7.31
2019-03-29T07:02:50.164Z,7.25
2019-03-29T07:03:50.309Z,7.37
2019-03-29T07:04:50.180Z,7.48
2019-03-29T07:05:50.141Z,7.46
2019-03-29T07:06:50.141Z,7.53
2019-03-29T07:07:50.134Z,7.61
2019-03-29T07:08:50.119Z,7.53
2019-03-29T07:09:50.193Z,7.55
2019-03-29T07:10:50.115Z,7.72
2019-03-29T07:11:50.108Z,7.71
2019-03-29T07:12:50.063Z,7.64
2019-03-29T07:13:57.186Z,7.82
2019-03-29T07:14:51.031Z,7.79
2019-03-29T07:15:50.039Z,7.82
2019-03-29T07:16:50.038Z,7.82
2019-03-29T07:17:50.004Z,7.92
2019-03-29T07:18:49.991Z,8.02
2019-03-29T07:19:49.974Z,8.05
2019-03-29T07:20:49.984Z,8.07
2019-03-29T07:21:49.998Z,8.18
2019-03-29T07:22:50.057Z,8.16
2019-03-29T07:23:49.945Z,8.18
2019-03-29T07:24:49.928Z,8.19
2019-03-29T07:25:49.918Z,8.15
2019-03-29T07:26:49.971Z,8.10
2019-03-29T07:27:52.366Z,8.19
2019-03-29T07:28:49.959Z,8.22
2019-03-29T07:29:49.934Z,8.33
2019-03-29T07:30:49.852Z,8.19
2019-03-29T07:31:53.085Z,8.18
2019-03-29T07:32:49.950Z,8.16
2019-03-29T07:33:49.821Z,8.20
2019-03-29T07:34:49.831Z,8.15
2019-03-29T07:35:49.798Z,8.11
2019-03-29T07:36:49.793Z,8.15
2019-03-29T07:37:49.885Z,8.23
2019-03-29T07:38:49.773Z,8.19
2019-03-29T07:39:49.759Z,8.22
2019-03-29T07:40:49.745Z,8.28
2019-03-29T07:41:49.744Z,8.33
2019-03-29T07:42:49.758Z,8.29
2019-03-29T07:43:49.756Z,8.29
2019-03-29T07:44:49.724Z,8.40
2019-03-29T07:45:49.723Z,8.45
2019-03-29T07:46:49.683Z,8.40
2019-03-29T07:47:49.665Z,8.48
2019-03-29T07:48:49.679Z,8.68
2019-03-29T07:49:49.677Z,8.62
2019-03-29T07:50:49.707Z,8.65
2019-03-29T07:51:49.623Z,8.77
2019-03-29T07:52:49.611Z,8.77
2019-03-29T07:53:49.600Z,8.70
2019-03-29T07:54:49.623Z,8.71
2019-03-29T07:55:49.580Z,8.65
2019-03-29T07:56:49.566Z,8.59
2019-03-29T07:57:49.586Z,8.59
2019-03-29T07:58:49.544Z,8.58
2019-03-29T07:59:50.497Z,8.68
2019-03-29T08:00:49.553Z,8.65
2019-03-29T08:01:49.510Z,8.76
2019-03-29T08:02:49.543Z,8.73
2019-03-29T08:03:51.332Z,8.79
2019-03-29T08:04:50.440Z,8.83
2019-03-29T08:05:49.521Z,8.81
2019-03-29T08:06:49.475Z,8.77
2019-03-29T08:07:49.441Z,8.92
2019-03-29T08:08:49.432Z,8.95
2019-03-29T08:09:49.457Z,9.17
2019-03-29T08:10:49.422Z,9.15
2019-03-29T08:11:49.431Z,9.28
2019-03-29T08:12:49.812Z,9.35
2019-03-29T08:13:49.378Z,9.39
2019-03-29T08:14:49.365Z,9.53
2019-03-29T08:15:49.400Z,9.61
2019-03-29T08:16:49.422Z,9.65
2019-03-29T08:17:49.346Z,9.64
2019-03-29T08:18:49.322Z,9.78
2019-03-29T08:20:12.851Z,9.89
2019-03-29T08:20:50.303Z,9.99
2019-03-29T08:21:49.291Z,10.11
2019-03-29T08:22:49.365Z,10.11
2019-03-29T08:23:49.268Z,10.04
2019-03-29T08:24:49.290Z,10.01
2019-03-29T08:25:49.253Z,10.04
2019-03-29T08:26:49.249Z,10.04
2019-03-29T08:27:49.267Z,9.89
2019-03-29T08:28:49.209Z,9.78
2019-03-29T08:29:49.210Z,9.78
2019-03-29T08:30:49.199Z,9.76
2019-03-29T08:31:49.207Z,9.65
2019-03-29T08:32:49.174Z,9.66
2019-03-29T08:33:49.181Z,9.57
2019-03-29T08:34:49.159Z,9.39
2019-03-29T08:35:49.142Z,9.38
2019-03-29T08:36:49.134Z,9.35
2019-03-29T08:37:49.119Z,9.28
2019-03-29T08:38:49.158Z,9.21
2019-03-29T08:39:49.094Z,9.18
2019-03-29T08:40:49.097Z,9.23
2019-03-29T08:41:59.453Z,9.33
2019-03-29T08:42:50.058Z,9.35
2019-03-29T08:43:49.057Z,9.31
2019-03-29T08:44:49.051Z,9.36
2019-03-29T08:45:49.043Z,9.35
2019-03-29T08:46:49.025Z,9.48
2019-03-29T08:47:49.008Z,9.61
2019-03-29T08:48:49.001Z,9.74
2019-03-29T08:49:49.020Z,9.84
2019-03-29T08:50:49.012Z,10.02
2019-03-29T08:51:48.959Z,10.18
2019-03-29T08:52:48.950Z,10.20
2019-03-29T08:53:48.942Z,10.30
2019-03-29T08:54:51.223Z,10.22
2019-03-29T08:55:48.930Z,10.07
2019-03-29T08:56:48.910Z,10.02
2019-03-29T08:57:48.900Z,10.02
2019-03-29T08:58:48.887Z,9.96
2019-03-29T08:59:48.893Z,9.93
2019-03-29T09:00:48.947Z,9.91
2019-03-29T09:01:48.893Z,10.02
2019-03-29T09:02:48.854Z,10.09
2019-03-29T09:04:01.460Z,10.27
2019-03-29T09:04:49.834Z,10.22
2019-03-29T09:05:48.808Z,10.42
2019-03-29T09:06:53.712Z,10.64
2019-03-29T09:07:49.783Z,10.68
2019-03-29T09:08:48.786Z,10.79
2019-03-29T09:09:48.764Z,10.76
2019-03-29T09:10:48.764Z,10.76
2019-03-29T09:11:48.782Z,10.92
2019-03-29T09:12:48.734Z,10.85
2019-03-29T09:13:48.740Z,11.06
2019-03-29T09:14:48.704Z,10.91
2019-03-29T09:15:48.688Z,10.86
2019-03-29T09:16:48.697Z,10.84
2019-03-29T09:17:48.677Z,10.85
2019-03-29T09:18:48.673Z,10.84
2019-03-29T09:19:48.651Z,10.81
2019-03-29T09:20:48.654Z,10.81
2019-03-29T09:21:49.211Z,10.86
2019-03-29T09:22:48.632Z,10.84
2019-03-29T09:23:48.616Z,10.81
2019-03-29T09:24:48.608Z,10.88
2019-03-29T09:25:48.642Z,10.96
2019-03-29T09:26:48.590Z,11.04
2019-03-29T09:27:48.604Z,11.04
2019-03-29T09:28:48.647Z,11.03
2019-03-29T09:29:48.574Z,11.00
2019-03-29T09:30:48.552Z,11.02
2019-03-29T09:31:48.513Z,11.00
2019-03-29T09:32:51.262Z,10.97
2019-03-29T09:33:48.536Z,10.97
2019-03-29T09:34:48.477Z,11.00
2019-03-29T09:35:48.495Z,10.99
2019-03-29T09:36:48.474Z,11.02
2019-03-29T09:37:48.443Z,11.10
2019-03-29T09:38:48.436Z,11.11
2019-03-29T09:39:48.512Z,11.09
2019-03-29T09:40:58.396Z,11.18
2019-03-29T09:41:49.415Z,11.28
2019-03-29T09:42:52.211Z,11.28
2019-03-29T09:43:49.377Z,11.33
2019-03-29T09:44:48.367Z,11.46
2019-03-29T09:45:48.356Z,11.43
2019-03-29T09:46:48.345Z,11.46
2019-03-29T09:47:48.352Z,11.37
2019-03-29T09:48:48.321Z,11.40
2019-03-29T09:49:48.316Z,11.51
2019-03-29T09:50:50.777Z,11.47
2019-03-29T09:51:48.299Z,11.51
2019-03-29T09:52:51.247Z,11.47
2019-03-29T09:53:48.290Z,11.51
2019-03-29T09:54:48.267Z,11.54
2019-03-29T09:55:48.252Z,11.60
2019-03-29T09:56:48.579Z,11.73
2019-03-29T09:57:48.223Z,11.73
2019-03-29T09:58:48.208Z,11.86
2019-03-29T09:59:48.256Z,11.88
2019-03-29T10:00:48.264Z,11.94
2019-03-29T10:01:48.228Z,12.02
2019-03-29T10:02:48.187Z,12.05
2019-03-29T10:03:48.155Z,12.01
2019-03-29T10:04:48.175Z,11.98
2019-03-29T10:05:48.130Z,12.01
2019-03-29T10:06:48.147Z,12.01
2019-03-29T10:07:48.127Z,12.01
2019-03-29T10:08:48.097Z,12.02
2019-03-29T10:09:48.090Z,12.01
2019-03-29T10:10:48.084Z,11.94
2019-03-29T10:11:48.074Z,11.94
2019-03-29T10:12:48.069Z,11.86
2019-03-29T10:13:48.043Z,11.80
2019-03-29T10:14:48.139Z,11.85
2019-03-29T10:15:51.135Z,11.88
2019-03-29T10:16:48.013Z,11.86
2019-03-29T10:17:48.010Z,11.98
2019-03-29T10:18:48.010Z,12.01
2019-03-29T10:19:49.926Z,12.04
2019-03-29T10:20:47.974Z,12.12
2019-03-29T10:21:47.976Z,12.19
2019-03-29T10:22:47.967Z,12.32
2019-03-29T10:23:47.943Z,12.34
2019-03-29T10:24:47.922Z,12.45
2019-03-29T10:25:47.943Z,12.34
2019-03-29T10:26:47.898Z,12.35
2019-03-29T10:27:47.893Z,12.21
2019-03-29T10:28:47.872Z,12.21
2019-03-29T10:29:47.877Z,11.96
2019-03-29T10:30:47.890Z,11.83
2019-03-29T10:31:47.844Z,11.73
2019-03-29T10:32:47.841Z,11.65
2019-03-29T10:33:49.245Z,11.62
2019-03-29T10:34:47.831Z,11.62
2019-03-29T10:35:52.685Z,11.60
2019-03-29T10:36:48.777Z,11.75
2019-03-29T10:37:47.778Z,11.72
2019-03-29T10:38:47.783Z,11.72
2019-03-29T10:39:47.754Z,11.83
2019-03-29T10:40:47.739Z,11.95
2019-03-29T10:41:47.748Z,11.95
2019-03-29T10:42:57.582Z,11.91
2019-03-29T10:43:48.739Z,12.07
2019-03-29T10:44:49.417Z,12.04
2019-03-29T10:45:47.681Z,12.19
2019-03-29T10:46:47.681Z,12.37
2019-03-29T10:47:47.670Z,12.32
2019-03-29T10:48:47.675Z,12.31
2019-03-29T10:49:47.666Z,12.29
2019-03-29T10:50:47.663Z,12.31
2019-03-29T10:51:47.630Z,12.27
2019-03-29T10:52:47.608Z,12.27
2019-03-29T10:53:47.598Z,12.31
2019-03-29T10:54:49.898Z,12.37
2019-03-29T10:55:47.568Z,12.38
2019-03-29T10:56:47.572Z,12.42
2019-03-29T10:57:47.575Z,12.56
2019-03-29T10:58:47.553Z,12.56
2019-03-29T10:59:47.535Z,12.49
2019-03-29T11:00:47.514Z,12.47
2019-03-29T11:01:47.502Z,12.53
2019-03-29T11:02:47.515Z,12.45
2019-03-29T11:03:47.482Z,12.60
2019-03-29T11:04:47.469Z,12.56
2019-03-29T11:05:47.497Z,12.62
2019-03-29T11:06:47.465Z,12.56
2019-03-29T11:07:47.432Z,12.62
2019-03-29T11:08:47.789Z,12.53
2019-03-29T11:09:47.434Z,12.59
2019-03-29T11:10:47.409Z,12.54
2019-03-29T11:11:47.396Z,12.65
2019-03-29T11:12:47.378Z,12.65
2019-03-29T11:13:47.405Z,12.62
2019-03-29T11:14:47.395Z,12.71
2019-03-29T11:15:47.370Z,12.56
2019-03-29T11:16:47.369Z,12.50
2019-03-29T11:17:47.394Z,12.57
2019-03-29T11:18:47.321Z,12.54
2019-03-29T11:19:47.302Z,12.64
2019-03-29T11:20:47.348Z,12.65
2019-03-29T11:21:47.373Z,12.67
2019-03-29T11:22:47.269Z,12.72
2019-03-29T11:23:47.288Z,12.67
2019-03-29T11:24:47.293Z,12.65
2019-03-29T11:25:48.766Z,12.62
2019-03-29T11:26:47.239Z,12.56
2019-03-29T11:27:47.233Z,12.56
2019-03-29T11:28:47.195Z,12.53
2019-03-29T11:29:47.198Z,12.57
2019-03-29T11:30:47.175Z,12.71
2019-03-29T11:31:47.211Z,12.65
2019-03-29T11:32:47.155Z,12.71
2019-03-29T11:33:47.186Z,12.65
2019-03-29T11:34:47.193Z,12.78
2019-03-29T11:35:47.134Z,12.83
2019-03-29T11:36:47.101Z,12.93
2019-03-29T11:37:47.102Z,13.12
2019-03-29T11:38:47.086Z,13.22
2019-03-29T11:39:47.088Z,13.25
2019-03-29T11:40:47.058Z,13.22
2019-03-29T11:41:47.136Z,13.32
2019-03-29T11:42:47.046Z,13.46
2019-03-29T11:43:47.077Z,13.36
2019-03-29T11:44:47.034Z,13.26
2019-03-29T11:45:47.010Z,13.42
2019-03-29T11:46:47.006Z,13.39
2019-03-29T11:47:47.004Z,13.41
2019-03-29T11:48:46.965Z,13.48
2019-03-29T11:49:47.057Z,13.54
2019-03-29T11:50:46.953Z,13.60
2019-03-29T11:51:46.991Z,13.51
2019-03-29T11:52:46.967Z,13.52
2019-03-29T11:53:46.945Z,13.51
2019-03-29T11:54:46.922Z,13.57
2019-03-29T11:55:46.915Z,13.62
2019-03-29T11:56:47.794Z,13.54
2019-03-29T11:57:46.870Z,13.51
2019-03-29T11:58:46.936Z,13.60
2019-03-29T11:59:46.901Z,13.59
2019-03-29T12:00:46.864Z,13.64
2019-03-29T12:01:46.868Z,13.63
2019-03-29T12:02:46.833Z,13.55
2019-03-29T12:03:46.803Z,13.54
2019-03-29T12:04:46.803Z,13.48
2019-03-29T12:05:46.786Z,13.42
2019-03-29T12:06:46.840Z,13.30
2019-03-29T12:07:46.769Z,13.29
2019-03-29T12:08:46.808Z,13.38
2019-03-29T12:09:46.732Z,13.45
2019-03-29T12:10:46.721Z,13.41
2019-03-29T12:11:46.740Z,13.46
2019-03-29T12:12:47.382Z,13.46
2019-03-29T12:13:46.727Z,13.44
2019-03-29T12:14:47.374Z,13.51
2019-03-29T12:15:46.699Z,13.45
2019-03-29T12:16:46.652Z,13.39
2019-03-29T12:17:46.686Z,13.41
2019-03-29T12:18:46.691Z,13.55
2019-03-29T12:19:46.619Z,13.62
2019-03-29T12:20:46.639Z,13.62
2019-03-29T12:21:46.604Z,13.57
2019-03-29T12:22:46.679Z,13.59
2019-03-29T12:23:46.583Z,13.52
2019-03-29T12:24:46.683Z,13.59
2019-03-29T12:25:46.574Z,13.60
2019-03-29T12:26:46.561Z,13.59
2019-03-29T12:27:46.541Z,13.59
2019-03-29T12:28:46.535Z,13.57
2019-03-29T12:29:46.518Z,13.57
2019-03-29T12:30:46.508Z,13.67
2019-03-29T12:31:46.513Z,13.78
2019-03-29T12:32:46.522Z,13.81
2019-03-29T12:33:46.495Z,13.87
2019-03-29T12:34:46.488Z,13.87
2019-03-29T12:35:46.502Z,13.87
2019-03-29T12:36:46.455Z,13.81
2019-03-29T12:37:46.482Z,13.77
2019-03-29T12:38:46.427Z,13.69
2019-03-29T12:39:46.406Z,13.79
2019-03-29T12:40:46.398Z,13.59
2019-03-29T12:41:46.437Z,13.67
2019-03-29T12:42:46.405Z,13.70
2019-03-29T12:43:55.340Z,13.70
2019-03-29T12:44:47.344Z,13.75
2019-03-29T12:45:46.392Z,13.84
2019-03-29T12:46:46.370Z,13.78
2019-03-29T12:47:46.361Z,13.89
2019-03-29T12:48:46.315Z,13.87
2019-03-29T12:49:46.292Z,13.78
2019-03-29T12:50:46.272Z,13.87
2019-03-29T12:51:46.794Z,13.88
2019-03-29T12:52:46.270Z,13.99
2019-03-29T12:53:46.259Z,13.89
2019-03-29T12:54:46.328Z,13.95
2019-03-29T12:55:46.245Z,13.92
2019-03-29T12:56:46.297Z,13.88
2019-03-29T12:57:46.222Z,13.89
2019-03-29T12:58:46.181Z,13.82
2019-03-29T12:59:46.194Z,13.89
2019-03-29T13:00:46.205Z,13.89
2019-03-29T13:01:46.179Z,14.03
2019-03-29T13:02:46.179Z,14.00
2019-03-29T13:03:46.176Z,14.02
2019-03-29T13:04:47.265Z,13.99
2019-03-29T13:05:46.113Z,13.99
2019-03-29T13:06:46.135Z,14.04
2019-03-29T13:07:46.146Z,14.17
2019-03-29T13:08:46.066Z,14.22
2019-03-29T13:09:46.097Z,14.18