createdAt,value
2022-08-05T00:02:23.177Z,100257.22
2022-08-05T00:04:55.516Z,100254.94
2022-08-05T00:07:59.058Z,100254.48
2022-08-05T00:10:12.341Z,100253.22
2022-08-05T00:12:56.072Z,100256.77
2022-08-05T00:15:55.069Z,100257.38
2022-08-05T00:18:21.398Z,100250.59
2022-08-05T00:20:50.998Z,100250.91
2022-08-05T00:23:44.702Z,100247.95
2022-08-05T00:26:07.735Z,100242.23
2022-08-05T00:28:36.614Z,100239.71
2022-08-05T00:31:05.669Z,100236.44
2022-08-05T00:34:54.549Z,100239.79
2022-08-05T00:37:13.139Z,100233.80
2022-08-05T00:39:13.782Z,100234.13
2022-08-05T00:41:55.162Z,100236.75
2022-08-05T00:44:30.392Z,100234.42
2022-08-05T00:47:02.171Z,100238.88
2022-08-05T00:49:44.665Z,100237.42
2022-08-05T00:52:28.277Z,100232.85
2022-08-05T00:54:56.625Z,100237.05
2022-08-05T00:57:25.451Z,100237.75
2022-08-05T00:59:59.410Z,100235.55
2022-08-05T01:02:26.913Z,100234.86
2022-08-05T01:04:54.431Z,100236.63
2022-08-05T01:07:22.022Z,100234.20
2022-08-05T01:09:59.629Z,100232.80
2022-08-05T01:12:29.714Z,100230.39
2022-08-05T01:15:35.828Z,100229.39
2022-08-05T01:18:03.671Z,100229.70
2022-08-05T01:20:44.810Z,100227.38
2022-08-05T01:23:44.634Z,100226.67
2022-08-05T01:26:32.955Z,100224.23
2022-08-05T01:29:06.288Z,100224.80
2022-08-05T01:31:44.581Z,100228.52
2022-08-05T01:34:18.165Z,100228.21
2022-08-05T01:37:09.746Z,100225.56
2022-08-05T01:39:59.064Z,100224.67
2022-08-05T01:42:29.583Z,100223.11
2022-08-05T01:45:02.049Z,100222.11
2022-08-05T01:47:39.612Z,100222.46
2022-08-05T01:50:29.650Z,100218.64
2022-08-05T01:53:02.826Z,100214.11
2022-08-05T01:55:36.200Z,100213.73
2022-08-05T01:58:15.870Z,100215.12
2022-08-05T02:00:49.354Z,100213.14
2022-08-05T02:03:31.727Z,100209.98
2022-08-05T02:06:24.075Z,100213.83
2022-08-05T02:08:58.467Z,100209.08
2022-08-05T02:11:37.538Z,100208.81
2022-08-05T02:14:17.523Z,100207.16
2022-08-05T02:16:54.634Z,100206.83
2022-08-05T02:19:27.959Z,100205.43
2022-08-05T02:22:09.919Z,100202.34
2022-08-05T02:25:00.080Z,100202.33
2022-08-05T02:27:58.467Z,100199.02
2022-08-05T02:30:19.414Z,100195.95
2022-08-05T02:32:50.611Z,100197.65
2022-08-05T02:35:28.099Z,100195.27
2022-08-05T02:38:02.828Z,100198.47
2022-08-05T02:40:32.259Z,100196.78
2022-08-05T02:43:01.086Z,100194.19
2022-08-05T02:45:52.764Z,100194.90
2022-08-05T02:48:19.167Z,100193.98
2022-08-05T02:50:51.433Z,100192.16
2022-08-05T02:53:21.960Z,100192.84
2022-08-05T02:55:59.584Z,100191.81
2022-08-05T02:58:30.295Z,100189.31
2022-08-05T03:01:01.955Z,100191.19
2022-08-05T03:03:33.861Z,100191.47
2022-08-05T03:06:55.218Z,100188.55
2022-08-05T03:08:53.400Z,100185.52
2022-08-05T03:11:57.284Z,100187.08
2022-08-05T03:14:13.300Z,100188.41
2022-08-05T03:16:41.327Z,100183.16
2022-08-05T03:19:17.270Z,100182.23
2022-08-05T03:21:56.726Z,100178.56
2022-08-05T03:24:30.485Z,100179.11
2022-08-05T03:27:00.178Z,100179.19
2022-08-05T03:29:45.855Z,100175.18
2022-08-05T03:32:16.834Z,100176.11
2022-08-05T03:34:51.110Z,100176.88
2022-08-05T03:37:21.142Z,100174.67
2022-08-05T03:40:01.436Z,100170.16
2022-08-05T03:42:32.829Z,100171.59
2022-08-05T03:45:22.057Z,100173.35
2022-08-05T03:47:51.343Z,100171.08
2022-08-05T03:50:20.381Z,100167.91
2022-08-05T03:54:58.744Z,100171.34
2022-08-05T03:56:10.514Z,100172.66
2022-08-05T03:58:43.093Z,100173.55
2022-08-05T04:01:15.034Z,100171.30
2022-08-05T04:04:09.048Z,100174.90
2022-08-05T04:06:35.289Z,100177.34
2022-08-05T04:09:05.888Z,100181.88
2022-08-05T04:11:47.713Z,100184.80
2022-08-05T04:14:30.115Z,100187.36
2022-08-05T04:17:03.101Z,100186.84
2022-08-05T04:19:30.827Z,100177.87
2022-08-05T04:22:09.469Z,100173.29
2022-08-05T04:24:43.998Z,100171.61
2022-08-05T04:27:15.412Z,100173.17
2022-08-05T04:29:43.065Z,100169.67
2022-08-05T04:32:10.576Z,100172.81
2022-08-05T04:34:43.097Z,100171.16
2022-08-05T04:37:11.207Z,100168.05
2022-08-05T04:39:39.241Z,100167.50
2022-08-05T04:42:08.068Z,100167.16
2022-08-05T04:44:36.877Z,100165.34
2022-08-05T04:47:08.989Z,100165.45
2022-08-05T04:50:02.450Z,100166.39
2022-08-05T04:52:28.395Z,100167.38
2022-08-05T04:54:57.348Z,100167.63
2022-08-05T04:57:29.219Z,100168.35
2022-08-05T05:00:06.456Z,100167.48
2022-08-05T05:02:41.923Z,100166.98
2022-08-05T05:05:26.250Z,100168.23
2022-08-05T05:08:02.634Z,100170.65
2022-08-05T05:10:33.295Z,100171.53
2022-08-05T05:13:04.262Z,100171.84
2022-08-05T05:15:57.197Z,100166.37
2022-08-05T05:18:28.783Z,100168.55
2022-08-05T05:21:03.757Z,100163.59
2022-08-05T05:23:39.154Z,100166.34
2022-08-05T05:26:28.370Z,100162.57
2022-08-05T05:29:00.490Z,100165.44
2022-08-05T05:31:35.976Z,100163.98
2022-08-05T05:34:01.945Z,100163.91
2022-08-05T05:36:31.803Z,100162.80
2022-08-05T05:38:59.637Z,100162.15
2022-08-05T05:41:40.761Z,100162.48
2022-08-05T05:44:35.545Z,100160.59
2022-08-05T05:46:58.275Z,100166.67
2022-08-05T05:49:26.229Z,100163.29
2022-08-05T05:51:55.188Z,100159.23
2022-08-05T05:54:22.758Z,100158.90
2022-08-05T05:57:13.601Z,100162.74
2022-08-05T05:59:48.790Z,100162.54
2022-08-05T06:02:17.122Z,100156.04
2022-08-05T06:05:01.353Z,100157.34
2022-08-05T06:07:41.819Z,100157.86
2022-08-05T06:10:10.742Z,100161.40
2022-08-05T06:12:42.357Z,100160.11
2022-08-05T06:15:16.497Z,100163.33
2022-08-05T06:17:53.111Z,100165.63
2022-08-05T06:20:21.712Z,100163.09
2022-08-05T06:22:49.414Z,100157.92
2022-08-05T06:25:25.068Z,100156.39
2022-08-05T06:28:11.224Z,100158.95
2022-08-05T06:30:48.837Z,100158.04
2022-08-05T06:33:19.464Z,100155.73
2022-08-05T06:36:07.803Z,100153.58
2022-08-05T06:38:37.709Z,100153.55
2022-08-05T06:41:08.188Z,100156.48
2022-08-05T06:43:57.634Z,100158.47
2022-08-05T06:46:29.914Z,100153.33
2022-08-05T06:49:00.850Z,100153.80
2022-08-05T06:51:30.780Z,100150.45
2022-08-05T06:54:01.837Z,100149.59
2022-08-05T06:56:33.849Z,100148.73
2022-08-05T06:59:09.401Z,100143.93
2022-08-05T07:01:40.789Z,100144.78
2022-08-05T07:04:10.787Z,100140.39
2022-08-05T07:06:41.752Z,100141.48
2022-08-05T07:09:10.013Z,100138.30
2022-08-05T07:11:39.947Z,100133.36
2022-08-05T07:14:29.464Z,100134.34
2022-08-05T07:17:59.876Z,100134.88
2022-08-05T07:20:32.508Z,100131.08
2022-08-05T07:22:38.460Z,100133.44
2022-08-05T07:25:23.908Z,100135.94
2022-08-05T07:28:03.879Z,100137.73
2022-08-05T07:30:40.125Z,100135.41
2022-08-05T07:33:15.911Z,100132.73
2022-08-05T07:36:02.194Z,100133.39
2022-08-05T07:38:43.231Z,100130.52
2022-08-05T07:42:12.865Z,100133.94
2022-08-05T07:44:14.513Z,100135.23
2022-08-05T07:46:50.609Z,100134.91
2022-08-05T07:49:20.126Z,100131.93
2022-08-05T07:51:52.954Z,100133.23
2022-08-05T07:54:30.943Z,100131.67
2022-08-05T07:57:13.950Z,100134.63
2022-08-05T07:59:49.186Z,100138.04
2022-08-05T08:02:17.920Z,100138.08
2022-08-05T08:04:48.492Z,100136.73
2022-08-05T08:07:22.673Z,100134.09
2022-08-05T08:09:54.949Z,100136.33
2022-08-05T08:12:33.507Z,100135.50
2022-08-05T08:15:13.990Z,100135.85
2022-08-05T08:17:49.934Z,100131.77
2022-08-05T08:20:59.778Z,100131.16
2022-08-05T08:24:01.379Z,100128.73
2022-08-05T08:26:02.833Z,100123.51
2022-08-05T08:28:36.530Z,100125.06
2022-08-05T08:31:10.075Z,100122.39
2022-08-05T08:33:44.678Z,100117.43
2022-08-05T08:36:37.449Z,100114.85
2022-08-05T08:39:00.705Z,100110.56
2022-08-05T08:41:52.612Z,100111.27
2022-08-05T08:45:19.601Z,100110.94
2022-08-05T08:47:46.912Z,100109.88
2022-08-05T08:50:30.987Z,100107.25
2022-08-05T08:53:02.003Z,100109.87
2022-08-05T08:56:02.913Z,100106.46
2022-08-05T08:58:36.901Z,100104.66
2022-08-05T09:01:08.673Z,100101.75
2022-08-05T09:03:54.421Z,100100.13
2022-08-05T09:06:29.685Z,100094.33
2022-08-05T09:09:00.550Z,100094.28
2022-08-05T09:11:53.125Z,100093.54
2022-08-05T09:14:58.277Z,100097.40
2022-08-05T09:17:15.938Z,100097.77
2022-08-05T09:20:04.893Z,100090.63
2022-08-05T09:23:07.938Z,100093.77
2022-08-05T09:26:03.543Z,100089.65
2022-08-05T09:28:32.032Z,100089.09
2022-08-05T09:31:22.408Z,100081.52
2022-08-05T09:34:02.585Z,100080.98
2022-08-05T09:36:54.989Z,100082.05
2022-08-05T09:39:27.792Z,100079.58
2022-08-05T09:42:11.390Z,100078.55
2022-08-05T09:44:50.661Z,100073.27
2022-08-05T09:47:21.919Z,100070.30
2022-08-05T09:50:00.576Z,100078.29
2022-08-05T09:52:32.068Z,100075.40
2022-08-05T09:55:55.232Z,100073.35
2022-08-05T09:57:54.752Z,100071.86
2022-08-05T10:00:32.079Z,100077.86
2022-08-05T10:03:09.915Z,100073.89
2022-08-05T10:05:38.374Z,100071.36
2022-08-05T10:08:34.677Z,100068.80
2022-08-05T10:10:55.017Z,100059.30
2022-08-05T10:13:45.779Z,100055.14
2022-08-05T10:17:01.146Z,100059.39
2022-08-05T10:20:02.714Z,100063.23
2022-08-05T10:22:30.103Z,100059.05
2022-08-05T10:25:02.506Z,100062.17
2022-08-05T10:28:09.689Z,100059.42
2022-08-05T10:31:19.922Z,100052.20
2022-08-05T10:33:06.796Z,100049.59
2022-08-05T10:35:40.632Z,100057.49
2022-08-05T10:38:14.098Z,100053.05
2022-08-05T10:40:57.828Z,100052.38
2022-08-05T10:43:59.323Z,100048.77
2022-08-05T10:46:54.376Z,100044.56
2022-08-05T10:49:33.510Z,100045.13
2022-08-05T10:52:49.537Z,100042.79
2022-08-05T10:55:19.250Z,100034.66
2022-08-05T10:57:46.743Z,100040.55
2022-08-05T11:00:23.133Z,100033.37
2022-08-05T11:03:23.461Z,100029.98
2022-08-05T11:06:15.603Z,100027.43
2022-08-05T11:09:18.611Z,100027.14
2022-08-05T11:11:54.835Z,100018.95
2022-08-05T11:17:59.100Z,100011.56
2022-08-05T11:20:46.473Z,100010.73
2022-08-05T11:23:33.657Z,100005.60
2022-08-05T11:26:28.049Z,100007.58
2022-08-05T11:28:58.717Z,100012.30
2022-08-05T11:31:58.122Z,100007.92
2022-08-05T11:34:51.350Z,100014.96
2022-08-05T11:38:26.664Z,100020.27
2022-08-05T11:41:34.591Z,100013.60
2022-08-05T11:44:04.681Z,100010.02
2022-08-05T11:46:58.188Z,100013.28
2022-08-05T11:49:26.076Z,100012.36
2022-08-05T11:51:53.927Z,100007.03
2022-08-05T11:54:38.340Z,100004.53
2022-08-05T11:57:24.966Z,100001.65
2022-08-05T11:59:57.376Z,99999.73
2022-08-05T12:02:30.190Z,100001.04
2022-08-05T12:05:07.360Z,99994.58
2022-08-05T12:08:08.027Z,99993.44
2022-08-05T12:10:43.336Z,99993.02
2022-08-05T12:13:17.431Z,99994.64
2022-08-05T12:15:56.142Z,99995.00
2022-08-05T12:18:40.591Z,99990.11
2022-08-05T12:21:12.487Z,99985.96
2022-08-05T12:23:42.914Z,99991.33
2022-08-05T12:26:10.893Z,99988.88
2022-08-05T12:28:38.698Z,99984.98
2022-08-05T12:31:06.213Z,99987.88
2022-08-05T12:33:36.430Z,99987.45
2022-08-05T12:36:08.366Z,99983.52
2022-08-05T12:38:40.401Z,99986.36
2022-08-05T12:41:13.368Z,99975.54
2022-08-05T12:44:00.299Z,99976.36
2022-08-05T12:46:31.423Z,99975.52
2022-08-05T12:49:08.412Z,99977.80
2022-08-05T12:52:12.569Z,99976.83
2022-08-05T12:54:41.193Z,99973.65
2022-08-05T12:57:12.962Z,99973.30
2022-08-05T13:01:58.099Z,99970.81
2022-08-05T13:02:47.441Z,99967.28
2022-08-05T13:05:24.702Z,99960.20
2022-08-05T13:08:04.856Z,99953.14
2022-08-05T13:10:50.382Z,99955.77
2022-08-05T13:14:05.201Z,99956.89
2022-08-05T13:16:15.350Z,99952.69
2022-08-05T13:19:01.486Z,99956.14
2022-08-05T13:21:38.046Z,99948.94
2022-08-05T13:24:36.559Z,99947.24
2022-08-05T13:27:04.688Z,99944.38
2022-08-05T13:29:37.493Z,99929.83
2022-08-05T13:32:05.757Z,99928.28
2022-08-05T13:34:33.761Z,99937.77
2022-08-05T13:37:05.584Z,99940.80
2022-08-05T13:40:16.257Z,99936.23
2022-08-05T13:42:23.540Z,99927.45
2022-08-05T13:44:54.510Z,99926.02
2022-08-05T13:47:36.040Z,99916.52
2022-08-05T13:50:16.487Z,99910.63
2022-08-05T13:52:44.399Z,99909.80
2022-08-05T13:55:41.956Z,99909.98
2022-08-05T13:58:08.059Z,99903.97
2022-08-05T14:00:38.647Z,99908.14
2022-08-05T14:03:11.719Z,99908.04
2022-08-05T14:06:24.832Z,99904.88
2022-08-05T14:08:28.019Z,99904.20
2022-08-05T14:11:19.822Z,99904.39
2022-08-05T14:13:48.216Z,99906.34
2022-08-05T14:16:16.823Z,99908.98
2022-08-05T14:18:44.805Z,99906.35
2022-08-05T14:22:07.945Z,99905.02
2022-08-05T14:24:00.002Z,99897.74
2022-08-05T14:26:36.879Z,99898.34
2022-08-05T14:29:06.453Z,99894.98
2022-08-05T14:31:54.494Z,99888.08
2022-08-05T14:34:35.222Z,99891.37
2022-08-05T14:37:05.190Z,99893.64
2022-08-05T14:39:49.452Z,99895.41
2022-08-05T14:42:20.765Z,99896.22
2022-08-05T14:44:49.594Z,99896.02
2022-08-05T14:48:03.602Z,99895.88
2022-08-05T14:50:17.181Z,99894.25
2022-08-05T14:52:53.614Z,99899.27
2022-08-05T14:55:38.356Z,99896.72
2022-08-05T14:58:10.827Z,99892.67
2022-08-05T15:00:59.104Z,99895.02
2022-08-05T15:03:33.582Z,99887.55
2022-08-05T15:06:07.999Z,99885.62
2022-08-05T15:08:57.914Z,99885.23
2022-08-05T15:11:51.844Z,99888.90
2022-08-05T15:14:33.367Z,99888.62
2022-08-05T15:17:05.287Z,99889.30
2022-08-05T15:19:37.638Z,99884.54
2022-08-05T15:22:08.656Z,99882.12
2022-08-05T15:24:36.563Z,99882.66
2022-08-05T15:27:09.168Z,99877.20
2022-08-05T15:29:42.134Z,99884.12
2022-08-05T15:32:09.911Z,99875.26
2022-08-05T15:34:37.461Z,99870.40
2022-08-05T15:37:06.821Z,99871.10
2022-08-05T15:41:00.503Z,99876.70
2022-08-05T15:42:55.592Z,99885.27
2022-08-05T15:45:18.684Z,99884.36
2022-08-05T15:47:50.626Z,99886.61
2022-08-05T15:50:21.907Z,99889.06
2022-08-05T15:52:55.292Z,99887.69
2022-08-05T15:55:24.561Z,99889.08
2022-08-05T15:57:52.690Z,99890.03
2022-08-05T16:00:25.940Z,99890.42
2022-08-05T16:03:00.421Z,99885.33
2022-08-05T16:05:28.629Z,99881.74
2022-08-05T16:07:57.217Z,99883.91
2022-08-05T16:10:25.566Z,99882.11
2022-08-05T16:12:55.974Z,99878.12
2022-08-05T16:15:23.999Z,99872.17
2022-08-05T16:17:59.843Z,99866.59
2022-08-05T16:20:27.992Z,99862.84
2022-08-05T16:22:55.813Z,99863.36
2022-08-05T16:25:32.235Z,99861.72
2022-08-05T16:28:09.744Z,99859.20
2022-08-05T16:30:38.060Z,99854.38
2022-08-05T16:33:06.354Z,99856.65
2022-08-05T16:35:41.954Z,99849.61
2022-08-05T16:38:24.095Z,99846.84
2022-08-05T16:41:00.043Z,99851.48
2022-08-05T16:43:34.108Z,99846.45
2022-08-05T16:46:12.891Z,99843.60
2022-08-05T16:48:52.143Z,99839.95
2022-08-05T16:51:20.626Z,99838.40
2022-08-05T16:54:02.907Z,99840.44
2022-08-05T16:56:35.068Z,99839.17
2022-08-05T16:59:10.760Z,99839.23
2022-08-05T17:01:53.506Z,99840.45
2022-08-05T17:04:27.759Z,99839.59
2022-08-05T17:07:03.534Z,99838.35
2022-08-05T17:09:58.351Z,99834.11
2022-08-05T17:12:51.514Z,99835.94
2022-08-05T17:15:15.698Z,99833.27
2022-08-05T17:17:55.257Z,99830.38
2022-08-05T17:20:23.082Z,99824.59
2022-08-05T17:22:55.688Z,99824.15
2022-08-05T17:25:39.499Z,99822.35
2022-08-05T17:28:09.819Z,99823.86
2022-08-05T17:30:50.217Z,99819.44
2022-08-05T17:33:20.393Z,99818.94
2022-08-05T17:36:07.947Z,99814.86
2022-08-05T17:38:35.543Z,99818.33
2022-08-05T17:41:03.084Z,99818.73
2022-08-05T17:43:47.304Z,99813.59
2022-08-05T17:46:20.181Z,99812.65
2022-08-05T17:48:48.858Z,99814.27
2022-08-05T17:51:21.761Z,99815.02
2022-08-05T17:53:50.915Z,99818.95
2022-08-05T17:56:22.780Z,99817.34
2022-08-05T17:58:51.157Z,99812.23
2022-08-05T18:01:20.061Z,99813.36
2022-08-05T18:03:58.347Z,99811.85
2022-08-05T18:06:31.489Z,99815.45
2022-08-05T18:08:59.937Z,99818.88
2022-08-05T18:11:33.468Z,99815.29
2022-08-05T18:14:13.482Z,99819.08
2022-08-05T18:16:51.820Z,99816.61
2022-08-05T18:19:22.638Z,99811.65
2022-08-05T18:22:09.702Z,99817.32
2022-08-05T18:24:39.508Z,99822.97
2022-08-05T18:27:16.596Z,99825.34
2022-08-05T18:29:53.666Z,99827.23
2022-08-05T18:32:28.214Z,99823.49
2022-08-05T18:34:57.799Z,99820.86
2022-08-05T18:37:34.803Z,99822.53
2022-08-05T18:41:50.073Z,99824.57
2022-08-05T18:42:58.485Z,99823.00
2022-08-05T18:45:26.814Z,99824.03
2022-08-05T18:48:11.296Z,99824.94
2022-08-05T18:50:55.565Z,99820.92
2022-08-05T18:53:29.390Z,99822.19
2022-08-05T18:56:02.344Z,99826.31
2022-08-05T18:58:39.906Z,99834.34
2022-08-05T19:01:10.609Z,99834.93
2022-08-05T19:03:53.036Z,99836.04
2022-08-05T19:06:34.367Z,99835.00
2022-08-05T19:09:11.547Z,99833.67
2022-08-05T19:11:59.916Z,99833.78
2022-08-05T19:14:37.893Z,99829.92
2022-08-05T19:17:14.244Z,99834.13
2022-08-05T19:19:46.869Z,99830.06
2022-08-05T19:22:17.052Z,99828.83
2022-08-05T19:24:56.027Z,99828.25
2022-08-05T19:27:27.954Z,99828.71
2022-08-05T19:29:58.560Z,99827.48
2022-08-05T19:32:27.790Z,99831.59
2022-08-05T19:34:58.919Z,99830.84
2022-08-05T19:37:47.413Z,99838.54
2022-08-05T19:40:24.200Z,99838.45
2022-08-05T19:43:00.952Z,99837.85
2022-08-05T19:45:36.740Z,99836.15
2022-08-05T19:48:06.204Z,99830.96
2022-08-05T19:50:35.058Z,99832.35
2022-08-05T19:53:10.359Z,99831.74
2022-08-05T19:56:15.439Z,99831.03
2022-08-05T19:58:28.391Z,99827.84
2022-08-05T20:00:56.862Z,99829.25
2022-08-05T20:03:26.118Z,99830.04
2022-08-05T20:05:56.600Z,99832.41
2022-08-05T20:08:25.363Z,99828.41
2022-08-05T20:10:53.503Z,99828.33
2022-08-05T20:13:29.988Z,99829.30
2022-08-05T20:16:09.994Z,99832.05
2022-08-05T20:18:38.347Z,99831.05
2022-08-05T20:21:07.104Z,99827.77
2022-08-05T20:23:39.293Z,99833.61
2022-08-05T20:26:19.883Z,99829.39
2022-08-05T20:28:50.375Z,99829.27
2022-08-05T20:31:36.935Z,99829.92
2022-08-05T20:34:11.576Z,99829.85
2022-08-05T20:36:43.223Z,99832.13
2022-08-05T20:39:16.131Z,99828.82
2022-08-05T20:41:46.569Z,99830.95
2022-08-05T20:44:29.707Z,99830.00
2022-08-05T20:47:00.758Z,99832.02
2022-08-05T20:49:28.897Z,99838.33
2022-08-05T20:51:57.835Z,99835.90
2022-08-05T20:54:55.028Z,99838.71
2022-08-05T20:57:42.145Z,99843.01
2022-08-05T21:00:20.320Z,99847.32
2022-08-05T21:02:56.978Z,99847.00
2022-08-05T21:05:24.616Z,99849.95
2022-08-05T21:07:52.530Z,99856.10
2022-08-05T21:10:21.591Z,99864.98
2022-08-05T21:13:08.935Z,99865.58
2022-08-05T21:15:37.387Z,99857.85
2022-08-05T21:18:04.908Z,99861.95
2022-08-05T21:20:32.889Z,99870.23
2022-08-05T21:23:01.257Z,99876.71
2022-08-05T21:25:34.041Z,99882.13
2022-08-05T21:28:03.008Z,99894.96
2022-08-05T21:30:31.763Z,99908.40
2022-08-05T21:33:01.726Z,99907.70
2022-08-05T21:35:55.779Z,99917.16
2022-08-05T21:38:19.039Z,99925.88
2022-08-05T21:40:46.724Z,99911.10
2022-08-05T21:43:24.187Z,99912.19
2022-08-05T21:45:57.415Z,99902.80
2022-08-05T21:48:28.735Z,99888.02
2022-08-05T21:50:56.441Z,99885.63
2022-08-05T21:53:27.623Z,99879.45
2022-08-05T21:56:05.649Z,99867.33
2022-08-05T21:58:42.316Z,99868.02
2022-08-05T22:01:24.748Z,99872.70
2022-08-05T22:03:53.758Z,99880.69
2022-08-05T22:06:35.218Z,99884.88
2022-08-05T22:09:13.971Z,99896.02
2022-08-05T22:11:47.108Z,99901.28
2022-08-05T22:14:32.696Z,99905.41
2022-08-05T22:17:05.388Z,99908.44
2022-08-05T22:19:57.265Z,99912.60
2022-08-05T22:22:28.049Z,99912.90
2022-08-05T22:25:17.682Z,99915.80
2022-08-05T22:28:08.942Z,99908.81
2022-08-05T22:30:55.834Z,99908.58
2022-08-05T22:33:57.195Z,99906.45
2022-08-05T22:36:14.265Z,99910.10
2022-08-05T22:38:48.163Z,99912.17
2022-08-05T22:42:05.364Z,99905.52
2022-08-05T22:44:07.786Z,99914.14
2022-08-05T22:46:39.443Z,99919.24
2022-08-05T22:49:12.096Z,99927.89
2022-08-05T22:52:05.130Z,99932.89
2022-08-05T22:54:28.275Z,99937.41
2022-08-05T22:56:56.087Z,99945.89
2022-08-05T22:59:46.387Z,99953.12
2022-08-05T23:02:13.524Z,99955.38
2022-08-05T23:04:51.531Z,99954.60
2022-08-05T23:07:21.882Z,99949.06
2022-08-05T23:09:58.428Z,99944.63
2022-08-05T23:12:33.346Z,99940.55
2022-08-05T23:15:08.925Z,99938.38
2022-08-05T23:17:37.959Z,99932.89
2022-08-05T23:20:25.119Z,99930.55
2022-08-05T23:22:55.855Z,99925.10
2022-08-05T23:25:53.250Z,99924.52
2022-08-05T23:28:12.296Z,99929.70
2022-08-05T23:30:43.610Z,99944.02
2022-08-05T23:33:16.513Z,99956.80
2022-08-05T23:35:56.178Z,99974.41
2022-08-05T23:38:25.934Z,99976.20
2022-08-05T23:40:53.776Z,99975.06
2022-08-05T23:43:25.731Z,99978.44
2022-08-05T23:46:19.771Z,99980.05
2022-08-05T23:49:01.076Z,99980.42
2022-08-05T23:51:53.576Z,99989.48
2022-08-05T23:54:30.018Z,99991.65
2022-08-05T23:57:03.871Z,99996.63
2022-08-05T23:59:37.561Z,100004.01
