createdAt,value
2018-04-24T00:00:24.905Z,20.7
2018-04-24T00:01:15.241Z,20.6
2018-04-24T00:02:05.296Z,20.7
2018-04-24T00:02:55.365Z,20.7
2018-04-24T00:03:45.424Z,20.7
2018-04-24T00:04:34.925Z,20.7
2018-04-24T00:05:25.569Z,20.7
2018-04-24T00:06:15.634Z,20.7
2018-04-24T00:07:05.667Z,20.7
2018-04-24T00:07:55.493Z,20.7
2018-04-24T00:08:45.813Z,20.7
2018-04-24T00:09:35.873Z,20.7
2018-04-24T00:10:25.389Z,20.7
2018-04-24T00:11:16.000Z,20.7
2018-04-24T00:12:06.136Z,20.7
2018-04-24T00:12:55.866Z,20.7
2018-04-24T00:13:46.220Z,20.7
2018-04-24T00:14:35.994Z,20.7
2018-04-24T00:15:26.312Z,20.7
2018-04-24T00:16:16.115Z,20.7
2018-04-24T00:17:06.444Z,20.7
2018-04-24T00:17:56.232Z,20.7
2018-04-24T00:18:46.597Z,20.7
2018-04-24T00:19:36.657Z,20.7
2018-04-24T00:20:26.432Z,20.7
2018-04-24T00:21:16.505Z,20.8
2018-04-24T00:22:06.577Z,20.7
2018-04-24T00:22:56.361Z,20.7
2018-04-24T00:23:46.699Z,20.7
2018-04-24T00:24:36.469Z,20.7
2018-04-24T00:25:27.113Z,20.7
2018-04-24T00:26:16.589Z,20.7
2018-04-24T00:27:06.934Z,20.7
2018-04-24T00:27:57.358Z,20.7
2018-04-24T00:28:47.069Z,20.7
2018-04-24T00:29:37.425Z,20.8
2018-04-24T00:30:27.470Z,20.7
2018-04-24T00:31:17.537Z,20.8
2018-04-24T00:32:07.359Z,20.7
2018-04-24T00:32:57.393Z,20.7
2018-04-24T00:33:47.455Z,20.7
2018-04-24T00:34:37.520Z,20.7
2018-04-24T00:35:27.881Z,20.8
2018-04-24T00:36:17.089Z,20.8
2018-04-24T00:37:07.734Z,20.8
2018-04-24T00:37:57.795Z,20.8
2018-04-24T00:38:47.290Z,20.8
2018-04-24T00:39:37.942Z,20.8
2018-04-24T00:40:28.255Z,20.8
2018-04-24T00:41:17.747Z,20.8
2018-04-24T00:42:08.397Z,20.8
2018-04-24T00:42:58.155Z,20.8
2018-04-24T00:43:48.490Z,20.8
2018-04-24T00:44:38.625Z,20.8
2018-04-24T00:45:28.632Z,20.8
2018-04-24T00:46:18.390Z,20.8
2018-04-24T00:47:08.746Z,20.8
2018-04-24T00:47:58.824Z,20.8
2018-04-24T00:48:48.926Z,20.8
2018-04-24T00:49:38.942Z,20.8
2018-04-24T00:50:28.441Z,20.8
2018-04-24T00:51:19.108Z,20.8
2018-04-24T00:52:09.144Z,20.8
2018-04-24T00:52:59.205Z,20.8
2018-04-24T00:53:49.273Z,20.8
2018-04-24T00:54:38.761Z,20.8
2018-04-24T00:55:28.830Z,20.8
2018-04-24T00:56:19.456Z,20.8
2018-04-24T00:57:09.514Z,20.8
2018-04-24T00:57:59.046Z,20.8
2018-04-24T00:58:49.418Z,20.8
2018-04-24T00:59:39.444Z,20.8
2018-04-24T01:00:29.584Z,20.8
2018-04-24T01:01:19.584Z,20.8
2018-04-24T01:02:09.911Z,20.8
2018-04-24T01:02:59.412Z,20.8
2018-04-24T01:03:49.738Z,20.8
2018-04-24T01:04:39.855Z,20.8
2018-04-24T01:05:29.886Z,20.8
2018-04-24T01:06:19.965Z,20.8
2018-04-24T01:07:10.008Z,20.8
2018-04-24T01:08:00.069Z,20.8
2018-04-24T01:08:49.864Z,20.8
2018-04-24T01:09:40.223Z,20.8
2018-04-24T01:10:30.276Z,20.8
2018-04-24T01:11:20.585Z,20.8
2018-04-24T01:12:10.378Z,20.8
2018-04-24T01:13:00.806Z,20.8
2018-04-24T01:13:50.820Z,20.8
2018-04-24T01:14:40.366Z,20.8
2018-04-24T01:15:30.653Z,20.8
2018-04-24T01:16:20.700Z,20.8
2018-04-24T01:17:10.845Z,20.8
2018-04-24T01:18:01.118Z,20.8
2018-04-24T01:18:51.154Z,20.8
2018-04-24T01:19:40.960Z,20.8
2018-04-24T01:20:30.759Z,20.8
2018-04-24T01:21:21.088Z,20.8
2018-04-24T01:22:11.430Z,20.8
2018-04-24T01:23:01.226Z,20.8
2018-04-24T01:23:51.301Z,20.8
2018-04-24T01:24:41.065Z,20.8
2018-04-24T01:25:31.768Z,20.8
2018-04-24T01:26:21.192Z,20.8
2018-04-24T01:27:11.557Z,20.8
2018-04-24T01:28:01.887Z,20.8
2018-04-24T01:28:51.936Z,20.8
2018-04-24T01:29:41.720Z,20.8
2018-04-24T01:30:32.072Z,20.8
2018-04-24T01:31:21.070Z,20.8
2018-04-24T01:32:11.716Z,20.9
2018-04-24T01:33:01.762Z,20.9
2018-04-24T01:33:51.568Z,20.8
2018-04-24T01:34:41.645Z,20.8
2018-04-24T01:35:31.693Z,20.9
2018-04-24T01:36:21.458Z,20.9
2018-04-24T01:37:12.120Z,20.9
2018-04-24T01:38:02.183Z,20.9
2018-04-24T01:38:51.963Z,20.9
2018-04-24T01:39:42.585Z,20.9
2018-04-24T01:40:32.565Z,20.8
2018-04-24T01:41:22.632Z,20.8
2018-04-24T01:42:12.965Z,20.9
2018-04-24T01:43:02.731Z,20.9
2018-04-24T01:43:52.250Z,20.9
2018-04-24T01:44:43.133Z,20.9
2018-04-24T01:45:32.943Z,20.9
2018-04-24T01:46:23.302Z,20.9
2018-04-24T01:47:13.355Z,20.9
2018-04-24T01:48:03.399Z,20.9
2018-04-24T01:48:53.189Z,20.9
2018-04-24T01:49:43.014Z,20.9
2018-04-24T01:50:33.616Z,20.9
2018-04-24T01:51:23.401Z,20.9
2018-04-24T01:52:13.532Z,20.9
2018-04-24T01:53:03.809Z,20.9
2018-04-24T01:53:53.865Z,20.9
2018-04-24T01:54:43.647Z,20.9
2018-04-24T01:55:33.699Z,20.9
2018-04-24T01:56:23.794Z,20.9
2018-04-24T01:57:14.119Z,20.9
2018-04-24T01:58:04.186Z,20.9
2018-04-24T01:58:53.960Z,20.9
2018-04-24T01:59:44.393Z,20.9
2018-04-24T02:00:34.350Z,20.9
2018-04-24T02:01:24.142Z,20.9
2018-04-24T02:02:13.947Z,20.9
2018-04-24T02:03:04.556Z,20.9
2018-04-24T02:03:54.361Z,20.9
2018-04-24T02:04:44.395Z,20.9
2018-04-24T02:05:34.474Z,20.9
2018-04-24T02:06:24.796Z,20.9
2018-04-24T02:07:14.583Z,20.9
2018-04-24T02:08:04.919Z,20.9
2018-04-24T02:08:54.965Z,20.9
2018-04-24T02:09:44.847Z,20.9
2018-04-24T02:10:34.844Z,20.9
2018-04-24T02:11:25.170Z,20.9
2018-04-24T02:12:14.984Z,20.9
2018-04-24T02:13:05.301Z,20.9
2018-04-24T02:13:55.081Z,20.9
2018-04-24T02:14:45.431Z,20.9
2018-04-24T02:15:35.217Z,20.9
2018-04-24T02:16:25.558Z,20.9
2018-04-24T02:17:15.618Z,20.9
2018-04-24T02:18:05.686Z,20.9
2018-04-24T02:18:55.756Z,20.9
2018-04-24T02:19:45.854Z,20.9
2018-04-24T02:20:35.889Z,20.9
2018-04-24T02:21:25.688Z,20.9
2018-04-24T02:22:15.748Z,21
2018-04-24T02:23:05.833Z,20.9
2018-04-24T02:23:55.861Z,20.9
2018-04-24T02:24:45.929Z,20.9
2018-04-24T02:25:36.281Z,20.9
2018-04-24T02:26:26.348Z,20.9
2018-04-24T02:27:15.851Z,20.9
2018-04-24T02:28:05.887Z,20.9
2018-04-24T02:28:56.339Z,20.9
2018-04-24T02:29:46.600Z,20.9
2018-04-24T02:30:36.707Z,21
2018-04-24T02:31:26.735Z,20.9
2018-04-24T02:32:16.804Z,21
2018-04-24T02:33:06.587Z,20.9
2018-04-24T02:33:56.633Z,21
2018-04-24T02:34:46.425Z,20.9
2018-04-24T02:35:37.131Z,21
2018-04-24T02:36:27.099Z,21
2018-04-24T02:37:16.401Z,21
2018-04-24T02:38:07.238Z,21
2018-04-24T02:38:57.267Z,20.9
2018-04-24T02:39:47.344Z,21
2018-04-24T02:40:37.410Z,21
2018-04-24T02:41:27.494Z,21
2018-04-24T02:42:17.258Z,21
2018-04-24T02:43:07.605Z,21
2018-04-24T02:43:57.693Z,21
2018-04-24T02:44:47.718Z,21
2018-04-24T02:45:37.529Z,21
2018-04-24T02:46:27.872Z,21
2018-04-24T02:47:17.907Z,21
2018-04-24T02:48:07.320Z,21
2018-04-24T02:48:57.295Z,21
2018-04-24T02:49:47.624Z,21
2018-04-24T02:50:37.404Z,21
2018-04-24T02:51:27.763Z,21
2018-04-24T02:52:17.833Z,21
2018-04-24T02:53:08.103Z,21
2018-04-24T02:53:58.427Z,21
2018-04-24T02:54:48.479Z,21
2018-04-24T02:55:38.574Z,21
2018-04-24T02:56:28.639Z,21
2018-04-24T02:57:18.777Z,21
2018-04-24T02:58:08.771Z,21.1
2018-04-24T02:58:58.814Z,21
2018-04-24T02:59:48.871Z,21
2018-04-24T03:00:39.019Z,21
2018-04-24T03:01:28.708Z,21.1
2018-04-24T03:02:19.091Z,21
2018-04-24T03:03:08.864Z,21.1
2018-04-24T03:03:59.213Z,21.1
2018-04-24T03:04:49.010Z,21.1
2018-04-24T03:05:38.769Z,21.1
2018-04-24T03:06:29.405Z,21.1
2018-04-24T03:07:19.452Z,21.1
2018-04-24T03:08:09.241Z,21.1
2018-04-24T03:08:59.596Z,21
2018-04-24T03:09:49.623Z,21.1
2018-04-24T03:10:39.700Z,21.1
2018-04-24T03:11:29.502Z,21.1
2018-04-24T03:12:19.823Z,21.1
2018-04-24T03:13:09.924Z,21.1
2018-04-24T03:13:59.689Z,21
2018-04-24T03:14:49.726Z,21
2018-04-24T03:15:40.089Z,21
2018-04-24T03:16:30.163Z,21
2018-04-24T03:17:20.191Z,21.1
2018-04-24T03:18:09.704Z,21.1
2018-04-24T03:19:00.051Z,21.1
2018-04-24T03:23:10.651Z,21.1
2018-04-24T03:24:00.167Z,21.1
2018-04-24T03:25:40.606Z,21.1
2018-04-24T03:26:30.927Z,21.1
2018-04-24T03:27:20.713Z,21.1
2018-04-24T03:28:10.774Z,21
2018-04-24T03:29:00.856Z,21
2018-04-24T03:29:51.176Z,21
2018-04-24T03:30:41.272Z,21
2018-04-24T03:31:30.737Z,21
2018-04-24T03:32:21.352Z,20.9
2018-04-24T03:33:11.476Z,21
2018-04-24T03:34:01.485Z,21
2018-04-24T03:34:51.003Z,20.9
2018-04-24T03:35:40.790Z,20.9
2018-04-24T03:36:31.411Z,20.9
2018-04-24T03:37:21.499Z,20.9
2018-04-24T03:38:11.796Z,20.9
2018-04-24T03:39:01.859Z,20.9
2018-04-24T03:39:51.647Z,20.9
2018-04-24T03:40:41.990Z,20.9
2018-04-24T03:41:31.497Z,20.9
2018-04-24T03:42:21.819Z,20.9
2018-04-24T03:43:11.888Z,20.9
2018-04-24T03:44:01.975Z,20.9
2018-04-24T03:44:52.013Z,20.9
2018-04-24T03:45:42.361Z,20.9
2018-04-24T03:46:32.142Z,20.8
2018-04-24T03:47:22.012Z,20.9
2018-04-24T03:48:12.268Z,20.8
2018-04-24T03:49:02.610Z,20.8
2018-04-24T03:49:52.670Z,20.8
2018-04-24T03:50:42.463Z,20.8
2018-04-24T03:51:32.808Z,20.8
2018-04-24T03:52:22.877Z,20.8
2018-04-24T03:53:12.939Z,20.8
2018-04-24T03:54:03.001Z,20.8
2018-04-24T03:54:52.770Z,20.8
2018-04-24T03:55:42.841Z,20.8
2018-04-24T03:56:33.187Z,20.8
2018-04-24T03:57:23.556Z,20.8
2018-04-24T03:58:13.321Z,20.8
2018-04-24T03:59:03.405Z,20.8
2018-04-24T03:59:53.527Z,20.8
2018-04-24T04:00:43.525Z,20.8
2018-04-24T04:01:33.317Z,20.8
2018-04-24T04:02:23.367Z,20.8
2018-04-24T04:03:13.445Z,20.8
2018-04-24T04:04:03.221Z,20.8
2018-04-24T04:04:53.558Z,20.8
2018-04-24T04:05:43.410Z,20.8
2018-04-24T04:06:33.697Z,20.8
2018-04-24T04:07:23.446Z,20.8
2018-04-24T04:08:13.800Z,20.8
2018-04-24T04:09:04.200Z,20.8
2018-04-24T04:09:54.217Z,20.8
2018-04-24T04:10:44.298Z,20.8
2018-04-24T04:11:34.343Z,20.7
2018-04-24T04:12:24.405Z,20.7
2018-04-24T04:13:13.907Z,20.7
2018-04-24T04:14:04.556Z,20.7
2018-04-24T04:14:54.592Z,20.7
2018-04-24T04:15:44.687Z,20.8
2018-04-24T04:16:34.806Z,20.7
2018-04-24T04:17:24.793Z,20.7
2018-04-24T04:18:14.572Z,20.7
2018-04-24T04:19:04.955Z,20.7
2018-04-24T04:19:54.715Z,20.7
2018-04-24T04:20:45.099Z,20.7
2018-04-24T04:21:34.818Z,20.7
2018-04-24T04:22:24.659Z,20.7
2018-04-24T04:23:15.230Z,20.7
2018-04-24T04:24:05.037Z,20.7
2018-04-24T04:24:55.083Z,20.7
2018-04-24T04:25:45.186Z,20.7
2018-04-24T04:26:34.935Z,20.7
2018-04-24T04:27:24.981Z,20.7
2018-04-24T04:28:15.343Z,20.7
2018-04-24T04:29:05.685Z,20.7
2018-04-24T04:29:55.733Z,20.7
2018-04-24T04:30:45.539Z,20.7
2018-04-24T04:31:35.587Z,20.6
2018-04-24T04:32:26.008Z,20.7
2018-04-24T04:33:15.985Z,20.7
2018-04-24T04:34:05.784Z,20.6
2018-04-24T04:34:56.105Z,20.7
2018-04-24T04:35:46.242Z,20.7
2018-04-24T04:36:35.951Z,20.7
2018-04-24T04:37:26.310Z,20.6
2018-04-24T04:38:16.445Z,20.6
2018-04-24T04:39:06.160Z,20.6
2018-04-24T04:39:56.487Z,20.6
2018-04-24T04:40:45.990Z,20.6
2018-04-24T04:41:36.883Z,20.6
2018-04-24T04:42:26.393Z,20.6
2018-04-24T04:43:16.475Z,20.6
2018-04-24T04:44:06.880Z,20.6
2018-04-24T04:44:56.641Z,20.6
2018-04-24T04:45:46.683Z,20.6
2018-04-24T04:46:36.998Z,20.6
2018-04-24T04:47:26.500Z,20.6
2018-04-24T04:48:16.844Z,20.6
2018-04-24T04:49:06.963Z,20.6
2018-04-24T04:49:57.260Z,20.6
2018-04-24T04:50:47.318Z,20.6
2018-04-24T04:51:37.382Z,20.6
2018-04-24T04:52:26.862Z,20.6
2018-04-24T04:53:17.549Z,20.6
2018-04-24T04:54:07.571Z,20.6
2018-04-24T04:54:57.627Z,20.6
2018-04-24T04:55:47.416Z,20.6
2018-04-24T04:56:37.757Z,20.6
2018-04-24T04:57:27.251Z,20.6
2018-04-24T04:58:17.866Z,20.6
2018-04-24T04:59:07.969Z,20.6
2018-04-24T04:59:58.004Z,20.6
2018-04-24T05:00:47.492Z,20.6
2018-04-24T05:01:37.845Z,20.6
2018-04-24T05:02:28.214Z,20.6
2018-04-24T05:03:17.703Z,20.6
2018-04-24T05:04:08.323Z,20.6
2018-04-24T05:04:57.856Z,20.6
2018-04-24T05:05:48.461Z,20.6
2018-04-24T05:06:38.545Z,20.6
2018-04-24T05:07:28.561Z,20.6
2018-04-24T05:08:18.363Z,20.6
2018-04-24T05:09:08.713Z,20.6
2018-04-24T05:09:58.755Z,20.6
2018-04-24T05:10:48.573Z,20.6
2018-04-24T05:11:38.615Z,20.6
2018-04-24T05:12:28.938Z,20.6
2018-04-24T05:13:18.210Z,20.6
2018-04-24T05:14:09.076Z,20.6
2018-04-24T05:14:58.857Z,20.6
2018-04-24T05:15:48.651Z,20.7
2018-04-24T05:16:38.970Z,20.7
2018-04-24T05:17:29.044Z,20.7
2018-04-24T05:18:19.100Z,20.7
2018-04-24T05:19:09.478Z,20.7
2018-04-24T05:19:59.576Z,20.7
2018-04-24T05:20:49.307Z,20.7
2018-04-24T05:21:39.656Z,20.7
2018-04-24T05:22:29.455Z,20.7
2018-04-24T05:23:19.870Z,20.7
2018-04-24T05:24:09.556Z,20.7
2018-04-24T05:24:59.893Z,20.7
2018-04-24T05:25:49.755Z,20.7
2018-04-24T05:26:40.567Z,20.7
2018-04-24T05:27:30.135Z,20.7
2018-04-24T05:28:20.161Z,20.8
2018-04-24T05:29:09.975Z,20.7
2018-04-24T05:30:00.101Z,20.8
2018-04-24T05:30:50.448Z,20.8
2018-04-24T05:31:40.434Z,20.8
2018-04-24T05:32:30.468Z,20.8
2018-04-24T05:33:20.266Z,20.8
2018-04-24T05:34:10.618Z,20.3
2018-04-24T05:35:00.647Z,22.6
2018-04-24T05:35:51.017Z,23.1
2018-04-24T05:36:40.506Z,26.2
2018-04-24T05:37:30.581Z,26.8
2018-04-24T05:38:20.952Z,25.8
2018-04-24T05:39:11.040Z,25
2018-04-24T05:40:00.521Z,24.9
2018-04-24T05:40:50.824Z,25.3
2018-04-24T05:41:41.168Z,25.8
2018-04-24T05:42:30.960Z,26.1
2018-04-24T05:43:21.293Z,26.2
2018-04-24T05:44:11.397Z,26.2
2018-04-24T05:45:01.135Z,26.2
2018-04-24T05:45:51.523Z,26.3
2018-04-24T05:46:41.547Z,26.5
2018-04-24T05:47:31.331Z,26.6
2018-04-24T05:48:21.420Z,26.8
2018-04-24T05:49:11.741Z,26.9
2018-04-24T05:50:01.787Z,27
2018-04-24T05:50:51.861Z,27.1
2018-04-24T05:51:41.662Z,27.3
2018-04-24T05:52:31.438Z,27.4
2018-04-24T05:53:22.050Z,27.6
2018-04-24T05:54:12.162Z,27.7
2018-04-24T05:55:52.228Z,27.9
2018-04-24T05:56:41.838Z,28.1
2018-04-24T05:57:32.151Z,28.2
2018-04-24T05:58:22.421Z,28.3
2018-04-24T05:59:12.235Z,28.4
2018-04-24T06:00:02.279Z,28.4
2018-04-24T06:00:52.658Z,28.6
2018-04-24T06:01:42.673Z,28.7
2018-04-24T06:02:32.782Z,28.9
2018-04-24T06:03:22.554Z,28.8
2018-04-24T06:04:12.587Z,28.4
2018-04-24T06:05:02.962Z,28.4
2018-04-24T06:05:53.021Z,28.6
2018-04-24T06:06:43.118Z,28.8
2018-04-24T06:07:33.181Z,28.9
2018-04-24T06:08:23.216Z,29.1
2018-04-24T06:09:13.275Z,29.1
2018-04-24T06:10:03.353Z,29.3
2018-04-24T06:10:53.101Z,29.4
2018-04-24T06:11:43.509Z,29.5
2018-04-24T06:12:33.552Z,29.6
2018-04-24T06:13:23.606Z,29.8
2018-04-24T06:14:13.366Z,29.9
2018-04-24T06:15:04.147Z,30.1
2018-04-24T06:15:53.736Z,30.1
2018-04-24T06:16:43.536Z,30.3
2018-04-24T06:17:33.339Z,30.4
2018-04-24T06:18:23.694Z,30.5
2018-04-24T06:19:13.188Z,30.6
2018-04-24T06:20:04.103Z,30.8
2018-04-24T06:20:53.608Z,30.9
2018-04-24T06:21:44.222Z,31.1
2018-04-24T06:22:34.660Z,31.3
2018-04-24T06:23:24.086Z,31.4
2018-04-24T06:24:14.128Z,31.5
2018-04-24T06:25:04.204Z,31.6
2018-04-24T06:25:54.242Z,31.8
2018-04-24T06:26:44.063Z,31.9
2018-04-24T06:27:34.063Z,32
2018-04-24T06:28:25.215Z,32.1
2018-04-24T06:29:14.798Z,32.3
2018-04-24T06:30:04.877Z,32.4
2018-04-24T06:30:54.437Z,32.6
2018-04-24T06:31:44.707Z,32.8
2018-04-24T06:32:34.765Z,32.9
2018-04-24T06:33:24.849Z,33
2018-04-24T06:34:14.878Z,33.1
2018-04-24T06:35:05.222Z,33.3
2018-04-24T06:35:55.051Z,33.4
2018-04-24T06:36:44.876Z,33.6
2018-04-24T06:37:37.083Z,33.8
2018-04-24T06:38:27.382Z,33.9
2018-04-24T06:39:17.132Z,34.1
2018-04-24T06:40:06.919Z,34.3
2018-04-24T06:40:57.065Z,34.4
2018-04-24T06:41:47.357Z,34.6
2018-04-24T06:42:37.439Z,34.7
2018-04-24T06:43:27.740Z,34.8
2018-04-24T06:44:17.830Z,35
2018-04-24T06:45:07.356Z,35.1
2018-04-24T06:45:57.675Z,35.3
2018-04-24T06:46:47.820Z,35.4
2018-04-24T06:47:37.529Z,35.6
2018-04-24T06:48:27.966Z,35.7
2018-04-24T06:49:17.926Z,35.9
2018-04-24T06:50:07.757Z,36
2018-04-24T06:50:58.323Z,36.2
2018-04-24T06:51:47.594Z,36.3
2018-04-24T06:52:38.519Z,36.4
2018-04-24T06:53:28.109Z,36.6
2018-04-24T06:54:18.317Z,36.7
2018-04-24T06:55:07.924Z,36.9
2018-04-24T06:55:58.464Z,37.1
2018-04-24T06:56:47.947Z,37.2
2018-04-24T06:57:38.082Z,37.4
2018-04-24T06:58:28.654Z,37.5
2018-04-24T06:59:18.210Z,37.7
2018-04-24T07:00:08.301Z,37.8
2018-04-24T07:00:58.694Z,38
2018-04-24T07:01:48.674Z,38.2
2018-04-24T07:02:38.961Z,38.4
2018-04-24T07:03:29.393Z,38.6
2018-04-24T07:04:19.126Z,38.8
2018-04-24T07:05:09.126Z,38.9
2018-04-24T07:05:59.576Z,39.1
2018-04-24T07:06:49.113Z,39.3
2018-04-24T07:07:39.128Z,39.5
2018-04-24T07:08:29.387Z,39.7
2018-04-24T07:09:19.743Z,39.8
2018-04-24T07:10:09.838Z,40
2018-04-24T07:10:59.103Z,40.2
2018-04-24T07:11:49.678Z,40.4
2018-04-24T07:12:39.244Z,40.5
2018-04-24T07:13:30.096Z,40.7
2018-04-24T07:14:20.151Z,40.9
2018-04-24T07:15:10.195Z,41.1
2018-04-24T07:15:59.702Z,41.3
2018-04-24T07:16:49.663Z,41.4
2018-04-24T07:17:40.106Z,41.6
2018-04-24T07:18:30.220Z,41.8
2018-04-24T07:19:19.962Z,42
2018-04-24T07:20:10.309Z,42.2
2018-04-24T07:21:00.694Z,42.4
2018-04-24T07:21:49.890Z,42.6
2018-04-24T07:22:40.805Z,42.8
2018-04-24T07:23:30.593Z,42.9
2018-04-24T07:24:20.647Z,43.1
2018-04-24T07:25:10.157Z,43.3
2018-04-24T07:26:01.066Z,43.5
2018-04-24T07:26:50.632Z,43.7
2018-04-24T07:27:39.872Z,43.9
2018-04-24T07:28:30.985Z,44
2018-04-24T07:29:21.017Z,44.2
2018-04-24T07:30:11.405Z,44.4
2018-04-24T07:31:00.887Z,44.5
2018-04-24T07:31:51.561Z,44.7
2018-04-24T07:32:41.302Z,44.9
2018-04-24T07:33:30.490Z,45.1
2018-04-24T07:34:21.707Z,45.3
2018-04-24T07:35:11.205Z,45.4
2018-04-24T07:36:01.565Z,45.6
2018-04-24T07:36:51.625Z,45.8
2018-04-24T07:37:42.013Z,45.9
2018-04-24T07:38:32.154Z,46.2
2018-04-24T07:39:21.854Z,46.3
2018-04-24T07:40:11.846Z,46.6
2018-04-24T07:41:02.397Z,46.8
2018-04-24T07:41:51.461Z,46.9
2018-04-24T07:42:42.358Z,47.1
2018-04-24T07:43:32.144Z,47.3
2018-04-24T07:44:22.197Z,47.4
2018-04-24T07:45:12.238Z,47.6
2018-04-24T07:46:02.354Z,47.8
2018-04-24T07:46:53.498Z,48
2018-04-24T07:47:42.458Z,48.2
2018-04-24T07:48:31.469Z,48.4
2018-04-24T07:49:22.845Z,48.6
2018-04-24T07:50:12.666Z,48.8
2018-04-24T07:51:02.469Z,48.9
2018-04-24T07:51:53.053Z,49.1
2018-04-24T07:52:43.103Z,49.3
2018-04-24T07:53:33.168Z,49.4
2018-04-24T07:54:22.695Z,49.6
2018-04-24T07:55:13.075Z,49.8
2018-04-24T07:56:02.921Z,50
2018-04-24T07:56:53.192Z,50.3
2018-04-24T07:57:43.050Z,50.4
2018-04-24T07:58:33.670Z,50.6
2018-04-24T07:59:23.137Z,50.8
2018-04-24T08:00:13.716Z,51
2018-04-24T08:01:03.502Z,51.1
2018-04-24T08:01:53.585Z,51.3
2018-04-24T08:02:43.452Z,51.5
2018-04-24T08:03:33.526Z,51.7
2018-04-24T08:04:23.498Z,51.9
2018-04-24T08:05:13.558Z,52.1
2018-04-24T08:06:03.638Z,52.2
2018-04-24T08:06:53.676Z,52.4
2018-04-24T08:07:44.410Z,52.6
2018-04-24T08:08:34.105Z,52.8
2018-04-24T08:09:24.443Z,53
2018-04-24T08:10:13.922Z,53.2
2018-04-24T08:11:03.748Z,53.3
2018-04-24T08:11:53.808Z,53.5
2018-04-24T08:12:44.673Z,53.7
2018-04-24T08:13:34.497Z,53.8
2018-04-24T08:14:24.825Z,54
2018-04-24T08:15:14.347Z,54.1
2018-04-24T08:16:04.407Z,54.3
2018-04-24T08:16:54.445Z,54.5
2018-04-24T08:17:44.550Z,54.7
2018-04-24T08:18:34.877Z,54.8
2018-04-24T08:19:25.190Z,55
2018-04-24T08:20:15.344Z,55.2
2018-04-24T08:21:05.366Z,55.3
2018-04-24T08:21:55.191Z,55.5
2018-04-24T08:22:45.448Z,55.7
2018-04-24T08:23:35.227Z,55.9
2018-04-24T08:24:24.764Z,56.1
2018-04-24T08:25:15.406Z,56.2
2018-04-24T08:26:05.159Z,56.4
2018-04-24T08:26:55.549Z,56.6
2018-04-24T08:27:45.909Z,56.8
2018-04-24T08:28:35.448Z,56.9
2018-04-24T08:29:25.716Z,57.1
2018-04-24T08:30:15.507Z,57.3
2018-04-24T08:31:05.908Z,57.4
2018-04-24T08:31:55.899Z,57.6
2018-04-24T08:32:45.985Z,57.7
2018-04-24T08:33:35.917Z,57.9
2018-04-24T08:34:26.202Z,58
2018-04-24T08:35:16.504Z,58.3
2018-04-24T08:36:06.599Z,58.4
2018-04-24T08:37:46.392Z,58.7
2018-04-24T08:38:36.159Z,58.9
2018-04-24T08:39:26.235Z,59.1
2018-04-24T08:40:16.292Z,59.2
2018-04-24T08:41:06.922Z,59.4
2018-04-24T08:41:57.195Z,59.5
2018-04-24T08:42:47.057Z,59.6
2018-04-24T08:43:36.908Z,59.8
2018-04-24T08:44:26.704Z,59.9
2018-04-24T08:45:17.274Z,60.1
2018-04-24T08:46:07.045Z,60.3
2018-04-24T08:46:57.362Z,60.4
2018-04-24T08:47:47.520Z,60.6
2018-04-24T08:48:37.046Z,60.8
2018-04-24T08:49:27.649Z,60.9
2018-04-24T08:50:17.066Z,61.1
2018-04-24T08:51:07.410Z,61.1
2018-04-24T08:51:57.485Z,61.4
2018-04-24T08:52:47.831Z,61.5
2018-04-24T08:53:37.880Z,61.7
2018-04-24T08:54:27.693Z,61.8
2018-04-24T08:55:18.113Z,62
2018-04-24T08:56:07.850Z,62.1
2018-04-24T08:56:58.153Z,62.3
2018-04-24T08:57:47.928Z,62.5
2018-04-24T08:58:38.290Z,62.6
2018-04-24T08:59:28.379Z,62.8
2018-04-24T09:00:17.929Z,62.9
2018-04-24T09:01:08.214Z,63
2018-04-24T09:01:58.798Z,63.1
2018-04-24T09:02:48.063Z,63.3
2018-04-24T09:03:38.390Z,63.4
2018-04-24T09:04:28.471Z,63.5
2018-04-24T09:05:18.510Z,63.6
2018-04-24T09:06:08.392Z,63.8
2018-04-24T09:06:58.676Z,63.9
2018-04-24T09:07:48.724Z,64.1
2018-04-24T09:08:39.788Z,64.3
2018-04-24T09:09:28.847Z,64.4
2018-04-24T09:10:19.187Z,64.5
2018-04-24T09:11:09.315Z,64.6
2018-04-24T09:11:59.336Z,64.8
2018-04-24T09:12:49.195Z,64.9
2018-04-24T09:13:38.925Z,65.1
2018-04-24T09:14:29.070Z,65.2
2018-04-24T09:15:19.573Z,65.3
2018-04-24T09:16:09.376Z,65.5
2018-04-24T09:16:59.733Z,65.6
2018-04-24T09:17:49.512Z,65.8
2018-04-24T09:18:39.346Z,65.9
2018-04-24T09:19:29.781Z,66
2018-04-24T09:20:19.425Z,66.2
2018-04-24T09:21:09.814Z,66.3
2018-04-24T09:21:59.595Z,66.4
2018-04-24T09:22:49.917Z,66.5
2018-04-24T09:23:40.035Z,66.6
2018-04-24T09:24:29.458Z,66.8
2018-04-24T09:25:20.119Z,66.9
2018-04-24T09:26:10.477Z,67
2018-04-24T09:27:01.269Z,67.1
2018-04-24T09:27:50.591Z,67.2
2018-04-24T09:28:40.385Z,67.3
2018-04-24T09:29:30.746Z,67.4
2018-04-24T09:30:20.238Z,67.5
2018-04-24T09:31:10.011Z,67.6
2018-04-24T09:32:00.646Z,67.7
2018-04-24T09:32:50.685Z,67.8
2018-04-24T09:33:42.970Z,67.9
2018-04-24T09:34:31.099Z,68
2018-04-24T09:35:20.702Z,68.1
2018-04-24T09:36:11.260Z,68.2
2018-04-24T09:37:01.316Z,68.3
2018-04-24T09:37:51.392Z,68.4
2018-04-24T09:38:41.230Z,68.5
2018-04-24T09:39:31.512Z,68.6
2018-04-24T09:40:21.261Z,68.7
2018-04-24T09:41:11.063Z,68.8
2018-04-24T09:42:01.435Z,68.9
2018-04-24T09:42:51.567Z,69
2018-04-24T09:43:41.556Z,69.1
2018-04-24T09:44:31.360Z,69.1
2018-04-24T09:45:21.690Z,69.1
2018-04-24T09:46:11.565Z,69.3
2018-04-24T09:47:01.515Z,69.4
2018-04-24T09:47:51.903Z,69.5
2018-04-24T09:48:42.238Z,69.6
2018-04-24T09:49:32.342Z,69.7
2018-04-24T09:50:22.105Z,69.8
2018-04-24T09:51:11.604Z,69.8
2018-04-24T09:52:01.926Z,69.9
2018-04-24T09:52:52.270Z,70.1
2018-04-24T09:53:41.504Z,70.1
2018-04-24T09:54:31.569Z,70.2
2018-04-24T09:55:22.770Z,70.3
2018-04-24T09:56:12.512Z,70.4
2018-04-24T09:57:02.873Z,70.5
2018-04-24T09:57:52.944Z,70.6
2018-04-24T09:58:57.372Z,70.6
2018-04-24T09:59:32.884Z,70.7
2018-04-24T10:00:23.240Z,70.8
2018-04-24T10:01:13.215Z,70.8
2018-04-24T10:02:03.271Z,70.9
2018-04-24T10:02:53.338Z,71
2018-04-24T10:03:42.837Z,71.1
2018-04-24T10:04:33.489Z,71.1
2018-04-24T10:05:23.266Z,71.2
2018-04-24T10:06:13.059Z,71.3
2018-04-24T10:07:03.390Z,71.4
2018-04-24T10:07:54.584Z,71.5
2018-04-24T10:08:43.230Z,71.6
2018-04-24T10:09:33.595Z,71.6
2018-04-24T10:10:23.639Z,71.8
2018-04-24T10:11:13.444Z,71.9
2018-04-24T10:12:02.665Z,71.9
2018-04-24T10:12:53.891Z,72
2018-04-24T10:13:44.983Z,72
2018-04-24T10:14:34.275Z,72.1
2018-04-24T10:15:24.323Z,72.3
2018-04-24T10:16:14.380Z,72.3
2018-04-24T10:17:04.188Z,72.4
2018-04-24T10:17:53.963Z,72.4
2018-04-24T10:18:44.554Z,72.6
2018-04-24T10:19:34.411Z,72.6
2018-04-24T10:20:24.445Z,72.8
2018-04-24T10:21:14.512Z,72.8
2018-04-24T10:22:04.856Z,72.9
2018-04-24T10:22:54.612Z,72.9
2018-04-24T10:23:44.977Z,73
2018-04-24T10:24:35.037Z,73.1
2018-04-24T10:25:24.552Z,73.2
2018-04-24T10:26:14.912Z,73.3
2018-04-24T10:27:04.982Z,73.3
2018-04-24T10:27:54.762Z,73.4
2018-04-24T10:28:45.122Z,73.4
2018-04-24T10:29:34.913Z,73.6
2018-04-24T10:30:25.224Z,73.6
2018-04-24T10:31:15.567Z,73.8
2018-04-24T10:32:05.664Z,73.8
2018-04-24T10:32:55.485Z,73.9
2018-04-24T10:33:45.514Z,73.9
2018-04-24T10:34:34.739Z,74
2018-04-24T10:35:25.371Z,74.1
2018-04-24T10:36:15.114Z,74.2
2018-04-24T10:37:06.041Z,74.2
2018-04-24T10:37:55.564Z,74.3
2018-04-24T10:38:45.593Z,74.1
2018-04-24T10:39:35.427Z,72.8
2018-04-24T10:40:25.648Z,71.3
2018-04-24T10:41:16.379Z,70.3
2018-04-24T10:42:06.257Z,72.3
2018-04-24T10:42:55.678Z,73.9
2018-04-24T10:43:46.821Z,74.9
2018-04-24T10:44:36.351Z,75.3
2018-04-24T10:45:26.388Z,75.1
2018-04-24T10:46:16.795Z,74.8
2018-04-24T10:47:06.288Z,74.8
2018-04-24T10:47:56.702Z,74.9
2018-04-24T10:48:46.691Z,75.1
2018-04-24T10:49:36.483Z,75.2
2018-04-24T10:50:26.104Z,75.2
2018-04-24T10:51:16.326Z,75.3
2018-04-24T10:52:06.946Z,75.3
2018-04-24T10:52:57.328Z,75.4
2018-04-24T10:53:46.803Z,75.4
2018-04-24T10:54:37.186Z,75.5
2018-04-24T10:55:27.522Z,75.5
2018-04-24T10:56:17.289Z,75.6
2018-04-24T10:57:06.756Z,75.7
2018-04-24T10:57:57.446Z,75.8
2018-04-24T10:58:47.812Z,75.8
2018-04-24T10:59:37.531Z,75.8
2018-04-24T11:00:27.589Z,75.9
2018-04-24T11:01:17.939Z,75.9
2018-04-24T11:02:08.034Z,76
2018-04-24T11:02:57.781Z,76.1
2018-04-24T11:03:48.120Z,76.1
2018-04-24T11:04:37.354Z,76.1
2018-04-24T11:05:28.258Z,76.2
2018-04-24T11:06:18.341Z,76.3
2018-04-24T11:07:08.415Z,76.4
2018-04-24T11:07:58.471Z,76.4
2018-04-24T11:08:48.265Z,76.4
2018-04-24T11:09:38.350Z,76.6
2018-04-24T11:10:28.119Z,76.6
2018-04-24T11:11:18.496Z,76.7
2018-04-24T11:12:07.959Z,76.7
2018-04-24T11:12:58.323Z,76.8
2018-04-24T11:13:48.936Z,76.8
2018-04-24T11:14:39.051Z,76.9
2018-04-24T11:15:29.078Z,76.9
2018-04-24T11:16:19.137Z,77