createdAt,value
2023-04-20T00:00:50.948Z,3.80
2023-04-20T00:03:21.536Z,3.37
2023-04-20T00:05:50.506Z,3.20
2023-04-20T00:08:18.693Z,3.40
2023-04-20T00:10:47.024Z,4.13
2023-04-20T00:13:15.002Z,3.40
2023-04-20T00:15:42.940Z,3.23
2023-04-20T00:18:11.151Z,3.60
2023-04-20T00:20:40.518Z,3.40
2023-04-20T00:23:08.836Z,4.07
2023-04-20T00:25:36.753Z,3.33
2023-04-20T00:28:05.134Z,3.77
2023-04-20T00:30:34.879Z,3.60
2023-04-20T00:33:04.292Z,3.60
2023-04-20T00:35:32.292Z,3.50
2023-04-20T00:38:01.594Z,3.40
2023-04-20T00:40:30.737Z,3.30
2023-04-20T00:42:58.656Z,4.10
2023-04-20T00:45:26.751Z,3.60
2023-04-20T00:47:54.722Z,3.73
2023-04-20T00:50:22.769Z,3.97
2023-04-20T00:52:51.035Z,4.17
2023-04-20T00:55:21.681Z,4.20
2023-04-20T00:57:49.946Z,3.60
2023-04-20T01:00:18.198Z,3.93
2023-04-20T01:02:49.981Z,3.83
2023-04-20T01:05:18.562Z,3.50
2023-04-20T01:07:46.599Z,3.63
2023-04-20T01:10:14.607Z,3.60
2023-04-20T01:12:43.924Z,3.27
2023-04-20T01:15:12.296Z,3.20
2023-04-20T01:17:40.894Z,3.63
2023-04-20T01:20:12.468Z,3.40
2023-04-20T01:22:46.828Z,3.30
2023-04-20T01:25:14.994Z,3.40
2023-04-20T01:27:43.011Z,3.57
2023-04-20T01:30:12.125Z,3.13
2023-04-20T01:32:40.847Z,3.23
2023-04-20T01:35:10.015Z,3.00
2023-04-20T01:37:39.702Z,2.90
2023-04-20T01:40:11.075Z,3.20
2023-04-20T01:42:39.211Z,3.40
2023-04-20T01:45:08.556Z,3.30
2023-04-20T01:47:36.963Z,3.53
2023-04-20T01:50:05.322Z,2.90
2023-04-20T01:52:33.177Z,3.10
2023-04-20T01:55:01.125Z,3.30
2023-04-20T01:57:30.326Z,2.80
2023-04-20T01:59:58.249Z,2.77
2023-04-20T02:02:26.273Z,3.27
2023-04-20T02:04:55.154Z,3.13
2023-04-20T02:07:23.169Z,3.10
2023-04-20T02:09:51.074Z,3.30
2023-04-20T02:12:19.008Z,3.00
2023-04-20T02:14:48.272Z,2.70
2023-04-20T02:17:16.359Z,3.00
2023-04-20T02:19:44.547Z,3.10
2023-04-20T02:22:12.500Z,2.80
2023-04-20T02:24:41.457Z,3.20
2023-04-20T02:27:09.352Z,3.10
2023-04-20T02:29:37.383Z,3.43
2023-04-20T02:32:08.193Z,3.30
2023-04-20T02:34:36.209Z,2.90
2023-04-20T02:37:04.460Z,2.93
2023-04-20T02:39:32.332Z,3.40
2023-04-20T02:42:00.344Z,3.30
2023-04-20T02:44:29.168Z,3.37
2023-04-20T02:46:57.424Z,3.30
2023-04-20T02:49:28.017Z,3.57
2023-04-20T02:51:55.941Z,3.57
2023-04-20T02:54:24.174Z,3.13
2023-04-20T02:56:52.471Z,3.30
2023-04-20T02:59:20.380Z,3.17
2023-04-20T03:02:00.361Z,3.50
2023-04-20T03:04:31.174Z,3.10
2023-04-20T03:07:18.929Z,3.40
2023-04-20T03:09:48.545Z,3.20
2023-04-20T03:12:19.377Z,3.30
2023-04-20T03:14:59.827Z,3.30
2023-04-20T03:17:40.522Z,3.80
2023-04-20T03:20:11.159Z,3.83
2023-04-20T03:22:39.338Z,3.33
2023-04-20T03:25:09.027Z,3.97
2023-04-20T03:28:00.334Z,4.10
2023-04-20T03:30:28.619Z,4.20
2023-04-20T03:33:17.033Z,4.13
2023-04-20T03:35:46.361Z,3.93
2023-04-20T03:38:14.402Z,4.67
2023-04-20T03:40:42.324Z,4.50
2023-04-20T03:43:11.251Z,4.37
2023-04-20T03:45:39.220Z,5.17
2023-04-20T03:48:07.307Z,4.77
2023-04-20T03:50:35.179Z,4.40
2023-04-20T03:53:04.450Z,4.67
2023-04-20T03:55:33.074Z,4.80
2023-04-20T03:58:06.955Z,4.80
2023-04-20T04:00:45.798Z,4.73
2023-04-20T04:03:15.709Z,4.70
2023-04-20T04:05:43.875Z,4.70
2023-04-20T04:08:13.139Z,5.10
2023-04-20T04:10:41.065Z,4.63
2023-04-20T04:13:09.023Z,5.23
2023-04-20T04:15:37.754Z,4.70
2023-04-20T04:18:11.115Z,4.60
2023-04-20T04:20:40.767Z,4.47
2023-04-20T04:23:10.414Z,5.03
2023-04-20T04:25:46.167Z,4.43
2023-04-20T04:28:16.586Z,4.47
2023-04-20T04:30:54.235Z,5.27
2023-04-20T04:33:23.198Z,4.80
2023-04-20T04:35:53.644Z,4.70
2023-04-20T04:38:22.836Z,5.00
2023-04-20T04:40:53.965Z,4.60
2023-04-20T04:43:22.277Z,4.50
2023-04-20T04:46:00.045Z,4.77
2023-04-20T04:48:29.134Z,4.67
2023-04-20T04:50:57.042Z,4.13
2023-04-20T04:53:24.934Z,3.77
2023-04-20T04:55:54.161Z,4.10
2023-04-20T04:58:22.077Z,4.37
2023-04-20T05:00:50.242Z,4.50
2023-04-20T05:03:18.386Z,4.87
2023-04-20T05:05:46.572Z,4.60
2023-04-20T05:08:14.484Z,4.50
2023-04-20T05:10:42.378Z,4.17
2023-04-20T05:13:11.702Z,4.13
2023-04-20T05:15:40.582Z,4.43
2023-04-20T05:18:09.677Z,4.30
2023-04-20T05:20:37.778Z,4.70
2023-04-20T05:23:05.698Z,4.30
2023-04-20T05:25:33.806Z,5.27
2023-04-20T05:28:01.757Z,5.10
2023-04-20T05:30:31.416Z,4.27
2023-04-20T05:32:59.511Z,4.47
2023-04-20T05:35:27.532Z,5.00
2023-04-20T05:37:55.634Z,5.40
2023-04-20T05:40:23.816Z,4.97
2023-04-20T05:42:51.943Z,5.20
2023-04-20T05:45:20.042Z,4.87
2023-04-20T05:47:55.197Z,5.10
2023-04-20T05:50:23.601Z,4.93
2023-04-20T05:52:51.767Z,5.07
2023-04-20T05:55:22.260Z,4.37
2023-04-20T05:57:52.746Z,4.60
2023-04-20T06:00:23.796Z,4.80
2023-04-20T06:02:55.492Z,4.63
2023-04-20T06:05:23.874Z,4.93
2023-04-20T06:07:51.850Z,5.80
2023-04-20T06:10:19.835Z,4.70
2023-04-20T06:12:48.227Z,6.77
2023-04-20T06:15:16.241Z,5.30
2023-04-20T06:17:44.149Z,4.70
2023-04-20T06:20:13.625Z,5.17
2023-04-20T06:22:44.555Z,4.67
2023-04-20T06:25:13.477Z,5.40
2023-04-20T06:27:41.460Z,4.73
2023-04-20T06:30:10.104Z,4.40
2023-04-20T06:32:38.875Z,5.23
2023-04-20T06:35:08.575Z,4.40
2023-04-20T06:37:38.726Z,5.00
2023-04-20T06:40:09.371Z,5.07
2023-04-20T06:42:37.701Z,5.17
2023-04-20T06:45:06.873Z,4.93
2023-04-20T06:47:34.962Z,5.33
2023-04-20T06:50:07.123Z,4.77
2023-04-20T06:52:35.102Z,5.00
2023-04-20T06:55:04.583Z,5.10
2023-04-20T06:57:32.559Z,5.17
2023-04-20T07:00:00.572Z,5.00
2023-04-20T07:02:29.226Z,5.57
2023-04-20T07:05:02.525Z,5.20
2023-04-20T07:07:30.662Z,5.30
2023-04-20T07:09:58.665Z,4.80
2023-04-20T07:12:27.949Z,4.97
2023-04-20T07:14:56.058Z,5.13
2023-04-20T07:17:23.927Z,5.50
2023-04-20T07:19:52.609Z,5.67
2023-04-20T07:22:20.504Z,5.43
2023-04-20T07:24:48.489Z,5.57
2023-04-20T07:27:16.567Z,5.50
2023-04-20T07:29:45.893Z,5.30
2023-04-20T07:32:14.643Z,5.77
2023-04-20T07:34:42.719Z,5.07
2023-04-20T07:37:10.633Z,5.70
2023-04-20T07:39:38.620Z,6.30
2023-04-20T07:42:07.795Z,5.63
2023-04-20T07:44:36.626Z,5.87
2023-04-20T07:47:06.004Z,6.43
2023-04-20T07:49:37.532Z,6.67
2023-04-20T07:52:15.734Z,6.13
2023-04-20T07:54:45.296Z,6.73
2023-04-20T07:59:58.466Z,6.40
2023-04-20T08:02:27.891Z,6.57
2023-04-20T08:04:56.262Z,6.50
2023-04-20T08:07:24.227Z,7.10
2023-04-20T08:09:52.109Z,7.37
2023-04-20T08:12:19.991Z,6.50
2023-04-20T08:14:47.942Z,6.87
2023-04-20T08:17:16.129Z,7.60
2023-04-20T08:19:46.155Z,7.13
2023-04-20T08:22:14.337Z,7.63
2023-04-20T08:24:42.226Z,6.80
2023-04-20T08:27:10.292Z,5.27
2023-04-20T08:29:39.468Z,5.10
2023-04-20T08:32:09.115Z,4.87
2023-04-20T08:34:37.270Z,4.70
2023-04-20T08:37:07.068Z,5.17
2023-04-20T08:39:34.975Z,4.40
2023-04-20T08:42:03.294Z,4.63
2023-04-20T08:44:31.552Z,4.30
2023-04-20T08:47:00.868Z,4.33
2023-04-20T08:49:30.747Z,5.60
2023-04-20T08:51:58.847Z,5.33
2023-04-20T08:54:28.105Z,5.20
2023-04-20T08:56:56.825Z,5.78
2023-04-20T08:59:24.813Z,5.60
2023-04-20T09:01:52.841Z,5.40
2023-04-20T09:04:23.476Z,5.23
2023-04-20T09:06:53.625Z,5.30
2023-04-20T09:09:23.500Z,5.53
2023-04-20T09:12:03.632Z,5.73
2023-04-20T09:14:32.452Z,5.90
2023-04-20T09:17:02.229Z,6.20
2023-04-20T09:19:31.091Z,6.47
2023-04-20T09:22:01.276Z,5.83
2023-04-20T09:24:33.035Z,6.03
2023-04-20T09:27:03.845Z,6.50
2023-04-20T09:29:32.199Z,6.83
2023-04-20T09:32:00.211Z,5.97
2023-04-20T09:34:28.311Z,5.40
2023-04-20T09:36:57.509Z,5.63
2023-04-20T09:39:26.921Z,6.17
2023-04-20T09:41:54.837Z,6.00
2023-04-20T09:44:24.202Z,4.33
2023-04-20T09:46:53.026Z,4.30
2023-04-20T09:49:21.371Z,4.37
2023-04-20T09:51:50.682Z,4.10
2023-04-20T09:54:18.904Z,4.20
2023-04-20T09:56:47.244Z,4.13
2023-04-20T09:59:15.406Z,4.30
2023-04-20T10:01:44.902Z,4.50
2023-04-20T10:04:14.946Z,4.43
2023-04-20T10:06:53.896Z,4.28
2023-04-20T10:09:25.850Z,9.07
2023-04-20T10:11:56.079Z,4.97
2023-04-20T10:14:26.732Z,5.10
2023-04-20T10:17:03.597Z,4.95
2023-04-20T10:19:39.680Z,4.75
2023-04-20T10:22:08.482Z,4.18
2023-04-20T10:24:38.182Z,4.40
2023-04-20T10:27:16.955Z,4.82
2023-04-20T10:29:47.046Z,4.85
2023-04-20T10:32:25.136Z,4.40
2023-04-20T10:35:04.622Z,4.70
2023-04-20T10:37:32.705Z,4.07
2023-04-20T10:40:00.831Z,4.60
2023-04-20T10:42:29.681Z,4.05
2023-04-20T10:44:57.719Z,4.47
2023-04-20T10:47:34.229Z,3.85
2023-04-20T10:50:10.001Z,3.40
2023-04-20T10:52:39.764Z,2.60
2023-04-20T10:55:19.185Z,4.10
2023-04-20T10:57:47.239Z,3.10
2023-04-20T11:00:17.668Z,3.00
2023-04-20T11:02:55.442Z,2.78
2023-04-20T11:05:24.839Z,2.85
2023-04-20T11:07:54.111Z,2.90
2023-04-20T11:10:23.877Z,3.05
2023-04-20T11:12:53.196Z,3.13
2023-04-20T11:15:31.665Z,2.95
2023-04-20T11:18:09.072Z,3.08
2023-04-20T11:20:37.397Z,3.00
2023-04-20T11:23:06.072Z,2.88
2023-04-20T11:25:34.147Z,3.10
2023-04-20T11:28:08.623Z,3.90
2023-04-20T11:30:41.427Z,4.00
2023-04-20T11:33:11.655Z,3.70
2023-04-20T11:35:41.368Z,3.83
2023-04-20T11:38:09.696Z,3.97
2023-04-20T11:40:37.729Z,3.72
2023-04-20T11:43:05.703Z,4.05
2023-04-20T11:45:36.258Z,4.63
2023-04-20T11:48:06.067Z,4.32
2023-04-20T11:50:36.122Z,3.88
2023-04-20T11:53:04.392Z,4.18
2023-04-20T11:55:32.275Z,3.97
2023-04-20T11:58:00.129Z,4.45
2023-04-20T12:00:28.271Z,4.03
2023-04-20T12:02:56.365Z,4.30
2023-04-20T12:05:24.582Z,3.97
2023-04-20T12:07:53.976Z,4.28
2023-04-20T12:10:22.142Z,4.47
2023-04-20T12:12:50.194Z,4.63
2023-04-20T12:15:18.402Z,4.38
2023-04-20T12:17:46.715Z,4.28
2023-04-20T12:20:15.226Z,4.00
2023-04-20T12:22:43.424Z,4.88
2023-04-20T12:25:13.085Z,11.95
2023-04-20T12:27:41.440Z,5.80
2023-04-20T12:30:10.496Z,4.47
2023-04-20T12:32:38.523Z,5.03
2023-04-20T12:35:08.465Z,5.50
2023-04-20T12:37:36.870Z,5.07
2023-04-20T12:40:06.349Z,5.97
2023-04-20T12:42:35.701Z,5.60
2023-04-20T12:45:03.612Z,6.28
2023-04-20T12:47:31.864Z,5.82
2023-04-20T12:49:59.826Z,5.00
2023-04-20T12:52:28.078Z,8.60
2023-04-20T12:54:56.024Z,5.75
2023-04-20T12:57:24.055Z,5.85
2023-04-20T12:59:53.656Z,5.60
2023-04-20T13:02:21.641Z,5.88
2023-04-20T13:04:49.698Z,5.97
2023-04-20T13:07:17.725Z,5.63
2023-04-20T13:09:45.738Z,5.82
2023-04-20T13:12:14.409Z,6.60
2023-04-20T13:14:42.377Z,7.03
2023-04-20T13:17:11.638Z,7.07
2023-04-20T13:19:39.848Z,5.95
2023-04-20T13:22:07.802Z,6.43
2023-04-20T13:24:35.710Z,8.18
2023-04-20T13:27:04.517Z,6.60
2023-04-20T13:29:32.621Z,5.85
2023-04-20T13:32:00.748Z,6.22
2023-04-20T13:34:30.189Z,5.93
2023-04-20T13:36:58.307Z,5.95
2023-04-20T13:39:27.858Z,6.70
2023-04-20T13:41:55.953Z,6.60
2023-04-20T13:44:23.895Z,7.15
2023-04-20T13:46:51.855Z,6.80
2023-04-20T13:49:22.824Z,6.80
2023-04-20T13:51:52.255Z,7.40
2023-04-20T13:54:25.928Z,6.93
2023-04-20T13:56:54.194Z,6.63
2023-04-20T13:59:22.180Z,10.65
2023-04-20T14:01:50.183Z,6.97
2023-04-20T14:04:18.556Z,6.85
2023-04-20T14:06:46.788Z,7.25
2023-04-20T14:09:16.205Z,6.43
2023-04-20T14:11:44.159Z,7.50
2023-04-20T14:14:12.435Z,8.02
2023-04-20T14:16:44.668Z,7.22
2023-04-20T14:19:12.706Z,7.40
2023-04-20T14:21:41.333Z,8.05
2023-04-20T14:24:10.431Z,6.88
2023-04-20T14:26:39.796Z,7.70
2023-04-20T14:29:07.793Z,7.53
2023-04-20T14:31:35.944Z,7.93
2023-04-20T14:34:04.396Z,7.18
2023-04-20T14:36:32.412Z,7.25
2023-04-20T14:39:00.435Z,6.25
2023-04-20T14:41:28.455Z,6.10
2023-04-20T14:43:57.779Z,5.88
2023-04-20T14:46:25.763Z,6.35
2023-04-20T14:48:53.813Z,5.40
2023-04-20T14:51:21.819Z,5.80
2023-04-20T14:53:49.946Z,6.10
2023-04-20T14:56:17.915Z,6.25
2023-04-20T14:58:48.021Z,5.53
2023-04-20T15:01:21.443Z,4.85
2023-04-20T15:03:49.645Z,5.10
2023-04-20T15:06:17.906Z,5.22
2023-04-20T15:08:45.864Z,5.10
2023-04-20T15:11:13.911Z,4.68
2023-04-20T15:13:42.446Z,7.57
2023-04-20T15:16:10.577Z,3.95
2023-04-20T15:18:39.893Z,4.22
2023-04-20T15:21:08.450Z,3.83
2023-04-20T15:23:36.590Z,4.40
2023-04-20T15:26:04.505Z,4.53
2023-04-20T15:28:32.561Z,4.43
2023-04-20T15:31:00.503Z,4.60
2023-04-20T15:33:28.461Z,4.70
2023-04-20T15:35:57.883Z,4.35
2023-04-20T15:38:25.889Z,4.05
2023-04-20T15:40:53.929Z,4.10
2023-04-20T15:43:21.819Z,4.10
2023-04-20T15:45:49.950Z,3.50
2023-04-20T15:48:18.624Z,4.70
2023-04-20T15:50:46.840Z,4.60
2023-04-20T15:53:16.099Z,4.57
2023-04-20T15:55:44.198Z,4.25
2023-04-20T15:58:12.075Z,4.60
2023-04-20T16:00:41.329Z,4.57
2023-04-20T16:03:09.528Z,4.35
2023-04-20T16:05:37.916Z,4.00
2023-04-20T16:08:06.526Z,4.50
2023-04-20T16:10:36.308Z,4.18
2023-04-20T16:13:04.628Z,3.92
2023-04-20T16:15:32.695Z,3.83
2023-04-20T16:18:00.915Z,4.13
2023-04-20T16:20:29.028Z,4.07
2023-04-20T16:22:57.046Z,4.60
2023-04-20T16:25:25.594Z,4.53
2023-04-20T16:27:54.996Z,4.00
2023-04-20T16:30:23.011Z,3.90
2023-04-20T16:32:51.133Z,4.28
2023-04-20T16:35:19.084Z,4.25
2023-04-20T16:37:47.138Z,4.10
2023-04-20T16:40:15.089Z,4.35
2023-04-20T16:42:43.056Z,4.20
2023-04-20T16:45:12.434Z,4.10
2023-04-20T16:47:40.733Z,4.32
2023-04-20T16:50:09.266Z,3.92
2023-04-20T16:52:37.319Z,14.77
2023-04-20T16:55:05.920Z,5.65
2023-04-20T16:57:33.855Z,4.70
2023-04-20T17:00:01.837Z,5.15
2023-04-20T17:02:33.151Z,4.80
2023-04-20T17:05:01.239Z,5.10
2023-04-20T17:07:29.327Z,5.20
2023-04-20T17:09:57.344Z,5.03
2023-04-20T17:12:25.381Z,5.05
2023-04-20T17:14:53.234Z,4.93
2023-04-20T17:17:21.150Z,5.15
2023-04-20T17:19:50.542Z,5.47
2023-04-20T17:22:18.404Z,5.70
2023-04-20T17:24:46.539Z,5.30
2023-04-20T17:27:16.003Z,6.25
2023-04-20T17:29:44.953Z,6.10
2023-04-20T17:32:13.095Z,6.25
2023-04-20T17:34:41.248Z,6.10
2023-04-20T17:37:12.051Z,6.20
2023-04-20T17:39:40.040Z,6.32
2023-04-20T17:42:08.052Z,6.78
2023-04-20T17:44:36.087Z,6.63
2023-04-20T17:47:04.030Z,6.50
2023-04-20T17:49:32.493Z,6.03
2023-04-20T17:52:00.522Z,6.80
2023-04-20T17:54:29.848Z,7.20
2023-04-20T17:56:58.095Z,7.43
2023-04-20T17:59:26.340Z,6.60
2023-04-20T18:01:54.414Z,7.40
2023-04-20T18:04:22.631Z,6.97
2023-04-20T18:06:51.422Z,7.53
2023-04-20T18:09:19.250Z,7.77
2023-04-20T18:11:50.727Z,7.63
2023-04-20T18:14:18.707Z,8.00
2023-04-20T18:16:51.692Z,7.80
2023-04-20T18:19:19.787Z,8.20
2023-04-20T18:21:47.797Z,8.17
2023-04-20T18:24:15.815Z,7.60
2023-04-20T18:26:43.833Z,7.47
2023-04-20T18:29:13.207Z,8.37
2023-04-20T18:31:41.258Z,8.23
2023-04-20T18:34:11.598Z,8.37
2023-04-20T18:36:40.106Z,8.63
2023-04-20T18:39:14.740Z,8.43
2023-04-20T18:41:48.430Z,8.23
2023-04-20T18:44:18.249Z,8.13
2023-04-20T18:46:46.575Z,7.77
2023-04-20T18:49:14.807Z,8.50
2023-04-20T18:51:42.719Z,7.80
2023-04-20T18:54:10.880Z,8.57
2023-04-20T18:56:39.589Z,8.63
2023-04-20T18:59:08.592Z,8.63
2023-04-20T19:01:40.592Z,8.20
2023-04-20T19:04:09.146Z,8.10
2023-04-20T19:06:37.321Z,8.90
2023-04-20T19:09:07.889Z,9.10
2023-04-20T19:11:36.420Z,8.90
2023-04-20T19:14:04.368Z,9.97
2023-04-20T19:16:32.900Z,9.57
2023-04-20T19:19:02.940Z,10.30
2023-04-20T19:21:32.003Z,9.57
2023-04-20T19:24:00.281Z,10.70
2023-04-20T19:26:28.329Z,9.80
2023-04-20T19:28:58.144Z,11.17
2023-04-20T19:31:26.434Z,11.17
2023-04-20T19:33:57.191Z,11.70
2023-04-20T19:36:26.671Z,11.30
2023-04-20T19:38:54.650Z,12.17
2023-04-20T19:41:22.590Z,11.77
2023-04-20T19:43:50.523Z,11.80
2023-04-20T19:46:18.551Z,13.87
2023-04-20T19:48:46.505Z,14.47
2023-04-20T19:51:14.401Z,12.83
2023-04-20T19:53:43.636Z,13.37
2023-04-20T19:56:11.507Z,13.57
2023-04-20T19:58:39.393Z,14.27
2023-04-20T20:01:07.340Z,14.80
2023-04-20T20:03:35.573Z,14.87
2023-04-20T20:06:03.790Z,13.73
2023-04-20T20:08:31.697Z,14.20
2023-04-20T20:11:00.933Z,13.57
2023-04-20T20:13:28.859Z,13.70
2023-04-20T20:15:56.879Z,13.80
2023-04-20T20:18:24.804Z,13.33
2023-04-20T20:20:52.686Z,14.40
2023-04-20T20:23:20.817Z,13.93
2023-04-20T20:25:48.866Z,13.10
2023-04-20T20:28:18.120Z,13.77
2023-04-20T20:30:46.309Z,12.93
2023-04-20T20:33:14.324Z,12.63
2023-04-20T20:35:42.600Z,13.67
2023-04-20T20:38:11.012Z,12.50
2023-04-20T20:40:45.038Z,13.30
2023-04-20T20:43:12.978Z,13.10
2023-04-20T20:45:43.013Z,11.93
2023-04-20T20:48:11.055Z,11.63
2023-04-20T20:50:39.091Z,12.97
2023-04-20T20:53:07.862Z,11.70
2023-04-20T20:55:35.932Z,12.73
2023-04-20T20:58:03.881Z,11.60
2023-04-20T21:00:33.366Z,12.57
2023-04-20T21:03:03.357Z,12.67
2023-04-20T21:05:33.637Z,11.80
2023-04-20T21:08:03.358Z,12.03
2023-04-20T21:10:31.510Z,11.73
2023-04-20T21:12:59.430Z,11.57
2023-04-20T21:15:29.501Z,12.27
2023-04-20T21:17:57.533Z,11.60
2023-04-20T21:20:26.882Z,12.07
2023-04-20T21:22:55.006Z,12.13
2023-04-20T21:25:23.124Z,12.87
2023-04-20T21:27:51.023Z,12.63
2023-04-20T21:30:19.012Z,13.30
2023-04-20T21:32:46.943Z,12.57
2023-04-20T21:35:14.811Z,12.23
2023-04-20T21:37:44.075Z,13.67
2023-04-20T21:40:13.007Z,12.80
2023-04-20T21:42:40.982Z,12.77
2023-04-20T21:45:10.100Z,13.30
2023-04-20T21:47:38.049Z,13.27
2023-04-20T21:50:06.781Z,12.57
2023-04-20T21:52:34.698Z,13.20
2023-04-20T21:55:04.122Z,12.33
2023-04-20T21:57:32.009Z,12.67
2023-04-20T21:59:59.966Z,13.63
2023-04-20T22:02:28.021Z,13.23
2023-04-20T22:04:56.318Z,14.90
2023-04-20T22:07:24.323Z,13.70
2023-04-20T22:09:52.270Z,14.50
2023-04-20T22:12:32.329Z,13.50
2023-04-20T22:15:04.357Z,14.13
2023-04-20T22:17:34.291Z,14.17
2023-04-20T22:20:04.115Z,14.07
2023-04-20T22:22:31.997Z,13.87
2023-04-20T22:24:59.812Z,14.40
2023-04-20T22:27:29.964Z,14.17
2023-04-20T22:29:58.069Z,14.33
2023-04-20T22:32:26.234Z,14.43
2023-04-20T22:34:55.536Z,15.63
2023-04-20T22:37:28.314Z,16.00
2023-04-20T22:39:56.338Z,15.57
2023-04-20T22:42:24.410Z,16.57
2023-04-20T22:44:53.866Z,17.27
2023-04-20T22:47:21.974Z,17.53
2023-04-20T22:49:50.704Z,17.97
2023-04-20T22:52:18.634Z,18.20
2023-04-20T22:54:48.248Z,18.67
2023-04-20T22:57:18.015Z,19.43
2023-04-20T22:59:45.923Z,19.80
2023-04-20T23:02:15.350Z,19.77
2023-04-20T23:04:43.865Z,20.10
2023-04-20T23:07:12.042Z,20.53
2023-04-20T23:09:42.166Z,20.00
2023-04-20T23:12:10.397Z,21.50
2023-04-20T23:14:39.140Z,20.67
2023-04-20T23:17:07.488Z,21.33
2023-04-20T23:19:38.468Z,20.77
2023-04-20T23:22:09.081Z,20.70
2023-04-20T23:24:37.184Z,20.53
2023-04-20T23:27:05.244Z,21.57
2023-04-20T23:29:33.176Z,22.40
2023-04-20T23:32:01.457Z,21.00
2023-04-20T23:34:29.426Z,20.47
2023-04-20T23:36:59.455Z,21.10
2023-04-20T23:39:27.639Z,20.60
2023-04-20T23:41:56.158Z,21.90
2023-04-20T23:44:24.058Z,22.17
2023-04-20T23:46:52.042Z,22.17
2023-04-20T23:49:20.156Z,21.57
2023-04-20T23:51:48.220Z,22.80
2023-04-20T23:54:17.606Z,21.93
2023-04-20T23:56:45.581Z,22.53
2023-04-20T23:59:13.527Z,23.60
