createdAt,value
2022-10-12T00:00:45.178Z,978.34
2022-10-12T00:01:45.210Z,978.34
2022-10-12T00:02:45.167Z,978.28
2022-10-12T00:03:45.145Z,978.25
2022-10-12T00:04:45.135Z,978.25
2022-10-12T00:05:45.128Z,978.22
2022-10-12T00:06:45.111Z,978.23
2022-10-12T00:07:45.125Z,978.25
2022-10-12T00:08:45.091Z,978.26
2022-10-12T00:09:45.088Z,978.29
2022-10-12T00:10:45.070Z,978.30
2022-10-12T00:11:45.063Z,978.29
2022-10-12T00:12:45.050Z,978.34
2022-10-12T00:13:45.043Z,978.32
2022-10-12T00:14:45.032Z,978.35
2022-10-12T00:15:45.039Z,978.32
2022-10-12T00:16:45.043Z,978.35
2022-10-12T00:17:45.011Z,978.33
2022-10-12T00:18:45.015Z,978.32
2022-10-12T00:19:45.008Z,978.34
2022-10-12T00:20:44.993Z,978.32
2022-10-12T00:21:44.959Z,978.31
2022-10-12T00:22:44.948Z,978.39
2022-10-12T00:23:44.958Z,978.33
2022-10-12T00:24:44.927Z,978.33
2022-10-12T00:25:44.918Z,978.34
2022-10-12T00:26:44.907Z,978.34
2022-10-12T00:27:44.910Z,978.32
2022-10-12T00:28:44.978Z,978.32
2022-10-12T00:29:44.878Z,978.37
2022-10-12T00:30:44.866Z,978.36
2022-10-12T00:31:44.858Z,978.35
2022-10-12T00:32:44.844Z,978.35
2022-10-12T00:33:44.837Z,978.38
2022-10-12T00:34:44.825Z,978.36
2022-10-12T00:35:44.816Z,978.36
2022-10-12T00:36:44.806Z,978.35
2022-10-12T00:37:44.795Z,978.38
2022-10-12T00:38:44.783Z,978.37
2022-10-12T00:39:44.795Z,978.37
2022-10-12T00:40:44.764Z,978.37
2022-10-12T00:41:44.758Z,978.36
2022-10-12T00:42:44.743Z,978.39
2022-10-12T00:43:44.734Z,978.32
2022-10-12T00:44:44.822Z,978.39
2022-10-12T00:45:44.714Z,978.36
2022-10-12T00:46:44.751Z,978.38
2022-10-12T00:47:44.694Z,978.35
2022-10-12T00:48:44.683Z,978.34
2022-10-12T00:49:44.673Z,978.37
2022-10-12T00:50:44.661Z,978.36
2022-10-12T00:51:44.653Z,978.35
2022-10-12T00:52:44.640Z,978.33
2022-10-12T00:53:44.630Z,978.36
2022-10-12T00:54:44.621Z,978.35
2022-10-12T00:55:44.629Z,978.40
2022-10-12T00:56:44.599Z,978.38
2022-10-12T00:57:47.254Z,978.41
2022-10-12T00:58:44.577Z,978.35
2022-10-12T00:59:44.569Z,978.43
2022-10-12T01:00:44.663Z,978.34
2022-10-12T01:01:44.549Z,978.38
2022-10-12T01:02:44.537Z,978.35
2022-10-12T01:03:44.528Z,978.38
2022-10-12T01:04:44.521Z,978.43
2022-10-12T01:05:44.507Z,978.43
2022-10-12T01:06:44.497Z,978.40
2022-10-12T01:07:44.488Z,978.40
2022-10-12T01:08:44.488Z,978.41
2022-10-12T01:09:44.468Z,978.43
2022-10-12T01:10:44.469Z,978.44
2022-10-12T01:11:44.465Z,978.42
2022-10-12T01:12:44.433Z,978.48
2022-10-12T01:13:44.424Z,978.47
2022-10-12T01:14:44.412Z,978.43
2022-10-12T01:15:44.405Z,978.47
2022-10-12T01:16:44.393Z,978.52
2022-10-12T01:17:44.384Z,978.47
2022-10-12T01:18:44.371Z,978.41
2022-10-12T01:19:44.363Z,978.44
2022-10-12T01:20:44.350Z,978.45
2022-10-12T01:21:44.342Z,978.47
2022-10-12T01:22:44.330Z,978.46
2022-10-12T01:23:44.319Z,978.42
2022-10-12T01:24:44.307Z,978.43
2022-10-12T01:25:44.300Z,978.42
2022-10-12T01:26:44.287Z,978.47
2022-10-12T01:27:44.303Z,978.51
2022-10-12T01:28:44.436Z,978.45
2022-10-12T01:29:44.258Z,978.45
2022-10-12T01:30:44.245Z,978.44
2022-10-12T01:31:44.244Z,978.49
2022-10-12T01:32:44.224Z,978.51
2022-10-12T01:33:44.216Z,978.55
2022-10-12T01:34:44.203Z,978.45
2022-10-12T01:35:44.192Z,978.44
2022-10-12T01:36:44.181Z,978.45
2022-10-12T01:37:44.173Z,978.55
2022-10-12T01:38:44.161Z,978.52
2022-10-12T01:39:44.151Z,978.54
2022-10-12T01:40:44.140Z,978.53
2022-10-12T01:41:44.131Z,978.58
2022-10-12T01:42:44.117Z,978.54
2022-10-12T01:43:44.135Z,978.55
2022-10-12T01:44:44.100Z,978.49
2022-10-12T01:45:44.088Z,978.48
2022-10-12T01:46:44.180Z,978.50
2022-10-12T01:47:44.069Z,978.53
2022-10-12T01:48:44.055Z,978.51
2022-10-12T01:49:44.046Z,978.57
2022-10-12T01:50:44.034Z,978.55
2022-10-12T01:51:44.076Z,978.58
2022-10-12T01:52:44.013Z,978.61
2022-10-12T01:53:44.004Z,978.63
2022-10-12T01:54:43.991Z,978.61
2022-10-12T01:55:43.984Z,978.58
2022-10-12T01:56:43.982Z,978.61
2022-10-12T01:57:43.962Z,978.61
2022-10-12T01:58:43.962Z,978.68
2022-10-12T01:59:43.959Z,978.64
2022-10-12T02:00:44.019Z,978.61
2022-10-12T02:01:43.920Z,978.61
2022-10-12T02:02:43.908Z,978.57
2022-10-12T02:03:43.900Z,978.57
2022-10-12T02:04:43.890Z,978.57
2022-10-12T02:05:43.877Z,978.54
2022-10-12T02:06:43.866Z,978.54
2022-10-12T02:07:43.857Z,978.52
2022-10-12T02:08:43.845Z,978.54
2022-10-12T02:09:43.835Z,978.50
2022-10-12T02:10:43.824Z,978.51
2022-10-12T02:11:43.816Z,978.49
2022-10-12T02:12:43.803Z,978.51
2022-10-12T02:13:43.795Z,978.49
2022-10-12T02:14:43.784Z,978.54
2022-10-12T02:15:43.790Z,978.49
2022-10-12T02:16:43.761Z,978.49
2022-10-12T02:17:43.754Z,978.49
2022-10-12T02:18:43.742Z,978.49
2022-10-12T02:19:43.733Z,978.49
2022-10-12T02:20:43.721Z,978.45
2022-10-12T02:21:43.714Z,978.45
2022-10-12T02:22:43.699Z,978.46
2022-10-12T02:23:43.692Z,978.43
2022-10-12T02:24:43.680Z,978.46
2022-10-12T02:25:43.673Z,978.43
2022-10-12T02:26:43.660Z,978.45
2022-10-12T02:27:43.650Z,978.43
2022-10-12T02:28:43.726Z,978.45
2022-10-12T02:29:43.631Z,978.42
2022-10-12T02:30:43.619Z,978.41
2022-10-12T02:31:43.630Z,978.44
2022-10-12T02:32:43.604Z,978.41
2022-10-12T02:33:43.590Z,978.38
2022-10-12T02:34:43.578Z,978.38
2022-10-12T02:35:43.572Z,978.39
2022-10-12T02:36:43.557Z,978.39
2022-10-12T02:37:43.564Z,978.39
2022-10-12T02:38:43.538Z,978.37
2022-10-12T02:39:43.535Z,978.43
2022-10-12T02:40:43.521Z,978.40
2022-10-12T02:41:43.508Z,978.42
2022-10-12T02:43:08.805Z,978.42
2022-10-12T02:43:43.490Z,978.46
2022-10-12T02:44:43.489Z,978.43
2022-10-12T02:45:43.472Z,978.40
2022-10-12T02:46:43.459Z,978.40
2022-10-12T02:47:43.466Z,978.44
2022-10-12T02:48:43.439Z,978.48
2022-10-12T02:49:43.431Z,978.50
2022-10-12T02:50:43.419Z,978.43
2022-10-12T02:51:43.407Z,978.44
2022-10-12T02:52:43.398Z,978.45
2022-10-12T02:53:43.385Z,978.46
2022-10-12T02:54:43.378Z,978.45
2022-10-12T02:55:43.366Z,978.45
2022-10-12T02:56:43.358Z,978.43
2022-10-12T02:57:43.345Z,978.42
2022-10-12T02:58:43.337Z,978.45
2022-10-12T02:59:43.325Z,978.45
2022-10-12T03:00:43.319Z,978.43
2022-10-12T03:01:43.428Z,978.43
2022-10-12T03:02:43.300Z,978.42
2022-10-12T03:03:43.307Z,978.44
2022-10-12T03:04:43.279Z,978.44
2022-10-12T03:05:43.264Z,978.42
2022-10-12T03:06:43.257Z,978.44
2022-10-12T03:07:43.245Z,978.42
2022-10-12T03:08:43.239Z,978.40
2022-10-12T03:09:43.224Z,978.42
2022-10-12T03:10:43.217Z,978.41
2022-10-12T03:11:43.204Z,978.44
2022-10-12T03:12:47.751Z,978.43
2022-10-12T03:13:43.200Z,978.45
2022-10-12T03:14:43.178Z,978.43
2022-10-12T03:15:43.166Z,978.43
2022-10-12T03:16:43.157Z,978.42
2022-10-12T03:17:43.143Z,978.43
2022-10-12T03:18:43.137Z,978.46
2022-10-12T03:19:43.143Z,978.47
2022-10-12T03:20:43.116Z,978.49
2022-10-12T03:21:43.103Z,978.50
2022-10-12T03:22:43.094Z,978.46
2022-10-12T03:23:43.083Z,978.50
2022-10-12T03:24:43.074Z,978.50
2022-10-12T03:25:43.066Z,978.50
2022-10-12T03:26:43.057Z,978.49
2022-10-12T03:27:43.050Z,978.49
2022-10-12T03:28:43.079Z,978.48
2022-10-12T03:29:43.022Z,978.48
2022-10-12T03:30:43.017Z,978.53
2022-10-12T03:31:43.003Z,978.53
2022-10-12T03:32:42.995Z,978.54
2022-10-12T03:33:42.982Z,978.50
2022-10-12T03:34:42.980Z,978.52
2022-10-12T03:35:42.981Z,978.56
2022-10-12T03:36:42.954Z,978.54
2022-10-12T03:37:42.957Z,978.53
2022-10-12T03:38:42.935Z,978.52
2022-10-12T03:39:42.921Z,978.51
2022-10-12T03:40:42.914Z,978.47
2022-10-12T03:41:42.903Z,978.50
2022-10-12T03:42:42.893Z,978.50
2022-10-12T03:43:42.883Z,978.51
2022-10-12T03:44:42.875Z,978.53
2022-10-12T03:45:42.868Z,978.51
2022-10-12T03:46:42.853Z,978.49
2022-10-12T03:47:42.841Z,978.49
2022-10-12T03:48:42.833Z,978.51
2022-10-12T03:49:42.821Z,978.49
2022-10-12T03:50:42.813Z,978.54
2022-10-12T03:51:42.848Z,978.52
2022-10-12T03:52:42.793Z,978.50
2022-10-12T03:53:45.609Z,978.51
2022-10-12T03:54:42.774Z,978.50
2022-10-12T03:55:42.762Z,978.52
2022-10-12T03:56:42.752Z,978.52
2022-10-12T03:57:42.739Z,978.53
2022-10-12T03:58:42.731Z,978.50
2022-10-12T03:59:42.720Z,978.53
2022-10-12T04:00:42.712Z,978.52
2022-10-12T04:01:42.828Z,978.50
2022-10-12T04:02:42.691Z,978.50
2022-10-12T04:03:42.680Z,978.47
2022-10-12T04:04:42.671Z,978.48
2022-10-12T04:05:42.658Z,978.48
2022-10-12T04:06:42.650Z,978.49
2022-10-12T04:07:42.659Z,978.48
2022-10-12T04:08:45.945Z,978.53
2022-10-12T04:09:42.618Z,978.48
2022-10-12T04:10:42.609Z,978.50
2022-10-12T04:11:42.597Z,978.47
2022-10-12T04:12:42.589Z,978.47
2022-10-12T04:13:42.575Z,978.50
2022-10-12T04:14:42.567Z,978.49
2022-10-12T04:15:42.555Z,978.48
2022-10-12T04:16:42.549Z,978.48
2022-10-12T04:17:42.535Z,978.47
2022-10-12T04:18:42.526Z,978.45
2022-10-12T04:19:42.516Z,978.45
2022-10-12T04:20:42.508Z,978.44
2022-10-12T04:21:42.494Z,978.42
2022-10-12T04:22:42.487Z,978.48
2022-10-12T04:23:42.492Z,978.47
2022-10-12T04:24:42.466Z,978.44
2022-10-12T04:25:42.453Z,978.43
2022-10-12T04:26:42.446Z,978.46
2022-10-12T04:27:42.434Z,978.42
2022-10-12T04:28:42.463Z,978.45
2022-10-12T04:29:42.412Z,978.47
2022-10-12T04:30:42.404Z,978.47
2022-10-12T04:31:42.393Z,978.48
2022-10-12T04:32:42.384Z,978.49
2022-10-12T04:33:42.371Z,978.51
2022-10-12T04:34:42.364Z,978.52
2022-10-12T04:35:42.351Z,978.58
2022-10-12T04:36:42.342Z,978.53
2022-10-12T04:37:42.329Z,978.53
2022-10-12T04:38:42.322Z,978.59
2022-10-12T04:39:42.328Z,978.59
2022-10-12T04:40:42.302Z,978.60
2022-10-12T04:41:42.288Z,978.63
2022-10-12T04:42:42.279Z,978.61
2022-10-12T04:43:42.267Z,978.65
2022-10-12T04:44:42.259Z,978.64
2022-10-12T04:45:42.247Z,978.60
2022-10-12T04:46:42.239Z,978.68
2022-10-12T04:47:42.226Z,978.66
2022-10-12T04:48:42.218Z,978.69
2022-10-12T04:49:42.208Z,978.67
2022-10-12T04:50:42.197Z,978.67
2022-10-12T04:51:42.187Z,978.67
2022-10-12T04:52:42.191Z,978.65
2022-10-12T04:53:42.162Z,978.65
2022-10-12T04:54:42.154Z,978.64
2022-10-12T04:55:42.160Z,978.63
2022-10-12T04:56:47.538Z,978.58
2022-10-12T04:57:42.120Z,978.61
2022-10-12T04:58:42.113Z,978.61
2022-10-12T04:59:42.102Z,978.65
2022-10-12T05:00:42.092Z,978.61
2022-10-12T05:01:42.226Z,978.65
2022-10-12T05:02:42.072Z,978.64
2022-10-12T05:03:42.356Z,978.63
2022-10-12T05:04:42.054Z,978.61
2022-10-12T05:05:42.038Z,978.61
2022-10-12T05:06:42.029Z,978.63
2022-10-12T05:07:42.017Z,978.61
2022-10-12T05:08:42.010Z,978.60
2022-10-12T05:09:41.996Z,978.59
2022-10-12T05:10:41.987Z,978.61
2022-10-12T05:11:41.995Z,978.62
2022-10-12T05:12:41.967Z,978.61
2022-10-12T05:13:41.964Z,978.61
2022-10-12T05:14:41.946Z,978.64
2022-10-12T05:15:41.935Z,978.65
2022-10-12T05:16:41.926Z,978.62
2022-10-12T05:17:41.911Z,978.62
2022-10-12T05:18:41.904Z,978.62
2022-10-12T05:19:41.892Z,978.62
2022-10-12T05:20:41.885Z,978.62
2022-10-12T05:21:41.883Z,978.58
2022-10-12T05:22:41.862Z,978.63
2022-10-12T05:23:41.850Z,978.62
2022-10-12T05:24:41.842Z,978.65
2022-10-12T05:25:41.828Z,978.60
2022-10-12T05:26:41.824Z,978.62
2022-10-12T05:27:41.828Z,978.59
2022-10-12T05:28:41.833Z,978.64
2022-10-12T05:29:41.788Z,978.67
2022-10-12T05:30:41.779Z,978.62
2022-10-12T05:31:41.766Z,978.66
2022-10-12T05:32:41.884Z,978.61
2022-10-12T05:33:41.746Z,978.57
2022-10-12T05:34:41.737Z,978.64
2022-10-12T05:35:46.628Z,978.64
2022-10-12T05:36:41.718Z,978.63
2022-10-12T05:37:41.704Z,978.62
2022-10-12T05:38:41.697Z,978.64
2022-10-12T05:39:41.783Z,978.62
2022-10-12T05:40:41.675Z,978.61
2022-10-12T05:41:41.662Z,978.66
2022-10-12T05:42:41.742Z,978.64
2022-10-12T05:43:41.661Z,978.64
2022-10-12T05:44:41.634Z,978.69
2022-10-12T05:45:41.620Z,978.67
2022-10-12T05:46:41.612Z,978.67
2022-10-12T05:47:41.600Z,978.63
2022-10-12T05:48:41.592Z,978.67
2022-10-12T05:49:41.579Z,978.65
2022-10-12T05:50:41.571Z,978.65
2022-10-12T05:51:41.563Z,978.66
2022-10-12T05:52:41.711Z,978.71
2022-10-12T05:53:41.536Z,978.66
2022-10-12T05:54:41.528Z,978.68
2022-10-12T05:55:41.523Z,978.67
2022-10-12T05:56:41.507Z,978.64
2022-10-12T05:57:41.494Z,978.69
2022-10-12T05:59:41.497Z,978.68
2022-10-12T06:00:41.464Z,978.69
2022-10-12T06:01:41.530Z,978.68
2022-10-12T06:02:41.441Z,978.68
2022-10-12T06:03:41.486Z,978.69
2022-10-12T06:04:41.426Z,978.65
2022-10-12T06:05:41.410Z,978.68
2022-10-12T06:06:41.405Z,978.63
2022-10-12T06:07:41.390Z,978.62
2022-10-12T06:08:41.378Z,978.61
2022-10-12T06:09:41.372Z,978.62
2022-10-12T06:10:41.427Z,978.62
2022-10-12T06:11:41.348Z,978.64
2022-10-12T06:12:41.449Z,978.63
2022-10-12T06:13:41.327Z,978.63
2022-10-12T06:14:41.313Z,978.64
2022-10-12T06:15:41.326Z,978.68
2022-10-12T06:16:41.295Z,978.68
2022-10-12T06:17:41.291Z,978.63
2022-10-12T06:18:41.270Z,978.62
2022-10-12T06:19:41.262Z,978.66
2022-10-12T06:20:41.250Z,978.60
2022-10-12T06:21:41.256Z,978.63
2022-10-12T06:22:41.515Z,978.62
2022-10-12T06:23:41.223Z,978.65
2022-10-12T06:24:41.242Z,978.63
2022-10-12T06:25:41.217Z,978.67
2022-10-12T06:26:41.207Z,978.64
2022-10-12T06:27:41.206Z,978.63
2022-10-12T06:28:41.281Z,978.63
2022-10-12T06:29:41.165Z,978.63
2022-10-12T06:30:41.148Z,978.65
2022-10-12T06:31:41.154Z,978.64
2022-10-12T06:32:41.172Z,978.65
2022-10-12T06:33:41.132Z,978.65
2022-10-12T06:34:41.103Z,978.65
2022-10-12T06:35:41.105Z,978.66
2022-10-12T06:36:41.095Z,978.63
2022-10-12T06:37:56.109Z,978.62
2022-10-12T06:38:41.074Z,978.64
2022-10-12T06:39:41.066Z,978.67
2022-10-12T06:40:41.050Z,978.61
2022-10-12T06:41:41.031Z,978.64
2022-10-12T06:42:41.179Z,978.65
2022-10-12T06:43:41.009Z,978.66
2022-10-12T06:44:41.001Z,978.67
2022-10-12T06:45:40.991Z,978.71
2022-10-12T06:46:40.976Z,978.68
2022-10-12T06:47:40.988Z,978.68
2022-10-12T06:48:40.957Z,978.69
2022-10-12T06:49:40.966Z,978.69
2022-10-12T06:50:40.935Z,978.74
2022-10-12T06:51:40.926Z,978.74
2022-10-12T06:52:41.284Z,978.73
2022-10-12T06:53:40.905Z,978.78
2022-10-12T06:54:40.891Z,978.74
2022-10-12T06:55:40.885Z,978.76
2022-10-12T06:56:40.872Z,978.73
2022-10-12T06:57:40.864Z,978.78
2022-10-12T06:58:40.854Z,978.77
2022-10-12T06:59:40.841Z,978.79
2022-10-12T07:00:40.832Z,978.78
2022-10-12T07:01:40.841Z,978.80
2022-10-12T07:02:41.188Z,978.83
2022-10-12T07:03:40.817Z,978.85
2022-10-12T07:04:40.791Z,978.81
2022-10-12T07:05:40.784Z,978.86
2022-10-12T07:06:40.769Z,978.83
2022-10-12T07:07:40.769Z,978.90
2022-10-12T07:08:40.755Z,978.83
2022-10-12T07:09:40.736Z,978.92
2022-10-12T07:10:40.730Z,978.91
2022-10-12T07:11:40.718Z,978.88
2022-10-12T07:12:40.972Z,978.93
2022-10-12T07:13:40.702Z,978.89
2022-10-12T07:14:40.695Z,978.92
2022-10-12T07:15:40.675Z,978.93
2022-10-12T07:16:40.666Z,978.95
2022-10-12T07:18:40.646Z,978.96
2022-10-12T07:19:40.659Z,978.92
2022-10-12T07:20:40.623Z,978.97
2022-10-12T07:21:40.614Z,978.91
2022-10-12T07:22:40.602Z,978.94
2022-10-12T07:23:45.693Z,978.91
2022-10-12T07:24:40.583Z,978.92
2022-10-12T07:25:40.571Z,978.95
2022-10-12T07:26:40.562Z,978.94
2022-10-12T07:27:41.095Z,978.89
2022-10-12T07:28:40.601Z,978.89
2022-10-12T07:29:40.533Z,978.91
2022-10-12T07:30:40.520Z,978.86
2022-10-12T07:31:40.512Z,978.90
2022-10-12T07:32:40.499Z,978.89
2022-10-12T07:33:40.491Z,978.87
2022-10-12T07:34:40.480Z,978.89
2022-10-12T07:36:03.427Z,978.92
2022-10-12T07:36:58.084Z,978.87
2022-10-12T07:37:40.951Z,978.88
2022-10-12T07:38:40.640Z,978.88
2022-10-12T07:39:40.431Z,978.86
2022-10-12T07:40:40.419Z,978.91
2022-10-12T07:41:40.409Z,978.89
2022-10-12T07:42:59.129Z,978.91
2022-10-12T07:43:40.390Z,978.90
2022-10-12T07:44:40.378Z,978.91
2022-10-12T07:45:40.370Z,978.92
2022-10-12T07:46:40.358Z,978.86
2022-10-12T07:47:41.040Z,978.89
2022-10-12T07:48:41.769Z,978.92
2022-10-12T07:49:40.354Z,978.92
2022-10-12T07:50:40.342Z,978.92
2022-10-12T07:51:40.350Z,978.93
2022-10-12T07:52:40.348Z,978.93
2022-10-12T07:53:40.349Z,978.96
2022-10-12T07:54:40.278Z,978.97
2022-10-12T07:55:40.269Z,979.01
2022-10-12T07:56:40.256Z,978.98
2022-10-12T07:57:40.573Z,979.00
2022-10-12T07:58:40.236Z,978.97
2022-10-12T07:59:40.240Z,979.00
2022-10-12T08:00:40.216Z,979.00
2022-10-12T08:01:40.337Z,979.01
2022-10-12T08:03:40.185Z,979.03
2022-10-12T08:04:40.178Z,979.00
2022-10-12T08:05:40.165Z,978.99
2022-10-12T08:06:40.157Z,979.03
2022-10-12T08:07:40.951Z,978.99
2022-10-12T08:08:40.138Z,979.03
2022-10-12T08:09:40.125Z,979.06
2022-10-12T08:10:40.116Z,979.06
2022-10-12T08:11:40.108Z,979.06
2022-10-12T08:12:40.098Z,979.07
2022-10-12T08:13:40.087Z,979.09
2022-10-12T08:14:40.078Z,979.08
2022-10-12T08:15:40.066Z,979.06
2022-10-12T08:16:40.057Z,979.05
2022-10-12T08:17:40.545Z,979.07
2022-10-12T08:18:40.038Z,979.02
2022-10-12T08:19:40.029Z,979.00
2022-10-12T08:20:40.020Z,978.99
2022-10-12T08:21:40.006Z,978.98
2022-10-12T08:22:40.002Z,978.98
2022-10-12T08:23:40.009Z,978.98
2022-10-12T08:24:39.979Z,978.96
2022-10-12T08:25:39.968Z,979.02
2022-10-12T08:26:39.958Z,979.04
2022-10-12T08:27:40.301Z,978.98
2022-10-12T08:28:40.197Z,979.05
2022-10-12T08:29:39.926Z,979.05
2022-10-12T08:30:39.918Z,978.98
2022-10-12T08:31:39.906Z,979.03
2022-10-12T08:32:39.898Z,979.01
2022-10-12T08:33:39.898Z,978.98
2022-10-12T08:34:39.878Z,978.97
2022-10-12T08:35:39.866Z,979.03
2022-10-12T08:36:39.859Z,979.03
2022-10-12T08:37:40.225Z,979.02
2022-10-12T08:38:39.838Z,978.99
2022-10-12T08:39:39.845Z,979.00
2022-10-12T08:40:39.822Z,979.01
2022-10-12T08:41:39.809Z,978.93
2022-10-12T08:42:39.801Z,978.92
2022-10-12T08:43:39.788Z,978.98
2022-10-12T08:44:39.781Z,978.97
2022-10-12T08:45:39.780Z,978.97
2022-10-12T08:46:39.760Z,978.99
2022-10-12T08:47:40.152Z,978.98
2022-10-12T08:48:39.743Z,978.92
2022-10-12T08:49:39.937Z,978.99
2022-10-12T08:50:39.722Z,979.00
2022-10-12T08:51:39.711Z,978.95
2022-10-12T08:52:40.113Z,979.02
2022-10-12T08:53:39.690Z,978.97
2022-10-12T08:54:39.685Z,978.99
2022-10-12T08:55:39.700Z,978.96
2022-10-12T08:56:39.667Z,978.96
2022-10-12T08:57:39.653Z,978.93
2022-10-12T08:58:39.646Z,978.95
2022-10-12T08:59:39.635Z,978.95
2022-10-12T09:00:39.627Z,978.99
2022-10-12T09:01:39.670Z,979.01
2022-10-12T09:02:40.162Z,979.02
2022-10-12T09:03:39.597Z,979.00
2022-10-12T09:04:39.588Z,979.01
2022-10-12T09:05:39.578Z,979.01
2022-10-12T09:06:39.570Z,978.99
2022-10-12T09:07:39.559Z,978.99
2022-10-12T09:08:39.551Z,979.01
2022-10-12T09:09:43.233Z,978.99
2022-10-12T09:10:39.535Z,979.01
2022-10-12T09:11:39.540Z,979.02
2022-10-12T09:12:39.788Z,979.08
2022-10-12T09:13:39.504Z,979.02
2022-10-12T09:14:39.497Z,979.02
2022-10-12T09:15:39.538Z,978.99
2022-10-12T09:16:39.480Z,979.00
2022-10-12T09:17:39.469Z,978.99
2022-10-12T09:18:41.092Z,979.07
2022-10-12T09:19:39.451Z,979.00
2022-10-12T09:20:39.449Z,979.01
2022-10-12T09:21:39.434Z,979.01
2022-10-12T09:22:39.730Z,979.01
2022-10-12T09:23:39.414Z,979.02
2022-10-12T09:24:39.414Z,979.04
2022-10-12T09:25:39.398Z,979.06
2022-10-12T09:26:39.422Z,979.05
2022-10-12T09:27:42.989Z,979.05
2022-10-12T09:28:39.448Z,979.11
2022-10-12T09:29:39.364Z,979.03
2022-10-12T09:30:39.357Z,979.05
2022-10-12T09:31:39.345Z,979.06
2022-10-12T09:32:39.340Z,979.01
2022-10-12T09:33:39.328Z,979.03
2022-10-12T09:34:39.324Z,979.02
2022-10-12T09:35:39.312Z,979.01
2022-10-12T09:36:39.304Z,979.04
2022-10-12T09:37:39.293Z,979.00
2022-10-12T09:38:39.288Z,979.06
2022-10-12T09:39:39.277Z,979.08
2022-10-12T09:40:39.272Z,979.05
2022-10-12T09:41:39.259Z,979.05
2022-10-12T09:42:39.252Z,979.05
2022-10-12T09:43:39.262Z,979.05
2022-10-12T09:44:39.237Z,979.02
2022-10-12T09:45:39.225Z,979.02
2022-10-12T09:46:39.219Z,979.02
2022-10-12T09:47:39.209Z,979.02
2022-10-12T09:48:39.202Z,979.02
2022-10-12T09:49:39.191Z,978.99
2022-10-12T09:50:39.185Z,979.01
2022-10-12T09:51:39.174Z,978.96
2022-10-12T09:52:39.169Z,978.96
2022-10-12T09:53:39.157Z,979.00
2022-10-12T09:54:39.221Z,979.01
2022-10-12T09:55:39.149Z,978.99
2022-10-12T09:56:39.133Z,978.98
2022-10-12T09:57:39.123Z,978.94
2022-10-12T09:58:39.117Z,978.97
2022-10-12T09:59:39.128Z,978.94
2022-10-12T10:00:39.150Z,978.88
2022-10-12T10:01:39.163Z,978.91
2022-10-12T10:02:39.083Z,978.90
2022-10-12T10:03:39.073Z,978.88
2022-10-12T10:04:39.069Z,978.89
2022-10-12T10:05:39.066Z,978.86
2022-10-12T10:06:39.049Z,978.88
2022-10-12T10:07:39.040Z,978.86
2022-10-12T10:08:39.032Z,978.88
2022-10-12T10:09:39.023Z,978.86
2022-10-12T10:10:39.015Z,978.88
2022-10-12T10:11:39.018Z,978.89
2022-10-12T10:12:38.999Z,978.88
2022-10-12T10:13:38.987Z,978.93
2022-10-12T10:14:38.981Z,978.87
2022-10-12T10:15:38.990Z,978.92
2022-10-12T10:16:38.964Z,978.87
2022-10-12T10:17:38.955Z,978.91
2022-10-12T10:18:38.947Z,978.89
2022-10-12T10:19:38.937Z,978.90
2022-10-12T10:20:38.931Z,978.88
2022-10-12T10:21:38.920Z,978.90
2022-10-12T10:22:38.921Z,978.92
2022-10-12T10:23:38.906Z,978.85
2022-10-12T10:24:38.897Z,978.91
2022-10-12T10:25:38.887Z,978.90
2022-10-12T10:26:38.880Z,978.92
2022-10-12T10:27:38.871Z,978.87
2022-10-12T10:28:38.930Z,978.89
2022-10-12T10:29:38.856Z,978.88
2022-10-12T10:30:41.358Z,978.89
2022-10-12T10:31:38.857Z,978.91
2022-10-12T10:32:38.834Z,978.92
2022-10-12T10:33:38.821Z,978.87
2022-10-12T10:34:38.816Z,978.89
2022-10-12T10:35:38.806Z,978.85
2022-10-12T10:36:38.799Z,978.90
2022-10-12T10:37:38.788Z,978.89
2022-10-12T10:38:38.782Z,978.88
2022-10-12T10:39:38.771Z,978.88
2022-10-12T10:40:38.767Z,978.86
2022-10-12T10:41:38.754Z,978.92
2022-10-12T10:42:38.750Z,978.88
2022-10-12T10:43:38.737Z,978.87
2022-10-12T10:44:38.814Z,978.87
2022-10-12T10:45:38.755Z,978.89
2022-10-12T10:46:38.715Z,978.84
2022-10-12T10:47:38.727Z,978.89
2022-10-12T10:48:38.698Z,978.90
2022-10-12T10:49:38.685Z,978.87
2022-10-12T10:50:38.679Z,978.84
2022-10-12T10:51:38.671Z,978.88
2022-10-12T10:52:38.663Z,978.85
2022-10-12T10:53:38.653Z,978.90
2022-10-12T10:54:38.660Z,978.86
2022-10-12T10:55:38.635Z,978.86
2022-10-12T10:56:38.629Z,978.86
2022-10-12T10:57:38.619Z,978.90
2022-10-12T10:58:38.616Z,978.88
2022-10-12T10:59:38.600Z,978.86
2022-10-12T11:00:40.536Z,978.85
2022-10-12T11:01:38.650Z,978.85
2022-10-12T11:02:38.579Z,978.87
2022-10-12T11:03:38.595Z,978.86
2022-10-12T11:04:38.576Z,978.87
2022-10-12T11:05:38.552Z,978.86
2022-10-12T11:06:38.556Z,978.84
2022-10-12T11:07:38.648Z,978.89
2022-10-12T11:08:38.530Z,978.90
2022-10-12T11:09:38.518Z,978.85
2022-10-12T11:10:38.511Z,978.90
2022-10-12T11:11:38.500Z,978.87
2022-10-12T11:12:38.492Z,978.89
2022-10-12T11:13:38.488Z,978.88
2022-10-12T11:14:38.476Z,978.82
2022-10-12T11:15:38.482Z,978.82
2022-10-12T11:16:38.458Z,978.82
2022-10-12T11:17:38.451Z,978.85
2022-10-12T11:18:38.446Z,978.84
2022-10-12T11:19:38.476Z,978.79
2022-10-12T11:20:38.431Z,978.86
2022-10-12T11:21:38.417Z,978.85
2022-10-12T11:22:38.407Z,978.83
2022-10-12T11:23:38.406Z,978.80
2022-10-12T11:24:38.391Z,978.81
2022-10-12T11:25:38.386Z,978.81
2022-10-12T11:26:38.381Z,978.77
2022-10-12T11:27:38.373Z,978.81
2022-10-12T11:28:38.412Z,978.78
2022-10-12T11:29:38.356Z,978.88
2022-10-12T11:30:38.341Z,978.79
2022-10-12T11:31:38.333Z,978.86
2022-10-12T11:32:38.324Z,978.86
2022-10-12T11:33:38.322Z,978.82
2022-10-12T11:34:38.304Z,978.81
2022-10-12T11:35:38.330Z,978.79
2022-10-12T11:36:38.289Z,978.82
2022-10-12T11:37:38.282Z,978.86
2022-10-12T11:38:38.272Z,978.86
2022-10-12T11:39:38.265Z,978.78
2022-10-12T11:41:02.664Z,978.85
2022-10-12T11:41:38.249Z,978.87
2022-10-12T11:42:43.079Z,978.80
2022-10-12T11:43:38.230Z,978.82
2022-10-12T11:44:38.220Z,978.79
2022-10-12T11:45:38.212Z,978.79
2022-10-12T11:46:38.201Z,978.76
2022-10-12T11:47:38.211Z,978.73
2022-10-12T11:48:38.184Z,978.73
2022-10-12T11:49:38.179Z,978.70
2022-10-12T11:50:38.166Z,978.69
2022-10-12T11:51:38.179Z,978.66
2022-10-12T11:52:38.152Z,978.63
2022-10-12T11:53:38.145Z,978.70
2022-10-12T11:54:38.132Z,978.65
2022-10-12T11:55:38.125Z,978.62
2022-10-12T11:56:38.120Z,978.64
2022-10-12T11:57:38.110Z,978.66
2022-10-12T11:58:59.350Z,978.63
2022-10-12T11:59:38.122Z,978.59
2022-10-12T12:00:38.079Z,978.59
2022-10-12T12:01:38.072Z,978.54
2022-10-12T12:02:38.059Z,978.57
2022-10-12T12:03:38.093Z,978.60
2022-10-12T12:04:43.045Z,978.61
2022-10-12T12:05:38.036Z,978.61
2022-10-12T12:06:38.025Z,978.56
2022-10-12T12:07:38.086Z,978.60
2022-10-12T12:08:38.010Z,978.57
2022-10-12T12:09:38.002Z,978.56
2022-10-12T12:10:37.992Z,978.57
2022-10-12T12:11:37.984Z,978.59
2022-10-12T12:12:37.974Z,978.58
2022-10-12T12:13:37.982Z,978.58
2022-10-12T12:14:37.959Z,978.55
2022-10-12T12:15:37.954Z,978.52
2022-10-12T12:16:37.945Z,978.54
2022-10-12T12:17:37.932Z,978.54
2022-10-12T12:19:37.917Z,978.53
2022-10-12T12:20:37.909Z,978.54
2022-10-12T12:21:37.898Z,978.50
2022-10-12T12:22:37.891Z,978.50
2022-10-12T12:23:37.901Z,978.51
2022-10-12T12:24:39.221Z,978.52
2022-10-12T12:25:37.864Z,978.53
2022-10-12T12:26:37.860Z,978.53
2022-10-12T12:27:37.850Z,978.50
2022-10-12T12:28:37.899Z,978.49
2022-10-12T12:29:37.830Z,978.49
2022-10-12T12:30:37.838Z,978.46
2022-10-12T12:31:37.814Z,978.47
2022-10-12T12:32:37.807Z,978.47