createdAt,value
2022-12-01T00:01:58.326Z,5.20
2022-12-01T00:04:25.054Z,5.30
2022-12-01T00:06:51.698Z,5.30
2022-12-01T00:09:20.118Z,5.30
2022-12-01T00:11:47.402Z,5.30
2022-12-01T00:14:14.024Z,5.30
2022-12-01T00:16:40.937Z,5.30
2022-12-01T00:19:07.627Z,5.30
2022-12-01T00:21:34.244Z,5.30
2022-12-01T00:24:00.891Z,5.30
2022-12-01T00:26:27.560Z,5.30
2022-12-01T00:28:56.691Z,5.30
2022-12-01T00:31:23.636Z,5.30
2022-12-01T00:33:50.539Z,5.30
2022-12-01T00:36:17.203Z,5.30
2022-12-01T00:38:44.043Z,5.30
2022-12-01T00:41:10.872Z,5.30
2022-12-01T00:43:37.498Z,5.20
2022-12-01T00:46:04.164Z,5.30
2022-12-01T00:48:30.830Z,5.30
2022-12-01T00:50:57.659Z,5.30
2022-12-01T00:53:24.307Z,5.30
2022-12-01T00:55:50.935Z,5.30
2022-12-01T00:58:17.584Z,5.30
2022-12-01T01:00:44.225Z,5.30
2022-12-01T01:03:10.866Z,5.30
2022-12-01T01:05:37.723Z,5.30
2022-12-01T01:08:04.420Z,5.30
2022-12-01T01:10:31.125Z,5.30
2022-12-01T01:12:57.770Z,5.30
2022-12-01T01:15:24.397Z,5.30
2022-12-01T01:17:51.014Z,5.30
2022-12-01T01:20:17.841Z,5.30
2022-12-01T01:22:44.672Z,5.30
2022-12-01T01:25:11.290Z,5.30
2022-12-01T01:27:37.928Z,5.20
2022-12-01T01:30:04.591Z,5.20
2022-12-01T01:32:31.265Z,5.30
2022-12-01T01:34:58.095Z,5.30
2022-12-01T01:37:24.751Z,5.20
2022-12-01T01:39:51.498Z,5.30
2022-12-01T01:42:18.217Z,5.20
2022-12-01T01:44:44.866Z,5.30
2022-12-01T01:47:11.498Z,5.20
2022-12-01T01:49:38.336Z,5.30
2022-12-01T01:52:04.986Z,5.20
2022-12-01T01:54:31.607Z,5.30
2022-12-01T01:56:58.264Z,5.20
2022-12-01T01:59:24.895Z,5.20
2022-12-01T02:01:51.522Z,5.30
2022-12-01T02:07:06.073Z,5.20
2022-12-01T02:09:32.691Z,5.20
2022-12-01T02:11:59.529Z,5.20
2022-12-01T02:14:26.357Z,5.20
2022-12-01T02:16:53.031Z,5.20
2022-12-01T02:19:19.908Z,5.20
2022-12-01T02:21:46.539Z,5.20
2022-12-01T02:24:13.166Z,5.20
2022-12-01T02:26:39.996Z,5.20
2022-12-01T02:29:06.610Z,5.20
2022-12-01T02:31:33.233Z,5.20
2022-12-01T02:34:00.069Z,5.20
2022-12-01T02:36:26.688Z,5.20
2022-12-01T02:38:53.522Z,5.20
2022-12-01T02:41:20.138Z,5.20
2022-12-01T02:43:46.765Z,5.20
2022-12-01T02:46:13.856Z,5.20
2022-12-01T02:48:40.558Z,5.20
2022-12-01T02:51:07.196Z,5.20
2022-12-01T02:53:33.813Z,5.20
2022-12-01T02:56:00.441Z,5.20
2022-12-01T02:58:27.063Z,5.20
2022-12-01T03:00:53.892Z,5.20
2022-12-01T03:03:20.514Z,5.20
2022-12-01T03:05:47.345Z,5.20
2022-12-01T03:08:13.995Z,5.20
2022-12-01T03:10:40.627Z,5.20
2022-12-01T03:13:07.269Z,5.20
2022-12-01T03:15:34.004Z,5.20
2022-12-01T03:18:00.689Z,5.20
2022-12-01T03:20:27.313Z,5.20
2022-12-01T03:22:53.946Z,5.20
2022-12-01T03:25:20.573Z,5.20
2022-12-01T03:28:13.534Z,5.20
2022-12-01T03:30:33.799Z,5.20
2022-12-01T03:33:00.444Z,5.20
2022-12-01T03:35:27.288Z,5.20
2022-12-01T03:37:53.916Z,5.20
2022-12-01T03:40:20.780Z,5.20
2022-12-01T03:42:47.402Z,5.20
2022-12-01T03:45:14.244Z,5.20
2022-12-01T03:47:41.077Z,5.20
2022-12-01T03:50:07.688Z,5.20
2022-12-01T03:52:34.317Z,5.20
2022-12-01T03:55:01.166Z,5.20
2022-12-01T03:57:27.780Z,5.20
2022-12-01T03:59:54.416Z,5.20
2022-12-01T04:02:21.139Z,5.20
2022-12-01T04:04:47.810Z,5.20
2022-12-01T04:07:14.428Z,5.20
2022-12-01T04:09:41.262Z,5.20
2022-12-01T04:12:07.877Z,5.20
2022-12-01T04:14:34.491Z,5.20
2022-12-01T04:17:01.114Z,5.20
2022-12-01T04:19:27.740Z,5.20
2022-12-01T04:21:54.364Z,5.20
2022-12-01T04:24:20.980Z,5.20
2022-12-01T04:26:47.602Z,5.20
2022-12-01T04:29:14.226Z,5.20
2022-12-01T04:31:40.900Z,5.20
2022-12-01T04:34:07.546Z,5.20
2022-12-01T04:36:34.395Z,5.20
2022-12-01T04:39:01.254Z,5.20
2022-12-01T04:41:27.888Z,5.20
2022-12-01T04:43:54.508Z,5.20
2022-12-01T04:46:21.363Z,5.20
2022-12-01T04:48:47.989Z,5.20
2022-12-01T04:51:14.610Z,5.20
2022-12-01T04:53:42.128Z,5.20
2022-12-01T04:56:08.753Z,5.20
2022-12-01T04:58:35.369Z,5.20
2022-12-01T05:01:02.265Z,5.20
2022-12-01T05:03:28.916Z,5.10
2022-12-01T05:05:55.752Z,5.10
2022-12-01T05:08:22.384Z,5.10
2022-12-01T05:10:49.217Z,5.10
2022-12-01T05:13:15.832Z,5.20
2022-12-01T05:15:42.458Z,5.20
2022-12-01T05:18:09.154Z,5.10
2022-12-01T05:20:35.840Z,5.10
2022-12-01T05:23:06.464Z,5.10
2022-12-01T05:25:33.448Z,5.10
2022-12-01T05:28:00.090Z,5.10
2022-12-01T05:30:28.741Z,5.10
2022-12-01T05:32:55.849Z,5.10
2022-12-01T05:35:22.494Z,5.10
2022-12-01T05:37:49.110Z,5.10
2022-12-01T05:40:16.296Z,5.10
2022-12-01T05:42:42.934Z,5.10
2022-12-01T05:45:09.554Z,5.10
2022-12-01T05:47:36.189Z,5.10
2022-12-01T05:50:05.699Z,5.20
2022-12-01T05:52:32.675Z,5.10
2022-12-01T05:54:59.299Z,5.10
2022-12-01T05:57:25.931Z,5.10
2022-12-01T05:59:52.567Z,5.10
2022-12-01T06:02:19.254Z,5.10
2022-12-01T06:04:45.897Z,5.10
2022-12-01T06:07:12.743Z,5.10
2022-12-01T06:09:39.364Z,5.10
2022-12-01T06:12:05.983Z,5.10
2022-12-01T06:14:32.610Z,5.10
2022-12-01T06:16:59.441Z,5.10
2022-12-01T06:19:26.066Z,5.10
2022-12-01T06:21:52.694Z,5.10
2022-12-01T06:24:19.315Z,5.10
2022-12-01T06:26:45.941Z,5.10
2022-12-01T06:29:12.574Z,5.10
2022-12-01T06:31:39.256Z,5.10
2022-12-01T06:34:06.122Z,5.10
2022-12-01T06:36:32.745Z,5.10
2022-12-01T06:38:59.375Z,5.10
2022-12-01T06:41:26.009Z,5.10
2022-12-01T06:43:52.634Z,5.10
2022-12-01T06:46:19.315Z,5.10
2022-12-01T06:48:45.982Z,5.10
2022-12-01T06:51:12.600Z,5.10
2022-12-01T06:53:39.433Z,5.10
2022-12-01T06:56:06.059Z,5.10
2022-12-01T06:58:33.242Z,5.10
2022-12-01T07:01:00.205Z,5.10
2022-12-01T07:03:26.946Z,5.10
2022-12-01T07:05:53.577Z,5.10
2022-12-01T07:08:20.433Z,5.10
2022-12-01T07:10:47.050Z,5.10
2022-12-01T07:13:13.664Z,5.10
2022-12-01T07:15:40.285Z,5.10
2022-12-01T07:18:06.904Z,5.10
2022-12-01T07:20:33.520Z,5.10
2022-12-01T07:23:00.362Z,5.10
2022-12-01T07:25:27.206Z,5.10
2022-12-01T07:27:53.832Z,5.10
2022-12-01T07:30:23.092Z,5.10
2022-12-01T07:32:53.558Z,5.10
2022-12-01T07:35:20.184Z,5.10
2022-12-01T07:37:47.013Z,5.10
2022-12-01T07:40:13.634Z,5.10
2022-12-01T07:42:40.471Z,5.10
2022-12-01T07:45:07.099Z,5.10
2022-12-01T07:47:33.717Z,5.10
2022-12-01T07:50:00.340Z,5.10
2022-12-01T07:52:27.165Z,5.10
2022-12-01T07:54:53.788Z,5.00
2022-12-01T07:57:20.424Z,5.00
2022-12-01T07:59:47.422Z,5.10
2022-12-01T08:02:14.337Z,5.10
2022-12-01T08:04:41.023Z,5.00
2022-12-01T08:07:07.651Z,5.10
2022-12-01T08:09:34.281Z,5.10
2022-12-01T08:12:00.905Z,5.10
2022-12-01T08:14:27.526Z,5.10
2022-12-01T08:16:54.807Z,5.10
2022-12-01T08:19:21.430Z,5.00
2022-12-01T08:21:48.268Z,5.00
2022-12-01T08:24:14.880Z,5.00
2022-12-01T08:26:41.502Z,5.00
2022-12-01T08:29:08.126Z,5.10
2022-12-01T08:31:34.792Z,5.00
2022-12-01T08:34:01.442Z,5.00
2022-12-01T08:36:28.068Z,5.10
2022-12-01T08:38:54.949Z,5.10
2022-12-01T08:41:21.579Z,5.00
2022-12-01T08:44:03.738Z,5.00
2022-12-01T08:46:30.895Z,5.00
2022-12-01T08:48:57.987Z,5.00
2022-12-01T08:51:25.073Z,5.00
2022-12-01T08:53:51.693Z,5.00
2022-12-01T08:56:18.311Z,5.00
2022-12-01T08:58:44.942Z,5.00
2022-12-01T09:01:11.807Z,5.00
2022-12-01T09:03:38.454Z,5.00
2022-12-01T09:06:05.072Z,5.00
2022-12-01T09:08:31.695Z,5.00
2022-12-01T09:10:58.328Z,5.00
2022-12-01T09:13:25.180Z,5.00
2022-12-01T09:15:52.063Z,5.00
2022-12-01T09:18:18.954Z,5.00
2022-12-01T09:20:45.584Z,5.00
2022-12-01T09:23:12.214Z,5.00
2022-12-01T09:25:38.971Z,5.00
2022-12-01T09:28:05.832Z,5.00
2022-12-01T09:30:32.462Z,5.00
2022-12-01T09:32:59.092Z,5.00
2022-12-01T09:35:25.929Z,5.00
2022-12-01T09:37:52.829Z,5.00
2022-12-01T09:40:19.721Z,5.00
2022-12-01T09:42:46.341Z,5.00
2022-12-01T09:45:12.981Z,5.00
2022-12-01T09:47:39.610Z,5.00
2022-12-01T09:50:06.261Z,5.00
2022-12-01T09:52:32.887Z,5.00
2022-12-01T09:54:59.515Z,5.00
2022-12-01T09:57:26.366Z,5.00
2022-12-01T09:59:52.980Z,5.00
2022-12-01T10:02:19.678Z,5.00
2022-12-01T10:04:46.355Z,5.00
2022-12-01T10:07:12.976Z,5.00
2022-12-01T10:09:39.592Z,5.00
2022-12-01T10:12:06.216Z,5.00
2022-12-01T10:14:33.041Z,5.00
2022-12-01T10:16:59.659Z,5.00
2022-12-01T10:19:26.293Z,5.00
2022-12-01T10:21:52.916Z,5.00
2022-12-01T10:24:19.527Z,5.00
2022-12-01T10:26:46.155Z,5.00
2022-12-01T10:29:12.991Z,5.00
2022-12-01T10:31:39.684Z,5.00
2022-12-01T10:34:06.673Z,5.00
2022-12-01T10:36:33.293Z,5.00
2022-12-01T10:39:00.127Z,5.00
2022-12-01T10:41:26.745Z,5.00
2022-12-01T10:43:53.370Z,5.00
2022-12-01T10:46:20.007Z,5.00
2022-12-01T10:48:46.706Z,5.00
2022-12-01T10:51:13.323Z,5.00
2022-12-01T10:53:39.955Z,5.00
2022-12-01T10:56:06.798Z,5.00
2022-12-01T10:58:33.421Z,5.00
2022-12-01T11:01:00.851Z,5.00
2022-12-01T11:03:27.848Z,5.00
2022-12-01T11:05:54.573Z,5.00
2022-12-01T11:08:21.194Z,5.00
2022-12-01T11:10:47.812Z,5.00
2022-12-01T11:13:14.654Z,5.00
2022-12-01T11:15:41.280Z,5.00
2022-12-01T11:18:07.907Z,5.00
2022-12-01T11:20:34.921Z,5.00
2022-12-01T11:23:01.572Z,5.00
2022-12-01T11:25:28.424Z,5.00
2022-12-01T11:27:55.054Z,5.00
2022-12-01T11:30:21.907Z,5.00
2022-12-01T11:32:48.535Z,5.00
2022-12-01T11:35:15.181Z,5.00
2022-12-01T11:37:42.044Z,5.00
2022-12-01T11:40:09.352Z,5.00
2022-12-01T11:42:35.983Z,5.00
2022-12-01T11:45:02.811Z,5.00
2022-12-01T11:47:29.428Z,5.00
2022-12-01T11:49:56.047Z,5.00
2022-12-01T11:52:22.886Z,5.00
2022-12-01T11:54:49.720Z,5.00
2022-12-01T11:57:33.693Z,5.00
2022-12-01T12:00:01.214Z,5.00
2022-12-01T12:02:27.904Z,5.00
2022-12-01T12:04:54.741Z,5.00
2022-12-01T12:07:21.424Z,5.00
2022-12-01T12:09:48.334Z,5.00
2022-12-01T12:12:15.265Z,5.00
2022-12-01T12:14:41.877Z,5.00
2022-12-01T12:17:08.707Z,5.00
2022-12-01T12:20:00.086Z,5.00
2022-12-01T12:22:21.934Z,5.00
2022-12-01T12:24:48.563Z,5.00
2022-12-01T12:27:15.201Z,5.00
2022-12-01T12:29:41.821Z,5.00
2022-12-01T12:32:08.440Z,5.00
2022-12-01T12:34:35.506Z,5.00
2022-12-01T12:37:02.183Z,5.00
2022-12-01T12:39:28.822Z,5.00
2022-12-01T12:41:55.452Z,5.00
2022-12-01T12:44:22.086Z,5.00
2022-12-01T12:46:48.758Z,5.00
2022-12-01T12:49:20.081Z,5.00
2022-12-01T12:51:47.458Z,5.00
2022-12-01T12:54:14.116Z,5.00
2022-12-01T12:56:41.013Z,5.00
2022-12-01T12:59:07.844Z,5.00
2022-12-01T13:01:34.538Z,5.00
2022-12-01T13:04:01.438Z,5.00
2022-12-01T13:06:28.062Z,5.00
2022-12-01T13:08:54.684Z,5.00
2022-12-01T13:11:21.305Z,5.00
2022-12-01T13:13:47.925Z,5.00
2022-12-01T13:16:14.545Z,5.00
2022-12-01T13:18:41.199Z,4.90
2022-12-01T13:21:07.820Z,4.90
2022-12-01T13:23:34.442Z,5.00
2022-12-01T13:26:01.069Z,5.00
2022-12-01T13:28:27.702Z,5.00
2022-12-01T13:30:54.378Z,4.90
2022-12-01T13:33:21.006Z,5.00
2022-12-01T13:35:56.703Z,5.00
2022-12-01T13:38:34.238Z,4.90
2022-12-01T13:41:00.857Z,4.90
2022-12-01T13:43:27.500Z,4.90
2022-12-01T13:45:54.122Z,4.90
2022-12-01T13:48:20.746Z,4.90
2022-12-01T13:50:47.378Z,4.90
2022-12-01T13:53:14.215Z,4.90
2022-12-01T13:55:40.845Z,5.00
2022-12-01T13:58:07.711Z,5.00
2022-12-01T14:00:34.392Z,4.90
2022-12-01T14:03:01.063Z,4.90
2022-12-01T14:05:27.745Z,4.90
2022-12-01T14:07:54.451Z,4.90
2022-12-01T14:10:21.351Z,4.90
2022-12-01T14:12:48.260Z,4.90
2022-12-01T14:15:14.898Z,4.90
2022-12-01T14:17:41.537Z,4.90
2022-12-01T14:20:08.245Z,4.90
2022-12-01T14:22:34.944Z,4.90
2022-12-01T14:25:01.588Z,4.90
2022-12-01T14:27:28.215Z,4.90
2022-12-01T14:29:55.058Z,4.90
2022-12-01T14:32:21.689Z,4.90
2022-12-01T14:34:49.035Z,4.90
2022-12-01T14:37:15.829Z,4.90
2022-12-01T14:39:42.459Z,4.90
2022-12-01T14:42:09.078Z,4.90
2022-12-01T14:44:36.038Z,4.90
2022-12-01T14:47:02.813Z,4.90
2022-12-01T14:49:29.470Z,4.90
2022-12-01T14:51:56.103Z,4.90
2022-12-01T14:54:22.731Z,4.90
2022-12-01T14:56:49.362Z,4.90
2022-12-01T14:59:15.978Z,4.90
2022-12-01T15:01:42.684Z,4.90
2022-12-01T15:04:09.337Z,4.90
2022-12-01T15:06:35.976Z,4.90
2022-12-01T15:09:31.617Z,4.90
2022-12-01T15:11:49.545Z,4.90
2022-12-01T15:14:16.375Z,4.90
2022-12-01T15:16:43.067Z,4.90
2022-12-01T15:19:09.726Z,4.90
2022-12-01T15:21:36.349Z,4.90
2022-12-01T15:24:03.195Z,4.90
2022-12-01T15:26:29.831Z,4.90
2022-12-01T15:28:56.450Z,4.90
2022-12-01T15:31:23.127Z,4.90
2022-12-01T15:33:49.771Z,4.90
2022-12-01T15:36:16.393Z,4.90
2022-12-01T15:38:43.020Z,4.90
2022-12-01T15:43:56.247Z,4.90
2022-12-01T15:46:22.885Z,4.90
2022-12-01T15:48:49.523Z,4.90
2022-12-01T15:51:16.140Z,4.90
2022-12-01T15:53:42.775Z,4.90
2022-12-01T15:56:09.618Z,4.90
2022-12-01T15:58:36.235Z,4.90
2022-12-01T16:01:02.939Z,4.80
2022-12-01T16:03:29.643Z,4.80
2022-12-01T16:05:56.269Z,4.80
2022-12-01T16:08:22.923Z,4.90
2022-12-01T16:10:49.599Z,4.90
2022-12-01T16:13:16.223Z,4.80
2022-12-01T16:15:42.850Z,4.90
2022-12-01T16:18:09.689Z,4.80
2022-12-01T16:20:36.313Z,4.80
2022-12-01T16:23:03.213Z,4.80
2022-12-01T16:25:29.833Z,4.80
2022-12-01T16:27:56.462Z,4.80
2022-12-01T16:30:23.094Z,4.80
2022-12-01T16:32:49.716Z,4.80
2022-12-01T16:35:16.350Z,4.80
2022-12-01T16:37:42.969Z,4.90
2022-12-01T16:40:09.598Z,4.80
2022-12-01T16:42:36.223Z,4.80
2022-12-01T16:45:03.059Z,4.80
2022-12-01T16:47:29.891Z,4.80
2022-12-01T16:49:56.532Z,4.80
2022-12-01T16:55:10.182Z,4.80
2022-12-01T16:57:36.809Z,4.80
2022-12-01T17:00:03.595Z,4.80
2022-12-01T17:02:30.353Z,4.80
2022-12-01T17:04:57.051Z,4.80
2022-12-01T17:07:23.953Z,4.80
2022-12-01T17:09:50.673Z,4.80
2022-12-01T17:12:17.528Z,4.80
2022-12-01T17:14:44.144Z,4.80
2022-12-01T17:17:10.761Z,4.80
2022-12-01T17:19:37.381Z,4.80
2022-12-01T17:22:04.011Z,4.80
2022-12-01T17:24:30.873Z,4.80
2022-12-01T17:26:57.505Z,4.80
2022-12-01T17:29:24.336Z,4.80
2022-12-01T17:31:50.953Z,4.80
2022-12-01T17:34:17.573Z,4.80
2022-12-01T17:36:44.184Z,4.80
2022-12-01T17:39:11.014Z,4.80
2022-12-01T17:41:37.673Z,4.80
2022-12-01T17:44:04.303Z,4.80
2022-12-01T17:46:31.002Z,4.80
2022-12-01T17:48:57.691Z,4.80
2022-12-01T17:51:24.539Z,4.80
2022-12-01T17:53:51.178Z,4.80
2022-12-01T17:56:17.805Z,4.80
2022-12-01T17:58:44.429Z,4.80
2022-12-01T18:01:11.077Z,4.80
2022-12-01T18:03:37.764Z,4.80
2022-12-01T18:06:04.611Z,4.80
2022-12-01T18:08:31.244Z,4.80
2022-12-01T18:10:57.869Z,4.80
2022-12-01T18:13:24.515Z,4.80
2022-12-01T18:15:51.201Z,4.80
2022-12-01T18:18:17.899Z,4.80
2022-12-01T18:20:44.525Z,4.80
2022-12-01T18:23:11.147Z,4.80
2022-12-01T18:25:37.772Z,4.80
2022-12-01T18:28:04.402Z,4.80
2022-12-01T18:30:31.020Z,4.80
2022-12-01T18:32:57.634Z,4.80
2022-12-01T18:35:27.478Z,4.80
2022-12-01T18:37:58.154Z,4.80
2022-12-01T18:40:24.778Z,4.80
2022-12-01T18:42:51.403Z,4.80
2022-12-01T18:45:21.320Z,4.70
2022-12-01T18:47:48.253Z,4.80
2022-12-01T18:50:14.909Z,4.80
2022-12-01T18:52:41.795Z,4.80
2022-12-01T18:55:08.637Z,4.80
2022-12-01T18:57:35.271Z,4.80
2022-12-01T19:00:02.116Z,4.80
2022-12-01T19:02:28.831Z,4.70
2022-12-01T19:04:55.510Z,4.70
2022-12-01T19:07:26.510Z,4.80
2022-12-01T19:09:56.290Z,4.70
2022-12-01T19:12:22.912Z,4.70
2022-12-01T19:14:50.277Z,4.70
2022-12-01T19:17:17.071Z,4.70
2022-12-01T19:19:43.688Z,4.80
2022-12-01T19:22:10.322Z,4.80
2022-12-01T19:24:37.115Z,4.70
2022-12-01T19:27:03.730Z,4.70
2022-12-01T19:29:30.353Z,4.70
2022-12-01T19:31:57.132Z,4.70
2022-12-01T19:34:23.830Z,4.70
2022-12-01T19:36:50.448Z,4.70
2022-12-01T19:39:17.375Z,4.70
2022-12-01T19:41:44.006Z,4.70
2022-12-01T19:44:10.620Z,4.80
2022-12-01T19:46:37.461Z,4.70
2022-12-01T19:49:04.127Z,4.70
2022-12-01T19:51:30.740Z,4.70
2022-12-01T19:53:57.380Z,4.70
2022-12-01T19:56:24.819Z,4.70
2022-12-01T19:58:51.453Z,4.70
2022-12-01T20:01:18.177Z,4.80
2022-12-01T20:03:44.881Z,4.70
2022-12-01T20:06:11.507Z,4.70
2022-12-01T20:08:38.129Z,4.70
2022-12-01T20:11:04.749Z,4.70
2022-12-01T20:13:31.375Z,4.70
2022-12-01T20:15:58.010Z,4.80
2022-12-01T20:18:24.642Z,4.70
2022-12-01T20:20:51.262Z,4.70
2022-12-01T20:23:17.881Z,4.70
2022-12-01T20:25:44.503Z,4.70
2022-12-01T20:28:11.121Z,4.70
2022-12-01T20:30:37.744Z,4.70
2022-12-01T20:33:04.373Z,4.70
2022-12-01T20:35:31.221Z,4.70
2022-12-01T20:37:57.852Z,4.70
2022-12-01T20:40:24.489Z,4.70
2022-12-01T20:42:51.127Z,4.70
2022-12-01T20:45:17.766Z,4.70
2022-12-01T20:47:44.399Z,4.70
2022-12-01T20:50:11.024Z,4.70
2022-12-01T20:52:37.659Z,4.70
2022-12-01T20:55:04.526Z,4.70
2022-12-01T20:57:31.162Z,4.70
2022-12-01T20:59:58.005Z,4.70
2022-12-01T21:02:24.651Z,4.70
2022-12-01T21:04:55.129Z,4.70
2022-12-01T21:07:24.496Z,4.70
2022-12-01T21:09:51.387Z,4.70
2022-12-01T21:12:18.018Z,4.70
2022-12-01T21:14:44.865Z,4.70
2022-12-01T21:17:12.263Z,4.70
2022-12-01T21:19:39.192Z,4.70
2022-12-01T21:22:06.034Z,4.70
2022-12-01T21:24:36.741Z,4.70
2022-12-01T21:27:06.049Z,4.70
2022-12-01T21:29:32.906Z,4.70
2022-12-01T21:31:59.520Z,4.70
2022-12-01T21:34:26.414Z,4.70
2022-12-01T21:36:53.028Z,4.70
2022-12-01T21:39:19.664Z,4.70
2022-12-01T21:41:46.290Z,4.70
2022-12-01T21:44:12.914Z,4.70
2022-12-01T21:46:39.547Z,4.70
2022-12-01T21:49:06.176Z,4.70
2022-12-01T21:51:32.807Z,4.70
2022-12-01T21:53:59.438Z,4.70
2022-12-01T21:56:26.072Z,4.70
2022-12-01T21:58:52.705Z,4.70
2022-12-01T22:01:19.391Z,4.70
2022-12-01T22:03:46.260Z,4.70
2022-12-01T22:08:59.700Z,4.70
2022-12-01T22:11:26.326Z,4.70
2022-12-01T22:13:53.162Z,4.70
2022-12-01T22:16:19.819Z,4.70
2022-12-01T22:18:46.494Z,4.60
2022-12-01T22:21:13.337Z,4.70
2022-12-01T22:23:39.956Z,4.60
2022-12-01T22:26:06.584Z,4.70
2022-12-01T22:28:33.210Z,4.60
2022-12-01T22:30:59.891Z,4.70
2022-12-01T22:33:26.567Z,4.70
2022-12-01T22:35:53.192Z,4.60
2022-12-01T22:38:19.806Z,4.70
2022-12-01T22:40:46.432Z,4.70
2022-12-01T22:43:14.109Z,4.70
2022-12-01T22:45:40.810Z,4.60
2022-12-01T22:48:07.445Z,4.70
2022-12-01T22:50:34.068Z,4.70
2022-12-01T22:53:00.681Z,4.70
2022-12-01T22:55:27.305Z,4.70
2022-12-01T22:57:53.946Z,4.70
2022-12-01T23:00:20.572Z,4.60
2022-12-01T23:02:47.259Z,4.60
2022-12-01T23:05:13.901Z,4.60
2022-12-01T23:07:40.820Z,4.60
2022-12-01T23:10:07.512Z,4.60
2022-12-01T23:12:34.338Z,4.70
2022-12-01T23:15:00.967Z,4.60
2022-12-01T23:17:27.812Z,4.70
2022-12-01T23:19:54.638Z,4.60
2022-12-01T23:22:21.252Z,4.60
2022-12-01T23:24:48.343Z,4.60
2022-12-01T23:27:15.230Z,4.70
2022-12-01T23:29:41.853Z,4.60
2022-12-01T23:32:08.479Z,4.70
2022-12-01T23:34:35.106Z,4.60
2022-12-01T23:37:01.946Z,4.70
2022-12-01T23:39:28.572Z,4.70
2022-12-01T23:41:55.206Z,4.60
2022-12-01T23:44:22.047Z,4.60
2022-12-01T23:46:48.744Z,4.60
2022-12-01T23:49:15.441Z,4.60
2022-12-01T23:51:42.074Z,4.60
2022-12-01T23:54:08.709Z,4.60
2022-12-01T23:56:35.343Z,4.60
2022-12-01T23:59:01.960Z,4.70
