createdAt,value
2022-12-11T00:02:05.813Z,51.25
2022-12-11T00:04:32.714Z,47.95
2022-12-11T00:06:59.279Z,51.25
2022-12-11T00:09:26.100Z,52.87
2022-12-11T00:11:52.648Z,55.65
2022-12-11T00:14:19.545Z,53.20
2022-12-11T00:16:48.248Z,50.80
2022-12-11T00:19:15.173Z,53.13
2022-12-11T00:21:42.400Z,49.13
2022-12-11T00:24:08.980Z,49.58
2022-12-11T00:26:35.511Z,56.67
2022-12-11T00:29:02.050Z,50.53
2022-12-11T00:31:28.639Z,64.60
2022-12-11T00:33:55.712Z,51.13
2022-12-11T00:36:25.055Z,52.85
2022-12-11T00:38:53.021Z,55.97
2022-12-11T00:41:19.851Z,55.47
2022-12-11T00:43:46.919Z,49.53
2022-12-11T00:46:13.728Z,49.87
2022-12-11T00:48:40.202Z,48.83
2022-12-11T00:51:06.851Z,52.92
2022-12-11T00:53:33.331Z,50.72
2022-12-11T00:55:59.801Z,52.78
2022-12-11T00:58:26.288Z,46.83
2022-12-11T01:00:53.803Z,51.63
2022-12-11T01:03:20.399Z,50.85
2022-12-11T01:05:54.730Z,54.15
2022-12-11T01:08:21.705Z,49.80
2022-12-11T01:10:48.405Z,50.27
2022-12-11T01:13:15.324Z,48.92
2022-12-11T01:15:44.491Z,50.08
2022-12-11T01:18:15.741Z,45.78
2022-12-11T01:20:42.756Z,48.85
2022-12-11T01:23:13.214Z,60.80
2022-12-11T01:25:41.036Z,64.03
2022-12-11T01:28:07.674Z,56.30
2022-12-11T01:30:34.348Z,66.13
2022-12-11T01:33:01.162Z,58.75
2022-12-11T01:35:28.223Z,56.50
2022-12-11T01:37:54.991Z,58.95
2022-12-11T01:40:22.807Z,55.33
2022-12-11T01:42:49.294Z,66.38
2022-12-11T01:45:21.617Z,68.22
2022-12-11T01:47:53.690Z,68.00
2022-12-11T01:50:20.400Z,62.33
2022-12-11T01:52:49.349Z,53.08
2022-12-11T01:55:18.282Z,56.83
2022-12-11T01:57:48.940Z,62.88
2022-12-11T02:00:16.011Z,51.43
2022-12-11T02:02:42.537Z,45.28
2022-12-11T02:05:09.767Z,53.75
2022-12-11T02:07:57.297Z,52.55
2022-12-11T02:10:43.347Z,59.92
2022-12-11T02:13:18.325Z,56.73
2022-12-11T02:16:11.978Z,55.15
2022-12-11T02:18:47.681Z,53.33
2022-12-11T02:21:24.877Z,60.45
2022-12-11T02:24:17.559Z,54.45
2022-12-11T02:26:59.949Z,49.83
2022-12-11T02:29:33.742Z,54.00
2022-12-11T02:32:07.750Z,50.15
2022-12-11T02:34:37.331Z,53.33
2022-12-11T02:37:10.813Z,52.78
2022-12-11T02:39:41.197Z,51.67
2022-12-11T02:42:09.594Z,54.88
2022-12-11T02:44:37.912Z,49.50
2022-12-11T02:47:08.291Z,51.58
2022-12-11T02:49:35.471Z,51.55
2022-12-11T02:52:05.237Z,49.67
2022-12-11T02:54:35.854Z,50.80
2022-12-11T02:57:33.346Z,48.42
2022-12-11T02:59:59.922Z,46.22
2022-12-11T03:02:26.656Z,51.97
2022-12-11T03:04:54.025Z,48.70
2022-12-11T03:07:28.726Z,48.25
2022-12-11T03:09:55.526Z,41.25
2022-12-11T03:12:33.167Z,51.15
2022-12-11T03:15:02.039Z,45.17
2022-12-11T03:17:38.526Z,50.60
2022-12-11T03:20:24.834Z,47.95
2022-12-11T03:23:16.442Z,40.10
2022-12-11T03:26:12.156Z,45.63
2022-12-11T03:28:56.033Z,42.40
2022-12-11T03:31:30.718Z,35.90
2022-12-11T03:34:03.638Z,33.22
2022-12-11T03:36:36.467Z,36.08
2022-12-11T03:39:09.593Z,34.47
2022-12-11T03:41:39.751Z,42.38
2022-12-11T03:44:08.775Z,45.07
2022-12-11T03:46:39.430Z,37.58
2022-12-11T03:49:11.900Z,43.67
2022-12-11T03:51:42.254Z,44.70
2022-12-11T03:54:11.143Z,36.00
2022-12-11T03:56:40.768Z,39.27
2022-12-11T03:59:07.158Z,41.50
2022-12-11T04:01:33.777Z,41.20
2022-12-11T04:04:00.334Z,33.53
2022-12-11T04:06:27.391Z,33.47
2022-12-11T04:08:54.660Z,40.03
2022-12-11T04:11:36.361Z,38.85
2022-12-11T04:14:26.414Z,37.35
2022-12-11T04:16:53.401Z,30.20
2022-12-11T04:19:39.891Z,32.40
2022-12-11T04:22:26.354Z,37.30
2022-12-11T04:24:52.872Z,30.95
2022-12-11T04:27:39.444Z,33.58
2022-12-11T04:30:10.554Z,33.13
2022-12-11T04:32:37.294Z,30.48
2022-12-11T04:35:04.211Z,29.77
2022-12-11T04:37:30.829Z,28.23
2022-12-11T04:39:57.233Z,29.95
2022-12-11T04:42:23.723Z,27.60
2022-12-11T04:44:50.243Z,23.95
2022-12-11T04:47:16.983Z,24.87
2022-12-11T04:49:43.531Z,26.50
2022-12-11T04:52:15.479Z,22.20
2022-12-11T04:54:42.096Z,21.52
2022-12-11T04:57:08.534Z,23.23
2022-12-11T04:59:35.218Z,27.07
2022-12-11T05:02:01.790Z,26.02
2022-12-11T05:04:33.240Z,24.13
2022-12-11T05:07:00.022Z,26.88
2022-12-11T05:09:27.948Z,29.25
2022-12-11T05:11:57.147Z,22.20
2022-12-11T05:14:23.717Z,24.85
2022-12-11T05:16:51.187Z,23.98
2022-12-11T05:19:18.839Z,22.33
2022-12-11T05:21:45.408Z,21.45
2022-12-11T05:24:11.936Z,22.47
2022-12-11T05:26:38.480Z,23.83
2022-12-11T05:29:05.094Z,22.60
2022-12-11T05:31:37.027Z,25.77
2022-12-11T05:34:04.071Z,20.20
2022-12-11T05:36:34.390Z,23.33
2022-12-11T05:39:02.361Z,21.70
2022-12-11T05:41:30.543Z,23.90
2022-12-11T05:43:57.383Z,24.35
2022-12-11T05:46:29.247Z,24.00
2022-12-11T05:48:58.426Z,21.70
2022-12-11T05:51:25.970Z,18.13
2022-12-11T05:53:54.144Z,25.35
2022-12-11T05:56:32.392Z,26.17
2022-12-11T05:59:01.040Z,19.52
2022-12-11T06:01:38.521Z,22.73
2022-12-11T06:04:06.911Z,23.50
2022-12-11T06:06:34.529Z,19.88
2022-12-11T06:09:02.205Z,23.52
2022-12-11T06:11:30.776Z,22.48
2022-12-11T06:13:58.603Z,20.80
2022-12-11T06:16:25.538Z,22.13
2022-12-11T06:18:57.872Z,22.00
2022-12-11T06:21:28.151Z,24.95
2022-12-11T06:24:00.888Z,25.60
2022-12-11T06:26:28.498Z,25.27
2022-12-11T06:28:55.441Z,27.50
2022-12-11T06:31:22.108Z,25.73
2022-12-11T06:33:48.743Z,22.02
2022-12-11T06:36:18.364Z,25.17
2022-12-11T06:38:45.879Z,24.13
2022-12-11T06:41:13.010Z,27.92
2022-12-11T06:43:40.417Z,26.55
2022-12-11T06:46:09.355Z,27.08
2022-12-11T06:48:36.442Z,24.20
2022-12-11T06:51:19.993Z,22.77
2022-12-11T06:53:54.485Z,26.60
2022-12-11T06:56:22.497Z,26.00
2022-12-11T06:58:49.632Z,33.60
2022-12-11T07:01:25.648Z,29.55
2022-12-11T07:03:57.298Z,29.70
2022-12-11T07:06:25.482Z,34.50
2022-12-11T07:08:52.196Z,30.55
2022-12-11T07:11:20.769Z,32.45
2022-12-11T07:13:47.715Z,37.80
2022-12-11T07:16:15.914Z,33.17
2022-12-11T07:18:48.313Z,33.90
2022-12-11T07:21:14.849Z,30.23
2022-12-11T07:23:41.939Z,34.92
2022-12-11T07:26:11.621Z,30.13
2022-12-11T07:28:38.965Z,33.90
2022-12-11T07:31:11.204Z,32.08
2022-12-11T07:33:37.913Z,28.00
2022-12-11T07:36:07.035Z,31.30
2022-12-11T07:38:33.978Z,23.30
2022-12-11T07:41:02.407Z,24.83
2022-12-11T07:43:29.053Z,29.42
2022-12-11T07:45:55.620Z,31.50
2022-12-11T07:48:23.261Z,30.02
2022-12-11T07:50:50.326Z,25.25
2022-12-11T07:53:17.475Z,23.63
2022-12-11T07:55:44.003Z,26.00
2022-12-11T07:58:10.548Z,25.92
2022-12-11T08:00:37.153Z,24.98
2022-12-11T08:03:03.814Z,26.23
2022-12-11T08:05:30.527Z,26.03
2022-12-11T08:07:57.817Z,27.05
2022-12-11T08:10:26.788Z,27.70
2022-12-11T08:12:53.689Z,26.30
2022-12-11T08:15:21.026Z,31.08
2022-12-11T08:17:48.622Z,33.43
2022-12-11T08:20:15.867Z,25.40
2022-12-11T08:22:43.901Z,25.83
2022-12-11T08:25:20.383Z,26.27
2022-12-11T08:27:50.518Z,26.83
2022-12-11T08:30:17.483Z,28.83
2022-12-11T08:32:45.246Z,31.80
2022-12-11T08:35:11.927Z,27.48
2022-12-11T08:37:38.869Z,28.25
2022-12-11T08:40:06.563Z,26.80
2022-12-11T08:42:56.184Z,24.75
2022-12-11T08:45:22.833Z,29.23
2022-12-11T08:47:50.759Z,21.40
2022-12-11T08:50:17.296Z,24.45
2022-12-11T08:52:43.807Z,19.93
2022-12-11T08:55:12.100Z,23.65
2022-12-11T08:57:39.784Z,22.13
2022-12-11T09:00:10.738Z,19.85
2022-12-11T09:02:38.234Z,22.30
2022-12-11T09:05:19.990Z,21.30
2022-12-11T09:07:46.541Z,20.40
2022-12-11T09:10:14.423Z,21.70
2022-12-11T09:12:51.830Z,24.05
2022-12-11T09:15:18.506Z,23.48
2022-12-11T09:17:45.043Z,22.27
2022-12-11T09:20:12.081Z,24.17
2022-12-11T09:22:38.612Z,25.25
2022-12-11T09:25:10.575Z,18.92
2022-12-11T09:27:38.459Z,20.65
2022-12-11T09:30:05.773Z,25.13
2022-12-11T09:32:32.432Z,22.80
2022-12-11T09:34:59.214Z,27.30
2022-12-11T09:37:26.667Z,24.65
2022-12-11T09:39:53.598Z,20.38
2022-12-11T09:42:49.236Z,23.30
2022-12-11T09:45:16.537Z,24.10
2022-12-11T09:47:57.004Z,26.08
2022-12-11T09:50:28.677Z,23.63
2022-12-11T09:53:13.062Z,22.30
2022-12-11T09:55:49.341Z,27.80
2022-12-11T09:58:31.732Z,23.77
2022-12-11T10:01:13.222Z,24.15
2022-12-11T10:04:02.242Z,20.90
2022-12-11T10:06:38.387Z,26.25
2022-12-11T10:09:33.289Z,24.63
2022-12-11T10:12:12.510Z,26.38
2022-12-11T10:14:45.344Z,26.90
2022-12-11T10:17:29.024Z,21.15
2022-12-11T10:20:00.366Z,21.98
2022-12-11T10:22:29.910Z,23.53
2022-12-11T10:25:11.535Z,24.38
2022-12-11T10:27:40.418Z,18.33
2022-12-11T10:30:13.146Z,21.15
2022-12-11T10:32:50.570Z,23.55
2022-12-11T10:35:26.981Z,22.87
2022-12-11T10:38:01.538Z,19.10
2022-12-11T10:40:34.209Z,20.02
2022-12-11T10:43:00.690Z,22.73
2022-12-11T10:45:27.513Z,22.05
2022-12-11T10:48:12.056Z,20.80
2022-12-11T10:50:39.563Z,18.80
2022-12-11T10:53:06.464Z,20.92
2022-12-11T10:56:00.144Z,18.77
2022-12-11T10:58:33.801Z,19.92
2022-12-11T11:01:15.572Z,24.77
2022-12-11T11:04:16.422Z,22.08
2022-12-11T11:06:46.380Z,19.85
2022-12-11T11:09:36.807Z,15.32
2022-12-11T11:12:07.816Z,18.90
2022-12-11T11:14:34.934Z,17.50
2022-12-11T11:17:01.555Z,21.38
2022-12-11T11:19:34.956Z,18.83
2022-12-11T11:22:17.746Z,19.60
2022-12-11T11:24:51.936Z,16.08
2022-12-11T11:27:41.721Z,23.30
2022-12-11T11:30:23.286Z,20.00
2022-12-11T11:32:56.041Z,19.40
2022-12-11T11:35:27.787Z,17.83
2022-12-11T11:38:09.443Z,15.25
2022-12-11T11:40:47.613Z,17.40
2022-12-11T11:43:46.615Z,18.08
2022-12-11T11:46:27.991Z,20.25
2022-12-11T11:49:13.902Z,17.73
2022-12-11T11:51:51.937Z,17.58
2022-12-11T11:54:36.923Z,18.23
2022-12-11T11:57:15.432Z,18.25
2022-12-11T11:59:49.352Z,18.77
2022-12-11T12:02:20.360Z,19.02
2022-12-11T12:04:49.310Z,15.32
2022-12-11T12:07:22.127Z,17.30
2022-12-11T12:10:06.830Z,17.77
2022-12-11T12:13:03.239Z,18.65
2022-12-11T12:15:39.425Z,38.55
2022-12-11T12:18:26.241Z,15.93
2022-12-11T12:21:00.372Z,19.40
2022-12-11T12:23:49.561Z,15.48
2022-12-11T12:26:35.404Z,16.47
2022-12-11T12:29:39.979Z,17.80
2022-12-11T12:32:31.889Z,18.95
2022-12-11T12:35:09.006Z,13.60
2022-12-11T12:37:45.780Z,19.65
2022-12-11T12:40:42.485Z,18.83
2022-12-11T12:43:17.881Z,17.95
2022-12-11T12:46:06.168Z,20.02
2022-12-11T12:48:32.818Z,15.35
2022-12-11T12:50:59.886Z,18.65
2022-12-11T12:53:34.749Z,18.23
2022-12-11T12:56:03.527Z,17.13
2022-12-11T12:58:36.051Z,22.42
2022-12-11T13:01:15.076Z,18.50
2022-12-11T13:04:01.726Z,21.33
2022-12-11T13:06:38.466Z,22.30
2022-12-11T13:09:23.519Z,17.55
2022-12-11T13:11:58.070Z,19.75
2022-12-11T13:14:32.557Z,21.23
2022-12-11T13:17:26.339Z,21.17
2022-12-11T13:20:13.876Z,19.80
2022-12-11T13:23:00.249Z,20.95
2022-12-11T13:25:32.100Z,20.00
2022-12-11T13:28:19.589Z,21.92
2022-12-11T13:30:57.784Z,17.63
2022-12-11T13:33:25.590Z,23.33
2022-12-11T13:36:18.999Z,19.77
2022-12-11T13:38:54.013Z,21.88
2022-12-11T13:41:20.853Z,18.30
2022-12-11T13:43:49.485Z,20.65
2022-12-11T13:46:23.158Z,22.37
2022-12-11T13:48:57.148Z,23.60
2022-12-11T13:51:25.848Z,22.88
2022-12-11T13:54:16.517Z,20.85
2022-12-11T13:57:15.055Z,24.70
2022-12-11T13:59:43.741Z,23.40
2022-12-11T14:02:19.421Z,23.35
2022-12-11T14:04:52.242Z,20.60
2022-12-11T14:07:33.535Z,23.95
2022-12-11T14:10:11.493Z,24.02
2022-12-11T14:12:38.650Z,23.97
2022-12-11T14:15:06.751Z,22.60
2022-12-11T14:17:35.354Z,27.33
2022-12-11T14:20:08.431Z,26.45
2022-12-11T14:22:35.166Z,22.77
2022-12-11T14:25:19.555Z,24.93
2022-12-11T14:27:52.639Z,27.70
2022-12-11T14:30:51.622Z,23.15
2022-12-11T14:33:29.095Z,22.75
2022-12-11T14:35:56.454Z,26.70
2022-12-11T14:38:35.642Z,26.87
2022-12-11T14:41:15.571Z,27.17
2022-12-11T14:43:50.604Z,26.20
2022-12-11T14:46:24.848Z,25.52
2022-12-11T14:49:15.963Z,25.73
2022-12-11T14:51:42.909Z,26.77
2022-12-11T14:54:23.175Z,29.67
2022-12-11T14:56:49.995Z,30.58
2022-12-11T14:59:26.894Z,23.17
2022-12-11T15:02:02.821Z,29.35
2022-12-11T15:04:32.253Z,25.60
2022-12-11T15:07:00.112Z,21.58
2022-12-11T15:09:42.757Z,26.50
2022-12-11T15:12:27.488Z,24.90
2022-12-11T15:15:03.046Z,22.70
2022-12-11T15:17:30.894Z,24.43
2022-12-11T15:20:23.420Z,23.65
2022-12-11T15:22:50.411Z,29.73
2022-12-11T15:25:25.924Z,28.92
2022-12-11T15:27:55.429Z,24.92
2022-12-11T15:30:26.531Z,20.37
2022-12-11T15:33:11.751Z,23.60
2022-12-11T15:35:40.280Z,22.38
2022-12-11T15:38:07.076Z,22.98
2022-12-11T15:43:36.185Z,24.90
2022-12-11T15:46:04.791Z,34.70
2022-12-11T15:48:31.421Z,131.05
2022-12-11T15:50:58.000Z,366.88
2022-12-11T15:53:24.659Z,165.07
2022-12-11T15:55:52.582Z,69.20
2022-12-11T15:58:21.508Z,45.20
2022-12-11T16:00:48.272Z,33.85
2022-12-11T16:03:17.723Z,35.83
2022-12-11T16:05:44.706Z,35.65
2022-12-11T16:08:17.395Z,28.10
2022-12-11T16:10:45.328Z,29.58
2022-12-11T16:13:13.226Z,27.52
2022-12-11T16:15:43.811Z,28.55
2022-12-11T16:18:13.216Z,27.30
2022-12-11T16:20:41.526Z,27.90
2022-12-11T16:23:10.251Z,24.30
2022-12-11T16:25:39.249Z,23.95
2022-12-11T16:28:06.948Z,21.17
2022-12-11T16:30:35.487Z,24.33
2022-12-11T16:33:12.092Z,28.27
2022-12-11T16:35:39.868Z,25.13
2022-12-11T16:38:07.694Z,23.48
2022-12-11T16:40:36.036Z,27.88
2022-12-11T16:43:05.060Z,21.13
2022-12-11T16:45:32.265Z,25.37
2022-12-11T16:47:58.946Z,26.20
2022-12-11T16:50:25.891Z,23.88
2022-12-11T16:52:52.430Z,29.95
2022-12-11T16:55:22.134Z,20.85
2022-12-11T16:57:48.613Z,29.07
2022-12-11T17:00:15.782Z,25.00
2022-12-11T17:02:42.349Z,23.67
2022-12-11T17:05:09.200Z,20.52
2022-12-11T17:07:35.714Z,19.77
2022-12-11T17:10:03.180Z,20.87
2022-12-11T17:12:30.388Z,21.88
2022-12-11T17:14:57.129Z,18.27
2022-12-11T17:17:24.262Z,17.20
2022-12-11T17:19:50.737Z,24.20
2022-12-11T17:22:17.248Z,23.90
2022-12-11T17:24:43.722Z,22.45
2022-12-11T17:27:10.211Z,20.23
2022-12-11T17:29:36.784Z,21.35
2022-12-11T17:32:03.386Z,20.17
2022-12-11T17:34:36.105Z,20.60
2022-12-11T17:37:04.980Z,17.97
2022-12-11T17:39:31.530Z,19.08
2022-12-11T17:41:58.006Z,20.67
2022-12-11T17:44:26.407Z,16.95
2022-12-11T17:46:52.998Z,20.15
2022-12-11T17:49:19.875Z,21.17
2022-12-11T17:51:46.446Z,23.40
2022-12-11T17:54:13.942Z,18.58
2022-12-11T17:56:40.699Z,19.55
2022-12-11T17:59:07.138Z,18.17
2022-12-11T18:01:33.984Z,17.87
2022-12-11T18:04:03.957Z,16.83
2022-12-11T18:06:30.794Z,18.98
2022-12-11T18:08:58.122Z,20.17
2022-12-11T18:11:25.421Z,20.02
2022-12-11T18:13:53.420Z,23.83
2022-12-11T18:16:27.205Z,23.15
2022-12-11T18:18:54.043Z,20.10
2022-12-11T18:21:32.531Z,17.95
2022-12-11T18:24:00.397Z,18.60
2022-12-11T18:26:27.266Z,24.10
2022-12-11T18:28:54.463Z,22.52
2022-12-11T18:31:21.895Z,23.70
2022-12-11T18:33:48.695Z,20.45
2022-12-11T18:36:17.255Z,16.90
2022-12-11T18:38:44.437Z,18.13
2022-12-11T18:41:13.143Z,22.00
2022-12-11T18:43:42.221Z,21.65
2022-12-11T18:46:14.705Z,16.63
2022-12-11T18:48:48.285Z,18.63
2022-12-11T18:51:24.953Z,16.05
2022-12-11T18:53:55.226Z,16.95
2022-12-11T18:56:22.419Z,16.98
2022-12-11T18:58:51.009Z,18.75
2022-12-11T19:01:21.406Z,14.48
2022-12-11T19:03:48.354Z,15.93
2022-12-11T19:06:18.165Z,14.32
2022-12-11T19:08:45.452Z,16.27
2022-12-11T19:11:19.683Z,14.73
2022-12-11T19:13:46.678Z,17.38
2022-12-11T19:16:22.705Z,16.17
2022-12-11T19:18:50.617Z,14.48
2022-12-11T19:21:18.501Z,13.52
2022-12-11T19:23:46.462Z,13.02
2022-12-11T19:26:15.624Z,16.80
2022-12-11T19:28:42.322Z,14.77
2022-12-11T19:31:13.746Z,13.38
2022-12-11T19:33:42.169Z,17.38
2022-12-11T19:36:11.567Z,16.25
2022-12-11T19:38:39.898Z,16.00
2022-12-11T19:41:09.027Z,13.07
2022-12-11T19:43:41.544Z,17.35
2022-12-11T19:46:09.134Z,15.98
2022-12-11T19:48:41.400Z,15.70
2022-12-11T19:51:10.540Z,17.15
2022-12-11T19:53:37.663Z,16.13
2022-12-11T19:56:04.847Z,19.00
2022-12-11T19:58:32.373Z,15.43
2022-12-11T20:00:59.561Z,15.70
2022-12-11T20:03:27.041Z,14.65
2022-12-11T20:06:07.166Z,15.47
2022-12-11T20:08:44.570Z,15.13
2022-12-11T20:11:17.580Z,20.67
2022-12-11T20:13:45.899Z,17.58
2022-12-11T20:16:13.355Z,16.10
2022-12-11T20:18:39.948Z,19.60
2022-12-11T20:21:11.559Z,21.75
2022-12-11T20:23:38.525Z,18.33
2022-12-11T20:26:14.605Z,18.23
2022-12-11T20:28:41.532Z,16.08
2022-12-11T20:31:18.081Z,19.80
2022-12-11T20:33:46.688Z,17.20
2022-12-11T20:36:15.094Z,17.48
2022-12-11T20:38:41.788Z,13.20
2022-12-11T20:41:13.751Z,14.40
2022-12-11T20:43:41.002Z,15.37
2022-12-11T20:46:09.755Z,14.98
2022-12-11T20:48:37.902Z,15.65
2022-12-11T20:51:06.453Z,16.17
2022-12-11T20:53:35.033Z,18.42
2022-12-11T20:56:01.953Z,17.37
2022-12-11T20:58:28.358Z,14.15
2022-12-11T21:00:54.954Z,14.02
2022-12-11T21:03:21.512Z,19.30
2022-12-11T21:05:48.077Z,15.35
2022-12-11T21:08:14.666Z,17.90
2022-12-11T21:10:43.336Z,15.75
2022-12-11T21:13:10.211Z,15.40
2022-12-11T21:15:38.786Z,13.60
2022-12-11T21:18:06.770Z,13.98
2022-12-11T21:20:34.086Z,13.97
2022-12-11T21:23:00.906Z,17.63
2022-12-11T21:25:27.642Z,13.43
2022-12-11T21:27:54.220Z,17.02
2022-12-11T21:30:21.189Z,13.32
2022-12-11T21:32:47.712Z,14.20
2022-12-11T21:35:14.540Z,16.52
2022-12-11T21:37:41.884Z,15.27
2022-12-11T21:40:10.191Z,17.80
2022-12-11T21:42:36.702Z,17.55
2022-12-11T21:47:50.588Z,12.80
2022-12-11T21:50:18.826Z,14.95
2022-12-11T21:52:45.364Z,17.67
2022-12-11T21:55:12.454Z,15.52
2022-12-11T21:57:39.415Z,19.97
2022-12-11T22:00:06.446Z,13.07
2022-12-11T22:02:37.439Z,17.70
2022-12-11T22:05:07.580Z,15.73
2022-12-11T22:07:33.986Z,12.75
2022-12-11T22:10:00.667Z,16.73
2022-12-11T22:12:28.543Z,14.40
2022-12-11T22:14:55.079Z,15.77
2022-12-11T22:17:21.804Z,18.33
2022-12-11T22:19:48.410Z,15.60
2022-12-11T22:22:14.876Z,16.37
2022-12-11T22:24:41.649Z,16.40
2022-12-11T22:27:08.195Z,13.15
2022-12-11T22:29:35.542Z,14.23
2022-12-11T22:32:03.224Z,14.80
2022-12-11T22:34:30.456Z,17.47
2022-12-11T22:36:57.100Z,17.27
2022-12-11T22:39:24.739Z,18.83
2022-12-11T22:41:51.452Z,14.75
2022-12-11T22:44:31.834Z,16.65
2022-12-11T22:46:58.592Z,16.83
2022-12-11T22:49:25.107Z,13.07
2022-12-11T22:51:51.586Z,17.65
2022-12-11T22:54:18.240Z,16.73
2022-12-11T22:56:45.221Z,13.93
2022-12-11T22:59:11.838Z,16.73
2022-12-11T23:01:38.359Z,15.25
2022-12-11T23:04:05.520Z,15.98
2022-12-11T23:06:33.422Z,16.60
2022-12-11T23:09:01.253Z,19.95
2022-12-11T23:11:34.885Z,17.40
2022-12-11T23:14:02.060Z,16.65
2022-12-11T23:16:30.265Z,16.63
2022-12-11T23:18:58.242Z,17.50
2022-12-11T23:21:26.409Z,13.90
2022-12-11T23:23:53.974Z,15.83
2022-12-11T23:26:21.499Z,16.73
2022-12-11T23:28:48.562Z,16.52
2022-12-11T23:31:15.623Z,18.42
2022-12-11T23:33:42.212Z,12.68
2022-12-11T23:36:09.213Z,17.77
2022-12-11T23:38:36.118Z,17.23
2022-12-11T23:41:04.644Z,14.80
2022-12-11T23:43:31.355Z,15.77
2022-12-11T23:45:58.721Z,13.30
