createdAt,value
2023-03-12T03:28:51.023Z,1.9
2023-03-12T03:29:51.031Z,1.9
2023-03-12T03:30:51.168Z,2
2023-03-12T03:37:51.056Z,2.1
2023-03-12T03:42:51.044Z,2.2
2023-03-12T03:43:51.074Z,2.2
2023-03-12T03:49:51.025Z,2.1
2023-03-12T03:56:51.030Z,2.1
2023-03-12T03:57:51.037Z,2.1
2023-03-12T03:58:51.073Z,2.1
2023-03-12T04:00:51.054Z,2.1
2023-03-12T04:01:51.028Z,2.2
2023-03-12T04:02:51.040Z,2.2
2023-03-12T04:03:51.089Z,2.2
2023-03-12T04:04:51.026Z,2.3
2023-03-12T04:09:51.027Z,2.3
2023-03-12T04:10:51.026Z,2.2
2023-03-12T04:12:51.078Z,2.3
2023-03-12T04:13:51.040Z,2.4
2023-03-12T04:16:51.034Z,2.5
2023-03-12T04:17:51.177Z,2.4
2023-03-12T04:20:51.026Z,2.5
2023-03-12T04:21:51.026Z,2.5
2023-03-12T04:22:51.026Z,2.5
2023-03-12T04:24:51.036Z,2.6
2023-03-12T04:25:51.031Z,2.6
2023-03-12T04:28:51.029Z,2.6
2023-03-12T04:29:51.046Z,2.7
2023-03-12T04:30:51.048Z,2.7
2023-03-12T04:31:51.039Z,2.7
2023-03-12T04:32:51.063Z,2.6
2023-03-12T04:34:51.041Z,2.7
2023-03-12T04:36:51.081Z,2.7
2023-03-12T04:38:51.026Z,2.8
2023-03-12T04:39:51.029Z,2.8
2023-03-12T04:40:51.028Z,2.8
2023-03-12T04:41:51.027Z,2.8
2023-03-12T04:42:51.026Z,2.8
2023-03-12T04:43:51.038Z,2.8
2023-03-12T04:44:51.037Z,2.8
2023-03-12T04:45:51.035Z,2.9
2023-03-12T04:46:51.057Z,2.9
2023-03-12T04:47:51.038Z,2.9
2023-03-12T04:48:51.049Z,2.9
2023-03-12T04:49:51.101Z,2.9
2023-03-12T04:50:51.034Z,2.9
2023-03-12T04:51:51.036Z,2.9
2023-03-12T04:52:51.048Z,3
2023-03-12T04:53:51.045Z,3
2023-03-12T04:54:51.039Z,3
2023-03-12T04:55:51.045Z,3
2023-03-12T04:56:51.038Z,3
2023-03-12T04:57:51.033Z,3
2023-03-12T04:58:51.037Z,3
2023-03-12T04:59:51.038Z,3
2023-03-12T05:00:51.077Z,2.9
2023-03-12T05:01:51.048Z,3.1
2023-03-12T05:02:51.089Z,3
2023-03-12T05:03:51.115Z,3
2023-03-12T05:04:51.064Z,3
2023-03-12T05:05:51.051Z,3
2023-03-12T05:06:51.032Z,3
2023-03-12T05:07:51.075Z,3
2023-03-12T05:08:51.041Z,3
2023-03-12T05:09:51.109Z,3
2023-03-12T05:10:51.036Z,3
2023-03-12T05:11:51.044Z,3.1
2023-03-12T05:12:51.046Z,3.1
2023-03-12T05:13:51.041Z,3.1
2023-03-12T05:14:51.044Z,3.1
2023-03-12T05:15:51.041Z,3.1
2023-03-12T05:16:51.045Z,3.1
2023-03-12T05:17:51.045Z,3.1
2023-03-12T05:18:51.098Z,3.1
2023-03-12T05:19:51.047Z,3.1
2023-03-12T05:20:51.041Z,3.1
2023-03-12T05:21:51.037Z,3.1
2023-03-12T05:22:51.039Z,3.2
2023-03-12T05:23:51.046Z,3.2
2023-03-12T05:24:51.055Z,3.2
2023-03-12T05:25:51.044Z,3.2
2023-03-12T05:26:51.049Z,3.2
2023-03-12T05:27:51.046Z,3.2
2023-03-12T05:28:51.036Z,3.3
2023-03-12T05:29:51.040Z,3.2
2023-03-12T05:30:51.038Z,3.2
2023-03-12T05:31:51.138Z,3.3
2023-03-12T05:32:51.093Z,3.3
2023-03-12T05:33:52.866Z,3.3
2023-03-12T05:34:51.044Z,3.3
2023-03-12T05:35:51.109Z,3.3
2023-03-12T05:36:51.045Z,3.3
2023-03-12T05:37:51.039Z,3.3
2023-03-12T05:38:51.086Z,3.2
2023-03-12T05:39:51.049Z,3.2
2023-03-12T05:40:51.127Z,3.2
2023-03-12T05:41:51.044Z,3.3
2023-03-12T05:42:51.042Z,3.3
2023-03-12T05:43:51.037Z,3.3
2023-03-12T05:44:51.046Z,3.2
2023-03-12T05:45:51.105Z,3.3
2023-03-12T05:46:51.048Z,3.3
2023-03-12T05:47:51.040Z,3.3
2023-03-12T05:48:51.057Z,3.3
2023-03-12T05:49:51.101Z,3.3
2023-03-12T05:50:51.053Z,3.1
2023-03-12T05:51:51.046Z,3.2
2023-03-12T05:52:51.041Z,3.2
2023-03-12T05:53:51.066Z,3.3
2023-03-12T05:54:51.056Z,3.2
2023-03-12T05:55:51.052Z,3.2
2023-03-12T05:56:51.062Z,3.2
2023-03-12T05:57:51.052Z,3.2
2023-03-12T05:58:51.057Z,3.2
2023-03-12T05:59:51.045Z,3.1
2023-03-12T06:00:51.045Z,3.1
2023-03-12T06:01:51.134Z,3.1
2023-03-12T06:02:51.081Z,3.2
2023-03-12T06:03:51.039Z,3.2
2023-03-12T06:04:51.049Z,3.2
2023-03-12T06:05:51.046Z,3.2
2023-03-12T06:06:51.037Z,3.2
2023-03-12T06:07:51.042Z,3.2
2023-03-12T06:08:51.039Z,3.2
2023-03-12T06:09:51.043Z,3.1
2023-03-12T06:10:51.052Z,3.1
2023-03-12T06:11:51.106Z,3.1
2023-03-12T06:12:51.038Z,3
2023-03-12T06:13:51.042Z,3
2023-03-12T06:14:51.045Z,3.1
2023-03-12T06:15:51.041Z,3.1
2023-03-12T06:16:51.112Z,3.1
2023-03-12T06:17:51.062Z,3.1
2023-03-12T06:18:51.043Z,3.1
2023-03-12T06:19:51.046Z,3.1
2023-03-12T06:20:51.039Z,3.1
2023-03-12T06:21:51.057Z,3.2
2023-03-12T06:22:51.037Z,3.1
2023-03-12T06:23:51.030Z,3.1
2023-03-12T06:24:51.056Z,3.2
2023-03-12T06:25:51.047Z,3.2
2023-03-12T06:26:51.042Z,3.2
2023-03-12T06:27:51.043Z,3.2
2023-03-12T06:28:51.043Z,3.3
2023-03-12T06:29:51.078Z,3.3
2023-03-12T06:30:51.069Z,3.3
2023-03-12T06:31:51.085Z,3.3
2023-03-12T06:32:51.123Z,3.3
2023-03-12T06:33:51.087Z,3.3
2023-03-12T06:34:51.040Z,3.3
2023-03-12T06:35:51.196Z,3.4
2023-03-12T06:36:51.048Z,3.3
2023-03-12T06:37:51.069Z,3.3
2023-03-12T06:38:51.066Z,3.4
2023-03-12T06:39:51.057Z,3.4
2023-03-12T06:40:51.050Z,3.4
2023-03-12T06:41:51.054Z,3.4
2023-03-12T06:42:51.050Z,3.4
2023-03-12T06:43:51.047Z,3.4
2023-03-12T06:44:51.093Z,3.4
2023-03-12T06:45:51.044Z,3.4
2023-03-12T06:46:51.067Z,3.4
2023-03-12T06:47:51.038Z,3.5
2023-03-12T06:48:51.059Z,3.5
2023-03-12T06:49:51.049Z,3.5
2023-03-12T06:50:51.053Z,3.5
2023-03-12T06:51:51.056Z,3.5
2023-03-12T06:52:51.047Z,3.6
2023-03-12T06:53:51.073Z,3.5
2023-03-12T06:54:51.043Z,3.4
2023-03-12T06:55:51.067Z,3.4
2023-03-12T06:56:51.049Z,3.4
2023-03-12T06:57:51.041Z,3.3
2023-03-12T06:58:51.062Z,3.3
2023-03-12T06:59:51.045Z,3.3
2023-03-12T07:00:51.054Z,3.3
2023-03-12T07:01:51.105Z,3.3
2023-03-12T07:02:51.045Z,3.3
2023-03-12T07:03:51.052Z,3.2
2023-03-12T07:04:51.776Z,3.2
2023-03-12T07:05:51.091Z,3.2
2023-03-12T07:06:51.074Z,3.2
2023-03-12T07:07:51.058Z,3.2
2023-03-12T07:08:51.047Z,3.3
2023-03-12T07:09:51.049Z,3.3
2023-03-12T07:10:51.058Z,3.3
2023-03-12T07:11:51.058Z,3.3
2023-03-12T07:12:51.059Z,3.3
2023-03-12T07:13:51.112Z,3.3
2023-03-12T07:14:51.057Z,3.2
2023-03-12T07:15:51.083Z,3.2
2023-03-12T07:16:51.079Z,3.2
2023-03-12T07:17:51.072Z,3.2
2023-03-12T07:18:51.454Z,3.2
2023-03-12T07:19:51.057Z,3.3
2023-03-12T07:20:51.061Z,3.2
2023-03-12T07:21:51.058Z,3.3
2023-03-12T07:22:51.066Z,3.3
2023-03-12T07:23:51.051Z,3.3
2023-03-12T07:24:51.063Z,3.4
2023-03-12T07:25:51.088Z,3.4
2023-03-12T07:26:51.088Z,3.4
2023-03-12T07:27:51.059Z,3.4
2023-03-12T07:28:51.066Z,3.3
2023-03-12T07:29:51.079Z,3.4
2023-03-12T07:30:51.064Z,3.4
2023-03-12T07:31:51.320Z,3.3
2023-03-12T07:32:51.114Z,3.4
2023-03-12T07:33:51.211Z,3.5
2023-03-12T07:34:51.072Z,3.5
2023-03-12T07:35:52.054Z,3.5
2023-03-12T07:36:51.196Z,3.5
2023-03-12T07:37:51.105Z,3.5
2023-03-12T07:38:51.063Z,3.5
2023-03-12T07:39:51.135Z,3.5
2023-03-12T07:40:51.468Z,3.5
2023-03-12T07:41:51.105Z,3.5
2023-03-12T07:42:51.063Z,3.6
2023-03-12T07:43:51.637Z,3.6
2023-03-12T07:44:51.067Z,3.6
2023-03-12T07:45:51.071Z,3.6
2023-03-12T07:46:51.665Z,3.6
2023-03-12T07:47:51.719Z,3.6
2023-03-12T07:48:51.069Z,3.7
2023-03-12T07:49:51.146Z,3.7
2023-03-12T07:50:51.094Z,3.7
2023-03-12T07:51:51.100Z,3.7
2023-03-12T07:52:51.551Z,3.7
2023-03-12T07:53:51.045Z,3.7
2023-03-12T07:54:51.118Z,3.7
2023-03-12T07:55:51.292Z,3.7
2023-03-12T07:56:51.350Z,3.7
2023-03-12T07:57:51.492Z,3.7
2023-03-12T07:58:51.601Z,3.7
2023-03-12T07:59:51.098Z,3.7
2023-03-12T08:00:51.084Z,3.8
2023-03-12T08:01:51.470Z,3.8
2023-03-12T08:02:51.348Z,3.8
2023-03-12T08:03:51.233Z,3.8
2023-03-12T08:04:51.301Z,3.8
2023-03-12T08:05:51.129Z,3.9
2023-03-12T08:06:51.188Z,3.9
2023-03-12T08:07:51.068Z,3.9
2023-03-12T08:08:51.134Z,4.1
2023-03-12T08:09:51.133Z,4.2
2023-03-12T08:10:51.074Z,4.1
2023-03-12T08:11:51.586Z,4.2
2023-03-12T08:12:51.114Z,4.3
2023-03-12T08:13:51.146Z,4.3
2023-03-12T08:14:51.095Z,4.3
2023-03-12T08:15:51.112Z,4.3
2023-03-12T08:16:51.064Z,4.3
2023-03-12T08:17:51.066Z,4.4
2023-03-12T08:18:51.308Z,4.4
2023-03-12T08:19:51.254Z,4.4
2023-03-12T08:20:51.065Z,4.4
2023-03-12T08:21:51.073Z,4.4
2023-03-12T08:22:51.060Z,4.3
2023-03-12T08:23:51.060Z,4.3
2023-03-12T08:24:51.139Z,4.4
2023-03-12T08:25:51.071Z,4.3
2023-03-12T08:26:51.058Z,4.4
2023-03-12T08:27:51.066Z,4.3
2023-03-12T08:28:51.053Z,4.3
2023-03-12T08:29:51.086Z,4.3
2023-03-12T08:32:04.156Z,4.4
2023-03-12T08:32:51.163Z,4.4
2023-03-12T08:33:51.079Z,4.4
2023-03-12T08:34:51.063Z,4.4
2023-03-12T08:35:51.105Z,4.4
2023-03-12T08:36:51.070Z,4.4
2023-03-12T08:37:51.125Z,4.5
2023-03-12T08:38:51.080Z,4.5
2023-03-12T08:39:52.189Z,4.6
2023-03-12T08:40:51.064Z,4.6
2023-03-12T08:41:51.087Z,4.6
2023-03-12T08:42:51.062Z,4.7
2023-03-12T08:43:51.085Z,4.8
2023-03-12T08:44:51.061Z,4.8
2023-03-12T08:45:51.133Z,4.8
2023-03-12T08:46:51.063Z,4.8
2023-03-12T08:47:51.068Z,4.8
2023-03-12T08:48:51.069Z,4.8
2023-03-12T08:49:51.066Z,4.8
2023-03-12T08:50:51.111Z,4.8
2023-03-12T08:51:51.078Z,4.9
2023-03-12T08:52:51.083Z,5
2023-03-12T08:53:51.071Z,4.9
2023-03-12T08:54:51.072Z,4.9
2023-03-12T08:55:51.074Z,4.9
2023-03-12T08:56:51.069Z,5
2023-03-12T08:57:51.071Z,5
2023-03-12T08:58:51.078Z,5.1
2023-03-12T08:59:51.123Z,5.1
2023-03-12T09:00:51.090Z,5.1
2023-03-12T09:01:51.066Z,5.1
2023-03-12T09:02:51.112Z,5.1
2023-03-12T09:03:51.108Z,5.1
2023-03-12T09:04:51.069Z,5.2
2023-03-12T09:05:51.094Z,5.1
2023-03-12T09:06:51.095Z,5.1
2023-03-12T09:07:51.078Z,5.1
2023-03-12T09:08:51.089Z,5.2
2023-03-12T09:09:51.079Z,5.1
2023-03-12T09:10:51.082Z,5.1
2023-03-12T09:11:51.074Z,5.1
2023-03-12T09:12:51.078Z,5.2
2023-03-12T09:14:16.931Z,5.2
2023-03-12T09:15:02.875Z,5.2
2023-03-12T09:15:51.071Z,5.2
2023-03-12T09:16:51.178Z,5.2
2023-03-12T09:17:51.160Z,5.1
2023-03-12T09:18:51.087Z,5.2
2023-03-12T09:19:51.075Z,5.3
2023-03-12T09:20:51.071Z,5.2
2023-03-12T09:21:51.081Z,5.2
2023-03-12T09:22:51.074Z,5.2
2023-03-12T09:23:51.100Z,5.2
2023-03-12T09:24:51.095Z,5.2
2023-03-12T09:25:51.072Z,5.1
2023-03-12T09:26:51.098Z,5.2
2023-03-12T09:27:51.095Z,5.2
2023-03-12T09:28:51.097Z,5.2
2023-03-12T09:30:00.260Z,5.3
2023-03-12T09:30:51.175Z,5.3
2023-03-12T09:31:51.095Z,5.2
2023-03-12T09:32:51.128Z,5.2
2023-03-12T09:33:51.086Z,5.2
2023-03-12T09:34:51.086Z,5.2
2023-03-12T09:35:51.190Z,5.2
2023-03-12T09:36:51.074Z,5.2
2023-03-12T09:37:51.117Z,5.2
2023-03-12T09:38:51.080Z,5.2
2023-03-12T09:40:51.078Z,5.2
2023-03-12T09:41:51.074Z,5.2
2023-03-12T09:42:51.087Z,5.2
2023-03-12T09:43:51.080Z,5.2
2023-03-12T09:44:51.070Z,5.2
2023-03-12T09:45:51.120Z,5.2
2023-03-12T09:46:51.068Z,5.2
2023-03-12T09:47:51.106Z,5.2
2023-03-12T09:48:51.121Z,5.3
2023-03-12T09:49:51.076Z,5.2
2023-03-12T09:50:51.529Z,5.2
2023-03-12T09:51:51.066Z,5.2
2023-03-12T09:52:51.084Z,5.3
2023-03-12T09:53:51.074Z,5.3
2023-03-12T09:55:51.073Z,5.4
2023-03-12T09:56:51.117Z,5.4
2023-03-12T09:57:51.112Z,5.5
2023-03-12T09:58:51.083Z,5.4
2023-03-12T09:59:51.091Z,5.5
2023-03-12T10:00:51.081Z,5.4
2023-03-12T10:01:51.075Z,5.5
2023-03-12T10:02:51.075Z,5.5
2023-03-12T10:03:51.080Z,5.5
2023-03-12T10:04:59.375Z,5.5
2023-03-12T10:05:51.072Z,5.5
2023-03-12T10:06:51.077Z,5.5
2023-03-12T10:07:51.074Z,5.6
2023-03-12T10:08:51.088Z,5.6
2023-03-12T10:09:51.085Z,5.6
2023-03-12T10:10:51.105Z,5.7
2023-03-12T10:11:51.080Z,5.7
2023-03-12T10:12:51.075Z,5.8
2023-03-12T10:13:51.104Z,5.8
2023-03-12T10:14:51.090Z,5.9
2023-03-12T10:15:51.115Z,6
2023-03-12T10:16:51.084Z,6
2023-03-12T10:17:51.207Z,6.1
2023-03-12T10:18:51.227Z,6.1
2023-03-12T10:19:51.074Z,6.1
2023-03-12T10:20:51.092Z,6.1
2023-03-12T10:21:51.075Z,6.1
2023-03-12T10:22:51.094Z,6.1
2023-03-12T10:23:51.085Z,6.1
2023-03-12T10:24:51.075Z,6.2
2023-03-12T10:25:51.094Z,6.2
2023-03-12T10:26:51.119Z,6.2
2023-03-12T10:27:51.106Z,6.2
2023-03-12T10:28:51.073Z,6.2
2023-03-12T10:29:51.079Z,6.2
2023-03-12T10:30:51.166Z,6.2
2023-03-12T10:31:51.089Z,6.3
2023-03-12T10:32:51.114Z,6.3
2023-03-12T10:33:51.088Z,6.3
2023-03-12T10:34:51.089Z,6.4
2023-03-12T10:35:51.176Z,6.3
2023-03-12T10:36:51.086Z,6.3
2023-03-12T10:37:51.081Z,6.3
2023-03-12T10:38:51.082Z,6.3
2023-03-12T10:40:51.082Z,6.3
2023-03-12T10:41:51.110Z,6.3
2023-03-12T10:42:51.087Z,6.3
2023-03-12T10:43:51.107Z,6.3
2023-03-12T10:44:51.094Z,6.4
2023-03-12T10:45:51.080Z,6.4
2023-03-12T10:46:51.140Z,6.4
2023-03-12T10:47:51.092Z,6.4
2023-03-12T10:48:51.108Z,6.4
2023-03-12T10:49:51.092Z,6.4
2023-03-12T10:50:51.090Z,6.4
2023-03-12T10:51:51.093Z,6.4
2023-03-12T10:52:51.096Z,6.4
2023-03-12T10:53:51.079Z,6.5
2023-03-12T10:54:51.082Z,6.4
2023-03-12T10:55:51.090Z,6.5
2023-03-12T10:56:51.117Z,6.5
2023-03-12T10:57:51.100Z,6.5
2023-03-12T10:58:51.146Z,6.4
2023-03-12T10:59:51.118Z,6.5
2023-03-12T11:00:51.081Z,6.5
2023-03-12T11:01:51.210Z,6.5
2023-03-12T11:02:51.088Z,6.5
2023-03-12T11:03:51.117Z,6.6
2023-03-12T11:04:51.083Z,6.6
2023-03-12T11:05:51.157Z,6.5
2023-03-12T11:06:51.093Z,6.5
2023-03-12T11:07:51.086Z,6.6
2023-03-12T11:08:56.579Z,6.6
2023-03-12T11:09:51.085Z,6.6
2023-03-12T11:10:51.093Z,6.6
2023-03-12T11:11:51.128Z,6.6
2023-03-12T11:12:51.123Z,6.5
2023-03-12T11:13:51.102Z,6.5
2023-03-12T11:14:51.092Z,6.5
2023-03-12T11:15:51.195Z,6.5
2023-03-12T11:16:51.089Z,6.6
2023-03-12T11:17:51.092Z,6.6
2023-03-12T11:18:51.090Z,6.6
2023-03-12T11:19:51.097Z,6.7
2023-03-12T11:20:51.087Z,6.7
2023-03-12T11:21:51.092Z,6.7
2023-03-12T11:22:51.631Z,6.8
2023-03-12T11:23:51.097Z,6.7
2023-03-12T11:24:51.089Z,6.7
2023-03-12T11:25:51.089Z,6.8
2023-03-12T11:26:51.119Z,6.8
2023-03-12T11:27:51.119Z,6.8
2023-03-12T11:28:51.143Z,6.8
2023-03-12T11:29:51.231Z,6.8
2023-03-12T11:30:51.143Z,6.8
2023-03-12T11:31:51.168Z,6.9
2023-03-12T11:32:51.270Z,6.9
2023-03-12T11:33:51.232Z,7
2023-03-12T11:34:51.098Z,7
2023-03-12T11:35:51.174Z,7.1
2023-03-12T11:36:51.097Z,7.1
2023-03-12T11:37:51.103Z,7.1
2023-03-12T11:38:51.113Z,7.2
2023-03-12T11:39:51.147Z,7.2
2023-03-12T11:40:51.099Z,7.2
2023-03-12T11:41:51.093Z,7.3
2023-03-12T11:42:52.052Z,7.3
2023-03-12T11:43:51.241Z,7.3
2023-03-12T11:44:51.104Z,7.4
2023-03-12T11:45:51.104Z,7.4
2023-03-12T11:46:51.263Z,7.5
2023-03-12T11:47:51.127Z,7.5
2023-03-12T11:48:51.200Z,7.5
2023-03-12T11:49:51.097Z,7.6
2023-03-12T11:50:51.098Z,7.7
2023-03-12T11:51:51.104Z,7.7
2023-03-12T11:52:51.107Z,7.7
2023-03-12T11:53:51.098Z,7.8
2023-03-12T11:54:51.109Z,7.8
2023-03-12T11:55:51.104Z,7.9
2023-03-12T11:56:51.125Z,7.9
2023-03-12T11:57:51.150Z,7.9
2023-03-12T11:58:51.100Z,7.9
2023-03-12T11:59:51.101Z,7.8
2023-03-12T12:00:51.100Z,7.9
2023-03-12T12:01:51.149Z,7.9
2023-03-12T12:02:51.136Z,8
2023-03-12T12:03:51.107Z,7.9
2023-03-12T12:04:51.104Z,8
2023-03-12T12:05:51.112Z,7.9
2023-03-12T12:06:51.115Z,8
2023-03-12T12:07:51.133Z,8
2023-03-12T12:08:51.098Z,8
2023-03-12T12:09:51.099Z,8.1
2023-03-12T12:10:51.077Z,8.1
2023-03-12T12:11:51.105Z,8.2
2023-03-12T12:12:51.086Z,8.2
2023-03-12T12:13:51.100Z,8.2
2023-03-12T12:14:51.106Z,8.3
2023-03-12T12:15:51.105Z,8.3
2023-03-12T12:16:51.215Z,8.3
2023-03-12T12:17:51.183Z,8.4
2023-03-12T12:18:51.076Z,8.4
2023-03-12T12:19:51.090Z,8.5
2023-03-12T12:20:51.119Z,8.5
2023-03-12T12:21:51.166Z,8.4
2023-03-12T12:22:51.093Z,8.5
2023-03-12T12:23:51.109Z,8.6
2023-03-12T12:24:51.112Z,8.6
2023-03-12T12:25:51.112Z,8.6
2023-03-12T12:26:51.087Z,8.6
2023-03-12T12:27:51.123Z,8.7
2023-03-12T12:28:51.144Z,8.8
2023-03-12T12:29:51.110Z,8.9
2023-03-12T12:30:51.117Z,8.8
2023-03-12T12:31:51.281Z,8.9
2023-03-12T12:32:51.169Z,8.9
2023-03-12T12:33:51.119Z,9
2023-03-12T12:34:51.082Z,9
2023-03-12T12:35:51.178Z,9.1
2023-03-12T12:36:51.091Z,9.1
2023-03-12T12:37:52.636Z,9.1
2023-03-12T12:38:51.091Z,9.1
2023-03-12T12:39:51.175Z,9
2023-03-12T12:40:51.089Z,9
2023-03-12T12:41:51.099Z,9
2023-03-12T12:42:51.085Z,9
2023-03-12T12:43:51.096Z,9
2023-03-12T12:44:51.089Z,9
2023-03-12T12:45:51.140Z,9.1
2023-03-12T12:46:51.094Z,9
2023-03-12T12:47:51.106Z,9.1
2023-03-12T12:48:51.091Z,9.1
2023-03-12T12:49:51.094Z,9.2
2023-03-12T12:50:51.099Z,9.2
2023-03-12T12:51:51.096Z,9.2
2023-03-12T12:52:51.085Z,9.3
2023-03-12T12:53:51.089Z,9.2
2023-03-12T12:54:51.101Z,9.2
2023-03-12T12:55:51.121Z,9.2
2023-03-12T12:56:51.157Z,9.2
2023-03-12T12:57:51.099Z,9.2
2023-03-12T12:58:51.111Z,9.4
2023-03-12T12:59:51.100Z,9.5
2023-03-12T13:00:51.194Z,9.5
2023-03-12T13:01:51.096Z,9.6
2023-03-12T13:02:51.111Z,9.6
2023-03-12T13:03:51.163Z,9.7
2023-03-12T13:04:51.127Z,9.6
2023-03-12T13:05:51.090Z,9.6
2023-03-12T13:06:51.100Z,9.6
2023-03-12T13:07:51.090Z,9.7
2023-03-12T13:08:51.098Z,9.8
2023-03-12T13:09:51.125Z,9.8
2023-03-12T13:10:58.137Z,9.7
2023-03-12T13:11:51.184Z,9.7
2023-03-12T13:12:51.103Z,9.8
2023-03-12T13:13:51.121Z,9.9
2023-03-12T13:14:51.120Z,9.9
2023-03-12T13:15:51.244Z,10
2023-03-12T13:16:51.146Z,10.1
2023-03-12T13:17:51.105Z,10.1
2023-03-12T13:18:51.106Z,10.1
2023-03-12T13:20:00.675Z,10.2
2023-03-12T13:20:51.103Z,10.2
2023-03-12T13:21:51.102Z,10.2
2023-03-12T13:22:51.103Z,10.3
2023-03-12T13:23:51.104Z,10.3
2023-03-12T13:24:51.184Z,10.3
2023-03-12T13:25:51.109Z,10.4
2023-03-12T13:26:51.108Z,10.4
2023-03-12T13:27:51.122Z,10.4
2023-03-12T13:28:51.821Z,10.4
2023-03-12T13:29:51.120Z,10.4
2023-03-12T13:30:51.208Z,10.4
2023-03-12T13:31:51.109Z,10.4
2023-03-12T13:32:51.139Z,10.5
2023-03-12T13:33:51.105Z,10.5
2023-03-12T13:34:51.255Z,10.6
2023-03-12T13:35:51.211Z,10.6
2023-03-12T13:36:51.109Z,10.7
2023-03-12T13:38:51.112Z,10.7
2023-03-12T13:39:51.196Z,10.8
2023-03-12T13:40:51.121Z,10.8
2023-03-12T13:41:51.148Z,10.9
2023-03-12T13:42:51.115Z,11
2023-03-12T13:43:51.118Z,11
2023-03-12T13:44:51.123Z,11.1
2023-03-12T13:45:51.164Z,11.2
2023-03-12T13:46:51.121Z,11.3
2023-03-12T13:47:51.145Z,11.3
2023-03-12T13:48:51.118Z,11.4
2023-03-12T13:49:51.114Z,11.5
2023-03-12T13:50:51.113Z,11.5
2023-03-12T13:51:51.123Z,11.6
2023-03-12T13:52:51.185Z,11.5
2023-03-12T13:53:51.497Z,11.6
2023-03-12T13:54:51.122Z,11.7
2023-03-12T13:55:51.117Z,11.6
2023-03-12T13:56:51.120Z,11.6
2023-03-12T13:57:51.129Z,11.6
2023-03-12T13:58:51.120Z,11.6
2023-03-12T13:59:51.125Z,11.7
2023-03-12T14:00:51.119Z,11.7
2023-03-12T14:01:51.166Z,11.7
2023-03-12T14:02:51.109Z,11.6
2023-03-12T14:03:51.144Z,11.7
2023-03-12T14:04:51.158Z,11.8
2023-03-12T14:05:51.114Z,11.7
2023-03-12T14:06:51.123Z,11.8
2023-03-12T14:07:51.118Z,11.9
2023-03-12T14:08:51.117Z,12
2023-03-12T14:09:51.119Z,12
2023-03-12T14:10:51.221Z,12
2023-03-12T14:11:51.195Z,12
2023-03-12T14:13:51.126Z,12
2023-03-12T14:14:51.125Z,12
2023-03-12T14:15:51.256Z,11.9
2023-03-12T14:16:51.124Z,11.9
2023-03-12T14:17:51.126Z,11.8
2023-03-12T14:18:51.153Z,11.7
2023-03-12T14:19:51.121Z,11.8
2023-03-12T14:20:51.118Z,11.8
2023-03-12T14:21:51.123Z,11.8
2023-03-12T14:22:51.207Z,11.7
2023-03-12T14:23:51.142Z,11.8
2023-03-12T14:24:51.125Z,11.8
2023-03-12T14:25:51.128Z,11.8
2023-03-12T14:26:51.130Z,11.8
2023-03-12T14:27:51.122Z,11.7
2023-03-12T14:28:51.131Z,11.8
2023-03-12T14:29:51.132Z,11.8
2023-03-12T14:30:51.160Z,11.7
2023-03-12T14:31:51.129Z,11.8
2023-03-12T14:32:51.187Z,11.8
2023-03-12T14:33:51.138Z,11.8
2023-03-12T14:34:51.139Z,11.7
2023-03-12T14:35:51.254Z,11.8
2023-03-12T14:36:51.148Z,11.7
2023-03-12T14:37:51.127Z,11.7
2023-03-12T14:38:51.132Z,11.7
2023-03-12T14:39:51.206Z,11.7
2023-03-12T14:40:51.129Z,11.8
2023-03-12T14:41:51.151Z,11.8
2023-03-12T14:42:51.133Z,11.8
2023-03-12T14:43:51.138Z,11.8
2023-03-12T14:44:51.133Z,11.7
2023-03-12T14:45:51.143Z,11.7
2023-03-12T14:46:51.167Z,11.6
2023-03-12T14:47:51.134Z,11.6
2023-03-12T14:48:51.161Z,11.6
2023-03-12T14:49:51.163Z,11.7
2023-03-12T14:50:51.135Z,11.7
2023-03-12T14:51:51.136Z,11.8
2023-03-12T14:52:51.137Z,11.8
2023-03-12T14:53:51.147Z,11.9
2023-03-12T14:54:51.157Z,11.8
2023-03-12T14:55:51.134Z,11.8
2023-03-12T14:56:51.136Z,11.8
2023-03-12T14:57:51.145Z,11.8
2023-03-12T14:58:51.155Z,11.8
2023-03-12T14:59:51.137Z,11.9
2023-03-12T15:00:51.131Z,11.9
2023-03-12T15:01:51.242Z,11.8
2023-03-12T15:02:51.144Z,11.8
2023-03-12T15:03:51.133Z,11.7
2023-03-12T15:04:53.000Z,11.7
2023-03-12T15:05:51.154Z,11.7
2023-03-12T15:06:51.136Z,11.7
2023-03-12T15:07:51.162Z,11.7
2023-03-12T15:08:51.148Z,11.7
2023-03-12T15:09:51.192Z,11.8
2023-03-12T15:10:51.156Z,11.8
2023-03-12T15:11:51.137Z,11.9
2023-03-12T15:12:51.153Z,11.9
2023-03-12T15:13:51.147Z,12
2023-03-12T15:14:51.143Z,12
2023-03-12T15:15:51.245Z,11.9
2023-03-12T15:16:51.164Z,11.9
2023-03-12T15:17:51.174Z,11.9
2023-03-12T15:18:51.181Z,11.8
2023-03-12T15:19:51.147Z,11.8
2023-03-12T15:20:51.179Z,11.8
2023-03-12T15:21:51.177Z,11.7
2023-03-12T15:22:51.147Z,11.7
2023-03-12T15:23:51.142Z,11.6
2023-03-12T15:24:51.154Z,11.6
2023-03-12T15:25:51.151Z,11.6
2023-03-12T15:26:51.154Z,11.5
2023-03-12T15:27:51.154Z,11.5
2023-03-12T15:28:51.146Z,11.6
2023-03-12T15:29:51.153Z,11.6
2023-03-12T15:30:51.193Z,11.6
2023-03-12T15:31:51.286Z,11.6
2023-03-12T15:32:51.225Z,11.5
2023-03-12T15:33:51.146Z,11.5
2023-03-12T15:34:51.147Z,11.6
2023-03-12T15:35:51.362Z,11.6
2023-03-12T15:36:51.152Z,11.5
2023-03-12T15:37:51.166Z,11.6
2023-03-12T15:38:51.169Z,11.5
2023-03-12T15:39:51.195Z,11.5
2023-03-12T15:40:51.169Z,11.5
2023-03-12T15:41:51.189Z,11.5
2023-03-12T15:42:51.242Z,11.5
2023-03-12T15:43:51.149Z,11.4
2023-03-12T15:44:51.149Z,11.4
2023-03-12T15:45:51.359Z,11.4
2023-03-12T15:46:51.253Z,11.4
2023-03-12T15:47:51.161Z,11.4
2023-03-12T15:48:51.150Z,11.4
2023-03-12T15:49:52.873Z,11.3
2023-03-12T15:50:51.151Z,11.3
2023-03-12T15:51:51.189Z,11.3
2023-03-12T15:53:51.161Z,11.3
2023-03-12T15:54:51.202Z,11.3
2023-03-12T15:55:51.184Z,11.3
2023-03-12T15:56:51.149Z,11.4
2023-03-12T15:57:51.220Z,11.3
2023-03-12T15:58:51.152Z,11.3
2023-03-12T15:59:51.160Z,11.3
2023-03-12T16:00:51.206Z,11.2
2023-03-12T16:01:51.169Z,11.2
2023-03-12T16:02:51.188Z,11.2
2023-03-12T16:03:51.185Z,11.2
2023-03-12T16:05:51.166Z,11.2
2023-03-12T16:07:51.159Z,11.2
2023-03-12T16:08:51.165Z,11.2
2023-03-12T16:09:51.174Z,11.2
2023-03-12T16:10:51.168Z,11.2
2023-03-12T16:11:51.163Z,11.3
2023-03-12T16:12:51.154Z,11.3
2023-03-12T16:13:51.179Z,11.3
2023-03-12T16:14:51.233Z,11.3
2023-03-12T16:15:51.178Z,11.4
2023-03-12T16:16:51.446Z,11.3
2023-03-12T16:17:51.183Z,11.3
2023-03-12T16:18:51.172Z,11.3
2023-03-12T16:19:51.172Z,11.3
2023-03-12T16:20:51.164Z,11.3
2023-03-12T16:21:51.202Z,11.2
2023-03-12T16:22:51.191Z,11.3
2023-03-12T16:23:51.176Z,11.2
2023-03-12T16:24:51.175Z,11.3
2023-03-12T16:25:51.284Z,11.3
2023-03-12T16:26:51.172Z,11.2
2023-03-12T16:27:51.182Z,11.3
2023-03-12T16:28:51.172Z,11.2
2023-03-12T16:29:51.173Z,11.2
2023-03-12T16:30:51.193Z,11.3
2023-03-12T16:31:51.292Z,11.3
2023-03-12T16:32:51.209Z,11.2
2023-03-12T16:33:51.166Z,11.2
2023-03-12T16:34:51.175Z,11.1
2023-03-12T16:35:51.220Z,11.2
2023-03-12T16:36:51.256Z,11.1
2023-03-12T16:37:51.174Z,11.2
2023-03-12T16:38:51.176Z,11.1
2023-03-12T16:39:51.173Z,11.2
2023-03-12T16:40:51.182Z,11.1
2023-03-12T16:41:51.165Z,11.1
2023-03-12T16:42:51.190Z,11.1
2023-03-12T16:43:51.164Z,11.1
2023-03-12T16:44:51.178Z,11.1
2023-03-12T16:45:51.265Z,11.1
2023-03-12T16:46:51.170Z,11.1
2023-03-12T16:47:51.171Z,11
2023-03-12T16:48:51.180Z,11.1
2023-03-12T16:49:51.228Z,11.1
2023-03-12T16:50:51.209Z,11.1
2023-03-12T16:51:51.262Z,11.1
2023-03-12T16:52:51.165Z,11.1
2023-03-12T16:54:05.514Z,11
2023-03-12T16:54:51.162Z,11
2023-03-12T16:55:51.170Z,11
2023-03-12T16:56:51.167Z,11
2023-03-12T16:57:51.177Z,11
2023-03-12T16:58:51.167Z,10.9
2023-03-12T16:59:51.174Z,10.9
2023-03-12T17:00:52.297Z,10.9
2023-03-12T17:01:51.171Z,10.9
2023-03-12T17:02:51.242Z,10.9
2023-03-12T17:03:51.173Z,11
2023-03-12T17:04:51.211Z,10.9
2023-03-12T17:05:51.175Z,10.8
2023-03-12T17:06:51.176Z,10.8
2023-03-12T17:07:51.177Z,10.8
2023-03-12T17:08:51.186Z,10.8
2023-03-12T17:09:51.195Z,10.8
2023-03-12T17:10:51.175Z,10.8
2023-03-12T17:11:51.200Z,10.8
2023-03-12T17:12:51.228Z,10.7
2023-03-12T17:13:51.188Z,10.6
2023-03-12T17:14:51.185Z,10.6
2023-03-12T17:15:51.360Z,10.7
2023-03-12T17:16:51.181Z,10.7
2023-03-12T17:18:51.177Z,10.7
2023-03-12T17:19:51.180Z,10.7
2023-03-12T17:20:51.174Z,10.7
2023-03-12T17:21:51.179Z,10.7
2023-03-12T17:22:51.189Z,10.7
2023-03-12T17:23:51.217Z,10.7
2023-03-12T17:24:51.213Z,10.7
2023-03-12T17:25:51.181Z,10.7
2023-03-12T17:26:51.180Z,10.7
2023-03-12T17:27:51.176Z,10.6
2023-03-12T17:28:51.191Z,10.6
2023-03-12T17:29:51.191Z,10.7
2023-03-12T17:30:51.237Z,10.7
2023-03-12T17:31:51.198Z,10.6
2023-03-12T17:32:51.340Z,10.6
2023-03-12T17:33:51.186Z,10.6
2023-03-12T17:34:51.175Z,10.5
2023-03-12T17:35:51.263Z,10.6
2023-03-12T17:36:51.186Z,10.6
2023-03-12T17:37:51.179Z,10.5
2023-03-12T17:38:51.214Z,10.5
2023-03-12T17:40:51.185Z,10.5
2023-03-12T17:41:51.188Z,10.4
2023-03-12T17:42:51.210Z,10.4
2023-03-12T17:43:51.193Z,10.5
2023-03-12T17:44:51.189Z,10.4
2023-03-12T17:45:51.238Z,10.4
2023-03-12T17:46:59.248Z,10.4
2023-03-12T17:47:51.193Z,10.5
2023-03-12T17:48:51.199Z,10.5
2023-03-12T17:49:51.216Z,10.5
2023-03-12T17:50:51.239Z,10.4
2023-03-12T17:51:51.215Z,10.4
2023-03-12T17:52:51.216Z,10.4
2023-03-12T17:54:51.291Z,10.3
2023-03-12T17:56:51.210Z,10.4
2023-03-12T17:58:01.481Z,10.4
2023-03-12T17:59:01.543Z,10.4