createdAt,value
2022-07-30T00:00:31.099Z,100.00
2022-07-30T00:02:59.056Z,100.00
2022-07-30T00:05:27.087Z,100.00
2022-07-30T00:07:55.099Z,100.00
2022-07-30T00:10:24.087Z,100.00
2022-07-30T00:12:52.577Z,100.00
2022-07-30T00:15:21.959Z,100.00
2022-07-30T00:17:49.963Z,100.00
2022-07-30T00:20:18.499Z,100.00
2022-07-30T00:22:46.963Z,100.00
2022-07-30T00:25:15.073Z,100.00
2022-07-30T00:27:44.338Z,100.00
2022-07-30T00:30:13.286Z,100.00
2022-07-30T00:32:42.708Z,100.00
2022-07-30T00:35:12.051Z,100.00
2022-07-30T00:37:40.141Z,100.00
2022-07-30T00:40:10.113Z,100.00
2022-07-30T00:42:39.838Z,100.00
2022-07-30T00:45:09.282Z,100.00
2022-07-30T00:47:37.634Z,100.00
2022-07-30T00:50:09.789Z,100.00
2022-07-30T00:52:39.393Z,100.00
2022-07-30T00:55:09.721Z,100.00
2022-07-30T00:57:39.315Z,100.00
2022-07-30T01:00:10.372Z,100.00
2022-07-30T01:02:38.493Z,100.00
2022-07-30T01:05:09.069Z,100.00
2022-07-30T01:07:37.387Z,100.00
2022-07-30T01:10:06.506Z,100.00
2022-07-30T01:12:34.964Z,100.00
2022-07-30T01:15:05.935Z,100.00
2022-07-30T01:17:34.733Z,100.00
2022-07-30T01:20:08.146Z,100.00
2022-07-30T01:22:49.231Z,100.00
2022-07-30T01:25:25.711Z,100.00
2022-07-30T01:27:59.476Z,100.00
2022-07-30T01:30:30.907Z,100.00
2022-07-30T01:33:01.189Z,100.00
2022-07-30T01:35:31.920Z,100.00
2022-07-30T01:38:02.931Z,100.00
2022-07-30T01:40:32.403Z,100.00
2022-07-30T01:43:04.247Z,100.00
2022-07-30T01:45:41.382Z,100.00
2022-07-30T01:48:12.319Z,100.00
2022-07-30T01:50:45.862Z,100.00
2022-07-30T01:53:16.765Z,100.00
2022-07-30T01:55:46.368Z,100.00
2022-07-30T01:58:17.960Z,100.00
2022-07-30T02:00:47.554Z,100.00
2022-07-30T02:03:15.927Z,100.00
2022-07-30T02:05:51.970Z,100.00
2022-07-30T02:08:26.031Z,100.00
2022-07-30T02:11:03.011Z,100.00
2022-07-30T02:13:35.544Z,100.00
2022-07-30T02:16:12.097Z,100.00
2022-07-30T02:18:48.168Z,100.00
2022-07-30T02:21:18.888Z,100.00
2022-07-30T02:23:49.655Z,100.00
2022-07-30T02:26:22.305Z,100.00
2022-07-30T02:28:55.615Z,100.00
2022-07-30T02:31:28.108Z,100.00
2022-07-30T02:33:59.996Z,100.00
2022-07-30T02:36:29.552Z,100.00
2022-07-30T02:38:58.065Z,100.00
2022-07-30T02:41:29.507Z,100.00
2022-07-30T02:44:00.419Z,100.00
2022-07-30T02:46:29.779Z,100.00
2022-07-30T02:48:59.891Z,100.00
2022-07-30T02:51:30.053Z,100.00
2022-07-30T02:53:59.805Z,100.00
2022-07-30T02:56:30.376Z,100.00
2022-07-30T02:59:02.921Z,100.00
2022-07-30T03:01:34.182Z,100.00
2022-07-30T03:04:03.928Z,100.00
2022-07-30T03:06:33.936Z,100.00
2022-07-30T03:09:04.443Z,100.00
2022-07-30T03:11:34.211Z,100.00
2022-07-30T03:14:03.947Z,100.00
2022-07-30T03:16:35.529Z,100.00
2022-07-30T03:19:05.320Z,100.00
2022-07-30T03:21:36.620Z,100.00
2022-07-30T03:24:08.538Z,100.00
2022-07-30T03:26:37.779Z,100.00
2022-07-30T03:29:08.809Z,100.00
2022-07-30T03:31:39.959Z,100.00
2022-07-30T03:34:09.975Z,100.00
2022-07-30T03:36:41.725Z,100.00
2022-07-30T03:39:10.470Z,100.00
2022-07-30T03:41:40.263Z,100.00
2022-07-30T03:44:11.677Z,100.00
2022-07-30T03:46:41.699Z,100.00
2022-07-30T03:49:10.944Z,100.00
2022-07-30T03:51:42.591Z,100.00
2022-07-30T03:54:13.782Z,100.00
2022-07-30T03:56:42.387Z,100.00
2022-07-30T03:59:12.185Z,100.00
2022-07-30T04:01:40.368Z,100.00
2022-07-30T04:04:09.172Z,100.00
2022-07-30T04:06:39.778Z,100.00
2022-07-30T04:09:08.737Z,100.00
2022-07-30T04:11:40.721Z,100.00
2022-07-30T04:14:11.261Z,100.00
2022-07-30T04:16:45.717Z,100.00
2022-07-30T04:19:23.040Z,100.00
2022-07-30T04:21:53.830Z,100.00
2022-07-30T04:24:23.442Z,100.00
2022-07-30T04:26:52.880Z,100.00
2022-07-30T04:29:24.889Z,100.00
2022-07-30T04:31:54.019Z,100.00
2022-07-30T04:34:22.368Z,100.00
2022-07-30T04:36:50.484Z,100.00
2022-07-30T04:39:18.460Z,100.00
2022-07-30T04:41:48.904Z,100.00
2022-07-30T04:44:17.571Z,100.00
2022-07-30T04:46:47.143Z,100.00
2022-07-30T04:49:17.612Z,100.00
2022-07-30T04:51:46.849Z,100.00
2022-07-30T04:54:16.977Z,100.00
2022-07-30T04:56:50.534Z,100.00
2022-07-30T04:59:24.738Z,100.00
2022-07-30T05:01:57.630Z,100.00
2022-07-30T05:04:28.228Z,100.00
2022-07-30T05:06:58.605Z,100.00
2022-07-30T05:09:27.667Z,100.00
2022-07-30T05:11:56.966Z,100.00
2022-07-30T05:14:25.661Z,100.00
2022-07-30T05:16:56.088Z,100.00
2022-07-30T05:19:25.246Z,100.00
2022-07-30T05:21:53.970Z,100.00
2022-07-30T05:24:22.117Z,100.00
2022-07-30T05:26:50.290Z,100.00
2022-07-30T05:29:20.056Z,100.00
2022-07-30T05:31:48.982Z,100.00
2022-07-30T05:34:18.743Z,100.00
2022-07-30T05:36:46.846Z,100.00
2022-07-30T05:39:16.361Z,100.00
2022-07-30T05:41:44.634Z,100.00
2022-07-30T05:44:12.881Z,100.00
2022-07-30T05:46:41.127Z,100.00
2022-07-30T05:49:09.475Z,100.00
2022-07-30T05:51:40.369Z,100.00
2022-07-30T05:54:09.394Z,100.00
2022-07-30T05:56:37.800Z,100.00
2022-07-30T05:59:07.042Z,100.00
2022-07-30T06:01:35.135Z,100.00
2022-07-30T06:04:03.703Z,100.00
2022-07-30T06:06:31.785Z,100.00
2022-07-30T06:09:01.320Z,100.00
2022-07-30T06:11:29.563Z,100.00
2022-07-30T06:13:57.571Z,100.00
2022-07-30T06:16:25.695Z,100.00
2022-07-30T06:18:53.808Z,100.00
2022-07-30T06:21:21.993Z,100.00
2022-07-30T06:23:50.023Z,100.00
2022-07-30T06:26:19.500Z,100.00
2022-07-30T06:28:47.584Z,100.00
2022-07-30T06:31:16.118Z,100.00
2022-07-30T06:33:44.389Z,100.00
2022-07-30T06:36:14.254Z,100.00
2022-07-30T06:38:42.792Z,100.00
2022-07-30T06:41:11.196Z,100.00
2022-07-30T06:43:40.873Z,100.00
2022-07-30T06:46:09.100Z,100.00
2022-07-30T06:48:37.831Z,100.00
2022-07-30T06:51:06.087Z,100.00
2022-07-30T06:53:35.735Z,100.00
2022-07-30T06:56:13.047Z,100.00
2022-07-30T06:58:42.719Z,100.00
2022-07-30T07:01:11.597Z,100.00
2022-07-30T07:03:40.793Z,100.00
2022-07-30T07:06:10.035Z,100.00
2022-07-30T07:08:38.645Z,100.00
2022-07-30T07:11:06.660Z,100.00
2022-07-30T07:13:34.681Z,100.00
2022-07-30T07:16:04.445Z,100.00
2022-07-30T07:18:32.503Z,100.00
2022-07-30T07:21:00.540Z,100.00
2022-07-30T07:23:39.872Z,100.00
2022-07-30T07:26:11.576Z,100.00
2022-07-30T07:28:41.116Z,100.00
2022-07-30T07:31:11.633Z,100.00
2022-07-30T07:34:00.806Z,100.00
2022-07-30T07:36:28.926Z,100.00
2022-07-30T07:38:57.034Z,100.00
2022-07-30T07:41:26.266Z,100.00
2022-07-30T07:43:54.704Z,100.00
2022-07-30T07:46:33.433Z,100.00
2022-07-30T07:49:02.786Z,100.00
2022-07-30T07:51:47.166Z,100.00
2022-07-30T07:54:23.613Z,100.00
2022-07-30T07:56:53.338Z,100.00
2022-07-30T07:59:21.884Z,100.00
2022-07-30T08:01:52.528Z,100.00
2022-07-30T08:04:20.826Z,100.00
2022-07-30T08:06:48.985Z,100.00
2022-07-30T08:09:17.094Z,100.00
2022-07-30T08:11:45.294Z,100.00
2022-07-30T08:14:13.317Z,100.00
2022-07-30T08:16:41.354Z,100.00
2022-07-30T08:19:11.246Z,100.00
2022-07-30T08:21:39.466Z,100.00
2022-07-30T08:24:08.884Z,100.00
2022-07-30T08:26:37.334Z,100.00
2022-07-30T08:29:05.534Z,100.00
2022-07-30T08:31:33.725Z,100.00
2022-07-30T08:34:01.835Z,100.00
2022-07-30T08:36:31.294Z,100.00
2022-07-30T08:38:59.317Z,100.00
2022-07-30T08:41:28.665Z,100.00
2022-07-30T08:43:58.319Z,100.00
2022-07-30T08:46:29.114Z,99.25
2022-07-30T08:48:57.578Z,92.48
2022-07-30T08:51:26.160Z,95.85
2022-07-30T08:53:57.941Z,92.84
2022-07-30T08:56:26.385Z,91.89
2022-07-30T08:58:54.641Z,94.96
2022-07-30T09:01:23.842Z,97.39
2022-07-30T09:03:51.964Z,91.23
2022-07-30T09:06:20.188Z,92.43
2022-07-30T09:08:48.411Z,89.50
2022-07-30T09:11:18.146Z,88.98
2022-07-30T09:13:46.313Z,87.50
2022-07-30T09:16:22.371Z,83.33
2022-07-30T09:18:51.003Z,88.43
2022-07-30T09:21:23.326Z,88.05
2022-07-30T09:23:59.524Z,85.74
2022-07-30T09:26:29.876Z,82.01
2022-07-30T09:29:16.914Z,78.27
2022-07-30T09:31:55.646Z,78.94
2022-07-30T09:34:28.469Z,73.73
2022-07-30T09:36:57.779Z,75.49
2022-07-30T09:39:33.988Z,78.18
2022-07-30T09:42:05.507Z,80.65
2022-07-30T09:44:33.682Z,77.92
2022-07-30T09:47:03.072Z,75.01
2022-07-30T09:49:31.616Z,77.57
2022-07-30T09:51:59.990Z,77.31
2022-07-30T09:54:51.163Z,77.42
2022-07-30T09:57:57.753Z,76.50
2022-07-30T10:00:28.560Z,76.01
2022-07-30T10:02:56.935Z,74.67
2022-07-30T10:05:25.556Z,73.95
2022-07-30T10:07:57.782Z,69.73
2022-07-30T10:10:28.010Z,67.54
2022-07-30T10:13:00.956Z,68.29
2022-07-30T10:15:32.799Z,71.21
2022-07-30T10:18:06.363Z,66.36
2022-07-30T10:20:35.280Z,67.13
2022-07-30T10:23:09.095Z,68.40
2022-07-30T10:25:54.710Z,68.64
2022-07-30T10:28:25.825Z,67.54
2022-07-30T10:30:56.667Z,67.94
2022-07-30T10:33:34.644Z,66.16
2022-07-30T10:36:05.773Z,67.65
2022-07-30T10:38:41.901Z,65.49
2022-07-30T10:41:44.179Z,66.60
2022-07-30T10:44:39.094Z,65.73
2022-07-30T10:47:11.406Z,64.81
2022-07-30T10:49:41.059Z,62.08
2022-07-30T10:52:12.123Z,61.28
2022-07-30T10:54:42.849Z,59.84
2022-07-30T10:57:14.958Z,60.34
2022-07-30T11:00:17.682Z,58.77
2022-07-30T11:03:17.257Z,55.96
2022-07-30T11:05:48.625Z,53.80
2022-07-30T11:08:36.757Z,55.23
2022-07-30T11:11:19.511Z,54.37
2022-07-30T11:13:57.624Z,54.04
2022-07-30T11:17:00.452Z,50.82
2022-07-30T11:19:55.946Z,51.09
2022-07-30T11:22:26.011Z,50.96
2022-07-30T11:24:54.759Z,51.07
2022-07-30T11:27:42.214Z,50.27
2022-07-30T11:30:34.953Z,48.02
2022-07-30T11:33:32.057Z,49.44
2022-07-30T11:36:12.656Z,48.93
2022-07-30T11:39:06.795Z,49.22
2022-07-30T11:41:35.469Z,49.34
2022-07-30T11:44:27.653Z,48.31
2022-07-30T11:46:56.693Z,48.16
2022-07-30T11:49:27.586Z,47.49
2022-07-30T11:51:56.017Z,47.11
2022-07-30T11:54:24.165Z,48.00
2022-07-30T11:56:53.640Z,48.18
2022-07-30T11:59:22.012Z,48.81
2022-07-30T12:01:56.919Z,49.57
2022-07-30T12:04:26.968Z,50.35
2022-07-30T12:06:55.088Z,51.11
2022-07-30T12:09:27.498Z,52.90
2022-07-30T12:11:56.666Z,53.34
2022-07-30T12:14:24.741Z,53.40
2022-07-30T12:16:53.976Z,53.83
2022-07-30T12:19:22.654Z,55.76
2022-07-30T12:21:53.566Z,54.04
2022-07-30T12:24:27.469Z,56.22
2022-07-30T12:27:06.465Z,53.59
2022-07-30T12:29:35.827Z,55.22
2022-07-30T12:32:06.209Z,52.14
2022-07-30T12:34:34.280Z,51.96
2022-07-30T12:37:10.688Z,49.43
2022-07-30T12:39:38.737Z,49.19
2022-07-30T12:42:09.175Z,50.45
2022-07-30T12:44:39.320Z,51.45
2022-07-30T12:47:19.155Z,51.04
2022-07-30T12:49:49.606Z,50.90
2022-07-30T12:52:28.787Z,50.83
2022-07-30T12:55:01.987Z,50.42
2022-07-30T12:57:30.238Z,50.36
2022-07-30T13:00:08.675Z,49.89
2022-07-30T13:02:37.470Z,48.59
2022-07-30T13:05:10.589Z,48.45
2022-07-30T13:07:57.275Z,48.60
2022-07-30T13:10:30.487Z,47.79
2022-07-30T13:12:59.413Z,47.44
2022-07-30T13:15:27.528Z,47.56
2022-07-30T13:17:55.509Z,47.35
2022-07-30T13:20:24.112Z,47.85
2022-07-30T13:22:52.090Z,47.43
2022-07-30T13:25:21.761Z,46.96
2022-07-30T13:27:50.089Z,46.63
2022-07-30T13:30:18.131Z,46.08
2022-07-30T13:32:46.298Z,45.70
2022-07-30T13:35:15.229Z,46.65
2022-07-30T13:37:43.374Z,47.93
2022-07-30T13:40:11.969Z,50.49
2022-07-30T13:42:41.592Z,51.83
2022-07-30T13:45:10.768Z,53.23
2022-07-30T13:47:38.843Z,53.29
2022-07-30T13:50:07.560Z,52.53
2022-07-30T13:52:35.546Z,53.15
2022-07-30T13:55:03.661Z,53.69
2022-07-30T13:57:34.015Z,54.32
2022-07-30T14:00:03.577Z,52.62
2022-07-30T14:02:32.612Z,53.03
2022-07-30T14:05:06.896Z,52.68
2022-07-30T14:07:35.448Z,52.61
2022-07-30T14:10:04.184Z,52.17
2022-07-30T14:12:32.293Z,51.42
2022-07-30T14:15:00.312Z,50.83
2022-07-30T14:17:29.826Z,52.35
2022-07-30T14:20:00.411Z,52.33
2022-07-30T14:22:28.579Z,52.56
2022-07-30T14:24:56.739Z,53.53
2022-07-30T14:27:24.792Z,54.18
2022-07-30T14:29:52.873Z,54.73
2022-07-30T14:32:20.858Z,53.96
2022-07-30T14:34:53.086Z,54.88
2022-07-30T14:37:21.371Z,55.79
2022-07-30T14:39:49.408Z,56.21
2022-07-30T14:42:18.119Z,73.10
2022-07-30T14:44:46.329Z,96.79
2022-07-30T14:47:14.772Z,98.41
2022-07-30T14:49:42.900Z,100.00
2022-07-30T14:52:12.858Z,100.00
2022-07-30T14:54:40.920Z,100.00
2022-07-30T14:57:11.131Z,100.00
2022-07-30T14:59:39.256Z,100.00
2022-07-30T15:02:10.497Z,100.00
2022-07-30T15:04:39.033Z,100.00
2022-07-30T15:07:07.132Z,100.00
2022-07-30T15:09:36.870Z,100.00
2022-07-30T15:12:23.785Z,100.00
2022-07-30T15:14:53.135Z,100.00
2022-07-30T15:17:21.281Z,100.00
2022-07-30T15:19:51.061Z,98.26
2022-07-30T15:22:22.522Z,90.93
2022-07-30T15:24:51.973Z,87.75
2022-07-30T15:27:22.403Z,86.05
2022-07-30T15:29:55.809Z,82.05
2022-07-30T15:32:23.821Z,81.86
2022-07-30T15:34:51.878Z,81.42
2022-07-30T15:37:23.271Z,78.74
2022-07-30T15:39:52.848Z,77.65
2022-07-30T15:42:20.859Z,70.48
2022-07-30T15:44:49.495Z,68.79
2022-07-30T15:47:29.588Z,66.28
2022-07-30T15:49:57.890Z,64.57
2022-07-30T15:52:26.102Z,59.95
2022-07-30T15:54:56.021Z,54.17
2022-07-30T15:57:25.515Z,54.29
2022-07-30T15:59:53.521Z,54.78
2022-07-30T16:02:21.711Z,55.24
2022-07-30T16:04:49.828Z,53.53
2022-07-30T16:07:21.204Z,51.17
2022-07-30T16:09:50.048Z,54.98
2022-07-30T16:12:19.673Z,56.96
2022-07-30T16:14:47.834Z,58.27
2022-07-30T16:17:16.593Z,61.32
2022-07-30T16:19:45.353Z,66.88
2022-07-30T16:22:14.947Z,68.74
2022-07-30T16:24:50.227Z,72.87
2022-07-30T16:27:20.258Z,73.90
2022-07-30T16:29:49.723Z,72.70
2022-07-30T16:32:17.744Z,72.40
2022-07-30T16:34:46.217Z,71.25
2022-07-30T16:37:15.309Z,72.25
2022-07-30T16:39:43.310Z,70.84
2022-07-30T16:42:11.901Z,70.45
2022-07-30T16:44:41.338Z,71.35
2022-07-30T16:47:13.595Z,73.65
2022-07-30T16:49:42.067Z,74.02
2022-07-30T16:52:10.237Z,74.64
2022-07-30T16:54:38.372Z,78.69
2022-07-30T16:57:10.533Z,77.27
2022-07-30T16:59:43.561Z,77.96
2022-07-30T17:02:13.525Z,83.07
2022-07-30T17:04:41.654Z,85.79
2022-07-30T17:07:15.311Z,84.21
2022-07-30T17:09:43.829Z,87.87
2022-07-30T17:12:23.968Z,90.91
2022-07-30T17:14:54.986Z,93.45
2022-07-30T17:17:25.002Z,97.80
2022-07-30T17:19:54.170Z,100.00
2022-07-30T17:22:23.346Z,100.00
2022-07-30T17:24:52.271Z,100.00
2022-07-30T17:27:22.043Z,100.00
2022-07-30T17:29:50.883Z,100.00
2022-07-30T17:32:20.198Z,100.00
2022-07-30T17:34:50.432Z,100.00
2022-07-30T17:37:18.512Z,100.00
2022-07-30T17:40:19.189Z,100.00
2022-07-30T17:42:40.175Z,100.00
2022-07-30T17:45:10.070Z,100.00
2022-07-30T17:47:38.194Z,100.00
2022-07-30T17:50:09.144Z,100.00
2022-07-30T17:52:39.802Z,100.00
2022-07-30T17:55:11.335Z,100.00
2022-07-30T17:57:40.478Z,100.00
2022-07-30T18:00:10.740Z,100.00
2022-07-30T18:02:39.086Z,100.00
2022-07-30T18:05:11.160Z,100.00
2022-07-30T18:07:39.223Z,100.00
2022-07-30T18:10:08.400Z,100.00
2022-07-30T18:12:36.551Z,100.00
2022-07-30T18:15:08.405Z,100.00
2022-07-30T18:17:36.486Z,100.00
2022-07-30T18:20:05.526Z,100.00
2022-07-30T18:22:35.085Z,100.00
2022-07-30T18:25:07.526Z,100.00
2022-07-30T18:27:35.992Z,100.00
2022-07-30T18:30:05.012Z,100.00
2022-07-30T18:47:45.754Z,100.00
2022-07-30T18:50:15.835Z,100.00
2022-07-30T18:52:44.047Z,100.00
2022-07-30T18:55:12.776Z,100.00
2022-07-30T18:57:41.493Z,100.00
2022-07-30T19:00:34.573Z,100.00
2022-07-30T19:03:02.194Z,100.00
2022-07-30T19:05:30.259Z,100.00
2022-07-30T19:07:59.055Z,100.00
2022-07-30T19:10:27.579Z,100.00
2022-07-30T19:12:55.991Z,100.00
2022-07-30T19:15:24.154Z,100.00
2022-07-30T19:17:52.326Z,100.00
2022-07-30T19:20:23.329Z,100.00
2022-07-30T19:22:53.267Z,100.00
2022-07-30T19:25:21.287Z,100.00
2022-07-30T19:27:49.362Z,100.00
2022-07-30T19:30:17.416Z,100.00
2022-07-30T19:32:45.853Z,100.00
2022-07-30T19:35:14.639Z,100.00
2022-07-30T19:37:44.258Z,100.00
2022-07-30T19:40:13.459Z,100.00
2022-07-30T19:42:41.919Z,100.00
2022-07-30T19:45:13.286Z,100.00
2022-07-30T19:47:42.291Z,100.00
2022-07-30T19:50:29.433Z,100.00
2022-07-30T19:52:59.331Z,100.00
2022-07-30T19:55:35.855Z,100.00
2022-07-30T19:58:05.270Z,100.00
2022-07-30T20:00:48.483Z,100.00
2022-07-30T20:03:25.286Z,100.00
2022-07-30T20:05:57.255Z,100.00
2022-07-30T20:08:28.957Z,100.00
2022-07-30T20:10:59.328Z,100.00
2022-07-30T20:13:44.454Z,100.00
2022-07-30T20:16:14.381Z,100.00
2022-07-30T20:18:44.490Z,100.00
2022-07-30T20:21:16.071Z,100.00
2022-07-30T20:23:46.415Z,100.00
2022-07-30T20:26:15.939Z,100.00
2022-07-30T20:28:45.761Z,100.00
2022-07-30T20:31:14.008Z,100.00
2022-07-30T20:33:43.409Z,100.00
2022-07-30T20:36:18.289Z,100.00
2022-07-30T20:38:49.318Z,100.00
2022-07-30T20:41:17.502Z,100.00
2022-07-30T20:43:52.380Z,100.00
2022-07-30T20:46:23.665Z,100.00
2022-07-30T20:48:52.810Z,100.00
2022-07-30T20:51:21.015Z,100.00
2022-07-30T20:53:50.465Z,100.00
2022-07-30T20:56:19.513Z,100.00
2022-07-30T20:58:48.410Z,100.00
2022-07-30T21:01:17.923Z,100.00
2022-07-30T21:03:47.612Z,100.00
2022-07-30T21:06:16.418Z,100.00
2022-07-30T21:08:44.456Z,100.00
2022-07-30T21:11:14.531Z,100.00
2022-07-30T21:13:42.700Z,100.00
2022-07-30T21:16:15.791Z,100.00
2022-07-30T21:18:50.047Z,100.00
2022-07-30T21:21:38.288Z,100.00
2022-07-30T21:24:11.286Z,100.00
2022-07-30T21:26:41.877Z,100.00
2022-07-30T21:29:10.404Z,100.00
2022-07-30T21:32:00.605Z,100.00
2022-07-30T21:34:30.896Z,100.00
2022-07-30T21:37:03.509Z,100.00
2022-07-30T21:39:31.583Z,100.00
2022-07-30T21:42:10.032Z,100.00
2022-07-30T21:44:38.511Z,100.00
2022-07-30T21:47:08.376Z,100.00
2022-07-30T21:49:38.959Z,100.00
2022-07-30T21:52:08.481Z,100.00
2022-07-30T21:54:45.231Z,100.00
2022-07-30T21:57:26.193Z,100.00
2022-07-30T21:59:55.087Z,100.00
2022-07-30T22:02:23.792Z,100.00
2022-07-30T22:04:51.927Z,100.00
2022-07-30T22:07:21.796Z,100.00
2022-07-30T22:09:50.337Z,100.00
2022-07-30T22:12:19.989Z,100.00
2022-07-30T22:14:49.575Z,100.00
2022-07-30T22:17:23.564Z,100.00
2022-07-30T22:20:08.402Z,100.00
2022-07-30T22:22:37.701Z,100.00
2022-07-30T22:25:09.840Z,100.00
2022-07-30T22:27:56.398Z,100.00
2022-07-30T22:30:27.656Z,100.00
2022-07-30T22:32:56.147Z,100.00
2022-07-30T22:35:32.201Z,100.00
2022-07-30T22:38:02.221Z,100.00
2022-07-30T22:40:30.830Z,100.00
2022-07-30T22:43:00.245Z,100.00
2022-07-30T22:45:46.846Z,100.00
2022-07-30T22:48:19.278Z,100.00
2022-07-30T22:50:52.369Z,100.00
2022-07-30T22:54:02.676Z,100.00
2022-07-30T22:56:14.245Z,100.00
2022-07-30T22:58:48.641Z,100.00
2022-07-30T23:01:16.898Z,100.00
2022-07-30T23:03:45.038Z,100.00
2022-07-30T23:06:14.702Z,100.00
2022-07-30T23:08:44.182Z,100.00
2022-07-30T23:11:12.213Z,100.00
2022-07-30T23:13:40.543Z,100.00
2022-07-30T23:16:10.072Z,100.00
2022-07-30T23:18:38.240Z,100.00
2022-07-30T23:21:06.332Z,100.00
2022-07-30T23:23:35.735Z,100.00
2022-07-30T23:26:03.993Z,100.00
2022-07-30T23:28:32.243Z,100.00
2022-07-30T23:31:00.349Z,100.00
2022-07-30T23:33:29.811Z,100.00
2022-07-30T23:36:00.178Z,100.00
2022-07-30T23:38:28.858Z,100.00
2022-07-30T23:41:01.198Z,100.00
2022-07-30T23:43:29.184Z,100.00
2022-07-30T23:45:57.301Z,100.00
2022-07-30T23:48:25.326Z,100.00
2022-07-30T23:50:54.843Z,100.00
2022-07-30T23:53:22.886Z,100.00
2022-07-30T23:55:51.598Z,100.00
2022-07-30T23:58:19.633Z,100.00
