createdAt,value
2022-09-12T00:02:24.000Z,13.43
2022-09-12T00:07:24.000Z,12.61
2022-09-12T00:12:24.000Z,13.06
2022-09-12T00:17:24.000Z,13.32
2022-09-12T00:22:25.000Z,12.93
2022-09-12T00:27:25.000Z,13.24
2022-09-12T00:32:24.000Z,13.7
2022-09-12T00:37:24.000Z,12.94
2022-09-12T00:42:24.000Z,13.27
2022-09-12T00:47:25.000Z,13.16
2022-09-12T00:52:24.000Z,13.77
2022-09-12T00:57:24.000Z,13.76
2022-09-12T01:02:24.000Z,13.83
2022-09-12T01:07:24.000Z,14.02
2022-09-12T01:12:24.000Z,14.54
2022-09-12T01:17:24.000Z,14.43
2022-09-12T01:22:24.000Z,14.94
2022-09-12T01:27:25.000Z,13.69
2022-09-12T01:32:25.000Z,14.61
2022-09-12T01:37:25.000Z,15.88
2022-09-12T01:42:24.000Z,14.25
2022-09-12T01:47:24.000Z,16.21
2022-09-12T01:52:24.000Z,15.83
2022-09-12T01:57:24.000Z,15.15
2022-09-12T02:02:24.000Z,14.5
2022-09-12T02:07:24.000Z,16.13
2022-09-12T02:12:24.000Z,18.78
2022-09-12T02:17:24.000Z,25.29
2022-09-12T02:22:25.000Z,38.25
2022-09-12T02:27:24.000Z,25.87
2022-09-12T02:32:24.000Z,18.73
2022-09-12T02:37:24.000Z,18.37
2022-09-12T02:42:24.000Z,17.9
2022-09-12T02:47:24.000Z,17.67
2022-09-12T02:52:25.000Z,17.65
2022-09-12T02:57:25.000Z,18.27
2022-09-12T03:02:25.000Z,18.39
2022-09-12T03:07:24.000Z,18.69
2022-09-12T03:12:24.000Z,18.25
2022-09-12T03:17:25.000Z,18.75
2022-09-12T03:22:24.000Z,18.11
2022-09-12T03:27:24.000Z,18.09
2022-09-12T03:32:25.000Z,18.7
2022-09-12T03:37:25.000Z,18.74
2022-09-12T03:42:25.000Z,18.36
2022-09-12T03:47:24.000Z,18.53
2022-09-12T03:52:24.000Z,18.65
2022-09-12T03:57:25.000Z,18.25
2022-09-12T04:02:24.000Z,18.78
2022-09-12T04:07:24.000Z,18.13
2022-09-12T04:12:24.000Z,16.85
2022-09-12T04:17:24.000Z,16.1
2022-09-12T04:22:24.000Z,15.39
2022-09-12T04:27:24.000Z,15.12
2022-09-12T04:32:24.000Z,15.83
2022-09-12T04:37:25.000Z,14.6
2022-09-12T04:42:24.000Z,14.95
2022-09-12T04:47:25.000Z,15.1
2022-09-12T04:52:25.000Z,15.17
2022-09-12T04:57:25.000Z,14.76
2022-09-12T05:02:24.000Z,14.49
2022-09-12T05:07:24.000Z,14.61
2022-09-12T05:12:25.000Z,14.17
2022-09-12T05:17:25.000Z,14.39
2022-09-12T05:22:24.000Z,13.9
2022-09-12T05:27:24.000Z,13.76
2022-09-12T05:32:24.000Z,13.04
2022-09-12T05:37:24.000Z,13.58
2022-09-12T05:42:24.000Z,13.19
2022-09-12T05:47:25.000Z,12.61
2022-09-12T05:52:24.000Z,12.32
2022-09-12T06:02:24.000Z,12.54
2022-09-12T06:07:25.000Z,12.33
2022-09-12T06:12:24.000Z,12.38
2022-09-12T06:17:24.000Z,12.42
2022-09-12T06:22:24.000Z,12.96
2022-09-12T06:27:25.000Z,12.62
2022-09-12T06:32:24.000Z,12.42
2022-09-12T06:37:25.000Z,12.73
2022-09-12T06:47:24.000Z,13.07
2022-09-12T06:52:24.000Z,13.83
2022-09-12T07:02:25.000Z,15.12
2022-09-12T07:07:25.000Z,15.8
2022-09-12T07:12:25.000Z,17.07
2022-09-12T07:17:24.000Z,18.11
2022-09-12T07:22:24.000Z,18.34
2022-09-12T07:27:24.000Z,20.59
2022-09-12T07:32:24.000Z,21.75
2022-09-12T07:37:24.000Z,23.61
2022-09-12T07:42:24.000Z,26.14
2022-09-12T07:47:24.000Z,28.74
2022-09-12T07:52:24.000Z,30.6
2022-09-12T07:57:24.000Z,30.74
2022-09-12T08:02:24.000Z,30.98
2022-09-12T08:07:24.000Z,30.08
2022-09-12T08:12:24.000Z,29.58
2022-09-12T08:17:25.000Z,27.49
2022-09-12T08:27:24.000Z,26.93
2022-09-12T08:32:25.000Z,25.26
2022-09-12T08:37:25.000Z,25.26
2022-09-12T08:42:24.000Z,24.65
2022-09-12T08:47:25.000Z,25.42
2022-09-12T08:52:24.000Z,27
2022-09-12T08:57:24.000Z,27.05
2022-09-12T09:02:25.000Z,28.08
2022-09-12T09:07:25.000Z,26.97
2022-09-12T09:12:25.000Z,26.04
2022-09-12T09:17:25.000Z,24.69
2022-09-12T09:22:25.000Z,24.85
2022-09-12T09:27:24.000Z,25.38
2022-09-12T09:32:25.000Z,24.75
2022-09-12T09:37:24.000Z,22.91
2022-09-12T09:42:25.000Z,26.61
2022-09-12T09:47:25.000Z,23.84
2022-09-12T09:52:24.000Z,23.42
2022-09-12T09:57:24.000Z,22.97
2022-09-12T10:02:24.000Z,24.46
2022-09-12T10:07:25.000Z,21.33
2022-09-12T10:12:24.000Z,21.04
2022-09-12T10:17:25.000Z,21.48
2022-09-12T10:22:24.000Z,19.73
2022-09-12T10:27:25.000Z,20.26
2022-09-12T10:32:24.000Z,19.07
2022-09-12T10:37:24.000Z,19.2
2022-09-12T10:42:24.000Z,19.67
2022-09-12T10:47:24.000Z,20.06
2022-09-12T10:52:25.000Z,18.92
2022-09-12T10:57:24.000Z,19.26
2022-09-12T11:02:24.000Z,18.52
2022-09-12T11:07:24.000Z,18.21
2022-09-12T11:12:24.000Z,18.37
2022-09-12T11:17:24.000Z,16.44
2022-09-12T11:22:24.000Z,16.05
2022-09-12T11:27:24.000Z,15.22
2022-09-12T11:32:24.000Z,14.87
2022-09-12T11:37:25.000Z,14.5
2022-09-12T11:42:25.000Z,13.42
2022-09-12T11:47:25.000Z,13.79
2022-09-12T11:57:25.000Z,12.06
2022-09-12T12:02:24.000Z,12.52
2022-09-12T12:07:25.000Z,12.27
2022-09-12T12:12:24.000Z,11.47
2022-09-12T12:17:24.000Z,11.59
2022-09-12T12:22:25.000Z,11.85
2022-09-12T12:27:24.000Z,11.54
2022-09-12T12:32:24.000Z,11.64
2022-09-12T12:37:25.000Z,11.74
2022-09-12T12:42:25.000Z,10.74
2022-09-12T12:47:25.000Z,10.23
2022-09-12T12:52:24.000Z,10.14
2022-09-12T12:57:24.000Z,10.68
2022-09-12T13:02:24.000Z,11.33
2022-09-12T13:07:25.000Z,11.41
2022-09-12T13:12:24.000Z,10.68
2022-09-12T13:17:24.000Z,9.79
2022-09-12T13:22:24.000Z,9.42
2022-09-12T13:27:24.000Z,9.09
2022-09-12T13:32:24.000Z,9.77
2022-09-12T13:37:24.000Z,8.94
2022-09-12T13:42:25.000Z,9.44
2022-09-12T13:47:25.000Z,10.35
2022-09-12T13:52:24.000Z,9.38
2022-09-12T13:57:24.000Z,9.75
2022-09-12T14:02:24.000Z,9.94
2022-09-12T14:07:24.000Z,9.33
2022-09-12T14:12:24.000Z,9.7
2022-09-12T14:17:24.000Z,9.15
2022-09-12T14:22:25.000Z,10.15
2022-09-12T14:27:25.000Z,10.15
2022-09-12T14:37:25.000Z,10.7
2022-09-12T14:42:24.000Z,11.37
2022-09-12T14:47:24.000Z,9.75
2022-09-12T14:52:24.000Z,10.02
2022-09-12T14:57:25.000Z,11.97
2022-09-12T15:02:24.000Z,11.26
2022-09-12T15:07:24.000Z,10.55
2022-09-12T15:12:24.000Z,11.97
2022-09-12T15:17:25.000Z,10.86
2022-09-12T15:22:24.000Z,10.67
2022-09-12T15:27:24.000Z,11.05
2022-09-12T15:32:24.000Z,12.77
2022-09-12T15:37:25.000Z,11.03
2022-09-12T15:42:25.000Z,9.84
2022-09-12T15:47:24.000Z,10.08
2022-09-12T15:57:24.000Z,10.65
2022-09-12T16:02:24.000Z,10.84
2022-09-12T16:07:24.000Z,10.79
2022-09-12T16:12:25.000Z,10.5
2022-09-12T16:17:24.000Z,10.99
2022-09-12T16:22:24.000Z,10.78
2022-09-12T16:27:25.000Z,11.52
2022-09-12T16:32:24.000Z,11.08
2022-09-12T16:37:24.000Z,10.16
2022-09-12T16:42:24.000Z,10.3
2022-09-12T16:47:25.000Z,10.13
2022-09-12T16:52:25.000Z,9.91
2022-09-12T16:57:24.000Z,10.1
2022-09-12T17:02:24.000Z,10.83
2022-09-12T17:07:25.000Z,11.55
2022-09-12T17:12:24.000Z,10.86
2022-09-12T17:17:24.000Z,10.45
2022-09-12T17:22:24.000Z,9.35
2022-09-12T17:27:25.000Z,9.09
2022-09-12T17:32:24.000Z,9.45
2022-09-12T17:37:25.000Z,9.2
2022-09-12T17:42:24.000Z,9.19
2022-09-12T17:47:24.000Z,9.22
2022-09-12T17:52:25.000Z,9.12
2022-09-12T17:57:24.000Z,8.59
2022-09-12T18:02:25.000Z,9.32
2022-09-12T18:07:25.000Z,9.61
2022-09-12T18:12:24.000Z,9.77
2022-09-12T18:17:24.000Z,10.4
2022-09-12T18:22:25.000Z,11.02
2022-09-12T18:27:24.000Z,10.58
2022-09-12T18:32:25.000Z,10.53
2022-09-12T18:37:24.000Z,10.67
2022-09-12T18:42:24.000Z,10.89
2022-09-12T18:47:25.000Z,10.85
2022-09-12T18:52:24.000Z,10.56
2022-09-12T18:57:24.000Z,10.49
2022-09-12T19:02:25.000Z,9.91
2022-09-12T19:07:24.000Z,10.24
2022-09-12T19:12:24.000Z,9.94
2022-09-12T19:17:25.000Z,9.79
2022-09-12T19:22:25.000Z,10.08
2022-09-12T19:27:25.000Z,9.43
2022-09-12T19:32:24.000Z,9.31
2022-09-12T19:37:24.000Z,9.34
2022-09-12T19:42:24.000Z,9.26
2022-09-12T19:47:24.000Z,9.75
2022-09-12T19:52:24.000Z,10.01
2022-09-12T19:57:25.000Z,10.72
2022-09-12T20:02:24.000Z,10.73
2022-09-12T20:07:24.000Z,10.67
2022-09-12T20:12:25.000Z,10.29
2022-09-12T20:17:25.000Z,9.68
2022-09-12T20:22:25.000Z,9.56
2022-09-12T20:27:24.000Z,9.51
2022-09-12T20:32:25.000Z,9.59
2022-09-12T20:37:24.000Z,9.78
2022-09-12T20:42:24.000Z,10
2022-09-12T20:47:24.000Z,10.01
2022-09-12T20:52:25.000Z,9.95
2022-09-12T20:57:25.000Z,10.11
2022-09-12T21:02:24.000Z,10.91
2022-09-12T21:07:24.000Z,11.56
2022-09-12T21:12:24.000Z,13.28
2022-09-12T21:17:25.000Z,11.29
2022-09-12T21:22:25.000Z,10.96
2022-09-12T21:27:25.000Z,10.81
2022-09-12T21:32:24.000Z,10.86
2022-09-12T21:37:25.000Z,10.91
2022-09-12T21:42:24.000Z,10
2022-09-12T21:47:25.000Z,11.01
2022-09-12T21:52:25.000Z,11.2
2022-09-12T21:57:24.000Z,11.41
2022-09-12T22:02:25.000Z,11.13
2022-09-12T22:07:24.000Z,10.83
2022-09-12T22:12:24.000Z,10.5
2022-09-12T22:17:24.000Z,10.84
2022-09-12T22:22:25.000Z,11.36
2022-09-12T22:27:24.000Z,11.05
2022-09-12T22:32:24.000Z,11.44
2022-09-12T22:37:25.000Z,11.12
2022-09-12T22:42:24.000Z,12.33
2022-09-12T22:47:25.000Z,12.55
2022-09-12T22:52:25.000Z,12.71
2022-09-12T22:57:24.000Z,12.53
2022-09-12T23:02:24.000Z,12.36
2022-09-12T23:07:24.000Z,11.92
2022-09-12T23:12:25.000Z,11.65
2022-09-12T23:17:25.000Z,10.27
2022-09-12T23:22:24.000Z,10.5
2022-09-12T23:27:25.000Z,10.56
2022-09-12T23:32:24.000Z,9.99
2022-09-12T23:37:24.000Z,10.24
2022-09-12T23:42:24.000Z,10.39
2022-09-12T23:47:24.000Z,10.44
2022-09-12T23:52:25.000Z,10.27
2022-09-12T23:57:24.000Z,10.05
