createdAt,value
2019-03-29T00:00:06.424Z,99.99
2019-03-29T00:01:06.197Z,99.99
2019-03-29T00:02:06.184Z,99.99
2019-03-29T00:03:06.183Z,99.99
2019-03-29T00:04:06.188Z,99.99
2019-03-29T00:05:06.156Z,99.99
2019-03-29T00:06:06.153Z,99.99
2019-03-29T00:07:06.141Z,99.99
2019-03-29T00:08:06.124Z,99.99
2019-03-29T00:09:06.131Z,99.99
2019-03-29T00:10:06.100Z,99.99
2019-03-29T00:11:06.093Z,99.99
2019-03-29T00:12:06.080Z,99.99
2019-03-29T00:13:06.068Z,99.99
2019-03-29T00:14:06.072Z,99.99
2019-03-29T00:15:06.045Z,99.99
2019-03-29T00:16:06.035Z,99.99
2019-03-29T00:17:06.026Z,99.99
2019-03-29T00:18:06.042Z,99.99
2019-03-29T00:19:06.031Z,99.99
2019-03-29T00:20:06.433Z,99.99
2019-03-29T00:21:05.983Z,99.99
2019-03-29T00:22:05.969Z,99.99
2019-03-29T00:23:05.982Z,99.99
2019-03-29T00:24:07.224Z,99.99
2019-03-29T00:25:07.060Z,99.99
2019-03-29T00:26:05.932Z,99.99
2019-03-29T00:27:05.915Z,99.99
2019-03-29T00:28:05.938Z,99.99
2019-03-29T00:29:05.914Z,99.99
2019-03-29T00:30:05.906Z,99.99
2019-03-29T00:31:05.881Z,99.99
2019-03-29T00:32:06.133Z,99.99
2019-03-29T00:33:05.892Z,99.99
2019-03-29T00:34:05.840Z,99.99
2019-03-29T00:35:05.828Z,99.99
2019-03-29T00:36:05.820Z,99.99
2019-03-29T00:37:05.828Z,99.99
2019-03-29T00:38:05.819Z,99.99
2019-03-29T00:39:05.810Z,99.99
2019-03-29T00:40:06.311Z,99.99
2019-03-29T00:41:05.767Z,99.99
2019-03-29T00:42:05.754Z,99.99
2019-03-29T00:43:05.750Z,99.99
2019-03-29T00:44:05.753Z,99.99
2019-03-29T00:45:05.722Z,99.99
2019-03-29T00:46:05.710Z,99.99
2019-03-29T00:47:05.699Z,99.99
2019-03-29T00:48:05.690Z,99.99
2019-03-29T00:49:05.718Z,99.99
2019-03-29T00:50:06.328Z,99.99
2019-03-29T00:51:05.668Z,99.99
2019-03-29T00:52:05.652Z,99.99
2019-03-29T00:53:05.640Z,99.99
2019-03-29T00:54:05.624Z,99.99
2019-03-29T00:55:05.643Z,99.99
2019-03-29T00:56:05.622Z,99.99
2019-03-29T00:57:05.597Z,99.99
2019-03-29T00:58:05.588Z,99.99
2019-03-29T00:59:05.571Z,99.99
2019-03-29T01:00:06.878Z,99.99
2019-03-29T01:01:05.553Z,99.99
2019-03-29T01:02:05.546Z,99.99
2019-03-29T01:03:05.538Z,99.99
2019-03-29T01:04:05.538Z,99.99
2019-03-29T01:05:05.508Z,99.99
2019-03-29T01:06:05.495Z,99.99
2019-03-29T01:07:05.486Z,99.99
2019-03-29T01:08:08.151Z,99.99
2019-03-29T01:09:05.493Z,99.99
2019-03-29T01:10:05.459Z,99.99
2019-03-29T01:11:05.449Z,99.99
2019-03-29T01:12:06.276Z,99.99
2019-03-29T01:13:05.424Z,99.99
2019-03-29T01:14:05.409Z,99.99
2019-03-29T01:15:05.426Z,99.99
2019-03-29T01:16:05.392Z,99.99
2019-03-29T01:17:05.378Z,99.99
2019-03-29T01:18:05.366Z,99.99
2019-03-29T01:19:05.357Z,99.99
2019-03-29T01:20:05.367Z,99.99
2019-03-29T01:21:05.362Z,99.99
2019-03-29T01:22:05.981Z,99.99
2019-03-29T01:23:05.325Z,99.99
2019-03-29T01:24:05.307Z,99.99
2019-03-29T01:25:05.345Z,99.99
2019-03-29T01:26:05.281Z,99.99
2019-03-29T01:27:05.270Z,99.99
2019-03-29T01:28:05.261Z,99.99
2019-03-29T01:29:05.252Z,99.99
2019-03-29T01:30:05.243Z,99.99
2019-03-29T01:31:05.248Z,99.99
2019-03-29T01:32:05.235Z,99.99
2019-03-29T01:33:05.214Z,99.99
2019-03-29T01:34:05.201Z,99.99
2019-03-29T01:35:05.216Z,99.99
2019-03-29T01:36:05.180Z,99.99
2019-03-29T01:37:05.165Z,99.99
2019-03-29T01:38:05.169Z,99.99
2019-03-29T01:39:05.140Z,99.99
2019-03-29T01:40:05.131Z,99.99
2019-03-29T01:41:05.149Z,99.99
2019-03-29T01:42:05.114Z,99.99
2019-03-29T01:43:05.106Z,99.99
2019-03-29T01:44:05.091Z,99.99
2019-03-29T01:45:05.079Z,99.99
2019-03-29T01:46:05.081Z,99.99
2019-03-29T01:47:05.064Z,99.99
2019-03-29T01:48:05.049Z,99.99
2019-03-29T01:49:05.035Z,99.99
2019-03-29T01:50:05.042Z,99.99
2019-03-29T01:51:05.013Z,99.99
2019-03-29T01:52:05.021Z,99.99
2019-03-29T01:53:04.993Z,99.99
2019-03-29T01:54:04.987Z,99.99
2019-03-29T01:55:04.974Z,99.99
2019-03-29T01:56:04.979Z,99.99
2019-03-29T01:57:04.950Z,99.99
2019-03-29T01:58:04.937Z,99.99
2019-03-29T01:59:04.930Z,99.99
2019-03-29T02:00:04.919Z,99.99
2019-03-29T02:01:04.926Z,99.99
2019-03-29T02:02:04.901Z,99.99
2019-03-29T02:03:04.894Z,99.99
2019-03-29T02:04:05.968Z,99.99
2019-03-29T02:05:04.865Z,99.99
2019-03-29T02:06:04.876Z,99.99
2019-03-29T02:07:04.844Z,99.99
2019-03-29T02:08:05.062Z,99.99
2019-03-29T02:09:05.129Z,99.99
2019-03-29T02:10:04.809Z,99.99
2019-03-29T02:11:04.815Z,99.99
2019-03-29T02:12:04.790Z,99.99
2019-03-29T02:13:04.779Z,99.99
2019-03-29T02:14:11.600Z,99.99
2019-03-29T02:15:04.851Z,99.99
2019-03-29T02:16:04.767Z,99.99
2019-03-29T02:17:04.752Z,99.99
2019-03-29T02:18:04.726Z,99.99
2019-03-29T02:19:05.264Z,99.99
2019-03-29T02:20:04.725Z,99.99
2019-03-29T02:21:04.716Z,99.99
2019-03-29T02:22:04.691Z,99.99
2019-03-29T02:23:04.674Z,99.99
2019-03-29T02:24:04.663Z,99.99
2019-03-29T02:25:04.647Z,99.99
2019-03-29T02:26:04.657Z,99.99
2019-03-29T02:27:04.641Z,99.99
2019-03-29T02:28:04.618Z,99.99
2019-03-29T02:29:04.607Z,99.99
2019-03-29T02:30:05.086Z,99.99
2019-03-29T02:31:04.587Z,99.99
2019-03-29T02:32:04.600Z,99.99
2019-03-29T02:33:04.563Z,99.99
2019-03-29T02:34:04.549Z,99.99
2019-03-29T02:35:04.544Z,99.99
2019-03-29T02:36:05.666Z,99.99
2019-03-29T02:37:04.540Z,99.99
2019-03-29T02:38:04.625Z,99.99
2019-03-29T02:39:04.541Z,99.99
2019-03-29T02:40:04.490Z,99.99
2019-03-29T02:41:04.483Z,99.99
2019-03-29T02:42:04.487Z,99.99
2019-03-29T02:43:04.453Z,99.99
2019-03-29T02:44:04.445Z,99.99
2019-03-29T02:45:04.446Z,99.99
2019-03-29T02:46:04.425Z,99.99
2019-03-29T02:47:04.432Z,99.99
2019-03-29T02:48:04.402Z,99.99
2019-03-29T02:49:04.420Z,99.99
2019-03-29T02:50:04.438Z,99.99
2019-03-29T02:51:04.790Z,99.99
2019-03-29T02:52:04.385Z,99.99
2019-03-29T02:53:04.357Z,99.99
2019-03-29T02:54:04.332Z,99.99
2019-03-29T02:55:04.336Z,99.99
2019-03-29T02:56:04.315Z,99.99
2019-03-29T02:57:04.308Z,99.99
2019-03-29T02:58:04.314Z,99.99
2019-03-29T02:59:04.289Z,99.99
2019-03-29T03:00:04.272Z,99.99
2019-03-29T03:01:04.398Z,99.99
2019-03-29T03:02:04.278Z,99.99
2019-03-29T03:03:04.238Z,99.99
2019-03-29T03:04:04.330Z,99.99
2019-03-29T03:05:04.220Z,99.99
2019-03-29T03:06:04.283Z,99.99
2019-03-29T03:07:04.224Z,99.99
2019-03-29T03:08:04.185Z,99.99
2019-03-29T03:09:13.145Z,99.99
2019-03-29T03:10:05.167Z,99.99
2019-03-29T03:11:04.171Z,99.99
2019-03-29T03:12:04.150Z,99.99
2019-03-29T03:13:04.170Z,99.99
2019-03-29T03:14:04.125Z,99.99
2019-03-29T03:15:04.136Z,99.99
2019-03-29T03:16:04.101Z,99.99
2019-03-29T03:17:04.093Z,99.99
2019-03-29T03:18:04.117Z,99.99
2019-03-29T03:19:04.072Z,99.99
2019-03-29T03:20:04.059Z,99.99
2019-03-29T03:21:04.047Z,99.99
2019-03-29T03:22:04.031Z,99.99
2019-03-29T03:23:04.044Z,99.99
2019-03-29T03:24:04.024Z,99.99
2019-03-29T03:25:04.003Z,99.99
2019-03-29T03:26:04.017Z,99.99
2019-03-29T03:27:03.986Z,99.99
2019-03-29T03:28:03.993Z,99.99
2019-03-29T03:29:04.023Z,99.99
2019-03-29T03:30:03.959Z,99.99
2019-03-29T03:31:03.969Z,99.99
2019-03-29T03:32:03.972Z,99.99
2019-03-29T03:33:03.925Z,99.99
2019-03-29T03:34:03.907Z,99.99
2019-03-29T03:35:03.896Z,99.99
2019-03-29T03:36:03.894Z,99.99
2019-03-29T03:37:03.898Z,99.99
2019-03-29T03:38:03.873Z,99.99
2019-03-29T03:39:03.856Z,99.99
2019-03-29T03:40:03.858Z,99.99
2019-03-29T03:41:03.835Z,99.99
2019-03-29T03:42:03.845Z,99.99
2019-03-29T03:43:03.828Z,99.99
2019-03-29T03:44:03.820Z,99.99
2019-03-29T03:45:03.794Z,99.99
2019-03-29T03:46:03.778Z,99.99
2019-03-29T03:47:03.784Z,99.99
2019-03-29T03:48:03.776Z,99.99
2019-03-29T03:49:03.749Z,99.99
2019-03-29T03:50:03.749Z,99.99
2019-03-29T03:51:03.736Z,99.99
2019-03-29T03:52:03.722Z,99.99
2019-03-29T03:53:03.743Z,99.99
2019-03-29T03:54:03.698Z,99.99
2019-03-29T03:55:03.688Z,99.99
2019-03-29T03:56:03.685Z,99.99
2019-03-29T03:57:03.666Z,99.99
2019-03-29T03:58:03.674Z,99.99
2019-03-29T03:59:03.682Z,99.99
2019-03-29T04:00:03.634Z,99.99
2019-03-29T04:01:03.627Z,99.99
2019-03-29T04:02:03.622Z,99.99
2019-03-29T04:03:03.612Z,99.99
2019-03-29T04:04:03.677Z,99.99
2019-03-29T04:05:03.599Z,99.99
2019-03-29T04:06:03.571Z,99.99
2019-03-29T04:07:03.565Z,99.99
2019-03-29T04:08:03.554Z,99.99
2019-03-29T04:09:03.555Z,99.99
2019-03-29T04:10:03.541Z,99.99
2019-03-29T04:11:03.516Z,99.99
2019-03-29T04:12:03.507Z,99.99
2019-03-29T04:13:03.503Z,99.99
2019-03-29T04:14:03.505Z,99.99
2019-03-29T04:15:03.494Z,99.99
2019-03-29T04:16:03.466Z,99.99
2019-03-29T04:17:03.456Z,99.99
2019-03-29T04:18:03.456Z,99.99
2019-03-29T04:19:03.427Z,99.99
2019-03-29T04:20:03.437Z,99.99
2019-03-29T04:21:03.410Z,99.99
2019-03-29T04:22:03.402Z,99.99
2019-03-29T04:23:03.395Z,99.99
2019-03-29T04:24:03.402Z,99.99
2019-03-29T04:25:03.389Z,99.99
2019-03-29T04:26:03.375Z,99.99
2019-03-29T04:27:03.358Z,99.99
2019-03-29T04:28:03.347Z,99.99
2019-03-29T04:29:05.229Z,99.99
2019-03-29T04:30:03.331Z,99.99
2019-03-29T04:31:03.303Z,99.99
2019-03-29T04:32:03.309Z,99.99
2019-03-29T04:33:03.284Z,99.99
2019-03-29T04:34:03.273Z,99.99
2019-03-29T04:35:03.282Z,99.99
2019-03-29T04:36:03.251Z,99.99
2019-03-29T04:37:03.237Z,99.99
2019-03-29T04:38:03.228Z,99.99
2019-03-29T04:39:03.214Z,99.99
2019-03-29T04:40:07.928Z,99.99
2019-03-29T04:41:04.200Z,99.99
2019-03-29T04:42:03.212Z,99.99
2019-03-29T04:43:03.195Z,99.99
2019-03-29T04:44:03.164Z,99.99
2019-03-29T04:45:03.154Z,99.99
2019-03-29T04:46:03.144Z,99.99
2019-03-29T04:47:03.132Z,99.99
2019-03-29T04:48:03.146Z,99.99
2019-03-29T04:49:03.111Z,99.99
2019-03-29T04:50:03.123Z,99.99
2019-03-29T04:51:03.083Z,99.99
2019-03-29T04:52:03.083Z,99.99
2019-03-29T04:53:03.090Z,99.99
2019-03-29T04:54:03.058Z,99.99
2019-03-29T04:55:03.047Z,99.99
2019-03-29T04:56:03.037Z,99.99
2019-03-29T04:57:03.021Z,99.99
2019-03-29T04:58:03.007Z,99.99
2019-03-29T04:59:03.021Z,99.99
2019-03-29T05:00:02.991Z,99.99
2019-03-29T05:01:02.997Z,99.99
2019-03-29T05:02:02.964Z,99.99
2019-03-29T05:03:02.954Z,99.99
2019-03-29T05:04:02.974Z,99.99
2019-03-29T05:05:02.937Z,99.99
2019-03-29T05:06:02.928Z,99.99
2019-03-29T05:07:02.921Z,99.99
2019-03-29T05:08:02.914Z,99.99
2019-03-29T05:09:02.897Z,99.99
2019-03-29T05:10:02.942Z,99.99
2019-03-29T05:11:02.927Z,99.99
2019-03-29T05:12:02.858Z,99.99
2019-03-29T05:13:02.855Z,99.99
2019-03-29T05:14:02.848Z,99.99
2019-03-29T05:15:02.839Z,99.99
2019-03-29T05:16:02.847Z,99.99
2019-03-29T05:17:02.815Z,99.99
2019-03-29T05:18:02.815Z,99.99
2019-03-29T05:19:02.787Z,99.99
2019-03-29T05:20:02.783Z,99.99
2019-03-29T05:21:02.761Z,99.99
2019-03-29T05:22:02.749Z,99.99
2019-03-29T05:23:02.756Z,99.99
2019-03-29T05:24:02.735Z,99.99
2019-03-29T05:25:02.722Z,99.99
2019-03-29T05:26:02.715Z,99.99
2019-03-29T05:27:02.702Z,99.99
2019-03-29T05:28:02.711Z,99.99
2019-03-29T05:29:02.676Z,99.99
2019-03-29T05:30:02.665Z,99.99
2019-03-29T05:31:02.684Z,99.99
2019-03-29T05:32:02.698Z,99.99
2019-03-29T05:33:02.652Z,99.99
2019-03-29T05:34:02.621Z,99.99
2019-03-29T05:35:02.609Z,99.99
2019-03-29T05:36:02.603Z,99.99
2019-03-29T05:37:02.593Z,99.99
2019-03-29T05:38:02.605Z,99.99
2019-03-29T05:39:02.586Z,99.99
2019-03-29T05:40:02.562Z,99.99
2019-03-29T05:41:02.549Z,99.99
2019-03-29T05:42:02.537Z,99.99
2019-03-29T05:43:02.529Z,99.99
2019-03-29T05:44:02.542Z,99.99
2019-03-29T05:45:02.511Z,99.99
2019-03-29T05:46:02.499Z,99.99
2019-03-29T05:47:02.502Z,99.99
2019-03-29T05:48:02.499Z,99.99
2019-03-29T05:49:02.466Z,99.99
2019-03-29T05:50:02.459Z,99.99
2019-03-29T05:51:02.446Z,99.99
2019-03-29T05:52:02.454Z,99.99
2019-03-29T05:53:02.493Z,99.99
2019-03-29T05:54:02.409Z,99.99
2019-03-29T05:55:02.397Z,99.99
2019-03-29T05:56:02.388Z,99.99
2019-03-29T05:57:02.383Z,99.99
2019-03-29T05:58:02.381Z,99.99
2019-03-29T05:59:02.420Z,99.99
2019-03-29T06:00:02.379Z,99.99
2019-03-29T06:01:02.348Z,99.99
2019-03-29T06:02:02.363Z,99.99
2019-03-29T06:03:02.319Z,99.99
2019-03-29T06:04:02.310Z,99.99
2019-03-29T06:05:02.322Z,99.99
2019-03-29T06:06:02.285Z,99.99
2019-03-29T06:07:02.291Z,99.99
2019-03-29T06:08:02.270Z,99.99
2019-03-29T06:09:02.252Z,99.99
2019-03-29T06:10:02.246Z,99.99
2019-03-29T06:11:02.275Z,99.99
2019-03-29T06:12:02.227Z,99.99
2019-03-29T06:13:02.230Z,99.99
2019-03-29T06:14:02.248Z,99.99
2019-03-29T06:15:02.184Z,99.99
2019-03-29T06:16:02.187Z,99.99
2019-03-29T06:17:02.199Z,99.99
2019-03-29T06:18:02.155Z,99.99
2019-03-29T06:19:02.144Z,99.99
2019-03-29T06:20:02.152Z,99.99
2019-03-29T06:21:02.169Z,99.99
2019-03-29T06:22:02.127Z,99.99
2019-03-29T06:23:02.120Z,99.99
2019-03-29T06:24:02.168Z,99.99
2019-03-29T06:25:02.084Z,99.99
2019-03-29T06:26:02.068Z,99.99
2019-03-29T06:27:02.056Z,99.99
2019-03-29T06:28:02.069Z,99.99
2019-03-29T06:29:02.057Z,99.99
2019-03-29T06:30:02.030Z,99.99
2019-03-29T06:31:02.022Z,99.99
2019-03-29T06:32:02.002Z,99.99
2019-03-29T06:33:01.997Z,99.99
2019-03-29T06:34:02.003Z,99.99
2019-03-29T06:35:02.031Z,99.99
2019-03-29T06:36:01.962Z,99.99
2019-03-29T06:37:01.947Z,99.99
2019-03-29T06:38:01.935Z,99.99
2019-03-29T06:39:01.926Z,99.99
2019-03-29T06:40:01.911Z,99.99
2019-03-29T06:41:03.456Z,99.99
2019-03-29T06:42:01.896Z,99.99
2019-03-29T06:43:01.884Z,99.99
2019-03-29T06:44:01.871Z,99.99
2019-03-29T06:45:01.866Z,99.99
2019-03-29T06:46:01.845Z,99.99
2019-03-29T06:47:01.866Z,99.99
2019-03-29T06:48:01.825Z,99.99
2019-03-29T06:49:01.857Z,99.99
2019-03-29T06:50:01.807Z,99.99
2019-03-29T06:51:01.794Z,99.99
2019-03-29T06:52:01.782Z,99.99
2019-03-29T06:53:01.798Z,99.82
2019-03-29T06:54:01.774Z,99.51
2019-03-29T06:55:01.760Z,98.47
2019-03-29T06:56:01.784Z,98.43
2019-03-29T06:57:01.727Z,98.43
2019-03-29T06:58:01.714Z,98.94
2019-03-29T06:59:01.722Z,98.53
2019-03-29T07:00:01.698Z,97.66
2019-03-29T07:01:01.691Z,98.32
2019-03-29T07:02:01.693Z,97.97
2019-03-29T07:03:01.700Z,97.76
2019-03-29T07:04:01.655Z,96.73
2019-03-29T07:05:01.641Z,97.04
2019-03-29T07:06:01.630Z,97.20
2019-03-29T07:07:01.639Z,96.42
2019-03-29T07:08:01.615Z,95.70
2019-03-29T07:09:01.621Z,96.06
2019-03-29T07:10:01.589Z,96.58
2019-03-29T07:11:01.577Z,97.41
2019-03-29T07:12:01.566Z,96.95
2019-03-29T07:13:01.560Z,95.34
2019-03-29T07:14:01.546Z,94.68
2019-03-29T07:15:01.563Z,94.78
2019-03-29T07:16:01.555Z,93.75
2019-03-29T07:17:01.556Z,93.96
2019-03-29T07:18:01.507Z,94.78
2019-03-29T07:19:04.827Z,93.81
2019-03-29T07:20:01.566Z,93.91
2019-03-29T07:21:01.475Z,93.09
2019-03-29T07:22:01.459Z,93.09
2019-03-29T07:23:01.445Z,92.74
2019-03-29T07:24:01.431Z,93.05
2019-03-29T07:25:01.452Z,91.09
2019-03-29T07:26:01.466Z,90.94
2019-03-29T07:27:01.590Z,92.49
2019-03-29T07:28:01.527Z,93.01
2019-03-29T07:29:01.448Z,93.41
2019-03-29T07:30:01.592Z,93.48
2019-03-29T07:31:01.364Z,92.76
2019-03-29T07:32:01.435Z,91.52
2019-03-29T07:33:01.363Z,92.34
2019-03-29T07:34:01.376Z,90.55
2019-03-29T07:35:01.333Z,90.34
2019-03-29T07:36:01.311Z,90.75
2019-03-29T07:37:01.328Z,90.86
2019-03-29T07:38:01.340Z,89.58
2019-03-29T07:39:01.278Z,88.76
2019-03-29T07:40:01.286Z,88.24
2019-03-29T07:41:01.248Z,86.91
2019-03-29T07:42:01.238Z,87.49
2019-03-29T07:43:01.227Z,86.77
2019-03-29T07:44:01.217Z,86.87
2019-03-29T07:45:01.239Z,87.07
2019-03-29T07:46:01.209Z,86.32
2019-03-29T07:47:01.188Z,87.04
2019-03-29T07:48:01.191Z,88.06
2019-03-29T07:49:01.183Z,86.21
2019-03-29T07:50:01.201Z,86.38
2019-03-29T07:51:01.144Z,84.63
2019-03-29T07:52:01.140Z,84.84
2019-03-29T07:53:01.132Z,85.00
2019-03-29T07:54:01.114Z,84.28
2019-03-29T07:55:01.099Z,85.72
2019-03-29T07:56:01.104Z,84.80
2019-03-29T07:57:01.081Z,84.66
2019-03-29T07:58:01.096Z,83.63
2019-03-29T07:59:01.114Z,82.67
2019-03-29T08:00:01.070Z,82.87
2019-03-29T08:01:01.037Z,81.50
2019-03-29T08:02:02.329Z,81.09
2019-03-29T08:03:01.021Z,80.68
2019-03-29T08:04:01.004Z,79.93
2019-03-29T08:05:01.011Z,79.11
2019-03-29T08:06:00.980Z,81.84
2019-03-29T08:07:00.973Z,80.19
2019-03-29T08:08:00.973Z,80.19
2019-03-29T08:09:01.305Z,79.79
2019-03-29T08:10:03.691Z,80.36
2019-03-29T08:11:00.928Z,78.21
2019-03-29T08:12:00.918Z,80.02
2019-03-29T08:13:00.902Z,79.10
2019-03-29T08:14:00.890Z,78.96
2019-03-29T08:15:00.879Z,77.83
2019-03-29T08:16:00.890Z,79.88
2019-03-29T08:17:00.861Z,77.63
2019-03-29T08:18:01.723Z,78.20
2019-03-29T08:19:00.874Z,75.51
2019-03-29T08:20:24.992Z,75.31
2019-03-29T08:21:01.836Z,76.29
2019-03-29T08:22:00.803Z,74.25
2019-03-29T08:23:00.792Z,75.24
2019-03-29T08:24:00.781Z,73.36
2019-03-29T08:25:00.791Z,72.82
2019-03-29T08:26:00.761Z,74.35
2019-03-29T08:27:00.767Z,72.00
2019-03-29T08:28:00.735Z,72.72
2019-03-29T08:29:00.736Z,73.30
2019-03-29T08:30:00.721Z,73.19
2019-03-29T08:31:00.752Z,72.48
2019-03-29T08:32:00.726Z,70.65
2019-03-29T08:33:00.682Z,71.53
2019-03-29T08:34:00.689Z,72.65
2019-03-29T08:35:00.666Z,70.07
2019-03-29T08:36:00.651Z,69.46
2019-03-29T08:37:00.661Z,69.46
2019-03-29T08:38:00.629Z,71.09
2019-03-29T08:39:00.623Z,69.87
2019-03-29T08:40:00.623Z,71.09
2019-03-29T08:41:00.655Z,70.14
2019-03-29T08:42:00.919Z,68.92
2019-03-29T08:43:00.573Z,69.29
2019-03-29T08:44:00.565Z,70.51
2019-03-29T08:45:00.554Z,72.31
2019-03-29T08:46:00.548Z,69.67
2019-03-29T08:47:00.546Z,70.79
2019-03-29T08:48:02.186Z,68.72
2019-03-29T08:49:00.512Z,69.74
2019-03-29T08:50:00.537Z,68.41
2019-03-29T08:51:00.491Z,67.67
2019-03-29T08:52:00.479Z,67.97
2019-03-29T08:53:00.461Z,68.66
2019-03-29T08:54:00.457Z,69.78
2019-03-29T08:55:00.465Z,70.38
2019-03-29T08:56:00.456Z,65.71
2019-03-29T08:57:00.425Z,67.64
2019-03-29T08:58:00.413Z,65.91
2019-03-29T08:59:00.399Z,65.91
2019-03-29T09:00:00.448Z,63.88
2019-03-29T09:01:00.431Z,65.07
2019-03-29T09:02:00.427Z,64.26
2019-03-29T09:03:00.357Z,65.88
2019-03-29T09:04:05.278Z,63.65
2019-03-29T09:05:01.328Z,64.46
2019-03-29T09:06:00.320Z,66.86
2019-03-29T09:07:00.334Z,66.56
2019-03-29T09:08:00.302Z,64.03
2019-03-29T09:09:00.292Z,65.11
2019-03-29T09:10:00.442Z,65.14
2019-03-29T09:11:00.281Z,61.99
2019-03-29T09:12:13.349Z,61.69
2019-03-29T09:13:04.206Z,60.68
2019-03-29T09:14:00.233Z,62.60
2019-03-29T09:15:03.480Z,61.90
2019-03-29T09:16:00.218Z,60.37
2019-03-29T09:17:00.232Z,63.01
2019-03-29T09:18:00.351Z,63.32
2019-03-29T09:19:00.177Z,62.88
2019-03-29T09:20:00.362Z,61.76
2019-03-29T09:21:00.172Z,61.94
2019-03-29T09:22:00.233Z,63.15
2019-03-29T09:23:00.209Z,60.52
2019-03-29T09:24:00.127Z,62.04
2019-03-29T09:25:00.263Z,62.95
2019-03-29T09:26:00.103Z,63.73
2019-03-29T09:27:00.111Z,62.01
2019-03-29T09:28:00.109Z,61.60
2019-03-29T09:29:00.074Z,61.80
2019-03-29T09:30:00.233Z,61.30
2019-03-29T09:31:00.054Z,62.79
2019-03-29T09:32:00.048Z,65.02
2019-03-29T09:33:00.030Z,65.02
2019-03-29T09:34:00.037Z,65.19
2019-03-29T09:35:00.015Z,60.94
2019-03-29T09:35:59.996Z,59.22
2019-03-29T09:37:00.364Z,60.13
2019-03-29T09:37:59.990Z,59.12
2019-03-29T09:38:59.960Z,60.13
2019-03-29T09:39:59.951Z,62.84
2019-03-29T09:40:59.945Z,60.94
2019-03-29T09:41:59.980Z,60.50
2019-03-29T09:43:07.096Z,59.59
2019-03-29T09:44:00.921Z,58.78
2019-03-29T09:44:59.902Z,60.91
2019-03-29T09:46:03.172Z,63.13
2019-03-29T09:46:59.995Z,60.13
2019-03-29T09:47:59.870Z,62.35
2019-03-29T09:48:59.849Z,60.41
2019-03-29T09:49:59.843Z,60.81
2019-03-29T09:50:59.827Z,60.91
2019-03-29T09:51:59.816Z,59.47
2019-03-29T09:53:01.346Z,58.69
2019-03-29T09:53:59.805Z,61.32
2019-03-29T09:54:59.788Z,61.21
2019-03-29T09:55:59.781Z,60.61
2019-03-29T09:56:59.760Z,60.81
2019-03-29T09:57:59.771Z,59.09
2019-03-29T09:58:59.765Z,63.21
2019-03-29T09:59:59.731Z,60.17
2019-03-29T10:00:59.726Z,58.43
2019-03-29T10:01:59.710Z,58.73
2019-03-29T10:02:59.722Z,58.20
2019-03-29T10:03:59.738Z,60.12
2019-03-29T10:04:59.752Z,60.12
2019-03-29T10:05:59.665Z,60.09
2019-03-29T10:06:59.656Z,60.80
2019-03-29T10:07:59.663Z,58.27
2019-03-29T10:08:59.674Z,58.91
2019-03-29T10:09:59.620Z,58.30
2019-03-29T10:10:59.609Z,59.61
2019-03-29T10:11:59.598Z,60.12
2019-03-29T10:12:59.595Z,59.21
2019-03-29T10:13:59.582Z,56.58
2019-03-29T10:14:59.588Z,58.73
2019-03-29T10:15:59.559Z,58.36
2019-03-29T10:16:59.593Z,59.06
2019-03-29T10:17:59.532Z,57.95
2019-03-29T10:18:59.527Z,57.85
2019-03-29T10:19:59.539Z,58.65
2019-03-29T10:20:59.501Z,56.43
2019-03-29T10:21:59.488Z,58.65
2019-03-29T10:22:59.496Z,62.63
2019-03-29T10:23:59.490Z,60.38
2019-03-29T10:25:01.964Z,59.09
2019-03-29T10:25:59.455Z,62.50
2019-03-29T10:26:59.443Z,58.07
2019-03-29T10:27:59.452Z,59.59
2019-03-29T10:28:59.412Z,60.30
2019-03-29T10:29:59.406Z,59.90
2019-03-29T10:30:59.399Z,61.01
2019-03-29T10:31:59.382Z,60.33
2019-03-29T10:32:59.376Z,58.28
2019-03-29T10:33:59.445Z,59.87
2019-03-29T10:34:59.360Z,58.86
2019-03-29T10:35:59.335Z,57.75
2019-03-29T10:36:59.338Z,59.94
2019-03-29T10:37:59.317Z,60.05
2019-03-29T10:38:59.328Z,58.83
2019-03-29T10:39:59.298Z,60.02
2019-03-29T10:40:59.280Z,56.48
2019-03-29T10:41:59.368Z,58.09
2019-03-29T10:42:59.258Z,58.00
2019-03-29T10:43:59.251Z,55.57
2019-03-29T10:44:59.286Z,55.40
2019-03-29T10:45:59.275Z,58.53
2019-03-29T10:46:59.216Z,58.53
2019-03-29T10:47:59.218Z,58.76
2019-03-29T10:48:59.219Z,58.43
2019-03-29T10:49:59.182Z,56.13
2019-03-29T10:50:59.174Z,58.83
2019-03-29T10:51:59.168Z,56.33
2019-03-29T10:52:59.147Z,55.49
2019-03-29T10:53:59.139Z,56.40
2019-03-29T10:54:59.146Z,58.53
2019-03-29T10:55:59.127Z,59.44
2019-03-29T10:56:59.110Z,59.03
2019-03-29T10:57:59.100Z,57.52
2019-03-29T10:58:59.087Z,55.49
2019-03-29T10:59:59.097Z,56.40
2019-03-29T11:00:59.060Z,57.39
2019-03-29T11:01:59.055Z,58.09
2019-03-29T11:02:59.085Z,56.27
2019-03-29T11:03:59.027Z,55.67
2019-03-29T11:04:59.053Z,57.18
2019-03-29T11:05:59.064Z,56.38
2019-03-29T11:06:59.067Z,57.89
2019-03-29T11:07:58.990Z,54.36
2019-03-29T11:08:58.986Z,56.15
2019-03-29T11:09:58.983Z,56.25
2019-03-29T11:10:58.957Z,56.25
2019-03-29T11:11:58.954Z,58.85
2019-03-29T11:13:11.739Z,58.78
2019-03-29T11:13:59.931Z,58.17
2019-03-29T11:14:58.929Z,56.25
2019-03-29T11:15:58.903Z,54.83
2019-03-29T11:16:58.893Z,55.24
2019-03-29T11:17:58.880Z,54.63
2019-03-29T11:18:58.873Z,54.74
2019-03-29T11:19:58.886Z,54.33
2019-03-29T11:20:58.847Z,55.14
2019-03-29T11:21:58.834Z,55.34
2019-03-29T11:22:58.825Z,56.25
2019-03-29T11:23:58.819Z,60.49
2019-03-29T11:24:58.816Z,58.47
2019-03-29T11:25:58.885Z,59.76
2019-03-29T11:26:58.841Z,57.10
2019-03-29T11:27:58.839Z,58.12
2019-03-29T11:28:58.760Z,56.43
2019-03-29T11:29:58.772Z,55.01
2019-03-29T11:30:58.741Z,53.60
2019-03-29T11:31:58.733Z,62.08
2019-03-29T11:32:58.711Z,59.22
2019-03-29T11:33:58.706Z,57.38
2019-03-29T11:34:58.693Z,56.07
2019-03-29T11:35:58.697Z,55.36
2019-03-29T11:36:58.679Z,53.96
2019-03-29T11:37:58.664Z,56.27
2019-03-29T11:38:58.648Z,54.03
2019-03-29T11:39:58.638Z,54.53
2019-03-29T11:41:21.381Z,53.00
2019-03-29T11:42:21.322Z,54.41
2019-03-29T11:43:27.000Z,52.39
2019-03-29T11:44:22.299Z,52.42
2019-03-29T11:45:21.309Z,57.32
2019-03-29T11:46:21.282Z,52.17
2019-03-29T11:47:21.263Z,49.93
2019-03-29T11:48:21.253Z,51.68
2019-03-29T11:49:21.247Z,49.98
2019-03-29T11:50:21.252Z,51.84
2019-03-29T11:51:21.248Z,50.33
2019-03-29T11:52:21.215Z,52.51
2019-03-29T11:53:21.222Z,49.78
2019-03-29T11:54:21.207Z,48.38
2019-03-29T11:55:21.177Z,47.77
2019-03-29T11:56:21.185Z,45.97
2019-03-29T11:57:21.169Z,50.16
2019-03-29T11:58:21.156Z,47.55
2019-03-29T11:59:21.143Z,50.96
2019-03-29T12:00:21.132Z,46.04
2019-03-29T12:01:21.136Z,45.62
2019-03-29T12:02:31.101Z,48.93
2019-03-29T12:03:22.100Z,46.12
2019-03-29T12:04:21.088Z,46.42
2019-03-29T12:05:21.079Z,46.03
2019-03-29T12:06:21.079Z,45.72
2019-03-29T12:07:21.084Z,47.43
2019-03-29T12:08:21.039Z,46.62
2019-03-29T12:09:21.032Z,51.14
2019-03-29T12:10:21.027Z,46.42
2019-03-29T12:11:21.030Z,50.01
2019-03-29T12:12:21.002Z,46.41
2019-03-29T12:13:21.063Z,46.70
2019-03-29T12:14:20.977Z,45.70
2019-03-29T12:15:20.964Z,45.62
2019-03-29T12:16:20.977Z,48.31
2019-03-29T12:17:20.947Z,45.90
2019-03-29T12:18:20.937Z,45.32
2019-03-29T12:19:20.960Z,49.23
2019-03-29T12:20:20.920Z,47.33
2019-03-29T12:21:20.954Z,48.35
2019-03-29T12:22:20.916Z,49.76
2019-03-29T12:23:20.898Z,46.45
2019-03-29T12:24:20.924Z,46.73
2019-03-29T12:25:20.862Z,48.13
2019-03-29T12:26:20.988Z,47.43
2019-03-29T12:27:20.834Z,46.41
2019-03-29T12:28:20.824Z,50.29
2019-03-29T12:29:20.819Z,48.96
2019-03-29T12:30:31.193Z,46.58
2019-03-29T12:31:21.817Z,48.08
2019-03-29T12:32:20.784Z,45.40
2019-03-29T12:33:20.775Z,48.11
2019-03-29T12:34:20.764Z,48.61
2019-03-29T12:35:20.757Z,44.60
2019-03-29T12:36:20.763Z,44.10
2019-03-29T12:37:20.736Z,47.19
2019-03-29T12:38:20.722Z,46.56
2019-03-29T12:39:20.708Z,45.48
2019-03-29T12:40:20.696Z,44.28
2019-03-29T12:41:20.704Z,45.58
2019-03-29T12:42:20.701Z,45.28
2019-03-29T12:43:20.675Z,46.46
2019-03-29T12:44:20.716Z,46.76
2019-03-29T12:45:20.647Z,44.08
2019-03-29T12:46:20.635Z,48.19
2019-03-29T12:47:20.638Z,44.18
2019-03-29T12:48:20.617Z,46.66
2019-03-29T12:49:20.609Z,43.58
2019-03-29T12:50:20.611Z,48.08
2019-03-29T12:51:20.577Z,48.89
2019-03-29T12:52:20.586Z,48.99