createdAt,value
2017-05-08T00:00:28.727Z,0
2017-05-08T00:01:39.091Z,0
2017-05-08T00:02:49.459Z,0
2017-05-08T00:03:59.808Z,0
2017-05-08T00:05:09.848Z,0
2017-05-08T00:06:19.587Z,0
2017-05-08T00:07:29.615Z,0
2017-05-08T00:08:39.979Z,0
2017-05-08T00:09:50.324Z,0
2017-05-08T00:11:00.658Z,0
2017-05-08T00:12:10.702Z,0
2017-05-08T00:13:21.078Z,0
2017-05-08T00:14:31.483Z,0
2017-05-08T00:15:41.820Z,0
2017-05-08T00:16:52.172Z,0
2017-05-08T00:18:02.521Z,0
2017-05-08T00:19:12.863Z,0
2017-05-08T00:20:22.905Z,0
2017-05-08T00:21:33.256Z,0
2017-05-08T00:22:43.620Z,0
2017-05-08T00:23:53.980Z,0
2017-05-08T00:25:04.013Z,0
2017-05-08T00:26:14.380Z,0
2017-05-08T00:27:24.432Z,0
2017-05-08T00:28:34.843Z,0
2017-05-08T00:29:45.203Z,0
2017-05-08T00:30:55.240Z,0
2017-05-08T00:32:05.267Z,0
2017-05-08T00:33:15.640Z,0
2017-05-08T00:34:25.990Z,0
2017-05-08T00:35:36.336Z,0
2017-05-08T00:36:46.674Z,0
2017-05-08T00:37:57.021Z,0
2017-05-08T00:39:07.055Z,0
2017-05-08T00:40:17.409Z,0
2017-05-08T00:41:27.460Z,0
2017-05-08T00:42:37.821Z,0
2017-05-08T00:43:48.172Z,0
2017-05-08T00:44:58.516Z,0
2017-05-08T00:46:08.864Z,0
2017-05-08T00:47:19.222Z,0
2017-05-08T00:48:29.256Z,0
2017-05-08T00:49:39.610Z,0
2017-05-08T00:50:49.967Z,0
2017-05-08T00:52:00.014Z,0
2017-05-08T00:53:10.391Z,0
2017-05-08T00:54:20.769Z,0
2017-05-08T00:55:30.799Z,0
2017-05-08T00:56:41.143Z,0
2017-05-08T00:57:51.276Z,0
2017-05-08T00:59:01.628Z,0
2017-05-08T01:00:11.962Z,0
2017-05-08T01:01:22.332Z,0
2017-05-08T01:02:32.388Z,0
2017-05-08T01:03:42.723Z,0
2017-05-08T01:04:53.081Z,0
2017-05-08T01:06:03.448Z,0
2017-05-08T01:07:13.795Z,0
2017-05-08T01:08:23.837Z,0
2017-05-08T01:09:34.185Z,0
2017-05-08T01:10:44.221Z,0
2017-05-08T01:11:54.571Z,0
2017-05-08T01:13:04.920Z,0
2017-05-08T01:14:15.285Z,0
2017-05-08T01:15:24.713Z,0
2017-05-08T01:16:34.742Z,0
2017-05-08T01:17:45.099Z,0
2017-05-08T01:18:55.459Z,0
2017-05-08T01:20:05.541Z,0
2017-05-08T01:21:15.886Z,0
2017-05-08T01:22:26.236Z,0
2017-05-08T01:23:36.579Z,0
2017-05-08T01:24:46.619Z,0
2017-05-08T01:25:56.967Z,0
2017-05-08T01:27:07.319Z,0
2017-05-08T01:28:17.679Z,0
2017-05-08T01:29:28.053Z,0
2017-05-08T01:30:38.421Z,0
2017-05-08T01:31:48.763Z,0
2017-05-08T01:32:59.095Z,0
2017-05-08T01:34:09.183Z,0
2017-05-08T01:35:19.526Z,0
2017-05-08T01:36:29.566Z,0
2017-05-08T01:37:39.916Z,0
2017-05-08T01:38:50.010Z,0
2017-05-08T01:40:00.348Z,0
2017-05-08T01:41:10.706Z,0
2017-05-08T01:42:21.058Z,0
2017-05-08T01:43:31.105Z,0
2017-05-08T01:44:41.443Z,0
2017-05-08T01:45:51.801Z,0
2017-05-08T01:47:02.148Z,0
2017-05-08T01:48:12.563Z,0
2017-05-08T01:49:22.940Z,0
2017-05-08T01:50:33.313Z,0
2017-05-08T01:51:43.350Z,0
2017-05-08T01:52:53.381Z,0
2017-05-08T01:54:03.738Z,0
2017-05-08T01:55:14.112Z,0
2017-05-08T01:56:24.462Z,0
2017-05-08T01:57:34.818Z,0
2017-05-08T01:58:45.203Z,0
2017-05-08T01:59:55.248Z,0
2017-05-08T02:01:05.607Z,0
2017-05-08T02:02:15.645Z,0
2017-05-08T02:03:25.362Z,0
2017-05-08T02:04:35.704Z,0
2017-05-08T02:05:46.057Z,0
2017-05-08T02:06:55.768Z,0
2017-05-08T02:08:06.131Z,0
2017-05-08T02:09:16.490Z,0
2017-05-08T02:10:26.214Z,0
2017-05-08T02:11:36.573Z,0
2017-05-08T02:12:46.931Z,0
2017-05-08T02:13:56.953Z,0
2017-05-08T02:15:07.310Z,0
2017-05-08T02:16:17.700Z,0
2017-05-08T02:17:27.758Z,0
2017-05-08T02:18:38.100Z,0
2017-05-08T02:19:48.444Z,0
2017-05-08T02:20:58.838Z,0
2017-05-08T02:22:09.175Z,0
2017-05-08T02:23:19.193Z,0
2017-05-08T02:24:29.557Z,0
2017-05-08T02:25:39.913Z,0
2017-05-08T02:26:50.246Z,0
2017-05-08T02:28:00.603Z,0
2017-05-08T02:29:10.957Z,0
2017-05-08T02:30:21.301Z,0
2017-05-08T02:31:31.339Z,0
2017-05-08T02:32:41.686Z,0
2017-05-08T02:33:52.039Z,0
2017-05-08T02:35:02.420Z,0
2017-05-08T02:36:12.469Z,0
2017-05-08T02:37:22.808Z,0
2017-05-08T02:38:33.142Z,0
2017-05-08T02:39:43.500Z,0
2017-05-08T02:40:53.228Z,0
2017-05-08T02:42:02.969Z,0
2017-05-08T02:43:12.995Z,0
2017-05-08T02:44:23.027Z,0
2017-05-08T02:45:33.361Z,0
2017-05-08T02:46:43.703Z,0
2017-05-08T02:47:54.041Z,0
2017-05-08T02:49:04.404Z,0
2017-05-08T02:50:14.743Z,4
2017-05-08T02:51:24.777Z,4
2017-05-08T02:52:35.118Z,4
2017-05-08T02:53:45.470Z,0
2017-05-08T02:54:55.509Z,4
2017-05-08T02:56:05.865Z,4
2017-05-08T02:57:16.223Z,4
2017-05-08T02:58:26.567Z,4
2017-05-08T02:59:36.922Z,4
2017-05-08T03:00:47.277Z,8
2017-05-08T03:01:57.628Z,8
2017-05-08T03:33:13.364Z,324
2017-05-08T03:34:23.393Z,352
2017-05-08T03:35:33.753Z,384
2017-05-08T03:36:44.112Z,416
2017-05-08T03:37:54.451Z,448
2017-05-08T03:39:04.808Z,488
2017-05-08T03:40:14.889Z,524
2017-05-08T03:41:24.930Z,564
2017-05-08T03:42:34.968Z,596
2017-05-08T03:43:44.990Z,632
2017-05-08T03:44:55.326Z,676
2017-05-08T03:46:05.682Z,720
2017-05-08T03:47:16.030Z,768
2017-05-08T03:48:26.083Z,824
2017-05-08T03:49:36.120Z,876
2017-05-08T03:50:46.527Z,924
2017-05-08T03:51:56.261Z,972
2017-05-08T03:53:06.298Z,1028
2017-05-08T03:54:16.643Z,1092
2017-05-08T03:55:27.006Z,1152
2017-05-08T03:56:37.339Z,1216
2017-05-08T03:57:47.373Z,1280
2017-05-08T03:58:57.419Z,1352
2017-05-08T04:00:07.463Z,1424
2017-05-08T04:01:17.821Z,1500
2017-05-08T04:02:28.209Z,1576
2017-05-08T04:03:38.565Z,1624
2017-05-08T04:04:48.598Z,1676
2017-05-08T04:05:58.646Z,1784
2017-05-08T04:07:09.004Z,1860
2017-05-08T04:08:19.353Z,1920
2017-05-08T04:09:29.702Z,1996
2017-05-08T04:10:40.060Z,2108
2017-05-08T04:11:50.426Z,2220
2017-05-08T04:13:00.799Z,2332
2017-05-08T04:14:11.210Z,2432
2017-05-08T04:15:20.624Z,2548
2017-05-08T04:16:30.987Z,2672
2017-05-08T04:17:41.029Z,2776
2017-05-08T04:18:51.387Z,2876
2017-05-08T04:20:01.439Z,3260
2017-05-08T04:21:11.793Z,3592
2017-05-08T04:22:22.142Z,4096
2017-05-08T04:23:32.489Z,4580
2017-05-08T04:24:42.558Z,5352
2017-05-08T04:25:52.961Z,3692
2017-05-08T04:27:03.303Z,3568
2017-05-08T04:28:13.345Z,3580
2017-05-08T04:29:23.407Z,3620
2017-05-08T04:30:33.766Z,3692
2017-05-08T04:31:44.113Z,3908
2017-05-08T04:32:54.474Z,3884
2017-05-08T04:34:04.858Z,3900
2017-05-08T04:35:15.213Z,4032
2017-05-08T04:36:25.568Z,4124
2017-05-08T04:37:35.914Z,3852
2017-05-08T04:38:46.263Z,4136
2017-05-08T04:39:56.603Z,4024
2017-05-08T04:41:06.972Z,4236
2017-05-08T04:42:17.331Z,4720
2017-05-08T04:43:27.384Z,5460
2017-05-08T04:44:37.739Z,6080
2017-05-08T04:45:47.794Z,8304
2017-05-08T04:46:58.169Z,9000
2017-05-08T04:48:08.220Z,6668
2017-05-08T04:49:18.258Z,5692
2017-05-08T04:50:28.600Z,4980
2017-05-08T04:51:38.941Z,5976
2017-05-08T04:52:49.278Z,6592
2017-05-08T04:53:59.653Z,6764
2017-05-08T04:55:09.681Z,6784
2017-05-08T04:56:20.046Z,6636
2017-05-08T04:57:30.397Z,6712
2017-05-08T04:58:40.755Z,6552
2017-05-08T04:59:51.123Z,5908
2017-05-08T05:01:01.481Z,5740
2017-05-08T05:02:11.552Z,4756
2017-05-08T05:03:21.932Z,3624
2017-05-08T05:04:32.280Z,3548
2017-05-08T05:05:42.626Z,3444
2017-05-08T05:06:52.896Z,3424
2017-05-08T05:08:03.263Z,3380
2017-05-08T05:09:13.618Z,3284
2017-05-08T05:10:23.968Z,3216
2017-05-08T05:11:34.319Z,3148
2017-05-08T05:12:44.390Z,3104
2017-05-08T05:13:54.749Z,3116
2017-05-08T05:15:05.094Z,3196
2017-05-08T05:16:15.446Z,3316
2017-05-08T05:17:25.197Z,3524
2017-05-08T05:18:35.549Z,3692
2017-05-08T05:19:45.616Z,3936
2017-05-08T05:20:55.696Z,4952
2017-05-08T05:22:06.051Z,4636
2017-05-08T05:23:16.102Z,4644
2017-05-08T05:24:26.448Z,4292
2017-05-08T05:25:36.175Z,3960
2017-05-08T05:26:46.258Z,3716
2017-05-08T05:27:56.608Z,2908
2017-05-08T05:29:06.630Z,2756
2017-05-08T05:30:16.666Z,2768
2017-05-08T05:31:26.700Z,2844
2017-05-08T05:32:37.053Z,2984
2017-05-08T05:33:47.642Z,3104
2017-05-08T05:34:58.002Z,3260
2017-05-08T05:36:08.035Z,3416
2017-05-08T05:37:18.393Z,3556
2017-05-08T05:38:28.746Z,3652
2017-05-08T05:39:38.780Z,3748
2017-05-08T05:40:49.141Z,3880
2017-05-08T05:41:59.502Z,4032
2017-05-08T05:43:09.865Z,4200
2017-05-08T05:44:20.212Z,4384
2017-05-08T05:45:30.279Z,4556
2017-05-08T05:46:40.696Z,4696
2017-05-08T05:47:51.072Z,4856
2017-05-08T05:49:01.140Z,4940
2017-05-08T05:50:11.489Z,5164
2017-05-08T05:51:21.577Z,5584
2017-05-08T05:52:31.931Z,6016
2017-05-08T05:53:42.306Z,7320
2017-05-08T05:54:52.667Z,9924
2017-05-08T05:56:02.728Z,9876
2017-05-08T05:57:12.785Z,8468
2017-05-08T05:58:22.847Z,7844
2017-05-08T05:59:33.208Z,7732
2017-05-08T06:00:43.588Z,7728
2017-05-08T06:01:53.634Z,7728
2017-05-08T06:03:03.994Z,7648
2017-05-08T06:04:14.662Z,7716
2017-05-08T06:05:24.708Z,7824
2017-05-08T06:06:35.106Z,7992
2017-05-08T06:07:45.457Z,8164
2017-05-08T06:08:55.817Z,8480
2017-05-08T06:10:06.176Z,8692
2017-05-08T06:11:16.229Z,8400
2017-05-08T06:12:26.587Z,8132
2017-05-08T06:13:36.953Z,7684
2017-05-08T06:14:47.352Z,7308
2017-05-08T06:15:57.401Z,6864
2017-05-08T06:17:07.461Z,6576
2017-05-08T06:18:17.808Z,6360
2017-05-08T06:19:27.537Z,6240
2017-05-08T06:20:37.901Z,6832
2017-05-08T06:21:48.267Z,6376
2017-05-08T06:22:57.989Z,6200
2017-05-08T06:24:08.355Z,6256
2017-05-08T06:25:18.397Z,6032
2017-05-08T06:26:28.749Z,5668
2017-05-08T06:27:39.118Z,5348
2017-05-08T06:28:48.969Z,5028
2017-05-08T06:29:59.315Z,4784
2017-05-08T06:31:09.387Z,4708
2017-05-08T06:32:19.780Z,4792
2017-05-08T06:33:30.172Z,4928
2017-05-08T06:34:40.551Z,5076
2017-05-08T06:35:50.911Z,5400
2017-05-08T06:37:01.283Z,5912
2017-05-08T06:38:11.869Z,6868
2017-05-08T06:39:21.915Z,6988
2017-05-08T06:40:32.277Z,7700
2017-05-08T06:41:42.317Z,7472
2017-05-08T06:42:52.049Z,7476
2017-05-08T06:44:02.403Z,7708
2017-05-08T06:45:12.145Z,7808
2017-05-08T06:46:22.509Z,7988
2017-05-08T06:47:32.555Z,8192
2017-05-08T06:48:42.962Z,8324
2017-05-08T06:49:53.021Z,8496
2017-05-08T06:51:03.368Z,8568
2017-05-08T06:52:13.411Z,8500
2017-05-08T06:53:23.793Z,8340
2017-05-08T06:54:34.149Z,8240
2017-05-08T06:55:44.509Z,8060
2017-05-08T06:56:54.885Z,7936
2017-05-08T06:58:05.232Z,7904
2017-05-08T06:59:15.618Z,7868
2017-05-08T07:00:25.987Z,7716
2017-05-08T07:01:36.032Z,7372
2017-05-08T07:02:46.383Z,7336
2017-05-08T07:03:56.419Z,6844
2017-05-08T07:05:06.770Z,6888
2017-05-08T07:06:17.162Z,6600
2017-05-08T07:07:27.522Z,6416
2017-05-08T07:08:37.878Z,6460
2017-05-08T07:09:48.233Z,6388
2017-05-08T07:10:58.270Z,6336
2017-05-08T07:12:08.622Z,6436
2017-05-08T07:13:18.988Z,6476
2017-05-08T07:14:29.356Z,6576
2017-05-08T07:15:39.442Z,6740
2017-05-08T07:16:49.800Z,7032
2017-05-08T07:17:59.859Z,7120
2017-05-08T07:19:09.897Z,7264
2017-05-08T07:20:19.949Z,7412
2017-05-08T07:21:29.977Z,7768
2017-05-08T07:22:40.386Z,8088
2017-05-08T07:23:50.769Z,8296
2017-05-08T07:25:01.120Z,8252
2017-05-08T07:26:11.472Z,7300
2017-05-08T07:27:21.566Z,8120
2017-05-08T07:28:31.908Z,8332
2017-05-08T07:29:41.945Z,8412
2017-05-08T07:30:52.305Z,8060
2017-05-08T07:32:02.670Z,8288
2017-05-08T07:33:13.097Z,8496
2017-05-08T07:34:23.130Z,8280
2017-05-08T07:35:33.184Z,8208
2017-05-08T07:36:43.230Z,8052
2017-05-08T07:37:53.570Z,7804
2017-05-08T07:39:03.918Z,7596
2017-05-08T07:40:14.276Z,7076
2017-05-08T07:41:24.325Z,6388
2017-05-08T07:42:34.388Z,6396
2017-05-08T07:43:43.802Z,6044
2017-05-08T07:44:53.842Z,5660
2017-05-08T07:46:03.585Z,5200
2017-05-08T07:47:13.313Z,4656
2017-05-08T07:48:23.665Z,4632
2017-05-08T07:49:34.027Z,4200
2017-05-08T07:50:44.374Z,4320
2017-05-08T07:51:54.715Z,4696
2017-05-08T07:53:05.078Z,4664
2017-05-08T07:54:15.424Z,4640
2017-05-08T07:55:25.781Z,4832
2017-05-08T07:56:35.567Z,4832
2017-05-08T07:57:45.915Z,5072
2017-05-08T07:58:55.993Z,5440
2017-05-08T08:00:06.047Z,5720
2017-05-08T08:01:16.396Z,5636
2017-05-08T08:02:26.753Z,5456
2017-05-08T08:03:36.781Z,5408
2017-05-08T08:04:47.135Z,5676
2017-05-08T08:05:57.181Z,6256
2017-05-08T08:07:07.226Z,6832
2017-05-08T08:08:17.588Z,7072
2017-05-08T08:09:27.985Z,7208
2017-05-08T08:10:38.349Z,6928
2017-05-08T08:11:48.741Z,6504
2017-05-08T08:12:59.099Z,6480
2017-05-08T08:14:09.463Z,6612
2017-05-08T08:15:19.504Z,6720
2017-05-08T08:16:29.875Z,6380
2017-05-08T08:17:40.237Z,6196
2017-05-08T08:18:50.599Z,6364
2017-05-08T08:20:00.978Z,7132
2017-05-08T08:21:11.355Z,7164
2017-05-08T08:22:21.724Z,7508
2017-05-08T08:23:32.098Z,7324
2017-05-08T08:24:42.458Z,6988
2017-05-08T08:25:52.507Z,7080
2017-05-08T08:27:02.871Z,7084
2017-05-08T08:28:13.229Z,7584
2017-05-08T08:29:23.303Z,8044
2017-05-08T08:30:33.670Z,8684
2017-05-08T08:31:43.721Z,8680
2017-05-08T08:32:54.107Z,8532
2017-05-08T08:34:04.167Z,8556
2017-05-08T08:35:13.946Z,8324
2017-05-08T08:36:24.310Z,8252
2017-05-08T08:37:34.669Z,7572
2017-05-08T08:38:45.016Z,7076
2017-05-08T08:39:55.045Z,6688
2017-05-08T08:41:04.817Z,6532
2017-05-08T08:42:15.180Z,6552
2017-05-08T08:43:25.561Z,6700
2017-05-08T08:44:35.940Z,7172
2017-05-08T08:45:46.306Z,7332
2017-05-08T08:46:56.337Z,7540
2017-05-08T08:48:06.677Z,7740
2017-05-08T08:49:17.037Z,8036
2017-05-08T08:50:27.401Z,9448
2017-05-08T08:51:37.773Z,9488
2017-05-08T08:52:47.819Z,10728
2017-05-08T08:53:58.186Z,11160
2017-05-08T08:55:07.918Z,10980
2017-05-08T08:56:17.960Z,10624
2017-05-08T08:57:28.308Z,9892
2017-05-08T08:58:38.342Z,10340
2017-05-08T08:59:48.713Z,10264
2017-05-08T09:00:58.783Z,9184
2017-05-08T09:02:09.165Z,8588
2017-05-08T09:03:18.897Z,9056
2017-05-08T09:04:28.930Z,9228
2017-05-08T09:05:38.647Z,9320
2017-05-08T09:06:49.031Z,8848
2017-05-08T09:07:58.774Z,8900
2017-05-08T09:09:08.826Z,9348
2017-05-08T09:10:19.174Z,8040
2017-05-08T09:11:29.244Z,8476
2017-05-08T09:12:39.681Z,8708
2017-05-08T09:13:49.743Z,8468
2017-05-08T09:14:59.779Z,7520
2017-05-08T09:16:09.824Z,8280
2017-05-08T09:17:20.186Z,7224
2017-05-08T09:18:30.233Z,7968
2017-05-08T09:19:40.584Z,7996
2017-05-08T09:20:50.926Z,8080
2017-05-08T09:22:01.278Z,8096
2017-05-08T09:23:11.005Z,8444
2017-05-08T09:24:21.379Z,9064
2017-05-08T09:25:31.725Z,9152
2017-05-08T09:26:42.112Z,8676
2017-05-08T09:27:52.474Z,8052
2017-05-08T09:29:02.564Z,7152
2017-05-08T09:30:12.924Z,7796
2017-05-08T09:31:22.972Z,7912
2017-05-08T09:32:33.327Z,7892
2017-05-08T09:33:43.373Z,8152
2017-05-08T09:34:53.736Z,7416
2017-05-08T09:36:04.094Z,7176
2017-05-08T09:37:14.473Z,8184
2017-05-08T09:38:24.512Z,8056
2017-05-08T09:39:34.881Z,6932
2017-05-08T09:40:45.232Z,7004
2017-05-08T09:41:55.594Z,8180
2017-05-08T09:43:05.657Z,8452
2017-05-08T09:44:15.705Z,7304
2017-05-08T09:45:26.093Z,8580
2017-05-08T09:46:36.448Z,8748
2017-05-08T09:47:46.791Z,9312
2017-05-08T09:48:57.147Z,9348
2017-05-08T09:50:07.191Z,7428
2017-05-08T09:51:17.527Z,7912
2017-05-08T09:52:27.557Z,9260
2017-05-08T09:53:37.926Z,9672
2017-05-08T09:54:48.298Z,9680
2017-05-08T09:55:58.630Z,9860
2017-05-08T09:57:08.665Z,10248
2017-05-08T09:58:19.068Z,10644
2017-05-08T09:59:29.412Z,10224
2017-05-08T10:00:39.777Z,8668
2017-05-08T10:01:50.168Z,10408
2017-05-08T10:03:00.553Z,10652
2017-05-08T10:04:10.935Z,10004
2017-05-08T10:05:20.964Z,10144
2017-05-08T10:06:31.333Z,9740
2017-05-08T10:07:41.700Z,9852
2017-05-08T10:08:52.064Z,10032
2017-05-08T10:10:02.116Z,9580
2017-05-08T10:11:12.164Z,9972
2017-05-08T10:12:22.545Z,8624
2017-05-08T10:13:32.910Z,9676
2017-05-08T10:14:43.274Z,9788
2017-05-08T10:15:53.638Z,10408
2017-05-08T10:17:04.005Z,10520
2017-05-08T10:18:14.055Z,10840
2017-05-08T10:19:24.454Z,10884
2017-05-08T10:20:34.502Z,10716
2017-05-08T10:21:44.922Z,10052
2017-05-08T10:22:55.277Z,9928
2017-05-08T10:24:05.670Z,9648
2017-05-08T10:25:15.705Z,9728
2017-05-08T10:26:25.753Z,9532
2017-05-08T10:27:36.192Z,9784
2017-05-08T10:28:46.548Z,10128
2017-05-08T10:29:56.920Z,10084
2017-05-08T10:31:06.645Z,9832
2017-05-08T10:32:17.004Z,9440
2017-05-08T10:33:27.358Z,9352
2017-05-08T10:34:37.711Z,10016
2017-05-08T10:35:48.087Z,11156
2017-05-08T10:36:58.446Z,11204
2017-05-08T10:38:08.176Z,11492
2017-05-08T10:39:18.523Z,10736
2017-05-08T10:40:28.876Z,11580
2017-05-08T10:41:38.913Z,11788
2017-05-08T10:42:49.287Z,11832
2017-05-08T10:43:59.666Z,11872
2017-05-08T10:45:10.031Z,11872
2017-05-08T10:46:20.381Z,11920
2017-05-08T10:47:30.744Z,11788
2017-05-08T10:48:40.815Z,11604
2017-05-08T10:49:51.166Z,11472
2017-05-08T10:51:00.899Z,11224
2017-05-08T10:52:11.265Z,10172
2017-05-08T10:53:21.622Z,10108
2017-05-08T10:54:31.965Z,12172
2017-05-08T10:55:42.317Z,12140
2017-05-08T10:56:52.725Z,11976
2017-05-08T10:58:03.070Z,12160
2017-05-08T10:59:13.121Z,12076
2017-05-08T11:00:23.164Z,11912
2017-05-08T11:01:33.231Z,11952
2017-05-08T11:02:43.597Z,11624
2017-05-08T11:03:53.972Z,11404
2017-05-08T11:05:04.335Z,11292
2017-05-08T11:06:14.366Z,11004
2017-05-08T11:07:24.736Z,10948
2017-05-08T11:08:35.081Z,11144
2017-05-08T11:09:44.553Z,11036
2017-05-08T11:10:54.914Z,10944
2017-05-08T11:12:04.967Z,10788
2017-05-08T11:13:15.042Z,10820
2017-05-08T11:14:25.454Z,10804
2017-05-08T11:15:35.487Z,10860
2017-05-08T11:16:45.831Z,11036
2017-05-08T11:17:55.873Z,11044
2017-05-08T11:19:06.229Z,11156
2017-05-08T11:20:16.266Z,11748
2017-05-08T11:21:26.307Z,11904
2017-05-08T11:22:36.656Z,11624
2017-05-08T11:23:47.020Z,10940
2017-05-08T11:24:57.372Z,10804
2017-05-08T11:26:07.977Z,10956
2017-05-08T11:27:18.352Z,11224
2017-05-08T11:28:28.721Z,11188
2017-05-08T11:29:39.091Z,11452
2017-05-08T11:30:49.140Z,11424
2017-05-08T11:31:59.546Z,11092
2017-05-08T11:33:09.591Z,10768
2017-05-08T11:34:19.630Z,10580
2017-05-08T11:35:29.981Z,10676
2017-05-08T11:36:40.026Z,10620
2017-05-08T11:37:50.064Z,10820
2017-05-08T11:39:00.096Z,11024
2017-05-08T11:40:10.144Z,11412
2017-05-08T11:41:20.511Z,11280
2017-05-08T11:42:30.597Z,11364
2017-05-08T11:43:40.954Z,11016
2017-05-08T11:44:50.702Z,11060
2017-05-08T11:46:00.431Z,11316
2017-05-08T11:47:10.788Z,10740
2017-05-08T11:48:21.146Z,11124
2017-05-08T11:49:31.506Z,11100
2017-05-08T11:50:41.566Z,11396
2017-05-08T11:51:51.611Z,11504
2017-05-08T11:53:01.980Z,11284
2017-05-08T11:54:12.350Z,11632
2017-05-08T11:55:22.762Z,11808
2017-05-08T11:56:32.807Z,12200
2017-05-08T11:57:42.238Z,11952
2017-05-08T11:58:52.605Z,11868
2017-05-08T12:00:03.000Z,11808
2017-05-08T12:01:13.373Z,12028
2017-05-08T12:02:23.735Z,12196
2017-05-08T12:03:34.094Z,12024
2017-05-08T12:04:44.433Z,11880
2017-05-08T12:05:54.800Z,11960
2017-05-08T12:07:05.151Z,11944
2017-05-08T12:08:15.511Z,12156
2017-05-08T12:09:25.862Z,12532
2017-05-08T12:10:36.386Z,12620
2017-05-08T12:11:46.744Z,12440
2017-05-08T12:12:57.141Z,11704
2017-05-08T12:14:07.230Z,12216
2017-05-08T12:15:17.615Z,12080
2017-05-08T12:16:27.681Z,12624
2017-05-08T12:17:38.063Z,12668
2017-05-08T12:18:48.147Z,12480
2017-05-08T12:19:58.207Z,12340
2017-05-08T12:21:08.293Z,12584
2017-05-08T12:22:18.884Z,12656
2017-05-08T12:23:29.265Z,12552
2017-05-08T12:24:39.667Z,12376
2017-05-08T12:25:50.010Z,12300
2017-05-08T12:27:00.072Z,12444
2017-05-08T12:28:10.439Z,12284
2017-05-08T12:29:20.809Z,12452
2017-05-08T12:30:31.177Z,12280
2017-05-08T12:31:41.532Z,12040
2017-05-08T12:32:51.913Z,11800
2017-05-08T12:34:02.446Z,10960
2017-05-08T12:35:12.513Z,10876
2017-05-08T12:36:22.895Z,11328
2017-05-08T12:37:33.267Z,11460
2017-05-08T12:38:43.668Z,11488
2017-05-08T12:39:54.033Z,12328
2017-05-08T12:41:03.789Z,12000
2017-05-08T12:42:14.151Z,10112
2017-05-08T12:43:24.199Z,10032
2017-05-08T12:44:34.283Z,9540
2017-05-08T12:45:44.372Z,9584
2017-05-08T12:46:54.746Z,9736
2017-05-08T12:48:04.796Z,9900
2017-05-08T12:49:14.848Z,9760
2017-05-08T12:50:24.978Z,9692
2017-05-08T12:51:35.357Z,9720
2017-05-08T12:52:45.748Z,10232
2017-05-08T12:53:56.154Z,10356
2017-05-08T12:55:06.512Z,10800
2017-05-08T12:56:16.887Z,10928
2017-05-08T12:57:26.952Z,10756
2017-05-08T12:58:37.325Z,10572
2017-05-08T12:59:47.704Z,10552
2017-05-08T13:00:58.065Z,10516
2017-05-08T13:02:08.490Z,10796
2017-05-08T13:03:18.855Z,10324
2017-05-08T13:04:28.907Z,10216
2017-05-08T13:05:39.283Z,10432
2017-05-08T13:06:49.675Z,10600
2017-05-08T13:07:59.729Z,10780
2017-05-08T13:09:10.099Z,10672
2017-05-08T13:10:20.713Z,10644
2017-05-08T13:11:31.087Z,10400
2017-05-08T13:12:40.856Z,10352
2017-05-08T13:13:51.240Z,10388
2017-05-08T13:15:01.624Z,10160
2017-05-08T13:16:12.000Z,10100
2017-05-08T13:17:22.070Z,9892
2017-05-08T13:18:32.137Z,9912
2017-05-08T13:19:42.518Z,9672
2017-05-08T13:20:52.945Z,9576
2017-05-08T13:22:03.322Z,9496
2017-05-08T13:23:13.714Z,9400
2017-05-08T13:24:24.084Z,9348
2017-05-08T13:25:34.468Z,9152
2017-05-08T13:26:44.514Z,9268
2017-05-08T13:27:54.858Z,9108
2017-05-08T13:29:04.936Z,8932
2017-05-08T13:30:14.985Z,8796
2017-05-08T13:31:25.354Z,8484
2017-05-08T13:32:35.727Z,9080
2017-05-08T13:33:45.790Z,9164
2017-05-08T13:34:56.169Z,9240
2017-05-08T13:36:06.532Z,9148
2017-05-08T13:37:16.897Z,8968
2017-05-08T13:38:26.953Z,8916
2017-05-08T13:39:37.005Z,8956
2017-05-08T13:40:47.047Z,8944
2017-05-08T13:41:57.448Z,8932
2017-05-08T13:43:07.813Z,8844
2017-05-08T13:44:17.867Z,8876
2017-05-08T13:45:27.911Z,8824
2017-05-08T13:46:37.964Z,8808
2017-05-08T13:47:48.326Z,8448
2017-05-08T13:48:58.672Z,8472
2017-05-08T13:50:09.045Z,8516
2017-05-08T13:51:19.400Z,8796
2017-05-08T13:52:29.760Z,8924
2017-05-08T13:53:40.130Z,8808
2017-05-08T13:54:50.176Z,8832
2017-05-08T13:56:00.525Z,8552
2017-05-08T13:57:10.878Z,8508
2017-05-08T13:58:21.276Z,8448
2017-05-08T13:59:31.007Z,8404
2017-05-08T14:00:41.087Z,8100
2017-05-08T14:01:51.451Z,8336
2017-05-08T14:03:01.498Z,8272
2017-05-08T14:04:11.849Z,8164
2017-05-08T14:05:21.916Z,7796
2017-05-08T14:06:32.279Z,7384
2017-05-08T14:07:42.330Z,7336
2017-05-08T14:08:52.688Z,7676
2017-05-08T14:10:03.040Z,7700
2017-05-08T14:11:13.406Z,7412
2017-05-08T14:12:23.444Z,7664
2017-05-08T14:13:33.834Z,7868
2017-05-08T14:14:44.209Z,7808
2017-05-08T14:15:54.573Z,7748
2017-05-08T14:17:04.612Z,7772
2017-05-08T14:18:14.346Z,7788
2017-05-08T14:19:24.714Z,7812
2017-05-08T14:20:35.104Z,7488
2017-05-08T14:21:45.488Z,6744
2017-05-08T14:22:55.570Z,6744
2017-05-08T14:24:05.624Z,7464
2017-05-08T14:25:15.972Z,7072
2017-05-08T14:26:26.327Z,7532
2017-05-08T14:27:36.687Z,6388
2017-05-08T14:28:47.040Z,6204
2017-05-08T14:29:57.394Z,6084
2017-05-08T14:31:07.760Z,5996
2017-05-08T14:32:18.115Z,5896
2017-05-08T14:33:28.520Z,5700
2017-05-08T14:34:38.864Z,5552
2017-05-08T14:35:49.251Z,5468
2017-05-08T14:36:59.302Z,5304
2017-05-08T14:38:09.345Z,5204
2017-05-08T14:39:19.394Z,5216
2017-05-08T14:40:29.760Z,5188
2017-05-08T14:41:40.126Z,5176
2017-05-08T14:42:50.489Z,5196
2017-05-08T14:44:00.566Z,5204
2017-05-08T14:45:10.942Z,5156
2017-05-08T14:46:21.297Z,5112
2017-05-08T14:47:31.345Z,5060
2017-05-08T14:48:41.690Z,5072
2017-05-08T14:49:52.072Z,5144
2017-05-08T14:51:02.429Z,5260
2017-05-08T14:52:12.477Z,5280
2017-05-08T14:53:22.518Z,5192
2017-05-08T14:54:32.563Z,5112
2017-05-08T14:55:42.926Z,4972
2017-05-08T14:56:52.660Z,4780
2017-05-08T14:58:02.715Z,4532
2017-05-08T14:59:13.063Z,4308
2017-05-08T15:00:23.106Z,4032
2017-05-08T15:01:33.472Z,3660
2017-05-08T15:02:43.837Z,3248
2017-05-08T15:03:54.196Z,2932
2017-05-08T15:05:04.547Z,2748
2017-05-08T15:06:14.581Z,2632
2017-05-08T15:07:24.609Z,2572
2017-05-08T15:08:34.651Z,3000
2017-05-08T15:09:44.421Z,2716
2017-05-08T15:10:54.460Z,2556
2017-05-08T15:12:04.816Z,2640
2017-05-08T15:13:15.190Z,2788
2017-05-08T15:14:25.542Z,2916
2017-05-08T15:15:35.585Z,2964
2017-05-08T15:16:45.954Z,2960
2017-05-08T15:17:56.312Z,2852
2017-05-08T15:19:06.678Z,2656
2017-05-08T15:20:17.049Z,2556
2017-05-08T15:21:27.416Z,2520
2017-05-08T15:22:37.780Z,2472
2017-05-08T15:23:47.818Z,2412
2017-05-08T15:24:57.861Z,2388
2017-05-08T15:26:08.210Z,2412
2017-05-08T15:27:18.241Z,2468
2017-05-08T15:28:28.607Z,2520
2017-05-08T15:29:38.966Z,2512
2017-05-08T15:30:48.708Z,2468
2017-05-08T15:31:59.095Z,2436
2017-05-08T15:33:09.446Z,2408
2017-05-08T15:34:19.475Z,2396
2017-05-08T15:35:29.835Z,2308
2017-05-08T15:36:40.206Z,2120
2017-05-08T15:37:49.971Z,1872
2017-05-08T15:39:00.000Z,1664
2017-05-08T15:40:10.378Z,1532
2017-05-08T15:41:20.405Z,1448
2017-05-08T15:42:30.764Z,1400
2017-05-08T15:43:41.128Z,1396
2017-05-08T15:44:51.474Z,1420
2017-05-08T15:46:01.536Z,1452
2017-05-08T15:47:11.301Z,1440
2017-05-08T15:48:21.682Z,1452
2017-05-08T15:49:32.396Z,1500
2017-05-08T15:50:42.743Z,1584
2017-05-08T15:51:53.150Z,1720
2017-05-08T15:53:03.515Z,1924
2017-05-08T15:54:13.606Z,2092
2017-05-08T15:55:24.003Z,2340
2017-05-08T15:56:34.425Z,2608
2017-05-08T15:57:44.815Z,2940
2017-05-08T15:58:54.866Z,3344
2017-05-08T16:00:04.942Z,3744
2017-05-08T16:01:15.303Z,4076
2017-05-08T16:02:25.671Z,4392
2017-05-08T16:03:36.041Z,4676
2017-05-08T16:04:46.113Z,4924
2017-05-08T16:05:56.190Z,5124
2017-05-08T16:07:06.535Z,5292
2017-05-08T16:08:16.579Z,5628
2017-05-08T16:09:26.943Z,5428
2017-05-08T16:10:37.297Z,5468
2017-05-08T16:11:47.680Z,5460
2017-05-08T16:12:57.758Z,5172
2017-05-08T16:14:07.822Z,4804
2017-05-08T16:15:18.197Z,4368
2017-05-08T16:16:28.569Z,3884
2017-05-08T16:17:38.935Z,3388