createdAt,value
2019-05-20T00:02:27.528Z,12.03
2019-05-20T00:04:53.432Z,12.25
2019-05-20T00:07:22.598Z,17.10
2019-05-20T00:09:52.260Z,16.48
2019-05-20T00:12:21.224Z,13.38
2019-05-20T00:14:54.500Z,13.40
2019-05-20T00:17:23.746Z,12.03
2019-05-20T00:19:53.074Z,13.30
2019-05-20T00:22:22.238Z,13.18
2019-05-20T00:24:51.559Z,13.48
2019-05-20T00:27:21.741Z,15.55
2019-05-20T00:29:50.834Z,16.82
2019-05-20T00:32:20.275Z,12.90
2019-05-20T00:34:50.120Z,12.13
2019-05-20T00:37:19.622Z,14.68
2019-05-20T00:39:49.080Z,12.65
2019-05-20T00:42:19.139Z,14.33
2019-05-20T00:44:58.598Z,13.50
2019-05-20T00:47:27.164Z,15.53
2019-05-20T00:49:55.841Z,15.15
2019-05-20T00:52:24.875Z,15.15
2019-05-20T00:54:53.958Z,13.35
2019-05-20T00:57:24.140Z,13.30
2019-05-20T00:59:53.235Z,12.05
2019-05-20T01:02:22.575Z,13.13
2019-05-20T01:04:57.978Z,13.65
2019-05-20T01:07:26.710Z,13.60
2019-05-20T01:09:55.487Z,12.65
2019-05-20T01:12:24.478Z,13.10
2019-05-20T01:14:53.789Z,12.75
2019-05-20T01:17:23.295Z,12.47
2019-05-20T01:19:52.537Z,14.68
2019-05-20T01:22:21.695Z,12.07
2019-05-20T01:24:50.623Z,12.43
2019-05-20T01:27:19.880Z,13.35
2019-05-20T01:29:49.003Z,13.10
2019-05-20T01:32:20.024Z,12.95
2019-05-20T01:34:49.493Z,13.55
2019-05-20T01:37:20.148Z,14.35
2019-05-20T01:39:49.470Z,17.35
2019-05-20T01:42:18.995Z,18.65
2019-05-20T01:44:51.474Z,17.15
2019-05-20T01:47:20.750Z,18.67
2019-05-20T01:49:49.831Z,19.05
2019-05-20T01:52:18.832Z,13.93
2019-05-20T01:54:48.786Z,14.50
2019-05-20T01:57:18.283Z,12.90
2019-05-20T01:59:48.008Z,15.90
2019-05-20T02:02:19.342Z,13.85
2019-05-20T02:04:50.032Z,14.50
2019-05-20T02:07:19.806Z,15.30
2019-05-20T02:09:49.109Z,15.88
2019-05-20T02:12:18.409Z,16.15
2019-05-20T02:14:52.203Z,17.05
2019-05-20T02:17:21.754Z,17.27
2019-05-20T02:19:51.110Z,16.32
2019-05-20T02:22:20.274Z,17.35
2019-05-20T02:24:49.303Z,16.70
2019-05-20T02:27:19.157Z,16.73
2019-05-20T02:29:50.376Z,14.40
2019-05-20T02:32:19.732Z,13.95
2019-05-20T02:34:50.017Z,17.23
2019-05-20T02:37:19.243Z,18.32
2019-05-20T02:39:48.798Z,14.33
2019-05-20T02:42:18.240Z,14.30
2019-05-20T02:44:47.707Z,14.28
2019-05-20T02:47:18.048Z,16.70
2019-05-20T02:49:49.169Z,17.50
2019-05-20T02:52:19.704Z,17.75
2019-05-20T02:54:53.200Z,14.10
2019-05-20T02:57:23.192Z,13.55
2019-05-20T02:59:52.292Z,14.85
2019-05-20T03:02:21.965Z,15.35
2019-05-20T03:04:51.137Z,16.45
2019-05-20T03:07:20.394Z,16.10
2019-05-20T03:09:49.589Z,16.00
2019-05-20T03:12:18.907Z,15.08
2019-05-20T03:14:49.049Z,15.88
2019-05-20T03:17:19.231Z,17.37
2019-05-20T03:19:49.662Z,16.95
2019-05-20T03:22:20.070Z,17.00
2019-05-20T03:24:49.184Z,18.25
2019-05-20T03:27:20.757Z,15.10
2019-05-20T03:29:49.671Z,15.05
2019-05-20T03:32:19.048Z,17.10
2019-05-20T03:34:59.283Z,17.12
2019-05-20T03:37:23.261Z,17.45
2019-05-20T03:39:52.703Z,17.25
2019-05-20T03:42:22.708Z,14.43
2019-05-20T03:44:54.191Z,16.05
2019-05-20T03:47:23.487Z,13.93
2019-05-20T03:49:52.891Z,16.82
2019-05-20T03:52:22.141Z,17.82
2019-05-20T03:54:51.168Z,13.13
2019-05-20T03:57:20.458Z,12.65
2019-05-20T03:59:50.000Z,14.28
2019-05-20T04:02:19.345Z,13.80
2019-05-20T04:05:01.416Z,13.83
2019-05-20T04:07:20.368Z,14.58
2019-05-20T04:09:49.641Z,15.90
2019-05-20T04:12:18.601Z,15.78
2019-05-20T04:14:51.322Z,16.85
2019-05-20T04:17:20.435Z,17.02
2019-05-20T04:19:49.508Z,17.60
2019-05-20T04:22:19.057Z,18.48
2019-05-20T04:24:48.780Z,21.12
2019-05-20T04:27:19.100Z,22.93
2019-05-20T04:29:48.436Z,19.87
2019-05-20T04:32:17.789Z,18.12
2019-05-20T04:34:50.531Z,18.57
2019-05-20T04:37:19.956Z,19.80
2019-05-20T04:39:49.291Z,19.15
2019-05-20T04:42:19.469Z,19.37
2019-05-20T04:44:49.631Z,15.25
2019-05-20T04:47:18.928Z,14.55
2019-05-20T04:49:50.578Z,13.38
2019-05-20T04:52:20.108Z,15.27
2019-05-20T04:54:50.728Z,15.45
2019-05-20T04:57:21.621Z,15.65
2019-05-20T04:59:50.648Z,14.25
2019-05-20T05:02:19.889Z,15.45
2019-05-20T05:04:50.964Z,15.13
2019-05-20T05:07:20.568Z,15.55
2019-05-20T05:09:50.743Z,16.35
2019-05-20T05:12:20.741Z,15.13
2019-05-20T05:14:49.988Z,16.73
2019-05-20T05:17:19.211Z,20.20
2019-05-20T05:19:49.139Z,20.73
2019-05-20T05:22:18.666Z,20.12
2019-05-20T05:24:49.231Z,21.23
2019-05-20T05:27:18.943Z,21.33
2019-05-20T05:29:48.798Z,22.27
2019-05-20T05:32:19.805Z,21.73
2019-05-20T05:34:51.893Z,21.02
2019-05-20T05:37:21.776Z,19.48
2019-05-20T05:39:51.101Z,17.67
2019-05-20T05:42:19.947Z,20.60
2019-05-20T05:44:55.871Z,19.27
2019-05-20T05:47:24.772Z,18.90
2019-05-20T05:49:53.542Z,19.95
2019-05-20T05:52:22.971Z,18.90
2019-05-20T05:54:53.691Z,19.87
2019-05-20T05:57:23.525Z,19.90
2019-05-20T05:59:52.291Z,19.97
2019-05-20T06:02:21.167Z,20.27
2019-05-20T06:04:52.242Z,18.07
2019-05-20T06:07:21.766Z,18.80
2019-05-20T06:09:51.567Z,20.27
2019-05-20T06:12:21.215Z,17.80
2019-05-20T06:14:50.771Z,18.50
2019-05-20T06:17:19.781Z,18.20
2019-05-20T06:19:49.313Z,17.23
2019-05-20T06:22:19.063Z,17.87
2019-05-20T06:24:49.869Z,17.20
2019-05-20T06:27:19.126Z,16.97
2019-05-20T06:29:48.605Z,16.83
2019-05-20T06:32:19.643Z,17.20
2019-05-20T06:34:49.552Z,16.93
2019-05-20T06:37:23.512Z,16.27
2019-05-20T06:39:53.089Z,17.07
2019-05-20T06:42:23.509Z,17.67
2019-05-20T06:44:57.030Z,17.00
2019-05-20T06:47:24.316Z,17.93
2019-05-20T06:49:54.572Z,17.50
2019-05-20T06:52:35.486Z,16.87
2019-05-20T06:54:55.744Z,17.83
2019-05-20T06:57:25.479Z,17.43
2019-05-20T06:59:55.475Z,18.10
2019-05-20T07:02:24.474Z,16.77
2019-05-20T07:04:53.529Z,16.13
2019-05-20T07:07:22.946Z,18.47
2019-05-20T07:09:52.143Z,18.03
2019-05-20T07:12:21.691Z,19.57
2019-05-20T07:14:50.806Z,18.10
2019-05-20T07:17:19.943Z,17.73
2019-05-20T07:19:49.296Z,18.60
2019-05-20T07:22:19.462Z,17.97
2019-05-20T07:24:50.634Z,17.40
2019-05-20T07:27:19.997Z,18.20
2019-05-20T07:29:49.035Z,18.70
2019-05-20T07:32:19.634Z,19.60
2019-05-20T07:34:50.996Z,18.23
2019-05-20T07:37:20.585Z,19.00
2019-05-20T07:39:49.944Z,18.40
2019-05-20T07:42:19.800Z,18.60
2019-05-20T07:44:49.497Z,18.07
2019-05-20T07:47:18.939Z,20.37
2019-05-20T07:49:49.081Z,17.73
2019-05-20T07:52:20.064Z,18.37
2019-05-20T07:54:50.380Z,18.87
2019-05-20T07:57:21.305Z,19.13
2019-05-20T07:59:53.526Z,19.67
2019-05-20T08:02:24.378Z,20.13
2019-05-20T08:04:53.638Z,20.50
2019-05-20T08:07:29.911Z,19.03
2019-05-20T08:09:55.396Z,18.23
2019-05-20T08:12:24.604Z,17.03
2019-05-20T08:14:53.689Z,15.43
2019-05-20T08:17:24.691Z,15.10
2019-05-20T08:19:55.143Z,13.33
2019-05-20T08:22:24.677Z,19.80
2019-05-20T08:24:54.683Z,19.30
2019-05-20T08:27:23.880Z,17.57
2019-05-20T08:29:53.035Z,20.27
2019-05-20T08:32:22.329Z,20.07
2019-05-20T08:34:52.313Z,12.77
2019-05-20T08:37:43.680Z,16.53
2019-05-20T08:39:57.450Z,20.03
2019-05-20T08:42:26.189Z,19.83
2019-05-20T08:44:55.656Z,20.10
2019-05-20T08:47:26.277Z,21.73
2019-05-20T08:49:55.380Z,14.90
2019-05-20T08:52:24.754Z,13.27
2019-05-20T08:54:54.227Z,21.37
2019-05-20T08:57:23.236Z,21.40
2019-05-20T08:59:52.587Z,19.60
2019-05-20T09:02:21.757Z,21.10
2019-05-20T09:04:51.628Z,22.20
2019-05-20T09:07:22.731Z,22.00
2019-05-20T09:09:52.239Z,22.20
2019-05-20T09:12:21.664Z,20.63
2019-05-20T09:15:01.290Z,20.63
2019-05-20T09:17:30.102Z,21.40
2019-05-20T09:19:58.679Z,17.30
2019-05-20T09:22:27.289Z,21.97
2019-05-20T09:24:56.881Z,21.03
2019-05-20T09:27:25.558Z,20.37
2019-05-20T09:29:54.934Z,22.27
2019-05-20T09:32:24.775Z,19.70
2019-05-20T09:35:03.278Z,21.90
2019-05-20T09:37:31.863Z,19.03
2019-05-20T09:40:00.484Z,21.33
2019-05-20T09:42:47.857Z,21.70
2019-05-20T09:45:18.608Z,21.90
2019-05-20T09:47:48.511Z,21.53
2019-05-20T09:50:19.033Z,20.40
2019-05-20T09:52:51.958Z,20.23
2019-05-20T09:55:21.794Z,22.10
2019-05-20T09:57:52.281Z,22.10
2019-05-20T10:00:21.895Z,22.83
2019-05-20T10:02:52.885Z,23.20
2019-05-20T10:05:22.298Z,23.60
2019-05-20T10:07:52.203Z,23.17
2019-05-20T10:10:25.998Z,23.20
2019-05-20T10:12:54.977Z,24.00
2019-05-20T10:15:29.387Z,22.93
2019-05-20T10:17:58.058Z,24.73
2019-05-20T10:20:27.594Z,23.77
2019-05-20T10:22:56.386Z,23.97
2019-05-20T10:25:26.135Z,25.40
2019-05-20T10:27:57.663Z,22.17
2019-05-20T10:30:26.355Z,24.80
2019-05-20T10:32:55.969Z,23.83
2019-05-20T10:35:25.501Z,26.47
2019-05-20T10:37:54.707Z,20.07
2019-05-20T10:40:24.073Z,27.17
2019-05-20T10:42:54.235Z,25.93
2019-05-20T10:45:23.055Z,26.90
2019-05-20T10:47:54.715Z,26.80
2019-05-20T10:50:23.953Z,25.60
2019-05-20T10:52:53.298Z,28.80
2019-05-20T10:55:23.093Z,27.73
2019-05-20T10:57:53.870Z,27.73
2019-05-20T11:00:24.880Z,27.53
2019-05-20T11:02:54.347Z,22.67
2019-05-20T11:05:23.766Z,26.00
2019-05-20T11:07:53.442Z,26.73
2019-05-20T11:10:23.085Z,27.13
2019-05-20T11:12:52.319Z,26.23
2019-05-20T11:15:21.726Z,27.07
2019-05-20T11:17:52.477Z,25.77
2019-05-20T11:20:24.163Z,25.60
2019-05-20T11:22:54.839Z,26.60
2019-05-20T11:25:24.362Z,25.77
2019-05-20T11:27:54.019Z,25.03
2019-05-20T11:30:23.232Z,25.80
2019-05-20T11:32:52.431Z,27.83
2019-05-20T11:35:21.457Z,25.67
2019-05-20T11:37:53.168Z,27.00
2019-05-20T11:40:22.374Z,26.70
2019-05-20T11:42:51.639Z,24.70
2019-05-20T11:45:21.706Z,25.80
2019-05-20T11:47:51.837Z,25.77
2019-05-20T11:50:21.319Z,27.40
2019-05-20T11:52:50.872Z,26.73
2019-05-20T11:55:19.940Z,26.30
2019-05-20T11:57:49.804Z,25.17
2019-05-20T12:00:19.453Z,25.13
2019-05-20T12:02:49.187Z,25.43
2019-05-20T12:05:18.512Z,25.97
2019-05-20T12:07:47.711Z,25.23
2019-05-20T12:10:17.741Z,28.60
2019-05-20T12:12:50.155Z,24.70
2019-05-20T12:15:21.341Z,28.40
2019-05-20T12:17:50.972Z,23.80
2019-05-20T12:20:20.112Z,28.03
2019-05-20T12:22:49.588Z,22.40
2019-05-20T12:25:18.740Z,25.00
2019-05-20T12:27:49.472Z,27.73
2019-05-20T12:30:20.219Z,26.20
2019-05-20T12:32:49.460Z,30.97
2019-05-20T12:35:21.804Z,26.70
2019-05-20T12:37:53.189Z,31.77
2019-05-20T12:40:22.871Z,23.70
2019-05-20T12:42:52.185Z,33.07
2019-05-20T12:45:22.037Z,31.07
2019-05-20T12:47:51.835Z,34.03
2019-05-20T12:50:21.347Z,27.70
2019-05-20T12:52:50.446Z,33.17
2019-05-20T12:55:20.267Z,27.60
2019-05-20T12:57:49.320Z,32.17
2019-05-20T13:00:20.869Z,28.80
2019-05-20T13:02:50.069Z,33.97
2019-05-20T13:05:21.213Z,37.93
2019-05-20T13:07:50.496Z,28.67
2019-05-20T13:10:31.411Z,25.73
2019-05-20T13:12:51.058Z,32.93
2019-05-20T13:15:22.612Z,28.10
2019-05-20T13:17:52.635Z,33.90
2019-05-20T13:20:22.044Z,34.17
2019-05-20T13:22:51.238Z,32.20
2019-05-20T13:25:20.717Z,35.70
2019-05-20T13:27:49.575Z,23.63
2019-05-20T13:30:20.404Z,20.57
2019-05-20T13:32:49.623Z,25.53
2019-05-20T13:35:19.390Z,32.80
2019-05-20T13:37:49.814Z,20.03
2019-05-20T13:40:20.629Z,27.90
2019-05-20T13:42:50.737Z,18.17
2019-05-20T13:45:20.543Z,24.73
2019-05-20T13:47:51.480Z,34.63
2019-05-20T13:50:23.043Z,32.77
2019-05-20T13:52:53.767Z,27.20
2019-05-20T13:55:24.584Z,26.23
2019-05-20T13:57:54.642Z,28.03
2019-05-20T14:00:25.207Z,22.40
2019-05-20T14:02:54.831Z,27.50
2019-05-20T14:05:25.331Z,20.37
2019-05-20T14:07:54.273Z,20.77
2019-05-20T14:10:23.931Z,21.03
2019-05-20T14:12:54.439Z,20.70
2019-05-20T14:15:26.036Z,20.77
2019-05-20T14:17:56.464Z,22.90
2019-05-20T14:20:25.312Z,23.70
2019-05-20T14:22:55.791Z,21.83
2019-05-20T14:25:28.553Z,20.53
2019-05-20T14:27:55.495Z,22.90
2019-05-20T14:30:25.787Z,22.23
2019-05-20T14:32:54.857Z,21.53
2019-05-20T14:35:23.599Z,21.13
2019-05-20T14:37:54.393Z,23.10
2019-05-20T14:40:23.387Z,28.87
2019-05-20T14:42:52.652Z,30.90
2019-05-20T14:45:22.232Z,22.60
2019-05-20T14:47:51.423Z,27.40
2019-05-20T14:50:21.524Z,26.73
2019-05-20T14:52:50.769Z,27.07
2019-05-20T14:55:21.120Z,23.00
2019-05-20T14:57:51.786Z,21.20
2019-05-20T15:00:21.478Z,22.57
2019-05-20T15:02:50.522Z,19.97
2019-05-20T15:05:20.117Z,22.60
2019-05-20T15:10:35.713Z,21.63
2019-05-20T15:13:04.406Z,23.80
2019-05-20T15:15:33.652Z,22.90
2019-05-20T15:18:02.276Z,22.60
2019-05-20T15:20:30.934Z,21.60
2019-05-20T15:22:59.552Z,23.13
2019-05-20T15:25:28.123Z,21.00
2019-05-20T15:27:56.754Z,20.67
2019-05-20T15:30:25.900Z,17.40
2019-05-20T15:32:54.990Z,9.80
2019-05-20T15:35:24.054Z,9.67
2019-05-20T15:37:52.878Z,6.50
2019-05-20T15:40:24.411Z,5.70
2019-05-20T15:42:53.425Z,5.53
2019-05-20T15:45:23.655Z,4.67
2019-05-20T15:47:55.530Z,3.80
2019-05-20T15:50:25.166Z,5.80
2019-05-20T15:52:55.576Z,7.37
2019-05-20T15:55:24.642Z,3.30
2019-05-20T15:57:54.295Z,4.37
2019-05-20T16:00:23.857Z,3.20
2019-05-20T16:02:52.857Z,3.93
2019-05-20T16:05:24.145Z,3.57
2019-05-20T16:07:53.798Z,3.27
2019-05-20T16:10:23.201Z,4.20
2019-05-20T16:12:52.552Z,4.60
2019-05-20T16:15:22.797Z,4.37
2019-05-20T16:17:52.885Z,4.23
2019-05-20T16:20:22.709Z,4.50
2019-05-20T16:22:51.981Z,5.93
2019-05-20T16:25:21.147Z,6.73
2019-05-20T16:27:51.324Z,6.57
2019-05-20T16:30:21.158Z,7.77
2019-05-20T16:32:51.088Z,8.10
2019-05-20T16:35:20.992Z,7.70
2019-05-20T16:37:50.857Z,7.27
2019-05-20T16:40:23.066Z,8.43
2019-05-20T16:42:52.885Z,7.10
2019-05-20T16:45:24.272Z,8.83
2019-05-20T16:47:55.495Z,8.30
2019-05-20T16:50:24.851Z,8.10
2019-05-20T16:52:55.069Z,8.00
2019-05-20T16:55:23.810Z,8.80
2019-05-20T16:57:53.281Z,8.20
2019-05-20T17:00:31.550Z,10.20
2019-05-20T17:02:53.584Z,9.90
2019-05-20T17:05:22.983Z,7.27
2019-05-20T17:07:53.152Z,7.30
2019-05-20T17:10:22.090Z,8.97
2019-05-20T17:12:52.180Z,7.80
2019-05-20T17:15:21.588Z,12.10
2019-05-20T17:17:50.771Z,12.67
2019-05-20T17:20:21.292Z,9.97
2019-05-20T17:22:50.813Z,9.90
2019-05-20T17:25:20.612Z,10.07
2019-05-20T17:27:50.906Z,8.80
2019-05-20T17:30:21.537Z,8.83
2019-05-20T17:32:50.878Z,8.63
2019-05-20T17:35:20.149Z,9.20
2019-05-20T17:37:50.142Z,8.53
2019-05-20T17:40:21.022Z,7.00
2019-05-20T17:42:50.600Z,6.57
2019-05-20T17:45:20.369Z,8.40
2019-05-20T17:47:50.068Z,6.87
2019-05-20T17:50:19.966Z,6.80
2019-05-20T17:52:49.669Z,6.33
2019-05-20T17:55:19.970Z,7.10
2019-05-20T17:57:51.108Z,6.13
2019-05-20T18:00:23.615Z,7.10
2019-05-20T18:02:53.327Z,7.03
2019-05-20T18:05:24.616Z,7.07
2019-05-20T18:07:53.628Z,7.47
2019-05-20T18:10:24.398Z,7.87
2019-05-20T18:12:53.560Z,8.90
2019-05-20T18:15:23.058Z,22.80
2019-05-20T18:17:52.024Z,25.10
2019-05-20T18:20:21.126Z,10.97
2019-05-20T18:22:50.955Z,10.47
2019-05-20T18:25:20.643Z,10.97
2019-05-20T18:27:50.183Z,13.63
2019-05-20T18:30:20.430Z,12.53
2019-05-20T18:32:49.746Z,12.40
2019-05-20T18:35:18.992Z,12.80
2019-05-20T18:37:50.758Z,12.00
2019-05-20T18:40:20.188Z,10.17
2019-05-20T18:42:50.689Z,11.40
2019-05-20T18:45:21.654Z,9.90
2019-05-20T18:47:51.014Z,9.10
2019-05-20T18:50:20.345Z,9.73
2019-05-20T18:52:49.753Z,10.40
2019-05-20T18:55:19.954Z,10.33
2019-05-20T18:57:49.031Z,9.40
2019-05-20T19:00:19.437Z,9.83
2019-05-20T19:02:49.130Z,9.60
2019-05-20T19:05:17.898Z,9.60
2019-05-20T19:07:46.660Z,9.20
2019-05-20T19:10:41.746Z,9.50
2019-05-20T19:13:10.571Z,10.67
2019-05-20T19:15:39.426Z,9.10
2019-05-20T19:18:07.962Z,10.90
2019-05-20T19:20:36.586Z,10.40
2019-05-20T19:23:05.192Z,8.43
2019-05-20T19:25:37.820Z,8.90
2019-05-20T19:28:04.034Z,9.33
2019-05-20T19:30:32.602Z,8.57
2019-05-20T19:33:01.222Z,9.67
2019-05-20T19:35:29.865Z,11.10
2019-05-20T19:37:58.458Z,14.97
2019-05-20T19:40:27.120Z,15.50
2019-05-20T19:42:56.846Z,16.30
2019-05-20T19:45:25.427Z,14.30
2019-05-20T19:47:54.473Z,10.60
2019-05-20T19:50:23.525Z,11.30
2019-05-20T19:52:53.654Z,11.10
2019-05-20T19:55:23.018Z,12.27
2019-05-20T19:57:53.643Z,12.35
2019-05-20T20:00:22.805Z,11.53
2019-05-20T20:02:52.354Z,9.73
2019-05-20T20:05:21.980Z,10.33
2019-05-20T20:07:50.946Z,8.60
2019-05-20T20:10:22.056Z,8.10
2019-05-20T20:12:50.958Z,8.30
2019-05-20T20:15:20.175Z,8.48
2019-05-20T20:17:49.098Z,9.10
2019-05-20T20:20:18.023Z,9.05
2019-05-20T20:22:46.991Z,8.00
2019-05-20T20:25:16.597Z,8.63
2019-05-20T20:27:46.278Z,8.58
2019-05-20T20:30:15.315Z,10.60
2019-05-20T20:32:45.304Z,10.10
2019-05-20T20:35:14.325Z,9.90
2019-05-20T20:37:43.943Z,9.28
2019-05-20T20:40:13.205Z,9.08
2019-05-20T20:42:41.806Z,8.73
2019-05-20T20:45:10.507Z,8.75
2019-05-20T20:47:42.058Z,8.20
2019-05-20T20:50:09.883Z,7.97
2019-05-20T20:52:38.498Z,8.65
2019-05-20T20:55:07.607Z,9.08
2019-05-20T20:57:36.583Z,10.15
2019-05-20T21:00:09.221Z,11.18
2019-05-20T21:02:50.840Z,10.20
2019-05-20T21:05:08.937Z,11.57
2019-05-20T21:07:37.563Z,10.75
2019-05-20T21:10:07.074Z,9.20
2019-05-20T21:12:35.702Z,10.68
2019-05-20T21:15:04.713Z,10.93
2019-05-20T21:17:33.343Z,10.85
2019-05-20T21:20:01.927Z,10.20
2019-05-20T21:22:30.513Z,8.90
2019-05-20T21:24:59.140Z,8.28
2019-05-20T21:27:27.869Z,8.45
2019-05-20T21:29:56.558Z,7.40
2019-05-20T21:32:26.130Z,8.10
2019-05-20T21:34:55.963Z,7.58
2019-05-20T21:37:25.963Z,7.08
2019-05-20T21:39:56.481Z,11.43
2019-05-20T21:42:28.082Z,9.65
2019-05-20T21:44:56.983Z,11.30
2019-05-20T21:47:26.333Z,8.35
2019-05-20T21:49:55.522Z,8.35
2019-05-20T21:52:25.986Z,8.40
2019-05-20T21:54:55.497Z,8.18
2019-05-20T21:57:25.931Z,7.87
2019-05-20T21:59:55.931Z,9.95
2019-05-20T22:02:26.684Z,9.33
2019-05-20T22:04:57.043Z,7.92
2019-05-20T22:07:26.140Z,6.97
2019-05-20T22:09:56.289Z,7.20
2019-05-20T22:12:26.475Z,9.50
2019-05-20T22:17:47.683Z,7.05
2019-05-20T22:20:19.112Z,7.40
2019-05-20T22:22:51.098Z,6.65
2019-05-20T22:25:21.268Z,7.40
2019-05-20T22:27:51.806Z,6.47
2019-05-20T22:30:22.708Z,8.70
2019-05-20T22:32:53.406Z,6.25
2019-05-20T22:35:24.425Z,6.50
2019-05-20T22:37:54.316Z,7.37
2019-05-20T22:40:23.662Z,9.90
2019-05-20T22:42:52.906Z,6.87
2019-05-20T22:45:22.894Z,6.50
2019-05-20T22:47:54.402Z,7.28
2019-05-20T22:50:25.180Z,7.22
2019-05-20T22:52:55.091Z,7.92
2019-05-20T22:55:24.615Z,8.40
2019-05-20T22:57:54.937Z,7.72
2019-05-20T23:00:24.839Z,9.25
2019-05-20T23:02:54.534Z,9.25
2019-05-20T23:05:24.527Z,10.35
2019-05-20T23:07:54.574Z,8.00
2019-05-20T23:10:23.835Z,11.97
2019-05-20T23:12:53.376Z,13.10
2019-05-20T23:15:22.549Z,13.05
2019-05-20T23:17:54.238Z,12.73
2019-05-20T23:20:24.562Z,11.73
2019-05-20T23:22:55.130Z,7.30
2019-05-20T23:25:24.783Z,7.85
2019-05-20T23:27:54.088Z,13.15
2019-05-20T23:30:24.214Z,12.98
2019-05-20T23:32:53.353Z,13.80
2019-05-20T23:35:25.109Z,7.72
2019-05-20T23:37:55.095Z,8.00
2019-05-20T23:40:24.905Z,8.55
2019-05-20T23:42:56.246Z,8.95
2019-05-20T23:45:25.556Z,13.30
2019-05-20T23:47:55.602Z,13.03
2019-05-20T23:50:24.997Z,13.15
2019-05-20T23:52:54.898Z,11.90
2019-05-20T23:55:25.262Z,9.73
2019-05-20T23:57:54.959Z,10.23
