createdAt,value
2018-10-17T00:00:16.836Z,2.50
2018-10-17T00:01:16.972Z,2.60
2018-10-17T00:02:16.901Z,2.50
2018-10-17T00:03:16.932Z,2.40
2018-10-17T00:04:16.969Z,2.70
2018-10-17T00:05:17.006Z,2.70
2018-10-17T00:06:17.027Z,2.40
2018-10-17T00:07:17.206Z,2.50
2018-10-17T00:08:17.096Z,2.40
2018-10-17T00:09:17.133Z,2.40
2018-10-17T00:10:17.161Z,2.60
2018-10-17T00:11:17.195Z,2.40
2018-10-17T00:12:17.229Z,2.60
2018-10-17T00:13:17.259Z,2.50
2018-10-17T00:14:17.289Z,2.60
2018-10-17T00:15:17.325Z,2.40
2018-10-17T00:16:17.354Z,2.60
2018-10-17T00:17:17.389Z,2.40
2018-10-17T00:18:17.417Z,2.30
2018-10-17T00:19:17.456Z,2.30
2018-10-17T00:20:17.484Z,2.40
2018-10-17T00:21:17.522Z,2.40
2018-10-17T00:22:17.549Z,2.40
2018-10-17T00:23:17.582Z,2.50
2018-10-17T00:24:17.616Z,2.80
2018-10-17T00:25:17.655Z,2.50
2018-10-17T00:26:17.677Z,2.40
2018-10-17T00:27:17.711Z,2.40
2018-10-17T00:28:17.744Z,2.50
2018-10-17T00:29:17.881Z,2.70
2018-10-17T00:30:17.810Z,2.40
2018-10-17T00:31:17.840Z,2.40
2018-10-17T00:32:17.876Z,2.50
2018-10-17T00:33:17.905Z,2.40
2018-10-17T00:34:17.938Z,2.40
2018-10-17T00:35:17.971Z,2.30
2018-10-17T00:36:18.007Z,2.40
2018-10-17T00:37:18.036Z,2.40
2018-10-17T00:38:18.068Z,2.40
2018-10-17T00:39:18.101Z,2.40
2018-10-17T00:40:18.146Z,2.40
2018-10-17T00:41:18.172Z,2.30
2018-10-17T00:42:18.198Z,2.40
2018-10-17T00:43:18.320Z,2.30
2018-10-17T00:44:18.261Z,2.30
2018-10-17T00:45:18.295Z,2.50
2018-10-17T00:46:18.327Z,2.30
2018-10-17T00:47:18.360Z,2.40
2018-10-17T00:48:18.392Z,2.50
2018-10-17T00:49:18.426Z,2.60
2018-10-17T00:50:18.458Z,2.30
2018-10-17T00:51:18.489Z,2.40
2018-10-17T00:52:18.521Z,2.40
2018-10-17T00:53:18.555Z,2.30
2018-10-17T00:54:18.589Z,2.50
2018-10-17T00:55:18.619Z,2.40
2018-10-17T00:56:18.652Z,2.50
2018-10-17T00:57:18.676Z,2.40
2018-10-17T00:58:18.717Z,2.30
2018-10-17T00:59:18.750Z,2.40
2018-10-17T01:00:18.781Z,2.50
2018-10-17T01:01:18.814Z,2.30
2018-10-17T01:02:18.846Z,2.40
2018-10-17T01:03:18.878Z,2.50
2018-10-17T01:04:18.911Z,2.30
2018-10-17T01:05:18.944Z,2.30
2018-10-17T01:06:18.977Z,2.40
2018-10-17T01:07:19.008Z,2.40
2018-10-17T01:08:19.040Z,2.30
2018-10-17T01:09:19.073Z,2.30
2018-10-17T01:10:19.111Z,2.20
2018-10-17T01:11:19.138Z,2.40
2018-10-17T01:12:19.171Z,2.10
2018-10-17T01:13:19.204Z,2.30
2018-10-17T01:14:19.236Z,2.40
2018-10-17T01:15:19.262Z,2.60
2018-10-17T01:16:19.300Z,2.40
2018-10-17T01:17:19.333Z,2.50
2018-10-17T01:18:19.366Z,2.50
2018-10-17T01:19:19.397Z,2.30
2018-10-17T01:20:19.429Z,2.40
2018-10-17T01:21:19.463Z,2.60
2018-10-17T01:22:19.494Z,2.50
2018-10-17T01:23:19.524Z,2.40
2018-10-17T01:24:19.561Z,2.60
2018-10-17T01:25:19.592Z,2.20
2018-10-17T01:26:19.629Z,2.20
2018-10-17T01:27:19.653Z,2.40
2018-10-17T01:28:19.691Z,2.20
2018-10-17T01:29:19.722Z,2.30
2018-10-17T01:30:19.760Z,2.50
2018-10-17T01:31:19.783Z,2.40
2018-10-17T01:32:19.822Z,2.20
2018-10-17T01:33:19.851Z,2.40
2018-10-17T01:34:19.888Z,2.30
2018-10-17T01:35:19.913Z,2.10
2018-10-17T01:36:19.953Z,2.20
2018-10-17T01:37:19.984Z,2.30
2018-10-17T01:38:20.016Z,2.50
2018-10-17T01:39:20.043Z,2.60
2018-10-17T01:40:20.110Z,2.30
2018-10-17T01:41:20.113Z,2.20
2018-10-17T01:42:20.154Z,2.40
2018-10-17T01:43:20.306Z,2.30
2018-10-17T01:44:20.209Z,2.30
2018-10-17T01:45:20.244Z,2.20
2018-10-17T01:46:20.278Z,2.50
2018-10-17T01:47:20.305Z,2.40
2018-10-17T01:48:20.341Z,2.40
2018-10-17T01:49:20.374Z,2.40
2018-10-17T01:50:20.402Z,2.40
2018-10-17T01:51:20.433Z,2.30
2018-10-17T01:52:20.467Z,2.50
2018-10-17T01:53:20.505Z,2.40
2018-10-17T01:54:20.531Z,2.50
2018-10-17T01:55:20.563Z,2.40
2018-10-17T01:56:20.598Z,2.30
2018-10-17T01:57:20.629Z,2.20
2018-10-17T01:58:20.660Z,2.20
2018-10-17T01:59:20.694Z,2.40
2018-10-17T02:00:20.731Z,2.40
2018-10-17T02:01:20.758Z,2.40
2018-10-17T02:02:20.791Z,2.20
2018-10-17T02:03:20.823Z,2.30
2018-10-17T02:04:20.855Z,2.30
2018-10-17T02:05:20.888Z,2.20
2018-10-17T02:06:20.919Z,2.30
2018-10-17T02:07:20.952Z,2.20
2018-10-17T02:08:20.984Z,2.30
2018-10-17T02:09:21.032Z,2.30
2018-10-17T02:10:21.049Z,2.40
2018-10-17T02:11:21.081Z,2.30
2018-10-17T02:12:21.113Z,2.10
2018-10-17T02:13:21.146Z,2.20
2018-10-17T02:14:21.179Z,2.40
2018-10-17T02:15:21.213Z,2.10
2018-10-17T02:16:21.243Z,2.20
2018-10-17T02:17:21.276Z,2.30
2018-10-17T02:18:21.309Z,2.20
2018-10-17T02:19:21.340Z,2.30
2018-10-17T02:20:21.372Z,2.10
2018-10-17T02:21:21.406Z,2.20
2018-10-17T02:22:21.438Z,2.30
2018-10-17T02:23:21.469Z,2.30
2018-10-17T02:24:21.502Z,2.30
2018-10-17T02:25:21.535Z,2.20
2018-10-17T02:26:21.568Z,2.40
2018-10-17T02:27:21.600Z,2.20
2018-10-17T02:28:21.632Z,2.30
2018-10-17T02:29:21.665Z,2.20
2018-10-17T02:30:21.742Z,2.10
2018-10-17T02:31:21.806Z,2.20
2018-10-17T02:32:21.762Z,2.30
2018-10-17T02:33:21.794Z,2.20
2018-10-17T02:34:21.829Z,2.20
2018-10-17T02:35:21.864Z,2.30
2018-10-17T02:36:21.893Z,2.20
2018-10-17T02:37:21.925Z,2.30
2018-10-17T02:38:21.956Z,2.40
2018-10-17T02:39:22.020Z,2.20
2018-10-17T02:40:22.022Z,2.20
2018-10-17T02:41:22.054Z,2.10
2018-10-17T02:42:22.087Z,2.30
2018-10-17T02:43:22.118Z,2.40
2018-10-17T02:44:22.159Z,2.10
2018-10-17T02:45:22.187Z,2.30
2018-10-17T02:46:22.216Z,2.20
2018-10-17T02:47:22.249Z,2.10
2018-10-17T02:48:22.280Z,2.40
2018-10-17T02:49:22.316Z,2.40
2018-10-17T02:50:22.345Z,2.20
2018-10-17T02:51:22.380Z,2.20
2018-10-17T02:52:22.412Z,2.20
2018-10-17T02:53:22.447Z,2.30
2018-10-17T02:54:22.477Z,2.10
2018-10-17T02:55:22.512Z,2.00
2018-10-17T02:56:22.540Z,2.10
2018-10-17T02:57:22.574Z,2.20
2018-10-17T02:58:22.609Z,2.30
2018-10-17T02:59:22.635Z,2.20
2018-10-17T03:00:22.675Z,2.30
2018-10-17T03:01:22.702Z,2.30
2018-10-17T03:02:22.737Z,2.40
2018-10-17T03:03:22.766Z,2.30
2018-10-17T03:04:22.799Z,2.20
2018-10-17T03:05:22.835Z,2.20
2018-10-17T03:06:22.885Z,2.30
2018-10-17T03:07:22.896Z,2.20
2018-10-17T03:08:22.929Z,2.20
2018-10-17T03:09:22.963Z,2.40
2018-10-17T03:10:22.996Z,2.40
2018-10-17T03:11:23.026Z,2.10
2018-10-17T03:12:23.059Z,2.30
2018-10-17T03:13:23.096Z,2.20
2018-10-17T03:14:23.125Z,2.10
2018-10-17T03:15:23.177Z,2.10
2018-10-17T03:16:23.188Z,2.30
2018-10-17T03:17:23.223Z,2.40
2018-10-17T03:18:23.253Z,2.30
2018-10-17T03:19:23.285Z,2.20
2018-10-17T03:20:23.317Z,2.20
2018-10-17T03:21:23.350Z,2.10
2018-10-17T03:22:23.383Z,2.20
2018-10-17T03:23:23.418Z,2.00
2018-10-17T03:24:23.448Z,2.20
2018-10-17T03:25:23.483Z,2.30
2018-10-17T03:26:23.512Z,2.10
2018-10-17T03:27:23.545Z,2.30
2018-10-17T03:28:23.577Z,2.30
2018-10-17T03:29:23.609Z,2.10
2018-10-17T03:30:23.642Z,2.30
2018-10-17T03:31:23.733Z,2.30
2018-10-17T03:32:23.707Z,2.20
2018-10-17T03:33:23.739Z,2.20
2018-10-17T03:34:23.771Z,2.10
2018-10-17T03:35:23.804Z,2.20
2018-10-17T03:36:23.835Z,2.10
2018-10-17T03:37:23.867Z,2.00
2018-10-17T03:38:23.900Z,2.10
2018-10-17T03:39:23.933Z,2.20
2018-10-17T03:40:23.967Z,2.20
2018-10-17T03:41:24.000Z,2.40
2018-10-17T03:42:24.030Z,2.10
2018-10-17T03:43:24.073Z,2.30
2018-10-17T03:44:24.095Z,2.10
2018-10-17T03:45:24.129Z,2.00
2018-10-17T03:46:24.160Z,2.10
2018-10-17T03:47:24.192Z,2.10
2018-10-17T03:48:24.246Z,2.10
2018-10-17T03:49:24.266Z,2.00
2018-10-17T03:50:24.290Z,2.30
2018-10-17T03:51:24.322Z,2.10
2018-10-17T03:52:24.352Z,2.00
2018-10-17T03:53:24.387Z,2.10
2018-10-17T03:54:24.419Z,2.10
2018-10-17T03:55:24.452Z,2.30
2018-10-17T03:56:24.484Z,2.10
2018-10-17T03:57:24.515Z,2.20
2018-10-17T03:58:24.554Z,2.00
2018-10-17T03:59:24.768Z,2.10
2018-10-17T04:00:24.617Z,2.30
2018-10-17T04:01:24.646Z,2.30
2018-10-17T04:02:24.681Z,2.00
2018-10-17T04:03:24.719Z,2.10
2018-10-17T04:04:24.744Z,2.20
2018-10-17T04:05:24.776Z,2.00
2018-10-17T04:06:24.806Z,2.10
2018-10-17T04:07:24.838Z,2.20
2018-10-17T04:08:24.870Z,2.10
2018-10-17T04:09:24.906Z,2.30
2018-10-17T04:10:24.937Z,2.20
2018-10-17T04:11:24.973Z,2.20
2018-10-17T04:12:25.000Z,2.20
2018-10-17T04:13:25.032Z,2.20
2018-10-17T04:14:25.066Z,1.90
2018-10-17T04:15:25.100Z,2.20
2018-10-17T04:16:25.129Z,2.20
2018-10-17T04:17:25.166Z,2.30
2018-10-17T04:18:25.196Z,2.10
2018-10-17T04:19:25.227Z,2.30
2018-10-17T04:20:25.258Z,2.10
2018-10-17T04:21:25.293Z,2.00
2018-10-17T04:22:25.331Z,2.10
2018-10-17T04:23:25.357Z,2.10
2018-10-17T04:24:25.388Z,2.00
2018-10-17T04:25:25.424Z,2.10
2018-10-17T04:26:25.454Z,2.20
2018-10-17T04:27:25.488Z,2.20
2018-10-17T04:28:25.518Z,2.10
2018-10-17T04:29:25.549Z,2.10
2018-10-17T04:30:25.583Z,1.90
2018-10-17T04:31:25.616Z,2.10
2018-10-17T04:32:25.649Z,2.00
2018-10-17T04:33:25.679Z,2.20
2018-10-17T04:34:25.714Z,2.20
2018-10-17T04:35:25.746Z,2.00
2018-10-17T04:36:25.783Z,2.10
2018-10-17T04:37:25.821Z,2.00
2018-10-17T04:38:25.841Z,1.90
2018-10-17T04:39:25.874Z,2.20
2018-10-17T04:40:25.907Z,2.10
2018-10-17T04:41:25.940Z,2.20
2018-10-17T04:42:25.970Z,2.10
2018-10-17T04:43:26.003Z,2.10
2018-10-17T04:44:26.036Z,2.00
2018-10-17T04:45:26.069Z,2.10
2018-10-17T04:46:26.103Z,2.10
2018-10-17T04:47:26.216Z,2.00
2018-10-17T04:48:26.165Z,2.00
2018-10-17T04:49:26.197Z,2.20
2018-10-17T04:50:26.234Z,2.10
2018-10-17T04:51:26.267Z,2.00
2018-10-17T04:52:26.295Z,2.20
2018-10-17T04:53:26.327Z,2.10
2018-10-17T04:54:26.362Z,2.00
2018-10-17T04:55:26.397Z,1.90
2018-10-17T04:56:26.423Z,1.90
2018-10-17T04:57:26.457Z,2.10
2018-10-17T04:58:26.489Z,2.10
2018-10-17T04:59:26.520Z,2.10
2018-10-17T05:00:26.550Z,2.10
2018-10-17T05:01:26.585Z,1.90
2018-10-17T05:02:26.619Z,2.00
2018-10-17T05:03:26.651Z,1.90
2018-10-17T05:04:26.714Z,2.10
2018-10-17T05:05:26.717Z,2.20
2018-10-17T05:06:26.747Z,2.00
2018-10-17T05:07:26.865Z,2.20
2018-10-17T05:08:26.814Z,1.90
2018-10-17T05:09:26.849Z,2.00
2018-10-17T05:10:26.883Z,2.10
2018-10-17T05:11:26.911Z,2.10
2018-10-17T05:12:26.942Z,2.10
2018-10-17T05:13:26.977Z,2.30
2018-10-17T05:14:27.005Z,6.30
2018-10-17T05:15:27.039Z,7.40
2018-10-17T05:16:27.071Z,8.30
2018-10-17T05:17:27.104Z,8.60
2018-10-17T05:18:27.134Z,8.60
2018-10-17T05:19:27.168Z,8.90
2018-10-17T05:20:27.204Z,8.90
2018-10-17T05:21:27.231Z,9.70
2018-10-17T05:22:27.265Z,9.40
2018-10-17T05:23:27.295Z,10.20
2018-10-17T05:24:27.327Z,10.10
2018-10-17T05:25:27.362Z,9.90
2018-10-17T05:26:27.394Z,9.90
2018-10-17T05:27:27.426Z,10.30
2018-10-17T05:28:27.457Z,9.80
2018-10-17T05:29:27.490Z,9.90
2018-10-17T05:30:27.520Z,10.20
2018-10-17T05:31:27.554Z,9.70
2018-10-17T05:32:27.584Z,9.40
2018-10-17T05:33:27.618Z,9.40
2018-10-17T05:34:27.652Z,9.90
2018-10-17T05:35:27.681Z,9.30
2018-10-17T05:36:27.712Z,9.60
2018-10-17T05:37:27.779Z,9.70
2018-10-17T05:38:27.775Z,9.80
2018-10-17T05:39:27.809Z,10.20
2018-10-17T05:40:27.839Z,10.10
2018-10-17T05:41:27.872Z,10.70
2018-10-17T05:42:27.910Z,9.90
2018-10-17T05:43:27.946Z,9.80
2018-10-17T05:44:28.017Z,9.80
2018-10-17T05:45:27.999Z,10.00
2018-10-17T05:46:28.031Z,9.70
2018-10-17T05:47:28.064Z,10.50
2018-10-17T05:48:28.093Z,9.90
2018-10-17T05:49:28.127Z,9.60
2018-10-17T05:50:28.153Z,10.00
2018-10-17T05:51:28.187Z,9.70
2018-10-17T05:52:28.218Z,10.10
2018-10-17T05:53:28.249Z,9.90
2018-10-17T05:54:28.281Z,10.00
2018-10-17T05:55:28.349Z,10.70
2018-10-17T05:56:28.344Z,9.70
2018-10-17T05:57:28.376Z,10.90
2018-10-17T05:58:28.407Z,10.40
2018-10-17T05:59:28.437Z,10.30
2018-10-17T06:00:28.469Z,10.70
2018-10-17T06:01:28.511Z,10.30
2018-10-17T06:02:28.601Z,10.30
2018-10-17T06:03:28.564Z,10.70
2018-10-17T06:04:28.591Z,9.90
2018-10-17T06:05:28.623Z,10.40
2018-10-17T06:06:28.657Z,10.50
2018-10-17T06:07:28.686Z,10.20
2018-10-17T06:08:28.723Z,11.70
2018-10-17T06:09:28.748Z,10.60
2018-10-17T06:10:28.859Z,11.20
2018-10-17T06:11:28.811Z,10.20
2018-10-17T06:12:28.843Z,11.00
2018-10-17T06:13:28.885Z,10.90
2018-10-17T06:14:28.905Z,10.40
2018-10-17T06:15:28.934Z,10.10
2018-10-17T06:16:28.965Z,9.70
2018-10-17T06:17:29.098Z,10.10
2018-10-17T06:18:29.033Z,9.90
2018-10-17T06:19:29.062Z,9.30
2018-10-17T06:20:29.092Z,9.50
2018-10-17T06:21:29.124Z,9.60
2018-10-17T06:22:29.152Z,9.60
2018-10-17T06:23:29.183Z,9.40
2018-10-17T06:24:29.218Z,9.20
2018-10-17T06:25:29.236Z,8.80
2018-10-17T06:26:29.279Z,8.80
2018-10-17T06:27:29.307Z,9.40
2018-10-17T06:28:29.451Z,9.10
2018-10-17T06:29:29.367Z,9.00
2018-10-17T06:30:29.465Z,9.10
2018-10-17T06:31:29.432Z,8.40
2018-10-17T06:32:29.463Z,8.80
2018-10-17T06:33:29.504Z,8.70
2018-10-17T06:34:29.601Z,8.80
2018-10-17T06:35:29.556Z,8.80
2018-10-17T06:36:29.588Z,8.20
2018-10-17T06:37:29.618Z,8.20
2018-10-17T06:38:29.650Z,8.90
2018-10-17T06:39:29.681Z,8.50
2018-10-17T06:40:29.726Z,8.60
2018-10-17T06:41:29.740Z,8.40
2018-10-17T06:42:29.775Z,8.60
2018-10-17T06:43:29.855Z,8.10
2018-10-17T06:44:29.842Z,8.50
2018-10-17T06:45:29.868Z,8.40
2018-10-17T06:46:29.903Z,8.40
2018-10-17T06:47:29.931Z,8.20
2018-10-17T06:48:29.996Z,8.40
2018-10-17T06:49:29.994Z,8.50
2018-10-17T06:50:30.026Z,8.40
2018-10-17T06:51:30.058Z,8.60
2018-10-17T06:52:30.096Z,8.30
2018-10-17T06:53:30.120Z,8.10
2018-10-17T06:54:30.269Z,7.90
2018-10-17T06:55:30.182Z,8.10
2018-10-17T06:56:30.214Z,8.30
2018-10-17T06:57:30.246Z,8.40
2018-10-17T06:58:30.278Z,8.40
2018-10-17T06:59:30.309Z,8.10
2018-10-17T07:00:30.340Z,8.00
2018-10-17T07:01:30.384Z,8.20
2018-10-17T07:02:30.403Z,7.90
2018-10-17T07:03:30.437Z,7.90
2018-10-17T07:04:30.472Z,7.60
2018-10-17T07:05:30.499Z,8.00
2018-10-17T07:06:30.530Z,7.70
2018-10-17T07:07:30.592Z,7.60
2018-10-17T07:08:30.645Z,7.60
2018-10-17T07:09:30.625Z,7.70
2018-10-17T07:10:30.657Z,7.50
2018-10-17T07:11:30.688Z,7.80
2018-10-17T07:12:30.720Z,7.70
2018-10-17T07:13:30.753Z,7.70
2018-10-17T07:14:30.784Z,7.50
2018-10-17T07:15:30.945Z,7.40
2018-10-17T07:16:30.845Z,8.00
2018-10-17T07:17:30.879Z,7.50
2018-10-17T07:18:30.913Z,7.40
2018-10-17T07:19:30.942Z,7.50
2018-10-17T07:20:30.974Z,7.50
2018-10-17T07:21:31.005Z,7.40
2018-10-17T07:22:31.038Z,7.30
2018-10-17T07:23:31.069Z,7.40
2018-10-17T07:24:31.100Z,7.50
2018-10-17T07:25:31.132Z,7.10
2018-10-17T07:26:31.165Z,7.50
2018-10-17T07:27:31.197Z,7.30
2018-10-17T07:28:31.273Z,7.70
2018-10-17T07:29:31.353Z,7.40
2018-10-17T07:30:31.291Z,7.10
2018-10-17T07:31:31.323Z,7.30
2018-10-17T07:32:31.355Z,7.30
2018-10-17T07:33:31.387Z,7.20
2018-10-17T07:34:31.419Z,7.60
2018-10-17T07:35:31.454Z,7.30
2018-10-17T07:36:31.480Z,7.30
2018-10-17T07:37:31.514Z,7.30
2018-10-17T07:38:31.549Z,7.10
2018-10-17T07:39:31.578Z,7.40
2018-10-17T07:40:31.611Z,7.10
2018-10-17T07:41:31.640Z,7.00
2018-10-17T07:42:31.675Z,7.30
2018-10-17T07:43:31.707Z,7.20
2018-10-17T07:44:31.737Z,7.40
2018-10-17T07:45:31.806Z,7.30
2018-10-17T07:46:31.802Z,7.40
2018-10-17T07:47:31.835Z,7.10
2018-10-17T07:48:31.873Z,7.00
2018-10-17T07:49:31.897Z,7.10
2018-10-17T07:50:31.931Z,6.90
2018-10-17T07:51:31.960Z,7.20
2018-10-17T07:52:31.992Z,6.90
2018-10-17T07:53:32.155Z,7.10
2018-10-17T07:54:32.057Z,7.20
2018-10-17T07:55:32.088Z,7.10
2018-10-17T07:56:32.119Z,7.10
2018-10-17T07:57:32.155Z,7.20
2018-10-17T07:58:32.183Z,7.10
2018-10-17T07:59:32.219Z,6.80
2018-10-17T08:00:32.391Z,7.30
2018-10-17T08:01:32.275Z,6.80
2018-10-17T08:02:32.312Z,6.90
2018-10-17T08:03:32.344Z,7.00
2018-10-17T08:04:32.383Z,6.60
2018-10-17T08:05:32.405Z,6.90
2018-10-17T08:06:32.451Z,6.90
2018-10-17T08:07:32.472Z,6.90
2018-10-17T08:08:32.501Z,6.90
2018-10-17T08:09:32.543Z,6.90
2018-10-17T08:10:32.563Z,6.70
2018-10-17T08:11:32.601Z,6.90
2018-10-17T08:12:32.629Z,6.90
2018-10-17T08:13:32.665Z,6.70
2018-10-17T08:14:32.691Z,7.20
2018-10-17T08:15:32.730Z,6.80
2018-10-17T08:16:32.760Z,6.80
2018-10-17T08:17:32.807Z,6.40
2018-10-17T08:18:32.823Z,7.20
2018-10-17T08:19:32.852Z,6.90
2018-10-17T08:20:32.885Z,6.70
2018-10-17T08:21:32.984Z,6.40
2018-10-17T08:22:32.949Z,6.50
2018-10-17T08:23:32.981Z,6.90
2018-10-17T08:24:33.011Z,6.60
2018-10-17T08:25:33.044Z,7.00
2018-10-17T08:26:33.077Z,6.90
2018-10-17T08:27:33.231Z,6.00
2018-10-17T08:28:33.140Z,6.40
2018-10-17T08:29:33.173Z,6.70
2018-10-17T08:30:33.205Z,6.70
2018-10-17T08:31:33.236Z,6.70
2018-10-17T08:32:33.270Z,6.50
2018-10-17T08:33:33.300Z,6.60
2018-10-17T08:34:33.329Z,6.30
2018-10-17T08:35:33.417Z,6.80
2018-10-17T08:36:33.502Z,6.40
2018-10-17T08:37:33.822Z,6.40
2018-10-17T08:38:33.459Z,6.50
2018-10-17T08:39:33.487Z,6.30
2018-10-17T08:40:33.526Z,6.50
2018-10-17T08:41:33.556Z,6.60
2018-10-17T08:42:33.590Z,6.10
2018-10-17T08:43:33.617Z,6.40
2018-10-17T08:44:33.651Z,6.30
2018-10-17T08:45:33.683Z,6.50
2018-10-17T08:46:33.723Z,6.50
2018-10-17T08:47:33.747Z,6.20
2018-10-17T08:48:33.783Z,6.50
2018-10-17T08:49:33.816Z,6.60
2018-10-17T08:50:33.874Z,6.30
2018-10-17T08:51:33.882Z,6.30
2018-10-17T08:52:33.908Z,6.20
2018-10-17T08:53:33.939Z,6.30
2018-10-17T08:54:33.973Z,6.40
2018-10-17T08:55:34.003Z,6.40
2018-10-17T08:56:34.036Z,6.20
2018-10-17T08:57:34.112Z,6.40
2018-10-17T08:58:34.099Z,6.30
2018-10-17T08:59:34.130Z,6.20
2018-10-17T09:00:34.164Z,6.30
2018-10-17T09:01:34.196Z,6.10
2018-10-17T09:02:34.231Z,6.20
2018-10-17T09:03:34.260Z,6.10
2018-10-17T09:04:34.296Z,6.00
2018-10-17T09:05:34.323Z,6.00
2018-10-17T09:06:34.355Z,6.40
2018-10-17T09:07:34.432Z,6.10
2018-10-17T09:08:34.422Z,6.00
2018-10-17T09:09:34.451Z,6.20
2018-10-17T09:10:34.485Z,6.20
2018-10-17T09:11:34.515Z,6.20
2018-10-17T09:12:34.546Z,6.10
2018-10-17T09:13:34.784Z,5.70
2018-10-17T09:14:34.613Z,5.90
2018-10-17T09:15:38.380Z,6.00
2018-10-17T09:16:34.753Z,6.20
2018-10-17T09:17:34.710Z,6.10
2018-10-17T09:18:34.739Z,6.30
2018-10-17T09:19:34.982Z,6.10
2018-10-17T09:20:35.191Z,5.90
2018-10-17T09:21:35.249Z,5.90
2018-10-17T09:22:34.932Z,5.70
2018-10-17T09:23:34.903Z,6.30
2018-10-17T09:24:34.930Z,6.30
2018-10-17T09:25:34.994Z,5.60
2018-10-17T09:26:34.999Z,5.90
2018-10-17T09:27:35.027Z,6.00
2018-10-17T09:28:35.060Z,6.20
2018-10-17T09:29:35.096Z,6.20
2018-10-17T09:30:35.156Z,5.80
2018-10-17T09:31:35.156Z,5.80
2018-10-17T09:32:35.188Z,6.20
2018-10-17T09:33:35.221Z,6.00
2018-10-17T09:34:35.252Z,6.00
2018-10-17T09:35:35.357Z,5.50
2018-10-17T09:36:35.317Z,6.40
2018-10-17T09:37:35.408Z,6.00
2018-10-17T09:38:35.380Z,6.20
2018-10-17T09:39:35.414Z,5.60
2018-10-17T09:40:35.443Z,6.10
2018-10-17T09:41:35.476Z,6.40
2018-10-17T09:42:35.510Z,5.90
2018-10-17T09:43:35.541Z,6.00
2018-10-17T09:44:35.574Z,6.00
2018-10-17T09:45:35.606Z,5.60
2018-10-17T09:46:35.638Z,5.70
2018-10-17T09:47:35.670Z,5.80
2018-10-17T09:48:35.703Z,6.00
2018-10-17T09:49:35.733Z,5.80
2018-10-17T09:50:35.765Z,5.80
2018-10-17T09:51:35.798Z,5.60
2018-10-17T09:52:35.844Z,5.40
2018-10-17T09:53:35.864Z,5.50
2018-10-17T09:54:35.896Z,5.70
2018-10-17T09:55:35.927Z,5.50
2018-10-17T09:56:35.960Z,5.80
2018-10-17T09:57:35.993Z,5.80
2018-10-17T09:58:36.025Z,6.10
2018-10-17T09:59:36.054Z,5.40
2018-10-17T10:00:36.088Z,6.00
2018-10-17T10:01:36.120Z,5.50
2018-10-17T10:02:36.171Z,5.60
2018-10-17T10:03:36.184Z,5.80
2018-10-17T10:04:36.220Z,5.80
2018-10-17T10:05:36.247Z,5.60
2018-10-17T10:06:36.284Z,6.00
2018-10-17T10:07:36.313Z,5.80
2018-10-17T10:08:36.344Z,5.60
2018-10-17T10:09:36.376Z,5.80
2018-10-17T10:10:36.408Z,5.40
2018-10-17T10:11:36.441Z,5.40
2018-10-17T10:12:36.475Z,5.40
2018-10-17T10:13:36.508Z,5.80
2018-10-17T10:14:36.538Z,5.30
2018-10-17T10:15:36.570Z,5.40
2018-10-17T10:16:36.601Z,5.60
2018-10-17T10:17:36.693Z,5.60
2018-10-17T10:18:36.667Z,5.50
2018-10-17T10:19:36.698Z,5.50
2018-10-17T10:20:36.730Z,5.80
2018-10-17T10:21:36.764Z,5.60
2018-10-17T10:22:36.796Z,5.70
2018-10-17T10:23:36.851Z,5.50
2018-10-17T10:24:36.917Z,5.40
2018-10-17T10:25:36.891Z,5.50
2018-10-17T10:26:36.924Z,5.50
2018-10-17T10:27:36.956Z,5.50
2018-10-17T10:28:37.028Z,5.20
2018-10-17T10:29:37.028Z,5.30
2018-10-17T10:30:37.054Z,5.20
2018-10-17T10:31:37.085Z,5.50
2018-10-17T10:32:37.117Z,5.50
2018-10-17T10:33:37.185Z,5.50
2018-10-17T10:34:37.182Z,5.10
2018-10-17T10:35:37.213Z,5.50
2018-10-17T10:36:37.247Z,5.50
2018-10-17T10:37:37.283Z,5.20
2018-10-17T10:38:37.315Z,5.00
2018-10-17T10:39:37.341Z,5.30
2018-10-17T10:40:37.408Z,5.60
2018-10-17T10:41:37.406Z,5.40
2018-10-17T10:42:37.440Z,5.60
2018-10-17T10:43:37.472Z,5.30
2018-10-17T10:44:37.504Z,5.30
2018-10-17T10:45:37.587Z,5.20
2018-10-17T10:46:37.580Z,5.40
2018-10-17T10:47:37.607Z,5.20
2018-10-17T10:48:37.634Z,5.30
2018-10-17T10:49:37.666Z,5.20
2018-10-17T10:50:37.702Z,5.30
2018-10-17T10:51:37.773Z,5.20
2018-10-17T10:52:37.764Z,5.20
2018-10-17T10:53:37.798Z,5.00
2018-10-17T10:54:37.827Z,5.20
2018-10-17T10:55:37.857Z,5.10
2018-10-17T10:56:37.894Z,5.00
2018-10-17T10:57:37.923Z,5.10
2018-10-17T10:58:38.046Z,5.30
2018-10-17T10:59:38.155Z,5.20
2018-10-17T11:00:38.019Z,5.30
2018-10-17T11:01:38.052Z,5.40
2018-10-17T11:02:38.085Z,4.80
2018-10-17T11:03:38.116Z,5.20
2018-10-17T11:04:38.170Z,4.80
2018-10-17T11:05:38.407Z,4.90
2018-10-17T11:06:38.213Z,5.10
2018-10-17T11:07:38.245Z,5.70
2018-10-17T11:08:38.279Z,5.10
2018-10-17T11:09:38.310Z,4.80
2018-10-17T11:10:38.341Z,5.00
2018-10-17T11:11:38.376Z,5.10
2018-10-17T11:12:38.407Z,5.30
2018-10-17T11:13:38.441Z,5.00
2018-10-17T11:14:38.592Z,4.90
2018-10-17T11:15:38.503Z,5.30
2018-10-17T11:16:38.536Z,4.70
2018-10-17T11:17:38.567Z,4.80
2018-10-17T11:18:38.609Z,5.20
2018-10-17T11:19:38.632Z,5.00
2018-10-17T11:20:38.664Z,5.20
2018-10-17T11:21:38.698Z,4.60
2018-10-17T11:22:38.731Z,5.00
2018-10-17T11:23:38.762Z,5.00
2018-10-17T11:24:38.797Z,5.10
2018-10-17T11:25:38.826Z,4.80
2018-10-17T11:26:38.863Z,5.00
2018-10-17T11:27:38.895Z,4.80
2018-10-17T11:28:38.923Z,5.00
2018-10-17T11:29:38.957Z,4.80
2018-10-17T11:30:38.988Z,5.10
2018-10-17T11:31:39.062Z,5.20
2018-10-17T11:32:39.052Z,4.90
2018-10-17T11:33:39.085Z,4.80
2018-10-17T11:34:39.118Z,5.10
2018-10-17T11:35:39.149Z,4.70
2018-10-17T11:36:39.181Z,5.00
2018-10-17T11:37:39.278Z,4.90
2018-10-17T11:38:39.245Z,4.40
2018-10-17T11:39:39.277Z,4.90
2018-10-17T11:40:39.337Z,5.00
2018-10-17T11:41:39.424Z,4.90
2018-10-17T11:42:39.377Z,4.90
2018-10-17T11:43:39.405Z,4.90
2018-10-17T11:44:39.441Z,4.80
2018-10-17T11:45:39.473Z,5.10
2018-10-17T11:46:39.505Z,4.60
2018-10-17T11:47:39.559Z,4.50
2018-10-17T11:48:39.573Z,4.90
2018-10-17T11:49:39.602Z,4.90
2018-10-17T11:50:39.727Z,4.80
2018-10-17T11:51:39.670Z,4.70
2018-10-17T11:52:39.698Z,4.70
2018-10-17T11:53:39.733Z,4.80
2018-10-17T11:54:39.764Z,4.60
2018-10-17T11:55:39.795Z,4.70
2018-10-17T11:56:39.828Z,4.90
2018-10-17T11:57:39.864Z,4.90
2018-10-17T11:58:39.891Z,4.70
2018-10-17T11:59:39.956Z,5.00
2018-10-17T12:00:47.118Z,4.60
2018-10-17T12:02:44.041Z,4.90
2018-10-17T12:03:44.110Z,4.70
2018-10-17T12:05:48.205Z,4.40
2018-10-17T12:06:48.076Z,4.60
2018-10-17T12:08:52.108Z,4.60
2018-10-17T12:09:52.130Z,4.60
2018-10-17T12:11:45.142Z,4.50
2018-10-17T12:12:45.112Z,4.90
2018-10-17T12:14:49.162Z,4.60
2018-10-17T12:15:49.175Z,4.90
2018-10-17T12:17:53.277Z,4.70
2018-10-17T12:18:53.244Z,4.50
2018-10-17T12:20:57.318Z,4.50
2018-10-17T12:21:57.291Z,4.50
2018-10-17T12:24:01.382Z,4.70
2018-10-17T12:25:01.361Z,4.50
2018-10-17T12:27:05.436Z,4.70
2018-10-17T12:28:05.606Z,4.70
2018-10-17T12:30:09.501Z,4.60
2018-10-17T12:31:09.483Z,4.60
2018-10-17T12:33:13.591Z,4.30
2018-10-17T12:34:13.544Z,4.30
2018-10-17T12:36:17.576Z,4.50
2018-10-17T12:37:17.603Z,4.40
2018-10-17T12:39:21.765Z,4.40
2018-10-17T12:40:21.834Z,4.50
2018-10-17T12:42:25.712Z,4.50
2018-10-17T12:43:25.728Z,4.40
2018-10-17T12:45:29.832Z,4.50
2018-10-17T12:46:29.788Z,4.30
2018-10-17T12:48:33.838Z,4.40
2018-10-17T12:49:33.917Z,4.30
2018-10-17T12:51:26.809Z,4.10
2018-10-17T12:52:26.842Z,4.40
2018-10-17T12:54:30.878Z,4.30
2018-10-17T12:55:30.894Z,4.60
2018-10-17T12:57:34.941Z,4.60
2018-10-17T12:58:34.954Z,4.30
2018-10-17T13:00:38.993Z,4.70
2018-10-17T13:01:39.018Z,4.60
2018-10-17T13:03:43.068Z,4.20
2018-10-17T13:04:43.081Z,4.10
2018-10-17T13:06:47.113Z,4.30
2018-10-17T13:07:47.138Z,4.20
2018-10-17T13:09:51.181Z,4.10
2018-10-17T13:10:51.208Z,4.00
2018-10-17T13:12:55.310Z,4.40
2018-10-17T13:13:55.262Z,4.00
2018-10-17T13:15:59.332Z,4.10
2018-10-17T13:16:59.341Z,4.30
2018-10-17T13:19:03.421Z,4.60
2018-10-17T13:20:03.386Z,4.10
2018-10-17T13:21:56.344Z,4.30
2018-10-17T13:22:56.439Z,4.50
2018-10-17T13:25:00.494Z,4.20
2018-10-17T13:26:00.422Z,4.30
2018-10-17T13:28:04.455Z,4.20
2018-10-17T13:29:04.507Z,4.30
2018-10-17T13:31:08.568Z,4.10
2018-10-17T13:32:08.568Z,4.00
2018-10-17T13:34:12.660Z,4.20
2018-10-17T13:35:12.638Z,4.00
2018-10-17T13:37:16.700Z,4.40
2018-10-17T13:38:16.663Z,4.00
2018-10-17T13:40:20.708Z,4.10
2018-10-17T13:41:20.722Z,4.00
2018-10-17T13:43:24.751Z,4.00
2018-10-17T13:44:24.780Z,4.10
2018-10-17T13:46:28.832Z,4.10
2018-10-17T13:47:28.858Z,4.50
2018-10-17T13:49:32.967Z,4.10
2018-10-17T13:50:32.901Z,4.10
2018-10-17T13:52:36.933Z,3.90
2018-10-17T13:53:36.963Z,4.10
2018-10-17T13:55:41.010Z,3.70
2018-10-17T13:56:41.019Z,4.20
2018-10-17T13:58:45.059Z,4.00