createdAt,value
2018-12-10T00:01:23.678Z,5.42
2018-12-10T00:03:54.027Z,5.45
2018-12-10T00:06:22.392Z,5.47
2018-12-10T00:08:51.015Z,5.45
2018-12-10T00:11:19.343Z,5.40
2018-12-10T00:13:47.686Z,5.33
2018-12-10T00:16:16.135Z,5.36
2018-12-10T00:18:44.507Z,5.41
2018-12-10T00:21:12.908Z,5.38
2018-12-10T00:23:41.263Z,5.37
2018-12-10T00:26:09.654Z,5.40
2018-12-10T00:28:38.061Z,5.38
2018-12-10T00:31:08.049Z,5.39
2018-12-10T00:33:37.188Z,5.37
2018-12-10T00:36:05.612Z,5.40
2018-12-10T00:38:33.907Z,5.47
2018-12-10T00:41:02.282Z,5.49
2018-12-10T00:43:30.670Z,5.52
2018-12-10T00:45:59.048Z,5.54
2018-12-10T00:48:27.391Z,5.50
2018-12-10T00:50:55.714Z,5.49
2018-12-10T00:53:24.073Z,5.49
2018-12-10T00:55:52.427Z,5.51
2018-12-10T00:58:21.105Z,5.47
2018-12-10T01:00:49.722Z,5.43
2018-12-10T01:03:18.267Z,5.30
2018-12-10T01:05:46.708Z,5.16
2018-12-10T01:08:17.055Z,5.06
2018-12-10T01:10:47.083Z,4.96
2018-12-10T01:13:15.427Z,4.98
2018-12-10T01:15:43.851Z,4.96
2018-12-10T01:18:12.178Z,4.97
2018-12-10T01:20:40.568Z,4.94
2018-12-10T01:23:09.100Z,4.97
2018-12-10T01:25:37.549Z,4.92
2018-12-10T01:28:06.004Z,4.91
2018-12-10T01:30:34.335Z,4.88
2018-12-10T01:33:02.822Z,4.88
2018-12-10T01:35:31.407Z,4.92
2018-12-10T01:37:59.820Z,4.96
2018-12-10T01:40:28.201Z,4.99
2018-12-10T01:42:56.577Z,5.01
2018-12-10T01:45:24.971Z,4.99
2018-12-10T01:47:53.510Z,5.00
2018-12-10T01:50:21.977Z,4.99
2018-12-10T01:52:50.279Z,5.08
2018-12-10T01:55:18.624Z,5.14
2018-12-10T01:57:47.879Z,5.14
2018-12-10T02:00:16.429Z,5.12
2018-12-10T02:02:44.819Z,5.14
2018-12-10T02:05:13.169Z,5.12
2018-12-10T02:07:42.154Z,5.07
2018-12-10T02:10:10.667Z,5.12
2018-12-10T02:12:39.865Z,5.09
2018-12-10T02:15:08.273Z,5.08
2018-12-10T02:17:36.754Z,5.08
2018-12-10T02:20:05.303Z,5.08
2018-12-10T02:22:33.650Z,5.05
2018-12-10T02:25:01.977Z,5.07
2018-12-10T02:27:30.306Z,5.06
2018-12-10T02:29:58.897Z,5.11
2018-12-10T02:32:27.475Z,5.15
2018-12-10T02:34:55.905Z,5.14
2018-12-10T02:37:24.916Z,5.16
2018-12-10T02:39:53.570Z,5.11
2018-12-10T02:42:21.993Z,5.14
2018-12-10T02:44:50.607Z,5.14
2018-12-10T02:47:19.142Z,5.19
2018-12-10T02:49:47.567Z,5.21
2018-12-10T02:52:16.035Z,5.20
2018-12-10T02:54:44.435Z,5.20
2018-12-10T02:57:12.921Z,5.16
2018-12-10T02:59:41.398Z,5.17
2018-12-10T03:02:09.865Z,5.15
2018-12-10T03:04:38.395Z,5.15
2018-12-10T03:07:06.934Z,5.13
2018-12-10T03:09:35.237Z,5.09
2018-12-10T03:12:03.611Z,5.05
2018-12-10T03:14:32.245Z,5.03
2018-12-10T03:17:00.914Z,4.98
2018-12-10T03:19:29.242Z,4.91
2018-12-10T03:21:58.412Z,4.80
2018-12-10T03:24:27.010Z,4.66
2018-12-10T03:26:55.349Z,4.60
2018-12-10T03:29:23.761Z,4.56
2018-12-10T03:31:52.272Z,4.55
2018-12-10T03:34:20.695Z,4.55
2018-12-10T03:36:49.072Z,4.46
2018-12-10T03:39:17.458Z,4.34
2018-12-10T03:41:45.834Z,4.28
2018-12-10T03:44:14.220Z,4.29
2018-12-10T03:46:42.589Z,4.26
2018-12-10T03:49:11.172Z,4.24
2018-12-10T03:51:39.860Z,4.26
2018-12-10T03:54:08.279Z,4.24
2018-12-10T03:56:36.613Z,4.25
2018-12-10T03:59:05.005Z,4.24
2018-12-10T04:01:33.326Z,4.22
2018-12-10T04:04:01.651Z,4.26
2018-12-10T04:06:30.044Z,4.26
2018-12-10T04:08:58.473Z,4.22
2018-12-10T04:11:26.818Z,4.16
2018-12-10T04:13:55.349Z,4.15
2018-12-10T04:16:23.868Z,4.15
2018-12-10T04:18:52.344Z,4.15
2018-12-10T04:21:20.685Z,4.16
2018-12-10T04:23:49.308Z,4.15
2018-12-10T04:26:17.995Z,4.16
2018-12-10T04:28:46.397Z,4.16
2018-12-10T04:31:14.735Z,4.15
2018-12-10T04:33:43.095Z,4.11
2018-12-10T04:36:11.433Z,4.12
2018-12-10T04:38:39.891Z,4.11
2018-12-10T04:41:08.226Z,4.11
2018-12-10T04:43:36.966Z,4.06
2018-12-10T04:46:15.029Z,4.08
2018-12-10T04:48:43.441Z,4.06
2018-12-10T04:51:11.779Z,4.09
2018-12-10T04:53:40.125Z,4.12
2018-12-10T04:56:08.476Z,4.10
2018-12-10T04:58:37.222Z,4.10
2018-12-10T05:01:06.058Z,4.16
2018-12-10T05:03:34.399Z,4.18
2018-12-10T05:06:02.715Z,4.17
2018-12-10T05:08:31.243Z,4.17
2018-12-10T05:10:59.618Z,4.18
2018-12-10T05:13:27.980Z,4.16
2018-12-10T05:15:56.304Z,4.10
2018-12-10T05:18:24.683Z,4.07
2018-12-10T05:20:53.098Z,4.09
2018-12-10T05:23:21.449Z,4.07
2018-12-10T05:25:54.376Z,4.04
2018-12-10T05:28:22.902Z,3.98
2018-12-10T05:30:51.262Z,3.97
2018-12-10T05:33:19.605Z,3.97
2018-12-10T05:35:47.943Z,3.95
2018-12-10T05:38:16.276Z,3.96
2018-12-10T05:40:44.624Z,3.99
2018-12-10T05:43:13.515Z,3.93
2018-12-10T05:45:41.912Z,3.93
2018-12-10T05:48:10.294Z,3.94
2018-12-10T05:50:38.728Z,3.99
2018-12-10T05:53:07.052Z,3.97
2018-12-10T05:55:35.391Z,4.10
2018-12-10T05:58:03.740Z,4.54
2018-12-10T06:00:32.117Z,4.62
2018-12-10T06:03:01.488Z,4.81
2018-12-10T06:05:30.480Z,5.06
2018-12-10T06:07:58.864Z,5.10
2018-12-10T06:10:27.204Z,5.09
2018-12-10T06:12:55.520Z,5.00
2018-12-10T06:15:23.853Z,4.82
2018-12-10T06:17:52.438Z,4.82
2018-12-10T06:20:20.862Z,4.54
2018-12-10T06:22:49.252Z,4.43
2018-12-10T06:25:17.618Z,4.46
2018-12-10T06:27:46.003Z,4.53
2018-12-10T06:30:14.344Z,4.45
2018-12-10T06:32:42.763Z,4.33
2018-12-10T06:35:11.148Z,4.34
2018-12-10T06:40:36.422Z,4.27
2018-12-10T06:43:04.833Z,4.22
2018-12-10T06:45:33.208Z,4.20
2018-12-10T06:50:57.417Z,4.33
2018-12-10T06:53:25.751Z,4.33
2018-12-10T06:55:54.071Z,4.45
2018-12-10T06:58:23.899Z,4.37
2018-12-10T07:00:52.497Z,4.37
2018-12-10T07:03:20.894Z,4.68
2018-12-10T07:05:49.277Z,4.65
2018-12-10T07:11:13.784Z,4.69
2018-12-10T07:13:42.437Z,4.45
2018-12-10T07:16:10.958Z,4.47
2018-12-10T07:18:39.236Z,4.27
2018-12-10T07:21:07.673Z,4.22
2018-12-10T07:23:36.064Z,4.27
2018-12-10T07:26:04.433Z,4.17
2018-12-10T07:28:32.873Z,4.13
2018-12-10T07:31:01.244Z,4.28
2018-12-10T07:33:29.585Z,4.11
2018-12-10T07:35:57.975Z,4.10
2018-12-10T07:38:26.322Z,4.10
2018-12-10T07:40:54.731Z,4.01
2018-12-10T07:43:23.112Z,4.24
2018-12-10T07:45:51.511Z,4.02
2018-12-10T07:48:19.868Z,4.16
2018-12-10T07:50:49.535Z,4.25
2018-12-10T07:53:17.963Z,4.37
2018-12-10T07:55:46.550Z,4.49
2018-12-10T07:58:14.878Z,4.33
2018-12-10T08:00:43.229Z,4.31
2018-12-10T08:03:11.687Z,4.27
2018-12-10T08:05:40.054Z,4.40
2018-12-10T08:08:08.498Z,4.53
2018-12-10T08:10:36.840Z,4.56
2018-12-10T08:13:05.408Z,4.50
2018-12-10T08:15:33.765Z,4.57
2018-12-10T08:18:02.253Z,4.51
2018-12-10T08:20:31.041Z,4.71
2018-12-10T08:22:59.403Z,4.57
2018-12-10T08:25:27.809Z,4.58
2018-12-10T08:27:56.181Z,4.59
2018-12-10T08:30:24.581Z,4.69
2018-12-10T08:32:53.057Z,4.66
2018-12-10T08:35:21.394Z,4.69
2018-12-10T08:37:49.730Z,4.76
2018-12-10T08:40:18.321Z,4.86
2018-12-10T08:42:47.138Z,4.87
2018-12-10T08:45:15.524Z,4.85
2018-12-10T08:47:43.941Z,4.52
2018-12-10T08:50:12.330Z,4.31
2018-12-10T08:52:40.699Z,4.39
2018-12-10T08:55:09.581Z,4.47
2018-12-10T08:57:38.164Z,4.32
2018-12-10T09:00:07.562Z,4.34
2018-12-10T09:02:35.988Z,4.41
2018-12-10T09:05:05.011Z,4.58
2018-12-10T09:07:34.406Z,4.63
2018-12-10T09:10:03.553Z,4.61
2018-12-10T09:12:32.045Z,4.57
2018-12-10T09:15:00.418Z,4.53
2018-12-10T09:17:28.761Z,4.45
2018-12-10T09:19:57.142Z,4.45
2018-12-10T09:22:25.467Z,4.65
2018-12-10T09:24:53.845Z,4.59
2018-12-10T09:27:22.159Z,4.54
2018-12-10T09:29:51.327Z,4.52
2018-12-10T09:32:21.316Z,4.62
2018-12-10T09:34:49.806Z,4.69
2018-12-10T09:37:18.205Z,4.68
2018-12-10T09:39:46.527Z,4.61
2018-12-10T09:42:14.902Z,4.56
2018-12-10T09:44:43.235Z,4.65
2018-12-10T09:47:11.585Z,4.99
2018-12-10T09:49:40.020Z,5.40
2018-12-10T09:52:08.368Z,5.51
2018-12-10T09:54:36.776Z,5.46
2018-12-10T09:57:05.102Z,5.50
2018-12-10T09:59:33.507Z,5.27
2018-12-10T10:02:02.110Z,5.23
2018-12-10T10:04:30.763Z,5.29
2018-12-10T10:07:00.883Z,5.18
2018-12-10T10:09:29.270Z,5.05
2018-12-10T10:11:57.652Z,5.02
2018-12-10T10:14:26.083Z,5.07
2018-12-10T10:16:54.523Z,5.08
2018-12-10T10:19:22.872Z,5.04
2018-12-10T10:21:51.277Z,5.32
2018-12-10T10:24:19.609Z,5.12
2018-12-10T10:26:47.992Z,5.27
2018-12-10T10:29:16.319Z,5.50
2018-12-10T10:31:44.793Z,5.78
2018-12-10T10:34:13.195Z,5.84
2018-12-10T10:36:41.757Z,5.82
2018-12-10T10:39:10.329Z,6.35
2018-12-10T10:41:39.221Z,6.62
2018-12-10T10:44:07.603Z,6.97
2018-12-10T10:46:35.936Z,7.62
2018-12-10T10:49:04.329Z,7.88
2018-12-10T10:51:32.679Z,7.81
2018-12-10T10:54:01.076Z,8.04
2018-12-10T10:56:29.585Z,8.29
2018-12-10T10:58:57.937Z,9.17
2018-12-10T11:01:31.807Z,9.02
2018-12-10T11:04:00.138Z,9.05
2018-12-10T11:06:28.699Z,9.19
2018-12-10T11:08:57.044Z,8.98
2018-12-10T11:11:25.438Z,9.19
2018-12-10T11:13:54.914Z,9.90
2018-12-10T11:16:23.701Z,10.16
2018-12-10T11:18:52.094Z,9.44
2018-12-10T11:21:21.154Z,8.86
2018-12-10T11:23:49.466Z,7.84
2018-12-10T11:26:17.804Z,6.99
2018-12-10T11:28:46.137Z,6.67
2018-12-10T11:31:17.306Z,6.14
2018-12-10T11:33:44.932Z,5.85
2018-12-10T11:36:13.275Z,5.22
2018-12-10T11:38:41.693Z,4.66
2018-12-10T11:41:10.080Z,4.23
2018-12-10T11:43:38.428Z,4.26
2018-12-10T11:46:06.778Z,4.19
2018-12-10T11:48:36.119Z,4.15
2018-12-10T11:51:04.702Z,4.14
2018-12-10T11:53:33.060Z,4.40
2018-12-10T11:56:03.309Z,4.41
2018-12-10T11:58:31.693Z,4.08
2018-12-10T12:01:00.125Z,3.97
2018-12-10T12:03:28.563Z,3.99
2018-12-10T12:05:56.916Z,3.93
2018-12-10T12:08:25.323Z,4.02
2018-12-10T12:10:53.697Z,4.22
2018-12-10T12:13:22.042Z,4.40
2018-12-10T12:15:50.489Z,4.60
2018-12-10T12:18:18.816Z,4.64
2018-12-10T12:20:47.213Z,4.72
2018-12-10T12:23:15.993Z,5.03
2018-12-10T12:25:44.677Z,5.41
2018-12-10T12:28:12.980Z,6.15
2018-12-10T12:30:41.432Z,6.63
2018-12-10T12:33:09.874Z,6.48
2018-12-10T12:35:39.034Z,6.22
2018-12-10T12:38:07.598Z,6.03
2018-12-10T12:40:35.956Z,5.73
2018-12-10T12:43:08.520Z,5.61
2018-12-10T12:45:34.713Z,5.63
2018-12-10T12:48:03.113Z,5.51
2018-12-10T12:50:31.748Z,5.47
2018-12-10T12:53:00.143Z,5.31
2018-12-10T12:55:28.527Z,5.38
2018-12-10T12:57:57.299Z,5.37
2018-12-10T13:00:27.131Z,5.33
2018-12-10T13:02:55.988Z,5.24
2018-12-10T13:05:24.395Z,5.37
2018-12-10T13:07:52.723Z,5.32
2018-12-10T13:10:21.062Z,5.21
2018-12-10T13:12:49.537Z,5.19
2018-12-10T13:15:17.949Z,5.24
2018-12-10T13:17:46.289Z,5.21
2018-12-10T13:20:14.621Z,5.29
2018-12-10T13:22:47.232Z,5.28
2018-12-10T13:25:13.384Z,5.30
2018-12-10T13:27:41.755Z,5.21
2018-12-10T13:30:10.094Z,5.22
2018-12-10T13:32:39.004Z,5.27
2018-12-10T13:35:07.683Z,5.43
2018-12-10T13:37:36.015Z,5.43
2018-12-10T13:40:06.055Z,5.41
2018-12-10T13:42:34.506Z,5.57
2018-12-10T13:45:03.611Z,5.61
2018-12-10T13:47:31.940Z,5.78
2018-12-10T13:50:00.257Z,5.86
2018-12-10T13:52:28.704Z,5.58
2018-12-10T13:54:56.984Z,5.64
2018-12-10T13:57:25.340Z,5.51
2018-12-10T13:59:53.661Z,5.47
2018-12-10T14:02:22.011Z,5.49
2018-12-10T14:04:51.152Z,5.36
2018-12-10T14:07:20.428Z,5.47
2018-12-10T14:09:48.780Z,5.33
2018-12-10T14:12:17.110Z,5.38
2018-12-10T14:14:45.656Z,5.32
2018-12-10T14:17:14.032Z,5.41
2018-12-10T14:19:42.351Z,5.29
2018-12-10T14:22:10.786Z,5.34
2018-12-10T14:24:39.118Z,5.39
2018-12-10T14:27:07.488Z,5.27
2018-12-10T14:29:35.819Z,5.27
2018-12-10T14:32:04.381Z,5.32
2018-12-10T14:34:32.786Z,5.26
2018-12-10T14:37:01.142Z,5.20
2018-12-10T14:39:29.972Z,5.22
2018-12-10T14:41:58.462Z,5.21
2018-12-10T14:44:27.370Z,5.21
2018-12-10T14:46:56.048Z,5.12
2018-12-10T14:49:24.499Z,5.09
2018-12-10T14:51:53.059Z,5.11
2018-12-10T14:54:21.385Z,5.06
2018-12-10T14:56:49.835Z,4.94
2018-12-10T14:59:18.269Z,4.89
2018-12-10T15:01:46.709Z,4.76
2018-12-10T15:04:16.357Z,4.74
2018-12-10T15:06:44.695Z,4.43
2018-12-10T15:09:13.222Z,4.20
2018-12-10T15:11:41.535Z,4.04
2018-12-10T15:14:10.051Z,4.05
2018-12-10T15:16:38.765Z,4.11
2018-12-10T15:19:07.074Z,3.92
2018-12-10T15:21:35.403Z,4.12
2018-12-10T15:24:03.750Z,4.11
2018-12-10T15:26:32.096Z,4.16
2018-12-10T15:29:00.410Z,4.17
2018-12-10T15:31:32.657Z,4.34
2018-12-10T15:34:03.113Z,4.37
2018-12-10T15:36:31.480Z,4.38
2018-12-10T15:38:59.859Z,4.59
2018-12-10T15:41:28.456Z,4.69
2018-12-10T15:43:56.835Z,4.52
2018-12-10T15:46:25.166Z,4.83
2018-12-10T15:48:53.845Z,4.93
2018-12-10T15:51:22.246Z,4.91
2018-12-10T15:53:50.553Z,4.85
2018-12-10T15:56:18.953Z,4.80
2018-12-10T15:58:47.411Z,5.00
2018-12-10T16:01:15.932Z,5.02
2018-12-10T16:03:44.304Z,4.83
2018-12-10T16:06:12.681Z,4.59
2018-12-10T16:08:41.031Z,4.41
2018-12-10T16:11:09.377Z,4.26
2018-12-10T16:13:37.794Z,4.15
2018-12-10T16:16:06.124Z,4.11
2018-12-10T16:18:34.679Z,4.08
2018-12-10T16:21:03.292Z,4.01
2018-12-10T16:23:31.747Z,3.96
2018-12-10T16:26:00.328Z,3.90
2018-12-10T16:28:28.847Z,3.83
2018-12-10T16:30:57.532Z,3.75
2018-12-10T16:33:26.013Z,3.73
2018-12-10T16:35:54.628Z,3.65
2018-12-10T16:38:23.076Z,3.55
2018-12-10T16:40:51.365Z,3.58
2018-12-10T16:43:19.776Z,3.61
2018-12-10T16:45:48.110Z,3.60
2018-12-10T16:48:16.536Z,3.64
2018-12-10T16:50:45.632Z,3.64
2018-12-10T16:53:14.042Z,3.68
2018-12-10T16:55:42.426Z,3.67
2018-12-10T16:58:11.033Z,3.63
2018-12-10T17:00:39.377Z,3.59
2018-12-10T17:03:07.771Z,3.62
2018-12-10T17:05:36.176Z,3.65
2018-12-10T17:08:04.512Z,3.69
2018-12-10T17:10:32.932Z,3.71
2018-12-10T17:13:01.364Z,3.74
2018-12-10T17:15:29.693Z,3.73
2018-12-10T17:17:58.134Z,3.80
2018-12-10T17:20:27.808Z,3.82
2018-12-10T17:22:56.130Z,3.80
2018-12-10T17:25:24.575Z,3.87
2018-12-10T17:27:53.170Z,3.88
2018-12-10T17:30:22.232Z,3.88
2018-12-10T17:32:50.651Z,3.91
2018-12-10T17:35:19.080Z,3.95
2018-12-10T17:37:49.732Z,3.88
2018-12-10T17:40:18.754Z,3.81
2018-12-10T17:42:47.291Z,3.79
2018-12-10T17:45:16.658Z,3.69
2018-12-10T17:47:47.017Z,3.60
2018-12-10T17:50:15.850Z,3.53
2018-12-10T17:52:44.962Z,3.45
2018-12-10T17:55:13.478Z,3.45
2018-12-10T17:57:41.842Z,3.44
2018-12-10T18:00:10.515Z,3.44
2018-12-10T18:02:39.252Z,3.40
2018-12-10T18:05:07.606Z,3.32
2018-12-10T18:07:36.891Z,3.27
2018-12-10T18:10:06.216Z,3.26
2018-12-10T18:12:34.580Z,3.26
2018-12-10T18:15:03.145Z,3.22
2018-12-10T18:17:31.521Z,3.16
2018-12-10T18:19:59.867Z,3.08
2018-12-10T18:22:28.550Z,2.97
2018-12-10T18:24:56.969Z,2.94
2018-12-10T18:27:39.254Z,2.95
2018-12-10T18:30:09.111Z,2.93
2018-12-10T18:32:38.474Z,2.94
2018-12-10T18:35:07.739Z,2.94
2018-12-10T18:37:45.573Z,2.94
2018-12-10T18:40:15.945Z,2.96
2018-12-10T18:42:46.954Z,2.91
2018-12-10T18:45:15.878Z,2.91
2018-12-10T18:47:44.372Z,2.92
2018-12-10T18:50:12.930Z,2.84
2018-12-10T18:52:41.269Z,2.81
2018-12-10T18:55:09.629Z,2.76
2018-12-10T18:57:37.963Z,2.66
2018-12-10T19:00:09.921Z,2.65
2018-12-10T19:02:38.500Z,2.61
2018-12-10T19:05:07.274Z,2.59
2018-12-10T19:07:35.628Z,2.53
2018-12-10T19:10:05.203Z,2.56
2018-12-10T19:12:33.833Z,2.57
2018-12-10T19:15:02.449Z,2.58
2018-12-10T19:17:30.804Z,2.60
2018-12-10T19:19:59.174Z,2.60
2018-12-10T19:22:27.635Z,2.59
2018-12-10T19:24:56.019Z,2.58
2018-12-10T19:27:24.529Z,2.63
2018-12-10T19:29:52.922Z,2.63
2018-12-10T19:32:21.471Z,2.66
2018-12-10T19:34:49.893Z,2.66
2018-12-10T19:37:18.278Z,2.68
2018-12-10T19:39:46.617Z,2.68
2018-12-10T19:42:14.961Z,2.66
2018-12-10T19:44:43.841Z,2.67
2018-12-10T19:47:12.324Z,2.67
2018-12-10T19:49:41.073Z,2.71
2018-12-10T19:52:09.440Z,2.73
2018-12-10T19:54:38.054Z,2.78
2018-12-10T19:57:06.415Z,2.83
2018-12-10T19:59:34.919Z,2.88
2018-12-10T20:02:03.700Z,2.89
2018-12-10T20:04:32.089Z,2.93
2018-12-10T20:07:05.638Z,2.96
2018-12-10T20:09:34.886Z,2.96
2018-12-10T20:12:03.390Z,2.95
2018-12-10T20:14:31.767Z,2.96
2018-12-10T20:17:00.087Z,2.95
2018-12-10T20:19:28.567Z,2.89
2018-12-10T20:21:57.247Z,2.81
2018-12-10T20:24:25.903Z,2.73
2018-12-10T20:26:54.629Z,2.63
2018-12-10T20:29:23.055Z,2.60
2018-12-10T20:31:51.421Z,2.59
2018-12-10T20:34:19.792Z,2.57
2018-12-10T20:36:48.399Z,2.52
2018-12-10T20:39:16.787Z,2.51
2018-12-10T20:41:45.166Z,2.46
2018-12-10T20:44:13.513Z,2.51
2018-12-10T20:46:41.855Z,2.54
2018-12-10T20:49:10.239Z,2.57
2018-12-10T20:51:38.585Z,2.53
2018-12-10T20:54:06.948Z,2.57
2018-12-10T20:56:35.552Z,2.56
2018-12-10T20:59:03.908Z,2.56
2018-12-10T21:01:32.453Z,2.61
2018-12-10T21:04:00.766Z,2.60
2018-12-10T21:06:35.395Z,2.65
2018-12-10T21:09:05.656Z,2.69
2018-12-10T21:11:34.313Z,2.71
2018-12-10T21:14:02.719Z,2.75
2018-12-10T21:16:31.112Z,2.74
2018-12-10T21:18:59.465Z,2.75
2018-12-10T21:21:27.865Z,2.79
2018-12-10T21:23:56.345Z,2.76
2018-12-10T21:26:24.717Z,2.76
2018-12-10T21:28:53.253Z,2.78
2018-12-10T21:31:21.606Z,2.79
2018-12-10T21:33:50.045Z,2.83
2018-12-10T21:36:18.446Z,2.86
2018-12-10T21:38:46.782Z,2.83
2018-12-10T21:41:15.135Z,2.84
2018-12-10T21:43:43.510Z,2.86
2018-12-10T21:46:11.831Z,2.84
2018-12-10T21:48:40.251Z,2.84
2018-12-10T21:51:08.593Z,2.87
2018-12-10T21:53:36.949Z,2.88
2018-12-10T21:56:05.477Z,2.89
2018-12-10T21:58:33.813Z,2.91
2018-12-10T22:01:02.532Z,2.90
2018-12-10T22:03:30.948Z,2.92
2018-12-10T22:05:59.322Z,2.92
2018-12-10T22:08:27.904Z,2.97
2018-12-10T22:10:56.561Z,2.99
2018-12-10T22:13:24.966Z,3.01
2018-12-10T22:15:53.340Z,3.07
2018-12-10T22:18:21.668Z,3.13
2018-12-10T22:20:50.115Z,3.16
2018-12-10T22:23:18.535Z,3.16
2018-12-10T22:25:46.859Z,3.14
2018-12-10T22:28:15.247Z,3.13
2018-12-10T22:30:43.700Z,3.17
2018-12-10T22:33:12.389Z,3.18
2018-12-10T22:35:41.467Z,3.15
2018-12-10T22:38:09.787Z,3.11
2018-12-10T22:40:38.123Z,3.08
2018-12-10T22:43:06.581Z,3.03
2018-12-10T22:45:34.911Z,2.95
2018-12-10T22:48:03.257Z,2.92
2018-12-10T22:50:31.618Z,2.92
2018-12-10T22:53:00.045Z,2.89
2018-12-10T22:55:28.501Z,2.86
2018-12-10T22:57:56.917Z,2.89
2018-12-10T23:00:27.193Z,2.93
2018-12-10T23:02:55.587Z,2.94
2018-12-10T23:05:24.035Z,2.95
2018-12-10T23:07:53.492Z,2.99
2018-12-10T23:10:22.077Z,3.03
2018-12-10T23:12:50.472Z,3.07
2018-12-10T23:15:18.848Z,3.07
2018-12-10T23:17:47.172Z,3.05
2018-12-10T23:20:15.956Z,3.03
2018-12-10T23:22:44.403Z,3.00
2018-12-10T23:25:12.802Z,2.95
2018-12-10T23:27:41.119Z,2.91
2018-12-10T23:30:09.897Z,2.86
2018-12-10T23:32:38.509Z,2.83
2018-12-10T23:35:06.910Z,2.78
2018-12-10T23:37:35.290Z,2.78
2018-12-10T23:40:04.708Z,2.81
2018-12-10T23:42:33.059Z,2.78
2018-12-10T23:45:01.643Z,2.78
2018-12-10T23:47:30.225Z,2.74
2018-12-10T23:49:58.564Z,2.73
2018-12-10T23:52:26.932Z,2.73
2018-12-10T23:54:55.294Z,2.68
2018-12-10T23:57:23.668Z,2.70
2018-12-10T23:59:52.759Z,2.64
