createdAt,value
2023-04-02T00:01:13.129Z,3.00
2023-04-02T00:03:53.748Z,3.35
2023-04-02T00:06:30.361Z,3.67
2023-04-02T00:09:04.654Z,2.72
2023-04-02T00:11:34.454Z,2.80
2023-04-02T00:14:02.629Z,2.70
2023-04-02T00:16:30.040Z,3.05
2023-04-02T00:18:59.650Z,3.53
2023-04-02T00:21:29.215Z,2.90
2023-04-02T00:23:57.212Z,3.35
2023-04-02T00:26:24.380Z,2.90
2023-04-02T00:28:54.841Z,2.83
2023-04-02T00:31:22.652Z,2.88
2023-04-02T00:33:50.737Z,2.90
2023-04-02T00:36:20.148Z,3.15
2023-04-02T00:38:48.802Z,2.70
2023-04-02T00:41:18.329Z,2.80
2023-04-02T00:43:46.922Z,2.72
2023-04-02T00:46:34.654Z,3.22
2023-04-02T00:49:08.989Z,3.13
2023-04-02T00:51:37.971Z,2.72
2023-04-02T00:54:06.912Z,2.50
2023-04-02T00:56:38.483Z,2.78
2023-04-02T00:59:05.735Z,2.60
2023-04-02T01:01:42.594Z,2.70
2023-04-02T01:04:26.877Z,2.78
2023-04-02T01:06:54.436Z,2.80
2023-04-02T01:09:33.436Z,2.88
2023-04-02T01:12:09.292Z,2.35
2023-04-02T01:17:08.576Z,3.08
2023-04-02T01:19:38.612Z,2.58
2023-04-02T01:22:30.905Z,2.47
2023-04-02T01:24:58.824Z,2.45
2023-04-02T01:27:33.497Z,2.83
2023-04-02T01:30:01.499Z,2.60
2023-04-02T01:32:29.597Z,2.75
2023-04-02T01:34:57.237Z,2.35
2023-04-02T01:37:34.196Z,2.75
2023-04-02T01:40:14.546Z,3.08
2023-04-02T01:42:52.887Z,2.53
2023-04-02T01:45:21.854Z,2.33
2023-04-02T01:47:49.373Z,2.65
2023-04-02T01:50:25.745Z,2.60
2023-04-02T01:52:55.412Z,2.60
2023-04-02T01:55:31.284Z,2.40
2023-04-02T01:58:00.561Z,2.63
2023-04-02T02:00:30.312Z,2.63
2023-04-02T02:02:57.630Z,2.42
2023-04-02T02:05:25.011Z,2.30
2023-04-02T02:07:52.842Z,2.30
2023-04-02T02:10:26.927Z,2.50
2023-04-02T02:12:54.309Z,2.50
2023-04-02T02:15:22.449Z,2.35
2023-04-02T02:17:50.315Z,2.50
2023-04-02T02:20:17.694Z,2.55
2023-04-02T02:22:46.543Z,2.50
2023-04-02T02:25:25.744Z,2.65
2023-04-02T02:27:56.294Z,2.38
2023-04-02T02:30:27.951Z,2.30
2023-04-02T02:33:02.073Z,2.60
2023-04-02T02:35:31.652Z,2.40
2023-04-02T02:38:04.063Z,2.53
2023-04-02T02:40:35.929Z,2.70
2023-04-02T02:43:04.742Z,2.20
2023-04-02T02:45:35.370Z,2.38
2023-04-02T02:48:03.305Z,2.47
2023-04-02T02:50:31.979Z,2.65
2023-04-02T02:53:00.123Z,2.15
2023-04-02T02:55:32.812Z,2.50
2023-04-02T02:58:06.892Z,2.30
2023-04-02T03:00:36.471Z,2.33
2023-04-02T03:03:09.593Z,2.22
2023-04-02T03:05:38.069Z,2.83
2023-04-02T03:08:07.232Z,2.45
2023-04-02T03:10:40.924Z,2.22
2023-04-02T03:13:27.002Z,2.35
2023-04-02T03:16:04.312Z,2.40
2023-04-02T03:18:43.585Z,2.58
2023-04-02T03:21:16.634Z,2.50
2023-04-02T03:23:46.500Z,2.10
2023-04-02T03:26:13.714Z,2.33
2023-04-02T03:28:43.369Z,2.10
2023-04-02T03:31:20.403Z,2.28
2023-04-02T03:33:53.822Z,2.40
2023-04-02T03:36:25.684Z,2.33
2023-04-02T03:39:15.616Z,2.30
2023-04-02T03:41:49.090Z,2.47
2023-04-02T03:44:22.300Z,2.20
2023-04-02T03:46:57.272Z,3.08
2023-04-02T03:49:27.514Z,2.17
2023-04-02T03:52:06.215Z,2.47
2023-04-02T03:54:33.769Z,2.20
2023-04-02T03:57:01.092Z,2.60
2023-04-02T03:59:28.315Z,2.33
2023-04-02T04:01:59.058Z,2.10
2023-04-02T04:04:28.119Z,2.20
2023-04-02T04:06:56.293Z,2.30
2023-04-02T04:09:27.023Z,2.15
2023-04-02T04:11:58.057Z,2.20
2023-04-02T04:14:30.865Z,2.38
2023-04-02T04:16:58.203Z,2.38
2023-04-02T04:19:30.116Z,2.35
2023-04-02T04:22:09.628Z,2.22
2023-04-02T04:24:39.368Z,2.42
2023-04-02T04:27:24.460Z,2.30
2023-04-02T04:29:58.677Z,2.10
2023-04-02T04:32:38.957Z,2.30
2023-04-02T04:35:17.498Z,2.75
2023-04-02T04:37:49.626Z,2.20
2023-04-02T04:40:17.514Z,2.25
2023-04-02T04:42:45.818Z,2.35
2023-04-02T04:45:31.569Z,2.25
2023-04-02T04:48:00.982Z,2.30
2023-04-02T04:50:37.894Z,2.40
2023-04-02T04:53:08.988Z,2.33
2023-04-02T04:55:36.410Z,2.10
2023-04-02T04:58:29.964Z,2.25
2023-04-02T05:01:00.626Z,2.15
2023-04-02T05:03:31.271Z,2.35
2023-04-02T05:06:04.449Z,2.00
2023-04-02T05:08:34.538Z,2.28
2023-04-02T05:11:07.396Z,2.15
2023-04-02T05:13:53.373Z,2.40
2023-04-02T05:16:32.929Z,2.40
2023-04-02T05:19:05.962Z,2.40
2023-04-02T05:21:38.807Z,2.50
2023-04-02T05:24:06.141Z,2.00
2023-04-02T05:26:38.059Z,2.72
2023-04-02T05:29:23.179Z,2.40
2023-04-02T05:32:04.770Z,2.50
2023-04-02T05:34:37.437Z,2.70
2023-04-02T05:37:07.132Z,1.98
2023-04-02T05:39:34.463Z,2.33
2023-04-02T05:42:04.360Z,2.63
2023-04-02T05:44:37.300Z,2.55
2023-04-02T05:47:20.234Z,2.42
2023-04-02T05:49:54.423Z,2.53
2023-04-02T05:52:24.053Z,2.40
2023-04-02T05:54:58.859Z,2.60
2023-04-02T05:57:42.697Z,2.40
2023-04-02T06:00:17.863Z,2.58
2023-04-02T06:02:59.995Z,2.60
2023-04-02T06:05:29.636Z,2.55
2023-04-02T06:07:59.574Z,2.72
2023-04-02T06:10:29.681Z,2.63
2023-04-02T06:13:02.318Z,2.55
2023-04-02T06:15:30.336Z,2.45
2023-04-02T06:18:00.523Z,2.20
2023-04-02T06:20:28.237Z,2.60
2023-04-02T06:23:04.642Z,2.60
2023-04-02T06:25:34.482Z,2.58
2023-04-02T06:28:03.448Z,2.55
2023-04-02T06:30:35.902Z,2.50
2023-04-02T06:33:04.286Z,2.15
2023-04-02T06:35:31.824Z,2.78
2023-04-02T06:38:01.136Z,2.60
2023-04-02T06:40:37.548Z,2.30
2023-04-02T06:43:08.607Z,2.33
2023-04-02T06:45:39.922Z,2.60
2023-04-02T06:48:09.352Z,2.30
2023-04-02T06:50:41.538Z,2.30
2023-04-02T06:53:15.252Z,3.13
2023-04-02T06:55:51.510Z,3.17
2023-04-02T06:58:20.187Z,2.92
2023-04-02T07:00:48.428Z,3.13
2023-04-02T07:03:17.294Z,3.40
2023-04-02T07:05:44.423Z,2.83
2023-04-02T07:08:11.670Z,2.70
2023-04-02T07:10:38.802Z,2.88
2023-04-02T07:13:06.366Z,3.33
2023-04-02T07:15:33.825Z,2.67
2023-04-02T07:18:01.551Z,3.50
2023-04-02T07:20:30.384Z,2.90
2023-04-02T07:22:57.938Z,3.10
2023-04-02T07:25:25.890Z,2.95
2023-04-02T07:27:53.390Z,3.33
2023-04-02T07:30:21.252Z,3.20
2023-04-02T07:32:48.831Z,3.20
2023-04-02T07:35:16.143Z,3.28
2023-04-02T07:37:43.353Z,2.95
2023-04-02T07:40:18.324Z,3.58
2023-04-02T07:42:45.784Z,3.10
2023-04-02T07:45:13.477Z,3.30
2023-04-02T07:47:41.598Z,3.00
2023-04-02T07:50:09.069Z,3.20
2023-04-02T07:52:40.607Z,3.90
2023-04-02T07:55:08.121Z,3.20
2023-04-02T07:57:38.920Z,3.42
2023-04-02T08:00:07.795Z,3.42
2023-04-02T08:02:35.373Z,3.25
2023-04-02T08:05:02.777Z,3.92
2023-04-02T08:07:29.970Z,3.47
2023-04-02T08:09:57.186Z,3.05
2023-04-02T08:12:24.428Z,3.85
2023-04-02T08:14:51.657Z,3.33
2023-04-02T08:17:18.867Z,3.08
2023-04-02T08:19:54.653Z,3.35
2023-04-02T08:22:22.444Z,3.78
2023-04-02T08:24:49.597Z,3.63
2023-04-02T08:27:16.838Z,3.38
2023-04-02T08:29:43.989Z,3.40
2023-04-02T08:32:13.380Z,3.45
2023-04-02T08:34:40.922Z,3.47
2023-04-02T08:37:08.202Z,3.55
2023-04-02T08:39:35.418Z,3.40
2023-04-02T08:42:21.368Z,3.38
2023-04-02T08:44:59.587Z,3.00
2023-04-02T08:47:29.911Z,3.33
2023-04-02T08:49:59.876Z,2.92
2023-04-02T08:52:29.305Z,3.20
2023-04-02T08:54:58.155Z,3.67
2023-04-02T08:57:44.529Z,3.22
2023-04-02T09:00:26.873Z,3.58
2023-04-02T09:02:58.279Z,3.10
2023-04-02T09:05:30.660Z,3.38
2023-04-02T09:07:59.365Z,3.30
2023-04-02T09:10:34.700Z,3.00
2023-04-02T09:13:02.702Z,3.17
2023-04-02T09:15:34.526Z,2.90
2023-04-02T09:18:12.435Z,3.65
2023-04-02T09:20:40.386Z,3.60
2023-04-02T09:23:09.802Z,3.50
2023-04-02T09:25:37.297Z,3.38
2023-04-02T09:28:05.850Z,3.85
2023-04-02T09:30:32.977Z,3.22
2023-04-02T09:33:02.536Z,3.50
2023-04-02T09:35:31.078Z,3.08
2023-04-02T09:38:10.791Z,3.45
2023-04-02T09:40:49.016Z,3.30
2023-04-02T09:43:17.356Z,3.05
2023-04-02T09:45:45.406Z,3.38
2023-04-02T09:48:18.199Z,3.53
2023-04-02T09:50:45.403Z,3.63
2023-04-02T09:53:33.957Z,3.28
2023-04-02T09:56:10.439Z,3.40
2023-04-02T09:58:37.699Z,3.53
2023-04-02T10:01:05.108Z,3.63
2023-04-02T10:03:34.374Z,4.63
2023-04-02T10:06:05.539Z,56.35
2023-04-02T10:08:33.243Z,31.40
2023-04-02T10:11:02.378Z,26.38
2023-04-02T10:13:32.610Z,19.90
2023-04-02T10:16:18.240Z,44.95
2023-04-02T10:18:49.492Z,36.13
2023-04-02T10:21:18.890Z,29.77
2023-04-02T10:23:46.330Z,27.15
2023-04-02T10:26:27.386Z,22.88
2023-04-02T10:29:11.494Z,21.48
2023-04-02T10:31:48.918Z,19.85
2023-04-02T10:34:28.702Z,18.75
2023-04-02T10:36:57.850Z,19.75
2023-04-02T10:39:43.917Z,17.00
2023-04-02T10:42:29.986Z,15.95
2023-04-02T10:47:27.434Z,12.43
2023-04-02T10:49:57.514Z,10.70
2023-04-02T10:52:30.211Z,11.60
2023-04-02T10:55:00.998Z,11.25
2023-04-02T10:57:37.816Z,10.75
2023-04-02T11:00:09.597Z,10.10
2023-04-02T11:02:40.614Z,8.90
2023-04-02T11:05:15.500Z,7.88
2023-04-02T11:07:57.903Z,8.13
2023-04-02T11:10:27.645Z,7.75
2023-04-02T11:13:00.468Z,7.28
2023-04-02T11:15:28.125Z,7.57
2023-04-02T11:17:55.401Z,7.57
2023-04-02T11:20:43.236Z,8.55
2023-04-02T11:23:14.056Z,7.70
2023-04-02T11:25:42.282Z,7.60
2023-04-02T11:28:15.503Z,7.82
2023-04-02T11:30:42.822Z,6.97
2023-04-02T11:33:36.519Z,6.80
2023-04-02T11:36:25.792Z,5.97
2023-04-02T11:38:54.878Z,6.55
2023-04-02T11:41:41.929Z,7.88
2023-04-02T11:44:22.433Z,6.57
2023-04-02T11:46:49.746Z,5.80
2023-04-02T11:49:39.737Z,5.68
2023-04-02T11:52:20.997Z,6.32
2023-04-02T11:54:55.985Z,5.68
2023-04-02T11:57:32.327Z,5.45
2023-04-02T12:00:18.446Z,5.60
2023-04-02T12:03:14.320Z,6.32
2023-04-02T12:05:43.508Z,5.80
2023-04-02T12:08:22.757Z,6.22
2023-04-02T12:10:55.008Z,5.50
2023-04-02T12:13:42.210Z,5.43
2023-04-02T12:16:10.467Z,7.07
2023-04-02T12:18:42.863Z,5.93
2023-04-02T12:21:15.595Z,7.65
2023-04-02T12:23:45.912Z,11.65
2023-04-02T12:26:42.350Z,7.70
2023-04-02T12:29:15.877Z,7.22
2023-04-02T12:31:49.256Z,6.82
2023-04-02T12:34:17.249Z,6.28
2023-04-02T12:36:54.068Z,5.78
2023-04-02T12:39:21.451Z,5.82
2023-04-02T12:41:48.712Z,5.95
2023-04-02T12:44:17.350Z,39.70
2023-04-02T12:46:45.758Z,74.20
2023-04-02T12:49:35.018Z,60.72
2023-04-02T12:52:12.945Z,55.78
2023-04-02T12:54:53.359Z,54.17
2023-04-02T12:57:22.093Z,52.95
2023-04-02T12:59:49.537Z,46.83
2023-04-02T13:02:21.541Z,48.97
2023-04-02T13:04:52.864Z,47.97
2023-04-02T13:07:21.606Z,42.90
2023-04-02T13:09:51.511Z,42.67
2023-04-02T13:12:25.225Z,40.45
2023-04-02T13:14:56.541Z,40.58
2023-04-02T13:17:41.020Z,55.05
2023-04-02T13:20:27.211Z,86.90
2023-04-02T13:25:25.263Z,128.50
2023-04-02T13:27:53.802Z,106.70
2023-04-02T13:30:23.824Z,96.30
2023-04-02T13:32:51.147Z,92.65
2023-04-02T13:35:18.488Z,89.10
2023-04-02T13:37:45.875Z,82.93
2023-04-02T13:40:17.775Z,77.60
2023-04-02T13:42:45.600Z,72.80
2023-04-02T13:45:24.286Z,70.53
2023-04-02T13:47:51.742Z,68.50
2023-04-02T13:50:20.079Z,62.45
2023-04-02T13:52:47.803Z,63.80
2023-04-02T13:55:15.719Z,62.13
2023-04-02T13:57:42.940Z,58.03
2023-04-02T14:00:10.816Z,57.10
2023-04-02T14:02:43.463Z,55.28
2023-04-02T14:05:18.729Z,54.13
2023-04-02T14:07:45.937Z,48.65
2023-04-02T14:10:22.099Z,44.90
2023-04-02T14:12:49.286Z,46.20
2023-04-02T14:15:16.444Z,44.03
2023-04-02T14:17:43.812Z,39.78
2023-04-02T14:20:21.716Z,38.60
2023-04-02T14:23:03.896Z,35.83
2023-04-02T14:25:46.694Z,35.92
2023-04-02T14:28:13.821Z,31.45
2023-04-02T14:30:44.098Z,31.25
2023-04-02T14:33:29.384Z,32.38
2023-04-02T14:36:11.831Z,29.40
2023-04-02T14:38:45.016Z,28.13
2023-04-02T14:41:17.216Z,24.92
2023-04-02T14:43:57.256Z,24.70
2023-04-02T14:46:28.335Z,24.40
2023-04-02T14:48:58.084Z,19.65
2023-04-02T14:51:38.339Z,18.20
2023-04-02T14:54:08.352Z,18.27
2023-04-02T14:56:38.947Z,16.63
2023-04-02T14:59:06.088Z,16.52
2023-04-02T15:01:37.779Z,16.08
2023-04-02T15:04:12.156Z,16.63
2023-04-02T15:06:42.380Z,16.55
2023-04-02T15:09:17.689Z,16.80
2023-04-02T15:11:57.158Z,17.10
2023-04-02T15:14:28.207Z,15.93
2023-04-02T15:16:55.583Z,15.50
2023-04-02T15:19:22.757Z,15.30
2023-04-02T15:22:02.145Z,15.30
2023-04-02T15:24:43.242Z,16.90
2023-04-02T15:27:24.492Z,13.98
2023-04-02T15:30:11.519Z,14.98
2023-04-02T15:35:08.873Z,15.45
2023-04-02T15:37:54.558Z,13.32
2023-04-02T15:40:21.736Z,13.85
2023-04-02T15:42:55.849Z,13.50
2023-04-02T15:45:27.143Z,12.57
2023-04-02T15:48:18.247Z,11.77
2023-04-02T15:50:51.264Z,11.55
2023-04-02T15:53:27.480Z,11.85
2023-04-02T15:55:54.701Z,12.52
2023-04-02T15:58:22.007Z,11.50
2023-04-02T16:00:56.044Z,12.00
2023-04-02T16:03:32.506Z,12.13
2023-04-02T16:06:26.086Z,10.93
2023-04-02T16:08:57.125Z,11.18
2023-04-02T16:11:25.033Z,11.18
2023-04-02T16:13:53.186Z,11.90
2023-04-02T16:16:20.390Z,11.23
2023-04-02T16:18:53.590Z,11.38
2023-04-02T16:21:24.751Z,10.50
2023-04-02T16:23:52.079Z,11.10
2023-04-02T16:26:28.301Z,11.38
2023-04-02T16:29:22.388Z,9.90
2023-04-02T16:31:55.667Z,10.40
2023-04-02T16:34:32.141Z,11.25
2023-04-02T16:37:05.910Z,11.23
2023-04-02T16:39:45.624Z,9.30
2023-04-02T16:42:31.341Z,10.45
2023-04-02T16:45:04.533Z,9.60
2023-04-02T16:47:37.659Z,10.05
2023-04-02T16:50:23.169Z,10.18
2023-04-02T16:52:50.356Z,9.45
2023-04-02T16:55:24.125Z,10.45
2023-04-02T16:57:59.451Z,9.07
2023-04-02T17:00:42.973Z,9.30
2023-04-02T17:03:29.234Z,8.93
2023-04-02T17:06:05.571Z,9.27
2023-04-02T17:08:51.710Z,9.65
2023-04-02T17:13:49.484Z,8.95
2023-04-02T17:16:21.706Z,8.63
2023-04-02T17:18:50.766Z,9.52
2023-04-02T17:21:24.679Z,9.02
2023-04-02T17:23:56.614Z,9.07
2023-04-02T17:26:27.127Z,8.75
2023-04-02T17:28:55.567Z,8.13
2023-04-02T17:31:23.712Z,8.20
2023-04-02T17:33:51.222Z,9.18
2023-04-02T17:36:38.122Z,8.32
2023-04-02T17:39:29.531Z,8.75
2023-04-02T17:42:08.490Z,8.38
2023-04-02T17:44:43.628Z,8.10
2023-04-02T17:47:34.102Z,8.75
2023-04-02T17:50:22.164Z,8.20
2023-04-02T17:53:00.427Z,8.00
2023-04-02T17:55:40.351Z,7.40
2023-04-02T17:58:26.456Z,7.28
2023-04-02T18:03:41.547Z,8.38
2023-04-02T18:06:17.058Z,7.07
2023-04-02T18:09:04.544Z,7.70
2023-04-02T18:11:50.560Z,7.75
2023-04-02T18:14:36.649Z,8.18
2023-04-02T18:19:38.693Z,7.45
2023-04-02T18:22:29.460Z,7.53
2023-04-02T18:25:16.899Z,7.18
2023-04-02T18:28:10.347Z,7.20
2023-04-02T18:30:43.719Z,7.32
2023-04-02T18:33:19.955Z,7.82
2023-04-02T18:35:53.531Z,6.97
2023-04-02T18:38:50.252Z,8.10
2023-04-02T18:41:32.590Z,7.55
2023-04-02T18:44:18.516Z,8.93
2023-04-02T18:46:48.731Z,30.90
2023-04-02T18:49:29.502Z,19.20
2023-04-02T18:52:01.345Z,17.38
2023-04-02T18:54:33.663Z,18.10
2023-04-02T18:57:02.360Z,18.50
2023-04-02T18:59:29.605Z,20.85
2023-04-02T19:01:58.815Z,21.58
2023-04-02T19:04:33.406Z,21.88
2023-04-02T19:07:03.509Z,21.77
2023-04-02T19:09:36.053Z,21.92
2023-04-02T19:12:07.938Z,30.73
2023-04-02T19:14:35.436Z,28.27
2023-04-02T19:17:02.722Z,29.77
2023-04-02T19:19:38.014Z,82.55
2023-04-02T19:22:17.761Z,47.55
2023-04-02T19:25:03.667Z,51.83
2023-04-02T19:27:51.349Z,47.92
2023-04-02T19:30:24.558Z,45.47
2023-04-02T19:33:05.557Z,45.95
2023-04-02T19:35:36.044Z,44.15
2023-04-02T19:38:22.336Z,45.25
2023-04-02T19:41:01.291Z,45.20
2023-04-02T19:43:28.520Z,43.85
2023-04-02T19:45:56.159Z,42.75
2023-04-02T19:48:27.711Z,42.28
2023-04-02T19:50:55.027Z,42.45
2023-04-02T19:53:22.248Z,41.35
2023-04-02T19:55:49.533Z,40.83
2023-04-02T19:58:29.932Z,36.13
2023-04-02T20:00:57.366Z,40.45
2023-04-02T20:03:24.668Z,31.92
2023-04-02T20:05:52.210Z,22.15
2023-04-02T20:08:19.434Z,13.57
2023-04-02T20:10:46.608Z,7.97
2023-04-02T20:13:13.843Z,7.05
2023-04-02T20:15:41.466Z,4.45
2023-04-02T20:18:10.358Z,3.60
2023-04-02T20:20:39.356Z,4.65
2023-04-02T20:23:06.702Z,4.28
2023-04-02T20:25:33.971Z,3.25
2023-04-02T20:28:03.733Z,3.00
2023-04-02T20:30:32.429Z,2.90
2023-04-02T20:33:00.126Z,3.00
2023-04-02T20:35:27.524Z,3.15
2023-04-02T20:37:55.114Z,3.88
2023-04-02T20:40:22.685Z,3.38
2023-04-02T20:42:51.918Z,3.40
2023-04-02T20:45:19.086Z,3.38
2023-04-02T20:47:46.368Z,3.58
2023-04-02T20:50:13.536Z,3.40
2023-04-02T20:52:40.843Z,3.55
2023-04-02T20:55:08.454Z,3.15
2023-04-02T20:57:35.831Z,3.50
2023-04-02T21:00:05.811Z,3.70
2023-04-02T21:02:33.118Z,3.40
2023-04-02T21:05:00.417Z,3.70
2023-04-02T21:07:27.673Z,3.10
2023-04-02T21:09:54.882Z,3.60
2023-04-02T21:12:24.398Z,3.10
2023-04-02T21:14:57.062Z,3.30
2023-04-02T21:17:25.912Z,4.68
2023-04-02T21:19:53.269Z,4.78
2023-04-02T21:22:20.519Z,4.40
2023-04-02T21:24:47.716Z,4.40
2023-04-02T21:27:14.907Z,4.38
2023-04-02T21:29:42.096Z,4.63
2023-04-02T21:32:20.715Z,4.47
2023-04-02T21:34:48.414Z,4.72
2023-04-02T21:37:15.696Z,4.63
2023-04-02T21:39:42.891Z,4.30
2023-04-02T21:42:11.340Z,4.82
2023-04-02T21:44:38.517Z,4.15
2023-04-02T21:47:05.818Z,4.38
2023-04-02T21:49:33.102Z,4.70
2023-04-02T21:52:00.378Z,4.63
2023-04-02T21:54:27.642Z,4.30
2023-04-02T21:56:54.868Z,5.07
2023-04-02T21:59:22.210Z,4.13
2023-04-02T22:01:50.522Z,5.38
2023-04-02T22:04:21.702Z,5.03
2023-04-02T22:06:49.407Z,4.50
2023-04-02T22:09:18.046Z,5.18
2023-04-02T22:11:46.469Z,4.32
2023-04-02T22:14:13.952Z,4.10
2023-04-02T22:16:41.236Z,4.60
2023-04-02T22:19:09.811Z,4.68
2023-04-02T22:21:37.388Z,4.22
2023-04-02T22:24:05.687Z,4.78
2023-04-02T22:26:33.528Z,5.75
2023-04-02T22:29:01.211Z,6.47
2023-04-02T22:31:29.805Z,5.32
2023-04-02T22:33:57.782Z,5.68
2023-04-02T22:36:25.835Z,5.18
2023-04-02T22:38:53.493Z,5.80
2023-04-02T22:41:25.997Z,4.88
2023-04-02T22:43:53.447Z,5.68
2023-04-02T22:46:21.213Z,5.35
2023-04-02T22:48:49.134Z,6.05
2023-04-02T22:51:17.204Z,4.55
2023-04-02T22:53:45.514Z,4.88
2023-04-02T22:56:14.332Z,4.90
2023-04-02T22:58:42.076Z,5.25
2023-04-02T23:01:14.647Z,4.93
2023-04-02T23:03:42.007Z,4.60
2023-04-02T23:06:13.880Z,4.70
2023-04-02T23:08:41.538Z,4.45
2023-04-02T23:11:10.036Z,4.50
2023-04-02T23:13:37.823Z,4.47
2023-04-02T23:16:06.540Z,5.22
2023-04-02T23:18:36.766Z,5.10
2023-04-02T23:21:04.577Z,4.78
2023-04-02T23:23:35.006Z,4.53
2023-04-02T23:26:16.193Z,4.47
2023-04-02T23:28:43.548Z,4.40
2023-04-02T23:31:14.839Z,4.50
2023-04-02T23:33:42.039Z,4.00
2023-04-02T23:36:15.165Z,4.40
2023-04-02T23:38:42.344Z,3.78
2023-04-02T23:41:12.949Z,4.00
2023-04-02T23:43:40.500Z,4.25
2023-04-02T23:46:07.664Z,4.00
2023-04-02T23:48:34.896Z,4.25
2023-04-02T23:51:02.066Z,3.63
2023-04-02T23:53:29.257Z,4.00
2023-04-02T23:55:56.466Z,4.25
2023-04-02T23:58:23.684Z,4.20
