createdAt,value
2017-02-26T00:00:59.835Z,1007.48
2017-02-26T00:02:09.262Z,1007.45
2017-02-26T00:03:18.872Z,1007.47
2017-02-26T00:04:28.732Z,1007.43
2017-02-26T00:05:38.498Z,1007.45
2017-02-26T00:06:47.472Z,1007.34
2017-02-26T00:07:56.648Z,1007.41
2017-02-26T00:09:06.824Z,1007.38
2017-02-26T00:10:20.569Z,1007.32
2017-02-26T00:11:30.308Z,1007.35
2017-02-26T00:12:41.092Z,1007.25
2017-02-26T00:13:50.085Z,1007.35
2017-02-26T00:14:59.416Z,1007.35
2017-02-26T00:16:08.402Z,1007.28
2017-02-26T00:17:17.378Z,1007.27
2017-02-26T00:18:26.481Z,1007.3
2017-02-26T00:19:35.545Z,1007.23
2017-02-26T00:20:44.777Z,1007.25
2017-02-26T00:21:53.858Z,1007.24
2017-02-26T00:23:02.851Z,1007.29
2017-02-26T00:24:11.830Z,1007.26
2017-02-26T00:25:21.323Z,1007.3
2017-02-26T00:26:30.877Z,1007.28
2017-02-26T00:27:39.855Z,1007.23
2017-02-26T00:28:49.795Z,1007.24
2017-02-26T00:29:59.151Z,1007.23
2017-02-26T00:31:08.147Z,1007.23
2017-02-26T00:32:17.404Z,1007.21
2017-02-26T00:33:26.396Z,1007.22
2017-02-26T00:34:35.554Z,1007.17
2017-02-26T00:35:45.067Z,1007.07
2017-02-26T00:36:54.060Z,1007.17
2017-02-26T00:38:03.285Z,1007.1
2017-02-26T00:39:12.284Z,1007.06
2017-02-26T00:40:21.272Z,1007.03
2017-02-26T00:41:30.645Z,1007.07
2017-02-26T00:42:40.097Z,1007.06
2017-02-26T00:43:50.526Z,1007.08
2017-02-26T00:44:59.825Z,1007.12
2017-02-26T00:46:08.898Z,1007.07
2017-02-26T00:47:18.117Z,1007.07
2017-02-26T00:48:27.093Z,1007.06
2017-02-26T00:49:36.408Z,1007.01
2017-02-26T00:50:45.394Z,1007
2017-02-26T00:51:54.397Z,1007.04
2017-02-26T00:53:03.385Z,1007
2017-02-26T00:54:12.359Z,1006.99
2017-02-26T00:55:21.585Z,1007.06
2017-02-26T00:56:30.693Z,1007.05
2017-02-26T00:57:39.699Z,1007.01
2017-02-26T00:58:48.775Z,1007.11
2017-02-26T00:59:58.454Z,1007.08
2017-02-26T01:01:07.869Z,1006.93
2017-02-26T01:02:16.866Z,1007.02
2017-02-26T01:03:25.845Z,1007.01
2017-02-26T01:04:34.940Z,1007.05
2017-02-26T01:05:43.920Z,1007.06
2017-02-26T01:06:53.166Z,1007.01
2017-02-26T01:08:02.234Z,1006.91
2017-02-26T01:09:11.223Z,1006.92
2017-02-26T01:10:20.221Z,1006.92
2017-02-26T01:11:29.199Z,1006.87
2017-02-26T01:12:38.448Z,1006.85
2017-02-26T01:13:47.433Z,1006.87
2017-02-26T01:14:56.433Z,1006.86
2017-02-26T01:16:05.830Z,1006.88
2017-02-26T01:17:14.821Z,1006.84
2017-02-26T01:18:24.116Z,1006.91
2017-02-26T01:19:33.188Z,1006.85
2017-02-26T01:20:42.319Z,1006.81
2017-02-26T01:21:51.306Z,1006.85
2017-02-26T01:23:00.704Z,1006.81
2017-02-26T01:24:10.001Z,1006.82
2017-02-26T01:25:19.003Z,1006.83
2017-02-26T01:26:27.993Z,1006.84
2017-02-26T01:27:37.075Z,1006.85
2017-02-26T01:28:46.461Z,1006.86
2017-02-26T01:29:55.793Z,1006.81
2017-02-26T01:31:04.803Z,1006.86
2017-02-26T01:32:13.875Z,1006.79
2017-02-26T01:33:23.483Z,1006.78
2017-02-26T01:34:35.652Z,1006.79
2017-02-26T01:35:45.573Z,1006.73
2017-02-26T01:36:55.879Z,1006.71
2017-02-26T01:38:06.352Z,1006.7
2017-02-26T01:39:17.011Z,1006.69
2017-02-26T01:40:28.204Z,1006.72
2017-02-26T01:41:40.141Z,1006.67
2017-02-26T01:42:50.614Z,1006.73
2017-02-26T01:44:02.610Z,1006.72
2017-02-26T01:45:13.435Z,1006.7
2017-02-26T01:46:24.027Z,1006.66
2017-02-26T01:47:33.694Z,1006.63
2017-02-26T01:48:43.014Z,1006.63
2017-02-26T01:49:53.798Z,1006.65
2017-02-26T01:51:03.215Z,1006.66
2017-02-26T01:52:13.343Z,1006.6
2017-02-26T01:53:24.314Z,1006.51
2017-02-26T01:54:34.562Z,1006.56
2017-02-26T01:55:44.806Z,1006.54
2017-02-26T01:56:54.111Z,1006.61
2017-02-26T01:58:05.129Z,1006.59
2017-02-26T01:59:16.144Z,1006.55
2017-02-26T02:00:25.493Z,1006.54
2017-02-26T02:01:35.818Z,1006.59
2017-02-26T02:02:46.615Z,1006.52
2017-02-26T02:03:57.706Z,1006.47
2017-02-26T02:05:09.474Z,1006.55
2017-02-26T02:06:20.347Z,1006.48
2017-02-26T02:07:31.535Z,1006.56
2017-02-26T02:08:42.882Z,1006.49
2017-02-26T02:09:53.534Z,1006.47
2017-02-26T02:11:05.236Z,1006.54
2017-02-26T02:12:16.371Z,1006.51
2017-02-26T02:13:26.899Z,1006.5
2017-02-26T02:14:36.627Z,1006.5
2017-02-26T02:15:46.095Z,1006.47
2017-02-26T02:16:57.434Z,1006.43
2017-02-26T02:18:07.941Z,1006.48
2017-02-26T02:19:17.549Z,1006.48
2017-02-26T02:20:27.509Z,1006.46
2017-02-26T02:21:37.942Z,1006.47
2017-02-26T02:22:49.852Z,1006.4
2017-02-26T02:23:58.839Z,1006.35
2017-02-26T02:25:09.398Z,1006.35
2017-02-26T02:26:20.089Z,1006.28
2017-02-26T02:27:30.381Z,1006.2
2017-02-26T02:28:42.478Z,1006.17
2017-02-26T02:29:53.161Z,1006.2
2017-02-26T02:31:03.936Z,1006.21
2017-02-26T02:32:15.392Z,1006.21
2017-02-26T02:33:26.936Z,1006.16
2017-02-26T02:34:37.984Z,1006.15
2017-02-26T02:35:49.121Z,1006.18
2017-02-26T02:37:00.469Z,1006.13
2017-02-26T02:38:11.167Z,1006.22
2017-02-26T02:39:22.745Z,1006.21
2017-02-26T02:40:34.311Z,1006.21
2017-02-26T02:41:44.629Z,1006.17
2017-02-26T02:42:56.103Z,1006.21
2017-02-26T02:44:07.439Z,1006.15
2017-02-26T02:45:18.275Z,1006.18
2017-02-26T02:46:27.612Z,1006.1
2017-02-26T02:47:36.587Z,1006.1
2017-02-26T02:48:45.570Z,1006.15
2017-02-26T02:49:54.571Z,1006.16
2017-02-26T02:51:03.570Z,1006.08
2017-02-26T02:52:12.857Z,1006.05
2017-02-26T02:53:21.894Z,1006.04
2017-02-26T02:54:31.292Z,1006.04
2017-02-26T02:55:40.362Z,1005.99
2017-02-26T02:56:49.339Z,1005.96
2017-02-26T02:57:58.587Z,1006
2017-02-26T02:59:07.581Z,1005.98
2017-02-26T03:00:16.591Z,1006.07
2017-02-26T03:01:25.600Z,1006.05
2017-02-26T03:02:34.683Z,1006.07
2017-02-26T03:03:43.928Z,1006
2017-02-26T03:04:52.930Z,1006.02
2017-02-26T03:06:01.919Z,1006.05
2017-02-26T03:07:10.906Z,1005.97
2017-02-26T03:08:19.893Z,1005.95
2017-02-26T03:09:29.128Z,1005.98
2017-02-26T03:10:38.128Z,1005.95
2017-02-26T03:11:47.133Z,1006.02
2017-02-26T03:12:56.125Z,1005.97
2017-02-26T03:14:05.119Z,1006
2017-02-26T03:15:14.355Z,1006.03
2017-02-26T03:16:23.347Z,1005.99
2017-02-26T03:17:32.351Z,1006.01
2017-02-26T03:18:41.348Z,1006
2017-02-26T03:19:50.344Z,1005.97
2017-02-26T03:20:59.580Z,1005.99
2017-02-26T03:22:08.565Z,1005.99
2017-02-26T03:23:17.548Z,1006
2017-02-26T03:24:26.553Z,1005.97
2017-02-26T03:25:35.557Z,1005.92
2017-02-26T03:26:44.879Z,1006.01
2017-02-26T03:27:53.875Z,1005.98
2017-02-26T03:29:02.857Z,1005.93
2017-02-26T03:30:12.251Z,1005.88
2017-02-26T03:31:21.232Z,1005.87
2017-02-26T03:32:30.863Z,1005.94
2017-02-26T03:33:39.933Z,1005.94
2017-02-26T03:34:49.008Z,1005.82
2017-02-26T03:35:57.996Z,1005.86
2017-02-26T03:37:07.389Z,1005.72
2017-02-26T03:38:16.660Z,1005.67
2017-02-26T03:39:25.651Z,1005.71
2017-02-26T03:40:34.643Z,1005.63
2017-02-26T03:41:44.045Z,1005.61
2017-02-26T03:42:53.031Z,1005.62
2017-02-26T03:44:02.302Z,1005.65
2017-02-26T03:45:11.387Z,1005.68
2017-02-26T03:46:20.385Z,1005.64
2017-02-26T03:47:29.389Z,1005.63
2017-02-26T03:48:38.373Z,1005.66
2017-02-26T03:49:47.649Z,1005.63
2017-02-26T03:50:56.677Z,1005.59
2017-02-26T03:52:05.681Z,1005.59
2017-02-26T03:53:14.660Z,1005.58
2017-02-26T03:54:23.742Z,1005.59
2017-02-26T03:55:33.395Z,1005.58
2017-02-26T03:56:42.387Z,1005.54
2017-02-26T03:57:51.374Z,1005.49
2017-02-26T03:59:00.372Z,1005.54
2017-02-26T04:00:09.373Z,1005.51
2017-02-26T04:01:18.621Z,1005.51
2017-02-26T04:02:28.019Z,1005.53
2017-02-26T04:03:37.012Z,1005.45
2017-02-26T04:04:46.006Z,1005.5
2017-02-26T04:05:54.994Z,1005.47
2017-02-26T04:07:04.218Z,1005.48
2017-02-26T04:08:13.210Z,1005.47
2017-02-26T04:09:22.195Z,1005.47
2017-02-26T04:10:31.190Z,1005.45
2017-02-26T04:11:40.180Z,1005.52
2017-02-26T04:12:49.477Z,1005.5
2017-02-26T04:13:58.466Z,1005.48
2017-02-26T04:15:07.446Z,1005.51
2017-02-26T04:16:16.433Z,1005.48
2017-02-26T04:17:25.447Z,1005.48
2017-02-26T04:18:34.766Z,1005.46
2017-02-26T04:19:43.772Z,1005.45
2017-02-26T04:20:52.777Z,1005.43
2017-02-26T04:22:01.774Z,1005.48
2017-02-26T04:23:10.768Z,1005.5
2017-02-26T04:24:20.085Z,1005.48
2017-02-26T04:25:29.063Z,1005.47
2017-02-26T04:26:38.058Z,1005.43
2017-02-26T04:27:47.068Z,1005.43
2017-02-26T04:28:56.457Z,1005.47
2017-02-26T04:30:05.687Z,1005.47
2017-02-26T04:31:14.683Z,1005.42
2017-02-26T04:32:23.660Z,1005.41
2017-02-26T04:33:32.651Z,1005.41
2017-02-26T04:34:41.628Z,1005.47
2017-02-26T04:35:50.882Z,1005.44
2017-02-26T04:36:59.869Z,1005.43
2017-02-26T04:38:08.852Z,1005.39
2017-02-26T04:39:17.847Z,1005.42
2017-02-26T04:40:26.837Z,1005.44
2017-02-26T04:41:36.088Z,1005.47
2017-02-26T04:42:45.530Z,1005.48
2017-02-26T04:43:54.503Z,1005.5
2017-02-26T04:45:03.527Z,1005.51
2017-02-26T04:46:12.517Z,1005.46
2017-02-26T04:47:21.746Z,1005.47
2017-02-26T04:48:30.745Z,1005.42
2017-02-26T04:49:39.735Z,1005.41
2017-02-26T04:50:49.143Z,1005.37
2017-02-26T04:51:58.983Z,1005.4
2017-02-26T04:53:08.211Z,1005.43
2017-02-26T04:54:17.188Z,1005.45
2017-02-26T04:55:26.174Z,1005.41
2017-02-26T04:56:35.159Z,1005.42
2017-02-26T04:57:50.396Z,1005.38
2017-02-26T04:58:59.673Z,1005.34
2017-02-26T05:00:08.671Z,1005.38
2017-02-26T05:01:17.646Z,1005.33
2017-02-26T05:02:26.637Z,1005.35
2017-02-26T05:03:35.641Z,1005.38
2017-02-26T05:04:44.920Z,1005.36
2017-02-26T05:05:53.924Z,1005.4
2017-02-26T05:07:02.904Z,1005.39
2017-02-26T05:08:11.882Z,1005.4
2017-02-26T05:09:20.861Z,1005.43
2017-02-26T05:10:30.102Z,1005.41
2017-02-26T05:11:39.097Z,1005.36
2017-02-26T05:12:48.093Z,1005.42
2017-02-26T05:13:57.064Z,1005.4
2017-02-26T05:15:06.056Z,1005.39
2017-02-26T05:16:15.339Z,1005.39
2017-02-26T05:17:24.328Z,1005.38
2017-02-26T05:18:33.313Z,1005.37
2017-02-26T05:19:42.293Z,1005.38
2017-02-26T05:20:51.281Z,1005.42
2017-02-26T05:22:00.588Z,1005.43
2017-02-26T05:23:09.565Z,1005.41
2017-02-26T05:24:18.646Z,1005.42
2017-02-26T05:25:27.628Z,1005.39
2017-02-26T05:26:36.702Z,1005.42
2017-02-26T05:27:45.930Z,1005.43
2017-02-26T05:28:54.957Z,1005.39
2017-02-26T05:30:03.985Z,1005.41
2017-02-26T05:31:13.363Z,1005.43
2017-02-26T05:32:22.460Z,1005.41
2017-02-26T05:33:31.749Z,1005.38
2017-02-26T05:34:40.742Z,1005.43
2017-02-26T05:35:49.819Z,1005.32
2017-02-26T05:36:58.814Z,1005.33
2017-02-26T05:38:07.829Z,1005.3
2017-02-26T05:39:17.206Z,1005.29
2017-02-26T05:40:26.368Z,1005.35
2017-02-26T05:41:35.351Z,1005.3
2017-02-26T05:42:44.331Z,1005.32
2017-02-26T05:43:53.717Z,1005.28
2017-02-26T05:45:03.379Z,1005.3
2017-02-26T05:46:12.376Z,1005.28
2017-02-26T05:47:21.355Z,1005.27
2017-02-26T05:48:30.337Z,1005.24
2017-02-26T05:49:39.436Z,1005.2
2017-02-26T05:50:48.728Z,1005.28
2017-02-26T05:51:57.714Z,1005.29
2017-02-26T05:53:06.702Z,1005.32
2017-02-26T05:54:15.763Z,1005.26
2017-02-26T05:55:24.763Z,1005.33
2017-02-26T05:56:34.089Z,1005.28
2017-02-26T05:57:43.069Z,1005.26
2017-02-26T05:58:52.057Z,1005.25
2017-02-26T06:00:01.042Z,1005.22
2017-02-26T06:01:10.449Z,1005.24
2017-02-26T06:02:19.751Z,1005.21
2017-02-26T06:03:28.741Z,1005.23
2017-02-26T06:04:37.725Z,1005.25
2017-02-26T06:05:47.128Z,1005.21
2017-02-26T06:06:56.527Z,1005.25
2017-02-26T06:08:05.757Z,1005.25
2017-02-26T06:09:14.754Z,1005.27
2017-02-26T06:10:23.743Z,1005.25
2017-02-26T06:11:32.736Z,1005.24
2017-02-26T06:12:41.729Z,1005.26
2017-02-26T06:13:51.016Z,1005.21
2017-02-26T06:14:59.993Z,1005.26
2017-02-26T06:16:08.989Z,1005.19
2017-02-26T06:17:17.974Z,1005.19
2017-02-26T06:18:27.614Z,1005.24
2017-02-26T06:19:36.918Z,1005.19
2017-02-26T06:20:46.000Z,1005.23
2017-02-26T06:21:55.064Z,1005.19
2017-02-26T06:23:04.068Z,1005.23
2017-02-26T06:24:13.134Z,1005.22
2017-02-26T06:25:22.415Z,1005.21
2017-02-26T06:26:31.407Z,1005.2
2017-02-26T06:27:40.392Z,1005.2
2017-02-26T06:28:49.389Z,1005.18
2017-02-26T06:29:58.463Z,1005.22
2017-02-26T06:31:07.735Z,1005.22
2017-02-26T06:32:16.733Z,1005.25
2017-02-26T06:33:25.740Z,1005.22
2017-02-26T06:34:35.129Z,1005.24
2017-02-26T06:35:44.140Z,1005.26
2017-02-26T06:36:53.412Z,1005.21
2017-02-26T06:38:02.385Z,1005.24
2017-02-26T06:39:11.368Z,1005.19
2017-02-26T06:40:21.088Z,1005.22
2017-02-26T06:41:30.156Z,1005.2
2017-02-26T06:42:39.859Z,1005.17
2017-02-26T06:43:48.847Z,1005.18
2017-02-26T06:44:57.825Z,1005.14
2017-02-26T06:46:06.847Z,1005.17
2017-02-26T06:47:15.924Z,1005.19
2017-02-26T06:48:25.204Z,1005.18
2017-02-26T06:49:34.175Z,1005.21
2017-02-26T06:50:43.240Z,1005.18
2017-02-26T06:51:52.310Z,1005.2
2017-02-26T06:53:01.368Z,1005.21
2017-02-26T06:54:10.745Z,1005.21
2017-02-26T06:55:19.720Z,1005.23
2017-02-26T06:56:28.698Z,1005.2
2017-02-26T06:57:37.701Z,1005.16
2017-02-26T06:58:46.699Z,1005.13
2017-02-26T06:59:55.943Z,1005.18
2017-02-26T07:01:05.325Z,1005.16
2017-02-26T07:02:14.314Z,1005.22
2017-02-26T07:03:23.288Z,1005.17
2017-02-26T07:04:32.280Z,1005.13
2017-02-26T07:05:41.647Z,1005.14
2017-02-26T07:06:50.664Z,1005.17
2017-02-26T07:07:59.649Z,1005.13
2017-02-26T07:09:08.645Z,1005.18
2017-02-26T07:10:18.040Z,1005.21
2017-02-26T07:11:27.376Z,1005.21
2017-02-26T07:12:36.375Z,1005.18
2017-02-26T07:13:45.439Z,1005.19
2017-02-26T07:14:54.428Z,1005.2
2017-02-26T07:16:03.426Z,1005.21
2017-02-26T07:17:12.708Z,1005.22
2017-02-26T07:18:22.524Z,1005.24
2017-02-26T07:19:31.604Z,1005.21
2017-02-26T07:20:40.589Z,1005.21
2017-02-26T07:21:49.594Z,1005.28
2017-02-26T07:22:58.871Z,1005.3
2017-02-26T07:24:07.871Z,1005.26
2017-02-26T07:25:16.893Z,1005.33
2017-02-26T07:26:25.882Z,1005.33
2017-02-26T07:27:34.877Z,1005.32
2017-02-26T07:28:44.117Z,1005.29
2017-02-26T07:29:53.117Z,1005.33
2017-02-26T07:31:02.526Z,1005.31
2017-02-26T07:32:11.617Z,1005.3
2017-02-26T07:33:20.606Z,1005.36
2017-02-26T07:34:29.928Z,1005.27
2017-02-26T07:35:38.912Z,1005.3
2017-02-26T07:36:47.995Z,1005.28
2017-02-26T07:37:57.071Z,1005.25
2017-02-26T07:39:06.079Z,1005.33
2017-02-26T07:40:15.359Z,1005.31
2017-02-26T07:41:24.434Z,1005.34
2017-02-26T07:42:33.421Z,1005.34
2017-02-26T07:43:42.416Z,1005.36
2017-02-26T07:44:51.792Z,1005.36
2017-02-26T07:46:01.173Z,1005.37
2017-02-26T07:47:10.256Z,1005.36
2017-02-26T07:48:19.336Z,1005.39
2017-02-26T07:49:28.536Z,1005.39
2017-02-26T07:50:37.523Z,1005.41
2017-02-26T07:51:46.756Z,1005.39
2017-02-26T07:52:55.806Z,1005.33
2017-02-26T07:54:05.735Z,1005.3
2017-02-26T07:55:14.710Z,1005.34
2017-02-26T07:56:23.791Z,1005.31
2017-02-26T07:57:33.074Z,1005.25
2017-02-26T07:58:42.047Z,1005.29
2017-02-26T07:59:51.082Z,1005.25
2017-02-26T08:01:00.061Z,1005.3
2017-02-26T08:02:09.040Z,1005.21
2017-02-26T08:03:18.316Z,1005.28
2017-02-26T08:04:27.292Z,1005.27
2017-02-26T08:05:36.279Z,1005.27
2017-02-26T08:06:45.267Z,1005.26
2017-02-26T08:07:54.260Z,1005.28
2017-02-26T08:09:03.507Z,1005.23
2017-02-26T08:10:12.502Z,1005.26
2017-02-26T08:11:21.622Z,1005.25
2017-02-26T08:12:30.602Z,1005.23
2017-02-26T08:13:39.660Z,1005.28
2017-02-26T08:14:48.949Z,1005.25
2017-02-26T08:15:57.977Z,1005.27
2017-02-26T08:17:07.116Z,1005.2
2017-02-26T08:18:16.106Z,1005.28
2017-02-26T08:19:25.099Z,1005.29
2017-02-26T08:20:34.385Z,1005.27
2017-02-26T08:21:43.365Z,1005.28
2017-02-26T08:22:52.345Z,1005.31
2017-02-26T08:24:01.334Z,1005.23
2017-02-26T08:25:10.729Z,1005.24
2017-02-26T08:26:19.963Z,1005.25
2017-02-26T08:27:28.957Z,1005.25
2017-02-26T08:28:37.937Z,1005.22
2017-02-26T08:29:46.926Z,1005.25
2017-02-26T08:30:56.089Z,1005.23
2017-02-26T08:32:05.741Z,1005.17
2017-02-26T08:33:14.741Z,1005.2
2017-02-26T08:34:24.024Z,1005.27
2017-02-26T08:35:33.142Z,1005.27
2017-02-26T08:36:42.244Z,1005.22
2017-02-26T08:37:51.628Z,1005.18
2017-02-26T08:39:01.034Z,1005.22
2017-02-26T08:40:10.025Z,1005.23
2017-02-26T08:41:19.020Z,1005.25
2017-02-26T08:42:28.022Z,1005.27
2017-02-26T08:43:37.300Z,1005.25
2017-02-26T08:44:46.379Z,1005.26
2017-02-26T08:45:56.119Z,1005.23
2017-02-26T08:47:05.115Z,1005.22
2017-02-26T08:48:15.567Z,1005.2
2017-02-26T08:49:24.853Z,1005.17
2017-02-26T08:50:34.576Z,1005.16
2017-02-26T08:51:43.584Z,1005.2
2017-02-26T08:52:52.574Z,1005.18
2017-02-26T08:54:01.580Z,1005.16
2017-02-26T08:55:10.889Z,1005.12
2017-02-26T08:56:19.951Z,1005.19
2017-02-26T08:57:28.936Z,1005.21
2017-02-26T08:58:38.012Z,1005.07
2017-02-26T08:59:47.096Z,1005.11
2017-02-26T09:00:57.023Z,1005.11
2017-02-26T09:02:06.196Z,1005.15
2017-02-26T09:03:15.184Z,1005.16
2017-02-26T09:04:24.266Z,1005.12
2017-02-26T09:05:33.687Z,1005.12
2017-02-26T09:06:44.248Z,1005.14
2017-02-26T09:07:53.369Z,1005.13
2017-02-26T09:09:02.889Z,1005.21
2017-02-26T09:10:11.879Z,1005.2
2017-02-26T09:11:20.870Z,1005.17
2017-02-26T09:12:31.175Z,1005.17
2017-02-26T09:13:40.160Z,1005.11
2017-02-26T09:14:49.943Z,1005.18
2017-02-26T09:15:58.934Z,1005.17
2017-02-26T09:17:07.925Z,1005.16
2017-02-26T09:18:17.222Z,1005.17
2017-02-26T09:19:26.232Z,1005.16
2017-02-26T09:20:35.647Z,1005.11
2017-02-26T09:21:44.843Z,1005.17
2017-02-26T09:22:54.233Z,1005.14
2017-02-26T09:24:03.908Z,1005.19
2017-02-26T09:25:13.616Z,1005.18
2017-02-26T09:26:22.689Z,1005.14
2017-02-26T09:27:31.678Z,1005.11
2017-02-26T09:28:40.662Z,1005.22
2017-02-26T09:29:50.331Z,1005.25
2017-02-26T09:30:59.322Z,1005.21
2017-02-26T09:32:08.438Z,1005.17
2017-02-26T09:33:17.431Z,1005.21
2017-02-26T09:34:26.530Z,1005.18
2017-02-26T09:35:35.821Z,1005.23
2017-02-26T09:36:44.807Z,1005.25
2017-02-26T09:37:53.801Z,1005.28
2017-02-26T09:39:02.871Z,1005.27
2017-02-26T09:40:11.849Z,1005.25
2017-02-26T09:41:21.136Z,1005.33
2017-02-26T09:42:30.125Z,1005.28
2017-02-26T09:43:39.220Z,1005.29
2017-02-26T09:44:48.325Z,1005.21
2017-02-26T09:45:57.315Z,1005.29
2017-02-26T09:47:06.613Z,1005.26
2017-02-26T09:48:15.611Z,1005.3
2017-02-26T09:49:24.617Z,1005.22
2017-02-26T09:50:33.608Z,1005.24
2017-02-26T09:51:42.670Z,1005.2
2017-02-26T09:52:52.455Z,1005.25
2017-02-26T09:54:01.442Z,1005.26
2017-02-26T09:55:10.421Z,1005.23
2017-02-26T09:56:19.397Z,1005.16
2017-02-26T09:57:28.375Z,1005.1
2017-02-26T09:58:37.660Z,1005.11
2017-02-26T09:59:46.641Z,1005.22
2017-02-26T10:00:55.618Z,1005.12
2017-02-26T10:02:04.709Z,1005.07
2017-02-26T10:03:13.715Z,1005.11
2017-02-26T10:04:22.955Z,1005.14
2017-02-26T10:05:31.959Z,1005.1
2017-02-26T10:06:40.957Z,1005.07
2017-02-26T10:07:49.941Z,1005.06
2017-02-26T10:08:58.926Z,1005.08
2017-02-26T10:10:08.209Z,1005.08
2017-02-26T10:11:17.195Z,1005.07
2017-02-26T10:12:26.629Z,1005.04
2017-02-26T10:13:35.630Z,1005.04
2017-02-26T10:14:44.614Z,1005.09
2017-02-26T10:15:53.864Z,1005.02
2017-02-26T10:17:02.852Z,1005.04
2017-02-26T10:18:11.843Z,1005.07
2017-02-26T10:19:20.845Z,1005.05
2017-02-26T10:20:30.411Z,1005.09
2017-02-26T10:21:39.691Z,1005.13
2017-02-26T10:22:48.693Z,1005.17
2017-02-26T10:23:57.767Z,1005.07
2017-02-26T10:25:06.758Z,1005.13
2017-02-26T10:26:15.735Z,1005.09
2017-02-26T10:27:24.977Z,1005.11
2017-02-26T10:28:33.969Z,1005.14
2017-02-26T10:29:43.053Z,1005.12
2017-02-26T10:30:52.117Z,1005.04
2017-02-26T10:32:01.707Z,1005.06
2017-02-26T10:33:11.090Z,1005.05
2017-02-26T10:34:20.078Z,1005.01
2017-02-26T10:35:29.085Z,1005
2017-02-26T10:36:38.067Z,1004.99
2017-02-26T10:37:47.041Z,1004.99
2017-02-26T10:38:56.327Z,1005.06
2017-02-26T10:40:05.308Z,1005.04
2017-02-26T10:41:14.289Z,1005.02
2017-02-26T10:42:23.265Z,1005.08
2017-02-26T10:43:32.252Z,1005.02
2017-02-26T10:44:41.639Z,1005.02
2017-02-26T10:45:50.718Z,1005.05
2017-02-26T10:46:59.716Z,1005.05
2017-02-26T10:48:08.714Z,1005.06
2017-02-26T10:49:19.525Z,1005.12
2017-02-26T10:50:28.765Z,1005.13
2017-02-26T10:51:37.762Z,1005.1
2017-02-26T10:52:46.751Z,1005.11
2017-02-26T10:53:55.745Z,1005.08
2017-02-26T10:55:04.739Z,1005.16
2017-02-26T10:56:14.048Z,1005.18
2017-02-26T10:57:23.034Z,1005.17
2017-02-26T10:58:32.030Z,1005.16
2017-02-26T10:59:41.035Z,1005.11
2017-02-26T11:00:50.037Z,1005.14
2017-02-26T11:01:59.315Z,1005.14
2017-02-26T11:03:08.699Z,1005.08
2017-02-26T11:04:17.680Z,1005.1
2017-02-26T11:05:26.667Z,1005.11
2017-02-26T11:06:35.651Z,1005.07
2017-02-26T11:07:44.934Z,1005.12
2017-02-26T11:08:54.009Z,1005.05
2017-02-26T11:10:03.012Z,1005.05
2017-02-26T11:11:12.018Z,1005.1
2017-02-26T11:12:21.004Z,1005.04
2017-02-26T11:13:30.246Z,1005.08
2017-02-26T11:14:39.225Z,1005.11
2017-02-26T11:15:48.237Z,1005.07
2017-02-26T11:16:57.722Z,1005.02
2017-02-26T11:18:06.816Z,1005.01
2017-02-26T11:19:16.093Z,1005.01
2017-02-26T11:20:25.091Z,1004.95
2017-02-26T11:21:34.079Z,1004.97
2017-02-26T11:22:43.075Z,1004.96
2017-02-26T11:23:52.082Z,1004.95
2017-02-26T11:25:01.313Z,1004.98
2017-02-26T11:26:10.321Z,1004.99
2017-02-26T11:27:19.390Z,1004.99
2017-02-26T11:28:28.491Z,1004.93
2017-02-26T11:29:37.483Z,1004.98
2017-02-26T11:30:46.828Z,1004.93
2017-02-26T11:31:55.893Z,1004.91
2017-02-26T11:33:04.903Z,1004.9
2017-02-26T11:34:14.113Z,1004.87
2017-02-26T11:35:23.385Z,1004.84
2017-02-26T11:36:32.678Z,1004.83
2017-02-26T11:37:42.287Z,1004.81
2017-02-26T11:38:51.491Z,1004.81
2017-02-26T11:40:00.690Z,1004.84
2017-02-26T11:41:10.016Z,1004.81
2017-02-26T11:42:19.621Z,1004.85
2017-02-26T11:43:29.094Z,1004.83
2017-02-26T11:44:39.216Z,1004.84
2017-02-26T11:45:48.706Z,1004.76
2017-02-26T11:46:58.953Z,1004.72
2017-02-26T11:48:08.780Z,1004.76
2017-02-26T11:49:18.388Z,1004.76
2017-02-26T11:50:27.390Z,1004.8
2017-02-26T11:51:36.792Z,1004.7
2017-02-26T11:52:45.779Z,1004.73
2017-02-26T11:53:55.057Z,1004.68
2017-02-26T11:55:04.046Z,1004.72
2017-02-26T11:56:13.825Z,1004.68
2017-02-26T11:57:23.611Z,1004.58
2017-02-26T11:58:33.316Z,1004.66
2017-02-26T11:59:43.462Z,1004.64
2017-02-26T12:00:53.049Z,1004.6
2017-02-26T12:02:02.048Z,1004.58
2017-02-26T12:03:11.041Z,1004.66
2017-02-26T12:04:20.064Z,1004.66
2017-02-26T12:05:29.357Z,1004.7
2017-02-26T12:06:38.340Z,1004.74
2017-02-26T12:07:47.437Z,1004.71
2017-02-26T12:08:56.425Z,1004.64
2017-02-26T12:10:05.504Z,1004.58
2017-02-26T12:11:14.789Z,1004.6
2017-02-26T12:12:23.791Z,1004.56
2017-02-26T12:13:32.881Z,1004.54
2017-02-26T12:14:41.860Z,1004.62
2017-02-26T12:15:51.171Z,1004.56
2017-02-26T12:17:01.067Z,1004.61
2017-02-26T12:18:10.162Z,1004.59
2017-02-26T12:19:19.158Z,1004.56
2017-02-26T12:20:29.115Z,1004.54
2017-02-26T12:21:38.096Z,1004.55
2017-02-26T12:22:47.332Z,1004.6
2017-02-26T12:23:57.175Z,1004.61
2017-02-26T12:25:06.330Z,1004.61
2017-02-26T12:26:16.189Z,1004.57
2017-02-26T12:27:25.180Z,1004.55
2017-02-26T12:28:35.155Z,1004.59
2017-02-26T12:29:45.022Z,1004.57
2017-02-26T12:30:54.394Z,1004.62
2017-02-26T12:32:04.395Z,1004.57
2017-02-26T12:33:13.375Z,1004.59
2017-02-26T12:34:22.671Z,1004.59
2017-02-26T12:35:31.661Z,1004.62
2017-02-26T12:36:40.742Z,1004.67
2017-02-26T12:37:49.737Z,1004.64
2017-02-26T12:38:58.732Z,1004.65
2017-02-26T12:40:07.959Z,1004.61
2017-02-26T12:41:17.058Z,1004.59
2017-02-26T12:42:26.058Z,1004.57
2017-02-26T12:43:35.055Z,1004.54
2017-02-26T12:44:44.029Z,1004.54
2017-02-26T12:45:53.277Z,1004.57
2017-02-26T12:47:02.253Z,1004.53
2017-02-26T12:48:11.236Z,1004.45
2017-02-26T12:49:20.227Z,1004.58
2017-02-26T12:50:29.216Z,1004.48
2017-02-26T12:51:38.504Z,1004.46
2017-02-26T12:52:48.291Z,1004.45
2017-02-26T12:53:57.411Z,1004.35
2017-02-26T12:55:06.446Z,1004.33
2017-02-26T12:56:15.744Z,1004.31
2017-02-26T12:57:25.024Z,1004.27
2017-02-26T12:58:34.402Z,1004.31
2017-02-26T12:59:43.796Z,1004.3
2017-02-26T13:00:52.781Z,1004.37
2017-02-26T13:02:01.785Z,1004.38
2017-02-26T13:03:11.050Z,1004.36
2017-02-26T13:04:20.772Z,1004.31
2017-02-26T13:05:30.611Z,1004.32
2017-02-26T13:06:39.814Z,1004.22
2017-02-26T13:07:48.802Z,1004.26
2017-02-26T13:08:58.053Z,1004.2
2017-02-26T13:10:07.078Z,1004.19
2017-02-26T13:11:16.148Z,1004.05
2017-02-26T13:12:25.235Z,1004.08
2017-02-26T13:13:34.307Z,1004.04
2017-02-26T13:14:43.591Z,1004.04
2017-02-26T13:15:52.577Z,1004
2017-02-26T13:17:01.591Z,1004.05
2017-02-26T13:18:10.626Z,1004.05
2017-02-26T13:19:19.618Z,1004.16
2017-02-26T13:20:28.899Z,1004.08
2017-02-26T13:21:37.903Z,1004.08
2017-02-26T13:22:46.900Z,1004.09
2017-02-26T13:23:55.899Z,1004.14
2017-02-26T13:25:04.893Z,1004.18
2017-02-26T13:26:14.145Z,1004.21
2017-02-26T13:27:23.554Z,1004.19
2017-02-26T13:28:32.560Z,1004.2
2017-02-26T13:29:41.545Z,1004.21
2017-02-26T13:30:50.555Z,1004.2
2017-02-26T13:32:00.307Z,1004.22
2017-02-26T13:33:09.598Z,1004.22
2017-02-26T13:34:18.679Z,1004.26
2017-02-26T13:35:27.750Z,1004.25
2017-02-26T13:36:36.753Z,1004.26
2017-02-26T13:37:46.031Z,1004.21
2017-02-26T13:38:55.064Z,1004.27
2017-02-26T13:40:04.181Z,1004.23
2017-02-26T13:41:13.168Z,1004.31
2017-02-26T13:42:22.164Z,1004.24
2017-02-26T13:43:31.542Z,1004.29
2017-02-26T13:44:40.535Z,1004.18
2017-02-26T13:45:49.558Z,1004.23
2017-02-26T13:46:58.562Z,1004.22
2017-02-26T13:48:07.985Z,1004.15
2017-02-26T13:49:17.274Z,1004.16
2017-02-26T13:50:26.267Z,1004.22
2017-02-26T13:51:35.659Z,1004.22
2017-02-26T13:52:44.698Z,1004.26
2017-02-26T13:53:54.381Z,1004.2
2017-02-26T13:55:04.070Z,1004.21
2017-02-26T13:56:13.055Z,1004.26
2017-02-26T13:57:22.079Z,1004.22
2017-02-26T13:58:31.081Z,1004.26
2017-02-26T13:59:40.070Z,1004.29
2017-02-26T14:00:49.357Z,1004.27
2017-02-26T14:01:58.411Z,1004.34