createdAt,value
2019-01-04T00:00:44.725Z,0.70
2019-01-04T00:03:13.233Z,0.60
2019-01-04T00:05:41.678Z,0.70
2019-01-04T00:08:10.368Z,0.70
2019-01-04T00:10:38.825Z,0.60
2019-01-04T00:13:07.217Z,0.60
2019-01-04T00:15:35.637Z,0.70
2019-01-04T00:18:04.081Z,0.70
2019-01-04T00:20:32.498Z,0.70
2019-01-04T00:23:00.907Z,0.80
2019-01-04T00:25:29.305Z,0.80
2019-01-04T00:27:57.810Z,0.80
2019-01-04T00:30:26.206Z,0.90
2019-01-04T00:32:54.642Z,0.80
2019-01-04T00:35:23.045Z,0.70
2019-01-04T00:37:51.595Z,0.70
2019-01-04T00:40:20.035Z,0.70
2019-01-04T00:42:48.820Z,0.70
2019-01-04T00:45:17.216Z,0.80
2019-01-04T00:47:45.686Z,0.80
2019-01-04T00:50:14.578Z,0.80
2019-01-04T00:52:42.988Z,0.80
2019-01-04T00:55:28.806Z,0.80
2019-01-04T00:58:05.889Z,0.70
2019-01-04T01:01:03.494Z,0.70
2019-01-04T01:04:08.279Z,0.70
2019-01-04T01:06:42.475Z,0.70
2019-01-04T01:09:13.951Z,0.60
2019-01-04T01:12:04.989Z,0.60
2019-01-04T01:15:09.879Z,0.60
2019-01-04T01:18:15.179Z,0.70
2019-01-04T01:21:09.032Z,0.70
2019-01-04T01:24:15.233Z,0.60
2019-01-04T01:27:08.014Z,0.60
2019-01-04T01:30:11.520Z,0.60
2019-01-04T01:32:54.729Z,0.50
2019-01-04T01:35:29.062Z,0.60
2019-01-04T01:38:17.917Z,0.60
2019-01-04T01:41:14.742Z,0.60
2019-01-04T01:44:03.890Z,0.60
2019-01-04T01:46:41.168Z,0.60
2019-01-04T01:49:41.378Z,0.60
2019-01-04T01:52:15.928Z,0.60
2019-01-04T01:54:44.333Z,0.70
2019-01-04T01:57:13.014Z,0.70
2019-01-04T01:59:41.461Z,0.70
2019-01-04T02:02:09.929Z,0.80
2019-01-04T02:04:38.353Z,0.80
2019-01-04T02:07:06.788Z,0.80
2019-01-04T02:09:35.192Z,0.90
2019-01-04T02:12:03.605Z,0.90
2019-01-04T02:14:32.033Z,0.90
2019-01-04T02:17:00.460Z,0.90
2019-01-04T02:19:29.145Z,0.90
2019-01-04T02:21:57.588Z,0.80
2019-01-04T02:24:25.969Z,0.80
2019-01-04T02:26:54.411Z,0.70
2019-01-04T02:29:22.833Z,0.70
2019-01-04T02:31:51.290Z,0.80
2019-01-04T02:34:19.688Z,0.80
2019-01-04T02:36:48.190Z,0.80
2019-01-04T02:39:16.654Z,0.80
2019-01-04T02:41:45.100Z,0.80
2019-01-04T02:44:13.516Z,0.80
2019-01-04T02:46:41.908Z,0.80
2019-01-04T02:49:10.366Z,0.90
2019-01-04T02:51:38.814Z,0.90
2019-01-04T02:54:07.274Z,0.90
2019-01-04T02:56:35.697Z,0.90
2019-01-04T02:59:04.137Z,0.90
2019-01-04T03:01:32.534Z,0.90
2019-01-04T03:04:00.979Z,0.90
2019-01-04T03:06:29.410Z,0.90
2019-01-04T03:08:57.897Z,0.90
2019-01-04T03:11:26.297Z,0.90
2019-01-04T03:13:54.723Z,0.90
2019-01-04T03:16:23.230Z,1.00
2019-01-04T03:18:51.744Z,0.90
2019-01-04T03:21:20.145Z,1.00
2019-01-04T03:23:48.573Z,0.90
2019-01-04T03:26:16.979Z,1.00
2019-01-04T03:28:45.401Z,1.00
2019-01-04T03:31:13.793Z,1.00
2019-01-04T03:33:42.247Z,1.00
2019-01-04T03:36:10.710Z,1.00
2019-01-04T03:38:39.133Z,1.00
2019-01-04T03:41:07.537Z,1.00
2019-01-04T03:43:35.978Z,0.90
2019-01-04T03:46:04.371Z,0.90
2019-01-04T03:48:32.808Z,1.00
2019-01-04T03:51:01.266Z,1.00
2019-01-04T03:53:29.690Z,1.00
2019-01-04T03:55:58.426Z,1.00
2019-01-04T03:58:26.886Z,1.00
2019-01-04T04:00:55.314Z,0.90
2019-01-04T04:03:23.775Z,0.80
2019-01-04T04:05:52.229Z,0.70
2019-01-04T04:08:20.661Z,0.80
2019-01-04T04:10:49.089Z,0.80
2019-01-04T04:13:17.567Z,0.80
2019-01-04T04:15:45.992Z,0.80
2019-01-04T04:18:14.414Z,0.80
2019-01-04T04:20:42.876Z,0.80
2019-01-04T04:23:11.333Z,0.80
2019-01-04T04:25:39.724Z,0.90
2019-01-04T04:28:08.158Z,0.90
2019-01-04T04:30:36.565Z,0.90
2019-01-04T04:33:04.995Z,0.80
2019-01-04T04:35:33.390Z,0.90
2019-01-04T04:38:01.812Z,0.90
2019-01-04T04:40:30.800Z,0.90
2019-01-04T04:42:59.445Z,0.90
2019-01-04T04:45:27.841Z,0.90
2019-01-04T04:47:56.275Z,0.80
2019-01-04T04:50:24.687Z,0.90
2019-01-04T04:52:53.137Z,0.80
2019-01-04T04:55:21.530Z,0.80
2019-01-04T04:57:49.962Z,0.90
2019-01-04T05:00:18.363Z,0.90
2019-01-04T05:02:46.852Z,1.00
2019-01-04T05:05:15.271Z,1.10
2019-01-04T05:07:43.732Z,1.00
2019-01-04T05:10:12.125Z,1.00
2019-01-04T05:12:40.546Z,0.90
2019-01-04T05:15:09.000Z,0.90
2019-01-04T05:17:37.420Z,0.90
2019-01-04T05:20:05.873Z,0.90
2019-01-04T05:22:34.258Z,0.90
2019-01-04T05:25:02.692Z,0.90
2019-01-04T05:27:31.094Z,0.90
2019-01-04T05:29:59.579Z,1.00
2019-01-04T05:32:28.532Z,1.00
2019-01-04T05:34:57.315Z,0.90
2019-01-04T05:37:25.736Z,0.90
2019-01-04T05:39:54.284Z,0.80
2019-01-04T05:42:22.697Z,0.80
2019-01-04T05:44:51.140Z,0.70
2019-01-04T05:47:19.539Z,0.70
2019-01-04T05:49:48.037Z,0.70
2019-01-04T05:52:16.462Z,0.70
2019-01-04T05:54:44.892Z,0.80
2019-01-04T05:57:13.345Z,0.80
2019-01-04T05:59:41.884Z,0.80
2019-01-04T06:02:10.269Z,0.80
2019-01-04T06:04:38.738Z,0.80
2019-01-04T06:07:07.146Z,0.90
2019-01-04T06:09:35.598Z,0.80
2019-01-04T06:12:03.999Z,0.80
2019-01-04T06:14:32.505Z,0.80
2019-01-04T06:17:00.912Z,0.90
2019-01-04T06:19:29.338Z,0.90
2019-01-04T06:21:57.760Z,0.80
2019-01-04T06:24:26.228Z,0.80
2019-01-04T06:26:54.631Z,0.80
2019-01-04T06:29:23.057Z,0.80
2019-01-04T06:31:51.498Z,0.80
2019-01-04T06:34:22.669Z,0.80
2019-01-04T06:36:51.117Z,0.80
2019-01-04T06:39:19.540Z,0.80
2019-01-04T06:41:48.052Z,0.90
2019-01-04T06:44:16.621Z,1.00
2019-01-04T06:47:04.808Z,0.90
2019-01-04T06:49:33.531Z,0.90
2019-01-04T06:52:01.982Z,1.00
2019-01-04T06:55:06.957Z,1.00
2019-01-04T06:57:35.385Z,0.90
2019-01-04T07:00:04.785Z,1.00
2019-01-04T07:02:33.195Z,1.00
2019-01-04T07:05:01.697Z,1.00
2019-01-04T07:07:30.103Z,1.00
2019-01-04T07:09:58.542Z,1.00
2019-01-04T07:12:26.961Z,1.00
2019-01-04T07:14:55.382Z,0.90
2019-01-04T07:17:23.776Z,0.90
2019-01-04T07:19:52.210Z,0.90
2019-01-04T07:22:20.623Z,0.80
2019-01-04T07:24:49.531Z,0.80
2019-01-04T07:27:18.439Z,0.90
2019-01-04T07:29:46.906Z,0.90
2019-01-04T07:32:15.313Z,1.00
2019-01-04T07:34:43.782Z,0.90
2019-01-04T07:37:12.553Z,0.90
2019-01-04T07:39:40.982Z,0.90
2019-01-04T07:42:09.718Z,0.90
2019-01-04T07:44:38.133Z,0.90
2019-01-04T07:47:06.571Z,0.90
2019-01-04T07:49:34.971Z,0.90
2019-01-04T07:52:03.411Z,0.90
2019-01-04T07:54:31.813Z,0.90
2019-01-04T07:57:00.245Z,0.90
2019-01-04T07:59:28.641Z,1.00
2019-01-04T08:01:57.060Z,1.00
2019-01-04T08:04:25.524Z,1.00
2019-01-04T08:06:54.254Z,1.00
2019-01-04T08:09:23.065Z,1.00
2019-01-04T08:11:51.548Z,1.00
2019-01-04T08:14:19.933Z,0.90
2019-01-04T08:16:48.449Z,0.90
2019-01-04T08:19:16.882Z,1.00
2019-01-04T08:21:45.313Z,1.00
2019-01-04T08:24:13.710Z,1.00
2019-01-04T08:26:42.166Z,1.10
2019-01-04T08:29:10.820Z,1.10
2019-01-04T08:31:39.477Z,1.10
2019-01-04T08:34:07.873Z,1.10
2019-01-04T08:36:36.545Z,1.10
2019-01-04T08:39:06.825Z,1.00
2019-01-04T08:41:35.278Z,1.00
2019-01-04T08:44:03.924Z,1.00
2019-01-04T08:46:32.382Z,1.00
2019-01-04T08:49:00.874Z,1.00
2019-01-04T08:51:29.309Z,1.00
2019-01-04T08:53:59.554Z,1.00
2019-01-04T08:56:30.845Z,1.00
2019-01-04T08:58:59.298Z,1.10
2019-01-04T09:01:27.798Z,1.10
2019-01-04T09:03:56.217Z,1.10
2019-01-04T09:06:24.716Z,1.20
2019-01-04T09:08:53.116Z,1.30
2019-01-04T09:11:21.549Z,1.30
2019-01-04T09:13:49.964Z,1.30
2019-01-04T09:16:18.372Z,1.30
2019-01-04T09:18:46.824Z,1.30
2019-01-04T09:21:15.264Z,1.40
2019-01-04T09:23:43.709Z,1.40
2019-01-04T09:26:12.118Z,1.50
2019-01-04T09:28:40.530Z,1.50
2019-01-04T09:31:08.981Z,1.60
2019-01-04T09:33:38.279Z,1.50
2019-01-04T09:36:06.689Z,1.50
2019-01-04T09:38:35.454Z,1.50
2019-01-04T09:41:25.106Z,1.50
2019-01-04T09:43:53.538Z,1.50
2019-01-04T09:46:22.081Z,1.50
2019-01-04T09:48:50.477Z,1.40
2019-01-04T09:51:19.038Z,1.40
2019-01-04T09:53:47.473Z,1.40
2019-01-04T09:56:15.881Z,1.50
2019-01-04T09:58:44.289Z,1.50
2019-01-04T10:01:12.754Z,1.40
2019-01-04T10:03:41.185Z,1.40
2019-01-04T10:06:09.637Z,1.50
2019-01-04T10:08:38.059Z,1.50
2019-01-04T10:11:06.472Z,1.60
2019-01-04T10:13:34.891Z,1.60
2019-01-04T10:16:03.323Z,1.60
2019-01-04T10:18:31.751Z,1.60
2019-01-04T10:21:00.233Z,1.50
2019-01-04T10:23:28.727Z,1.50
2019-01-04T10:25:57.261Z,1.50
2019-01-04T10:28:25.689Z,1.60
2019-01-04T10:30:54.103Z,1.60
2019-01-04T10:33:22.501Z,1.60
2019-01-04T10:35:50.976Z,1.70
2019-01-04T10:38:19.389Z,1.70
2019-01-04T10:40:47.825Z,1.70
2019-01-04T10:43:16.231Z,1.70
2019-01-04T10:45:44.642Z,1.80
2019-01-04T10:48:13.101Z,1.80
2019-01-04T10:50:41.522Z,1.90
2019-01-04T10:53:09.933Z,1.80
2019-01-04T10:55:38.339Z,1.90
2019-01-04T10:58:06.817Z,1.90
2019-01-04T11:00:35.220Z,1.90
2019-01-04T11:03:03.728Z,1.90
2019-01-04T11:05:32.431Z,2.00
2019-01-04T11:08:00.844Z,2.00
2019-01-04T11:10:29.249Z,2.10
2019-01-04T11:12:57.661Z,2.10
2019-01-04T11:15:26.061Z,2.10
2019-01-04T11:17:54.521Z,2.00
2019-01-04T11:20:42.863Z,1.90
2019-01-04T11:23:23.077Z,2.00
2019-01-04T11:26:08.953Z,2.00
2019-01-04T11:28:55.408Z,2.10
2019-01-04T11:31:48.252Z,2.00
2019-01-04T11:34:25.602Z,1.90
2019-01-04T11:37:09.176Z,2.00
2019-01-04T11:39:46.204Z,2.00
2019-01-04T11:42:22.831Z,1.90
2019-01-04T11:44:56.873Z,1.90
2019-01-04T11:47:31.257Z,1.90
2019-01-04T11:50:23.513Z,1.90
2019-01-04T11:52:51.976Z,1.80
2019-01-04T11:55:20.369Z,1.80
2019-01-04T11:57:48.806Z,1.80
2019-01-04T12:00:17.217Z,1.80
2019-01-04T12:02:45.614Z,1.90
2019-01-04T12:05:15.736Z,1.80
2019-01-04T12:07:44.141Z,1.80
2019-01-04T12:10:12.841Z,1.90
2019-01-04T12:12:41.313Z,2.00
2019-01-04T12:15:09.987Z,1.90
2019-01-04T12:17:38.409Z,2.00
2019-01-04T12:20:07.682Z,2.00
2019-01-04T12:22:36.089Z,2.10
2019-01-04T12:25:04.941Z,2.20
2019-01-04T12:27:33.353Z,2.10
2019-01-04T12:30:02.136Z,2.20
2019-01-04T12:32:30.563Z,2.20
2019-01-04T12:34:59.004Z,2.20
2019-01-04T12:37:27.390Z,2.20
2019-01-04T12:39:55.815Z,2.20
2019-01-04T12:42:24.199Z,2.20
2019-01-04T12:44:52.601Z,2.20
2019-01-04T12:47:21.281Z,2.20
2019-01-04T12:49:49.812Z,2.10
2019-01-04T12:52:18.214Z,2.10
2019-01-04T12:54:46.682Z,2.20
2019-01-04T12:57:15.070Z,2.10
2019-01-04T12:59:43.482Z,2.20
2019-01-04T13:02:12.165Z,2.10
2019-01-04T13:04:40.562Z,2.00
2019-01-04T13:07:09.039Z,1.90
2019-01-04T13:09:37.452Z,1.90
2019-01-04T13:12:05.920Z,2.00
2019-01-04T13:14:34.357Z,2.00
2019-01-04T13:17:02.822Z,2.00
2019-01-04T13:19:31.301Z,2.00
2019-01-04T13:21:59.707Z,1.90
2019-01-04T13:24:28.107Z,1.90
2019-01-04T13:26:56.545Z,1.70
2019-01-04T13:29:24.949Z,1.70
2019-01-04T13:31:53.383Z,1.80
2019-01-04T13:34:21.789Z,1.80
2019-01-04T13:36:50.236Z,1.80
2019-01-04T13:39:18.796Z,1.90
2019-01-04T13:41:47.209Z,1.90
2019-01-04T13:44:15.676Z,1.90
2019-01-04T13:46:44.138Z,1.90
2019-01-04T13:49:12.581Z,1.90
2019-01-04T13:51:40.987Z,1.90
2019-01-04T13:54:09.403Z,1.90
2019-01-04T13:56:37.809Z,2.00
2019-01-04T13:59:06.203Z,2.00
2019-01-04T14:01:34.625Z,2.00
2019-01-04T14:04:03.021Z,2.00
2019-01-04T14:06:32.289Z,1.90
2019-01-04T14:09:00.684Z,1.90
2019-01-04T14:11:29.144Z,1.90
2019-01-04T14:13:57.573Z,2.00
2019-01-04T14:16:26.352Z,1.90
2019-01-04T14:18:54.766Z,2.00
2019-01-04T14:21:23.175Z,2.00
2019-01-04T14:23:51.625Z,2.00
2019-01-04T14:26:20.022Z,2.00
2019-01-04T14:28:48.432Z,1.90
2019-01-04T14:31:16.832Z,1.90
2019-01-04T14:33:45.238Z,1.90
2019-01-04T14:36:13.665Z,1.90
2019-01-04T14:38:42.065Z,1.80
2019-01-04T14:41:10.541Z,1.80
2019-01-04T14:43:38.966Z,1.80
2019-01-04T14:46:07.395Z,1.80
2019-01-04T14:48:35.811Z,1.80
2019-01-04T14:51:04.912Z,1.80
2019-01-04T14:53:33.316Z,1.90
2019-01-04T14:56:01.817Z,1.80
2019-01-04T14:58:30.245Z,1.80
2019-01-04T15:00:58.667Z,1.80
2019-01-04T15:03:27.080Z,1.70
2019-01-04T15:05:55.504Z,1.70
2019-01-04T15:08:23.917Z,1.70
2019-01-04T15:10:52.378Z,1.70
2019-01-04T15:13:20.780Z,1.70
2019-01-04T15:15:49.176Z,1.60
2019-01-04T15:18:17.588Z,1.60
2019-01-04T15:20:46.013Z,1.60
2019-01-04T15:23:14.778Z,1.60
2019-01-04T15:25:43.202Z,1.60
2019-01-04T15:28:11.668Z,1.60
2019-01-04T15:30:40.065Z,1.50
2019-01-04T15:33:08.461Z,1.50
2019-01-04T15:35:37.002Z,1.50
2019-01-04T15:38:05.636Z,1.50
2019-01-04T15:40:34.450Z,1.40
2019-01-04T15:43:02.875Z,1.50
2019-01-04T15:45:31.272Z,1.50
2019-01-04T15:47:59.683Z,1.40
2019-01-04T15:50:28.141Z,1.40
2019-01-04T15:52:56.548Z,1.30
2019-01-04T15:55:24.962Z,1.40
2019-01-04T15:57:53.432Z,1.30
2019-01-04T16:00:21.843Z,1.40
2019-01-04T16:02:50.248Z,1.30
2019-01-04T16:05:18.656Z,1.30
2019-01-04T16:07:47.117Z,1.30
2019-01-04T16:10:15.580Z,1.20
2019-01-04T16:12:43.984Z,1.30
2019-01-04T16:15:12.432Z,1.30
2019-01-04T16:17:40.908Z,1.30
2019-01-04T16:20:11.238Z,1.30
2019-01-04T16:22:39.677Z,1.30
2019-01-04T16:25:08.662Z,1.30
2019-01-04T16:27:37.114Z,1.30
2019-01-04T16:30:10.664Z,1.30
2019-01-04T16:32:39.128Z,1.30
2019-01-04T16:35:07.802Z,1.40
2019-01-04T16:37:36.257Z,1.40
2019-01-04T16:40:07.008Z,1.40
2019-01-04T16:42:35.439Z,1.40
2019-01-04T16:45:05.361Z,1.40
2019-01-04T16:47:33.790Z,1.40
2019-01-04T16:50:02.599Z,1.40
2019-01-04T16:52:31.062Z,1.40
2019-01-04T16:54:59.489Z,1.40
2019-01-04T16:57:27.931Z,1.50
2019-01-04T16:59:56.389Z,1.50
2019-01-04T17:02:25.118Z,1.50
2019-01-04T17:04:53.549Z,1.50
2019-01-04T17:07:22.028Z,1.50
2019-01-04T17:09:53.840Z,1.50
2019-01-04T17:12:22.369Z,1.50
2019-01-04T17:14:50.864Z,1.50
2019-01-04T17:17:19.289Z,1.50
2019-01-04T17:19:47.669Z,1.50
2019-01-04T17:22:16.540Z,1.50
2019-01-04T17:24:44.969Z,1.50
2019-01-04T17:27:13.498Z,1.40
2019-01-04T17:29:41.892Z,1.50
2019-01-04T17:32:10.314Z,1.50
2019-01-04T17:34:38.712Z,1.50
2019-01-04T17:37:07.129Z,1.50
2019-01-04T17:39:35.538Z,1.50
2019-01-04T17:42:03.964Z,1.50
2019-01-04T17:44:32.406Z,1.50
2019-01-04T17:47:00.812Z,1.60
2019-01-04T17:49:29.585Z,1.50
2019-01-04T17:51:58.006Z,1.50
2019-01-04T17:54:26.412Z,1.50
2019-01-04T17:56:54.828Z,1.50
2019-01-04T17:59:23.232Z,1.50
2019-01-04T18:01:51.693Z,1.50
2019-01-04T18:04:20.128Z,1.50
2019-01-04T18:06:48.577Z,1.50
2019-01-04T18:09:16.993Z,1.50
2019-01-04T18:11:45.411Z,1.50
2019-01-04T18:14:14.182Z,1.50
2019-01-04T18:16:42.583Z,1.50
2019-01-04T18:19:11.326Z,1.50
2019-01-04T18:21:39.762Z,1.50
2019-01-04T18:24:08.213Z,1.50
2019-01-04T18:26:36.604Z,1.40
2019-01-04T18:29:05.017Z,1.40
2019-01-04T18:31:33.456Z,1.40
2019-01-04T18:34:01.864Z,1.40
2019-01-04T18:36:30.292Z,1.40
2019-01-04T18:38:58.726Z,1.40
2019-01-04T18:41:27.240Z,1.40
2019-01-04T18:43:55.670Z,1.40
2019-01-04T18:46:24.056Z,1.40
2019-01-04T18:48:52.549Z,1.40
2019-01-04T18:51:21.019Z,1.40
2019-01-04T18:53:49.428Z,1.40
2019-01-04T18:56:17.882Z,1.40
2019-01-04T18:58:46.633Z,1.40
2019-01-04T19:01:15.037Z,1.40
2019-01-04T19:03:43.472Z,1.50
2019-01-04T19:06:11.883Z,1.50
2019-01-04T19:08:40.359Z,1.50
2019-01-04T19:11:08.788Z,1.50
2019-01-04T19:13:37.194Z,1.50
2019-01-04T19:16:05.612Z,1.50
2019-01-04T19:18:34.020Z,1.50
2019-01-04T19:21:02.483Z,1.50
2019-01-04T19:23:30.993Z,1.40
2019-01-04T19:25:59.413Z,1.40
2019-01-04T19:28:27.868Z,1.50
2019-01-04T19:30:56.320Z,1.50
2019-01-04T19:33:24.832Z,1.50
2019-01-04T19:35:53.256Z,1.50
2019-01-04T19:38:21.951Z,1.50
2019-01-04T19:40:50.365Z,1.50
2019-01-04T19:43:18.816Z,1.60
2019-01-04T19:45:47.250Z,1.50
2019-01-04T19:48:15.657Z,1.50
2019-01-04T19:50:44.369Z,1.50
2019-01-04T19:53:12.769Z,1.60
2019-01-04T19:55:41.173Z,1.60
2019-01-04T19:58:09.607Z,1.60
2019-01-04T20:00:38.620Z,1.60
2019-01-04T20:03:07.024Z,1.60
2019-01-04T20:05:45.756Z,1.60
2019-01-04T20:08:40.244Z,1.60
2019-01-04T20:11:25.230Z,1.60
2019-01-04T20:14:13.329Z,1.60
2019-01-04T20:16:59.251Z,1.60
2019-01-04T20:19:38.407Z,1.60
2019-01-04T20:22:24.879Z,1.50
2019-01-04T20:25:00.880Z,1.50
2019-01-04T20:27:47.270Z,1.60
2019-01-04T20:30:23.279Z,1.60
2019-01-04T20:32:59.406Z,1.60
2019-01-04T20:35:45.463Z,1.60
2019-01-04T20:38:15.497Z,1.60
2019-01-04T20:41:02.045Z,1.60
2019-01-04T20:43:40.711Z,1.60
2019-01-04T20:46:27.365Z,1.60
2019-01-04T20:49:03.652Z,1.60
2019-01-04T20:51:36.604Z,1.50
2019-01-04T20:54:09.181Z,1.50
2019-01-04T20:56:39.264Z,1.40
2019-01-04T20:59:14.883Z,1.30
2019-01-04T21:02:03.133Z,1.30
2019-01-04T21:04:45.717Z,1.30
2019-01-04T21:07:21.765Z,1.30
2019-01-04T21:09:52.005Z,1.30
2019-01-04T21:12:22.457Z,1.20
2019-01-04T21:15:01.605Z,1.20
2019-01-04T21:17:46.857Z,1.20
2019-01-04T21:20:25.409Z,1.20
2019-01-04T21:23:14.810Z,1.20
2019-01-04T21:25:44.867Z,1.20
2019-01-04T21:28:14.966Z,1.20
2019-01-04T21:31:01.071Z,1.20
2019-01-04T21:33:47.712Z,1.20
2019-01-04T21:36:17.833Z,1.20
2019-01-04T21:38:56.910Z,1.20
2019-01-04T21:41:29.709Z,1.20
2019-01-04T21:44:08.574Z,1.20
2019-01-04T21:46:41.569Z,1.20
2019-01-04T21:49:17.588Z,1.20
2019-01-04T21:51:59.360Z,1.20
2019-01-04T21:54:29.417Z,1.20
2019-01-04T21:57:05.196Z,1.20
2019-01-04T21:59:47.004Z,1.20
2019-01-04T22:02:20.037Z,1.20
2019-01-04T22:05:02.279Z,1.20
2019-01-04T22:07:32.702Z,1.10
2019-01-04T22:10:11.546Z,1.10
2019-01-04T22:12:41.925Z,1.10
2019-01-04T22:15:17.770Z,1.10
2019-01-04T22:17:50.581Z,1.10
2019-01-04T22:20:20.688Z,1.10
2019-01-04T22:23:06.665Z,1.10
2019-01-04T22:25:48.809Z,1.10
2019-01-04T22:28:21.517Z,1.10
2019-01-04T22:30:54.491Z,1.10
2019-01-04T22:33:24.568Z,1.10
2019-01-04T22:35:57.033Z,1.10
2019-01-04T22:38:42.405Z,1.00
2019-01-04T22:41:27.197Z,1.00
2019-01-04T22:43:57.319Z,1.00
2019-01-04T22:46:27.419Z,1.00
2019-01-04T22:49:03.198Z,1.10
2019-01-04T22:51:49.477Z,1.10
2019-01-04T22:54:35.986Z,1.10
2019-01-04T22:57:11.938Z,1.10
2019-01-04T23:00:00.502Z,1.00
2019-01-04T23:02:45.578Z,1.00
2019-01-04T23:05:31.673Z,1.10
2019-01-04T23:08:07.934Z,1.10
2019-01-04T23:10:43.959Z,1.10
2019-01-04T23:13:14.015Z,1.10
2019-01-04T23:15:50.087Z,1.10
2019-01-04T23:18:20.149Z,1.20
2019-01-04T23:20:52.942Z,1.20
2019-01-04T23:23:23.297Z,1.20
2019-01-04T23:25:53.356Z,1.20
2019-01-04T23:28:32.648Z,1.20
2019-01-04T23:31:20.605Z,1.20
2019-01-04T23:33:53.252Z,1.30
2019-01-04T23:36:26.384Z,1.20
2019-01-04T23:38:56.796Z,1.30
2019-01-04T23:41:41.869Z,1.30
2019-01-04T23:44:12.041Z,1.30
2019-01-04T23:46:58.767Z,1.30
2019-01-04T23:49:32.089Z,1.30
2019-01-04T23:52:05.310Z,1.30
2019-01-04T23:54:35.358Z,1.30
2019-01-04T23:57:08.133Z,1.40
2019-01-04T23:59:38.177Z,1.40
