createdAt,value
2022-08-21T00:01:16.653Z,3.57
2022-08-21T00:03:46.351Z,2.87
2022-08-21T00:06:16.505Z,2.70
2022-08-21T00:08:46.654Z,2.90
2022-08-21T00:11:16.899Z,3.40
2022-08-21T00:13:49.557Z,3.00
2022-08-21T00:16:19.242Z,3.80
2022-08-21T00:18:49.154Z,3.70
2022-08-21T00:21:19.027Z,4.13
2022-08-21T00:23:48.702Z,3.70
2022-08-21T00:26:18.363Z,4.03
2022-08-21T00:28:50.593Z,3.57
2022-08-21T00:31:21.592Z,6.03
2022-08-21T00:33:51.371Z,4.33
2022-08-21T00:36:21.237Z,4.63
2022-08-21T00:38:50.973Z,3.40
2022-08-21T00:41:36.724Z,3.30
2022-08-21T00:44:13.073Z,3.47
2022-08-21T00:46:44.293Z,3.70
2022-08-21T00:49:16.126Z,5.43
2022-08-21T00:51:51.175Z,2.80
2022-08-21T00:54:22.261Z,3.33
2022-08-21T00:56:55.618Z,2.40
2022-08-21T00:59:36.217Z,4.23
2022-08-21T01:02:08.274Z,5.50
2022-08-21T01:04:38.548Z,6.07
2022-08-21T01:07:09.230Z,6.80
2022-08-21T01:09:39.815Z,7.73
2022-08-21T01:12:10.237Z,7.40
2022-08-21T01:14:44.854Z,5.97
2022-08-21T01:17:16.590Z,5.80
2022-08-21T01:19:46.978Z,6.03
2022-08-21T01:22:20.460Z,5.07
2022-08-21T01:24:51.113Z,3.80
2022-08-21T01:27:20.824Z,3.70
2022-08-21T01:29:58.933Z,4.27
2022-08-21T01:32:28.705Z,3.93
2022-08-21T01:34:58.410Z,3.73
2022-08-21T01:37:30.680Z,4.10
2022-08-21T01:40:00.441Z,3.77
2022-08-21T01:42:30.391Z,3.40
2022-08-21T01:45:00.184Z,3.97
2022-08-21T01:47:30.206Z,3.43
2022-08-21T01:49:59.917Z,3.50
2022-08-21T01:52:32.737Z,3.60
2022-08-21T01:55:02.447Z,4.17
2022-08-21T01:57:32.203Z,4.00
2022-08-21T02:00:02.184Z,3.87
2022-08-21T02:02:41.941Z,4.07
2022-08-21T02:05:14.244Z,4.87
2022-08-21T02:07:49.073Z,4.27
2022-08-21T02:10:22.393Z,4.30
2022-08-21T02:12:52.238Z,4.40
2022-08-21T02:15:22.412Z,4.47
2022-08-21T02:17:55.558Z,3.83
2022-08-21T02:20:28.645Z,3.50
2022-08-21T02:23:01.327Z,2.93
2022-08-21T02:25:32.041Z,2.90
2022-08-21T02:28:05.705Z,4.33
2022-08-21T02:30:38.960Z,3.97
2022-08-21T02:33:11.938Z,3.30
2022-08-21T02:35:43.330Z,3.43
2022-08-21T02:38:18.016Z,3.50
2022-08-21T02:40:50.883Z,3.80
2022-08-21T02:43:22.135Z,4.13
2022-08-21T02:45:53.778Z,3.70
2022-08-21T02:48:26.627Z,4.47
2022-08-21T02:50:59.354Z,3.27
2022-08-21T02:53:32.702Z,3.60
2022-08-21T02:56:05.855Z,3.83
2022-08-21T02:58:39.567Z,3.83
2022-08-21T03:01:10.686Z,3.63
2022-08-21T03:03:42.051Z,4.17
2022-08-21T03:06:13.994Z,3.60
2022-08-21T03:08:47.874Z,3.60
2022-08-21T03:11:21.511Z,3.47
2022-08-21T03:13:51.182Z,3.73
2022-08-21T03:16:21.733Z,4.27
2022-08-21T03:18:51.583Z,3.60
2022-08-21T03:21:21.246Z,3.80
2022-08-21T03:23:55.154Z,3.30
2022-08-21T03:26:25.309Z,3.33
2022-08-21T03:28:55.100Z,3.30
2022-08-21T03:31:24.753Z,3.43
2022-08-21T03:33:56.142Z,2.50
2022-08-21T03:36:25.929Z,2.87
2022-08-21T03:38:58.222Z,3.17
2022-08-21T03:41:27.850Z,3.70
2022-08-21T03:43:57.546Z,2.90
2022-08-21T03:46:27.224Z,3.30
2022-08-21T03:48:57.080Z,3.10
2022-08-21T03:51:26.755Z,3.33
2022-08-21T03:53:59.025Z,3.73
2022-08-21T03:56:29.097Z,2.77
2022-08-21T03:58:58.760Z,2.67
2022-08-21T04:01:28.574Z,2.93
2022-08-21T04:03:58.430Z,3.13
2022-08-21T04:06:28.574Z,2.63
2022-08-21T04:09:00.828Z,3.23
2022-08-21T04:11:30.458Z,3.90
2022-08-21T04:14:00.109Z,3.43
2022-08-21T04:16:29.760Z,4.30
2022-08-21T04:18:59.368Z,3.30
2022-08-21T04:21:29.046Z,3.50
2022-08-21T04:24:01.728Z,3.87
2022-08-21T04:26:32.150Z,3.90
2022-08-21T04:29:01.897Z,3.63
2022-08-21T04:31:31.836Z,3.60
2022-08-21T04:34:01.539Z,3.63
2022-08-21T04:36:31.394Z,3.67
2022-08-21T04:39:03.881Z,3.73
2022-08-21T04:41:34.741Z,3.43
2022-08-21T04:44:04.369Z,3.57
2022-08-21T04:46:34.130Z,3.27
2022-08-21T04:49:03.837Z,2.77
2022-08-21T04:51:36.858Z,3.40
2022-08-21T04:54:15.624Z,3.17
2022-08-21T04:56:47.952Z,2.87
2022-08-21T04:59:21.643Z,3.10
2022-08-21T05:01:52.884Z,2.73
2022-08-21T05:04:26.997Z,3.43
2022-08-21T05:06:58.490Z,3.20
2022-08-21T05:09:31.786Z,4.40
2022-08-21T05:12:01.618Z,3.87
2022-08-21T05:14:31.294Z,4.40
2022-08-21T05:17:00.994Z,4.67
2022-08-21T05:19:30.677Z,4.03
2022-08-21T05:22:01.838Z,4.90
2022-08-21T05:24:34.244Z,4.90
2022-08-21T05:27:04.638Z,4.83
2022-08-21T05:29:34.297Z,5.53
2022-08-21T05:32:04.241Z,4.77
2022-08-21T05:34:33.955Z,5.47
2022-08-21T05:37:07.520Z,5.23
2022-08-21T05:40:20.238Z,5.47
2022-08-21T05:42:29.732Z,5.03
2022-08-21T05:44:59.353Z,4.67
2022-08-21T05:47:29.613Z,5.70
2022-08-21T05:49:59.342Z,4.73
2022-08-21T05:52:29.054Z,4.67
2022-08-21T05:55:01.351Z,4.70
2022-08-21T05:57:31.206Z,5.07
2022-08-21T06:00:00.860Z,4.80
2022-08-21T06:02:31.750Z,4.40
2022-08-21T06:05:01.377Z,5.63
2022-08-21T06:07:31.081Z,5.03
2022-08-21T06:10:03.386Z,5.67
2022-08-21T06:12:33.053Z,4.63
2022-08-21T06:15:02.684Z,5.10
2022-08-21T06:17:32.317Z,5.23
2022-08-21T06:20:01.965Z,5.20
2022-08-21T06:22:32.230Z,5.97
2022-08-21T06:25:04.472Z,8.23
2022-08-21T06:27:34.200Z,6.07
2022-08-21T06:30:03.846Z,8.23
2022-08-21T06:32:33.526Z,7.17
2022-08-21T06:35:03.248Z,7.33
2022-08-21T06:37:33.068Z,6.63
2022-08-21T06:40:05.723Z,6.57
2022-08-21T06:42:42.942Z,6.10
2022-08-21T06:45:14.048Z,6.07
2022-08-21T06:47:43.744Z,6.80
2022-08-21T06:50:14.038Z,6.10
2022-08-21T06:52:43.865Z,5.60
2022-08-21T06:55:22.363Z,6.23
2022-08-21T06:57:53.414Z,5.40
2022-08-21T07:00:23.502Z,5.60
2022-08-21T07:02:53.275Z,6.47
2022-08-21T07:05:23.166Z,5.83
2022-08-21T07:07:52.952Z,4.70
2022-08-21T07:10:26.206Z,4.63
2022-08-21T07:13:00.679Z,4.73
2022-08-21T07:15:32.335Z,4.40
2022-08-21T07:18:02.463Z,4.30
2022-08-21T07:20:33.650Z,4.13
2022-08-21T07:23:06.081Z,4.07
2022-08-21T07:25:38.845Z,3.20
2022-08-21T07:28:08.589Z,2.97
2022-08-21T07:30:38.253Z,3.50
2022-08-21T07:33:08.338Z,3.60
2022-08-21T07:35:38.016Z,3.20
2022-08-21T07:38:07.841Z,3.27
2022-08-21T07:40:40.178Z,3.17
2022-08-21T07:43:10.095Z,3.70
2022-08-21T07:45:39.805Z,3.47
2022-08-21T07:48:09.560Z,2.83
2022-08-21T07:50:40.268Z,3.10
2022-08-21T07:53:09.995Z,2.93
2022-08-21T07:55:42.479Z,2.70
2022-08-21T07:58:12.390Z,2.90
2022-08-21T08:00:42.857Z,3.00
2022-08-21T08:03:12.801Z,2.60
2022-08-21T08:05:42.550Z,2.30
2022-08-21T08:08:12.691Z,3.00
2022-08-21T08:10:46.073Z,3.00
2022-08-21T08:13:15.713Z,2.80
2022-08-21T08:15:45.453Z,3.20
2022-08-21T08:18:16.176Z,2.60
2022-08-21T08:20:46.962Z,5.53
2022-08-21T08:23:18.386Z,2.33
2022-08-21T08:25:50.685Z,2.27
2022-08-21T08:28:22.880Z,2.70
2022-08-21T08:30:53.433Z,2.60
2022-08-21T08:33:25.202Z,3.20
2022-08-21T08:35:56.463Z,2.73
2022-08-21T08:38:28.447Z,2.70
2022-08-21T08:41:05.450Z,3.20
2022-08-21T08:43:38.025Z,3.30
2022-08-21T08:46:15.430Z,3.03
2022-08-21T08:48:55.382Z,2.70
2022-08-21T08:51:29.263Z,2.47
2022-08-21T08:54:05.350Z,2.40
2022-08-21T08:56:38.085Z,1.90
2022-08-21T08:59:15.230Z,2.43
2022-08-21T09:01:45.966Z,2.10
2022-08-21T09:04:21.902Z,2.87
2022-08-21T09:07:02.132Z,4.10
2022-08-21T09:09:45.342Z,2.73
2022-08-21T09:12:22.508Z,2.60
2022-08-21T09:15:06.045Z,2.50
2022-08-21T09:17:46.023Z,2.93
2022-08-21T09:20:26.472Z,2.37
2022-08-21T09:23:11.640Z,2.43
2022-08-21T09:25:49.552Z,2.30
2022-08-21T09:28:21.905Z,2.60
2022-08-21T09:30:52.684Z,2.57
2022-08-21T09:33:24.010Z,2.50
2022-08-21T09:35:58.737Z,2.83
2022-08-21T09:38:32.739Z,2.40
2022-08-21T09:41:08.015Z,2.80
2022-08-21T09:43:41.287Z,2.33
2022-08-21T09:46:13.834Z,2.10
2022-08-21T09:48:47.412Z,2.10
2022-08-21T09:51:20.344Z,2.10
2022-08-21T09:53:53.156Z,3.30
2022-08-21T09:56:42.445Z,2.30
2022-08-21T09:59:36.352Z,3.07
2022-08-21T10:02:25.399Z,3.00
2022-08-21T10:04:57.222Z,2.47
2022-08-21T10:07:29.888Z,2.80
2022-08-21T10:10:09.852Z,2.03
2022-08-21T10:12:48.886Z,1.97
2022-08-21T10:15:28.042Z,3.20
2022-08-21T10:18:07.669Z,2.57
2022-08-21T10:20:44.460Z,3.40
2022-08-21T10:23:32.116Z,2.20
2022-08-21T10:26:14.129Z,2.40
2022-08-21T10:29:00.014Z,2.50
2022-08-21T10:31:40.991Z,2.60
2022-08-21T10:34:27.513Z,2.37
2022-08-21T10:37:16.550Z,2.23
2022-08-21T10:39:57.201Z,2.00
2022-08-21T10:42:36.990Z,2.60
2022-08-21T10:45:17.650Z,1.70
2022-08-21T10:47:58.006Z,2.13
2022-08-21T10:50:34.957Z,2.23
2022-08-21T10:53:19.352Z,2.00
2022-08-21T10:55:56.009Z,2.70
2022-08-21T10:58:31.006Z,2.10
2022-08-21T11:01:08.494Z,2.17
2022-08-21T11:03:45.239Z,2.43
2022-08-21T11:06:18.363Z,2.50
2022-08-21T11:08:53.265Z,1.80
2022-08-21T11:11:28.143Z,2.07
2022-08-21T11:14:08.173Z,1.73
2022-08-21T11:16:45.674Z,2.53
2022-08-21T11:19:25.019Z,2.00
2022-08-21T11:22:01.393Z,1.93
2022-08-21T11:24:35.815Z,1.80
2022-08-21T11:27:13.624Z,2.73
2022-08-21T11:29:47.578Z,2.97
2022-08-21T11:32:47.288Z,2.10
2022-08-21T11:35:26.441Z,2.30
2022-08-21T11:38:16.188Z,2.40
2022-08-21T11:40:58.296Z,2.40
2022-08-21T11:43:40.206Z,1.80
2022-08-21T11:46:21.321Z,2.20
2022-08-21T11:49:10.127Z,1.70
2022-08-21T11:51:48.158Z,1.70
2022-08-21T11:54:27.782Z,2.37
2022-08-21T11:57:02.550Z,2.20
2022-08-21T11:59:41.019Z,2.00
2022-08-21T12:02:16.217Z,2.20
2022-08-21T12:04:50.142Z,2.03
2022-08-21T12:07:35.088Z,2.90
2022-08-21T12:10:07.993Z,2.10
2022-08-21T12:12:39.775Z,2.10
2022-08-21T12:15:31.267Z,1.77
2022-08-21T12:18:05.361Z,2.27
2022-08-21T12:20:50.571Z,2.37
2022-08-21T12:23:32.926Z,1.63
2022-08-21T12:26:17.896Z,2.10
2022-08-21T12:28:47.685Z,1.73
2022-08-21T12:31:26.929Z,1.60
2022-08-21T12:34:04.284Z,2.47
2022-08-21T12:36:45.396Z,2.10
2022-08-21T12:39:22.933Z,1.93
2022-08-21T12:42:01.649Z,3.00
2022-08-21T12:44:38.229Z,3.13
2022-08-21T12:47:16.988Z,2.33
2022-08-21T12:49:55.701Z,2.30
2022-08-21T12:52:28.270Z,2.17
2022-08-21T12:55:00.573Z,2.23
2022-08-21T12:57:31.872Z,2.20
2022-08-21T13:00:04.270Z,3.37
2022-08-21T13:02:36.635Z,1.63
2022-08-21T13:05:08.389Z,2.03
2022-08-21T13:07:40.506Z,2.60
2022-08-21T13:10:27.712Z,2.33
2022-08-21T13:12:59.896Z,1.87
2022-08-21T13:15:33.634Z,2.07
2022-08-21T13:18:05.507Z,2.30
2022-08-21T13:20:39.216Z,2.10
2022-08-21T13:23:26.675Z,1.87
2022-08-21T13:25:59.803Z,2.23
2022-08-21T13:28:38.692Z,1.80
2022-08-21T13:31:13.983Z,2.07
2022-08-21T13:33:48.036Z,2.40
2022-08-21T13:36:22.943Z,1.70
2022-08-21T13:38:54.530Z,1.50
2022-08-21T13:41:32.145Z,1.90
2022-08-21T13:44:05.738Z,1.90
2022-08-21T13:46:39.881Z,1.93
2022-08-21T13:49:10.887Z,1.80
2022-08-21T13:51:41.236Z,2.40
2022-08-21T13:54:19.662Z,2.20
2022-08-21T13:56:52.247Z,2.10
2022-08-21T13:59:31.145Z,2.33
2022-08-21T14:02:05.318Z,2.00
2022-08-21T14:04:39.139Z,2.20
2022-08-21T14:07:20.096Z,2.20
2022-08-21T14:09:51.333Z,2.30
2022-08-21T14:12:31.847Z,2.10
2022-08-21T14:15:08.611Z,2.20
2022-08-21T14:17:45.065Z,2.33
2022-08-21T14:20:31.483Z,1.70
2022-08-21T14:23:01.287Z,2.13
2022-08-21T14:25:34.230Z,2.07
2022-08-21T14:28:22.143Z,2.37
2022-08-21T14:30:58.450Z,2.53
2022-08-21T14:33:31.563Z,2.33
2022-08-21T14:36:02.965Z,2.27
2022-08-21T14:38:33.261Z,2.60
2022-08-21T14:41:16.809Z,2.30
2022-08-21T14:44:04.044Z,2.13
2022-08-21T14:46:45.837Z,2.57
2022-08-21T14:49:27.447Z,2.40
2022-08-21T14:51:58.720Z,2.70
2022-08-21T14:54:31.069Z,2.50
2022-08-21T14:57:04.285Z,2.63
2022-08-21T14:59:39.120Z,2.47
2022-08-21T15:02:09.687Z,2.00
2022-08-21T15:04:39.514Z,2.90
2022-08-21T15:07:09.322Z,2.87
2022-08-21T15:09:38.927Z,2.23
2022-08-21T15:12:10.932Z,2.53
2022-08-21T15:14:45.779Z,2.33
2022-08-21T15:17:15.801Z,2.10
2022-08-21T15:19:45.412Z,2.30
2022-08-21T15:22:18.756Z,2.30
2022-08-21T15:24:48.994Z,2.30
2022-08-21T15:27:20.877Z,2.50
2022-08-21T15:29:54.421Z,2.80
2022-08-21T15:32:27.329Z,1.73
2022-08-21T15:34:58.464Z,1.93
2022-08-21T15:37:28.838Z,2.13
2022-08-21T15:39:58.686Z,2.73
2022-08-21T15:42:30.476Z,2.60
2022-08-21T15:45:02.943Z,2.10
2022-08-21T15:47:35.987Z,2.40
2022-08-21T15:50:10.512Z,2.77
2022-08-21T15:52:40.243Z,2.07
2022-08-21T15:55:11.419Z,2.67
2022-08-21T15:57:57.141Z,2.43
2022-08-21T16:00:35.130Z,1.93
2022-08-21T16:03:08.269Z,2.00
2022-08-21T16:05:38.882Z,3.00
2022-08-21T16:08:08.542Z,2.03
2022-08-21T16:10:39.191Z,2.37
2022-08-21T16:13:15.183Z,2.00
2022-08-21T16:15:47.524Z,2.00
2022-08-21T16:18:17.636Z,2.07
2022-08-21T16:20:52.736Z,1.60
2022-08-21T16:23:22.412Z,1.70
2022-08-21T16:25:53.192Z,1.83
2022-08-21T16:28:25.011Z,1.37
2022-08-21T16:30:57.188Z,1.50
2022-08-21T16:33:33.763Z,1.57
2022-08-21T16:36:05.961Z,1.60
2022-08-21T16:38:38.072Z,1.30
2022-08-21T16:41:16.704Z,1.60
2022-08-21T16:43:47.416Z,1.60
2022-08-21T16:46:24.809Z,1.43
2022-08-21T16:48:54.640Z,1.73
2022-08-21T16:51:25.307Z,1.40
2022-08-21T16:53:55.066Z,1.60
2022-08-21T16:56:24.806Z,1.10
2022-08-21T16:58:56.763Z,1.53
2022-08-21T17:01:32.553Z,1.30
2022-08-21T17:04:03.878Z,1.30
2022-08-21T17:06:33.937Z,2.23
2022-08-21T17:09:03.998Z,1.17
2022-08-21T17:11:37.043Z,1.43
2022-08-21T17:14:10.306Z,1.43
2022-08-21T17:16:44.515Z,1.80
2022-08-21T17:19:14.654Z,1.73
2022-08-21T17:21:46.343Z,1.97
2022-08-21T17:24:16.520Z,1.50
2022-08-21T17:26:47.183Z,1.70
2022-08-21T17:29:18.918Z,1.60
2022-08-21T17:31:52.247Z,2.03
2022-08-21T17:34:23.022Z,2.10
2022-08-21T17:36:56.934Z,1.70
2022-08-21T17:39:26.853Z,1.20
2022-08-21T17:41:58.301Z,1.40
2022-08-21T17:44:30.041Z,1.40
2022-08-21T17:47:02.396Z,1.73
2022-08-21T17:49:32.035Z,1.37
2022-08-21T17:52:02.969Z,1.00
2022-08-21T17:54:32.764Z,1.53
2022-08-21T17:57:02.663Z,1.83
2022-08-21T17:59:32.349Z,1.67
2022-08-21T18:02:12.576Z,1.73
2022-08-21T18:04:50.374Z,1.50
2022-08-21T18:07:32.032Z,1.73
2022-08-21T18:10:02.990Z,1.57
2022-08-21T18:12:33.521Z,1.50
2022-08-21T18:15:04.743Z,1.40
2022-08-21T18:17:38.186Z,1.60
2022-08-21T18:20:12.194Z,1.50
2022-08-21T18:22:42.879Z,1.37
2022-08-21T18:25:13.519Z,1.57
2022-08-21T18:27:45.831Z,1.63
2022-08-21T18:30:19.080Z,1.90
2022-08-21T18:32:51.533Z,1.60
2022-08-21T18:35:21.343Z,1.43
2022-08-21T18:37:50.913Z,1.80
2022-08-21T18:40:21.260Z,1.73
2022-08-21T18:42:55.863Z,1.77
2022-08-21T18:45:26.174Z,1.50
2022-08-21T18:48:03.616Z,1.33
2022-08-21T18:50:33.371Z,1.70
2022-08-21T18:53:07.936Z,1.30
2022-08-21T18:55:53.706Z,1.70
2022-08-21T18:58:28.811Z,1.73
2022-08-21T19:00:59.118Z,2.40
2022-08-21T19:03:31.370Z,1.93
2022-08-21T19:06:01.249Z,1.40
2022-08-21T19:08:32.495Z,1.37
2022-08-21T19:11:03.269Z,1.63
2022-08-21T19:13:34.346Z,1.80
2022-08-21T19:16:05.809Z,1.90
2022-08-21T19:18:44.073Z,1.43
2022-08-21T19:21:14.131Z,1.60
2022-08-21T19:23:52.602Z,1.70
2022-08-21T19:26:24.659Z,2.17
2022-08-21T19:28:59.749Z,1.57
2022-08-21T19:31:34.000Z,1.70
2022-08-21T19:34:09.673Z,1.87
2022-08-21T19:36:42.252Z,2.43
2022-08-21T19:39:12.624Z,1.60
2022-08-21T19:41:45.577Z,1.50
2022-08-21T19:44:20.578Z,1.50
2022-08-21T19:46:52.673Z,1.87
2022-08-21T19:49:27.525Z,1.40
2022-08-21T19:51:58.359Z,1.70
2022-08-21T19:54:31.184Z,1.60
2022-08-21T19:57:04.674Z,1.70
2022-08-21T19:59:37.683Z,1.77
2022-08-21T20:02:10.204Z,1.80
2022-08-21T20:07:33.288Z,1.77
2022-08-21T20:10:03.548Z,1.83
2022-08-21T20:12:33.568Z,1.57
2022-08-21T20:15:03.496Z,1.90
2022-08-21T20:17:38.799Z,2.00
2022-08-21T20:20:11.960Z,2.03
2022-08-21T20:22:41.998Z,2.40
2022-08-21T20:25:12.882Z,2.73
2022-08-21T20:27:44.667Z,2.73
2022-08-21T20:30:22.637Z,2.60
2022-08-21T20:32:52.673Z,2.87
2022-08-21T20:35:25.920Z,3.70
2022-08-21T20:37:58.718Z,3.10
2022-08-21T20:40:33.010Z,2.63
2022-08-21T20:43:21.546Z,2.90
2022-08-21T20:45:52.106Z,2.33
2022-08-21T20:48:28.055Z,2.10
2022-08-21T20:51:07.915Z,2.43
2022-08-21T20:53:44.495Z,2.03
2022-08-21T20:56:23.038Z,2.60
2022-08-21T20:58:57.886Z,1.80
2022-08-21T21:01:34.199Z,1.83
2022-08-21T21:04:09.979Z,2.47
2022-08-21T21:07:02.418Z,2.37
2022-08-21T21:09:40.291Z,1.83
2022-08-21T21:12:18.715Z,3.03
2022-08-21T21:15:01.587Z,2.40
2022-08-21T21:17:40.214Z,3.40
2022-08-21T21:20:14.416Z,2.70
2022-08-21T21:22:51.838Z,2.23
2022-08-21T21:25:26.898Z,2.20
2022-08-21T21:28:13.591Z,2.50
2022-08-21T21:30:46.491Z,2.40
2022-08-21T21:33:19.267Z,2.77
2022-08-21T21:35:52.291Z,2.10
2022-08-21T21:38:30.635Z,1.83
2022-08-21T21:41:11.742Z,2.60
2022-08-21T21:44:00.968Z,1.90
2022-08-21T21:46:46.134Z,2.53
2022-08-21T21:49:38.841Z,1.90
2022-08-21T21:52:18.447Z,2.03
2022-08-21T21:55:06.015Z,2.57
2022-08-21T21:58:03.539Z,1.90
2022-08-21T22:00:36.587Z,2.00
2022-08-21T22:03:14.147Z,2.00
2022-08-21T22:06:00.356Z,2.73
2022-08-21T22:08:42.887Z,1.60
2022-08-21T22:11:29.605Z,3.13
2022-08-21T22:14:06.302Z,2.13
2022-08-21T22:16:38.872Z,3.27
2022-08-21T22:19:16.546Z,2.00
2022-08-21T22:21:52.867Z,2.37
2022-08-21T22:24:28.271Z,2.10
2022-08-21T22:27:03.289Z,3.00
2022-08-21T22:29:48.292Z,2.87
2022-08-21T22:32:26.105Z,2.20
2022-08-21T22:35:12.635Z,2.40
2022-08-21T22:37:45.978Z,2.30
2022-08-21T22:43:23.087Z,2.50
2022-08-21T22:46:00.715Z,2.43
2022-08-21T22:48:36.156Z,2.73
2022-08-21T22:51:10.258Z,2.53
2022-08-21T22:53:44.123Z,2.60
2022-08-21T22:56:31.763Z,2.90
2022-08-21T22:59:10.427Z,3.20
2022-08-21T23:01:45.499Z,3.17
2022-08-21T23:04:24.483Z,2.77
2022-08-21T23:06:59.401Z,2.67
2022-08-21T23:09:38.646Z,2.67
2022-08-21T23:12:32.952Z,3.10
2022-08-21T23:15:11.513Z,2.43
2022-08-21T23:17:50.328Z,2.53
2022-08-21T23:20:25.979Z,3.10
2022-08-21T23:23:10.757Z,2.90
2022-08-21T23:26:00.266Z,2.77
2022-08-21T23:28:46.583Z,3.03
2022-08-21T23:31:29.738Z,2.50
2022-08-21T23:37:18.881Z,2.90
2022-08-21T23:40:06.412Z,2.70
2022-08-21T23:43:05.472Z,2.53
2022-08-21T23:45:48.842Z,2.70
2022-08-21T23:48:34.048Z,2.70
2022-08-21T23:51:13.393Z,2.73
2022-08-21T23:53:59.058Z,2.27
2022-08-21T23:56:44.753Z,2.47
