createdAt,value
2019-01-09T00:00:37.655Z,3.42
2019-01-09T00:01:37.698Z,3.52
2019-01-09T00:02:37.727Z,3.52
2019-01-09T00:03:37.762Z,3.50
2019-01-09T00:04:37.795Z,3.43
2019-01-09T00:05:37.829Z,3.51
2019-01-09T00:06:37.864Z,3.52
2019-01-09T00:07:37.915Z,3.55
2019-01-09T00:08:37.935Z,3.50
2019-01-09T00:09:37.973Z,3.45
2019-01-09T00:10:38.007Z,3.52
2019-01-09T00:11:38.046Z,3.52
2019-01-09T00:12:38.085Z,3.45
2019-01-09T00:13:38.114Z,3.42
2019-01-09T00:14:38.151Z,3.45
2019-01-09T00:15:38.182Z,3.31
2019-01-09T00:16:38.234Z,3.42
2019-01-09T00:17:38.253Z,3.31
2019-01-09T00:18:38.287Z,3.33
2019-01-09T00:19:38.322Z,3.32
2019-01-09T00:20:38.357Z,3.42
2019-01-09T00:21:38.393Z,3.32
2019-01-09T00:22:38.435Z,3.32
2019-01-09T00:23:38.470Z,3.32
2019-01-09T00:24:38.498Z,3.33
2019-01-09T00:25:38.533Z,3.33
2019-01-09T00:26:38.567Z,3.33
2019-01-09T00:27:38.603Z,3.36
2019-01-09T00:28:38.638Z,3.33
2019-01-09T00:29:38.673Z,3.32
2019-01-09T00:30:38.707Z,3.48
2019-01-09T00:31:38.743Z,3.35
2019-01-09T00:32:38.778Z,3.42
2019-01-09T00:33:38.813Z,3.39
2019-01-09T00:34:38.847Z,3.45
2019-01-09T00:35:38.883Z,3.47
2019-01-09T00:36:38.919Z,3.54
2019-01-09T00:37:38.951Z,3.57
2019-01-09T00:38:40.530Z,3.57
2019-01-09T00:39:39.022Z,3.51
2019-01-09T00:40:39.058Z,3.66
2019-01-09T00:41:39.093Z,3.66
2019-01-09T00:42:39.128Z,3.73
2019-01-09T00:43:39.168Z,3.65
2019-01-09T00:44:39.207Z,3.70
2019-01-09T00:45:39.242Z,3.70
2019-01-09T00:46:39.271Z,3.65
2019-01-09T00:47:39.303Z,3.73
2019-01-09T00:48:39.345Z,3.79
2019-01-09T00:49:39.377Z,3.83
2019-01-09T00:50:39.417Z,3.90
2019-01-09T00:51:39.453Z,3.80
2019-01-09T00:52:39.480Z,3.80
2019-01-09T00:53:39.519Z,3.84
2019-01-09T00:54:39.549Z,3.79
2019-01-09T00:55:39.585Z,3.79
2019-01-09T00:56:39.621Z,3.80
2019-01-09T00:57:39.657Z,3.83
2019-01-09T00:58:39.690Z,3.86
2019-01-09T00:59:39.727Z,3.80
2019-01-09T01:00:39.760Z,3.86
2019-01-09T01:01:39.803Z,3.88
2019-01-09T01:02:39.834Z,3.86
2019-01-09T01:03:39.947Z,3.97
2019-01-09T01:04:39.901Z,3.96
2019-01-09T01:05:46.006Z,3.94
2019-01-09T01:06:39.972Z,3.98
2019-01-09T01:07:40.009Z,3.96
2019-01-09T01:08:40.044Z,3.97
2019-01-09T01:09:40.078Z,4.02
2019-01-09T01:10:40.118Z,3.98
2019-01-09T01:11:40.147Z,4.00
2019-01-09T01:12:40.183Z,4.02
2019-01-09T01:13:40.222Z,4.02
2019-01-09T01:14:40.253Z,4.04
2019-01-09T01:15:40.295Z,3.96
2019-01-09T01:16:40.323Z,3.96
2019-01-09T01:17:40.358Z,3.96
2019-01-09T01:18:40.394Z,3.97
2019-01-09T01:19:40.430Z,3.94
2019-01-09T01:20:40.467Z,3.91
2019-01-09T01:21:40.500Z,3.88
2019-01-09T01:22:40.548Z,3.96
2019-01-09T01:23:40.570Z,4.00
2019-01-09T01:24:40.605Z,3.96
2019-01-09T01:25:40.743Z,3.91
2019-01-09T01:26:40.676Z,4.00
2019-01-09T01:27:40.711Z,4.04
2019-01-09T01:28:40.747Z,3.96
2019-01-09T01:29:40.781Z,3.98
2019-01-09T01:30:40.827Z,3.97
2019-01-09T01:31:40.852Z,4.02
2019-01-09T01:32:40.887Z,3.97
2019-01-09T01:33:40.924Z,4.00
2019-01-09T01:34:40.959Z,3.97
2019-01-09T01:35:40.993Z,3.96
2019-01-09T01:36:41.028Z,3.96
2019-01-09T01:37:41.065Z,3.97
2019-01-09T01:38:41.098Z,4.06
2019-01-09T01:39:41.137Z,3.97
2019-01-09T01:40:41.170Z,3.97
2019-01-09T01:41:41.205Z,3.93
2019-01-09T01:42:41.239Z,3.84
2019-01-09T01:43:41.274Z,3.79
2019-01-09T01:44:41.412Z,3.79
2019-01-09T01:45:41.439Z,3.70
2019-01-09T01:46:41.380Z,3.76
2019-01-09T01:47:41.415Z,3.68
2019-01-09T01:48:41.458Z,3.72
2019-01-09T01:49:41.486Z,3.66
2019-01-09T01:50:41.522Z,3.61
2019-01-09T01:51:41.558Z,3.69
2019-01-09T01:52:41.592Z,3.65
2019-01-09T01:53:41.628Z,3.70
2019-01-09T01:54:41.661Z,3.73
2019-01-09T01:55:41.698Z,3.65
2019-01-09T01:56:41.733Z,3.66
2019-01-09T01:57:41.771Z,3.69
2019-01-09T01:58:41.810Z,3.66
2019-01-09T01:59:41.839Z,3.65
2019-01-09T02:00:41.874Z,3.62
2019-01-09T02:01:41.912Z,3.69
2019-01-09T02:02:41.946Z,3.79
2019-01-09T02:03:42.046Z,3.78
2019-01-09T02:04:42.014Z,3.80
2019-01-09T02:05:42.049Z,3.84
2019-01-09T02:06:42.084Z,3.75
2019-01-09T02:07:42.134Z,3.84
2019-01-09T02:08:42.160Z,3.70
2019-01-09T02:09:42.190Z,3.79
2019-01-09T02:10:42.227Z,3.83
2019-01-09T02:11:42.259Z,3.73
2019-01-09T02:12:42.294Z,3.75
2019-01-09T02:13:42.330Z,3.73
2019-01-09T02:14:42.364Z,3.78
2019-01-09T02:15:42.405Z,3.78
2019-01-09T02:16:42.436Z,3.83
2019-01-09T02:17:42.471Z,3.76
2019-01-09T02:18:42.512Z,3.62
2019-01-09T02:19:42.544Z,3.69
2019-01-09T02:20:42.576Z,3.62
2019-01-09T02:21:42.615Z,3.54
2019-01-09T02:22:42.657Z,3.48
2019-01-09T02:23:42.681Z,3.48
2019-01-09T02:24:42.718Z,3.35
2019-01-09T02:25:42.753Z,3.35
2019-01-09T02:26:42.788Z,3.31
2019-01-09T02:27:42.822Z,3.21
2019-01-09T02:28:42.857Z,3.15
2019-01-09T02:29:42.892Z,3.17
2019-01-09T02:30:42.933Z,3.18
2019-01-09T02:31:42.965Z,3.15
2019-01-09T02:32:42.998Z,3.15
2019-01-09T02:33:43.042Z,3.14
2019-01-09T02:34:43.084Z,3.15
2019-01-09T02:35:43.106Z,3.18
2019-01-09T02:36:43.146Z,3.18
2019-01-09T02:37:43.182Z,3.20
2019-01-09T02:38:43.208Z,3.15
2019-01-09T02:39:43.249Z,3.18
2019-01-09T02:40:43.278Z,3.15
2019-01-09T02:41:43.313Z,3.24
2019-01-09T02:42:43.378Z,3.20
2019-01-09T02:43:43.383Z,3.20
2019-01-09T02:44:43.418Z,3.21
2019-01-09T02:45:43.456Z,3.28
2019-01-09T02:46:43.487Z,3.23
2019-01-09T02:47:43.522Z,3.29
2019-01-09T02:48:43.559Z,3.32
2019-01-09T02:49:43.594Z,3.33
2019-01-09T02:50:43.626Z,3.40
2019-01-09T02:51:43.662Z,3.32
2019-01-09T02:52:43.699Z,3.40
2019-01-09T02:53:43.740Z,3.31
2019-01-09T02:54:43.767Z,3.42
2019-01-09T02:55:43.802Z,3.36
2019-01-09T02:56:43.841Z,3.33
2019-01-09T02:57:43.871Z,3.48
2019-01-09T02:58:43.911Z,3.45
2019-01-09T02:59:43.943Z,3.48
2019-01-09T03:00:43.978Z,3.52
2019-01-09T03:01:44.106Z,3.57
2019-01-09T03:02:44.048Z,3.52
2019-01-09T03:03:44.080Z,3.61
2019-01-09T03:04:44.117Z,3.60
2019-01-09T03:05:44.154Z,3.54
2019-01-09T03:06:44.187Z,3.51
2019-01-09T03:07:44.221Z,3.52
2019-01-09T03:08:44.257Z,3.54
2019-01-09T03:09:44.293Z,3.51
2019-01-09T03:10:44.326Z,3.54
2019-01-09T03:11:44.361Z,3.66
2019-01-09T03:12:44.397Z,3.57
2019-01-09T03:13:44.430Z,3.62
2019-01-09T03:14:44.465Z,3.68
2019-01-09T03:15:44.501Z,3.68
2019-01-09T03:16:44.536Z,3.69
2019-01-09T03:17:44.572Z,3.75
2019-01-09T03:18:44.604Z,3.69
2019-01-09T03:19:44.641Z,3.70
2019-01-09T03:20:44.676Z,3.65
2019-01-09T03:21:44.724Z,3.62
2019-01-09T03:22:44.746Z,3.68
2019-01-09T03:23:44.785Z,3.68
2019-01-09T03:24:44.816Z,3.65
2019-01-09T03:25:44.851Z,3.65
2019-01-09T03:26:44.886Z,3.68
2019-01-09T03:27:44.921Z,3.72
2019-01-09T03:28:44.957Z,3.65
2019-01-09T03:29:44.995Z,3.72
2019-01-09T03:30:45.035Z,3.65
2019-01-09T03:31:45.066Z,3.70
2019-01-09T03:32:45.317Z,3.72
2019-01-09T03:33:45.130Z,3.73
2019-01-09T03:34:45.171Z,3.79
2019-01-09T03:35:45.201Z,3.80
2019-01-09T03:36:45.236Z,3.73
2019-01-09T03:37:45.271Z,3.76
2019-01-09T03:38:45.306Z,3.72
2019-01-09T03:39:45.346Z,3.83
2019-01-09T03:40:45.379Z,3.75
2019-01-09T03:41:45.411Z,3.72
2019-01-09T03:42:45.444Z,3.78
2019-01-09T03:43:45.491Z,3.65
2019-01-09T03:44:45.517Z,3.75
2019-01-09T03:45:45.556Z,3.62
2019-01-09T03:46:45.590Z,3.61
2019-01-09T03:47:45.619Z,3.65
2019-01-09T03:48:45.655Z,3.65
2019-01-09T03:49:45.690Z,3.66
2019-01-09T03:50:45.724Z,3.69
2019-01-09T03:51:45.760Z,3.65
2019-01-09T03:52:45.796Z,3.57
2019-01-09T03:53:45.954Z,3.51
2019-01-09T03:54:45.864Z,3.52
2019-01-09T03:55:45.904Z,3.54
2019-01-09T03:56:45.936Z,3.54
2019-01-09T03:57:45.971Z,3.54
2019-01-09T03:58:46.008Z,3.54
2019-01-09T03:59:46.039Z,3.45
2019-01-09T04:00:46.076Z,3.50
2019-01-09T04:01:46.115Z,3.47
2019-01-09T04:02:46.145Z,3.43
2019-01-09T04:03:46.192Z,3.52
2019-01-09T04:04:46.215Z,3.33
2019-01-09T04:05:46.257Z,3.33
2019-01-09T04:06:46.287Z,3.31
2019-01-09T04:07:46.320Z,3.33
2019-01-09T04:08:46.355Z,3.32
2019-01-09T04:09:46.398Z,3.31
2019-01-09T04:10:46.426Z,3.32
2019-01-09T04:11:46.460Z,3.31
2019-01-09T04:12:46.496Z,3.29
2019-01-09T04:13:46.534Z,3.28
2019-01-09T04:14:46.565Z,3.17
2019-01-09T04:15:46.599Z,3.31
2019-01-09T04:16:46.634Z,3.32
2019-01-09T04:17:46.669Z,3.29
2019-01-09T04:18:46.709Z,3.29
2019-01-09T04:19:46.741Z,3.29
2019-01-09T04:20:46.774Z,3.29
2019-01-09T04:21:46.910Z,3.26
2019-01-09T04:22:46.846Z,3.20
2019-01-09T04:23:46.880Z,3.32
2019-01-09T04:24:46.934Z,3.31
2019-01-09T04:25:46.949Z,3.35
2019-01-09T04:26:46.983Z,3.36
2019-01-09T04:27:47.018Z,3.29
2019-01-09T04:28:47.075Z,3.35
2019-01-09T04:29:47.088Z,3.35
2019-01-09T04:30:47.122Z,3.39
2019-01-09T04:31:47.164Z,3.35
2019-01-09T04:32:47.196Z,3.33
2019-01-09T04:33:47.234Z,3.35
2019-01-09T04:34:47.265Z,3.33
2019-01-09T04:35:47.300Z,3.45
2019-01-09T04:36:51.758Z,3.35
2019-01-09T04:37:47.372Z,3.39
2019-01-09T04:38:47.404Z,3.36
2019-01-09T04:39:47.439Z,3.42
2019-01-09T04:40:47.805Z,3.40
2019-01-09T04:41:47.509Z,3.36
2019-01-09T04:42:47.545Z,3.45
2019-01-09T04:43:47.585Z,3.32
2019-01-09T04:44:47.613Z,3.45
2019-01-09T04:45:47.650Z,3.35
2019-01-09T04:46:47.707Z,3.31
2019-01-09T04:47:47.725Z,3.32
2019-01-09T04:48:47.759Z,3.36
2019-01-09T04:49:47.790Z,3.32
2019-01-09T04:50:47.822Z,3.32
2019-01-09T04:51:47.857Z,3.23
2019-01-09T04:52:47.894Z,3.20
2019-01-09T04:53:47.930Z,3.21
2019-01-09T04:54:47.963Z,3.13
2019-01-09T04:55:48.002Z,3.03
2019-01-09T04:56:48.033Z,2.99
2019-01-09T04:57:48.069Z,3.08
2019-01-09T04:58:48.103Z,3.11
2019-01-09T04:59:48.136Z,2.96
2019-01-09T05:00:48.173Z,3.13
2019-01-09T05:01:48.210Z,3.06
2019-01-09T05:02:48.243Z,2.95
2019-01-09T05:03:48.280Z,3.00
2019-01-09T05:04:49.475Z,3.05
2019-01-09T05:05:48.346Z,3.03
2019-01-09T05:06:48.384Z,3.03
2019-01-09T05:07:48.415Z,3.00
2019-01-09T05:08:48.451Z,2.96
2019-01-09T05:09:48.492Z,2.96
2019-01-09T05:10:48.519Z,2.99
2019-01-09T05:11:48.651Z,2.97
2019-01-09T05:12:48.592Z,2.96
2019-01-09T05:13:48.629Z,2.89
2019-01-09T05:14:48.660Z,2.87
2019-01-09T05:15:48.711Z,2.85
2019-01-09T05:16:48.732Z,2.85
2019-01-09T05:17:48.766Z,2.85
2019-01-09T05:18:48.800Z,2.95
2019-01-09T05:19:48.834Z,3.00
2019-01-09T05:20:48.871Z,2.89
2019-01-09T05:21:48.907Z,2.97
2019-01-09T05:22:48.939Z,2.90
2019-01-09T05:23:48.975Z,2.85
2019-01-09T05:24:49.012Z,2.93
2019-01-09T05:25:49.048Z,2.89
2019-01-09T05:26:49.091Z,2.99
2019-01-09T05:27:49.118Z,2.95
2019-01-09T05:28:49.151Z,3.00
2019-01-09T05:29:49.184Z,2.97
2019-01-09T05:30:49.302Z,3.00
2019-01-09T05:31:49.265Z,3.02
2019-01-09T05:32:49.289Z,3.00
2019-01-09T05:33:49.324Z,2.97
2019-01-09T05:34:49.359Z,3.00
2019-01-09T05:35:49.394Z,3.05
2019-01-09T05:36:49.450Z,3.11
2019-01-09T05:37:49.465Z,2.99
2019-01-09T05:38:49.498Z,3.08
2019-01-09T05:39:49.543Z,3.03
2019-01-09T05:40:49.569Z,3.05
2019-01-09T05:41:49.609Z,3.06
2019-01-09T05:42:49.638Z,3.00
2019-01-09T05:43:49.671Z,3.10
2019-01-09T05:44:49.707Z,2.99
2019-01-09T05:45:49.744Z,3.02
2019-01-09T05:46:49.781Z,3.06
2019-01-09T05:47:49.811Z,3.08
2019-01-09T05:48:49.855Z,3.03
2019-01-09T05:49:49.887Z,2.96
2019-01-09T05:50:49.915Z,2.96
2019-01-09T05:51:49.951Z,3.05
2019-01-09T05:52:49.990Z,3.05
2019-01-09T05:53:50.024Z,3.00
2019-01-09T05:54:50.056Z,3.06
2019-01-09T05:55:50.091Z,3.00
2019-01-09T05:56:50.126Z,3.06
2019-01-09T05:57:50.161Z,3.05
2019-01-09T05:58:50.199Z,3.05
2019-01-09T05:59:50.232Z,3.02
2019-01-09T06:00:50.267Z,3.00
2019-01-09T06:01:50.304Z,2.99
2019-01-09T06:02:50.340Z,3.05
2019-01-09T06:03:50.374Z,3.00
2019-01-09T06:04:50.406Z,3.05
2019-01-09T06:05:50.443Z,3.10
2019-01-09T06:06:50.477Z,3.08
2019-01-09T06:07:50.513Z,3.10
2019-01-09T06:08:50.546Z,3.13
2019-01-09T06:09:50.583Z,3.17
2019-01-09T06:10:50.615Z,3.20
2019-01-09T06:11:50.650Z,3.15
2019-01-09T06:12:50.684Z,3.24
2019-01-09T06:13:50.720Z,3.18
2019-01-09T06:14:50.757Z,3.21
2019-01-09T06:15:50.791Z,3.26
2019-01-09T06:16:50.827Z,3.21
2019-01-09T06:17:50.861Z,3.17
2019-01-09T06:18:50.894Z,3.17
2019-01-09T06:19:50.930Z,3.17
2019-01-09T06:20:50.990Z,3.23
2019-01-09T06:21:51.000Z,3.17
2019-01-09T06:22:51.033Z,3.21
2019-01-09T06:23:51.071Z,3.29
2019-01-09T06:24:51.104Z,3.15
2019-01-09T06:25:51.141Z,3.13
2019-01-09T06:26:51.173Z,3.17
2019-01-09T06:27:51.212Z,3.21
2019-01-09T06:28:51.248Z,3.11
2019-01-09T06:29:51.280Z,3.08
2019-01-09T06:30:51.321Z,3.00
2019-01-09T06:31:51.349Z,2.97
2019-01-09T06:32:51.385Z,3.05
2019-01-09T06:33:51.428Z,3.03
2019-01-09T06:34:51.462Z,3.03
2019-01-09T06:35:51.489Z,3.03
2019-01-09T06:36:51.532Z,3.03
2019-01-09T06:37:51.559Z,3.08
2019-01-09T06:38:51.594Z,3.10
2019-01-09T06:39:51.629Z,3.10
2019-01-09T06:40:51.665Z,3.02
2019-01-09T06:41:51.700Z,3.02
2019-01-09T06:42:51.741Z,2.97
2019-01-09T06:43:51.768Z,3.02
2019-01-09T06:44:51.804Z,2.95
2019-01-09T06:45:51.838Z,3.02
2019-01-09T06:46:51.874Z,2.95
2019-01-09T06:47:51.909Z,2.92
2019-01-09T06:48:51.944Z,2.99
2019-01-09T06:49:51.978Z,2.87
2019-01-09T06:50:52.015Z,2.89
2019-01-09T06:51:52.050Z,2.93
2019-01-09T06:52:52.086Z,2.90
2019-01-09T06:53:52.142Z,2.95
2019-01-09T06:54:52.201Z,2.84
2019-01-09T06:55:52.211Z,2.85
2019-01-09T06:56:52.235Z,2.87
2019-01-09T06:57:52.258Z,2.87
2019-01-09T06:58:52.296Z,2.81
2019-01-09T06:59:52.332Z,2.84
2019-01-09T07:00:52.376Z,2.78
2019-01-09T07:01:52.408Z,2.84
2019-01-09T07:02:52.432Z,2.82
2019-01-09T07:03:52.475Z,2.82
2019-01-09T07:04:52.502Z,2.75
2019-01-09T07:05:52.538Z,2.81
2019-01-09T07:06:52.573Z,2.79
2019-01-09T07:07:52.612Z,2.82
2019-01-09T07:08:52.643Z,2.72
2019-01-09T07:09:52.682Z,2.84
2019-01-09T07:10:52.713Z,2.81
2019-01-09T07:11:52.750Z,2.81
2019-01-09T07:12:52.781Z,2.85
2019-01-09T07:13:52.817Z,2.84
2019-01-09T07:14:52.860Z,2.85
2019-01-09T07:15:52.886Z,2.99
2019-01-09T07:16:52.921Z,3.03
2019-01-09T07:17:52.957Z,3.00
2019-01-09T07:18:52.990Z,2.97
2019-01-09T07:19:53.025Z,2.95
2019-01-09T07:20:53.061Z,3.02
2019-01-09T07:21:53.095Z,3.05
2019-01-09T07:22:53.281Z,3.08
2019-01-09T07:23:53.168Z,3.05
2019-01-09T07:24:53.200Z,3.05
2019-01-09T07:25:53.237Z,3.03
2019-01-09T07:26:53.271Z,3.20
2019-01-09T07:27:53.305Z,3.14
2019-01-09T07:28:53.348Z,3.21
2019-01-09T07:29:53.378Z,3.15
2019-01-09T07:30:53.427Z,3.15
2019-01-09T07:31:53.450Z,3.17
2019-01-09T07:32:53.481Z,3.18
2019-01-09T07:33:53.516Z,3.15
2019-01-09T07:34:53.551Z,3.18
2019-01-09T07:35:53.586Z,3.20
2019-01-09T07:36:53.621Z,3.20
2019-01-09T07:37:53.657Z,3.24
2019-01-09T07:38:53.701Z,3.17
2019-01-09T07:39:53.729Z,3.14
2019-01-09T07:40:53.762Z,3.18
2019-01-09T07:41:53.798Z,3.21
2019-01-09T07:42:53.832Z,3.15
2019-01-09T07:43:53.867Z,3.18
2019-01-09T07:44:53.902Z,3.24
2019-01-09T07:45:53.946Z,3.24
2019-01-09T07:46:53.970Z,3.20
2019-01-09T07:47:54.011Z,3.17
2019-01-09T07:48:54.041Z,3.26
2019-01-09T07:49:54.077Z,3.18
2019-01-09T07:50:54.111Z,3.15
2019-01-09T07:51:54.146Z,3.23
2019-01-09T07:52:54.183Z,3.17
2019-01-09T07:53:57.272Z,3.18
2019-01-09T07:54:54.250Z,3.32
2019-01-09T07:55:54.295Z,3.15
2019-01-09T07:56:54.325Z,3.20
2019-01-09T07:57:54.361Z,3.31
2019-01-09T07:58:54.392Z,3.18
2019-01-09T07:59:54.429Z,3.23
2019-01-09T08:00:54.464Z,3.26
2019-01-09T08:01:54.506Z,3.29
2019-01-09T08:02:54.533Z,3.31
2019-01-09T08:03:54.570Z,3.29
2019-01-09T08:04:54.613Z,3.35
2019-01-09T08:05:54.640Z,3.35
2019-01-09T08:06:54.675Z,3.43
2019-01-09T08:07:54.708Z,3.47
2019-01-09T08:08:54.744Z,3.33
2019-01-09T08:09:54.782Z,3.32
2019-01-09T08:10:54.819Z,3.50
2019-01-09T08:11:54.849Z,3.43
2019-01-09T08:12:54.884Z,3.48
2019-01-09T08:13:54.922Z,3.47
2019-01-09T08:14:54.962Z,3.48
2019-01-09T08:15:54.992Z,3.48
2019-01-09T08:16:55.031Z,3.54
2019-01-09T08:17:55.063Z,3.47
2019-01-09T08:18:55.101Z,3.50
2019-01-09T08:19:55.132Z,3.40
2019-01-09T08:20:55.170Z,3.54
2019-01-09T08:21:55.206Z,3.54
2019-01-09T08:22:55.236Z,3.58
2019-01-09T08:23:55.282Z,3.55
2019-01-09T08:24:55.307Z,3.54
2019-01-09T08:25:55.342Z,3.54
2019-01-09T08:26:55.378Z,3.58
2019-01-09T08:27:55.414Z,3.57
2019-01-09T08:28:55.448Z,3.55
2019-01-09T08:29:55.484Z,3.48
2019-01-09T08:30:55.565Z,3.58
2019-01-09T08:31:55.556Z,3.55
2019-01-09T08:32:55.589Z,3.52
2019-01-09T08:33:55.626Z,3.58
2019-01-09T08:34:55.659Z,3.54
2019-01-09T08:35:55.694Z,3.52
2019-01-09T08:36:55.729Z,3.52
2019-01-09T08:38:02.714Z,3.52
2019-01-09T08:38:55.801Z,3.54
2019-01-09T08:39:55.836Z,3.54
2019-01-09T08:40:55.874Z,3.52
2019-01-09T08:41:55.909Z,3.52
2019-01-09T08:42:55.942Z,3.52
2019-01-09T08:43:56.000Z,3.57
2019-01-09T08:44:56.013Z,3.52
2019-01-09T08:45:56.049Z,3.54
2019-01-09T08:46:56.088Z,3.57
2019-01-09T08:47:56.128Z,3.62
2019-01-09T08:48:56.155Z,3.69
2019-01-09T08:49:56.190Z,3.66
2019-01-09T08:50:56.224Z,3.78
2019-01-09T08:51:56.260Z,3.80
2019-01-09T08:52:56.295Z,3.84
2019-01-09T08:53:56.330Z,3.83
2019-01-09T08:54:56.365Z,3.87
2019-01-09T08:55:56.400Z,3.76
2019-01-09T08:56:56.435Z,3.76
2019-01-09T08:57:56.474Z,3.84
2019-01-09T08:58:56.506Z,3.78
2019-01-09T08:59:56.549Z,3.83
2019-01-09T09:00:56.582Z,3.73
2019-01-09T09:01:56.614Z,3.79
2019-01-09T09:02:56.647Z,3.75
2019-01-09T09:03:56.683Z,3.87
2019-01-09T09:04:56.728Z,3.76
2019-01-09T09:05:56.754Z,3.80
2019-01-09T09:06:56.788Z,3.86
2019-01-09T09:07:56.925Z,3.80
2019-01-09T09:08:56.866Z,3.83
2019-01-09T09:09:56.894Z,3.79
2019-01-09T09:10:56.930Z,3.87
2019-01-09T09:11:56.975Z,3.80
2019-01-09T09:12:57.002Z,3.86
2019-01-09T09:13:57.037Z,3.96
2019-01-09T09:14:57.075Z,3.96
2019-01-09T09:15:57.112Z,3.84
2019-01-09T09:16:57.142Z,3.86
2019-01-09T09:17:57.189Z,3.94
2019-01-09T09:18:57.213Z,3.80
2019-01-09T09:19:57.255Z,3.94
2019-01-09T09:20:57.287Z,3.88
2019-01-09T09:21:57.328Z,3.84
2019-01-09T09:22:57.366Z,3.84
2019-01-09T09:23:57.391Z,3.79
2019-01-09T09:24:57.431Z,3.86
2019-01-09T09:25:57.463Z,3.87
2019-01-09T09:26:57.496Z,3.70
2019-01-09T09:27:57.533Z,3.76
2019-01-09T09:28:57.575Z,3.83
2019-01-09T09:29:57.603Z,3.80
2019-01-09T09:30:57.714Z,3.73
2019-01-09T09:31:57.686Z,3.78
2019-01-09T09:32:57.720Z,3.80
2019-01-09T09:33:57.744Z,3.66
2019-01-09T09:34:57.783Z,3.72
2019-01-09T09:35:57.816Z,3.76
2019-01-09T09:36:57.850Z,3.73
2019-01-09T09:37:57.892Z,3.66
2019-01-09T09:38:58.071Z,3.75
2019-01-09T09:39:57.959Z,3.68
2019-01-09T09:40:57.992Z,3.72
2019-01-09T09:41:58.027Z,3.80
2019-01-09T09:42:58.063Z,3.72
2019-01-09T09:43:58.100Z,3.79
2019-01-09T09:44:58.135Z,3.79
2019-01-09T09:45:58.178Z,3.80
2019-01-09T09:46:58.204Z,3.90
2019-01-09T09:47:58.241Z,3.98
2019-01-09T09:48:58.279Z,3.90
2019-01-09T09:49:58.311Z,3.98
2019-01-09T09:50:58.344Z,4.06
2019-01-09T09:51:58.382Z,4.08
2019-01-09T09:52:58.426Z,4.02
2019-01-09T09:53:58.462Z,4.04
2019-01-09T09:54:58.488Z,4.02
2019-01-09T09:55:58.524Z,4.02
2019-01-09T09:56:58.559Z,4.08
2019-01-09T09:58:05.610Z,4.16
2019-01-09T09:58:58.633Z,4.09
2019-01-09T09:59:58.670Z,4.09
2019-01-09T10:00:58.711Z,4.12
2019-01-09T10:01:58.740Z,4.20
2019-01-09T10:02:58.770Z,4.18
2019-01-09T10:03:58.806Z,4.15
2019-01-09T10:04:58.843Z,4.16
2019-01-09T10:05:58.879Z,4.23
2019-01-09T10:06:58.912Z,4.27
2019-01-09T10:07:58.948Z,4.26
2019-01-09T10:08:58.983Z,4.30
2019-01-09T10:09:59.018Z,4.29
2019-01-09T10:10:59.058Z,4.15
2019-01-09T10:11:59.089Z,4.22
2019-01-09T10:12:59.126Z,4.22
2019-01-09T10:13:59.160Z,4.22
2019-01-09T10:14:59.205Z,4.16
2019-01-09T10:15:59.232Z,4.29
2019-01-09T10:16:59.269Z,4.26
2019-01-09T10:17:59.306Z,4.18
2019-01-09T10:18:59.350Z,4.20
2019-01-09T10:19:59.382Z,4.23
2019-01-09T10:20:59.411Z,4.08
2019-01-09T10:21:59.453Z,4.24
2019-01-09T10:22:59.490Z,4.26
2019-01-09T10:23:59.519Z,4.33
2019-01-09T10:24:59.557Z,4.32
2019-01-09T10:25:59.590Z,4.20
2019-01-09T10:26:59.625Z,4.16
2019-01-09T10:27:59.660Z,4.08
2019-01-09T10:28:59.700Z,4.15
2019-01-09T10:29:59.733Z,4.00
2019-01-09T10:30:59.765Z,4.09
2019-01-09T10:31:59.803Z,4.12
2019-01-09T10:32:59.845Z,4.26
2019-01-09T10:33:59.875Z,4.26
2019-01-09T10:34:59.909Z,4.24
2019-01-09T10:35:59.951Z,4.41
2019-01-09T10:36:59.979Z,4.51
2019-01-09T10:38:00.016Z,4.52
2019-01-09T10:39:00.050Z,4.63
2019-01-09T10:40:00.092Z,4.65
2019-01-09T10:41:00.122Z,4.75
2019-01-09T10:42:00.156Z,4.65
2019-01-09T10:43:00.193Z,4.65
2019-01-09T10:44:00.228Z,4.62
2019-01-09T10:45:00.265Z,4.54
2019-01-09T10:46:00.303Z,4.54
2019-01-09T10:47:00.339Z,4.51
2019-01-09T10:48:00.373Z,4.51
2019-01-09T10:49:00.408Z,4.50
2019-01-09T10:50:00.444Z,4.54
2019-01-09T10:51:00.482Z,4.52
2019-01-09T10:52:00.521Z,4.50
2019-01-09T10:53:00.549Z,4.51
2019-01-09T10:54:00.818Z,4.58
2019-01-09T10:55:00.621Z,4.47
2019-01-09T10:56:00.668Z,4.44
2019-01-09T10:57:00.702Z,4.37
2019-01-09T10:58:00.729Z,4.33
2019-01-09T10:59:00.763Z,4.33
2019-01-09T11:00:00.801Z,4.22
2019-01-09T11:01:00.847Z,4.24
2019-01-09T11:02:00.930Z,4.11
2019-01-09T11:03:00.907Z,4.02
2019-01-09T11:04:00.959Z,4.08
2019-01-09T11:05:00.981Z,3.88
2019-01-09T11:06:01.015Z,3.84
2019-01-09T11:07:01.058Z,3.96
2019-01-09T11:08:01.085Z,3.84
2019-01-09T11:09:01.173Z,3.87
2019-01-09T11:10:01.156Z,3.84
2019-01-09T11:11:01.200Z,3.84
2019-01-09T11:12:01.231Z,3.80
2019-01-09T11:13:01.261Z,3.86
2019-01-09T11:14:01.308Z,3.80
2019-01-09T11:15:01.353Z,3.76
2019-01-09T11:16:01.369Z,3.75
2019-01-09T11:17:01.404Z,3.78
2019-01-09T11:18:01.440Z,3.66
2019-01-09T11:19:01.475Z,3.66
2019-01-09T11:20:01.510Z,3.72
2019-01-09T11:21:03.541Z,3.78
2019-01-09T11:22:01.581Z,3.75
2019-01-09T11:23:01.616Z,3.80
2019-01-09T11:24:01.653Z,3.83
2019-01-09T11:25:01.983Z,3.75
2019-01-09T11:26:01.725Z,3.75
2019-01-09T11:27:01.759Z,3.70
2019-01-09T11:28:01.793Z,3.83
2019-01-09T11:29:01.830Z,3.76
2019-01-09T11:30:01.871Z,3.79
2019-01-09T11:31:01.899Z,3.84
2019-01-09T11:32:01.936Z,3.91
2019-01-09T11:33:01.971Z,3.86
2019-01-09T11:34:02.012Z,3.78
2019-01-09T11:35:02.045Z,3.79
2019-01-09T11:36:02.087Z,3.78
2019-01-09T11:37:02.181Z,3.84
2019-01-09T11:38:02.148Z,3.79
2019-01-09T11:39:02.182Z,3.83
2019-01-09T11:40:02.230Z,3.80
2019-01-09T11:41:02.263Z,3.84
2019-01-09T11:42:02.305Z,3.86
2019-01-09T11:43:03.757Z,3.86
2019-01-09T11:44:02.359Z,3.87
2019-01-09T11:45:02.401Z,3.98
2019-01-09T11:46:02.431Z,4.02
2019-01-09T11:47:02.494Z,3.98
2019-01-09T11:48:02.502Z,4.12
2019-01-09T11:49:02.546Z,4.12
2019-01-09T11:50:02.574Z,4.15
2019-01-09T11:51:02.616Z,4.26
2019-01-09T11:52:02.651Z,4.32
2019-01-09T11:53:02.679Z,4.20
2019-01-09T11:54:02.725Z,4.20
2019-01-09T11:55:02.748Z,4.18
2019-01-09T11:56:02.784Z,4.24
2019-01-09T11:57:02.820Z,4.15
2019-01-09T11:58:02.855Z,4.11
2019-01-09T11:59:02.890Z,4.27
2019-01-09T12:00:02.927Z,4.12
2019-01-09T12:01:02.969Z,4.08
2019-01-09T12:02:03.001Z,4.14
2019-01-09T12:03:03.032Z,4.11
2019-01-09T12:04:03.067Z,4.30
2019-01-09T12:05:03.104Z,4.24
2019-01-09T12:06:03.139Z,4.27
2019-01-09T12:07:03.178Z,4.18
2019-01-09T12:08:03.215Z,4.22
2019-01-09T12:09:04.701Z,4.15
2019-01-09T12:10:03.289Z,4.16
2019-01-09T12:11:03.329Z,4.14
2019-01-09T12:12:03.352Z,4.00
2019-01-09T12:13:03.388Z,4.06
2019-01-09T12:14:03.422Z,4.09
2019-01-09T12:15:03.458Z,4.11
2019-01-09T12:16:08.210Z,4.15
2019-01-09T12:17:03.529Z,4.22
2019-01-09T12:18:03.564Z,4.09
2019-01-09T12:19:03.600Z,4.12
2019-01-09T12:20:03.664Z,4.11
2019-01-09T12:21:03.671Z,3.97
2019-01-09T12:22:03.707Z,4.02
2019-01-09T12:23:03.742Z,4.00
2019-01-09T12:24:03.777Z,4.05
2019-01-09T12:25:03.815Z,4.08
2019-01-09T12:26:03.850Z,4.16
2019-01-09T12:27:03.883Z,4.12
2019-01-09T12:28:03.928Z,4.12
2019-01-09T12:29:03.954Z,4.18
2019-01-09T12:30:03.992Z,4.14
2019-01-09T12:31:04.029Z,4.05
2019-01-09T12:32:04.073Z,4.04
2019-01-09T12:33:04.105Z,4.04
2019-01-09T12:34:04.135Z,4.00
2019-01-09T12:35:04.170Z,4.00
2019-01-09T12:36:04.203Z,4.05
2019-01-09T12:37:04.246Z,4.06
2019-01-09T12:38:04.279Z,4.06
2019-01-09T12:39:13.002Z,4.04
2019-01-09T12:40:04.351Z,4.00
2019-01-09T12:41:04.380Z,3.86
2019-01-09T12:42:04.421Z,3.84
2019-01-09T12:43:04.451Z,3.86
2019-01-09T12:44:04.497Z,3.79
2019-01-09T12:45:04.524Z,3.87
2019-01-09T12:46:04.560Z,3.84
2019-01-09T12:47:04.594Z,3.84
2019-01-09T12:48:04.628Z,3.84
2019-01-09T12:49:04.768Z,3.75
2019-01-09T12:50:04.731Z,3.84
2019-01-09T12:51:04.739Z,3.83
2019-01-09T12:52:04.843Z,3.83
2019-01-09T12:53:04.810Z,3.84
2019-01-09T12:54:05.243Z,3.79
2019-01-09T12:55:04.879Z,3.80
2019-01-09T12:56:04.916Z,3.79
2019-01-09T12:57:05.125Z,3.84
2019-01-09T12:58:05.005Z,3.84
2019-01-09T12:59:05.035Z,3.79
2019-01-09T13:00:05.052Z,3.79
2019-01-09T13:01:05.089Z,3.84
2019-01-09T13:02:05.123Z,3.76
2019-01-09T13:03:05.167Z,3.87
2019-01-09T13:04:05.200Z,3.84
2019-01-09T13:05:05.235Z,3.84
2019-01-09T13:06:05.280Z,3.86
2019-01-09T13:07:05.300Z,3.88
2019-01-09T13:08:05.406Z,3.90
2019-01-09T13:09:05.371Z,3.94
2019-01-09T13:10:05.408Z,3.90
2019-01-09T13:11:05.440Z,3.91
2019-01-09T13:12:05.477Z,3.96
2019-01-09T13:13:05.651Z,3.88
2019-01-09T13:14:05.548Z,3.87
2019-01-09T13:15:05.586Z,3.84
2019-01-09T13:16:05.619Z,3.87
2019-01-09T13:17:11.791Z,3.73
2019-01-09T13:18:05.694Z,3.76
2019-01-09T13:19:05.726Z,3.70