createdAt,value
2023-05-01T00:01:38.931Z,1.17
2023-05-01T00:04:07.664Z,1.17
2023-05-01T00:06:39.523Z,1.10
2023-05-01T00:09:08.288Z,1.63
2023-05-01T00:11:39.007Z,0.70
2023-05-01T00:14:08.411Z,1.02
2023-05-01T00:16:37.185Z,0.93
2023-05-01T00:19:08.209Z,1.70
2023-05-01T00:21:36.915Z,0.80
2023-05-01T00:24:06.124Z,1.00
2023-05-01T00:26:34.775Z,0.82
2023-05-01T00:29:03.208Z,0.90
2023-05-01T00:31:31.877Z,1.30
2023-05-01T00:34:01.847Z,0.80
2023-05-01T00:36:33.161Z,1.13
2023-05-01T00:39:02.135Z,1.20
2023-05-01T00:41:35.037Z,0.98
2023-05-01T00:44:03.767Z,1.08
2023-05-01T00:46:35.212Z,1.20
2023-05-01T00:49:04.512Z,0.98
2023-05-01T00:51:37.849Z,1.17
2023-05-01T00:54:06.694Z,0.60
2023-05-01T00:56:35.680Z,1.02
2023-05-01T00:59:04.945Z,0.93
2023-05-01T01:01:33.932Z,1.65
2023-05-01T01:04:03.656Z,0.75
2023-05-01T01:06:46.590Z,1.02
2023-05-01T01:09:34.483Z,1.08
2023-05-01T01:12:14.861Z,0.63
2023-05-01T01:15:01.930Z,1.00
2023-05-01T01:17:39.699Z,1.20
2023-05-01T01:20:07.767Z,1.30
2023-05-01T01:22:40.056Z,1.05
2023-05-01T01:25:26.043Z,1.33
2023-05-01T01:28:11.261Z,0.98
2023-05-01T01:30:59.946Z,0.93
2023-05-01T01:33:47.720Z,0.88
2023-05-01T01:36:21.382Z,0.95
2023-05-01T01:39:04.746Z,0.82
2023-05-01T01:41:36.125Z,1.30
2023-05-01T01:44:08.504Z,1.17
2023-05-01T01:46:39.192Z,1.17
2023-05-01T01:49:14.048Z,1.10
2023-05-01T01:51:43.061Z,0.90
2023-05-01T01:54:12.705Z,0.90
2023-05-01T01:56:42.808Z,0.82
2023-05-01T01:59:11.609Z,0.77
2023-05-01T02:01:41.715Z,1.08
2023-05-01T02:04:11.148Z,0.70
2023-05-01T02:06:41.092Z,0.68
2023-05-01T02:09:13.269Z,0.90
2023-05-01T02:11:42.542Z,0.98
2023-05-01T02:14:12.444Z,0.55
2023-05-01T02:16:42.785Z,0.57
2023-05-01T02:19:17.463Z,0.80
2023-05-01T02:21:55.370Z,0.70
2023-05-01T02:24:37.265Z,1.25
2023-05-01T02:27:21.110Z,0.88
2023-05-01T02:29:53.460Z,0.82
2023-05-01T02:32:24.793Z,0.90
2023-05-01T02:34:54.577Z,0.77
2023-05-01T02:37:24.496Z,0.60
2023-05-01T02:39:53.067Z,1.15
2023-05-01T02:42:23.512Z,0.95
2023-05-01T02:44:55.322Z,0.90
2023-05-01T02:47:24.801Z,1.00
2023-05-01T02:49:54.192Z,1.10
2023-05-01T02:52:23.932Z,1.00
2023-05-01T02:55:02.158Z,0.90
2023-05-01T02:57:36.695Z,0.90
2023-05-01T03:00:13.773Z,0.77
2023-05-01T03:03:04.271Z,0.80
2023-05-01T03:05:36.638Z,1.35
2023-05-01T03:08:07.442Z,1.10
2023-05-01T03:10:36.329Z,1.00
2023-05-01T03:13:04.560Z,0.88
2023-05-01T03:15:34.230Z,1.02
2023-05-01T03:18:03.801Z,1.10
2023-05-01T03:20:34.255Z,0.95
2023-05-01T03:23:03.504Z,1.20
2023-05-01T03:25:34.351Z,0.68
2023-05-01T03:28:04.129Z,1.15
2023-05-01T03:30:35.245Z,0.90
2023-05-01T03:33:19.330Z,0.90
2023-05-01T03:35:49.223Z,1.20
2023-05-01T03:38:17.736Z,1.00
2023-05-01T03:41:06.639Z,1.25
2023-05-01T03:43:53.865Z,0.75
2023-05-01T03:46:56.884Z,0.77
2023-05-01T03:49:33.969Z,0.93
2023-05-01T03:52:02.627Z,0.88
2023-05-01T03:54:32.052Z,0.80
2023-05-01T03:57:25.715Z,0.80
2023-05-01T03:59:56.726Z,0.77
2023-05-01T04:02:26.294Z,1.00
2023-05-01T04:04:55.038Z,0.90
2023-05-01T04:07:28.307Z,0.90
2023-05-01T04:09:57.538Z,0.77
2023-05-01T04:12:26.610Z,0.80
2023-05-01T04:14:55.514Z,0.77
2023-05-01T04:17:25.290Z,0.73
2023-05-01T04:19:58.081Z,0.85
2023-05-01T04:22:26.932Z,1.00
2023-05-01T04:24:56.012Z,0.80
2023-05-01T04:27:27.188Z,0.98
2023-05-01T04:29:55.774Z,1.20
2023-05-01T04:32:25.840Z,0.82
2023-05-01T04:34:56.920Z,0.70
2023-05-01T04:37:25.855Z,0.95
2023-05-01T04:39:57.004Z,0.80
2023-05-01T04:42:31.700Z,0.82
2023-05-01T04:45:03.845Z,1.65
2023-05-01T04:47:41.912Z,0.80
2023-05-01T04:50:10.915Z,0.80
2023-05-01T04:52:43.791Z,0.77
2023-05-01T04:55:13.114Z,0.70
2023-05-01T04:57:58.727Z,0.90
2023-05-01T05:00:30.760Z,0.75
2023-05-01T05:03:08.579Z,0.90
2023-05-01T05:05:37.118Z,0.90
2023-05-01T05:08:07.410Z,0.75
2023-05-01T05:10:39.133Z,0.70
2023-05-01T05:13:26.351Z,0.90
2023-05-01T05:16:01.258Z,0.80
2023-05-01T05:18:31.406Z,0.70
2023-05-01T05:21:04.211Z,0.60
2023-05-01T05:23:33.787Z,0.65
2023-05-01T05:26:05.574Z,0.80
2023-05-01T05:28:34.007Z,0.75
2023-05-01T05:31:02.801Z,0.70
2023-05-01T05:33:42.220Z,0.70
2023-05-01T05:36:12.032Z,0.73
2023-05-01T05:38:44.998Z,0.80
2023-05-01T05:41:17.869Z,0.70
2023-05-01T05:43:49.670Z,0.80
2023-05-01T05:46:18.803Z,0.80
2023-05-01T05:48:52.308Z,0.68
2023-05-01T05:51:23.013Z,0.60
2023-05-01T05:53:52.148Z,0.55
2023-05-01T05:56:20.596Z,0.70
2023-05-01T05:58:48.971Z,0.60
2023-05-01T06:01:17.812Z,0.68
2023-05-01T06:03:46.598Z,0.85
2023-05-01T06:06:16.058Z,0.50
2023-05-01T06:08:47.766Z,0.60
2023-05-01T06:11:17.653Z,0.70
2023-05-01T06:13:46.646Z,0.82
2023-05-01T06:16:15.254Z,0.70
2023-05-01T06:18:45.932Z,0.50
2023-05-01T06:21:16.841Z,0.73
2023-05-01T06:23:47.966Z,0.95
2023-05-01T06:26:34.644Z,0.60
2023-05-01T06:31:36.010Z,0.60
2023-05-01T06:34:04.855Z,0.85
2023-05-01T06:36:46.467Z,0.70
2023-05-01T06:39:15.262Z,0.70
2023-05-01T06:41:47.011Z,0.70
2023-05-01T06:44:17.923Z,0.55
2023-05-01T06:46:46.436Z,0.82
2023-05-01T06:49:16.881Z,0.80
2023-05-01T06:51:47.709Z,0.60
2023-05-01T06:54:16.295Z,0.60
2023-05-01T06:56:45.831Z,0.90
2023-05-01T06:59:18.280Z,0.63
2023-05-01T07:01:46.777Z,0.60
2023-05-01T07:04:15.924Z,0.73
2023-05-01T07:06:46.812Z,0.95
2023-05-01T07:09:15.836Z,1.02
2023-05-01T07:11:45.058Z,1.02
2023-05-01T07:14:13.582Z,0.80
2023-05-01T07:16:42.261Z,0.52
2023-05-01T07:19:13.253Z,0.77
2023-05-01T07:21:42.202Z,0.65
2023-05-01T07:24:12.332Z,0.90
2023-05-01T07:26:46.764Z,0.82
2023-05-01T07:29:16.513Z,0.90
2023-05-01T07:31:45.430Z,0.60
2023-05-01T07:34:14.347Z,1.00
2023-05-01T07:36:43.168Z,0.70
2023-05-01T07:39:12.297Z,1.00
2023-05-01T07:41:41.085Z,0.70
2023-05-01T07:44:11.398Z,0.63
2023-05-01T07:46:40.638Z,0.93
2023-05-01T07:49:08.951Z,1.02
2023-05-01T07:51:39.312Z,0.68
2023-05-01T07:54:10.315Z,0.55
2023-05-01T07:56:39.125Z,0.73
2023-05-01T07:59:08.102Z,0.40
2023-05-01T08:01:38.214Z,0.80
2023-05-01T08:04:07.786Z,0.60
2023-05-01T08:06:38.042Z,0.75
2023-05-01T08:09:13.251Z,0.70
2023-05-01T08:11:43.127Z,0.70
2023-05-01T08:14:11.645Z,0.75
2023-05-01T08:16:40.838Z,0.70
2023-05-01T08:19:09.355Z,0.80
2023-05-01T08:21:37.878Z,0.85
2023-05-01T08:24:10.111Z,0.85
2023-05-01T08:26:42.483Z,0.75
2023-05-01T08:29:11.598Z,0.60
2023-05-01T08:31:40.164Z,0.60
2023-05-01T08:34:09.746Z,0.50
2023-05-01T08:36:39.489Z,0.47
2023-05-01T08:39:08.119Z,0.90
2023-05-01T08:41:41.150Z,0.63
2023-05-01T08:44:11.761Z,0.88
2023-05-01T08:46:58.457Z,0.70
2023-05-01T08:49:28.171Z,0.90
2023-05-01T08:51:57.112Z,0.85
2023-05-01T08:54:26.063Z,1.10
2023-05-01T08:56:56.808Z,1.25
2023-05-01T08:59:26.508Z,0.93
2023-05-01T09:01:55.712Z,1.00
2023-05-01T09:04:24.367Z,0.70
2023-05-01T09:06:55.383Z,0.60
2023-05-01T09:09:24.509Z,1.13
2023-05-01T09:11:53.023Z,0.90
2023-05-01T09:14:22.986Z,0.60
2023-05-01T09:16:51.670Z,0.80
2023-05-01T09:19:21.331Z,0.70
2023-05-01T09:21:52.373Z,1.00
2023-05-01T09:24:21.940Z,0.70
2023-05-01T09:26:51.547Z,0.98
2023-05-01T09:29:52.008Z,1.48
2023-05-01T09:32:21.960Z,0.73
2023-05-01T09:34:50.774Z,0.45
2023-05-01T09:37:29.646Z,0.88
2023-05-01T09:40:16.374Z,0.68
2023-05-01T09:42:53.134Z,0.70
2023-05-01T09:45:26.524Z,0.52
2023-05-01T09:48:10.743Z,1.27
2023-05-01T09:50:42.199Z,0.60
2023-05-01T09:53:12.005Z,0.60
2023-05-01T09:55:43.948Z,0.50
2023-05-01T09:58:28.206Z,0.73
2023-05-01T10:01:00.253Z,0.75
2023-05-01T10:03:35.630Z,0.57
2023-05-01T10:06:04.590Z,0.50
2023-05-01T10:08:48.088Z,0.70
2023-05-01T10:11:16.688Z,0.60
2023-05-01T10:13:45.182Z,0.50
2023-05-01T10:16:31.078Z,0.60
2023-05-01T10:19:02.366Z,0.70
2023-05-01T10:21:34.065Z,0.75
2023-05-01T10:24:04.212Z,0.90
2023-05-01T10:26:37.824Z,0.70
2023-05-01T10:31:42.126Z,0.57
2023-05-01T10:34:17.308Z,0.80
2023-05-01T10:36:51.350Z,0.70
2023-05-01T10:39:37.404Z,0.70
2023-05-01T10:42:11.442Z,0.60
2023-05-01T10:44:42.974Z,0.80
2023-05-01T10:47:27.485Z,1.33
2023-05-01T10:50:07.140Z,1.08
2023-05-01T10:52:54.239Z,0.60
2023-05-01T10:55:35.372Z,0.65
2023-05-01T10:58:03.741Z,0.57
2023-05-01T11:00:34.310Z,0.90
2023-05-01T11:03:21.751Z,1.02
2023-05-01T11:06:03.849Z,0.93
2023-05-01T11:08:32.987Z,0.82
2023-05-01T11:11:20.000Z,0.50
2023-05-01T11:14:00.573Z,0.40
2023-05-01T11:16:38.933Z,0.50
2023-05-01T11:19:07.911Z,0.47
2023-05-01T11:21:42.063Z,0.30
2023-05-01T11:24:17.471Z,1.10
2023-05-01T11:26:50.528Z,0.65
2023-05-01T11:29:19.032Z,0.50
2023-05-01T11:31:49.208Z,0.40
2023-05-01T11:34:18.724Z,0.30
2023-05-01T11:36:51.321Z,1.00
2023-05-01T11:39:20.427Z,0.80
2023-05-01T11:41:48.999Z,0.77
2023-05-01T11:44:18.398Z,0.50
2023-05-01T11:46:47.059Z,0.47
2023-05-01T11:49:15.630Z,0.60
2023-05-01T11:51:44.468Z,0.50
2023-05-01T11:54:16.039Z,0.40
2023-05-01T11:56:47.568Z,0.50
2023-05-01T11:59:16.926Z,0.30
2023-05-01T12:01:50.531Z,0.40
2023-05-01T12:04:31.583Z,0.47
2023-05-01T12:07:00.603Z,0.52
2023-05-01T12:09:30.720Z,0.40
2023-05-01T12:12:01.910Z,0.40
2023-05-01T12:14:35.039Z,0.77
2023-05-01T12:17:09.505Z,1.40
2023-05-01T12:19:52.163Z,0.40
2023-05-01T12:22:21.070Z,0.80
2023-05-01T12:24:52.088Z,0.80
2023-05-01T12:27:22.918Z,0.50
2023-05-01T12:29:51.154Z,1.27
2023-05-01T12:32:19.466Z,2.13
2023-05-01T12:34:48.817Z,0.75
2023-05-01T12:37:17.864Z,0.90
2023-05-01T12:39:50.975Z,0.40
2023-05-01T12:42:19.458Z,0.50
2023-05-01T12:44:48.034Z,1.10
2023-05-01T12:47:16.432Z,0.63
2023-05-01T12:49:47.451Z,0.80
2023-05-01T12:52:15.945Z,0.50
2023-05-01T12:54:45.045Z,0.30
2023-05-01T12:57:15.488Z,0.40
2023-05-01T12:59:44.889Z,0.30
2023-05-01T13:02:15.959Z,0.57
2023-05-01T13:04:45.123Z,0.55
2023-05-01T13:07:15.808Z,0.45
2023-05-01T13:09:54.742Z,0.50
2023-05-01T13:12:26.337Z,0.60
2023-05-01T13:14:58.233Z,2.08
2023-05-01T13:17:33.050Z,0.80
2023-05-01T13:20:04.776Z,0.52
2023-05-01T13:22:42.669Z,1.02
2023-05-01T13:25:19.620Z,0.60
2023-05-01T13:27:53.388Z,0.32
2023-05-01T13:30:31.847Z,0.57
2023-05-01T13:33:19.434Z,0.50
2023-05-01T13:35:48.388Z,0.50
2023-05-01T13:38:23.299Z,0.82
2023-05-01T13:40:52.312Z,0.50
2023-05-01T13:43:22.346Z,0.32
2023-05-01T13:45:51.741Z,0.85
2023-05-01T13:48:21.068Z,0.70
2023-05-01T13:50:49.899Z,0.50
2023-05-01T13:53:18.936Z,0.38
2023-05-01T13:55:50.616Z,0.40
2023-05-01T13:58:19.102Z,0.80
2023-05-01T14:00:47.458Z,0.60
2023-05-01T14:03:26.936Z,0.28
2023-05-01T14:05:56.227Z,0.88
2023-05-01T14:08:28.414Z,0.45
2023-05-01T14:10:59.238Z,0.40
2023-05-01T14:13:28.056Z,0.40
2023-05-01T14:15:58.466Z,0.30
2023-05-01T14:18:28.094Z,0.50
2023-05-01T14:20:57.100Z,0.60
2023-05-01T14:23:25.681Z,0.55
2023-05-01T14:25:54.970Z,0.40
2023-05-01T14:28:24.485Z,0.30
2023-05-01T14:30:54.804Z,0.40
2023-05-01T14:33:31.556Z,0.35
2023-05-01T14:35:59.944Z,0.30
2023-05-01T14:38:38.582Z,0.32
2023-05-01T14:41:08.912Z,0.45
2023-05-01T14:43:41.937Z,0.68
2023-05-01T14:46:13.279Z,1.08
2023-05-01T14:48:42.641Z,2.40
2023-05-01T14:51:13.226Z,2.30
2023-05-01T14:53:44.575Z,2.38
2023-05-01T14:56:13.348Z,1.98
2023-05-01T14:58:43.021Z,2.30
2023-05-01T15:01:11.750Z,2.35
2023-05-01T15:03:44.021Z,2.38
2023-05-01T15:06:14.019Z,2.65
2023-05-01T15:08:42.573Z,1.70
2023-05-01T15:11:12.035Z,2.15
2023-05-01T15:13:41.425Z,1.90
2023-05-01T15:18:43.531Z,1.75
2023-05-01T15:21:14.119Z,1.80
2023-05-01T15:23:45.272Z,1.38
2023-05-01T15:26:13.913Z,1.85
2023-05-01T15:28:43.405Z,1.25
2023-05-01T15:31:12.393Z,1.67
2023-05-01T15:33:48.984Z,1.20
2023-05-01T15:36:17.352Z,1.20
2023-05-01T15:38:48.461Z,0.93
2023-05-01T15:41:18.905Z,1.23
2023-05-01T15:43:47.778Z,0.90
2023-05-01T15:46:22.561Z,0.80
2023-05-01T15:48:57.040Z,0.75
2023-05-01T15:51:26.801Z,0.73
2023-05-01T15:54:00.366Z,0.73
2023-05-01T15:56:29.161Z,0.68
2023-05-01T15:59:02.604Z,0.80
2023-05-01T16:01:34.679Z,0.95
2023-05-01T16:04:06.335Z,0.93
2023-05-01T16:06:37.230Z,0.93
2023-05-01T16:09:06.124Z,1.30
2023-05-01T16:11:35.181Z,1.63
2023-05-01T16:14:03.900Z,0.80
2023-05-01T16:16:41.978Z,1.15
2023-05-01T16:19:17.124Z,0.98
2023-05-01T16:21:52.248Z,1.10
2023-05-01T16:24:21.087Z,0.90
2023-05-01T16:26:50.181Z,1.13
2023-05-01T16:29:19.694Z,1.08
2023-05-01T16:31:49.426Z,0.80
2023-05-01T16:34:25.453Z,1.02
2023-05-01T16:39:23.493Z,1.60
2023-05-01T16:41:53.226Z,0.80
2023-05-01T16:44:24.272Z,0.50
2023-05-01T16:46:54.926Z,0.90
2023-05-01T16:49:24.396Z,1.05
2023-05-01T16:51:57.215Z,0.80
2023-05-01T16:54:31.965Z,0.75
2023-05-01T16:57:03.235Z,0.70
2023-05-01T16:59:33.083Z,0.85
2023-05-01T17:02:01.595Z,0.82
2023-05-01T17:04:32.423Z,0.70
2023-05-01T17:07:02.844Z,0.65
2023-05-01T17:09:32.327Z,2.33
2023-05-01T17:12:00.823Z,1.45
2023-05-01T17:14:33.519Z,0.82
2023-05-01T17:17:07.271Z,0.73
2023-05-01T17:22:10.076Z,0.73
2023-05-01T17:24:38.689Z,0.70
2023-05-01T17:27:07.751Z,0.73
2023-05-01T17:29:37.305Z,0.60
2023-05-01T17:32:06.501Z,0.82
2023-05-01T17:34:40.236Z,1.15
2023-05-01T17:37:09.647Z,0.60
2023-05-01T17:39:40.435Z,0.80
2023-05-01T17:42:12.145Z,1.10
2023-05-01T17:44:40.338Z,0.85
2023-05-01T17:47:10.990Z,0.90
2023-05-01T17:49:39.746Z,0.70
2023-05-01T17:52:08.311Z,1.58
2023-05-01T17:54:36.649Z,1.85
2023-05-01T17:57:05.366Z,0.70
2023-05-01T17:59:33.890Z,0.70
2023-05-01T18:02:03.922Z,0.82
2023-05-01T18:04:34.055Z,0.82
2023-05-01T18:07:03.562Z,0.85
2023-05-01T18:09:36.792Z,0.85
2023-05-01T18:12:05.174Z,0.73
2023-05-01T18:14:33.983Z,1.10
2023-05-01T18:17:02.329Z,0.85
2023-05-01T18:19:33.893Z,0.93
2023-05-01T18:22:04.154Z,0.88
2023-05-01T18:24:33.742Z,1.10
2023-05-01T18:27:02.635Z,1.10
2023-05-01T18:29:33.239Z,1.30
2023-05-01T18:32:01.548Z,1.35
2023-05-01T18:34:31.864Z,1.38
2023-05-01T18:37:00.540Z,1.52
2023-05-01T18:39:29.232Z,1.17
2023-05-01T18:41:59.865Z,0.90
2023-05-01T18:44:28.342Z,2.47
2023-05-01T18:46:56.973Z,1.40
2023-05-01T18:49:26.105Z,1.25
2023-05-01T18:51:55.542Z,1.38
2023-05-01T18:54:24.003Z,1.60
2023-05-01T18:56:52.689Z,1.25
2023-05-01T18:59:26.874Z,1.33
2023-05-01T19:01:55.352Z,1.48
2023-05-01T19:04:23.722Z,1.38
2023-05-01T19:06:52.232Z,1.55
2023-05-01T19:09:21.570Z,1.73
2023-05-01T19:11:50.155Z,1.55
2023-05-01T19:14:21.498Z,1.52
2023-05-01T19:16:50.078Z,1.67
2023-05-01T19:19:21.169Z,1.88
2023-05-01T19:21:50.553Z,2.58
2023-05-01T19:24:19.048Z,2.10
2023-05-01T19:26:48.466Z,1.58
2023-05-01T19:29:19.320Z,2.10
2023-05-01T19:31:48.088Z,2.17
2023-05-01T19:34:16.549Z,3.00
2023-05-01T19:36:48.527Z,2.35
2023-05-01T19:39:16.956Z,2.20
2023-05-01T19:41:45.846Z,2.25
2023-05-01T19:44:17.006Z,2.63
2023-05-01T19:46:45.632Z,2.60
2023-05-01T19:49:16.541Z,2.45
2023-05-01T19:51:46.363Z,2.42
2023-05-01T19:54:17.412Z,2.40
2023-05-01T19:56:48.155Z,2.55
2023-05-01T19:59:16.746Z,2.45
2023-05-01T20:01:47.836Z,2.35
2023-05-01T20:04:16.764Z,2.17
2023-05-01T20:06:45.845Z,2.55
2023-05-01T20:09:18.395Z,2.47
2023-05-01T20:11:47.219Z,2.35
2023-05-01T20:14:15.586Z,2.67
2023-05-01T20:16:46.153Z,2.63
2023-05-01T20:19:17.792Z,2.88
2023-05-01T20:21:46.375Z,3.47
2023-05-01T20:24:15.160Z,2.85
2023-05-01T20:26:44.702Z,3.15
2023-05-01T20:29:13.666Z,3.70
2023-05-01T20:31:43.654Z,3.85
2023-05-01T20:34:12.131Z,3.28
2023-05-01T20:36:40.765Z,3.53
2023-05-01T20:39:09.017Z,3.72
2023-05-01T20:41:37.518Z,3.15
2023-05-01T20:44:06.931Z,3.20
2023-05-01T20:46:35.262Z,3.70
2023-05-01T20:49:05.473Z,3.35
2023-05-01T20:51:34.465Z,3.20
2023-05-01T20:54:04.762Z,3.50
2023-05-01T20:56:35.987Z,2.78
2023-05-01T20:59:06.714Z,3.70
2023-05-01T21:01:35.360Z,2.95
2023-05-01T21:04:07.783Z,3.58
2023-05-01T21:06:39.057Z,3.38
2023-05-01T21:09:11.059Z,4.28
2023-05-01T21:11:42.926Z,3.53
2023-05-01T21:14:11.905Z,3.42
2023-05-01T21:16:40.359Z,4.03
2023-05-01T21:19:11.465Z,4.22
2023-05-01T21:21:40.102Z,4.43
2023-05-01T21:24:15.807Z,4.22
2023-05-01T21:26:44.105Z,3.55
2023-05-01T21:29:12.717Z,4.07
2023-05-01T21:31:43.276Z,3.97
2023-05-01T21:34:12.063Z,4.35
2023-05-01T21:36:49.184Z,4.47
2023-05-01T21:39:21.828Z,4.18
2023-05-01T21:41:50.475Z,4.95
2023-05-01T21:44:19.162Z,4.75
2023-05-01T21:46:48.372Z,4.25
2023-05-01T21:49:23.077Z,4.30
2023-05-01T21:51:59.650Z,4.00
2023-05-01T21:54:28.926Z,4.05
2023-05-01T21:57:07.725Z,3.60
2023-05-01T21:59:37.556Z,3.80
2023-05-01T22:02:08.453Z,3.20
2023-05-01T22:04:39.610Z,3.50
2023-05-01T22:07:09.322Z,3.58
2023-05-01T22:09:38.306Z,4.32
2023-05-01T22:12:07.073Z,4.43
2023-05-01T22:14:46.661Z,4.47
2023-05-01T22:17:24.436Z,4.35
2023-05-01T22:19:55.235Z,4.53
2023-05-01T22:22:26.925Z,4.55
2023-05-01T22:24:56.059Z,4.50
2023-05-01T22:27:26.882Z,4.50
2023-05-01T22:29:56.477Z,4.47
2023-05-01T22:32:28.283Z,3.38
2023-05-01T22:35:01.795Z,3.80
2023-05-01T22:37:40.017Z,4.10
2023-05-01T22:40:11.134Z,3.97
2023-05-01T22:42:41.217Z,3.95
2023-05-01T22:45:11.471Z,3.78
2023-05-01T22:47:43.376Z,4.38
2023-05-01T22:50:13.865Z,4.20
2023-05-01T22:52:46.591Z,4.78
2023-05-01T22:55:20.039Z,4.70
2023-05-01T22:57:52.596Z,4.18
2023-05-01T23:00:22.212Z,4.28
2023-05-01T23:03:10.168Z,4.38
2023-05-01T23:05:38.764Z,4.53
2023-05-01T23:08:07.934Z,4.53
2023-05-01T23:10:41.693Z,4.13
2023-05-01T23:13:18.843Z,4.05
2023-05-01T23:15:52.047Z,4.40
2023-05-01T23:18:25.599Z,4.43
2023-05-01T23:20:55.596Z,4.53
2023-05-01T23:23:30.208Z,4.63
2023-05-01T23:26:03.658Z,4.50
2023-05-01T23:28:32.647Z,4.90
2023-05-01T23:31:03.366Z,4.35
2023-05-01T23:33:39.704Z,4.75
2023-05-01T23:36:12.442Z,3.97
2023-05-01T23:38:41.825Z,5.18
2023-05-01T23:41:16.037Z,5.03
2023-05-01T23:43:46.602Z,4.53
2023-05-01T23:46:15.549Z,4.47
2023-05-01T23:48:44.488Z,5.57
2023-05-01T23:51:12.960Z,5.30
2023-05-01T23:53:41.353Z,4.90
2023-05-01T23:56:09.786Z,5.45
2023-05-01T23:58:38.269Z,6.15
