createdAt,value
2022-07-29T00:01:53.401Z,99.90
2022-07-29T00:04:58.977Z,99.90
2022-07-29T00:08:06.346Z,99.90
2022-07-29T00:11:15.042Z,99.90
2022-07-29T00:14:20.131Z,99.90
2022-07-29T00:17:27.170Z,99.90
2022-07-29T00:20:32.504Z,99.90
2022-07-29T00:23:37.918Z,99.90
2022-07-29T00:26:43.052Z,99.90
2022-07-29T00:29:48.497Z,99.90
2022-07-29T00:32:54.969Z,99.90
2022-07-29T00:36:00.126Z,99.90
2022-07-29T00:39:05.374Z,99.90
2022-07-29T00:42:11.156Z,99.90
2022-07-29T00:45:17.282Z,99.90
2022-07-29T00:48:23.917Z,99.90
2022-07-29T00:51:29.957Z,99.90
2022-07-29T00:54:39.829Z,99.90
2022-07-29T00:57:49.781Z,99.90
2022-07-29T01:00:55.549Z,99.90
2022-07-29T01:04:02.646Z,99.90
2022-07-29T01:07:08.464Z,99.90
2022-07-29T01:10:16.313Z,99.90
2022-07-29T01:13:22.140Z,99.90
2022-07-29T01:16:33.374Z,99.90
2022-07-29T01:19:51.560Z,99.90
2022-07-29T01:23:11.478Z,99.90
2022-07-29T01:26:34.153Z,99.90
2022-07-29T01:29:46.122Z,99.90
2022-07-29T01:32:57.169Z,99.90
2022-07-29T01:36:06.425Z,99.90
2022-07-29T01:39:16.670Z,99.90
2022-07-29T01:42:29.869Z,99.90
2022-07-29T01:45:42.684Z,99.90
2022-07-29T01:48:51.149Z,99.90
2022-07-29T01:52:01.191Z,99.90
2022-07-29T01:55:12.141Z,99.90
2022-07-29T01:58:20.577Z,99.90
2022-07-29T02:01:28.893Z,99.90
2022-07-29T02:04:35.017Z,99.90
2022-07-29T02:07:41.807Z,99.90
2022-07-29T02:10:47.695Z,99.90
2022-07-29T02:13:53.818Z,99.90
2022-07-29T02:17:01.526Z,99.90
2022-07-29T02:20:09.794Z,99.90
2022-07-29T02:23:22.950Z,99.90
2022-07-29T02:26:28.800Z,99.90
2022-07-29T02:29:35.332Z,99.90
2022-07-29T02:32:43.387Z,99.90
2022-07-29T02:35:49.966Z,99.90
2022-07-29T02:38:58.554Z,99.90
2022-07-29T02:42:07.953Z,99.90
2022-07-29T02:45:13.661Z,99.90
2022-07-29T02:48:23.628Z,99.90
2022-07-29T02:51:43.390Z,99.90
2022-07-29T02:54:58.210Z,99.90
2022-07-29T02:58:05.776Z,99.90
2022-07-29T03:01:21.740Z,99.90
2022-07-29T03:04:30.408Z,99.90
2022-07-29T03:07:37.112Z,99.90
2022-07-29T03:10:46.692Z,99.90
2022-07-29T03:13:52.364Z,99.90
2022-07-29T03:16:58.313Z,99.90
2022-07-29T03:20:05.992Z,99.90
2022-07-29T03:23:13.194Z,99.90
2022-07-29T03:26:18.607Z,99.90
2022-07-29T03:29:23.917Z,99.90
2022-07-29T03:32:30.329Z,99.90
2022-07-29T03:35:37.536Z,99.90
2022-07-29T03:38:43.925Z,99.90
2022-07-29T03:41:52.132Z,99.90
2022-07-29T03:44:58.960Z,99.90
2022-07-29T03:48:09.491Z,99.90
2022-07-29T03:51:16.397Z,99.90
2022-07-29T03:54:22.013Z,99.90
2022-07-29T03:57:29.653Z,99.90
2022-07-29T04:00:35.914Z,99.90
2022-07-29T04:03:41.697Z,99.90
2022-07-29T04:06:49.008Z,99.90
2022-07-29T04:09:54.344Z,99.90
2022-07-29T04:12:59.879Z,99.90
2022-07-29T04:16:05.383Z,99.90
2022-07-29T04:19:10.893Z,99.90
2022-07-29T04:22:17.295Z,99.90
2022-07-29T04:25:22.977Z,99.90
2022-07-29T04:28:49.796Z,99.90
2022-07-29T04:31:55.317Z,99.90
2022-07-29T04:35:00.385Z,99.90
2022-07-29T04:38:15.716Z,99.90
2022-07-29T04:41:22.161Z,99.90
2022-07-29T04:44:29.599Z,99.90
2022-07-29T04:47:35.692Z,99.90
2022-07-29T04:50:41.761Z,99.90
2022-07-29T04:53:48.235Z,99.90
2022-07-29T04:56:53.342Z,99.90
2022-07-29T04:59:58.806Z,99.90
2022-07-29T05:03:04.286Z,99.90
2022-07-29T05:06:09.504Z,99.90
2022-07-29T05:09:16.154Z,99.90
2022-07-29T05:12:21.319Z,99.90
2022-07-29T05:15:26.833Z,99.90
2022-07-29T05:18:32.396Z,99.90
2022-07-29T05:21:37.768Z,99.90
2022-07-29T05:24:45.386Z,99.90
2022-07-29T05:27:52.405Z,99.90
2022-07-29T05:30:57.707Z,99.90
2022-07-29T05:34:03.073Z,99.90
2022-07-29T05:37:08.727Z,99.90
2022-07-29T05:40:15.686Z,99.90
2022-07-29T05:43:22.015Z,99.90
2022-07-29T05:46:27.241Z,99.90
2022-07-29T05:49:32.951Z,99.90
2022-07-29T05:52:38.203Z,99.90
2022-07-29T05:55:44.788Z,99.90
2022-07-29T05:58:49.998Z,99.90
2022-07-29T06:01:55.164Z,99.90
2022-07-29T06:05:01.106Z,99.90
2022-07-29T06:08:08.406Z,99.90
2022-07-29T06:11:15.236Z,99.90
2022-07-29T06:14:20.997Z,99.90
2022-07-29T06:17:26.596Z,99.90
2022-07-29T06:20:32.675Z,99.90
2022-07-29T06:23:39.341Z,99.90
2022-07-29T06:26:45.897Z,99.90
2022-07-29T06:29:51.370Z,99.90
2022-07-29T06:32:56.581Z,99.20
2022-07-29T06:36:01.923Z,98.60
2022-07-29T06:39:08.617Z,97.00
2022-07-29T06:42:15.298Z,95.80
2022-07-29T06:45:20.456Z,95.10
2022-07-29T06:48:26.030Z,96.00
2022-07-29T06:51:31.371Z,95.30
2022-07-29T06:54:36.668Z,94.30
2022-07-29T06:57:43.225Z,94.20
2022-07-29T07:00:48.836Z,93.40
2022-07-29T07:03:53.921Z,92.20
2022-07-29T07:07:00.593Z,93.80
2022-07-29T07:10:07.268Z,93.20
2022-07-29T07:13:18.211Z,91.40
2022-07-29T07:16:23.952Z,91.30
2022-07-29T07:19:29.577Z,92.00
2022-07-29T07:22:38.793Z,91.50
2022-07-29T07:25:44.338Z,91.70
2022-07-29T07:28:50.848Z,91.20
2022-07-29T07:32:00.504Z,91.40
2022-07-29T07:35:09.097Z,91.40
2022-07-29T07:38:16.189Z,90.30
2022-07-29T07:41:21.338Z,88.40
2022-07-29T07:44:28.170Z,90.30
2022-07-29T07:47:34.239Z,86.30
2022-07-29T07:50:39.680Z,87.40
2022-07-29T07:53:45.806Z,87.20
2022-07-29T07:56:53.299Z,84.20
2022-07-29T08:00:00.041Z,83.90
2022-07-29T08:03:05.531Z,85.30
2022-07-29T08:06:22.019Z,85.20
2022-07-29T08:09:30.670Z,84.10
2022-07-29T08:12:35.994Z,84.80
2022-07-29T08:15:44.165Z,85.80
2022-07-29T08:18:49.822Z,82.80
2022-07-29T08:21:55.819Z,82.60
2022-07-29T08:25:01.421Z,83.30
2022-07-29T08:28:08.061Z,82.10
2022-07-29T08:31:16.317Z,82.50
2022-07-29T08:34:27.709Z,81.70
2022-07-29T08:37:33.337Z,83.30
2022-07-29T08:40:38.887Z,81.70
2022-07-29T08:43:44.137Z,82.20
2022-07-29T08:46:51.597Z,81.90
2022-07-29T08:49:56.675Z,82.30
2022-07-29T08:53:01.974Z,83.90
2022-07-29T08:56:07.400Z,83.40
2022-07-29T08:59:15.904Z,83.60
2022-07-29T09:02:24.679Z,81.90
2022-07-29T09:05:30.967Z,82.10
2022-07-29T09:08:36.741Z,83.00
2022-07-29T09:11:42.809Z,83.90
2022-07-29T09:14:47.976Z,83.20
2022-07-29T09:17:54.484Z,83.70
2022-07-29T09:21:28.561Z,82.50
2022-07-29T09:24:45.364Z,83.30
2022-07-29T09:27:53.136Z,82.30
2022-07-29T09:31:00.275Z,82.20
2022-07-29T09:34:07.557Z,81.90
2022-07-29T09:37:13.265Z,82.40
2022-07-29T09:40:20.872Z,83.20
2022-07-29T09:43:26.354Z,83.20
2022-07-29T09:46:31.626Z,82.10
2022-07-29T09:49:53.410Z,81.00
2022-07-29T09:52:58.612Z,84.80
2022-07-29T09:56:03.936Z,82.40
2022-07-29T09:59:10.100Z,81.50
2022-07-29T10:02:21.710Z,88.00
2022-07-29T10:05:36.362Z,83.10
2022-07-29T10:08:44.609Z,84.80
2022-07-29T10:12:10.148Z,81.90
2022-07-29T10:15:15.548Z,81.30
2022-07-29T10:18:21.071Z,80.20
2022-07-29T10:21:35.950Z,79.40
2022-07-29T10:24:42.188Z,79.00
2022-07-29T10:27:49.034Z,80.70
2022-07-29T10:31:00.510Z,80.70
2022-07-29T10:34:12.980Z,80.90
2022-07-29T10:37:26.916Z,79.80
2022-07-29T10:41:08.585Z,79.90
2022-07-29T10:44:19.133Z,81.20
2022-07-29T10:47:26.822Z,79.20
2022-07-29T10:50:56.408Z,79.30
2022-07-29T10:54:06.697Z,79.90
2022-07-29T10:57:15.726Z,79.20
2022-07-29T11:00:34.918Z,76.90
2022-07-29T11:03:52.444Z,76.40
2022-07-29T11:07:11.645Z,77.60
2022-07-29T11:10:31.239Z,76.60
2022-07-29T11:13:57.937Z,77.00
2022-07-29T11:17:06.920Z,78.80
2022-07-29T11:20:37.964Z,78.10
2022-07-29T11:23:44.648Z,76.40
2022-07-29T11:27:20.095Z,79.20
2022-07-29T11:30:53.032Z,79.10
2022-07-29T11:34:03.820Z,77.50
2022-07-29T11:37:27.949Z,75.60
2022-07-29T11:40:33.947Z,76.90
2022-07-29T11:43:54.135Z,76.80
2022-07-29T11:46:59.636Z,77.00
2022-07-29T11:50:10.344Z,76.10
2022-07-29T11:53:17.292Z,75.50
2022-07-29T11:56:25.558Z,76.20
2022-07-29T11:59:33.525Z,76.30
2022-07-29T12:02:48.540Z,75.70
2022-07-29T12:05:54.228Z,78.20
2022-07-29T12:09:02.729Z,76.40
2022-07-29T12:12:12.538Z,73.20
2022-07-29T12:15:22.417Z,73.90
2022-07-29T12:18:28.349Z,72.60
2022-07-29T12:21:56.173Z,73.50
2022-07-29T12:25:30.397Z,74.00
2022-07-29T12:28:31.067Z,73.00
2022-07-29T12:31:43.474Z,73.40
2022-07-29T12:34:49.685Z,71.60
2022-07-29T12:37:55.817Z,69.80
2022-07-29T12:41:01.429Z,71.80
2022-07-29T12:44:09.691Z,72.90
2022-07-29T12:47:16.518Z,69.10
2022-07-29T12:50:26.157Z,71.50
2022-07-29T12:53:31.781Z,72.50
2022-07-29T12:56:45.174Z,75.60
2022-07-29T13:00:11.115Z,70.40
2022-07-29T13:03:20.842Z,68.10
2022-07-29T13:08:29.472Z,68.10
2022-07-29T13:10:15.549Z,66.30
2022-07-29T13:13:20.633Z,66.10
2022-07-29T13:16:26.057Z,65.80
2022-07-29T13:19:41.593Z,65.90
2022-07-29T13:22:50.424Z,65.30
2022-07-29T13:25:55.486Z,65.30
2022-07-29T13:29:00.943Z,65.10
2022-07-29T13:32:07.250Z,65.80
2022-07-29T13:35:14.427Z,64.90
2022-07-29T13:38:19.564Z,64.10
2022-07-29T13:41:24.805Z,64.00
2022-07-29T13:44:31.271Z,65.80
2022-07-29T13:47:36.629Z,64.20
2022-07-29T13:50:43.145Z,66.60
2022-07-29T13:53:48.266Z,66.50
2022-07-29T13:56:53.774Z,60.30
2022-07-29T13:59:59.436Z,61.10
2022-07-29T14:03:04.866Z,61.00
2022-07-29T14:06:14.421Z,60.70
2022-07-29T14:09:20.104Z,62.00
2022-07-29T14:12:25.395Z,62.10
2022-07-29T14:15:30.529Z,64.10
2022-07-29T14:18:35.687Z,60.80
2022-07-29T14:21:42.860Z,65.80
2022-07-29T14:24:50.715Z,71.80
2022-07-29T14:27:56.640Z,73.70
2022-07-29T14:31:03.838Z,75.50
2022-07-29T14:34:11.221Z,75.90
2022-07-29T14:37:18.412Z,75.80
2022-07-29T14:40:23.733Z,76.20
2022-07-29T14:43:29.105Z,75.20
2022-07-29T14:46:34.728Z,75.80
2022-07-29T14:49:40.139Z,77.30
2022-07-29T14:52:46.591Z,74.20
2022-07-29T14:55:52.036Z,74.80
2022-07-29T14:58:57.118Z,75.80
2022-07-29T15:02:02.810Z,76.50
2022-07-29T15:05:09.354Z,77.40
2022-07-29T15:08:16.000Z,77.80
2022-07-29T15:11:21.260Z,78.10
2022-07-29T15:14:26.386Z,78.40
2022-07-29T15:17:31.597Z,79.80
2022-07-29T15:20:36.927Z,81.20
2022-07-29T15:23:43.453Z,81.10
2022-07-29T15:26:49.287Z,81.50
2022-07-29T15:29:54.355Z,82.20
2022-07-29T15:32:59.628Z,82.20
2022-07-29T15:36:06.301Z,82.30
2022-07-29T15:39:12.972Z,83.80
2022-07-29T15:42:18.077Z,84.80
2022-07-29T15:45:23.364Z,84.20
2022-07-29T15:48:29.266Z,84.30
2022-07-29T15:51:34.687Z,84.60
2022-07-29T15:54:41.855Z,87.80
2022-07-29T15:57:48.533Z,86.90
2022-07-29T16:00:53.892Z,88.10
2022-07-29T16:04:00.234Z,88.60
2022-07-29T16:07:05.604Z,89.30
2022-07-29T16:10:12.720Z,88.70
2022-07-29T16:13:18.989Z,89.00
2022-07-29T16:16:26.130Z,89.50
2022-07-29T16:19:31.281Z,87.10
2022-07-29T16:22:36.729Z,87.60
2022-07-29T16:25:59.274Z,83.90
2022-07-29T16:29:05.979Z,81.70
2022-07-29T16:32:12.553Z,79.90
2022-07-29T16:35:17.821Z,79.80
2022-07-29T16:38:23.049Z,78.50
2022-07-29T16:41:29.790Z,77.80
2022-07-29T16:44:35.991Z,77.50
2022-07-29T16:47:41.313Z,79.30
2022-07-29T16:50:47.367Z,79.60
2022-07-29T16:53:52.496Z,78.30
2022-07-29T16:57:00.876Z,77.50
2022-07-29T17:00:08.912Z,77.20
2022-07-29T17:03:17.366Z,78.30
2022-07-29T17:06:22.672Z,76.50
2022-07-29T17:09:27.936Z,76.10
2022-07-29T17:12:34.787Z,76.30
2022-07-29T17:15:42.532Z,76.10
2022-07-29T17:18:47.736Z,74.30
2022-07-29T17:21:57.123Z,74.00
2022-07-29T17:25:08.177Z,74.20
2022-07-29T17:28:15.177Z,76.30
2022-07-29T17:31:20.489Z,73.50
2022-07-29T17:34:25.649Z,76.20
2022-07-29T17:37:30.845Z,75.10
2022-07-29T17:40:36.203Z,74.40
2022-07-29T17:43:43.553Z,74.10
2022-07-29T17:46:48.746Z,74.80
2022-07-29T17:49:53.877Z,73.90
2022-07-29T17:52:59.360Z,74.10
2022-07-29T17:56:06.420Z,74.70
2022-07-29T17:59:14.523Z,76.70
2022-07-29T18:02:19.848Z,74.40
2022-07-29T18:05:25.223Z,74.10
2022-07-29T18:08:30.526Z,75.10
2022-07-29T18:11:35.710Z,74.70
2022-07-29T18:14:42.249Z,74.60
2022-07-29T18:17:56.677Z,75.00
2022-07-29T18:21:03.193Z,74.10
2022-07-29T18:24:09.683Z,73.50
2022-07-29T18:27:14.924Z,76.90
2022-07-29T18:30:22.202Z,76.30
2022-07-29T18:33:27.936Z,75.30
2022-07-29T18:36:33.152Z,75.40
2022-07-29T18:39:38.560Z,74.20
2022-07-29T18:42:43.725Z,77.30
2022-07-29T18:45:50.876Z,76.70
2022-07-29T18:48:57.396Z,77.60
2022-07-29T18:52:02.577Z,77.30
2022-07-29T18:55:09.757Z,77.10
2022-07-29T18:58:15.565Z,80.60
2022-07-29T19:01:22.205Z,79.60
2022-07-29T19:04:27.737Z,79.50
2022-07-29T19:07:33.220Z,81.00
2022-07-29T19:10:38.549Z,82.80
2022-07-29T19:13:43.680Z,82.70
2022-07-29T19:16:50.308Z,85.90
2022-07-29T19:19:55.650Z,85.50
2022-07-29T19:23:00.965Z,85.70
2022-07-29T19:26:06.670Z,85.10
2022-07-29T19:29:15.100Z,86.60
2022-07-29T19:32:24.857Z,86.50
2022-07-29T19:35:32.218Z,87.90
2022-07-29T19:38:39.762Z,87.30
2022-07-29T19:41:44.936Z,88.80
2022-07-29T19:44:50.137Z,87.80
2022-07-29T19:48:01.326Z,90.80
2022-07-29T19:51:07.359Z,90.00
2022-07-29T19:54:12.735Z,90.70
2022-07-29T19:57:18.248Z,91.00
2022-07-29T20:00:25.237Z,91.50
2022-07-29T20:03:32.149Z,91.20
2022-07-29T20:06:37.359Z,91.90
2022-07-29T20:09:43.553Z,92.20
2022-07-29T20:12:48.833Z,92.60
2022-07-29T20:15:57.714Z,92.40
2022-07-29T20:19:04.266Z,93.70
2022-07-29T20:22:10.329Z,94.20
2022-07-29T20:25:15.752Z,93.70
2022-07-29T20:28:21.063Z,93.70
2022-07-29T20:31:26.313Z,94.00
2022-07-29T20:34:33.286Z,94.70
2022-07-29T20:37:55.681Z,94.80
2022-07-29T20:41:01.695Z,94.80
2022-07-29T20:44:07.816Z,94.70
2022-07-29T20:47:13.618Z,96.10
2022-07-29T20:50:23.820Z,95.50
2022-07-29T20:53:29.515Z,94.60
2022-07-29T20:56:34.652Z,95.70
2022-07-29T20:59:44.070Z,95.90
2022-07-29T21:02:51.730Z,95.30
2022-07-29T21:05:58.308Z,95.40
2022-07-29T21:09:03.524Z,96.40
2022-07-29T21:12:11.112Z,96.20
2022-07-29T21:15:17.009Z,96.80
2022-07-29T21:18:30.601Z,96.50
2022-07-29T21:21:39.071Z,96.20
2022-07-29T21:24:44.518Z,97.00
2022-07-29T21:28:07.423Z,97.40
2022-07-29T21:31:15.060Z,97.50
2022-07-29T21:34:20.210Z,97.20
2022-07-29T21:37:27.171Z,97.00
2022-07-29T21:40:32.308Z,96.90
2022-07-29T21:43:37.655Z,97.20
2022-07-29T21:46:47.572Z,97.10
2022-07-29T21:49:53.070Z,97.80
2022-07-29T21:52:59.698Z,97.70
2022-07-29T21:56:04.924Z,97.50
2022-07-29T21:59:12.921Z,97.70
2022-07-29T22:05:42.286Z,98.30
2022-07-29T22:08:48.768Z,98.40
2022-07-29T22:11:54.373Z,98.30
2022-07-29T22:14:59.713Z,99.10
2022-07-29T22:18:05.398Z,98.90
2022-07-29T22:21:12.245Z,99.40
2022-07-29T22:24:18.677Z,99.40
2022-07-29T22:27:24.398Z,99.90
2022-07-29T22:30:30.067Z,99.80
2022-07-29T22:33:35.210Z,99.90
2022-07-29T22:36:40.560Z,99.80
2022-07-29T22:39:47.305Z,99.90
2022-07-29T22:42:52.453Z,99.90
2022-07-29T22:45:57.705Z,99.90
2022-07-29T22:49:03.089Z,99.90
2022-07-29T22:52:09.193Z,99.90
2022-07-29T22:55:16.033Z,99.90
2022-07-29T22:58:21.716Z,99.90
2022-07-29T23:01:35.889Z,99.90
2022-07-29T23:04:43.126Z,99.90
2022-07-29T23:07:48.331Z,99.90
2022-07-29T23:10:54.815Z,99.90
2022-07-29T23:14:00.041Z,99.90
2022-07-29T23:17:06.181Z,99.90
2022-07-29T23:20:14.837Z,99.90
2022-07-29T23:23:20.224Z,99.90
2022-07-29T23:26:26.844Z,99.90
2022-07-29T23:29:36.590Z,99.90
2022-07-29T23:32:42.220Z,99.90
2022-07-29T23:35:47.374Z,99.90
2022-07-29T23:38:52.524Z,99.90
2022-07-29T23:41:59.249Z,99.90
2022-07-29T23:45:04.908Z,99.90
2022-07-29T23:48:12.364Z,99.90
2022-07-29T23:51:17.885Z,99.90
2022-07-29T23:54:23.098Z,99.90
2022-07-29T23:57:29.736Z,99.90
