createdAt,value
2023-11-15T00:00:23.658Z,35.00
2023-11-15T00:02:51.868Z,33.03
2023-11-15T00:05:20.086Z,35.60
2023-11-15T00:07:48.258Z,34.40
2023-11-15T00:10:16.478Z,36.10
2023-11-15T00:12:45.344Z,34.70
2023-11-15T00:15:15.364Z,35.30
2023-11-15T00:17:43.886Z,35.57
2023-11-15T00:20:14.603Z,38.87
2023-11-15T00:22:42.997Z,37.50
2023-11-15T00:25:11.739Z,37.40
2023-11-15T00:27:39.876Z,41.47
2023-11-15T00:30:11.957Z,35.57
2023-11-15T00:32:41.712Z,38.30
2023-11-15T00:35:13.414Z,38.37
2023-11-15T00:37:41.791Z,41.67
2023-11-15T00:40:14.741Z,39.43
2023-11-15T00:42:43.182Z,37.53
2023-11-15T00:45:13.217Z,39.33
2023-11-15T00:47:43.195Z,39.07
2023-11-15T00:50:11.710Z,41.07
2023-11-15T00:52:40.024Z,40.13
2023-11-15T00:55:09.670Z,39.63
2023-11-15T00:57:37.747Z,41.70
2023-11-15T01:00:22.930Z,42.37
2023-11-15T01:02:55.656Z,43.40
2023-11-15T01:05:24.367Z,44.40
2023-11-15T01:07:52.557Z,43.93
2023-11-15T01:10:21.642Z,44.60
2023-11-15T01:12:49.827Z,43.37
2023-11-15T01:15:18.092Z,44.37
2023-11-15T01:17:47.913Z,43.37
2023-11-15T01:20:17.608Z,46.13
2023-11-15T01:22:46.694Z,44.87
2023-11-15T01:25:15.418Z,44.40
2023-11-15T01:27:43.774Z,45.20
2023-11-15T01:30:12.605Z,43.37
2023-11-15T01:32:41.409Z,46.87
2023-11-15T01:35:10.439Z,48.57
2023-11-15T01:37:39.911Z,46.07
2023-11-15T01:40:11.239Z,45.57
2023-11-15T01:42:40.451Z,45.77
2023-11-15T01:45:09.515Z,48.83
2023-11-15T01:47:38.152Z,49.43
2023-11-15T01:50:11.262Z,50.43
2023-11-15T01:52:41.627Z,49.70
2023-11-15T01:55:14.931Z,45.60
2023-11-15T01:57:43.708Z,49.57
2023-11-15T02:00:13.635Z,52.53
2023-11-15T02:02:42.641Z,48.70
2023-11-15T02:05:11.796Z,49.73
2023-11-15T02:07:42.803Z,49.10
2023-11-15T02:10:13.756Z,54.67
2023-11-15T02:12:42.036Z,54.40
2023-11-15T02:15:11.084Z,52.53
2023-11-15T02:17:40.209Z,54.90
2023-11-15T02:20:10.039Z,58.73
2023-11-15T02:22:47.020Z,55.87
2023-11-15T02:25:17.654Z,54.60
2023-11-15T02:27:46.239Z,55.83
2023-11-15T02:30:15.529Z,58.03
2023-11-15T02:32:45.203Z,55.83
2023-11-15T02:35:13.357Z,53.03
2023-11-15T02:37:41.449Z,55.23
2023-11-15T02:40:12.080Z,58.63
2023-11-15T02:42:41.705Z,58.87
2023-11-15T02:45:11.278Z,52.03
2023-11-15T02:47:39.653Z,59.63
2023-11-15T02:50:09.146Z,58.80
2023-11-15T02:52:37.595Z,57.30
2023-11-15T02:55:06.203Z,54.33
2023-11-15T02:57:36.303Z,56.57
2023-11-15T03:00:07.560Z,58.47
2023-11-15T03:02:35.889Z,63.90
2023-11-15T03:05:04.222Z,55.17
2023-11-15T03:07:32.434Z,64.73
2023-11-15T03:10:01.004Z,59.63
2023-11-15T03:12:29.161Z,56.37
2023-11-15T03:14:57.403Z,61.10
2023-11-15T03:17:28.204Z,56.00
2023-11-15T03:19:57.034Z,57.33
2023-11-15T03:22:25.116Z,57.20
2023-11-15T03:24:53.211Z,59.87
2023-11-15T03:27:21.328Z,57.17
2023-11-15T03:29:49.536Z,55.33
2023-11-15T03:32:18.321Z,56.47
2023-11-15T03:34:48.571Z,61.40
2023-11-15T03:37:16.875Z,62.20
2023-11-15T03:39:45.662Z,57.00
2023-11-15T03:42:14.163Z,63.97
2023-11-15T03:44:42.297Z,66.20
2023-11-15T03:47:10.385Z,66.07
2023-11-15T03:49:38.469Z,63.67
2023-11-15T03:52:10.662Z,63.30
2023-11-15T03:54:38.725Z,63.53
2023-11-15T03:57:09.247Z,67.97
2023-11-15T03:59:37.475Z,64.40
2023-11-15T04:02:05.744Z,67.67
2023-11-15T04:04:34.730Z,71.03
2023-11-15T04:07:04.201Z,66.77
2023-11-15T04:09:34.923Z,69.57
2023-11-15T04:12:03.103Z,73.20
2023-11-15T04:14:31.356Z,69.67
2023-11-15T04:16:59.555Z,69.37
2023-11-15T04:19:27.761Z,62.73
2023-11-15T04:22:08.140Z,69.80
2023-11-15T04:24:41.751Z,71.60
2023-11-15T04:27:09.921Z,70.63
2023-11-15T04:29:39.162Z,67.37
2023-11-15T04:32:07.858Z,68.80
2023-11-15T04:34:35.986Z,67.33
2023-11-15T04:37:04.115Z,67.77
2023-11-15T04:39:32.708Z,60.60
2023-11-15T04:42:03.121Z,68.30
2023-11-15T04:44:31.917Z,63.90
2023-11-15T04:47:00.195Z,64.80
2023-11-15T04:49:28.325Z,64.37
2023-11-15T04:51:56.385Z,62.10
2023-11-15T04:54:24.624Z,63.07
2023-11-15T04:56:53.042Z,60.50
2023-11-15T04:59:22.529Z,65.83
2023-11-15T05:01:50.644Z,58.10
2023-11-15T05:04:18.964Z,57.23
2023-11-15T05:06:48.508Z,59.20
2023-11-15T05:09:17.176Z,60.80
2023-11-15T05:11:45.313Z,59.30
2023-11-15T05:14:14.226Z,59.13
2023-11-15T05:16:43.757Z,65.60
2023-11-15T05:19:11.834Z,58.97
2023-11-15T05:21:39.924Z,62.40
2023-11-15T05:24:10.269Z,61.10
2023-11-15T05:26:38.549Z,65.70
2023-11-15T05:29:06.856Z,62.50
2023-11-15T05:31:34.970Z,57.50
2023-11-15T05:34:04.483Z,56.93
2023-11-15T05:36:33.480Z,59.03
2023-11-15T05:39:01.584Z,59.30
2023-11-15T05:41:30.001Z,58.33
2023-11-15T05:43:58.235Z,56.97
2023-11-15T05:46:26.816Z,54.97
2023-11-15T05:48:55.034Z,57.43
2023-11-15T05:51:24.697Z,54.00
2023-11-15T05:53:52.804Z,54.97
2023-11-15T05:56:23.022Z,54.83
2023-11-15T05:58:51.264Z,54.67
2023-11-15T06:01:21.609Z,56.27
2023-11-15T06:03:49.883Z,52.57
2023-11-15T06:06:18.151Z,49.40
2023-11-15T06:08:48.509Z,51.90
2023-11-15T06:11:17.463Z,53.40
2023-11-15T06:13:45.639Z,52.13
2023-11-15T06:16:13.760Z,53.03
2023-11-15T06:18:42.580Z,53.70
2023-11-15T06:21:12.417Z,46.93
2023-11-15T06:23:40.529Z,47.90
2023-11-15T06:26:12.480Z,49.23
2023-11-15T06:28:42.101Z,43.10
2023-11-15T06:31:10.208Z,48.20
2023-11-15T06:33:38.990Z,50.10
2023-11-15T06:36:08.126Z,49.37
2023-11-15T06:38:36.331Z,48.50
2023-11-15T06:41:09.778Z,51.23
2023-11-15T06:43:39.216Z,48.77
2023-11-15T06:46:07.316Z,48.23
2023-11-15T06:48:35.649Z,50.40
2023-11-15T06:51:03.910Z,46.10
2023-11-15T06:53:32.690Z,48.00
2023-11-15T06:56:00.821Z,42.27
2023-11-15T06:58:28.904Z,44.27
2023-11-15T07:00:58.652Z,45.77
2023-11-15T07:03:26.953Z,53.67
2023-11-15T07:05:58.126Z,46.50
2023-11-15T07:08:27.525Z,61.33
2023-11-15T07:10:56.282Z,47.50
2023-11-15T07:13:25.325Z,43.70
2023-11-15T07:15:54.587Z,82.90
2023-11-15T07:18:26.419Z,46.80
2023-11-15T07:20:56.275Z,52.97
2023-11-15T07:23:24.453Z,45.73
2023-11-15T07:25:52.529Z,54.17
2023-11-15T07:28:21.052Z,46.63
2023-11-15T07:30:51.638Z,77.70
2023-11-15T07:33:21.029Z,43.50
2023-11-15T07:35:51.122Z,35.37
2023-11-15T07:38:19.542Z,38.10
2023-11-15T07:40:49.882Z,31.83
2023-11-15T07:43:18.320Z,28.77
2023-11-15T07:45:52.778Z,37.47
2023-11-15T07:48:21.989Z,30.43
2023-11-15T07:50:52.648Z,29.30
2023-11-15T07:53:20.861Z,23.80
2023-11-15T07:55:48.936Z,30.50
2023-11-15T07:58:18.642Z,28.90
2023-11-15T08:00:46.765Z,28.20
2023-11-15T08:03:15.095Z,28.37
2023-11-15T08:05:44.253Z,27.83
2023-11-15T08:08:14.746Z,29.73
2023-11-15T08:10:47.976Z,29.70
2023-11-15T08:13:18.520Z,50.90
2023-11-15T08:15:47.717Z,33.50
2023-11-15T08:18:16.694Z,35.60
2023-11-15T08:20:46.345Z,35.13
2023-11-15T08:23:16.279Z,35.37
2023-11-15T08:25:48.556Z,34.50
2023-11-15T08:28:16.783Z,39.00
2023-11-15T08:30:46.728Z,35.50
2023-11-15T08:33:15.296Z,40.60
2023-11-15T08:35:44.963Z,64.40
2023-11-15T08:38:14.080Z,56.90
2023-11-15T08:40:50.102Z,55.07
2023-11-15T08:43:19.084Z,41.90
2023-11-15T08:45:47.954Z,40.90
2023-11-15T08:48:18.774Z,46.17
2023-11-15T08:50:49.472Z,48.87
2023-11-15T08:53:19.753Z,282.33
2023-11-15T08:55:50.291Z,51.67
2023-11-15T08:58:21.232Z,48.97
2023-11-15T09:00:51.544Z,51.80
2023-11-15T09:03:19.728Z,47.77
2023-11-15T09:05:49.766Z,48.50
2023-11-15T09:08:18.113Z,61.03
2023-11-15T09:10:46.202Z,60.00
2023-11-15T09:13:16.536Z,55.00
2023-11-15T09:15:44.998Z,54.17
2023-11-15T09:18:15.864Z,68.77
2023-11-15T09:20:44.902Z,46.87
2023-11-15T09:23:22.364Z,57.47
2023-11-15T09:26:00.033Z,59.60
2023-11-15T09:28:30.303Z,50.60
2023-11-15T09:30:58.543Z,47.43
2023-11-15T09:33:30.697Z,47.03
2023-11-15T09:36:01.451Z,43.43
2023-11-15T09:38:30.175Z,45.83
2023-11-15T09:41:01.072Z,40.47
2023-11-15T09:43:30.611Z,49.47
2023-11-15T09:45:59.936Z,38.73
2023-11-15T09:48:29.299Z,40.20
2023-11-15T09:50:59.003Z,34.77
2023-11-15T09:53:32.684Z,39.00
2023-11-15T09:56:05.517Z,37.53
2023-11-15T09:58:36.480Z,37.90
2023-11-15T10:01:05.237Z,35.73
2023-11-15T10:03:33.604Z,34.90
2023-11-15T10:06:01.903Z,35.57
2023-11-15T10:08:31.193Z,33.00
2023-11-15T10:11:10.353Z,33.13
2023-11-15T10:13:40.666Z,35.70
2023-11-15T10:16:27.775Z,36.30
2023-11-15T10:18:57.730Z,34.83
2023-11-15T10:21:25.927Z,34.73
2023-11-15T10:24:11.418Z,35.57
2023-11-15T10:26:40.715Z,52.33
2023-11-15T10:29:13.937Z,37.37
2023-11-15T10:31:54.321Z,36.80
2023-11-15T10:34:30.911Z,38.20
2023-11-15T10:37:08.699Z,40.53
2023-11-15T10:39:42.064Z,45.87
2023-11-15T10:42:13.668Z,44.47
2023-11-15T10:44:48.473Z,42.97
2023-11-15T10:47:20.723Z,39.00
2023-11-15T10:49:59.161Z,37.80
2023-11-15T10:52:30.584Z,42.83
2023-11-15T10:54:59.550Z,42.37
2023-11-15T10:57:29.407Z,39.20
2023-11-15T11:00:07.434Z,39.03
2023-11-15T11:02:36.181Z,34.80
2023-11-15T11:05:05.351Z,39.60
2023-11-15T11:07:41.451Z,35.77
2023-11-15T11:10:18.010Z,32.80
2023-11-15T11:12:46.139Z,33.03
2023-11-15T11:15:33.254Z,35.30
2023-11-15T11:18:06.219Z,37.93
2023-11-15T11:20:37.081Z,32.47
2023-11-15T11:23:11.982Z,32.63
2023-11-15T11:25:41.122Z,37.97
2023-11-15T11:28:12.456Z,40.30
2023-11-15T11:30:42.810Z,37.50
2023-11-15T11:33:15.373Z,52.47
2023-11-15T11:35:44.808Z,42.00
2023-11-15T11:38:33.519Z,42.07
2023-11-15T11:41:03.920Z,36.07
2023-11-15T11:43:33.686Z,36.20
2023-11-15T11:46:17.129Z,41.90
2023-11-15T11:48:45.726Z,37.70
2023-11-15T11:51:15.665Z,37.10
2023-11-15T11:53:46.380Z,40.83
2023-11-15T11:56:15.018Z,36.50
2023-11-15T11:58:45.192Z,35.47
2023-11-15T12:01:15.478Z,35.40
2023-11-15T12:03:51.309Z,32.07
2023-11-15T12:06:20.286Z,34.07
2023-11-15T12:08:53.361Z,35.40
2023-11-15T12:11:23.954Z,76.63
2023-11-15T12:13:53.889Z,44.67
2023-11-15T12:16:25.942Z,36.70
2023-11-15T12:19:09.092Z,51.03
2023-11-15T12:21:39.675Z,36.00
2023-11-15T12:24:10.798Z,32.87
2023-11-15T12:26:43.654Z,34.20
2023-11-15T12:29:28.049Z,32.27
2023-11-15T12:32:00.645Z,34.53
2023-11-15T12:34:29.859Z,34.40
2023-11-15T12:36:58.200Z,34.37
2023-11-15T12:39:37.659Z,32.60
2023-11-15T12:42:06.446Z,33.03
2023-11-15T12:44:45.509Z,33.97
2023-11-15T12:47:17.184Z,32.10
2023-11-15T12:49:45.325Z,31.13
2023-11-15T12:52:13.409Z,31.80
2023-11-15T12:54:55.155Z,32.33
2023-11-15T12:57:23.212Z,31.03
2023-11-15T12:59:53.205Z,30.47
2023-11-15T13:02:27.918Z,28.73
2023-11-15T13:04:57.476Z,27.63
2023-11-15T13:07:25.577Z,28.57
2023-11-15T13:09:54.030Z,30.50
2023-11-15T13:12:26.981Z,26.70
2023-11-15T13:14:57.391Z,26.93
2023-11-15T13:17:28.584Z,25.27
2023-11-15T13:20:00.610Z,25.50
2023-11-15T13:22:31.143Z,24.57
2023-11-15T13:24:59.363Z,24.80
2023-11-15T13:27:27.561Z,25.00
2023-11-15T13:29:55.760Z,22.10
2023-11-15T13:32:24.928Z,23.70
2023-11-15T13:34:54.562Z,22.80
2023-11-15T13:37:25.544Z,24.77
2023-11-15T13:39:53.614Z,23.60
2023-11-15T13:42:24.445Z,24.17
2023-11-15T13:44:52.809Z,24.60
2023-11-15T13:47:20.899Z,24.30
2023-11-15T13:49:49.018Z,24.47
2023-11-15T13:52:18.502Z,25.90
2023-11-15T13:54:47.595Z,24.20
2023-11-15T13:57:16.216Z,23.10
2023-11-15T13:59:44.414Z,26.97
2023-11-15T14:02:13.006Z,21.63
2023-11-15T14:04:41.445Z,22.43
2023-11-15T14:07:09.544Z,22.17
2023-11-15T14:09:39.020Z,22.73
2023-11-15T14:12:07.863Z,21.47
2023-11-15T14:14:36.728Z,25.50
2023-11-15T14:17:08.299Z,25.20
2023-11-15T14:19:38.250Z,25.77
2023-11-15T14:22:07.149Z,21.60
2023-11-15T14:24:36.753Z,21.97
2023-11-15T14:27:06.652Z,22.77
2023-11-15T14:29:35.282Z,20.27
2023-11-15T14:32:04.184Z,18.37
2023-11-15T14:34:32.646Z,18.67
2023-11-15T14:37:01.234Z,19.07
2023-11-15T14:39:32.457Z,19.00
2023-11-15T14:42:00.982Z,16.30
2023-11-15T14:44:31.192Z,19.43
2023-11-15T14:47:00.125Z,17.10
2023-11-15T14:49:29.343Z,17.33
2023-11-15T14:52:11.788Z,16.50
2023-11-15T14:54:46.658Z,19.90
2023-11-15T14:57:15.253Z,17.10
2023-11-15T14:59:46.212Z,19.10
2023-11-15T15:02:14.683Z,17.30
2023-11-15T15:04:46.488Z,15.87
2023-11-15T15:07:16.499Z,16.10
2023-11-15T15:09:45.409Z,15.27
2023-11-15T15:12:14.173Z,16.17
2023-11-15T15:14:42.691Z,17.27
2023-11-15T15:17:23.220Z,18.27
2023-11-15T15:19:54.171Z,21.87
2023-11-15T15:22:27.461Z,16.33
2023-11-15T15:24:55.940Z,18.43
2023-11-15T15:27:24.159Z,18.57
2023-11-15T15:29:52.453Z,19.00
2023-11-15T15:32:21.935Z,18.20
2023-11-15T15:34:49.985Z,18.90
2023-11-15T15:37:18.067Z,17.20
2023-11-15T15:39:46.158Z,17.43
2023-11-15T15:42:14.392Z,18.47
2023-11-15T15:44:42.597Z,17.67
2023-11-15T15:47:10.723Z,16.53
2023-11-15T15:49:46.273Z,17.10
2023-11-15T15:52:14.575Z,17.20
2023-11-15T15:54:43.668Z,17.70
2023-11-15T15:57:15.110Z,17.60
2023-11-15T15:59:43.333Z,18.23
2023-11-15T16:02:11.702Z,18.27
2023-11-15T16:04:43.655Z,17.40
2023-11-15T16:07:11.916Z,18.20
2023-11-15T16:09:42.457Z,16.40
2023-11-15T16:12:10.711Z,16.00
2023-11-15T16:14:38.950Z,16.67
2023-11-15T16:17:08.528Z,16.17
2023-11-15T16:19:36.685Z,15.07
2023-11-15T16:22:06.375Z,14.23
2023-11-15T16:24:34.467Z,14.67
2023-11-15T16:27:04.440Z,13.70
2023-11-15T16:29:33.507Z,13.87
2023-11-15T16:32:01.984Z,14.63
2023-11-15T16:34:30.197Z,15.27
2023-11-15T16:36:59.722Z,12.93
2023-11-15T16:39:29.320Z,13.90
2023-11-15T16:41:57.625Z,15.23
2023-11-15T16:44:29.418Z,14.63
2023-11-15T16:46:57.911Z,12.10
2023-11-15T16:49:26.045Z,13.03
2023-11-15T16:51:55.168Z,14.70
2023-11-15T16:54:23.417Z,14.50
2023-11-15T16:56:52.961Z,14.00
2023-11-15T16:59:21.189Z,13.03
2023-11-15T17:01:49.323Z,13.20
2023-11-15T17:04:17.458Z,12.60
2023-11-15T17:06:45.919Z,13.20
2023-11-15T17:09:15.410Z,12.23
2023-11-15T17:11:43.630Z,11.80
2023-11-15T17:14:14.109Z,13.43
2023-11-15T17:16:42.338Z,12.60
2023-11-15T17:19:10.595Z,12.07
2023-11-15T17:21:40.832Z,9.60
2023-11-15T17:24:09.325Z,9.30
2023-11-15T17:26:37.570Z,9.17
2023-11-15T17:29:05.677Z,9.37
2023-11-15T17:31:35.150Z,9.80
2023-11-15T17:34:03.347Z,9.40
2023-11-15T17:36:31.643Z,9.13
2023-11-15T17:39:01.496Z,9.00
2023-11-15T17:41:31.243Z,12.27
2023-11-15T17:43:59.315Z,8.80
2023-11-15T17:46:27.609Z,8.57
2023-11-15T17:48:57.634Z,10.37
2023-11-15T17:51:25.717Z,8.63
2023-11-15T17:53:54.324Z,8.60
2023-11-15T17:56:22.511Z,7.77
2023-11-15T17:58:52.184Z,8.97
2023-11-15T18:03:49.741Z,6.70
2023-11-15T18:06:23.654Z,8.03
2023-11-15T18:08:52.960Z,8.30
2023-11-15T18:11:21.182Z,6.77
2023-11-15T18:13:49.275Z,7.53
2023-11-15T18:16:17.478Z,7.03
2023-11-15T18:18:47.621Z,7.33
2023-11-15T18:21:15.768Z,6.90
2023-11-15T18:23:47.570Z,5.70
2023-11-15T18:26:15.968Z,6.53
2023-11-15T18:28:44.165Z,6.73
2023-11-15T18:31:12.289Z,6.17
2023-11-15T18:33:40.529Z,5.50
2023-11-15T18:36:11.313Z,6.60
2023-11-15T18:38:40.501Z,6.10
2023-11-15T18:41:10.421Z,5.80
2023-11-15T18:43:38.597Z,5.93
2023-11-15T18:46:07.519Z,4.90
2023-11-15T18:48:35.723Z,5.53
2023-11-15T18:51:03.896Z,5.73
2023-11-15T18:53:32.024Z,6.73
2023-11-15T18:56:01.280Z,4.47
2023-11-15T18:58:30.802Z,4.13
2023-11-15T19:01:02.379Z,3.60
2023-11-15T19:03:30.564Z,4.63
2023-11-15T19:05:58.778Z,4.43
2023-11-15T19:08:28.071Z,4.63
2023-11-15T19:10:56.753Z,5.03
2023-11-15T19:13:26.242Z,4.70
2023-11-15T19:15:57.562Z,4.60
2023-11-15T19:18:26.206Z,4.53
2023-11-15T19:20:54.405Z,4.70
2023-11-15T19:23:23.552Z,4.60
2023-11-15T19:25:51.805Z,3.53
2023-11-15T19:28:20.078Z,4.73
2023-11-15T19:30:50.119Z,4.70
2023-11-15T19:33:21.977Z,3.40
2023-11-15T19:35:51.074Z,4.20
2023-11-15T19:38:20.154Z,4.73
2023-11-15T19:40:48.397Z,3.63
2023-11-15T19:43:16.558Z,3.60
2023-11-15T19:45:45.472Z,4.10
2023-11-15T19:48:13.817Z,4.03
2023-11-15T19:50:43.329Z,4.23
2023-11-15T19:53:12.234Z,3.80
2023-11-15T19:55:40.562Z,3.30
2023-11-15T19:58:08.661Z,3.97
2023-11-15T20:00:37.648Z,4.37
2023-11-15T20:03:10.833Z,3.87
2023-11-15T20:05:41.230Z,4.10
2023-11-15T20:08:10.795Z,3.13
2023-11-15T20:10:38.986Z,2.73
2023-11-15T20:13:08.406Z,3.23
2023-11-15T20:15:38.202Z,3.73
2023-11-15T20:18:07.009Z,3.90
2023-11-15T20:20:35.403Z,3.20
2023-11-15T20:23:03.477Z,3.07
2023-11-15T20:25:33.037Z,3.67
2023-11-15T20:28:01.581Z,5.70
2023-11-15T20:30:29.764Z,2.97
2023-11-15T20:32:57.992Z,3.30
2023-11-15T20:35:26.159Z,3.77
2023-11-15T20:37:54.265Z,3.67
2023-11-15T20:40:23.416Z,3.07
2023-11-15T20:42:54.062Z,3.53
2023-11-15T20:45:23.257Z,3.30
2023-11-15T20:47:51.530Z,2.63
2023-11-15T20:50:23.687Z,3.90
2023-11-15T20:52:51.864Z,2.87
2023-11-15T20:55:24.786Z,3.63
2023-11-15T20:58:00.041Z,3.50
2023-11-15T21:00:30.614Z,2.50
2023-11-15T21:02:58.981Z,2.50
2023-11-15T21:05:28.550Z,2.50
2023-11-15T21:07:57.307Z,2.80
2023-11-15T21:10:25.391Z,3.17
2023-11-15T21:12:55.258Z,3.90
2023-11-15T21:15:23.671Z,3.30
2023-11-15T21:17:52.267Z,4.90
2023-11-15T21:20:20.504Z,2.93
2023-11-15T21:22:48.622Z,3.90
2023-11-15T21:25:16.745Z,3.33
2023-11-15T21:27:46.017Z,2.60
2023-11-15T21:30:17.379Z,2.83
2023-11-15T21:32:45.916Z,3.23
2023-11-15T21:35:14.418Z,2.70
2023-11-15T21:37:42.990Z,4.60
2023-11-15T21:40:15.693Z,2.83
2023-11-15T21:42:45.585Z,2.80
2023-11-15T21:45:17.632Z,2.50
2023-11-15T21:47:46.983Z,2.63
2023-11-15T21:50:16.750Z,3.83
2023-11-15T21:52:45.552Z,3.10
2023-11-15T21:55:13.809Z,2.83
2023-11-15T21:57:42.078Z,3.17
2023-11-15T22:00:14.639Z,3.33
2023-11-15T22:02:44.896Z,2.73
2023-11-15T22:05:13.141Z,3.43
2023-11-15T22:07:42.056Z,3.00
2023-11-15T22:10:11.258Z,3.20
2023-11-15T22:12:39.544Z,2.80
2023-11-15T22:15:10.231Z,2.43
2023-11-15T22:17:40.465Z,2.30
2023-11-15T22:20:12.259Z,3.00
2023-11-15T22:22:40.417Z,3.30
2023-11-15T22:25:08.886Z,2.67
2023-11-15T22:27:37.096Z,3.33
2023-11-15T22:30:07.887Z,2.33
2023-11-15T22:32:37.772Z,2.53
2023-11-15T22:35:06.508Z,2.70
2023-11-15T22:37:36.003Z,2.57
2023-11-15T22:40:04.229Z,2.50
2023-11-15T22:42:32.354Z,2.00
2023-11-15T22:45:00.578Z,1.80
2023-11-15T22:47:28.717Z,2.73
2023-11-15T22:49:56.813Z,2.40
2023-11-15T22:52:24.916Z,3.00
2023-11-15T22:54:54.354Z,2.33
2023-11-15T22:57:22.482Z,2.37
2023-11-15T22:59:52.621Z,2.10
2023-11-15T23:02:21.498Z,2.10
2023-11-15T23:04:50.264Z,3.10
2023-11-15T23:07:21.595Z,2.40
2023-11-15T23:09:50.043Z,2.20
2023-11-15T23:12:19.653Z,2.23
2023-11-15T23:14:49.302Z,2.47
2023-11-15T23:17:17.945Z,2.40
2023-11-15T23:19:46.223Z,2.23
2023-11-15T23:22:15.553Z,2.30
2023-11-15T23:24:44.016Z,2.13
2023-11-15T23:27:12.326Z,2.10
2023-11-15T23:29:42.449Z,2.77
2023-11-15T23:32:10.639Z,1.70
2023-11-15T23:34:38.763Z,1.93
2023-11-15T23:37:06.921Z,2.00
2023-11-15T23:39:35.258Z,2.17
2023-11-15T23:42:05.460Z,1.70
2023-11-15T23:44:36.750Z,2.30
2023-11-15T23:47:07.427Z,2.30
2023-11-15T23:49:37.819Z,2.40
2023-11-15T23:52:06.987Z,1.97
2023-11-15T23:57:04.349Z,1.93
2023-11-15T23:59:32.649Z,2.07
