createdAt,value
2018-04-11T00:00:51.572Z,14.90
2018-04-11T00:01:51.489Z,15.40
2018-04-11T00:02:51.411Z,14.90
2018-04-11T00:03:51.336Z,14.50
2018-04-11T00:04:51.247Z,15.60
2018-04-11T00:05:51.172Z,15.00
2018-04-11T00:06:51.102Z,14.10
2018-04-11T00:07:51.026Z,14.20
2018-04-11T00:08:50.937Z,15.50
2018-04-11T00:09:50.862Z,14.60
2018-04-11T00:10:50.787Z,14.60
2018-04-11T00:11:50.715Z,14.40
2018-04-11T00:12:50.637Z,14.40
2018-04-11T00:13:50.562Z,13.90
2018-04-11T00:14:50.475Z,14.20
2018-04-11T00:15:50.400Z,13.90
2018-04-11T00:16:50.330Z,14.40
2018-04-11T00:17:50.256Z,13.50
2018-04-11T00:18:50.178Z,14.20
2018-04-11T00:19:50.091Z,13.80
2018-04-11T00:20:50.016Z,14.30
2018-04-11T00:21:49.942Z,14.20
2018-04-11T00:22:49.867Z,14.30
2018-04-11T00:23:49.791Z,13.70
2018-04-11T00:24:49.704Z,13.90
2018-04-11T00:25:49.631Z,14.20
2018-04-11T00:26:49.555Z,14.50
2018-04-11T00:27:49.481Z,14.40
2018-04-11T00:28:49.393Z,14.50
2018-04-11T00:29:49.317Z,13.80
2018-04-11T00:30:49.242Z,14.60
2018-04-11T00:31:49.165Z,15.30
2018-04-11T00:32:49.091Z,14.90
2018-04-11T00:33:49.002Z,15.60
2018-04-11T00:34:48.925Z,15.00
2018-04-11T00:35:48.850Z,14.70
2018-04-11T00:36:48.774Z,15.40
2018-04-11T00:37:48.700Z,15.10
2018-04-11T00:38:48.613Z,15.30
2018-04-11T00:39:48.538Z,16.20
2018-04-11T00:40:48.463Z,15.50
2018-04-11T00:41:48.388Z,15.80
2018-04-11T00:42:48.312Z,15.90
2018-04-11T00:43:48.225Z,15.90
2018-04-11T00:44:48.150Z,16.10
2018-04-11T00:45:48.075Z,16.30
2018-04-11T00:46:48.000Z,16.50
2018-04-11T00:47:47.925Z,16.60
2018-04-11T00:48:47.840Z,16.50
2018-04-11T00:49:47.766Z,17.00
2018-04-11T00:50:47.689Z,17.00
2018-04-11T00:51:47.615Z,16.80
2018-04-11T00:52:47.527Z,16.50
2018-04-11T00:53:47.451Z,16.90
2018-04-11T00:54:47.376Z,17.30
2018-04-11T00:55:47.305Z,16.20
2018-04-11T00:56:47.214Z,17.50
2018-04-11T00:57:47.139Z,17.40
2018-04-11T00:58:47.063Z,16.60
2018-04-11T00:59:46.992Z,17.70
2018-04-11T01:00:46.902Z,17.40
2018-04-11T01:01:46.826Z,17.20
2018-04-11T01:02:46.750Z,17.60
2018-04-11T01:03:46.675Z,17.10
2018-04-11T01:04:46.599Z,17.10
2018-04-11T01:05:46.513Z,17.40
2018-04-11T01:06:46.437Z,17.80
2018-04-11T01:07:46.365Z,17.70
2018-04-11T01:08:46.287Z,17.50
2018-04-11T01:09:46.201Z,17.80
2018-04-11T01:10:46.124Z,17.60
2018-04-11T01:11:46.050Z,16.70
2018-04-11T01:12:45.974Z,17.10
2018-04-11T01:13:45.887Z,16.90
2018-04-11T01:14:45.813Z,17.30
2018-04-11T01:15:45.738Z,18.10
2018-04-11T01:16:45.963Z,17.00
2018-04-11T01:17:45.576Z,17.70
2018-04-11T01:18:45.500Z,17.60
2018-04-11T01:19:45.426Z,17.10
2018-04-11T01:20:45.363Z,18.00
2018-04-11T01:21:45.265Z,17.10
2018-04-11T01:22:45.192Z,17.00
2018-04-11T01:23:45.119Z,17.00
2018-04-11T01:24:45.040Z,17.10
2018-04-11T01:25:44.956Z,17.60
2018-04-11T01:26:45.126Z,17.40
2018-04-11T01:27:44.814Z,17.60
2018-04-11T01:28:44.726Z,16.50
2018-04-11T01:29:44.651Z,18.30
2018-04-11T01:30:44.608Z,16.90
2018-04-11T01:31:44.490Z,17.10
2018-04-11T01:32:44.419Z,17.10
2018-04-11T01:33:44.331Z,17.20
2018-04-11T01:34:44.252Z,16.60
2018-04-11T01:35:44.177Z,16.60
2018-04-11T01:36:44.116Z,17.10
2018-04-11T01:37:44.015Z,17.10
2018-04-11T01:38:43.944Z,17.10
2018-04-11T01:39:43.864Z,16.40
2018-04-11T01:40:43.790Z,16.90
2018-04-11T01:41:43.702Z,16.40
2018-04-11T01:42:43.627Z,17.20
2018-04-11T01:43:43.552Z,16.60
2018-04-11T01:44:43.477Z,17.30
2018-04-11T01:45:43.390Z,16.30
2018-04-11T01:46:43.316Z,16.80
2018-04-11T01:47:43.241Z,17.20
2018-04-11T01:48:43.166Z,15.80
2018-04-11T01:49:43.078Z,16.80
2018-04-11T01:50:43.004Z,16.10
2018-04-11T01:51:43.178Z,16.70
2018-04-11T01:52:42.853Z,16.70
2018-04-11T01:53:42.767Z,15.70
2018-04-11T01:54:42.692Z,16.00
2018-04-11T01:55:42.617Z,15.70
2018-04-11T01:56:42.793Z,15.50
2018-04-11T01:57:42.455Z,16.10
2018-04-11T01:58:42.380Z,15.90
2018-04-11T01:59:42.305Z,16.90
2018-04-11T02:00:42.233Z,15.60
2018-04-11T02:01:42.144Z,16.20
2018-04-11T02:02:42.069Z,17.40
2018-04-11T02:03:41.993Z,16.80
2018-04-11T02:04:41.926Z,16.60
2018-04-11T02:05:41.831Z,16.50
2018-04-11T02:06:41.757Z,16.50
2018-04-11T02:07:41.694Z,16.40
2018-04-11T02:08:41.607Z,17.20
2018-04-11T02:09:41.572Z,18.00
2018-04-11T02:10:41.445Z,18.00
2018-04-11T02:11:41.370Z,17.90
2018-04-11T02:12:41.283Z,17.60
2018-04-11T02:13:41.206Z,17.50
2018-04-11T02:14:41.131Z,17.80
2018-04-11T02:15:41.057Z,17.80
2018-04-11T02:16:40.981Z,18.80
2018-04-11T02:17:40.894Z,17.90
2018-04-11T02:18:40.820Z,18.10
2018-04-11T02:19:40.745Z,17.70
2018-04-11T02:20:40.658Z,18.30
2018-04-11T02:21:40.889Z,18.80
2018-04-11T02:22:40.508Z,18.30
2018-04-11T02:23:40.432Z,18.10
2018-04-11T02:24:40.350Z,18.20
2018-04-11T02:25:40.271Z,18.70
2018-04-11T02:26:40.195Z,18.70
2018-04-11T02:27:40.121Z,18.10
2018-04-11T02:28:40.036Z,18.20
2018-04-11T02:29:39.961Z,19.90
2018-04-11T02:30:39.897Z,18.40
2018-04-11T02:31:39.811Z,18.70
2018-04-11T02:32:39.726Z,19.10
2018-04-11T02:33:39.645Z,18.60
2018-04-11T02:34:39.572Z,19.60
2018-04-11T02:35:39.500Z,18.90
2018-04-11T02:36:39.410Z,18.60
2018-04-11T02:37:39.335Z,18.50
2018-04-11T02:38:39.272Z,18.40
2018-04-11T02:39:39.185Z,18.20
2018-04-11T02:40:39.101Z,19.70
2018-04-11T02:41:39.023Z,18.60
2018-04-11T02:42:38.948Z,18.70
2018-04-11T02:43:38.873Z,19.30
2018-04-11T02:44:38.785Z,18.40
2018-04-11T02:45:38.710Z,18.50
2018-04-11T02:46:38.642Z,19.10
2018-04-11T02:47:38.551Z,19.20
2018-04-11T02:48:38.473Z,18.80
2018-04-11T02:49:38.399Z,18.90
2018-04-11T02:50:38.323Z,18.80
2018-04-11T02:51:38.236Z,19.10
2018-04-11T02:52:38.159Z,18.70
2018-04-11T02:53:38.097Z,18.90
2018-04-11T02:54:38.009Z,19.30
2018-04-11T02:55:37.923Z,19.50
2018-04-11T02:56:37.848Z,18.80
2018-04-11T02:57:37.772Z,19.10
2018-04-11T02:58:37.698Z,18.90
2018-04-11T02:59:37.611Z,19.50
2018-04-11T03:00:37.534Z,19.50
2018-04-11T03:01:37.469Z,18.90
2018-04-11T03:02:37.373Z,19.20
2018-04-11T03:03:37.303Z,18.70
2018-04-11T03:04:37.225Z,18.90
2018-04-11T03:05:37.149Z,19.20
2018-04-11T03:06:37.061Z,19.60
2018-04-11T03:07:36.986Z,19.80
2018-04-11T03:08:36.913Z,20.10
2018-04-11T03:09:36.836Z,20.00
2018-04-11T03:10:36.750Z,20.50
2018-04-11T03:11:36.675Z,20.30
2018-04-11T03:12:36.604Z,20.00
2018-04-11T03:13:36.514Z,21.20
2018-04-11T03:14:36.440Z,21.90
2018-04-11T03:15:36.363Z,20.60
2018-04-11T03:16:36.287Z,20.80
2018-04-11T03:17:36.201Z,21.80
2018-04-11T03:18:36.127Z,21.80
2018-04-11T03:19:36.052Z,21.90
2018-04-11T03:20:35.975Z,21.20
2018-04-11T03:21:35.888Z,21.40
2018-04-11T03:22:35.814Z,21.90
2018-04-11T03:23:35.737Z,22.20
2018-04-11T03:24:35.650Z,20.90
2018-04-11T03:25:35.575Z,22.00
2018-04-11T03:26:35.503Z,22.80
2018-04-11T03:27:35.425Z,21.50
2018-04-11T03:28:35.338Z,22.90
2018-04-11T03:29:35.263Z,22.50
2018-04-11T03:30:35.187Z,22.50
2018-04-11T03:31:35.113Z,22.20
2018-04-11T03:32:35.026Z,22.10
2018-04-11T03:33:34.960Z,21.40
2018-04-11T03:34:34.876Z,21.80
2018-04-11T03:35:34.790Z,21.70
2018-04-11T03:36:34.714Z,21.20
2018-04-11T03:37:34.639Z,22.10
2018-04-11T03:38:34.563Z,23.10
2018-04-11T03:39:34.476Z,23.00
2018-04-11T03:40:34.402Z,22.60
2018-04-11T03:41:34.327Z,23.10
2018-04-11T03:42:34.239Z,23.00
2018-04-11T03:43:34.164Z,22.30
2018-04-11T03:44:34.089Z,22.60
2018-04-11T03:45:34.014Z,22.80
2018-04-11T03:46:33.928Z,22.20
2018-04-11T03:47:33.853Z,22.80
2018-04-11T03:48:33.779Z,22.90
2018-04-11T03:49:33.690Z,22.60
2018-04-11T03:50:33.615Z,23.20
2018-04-11T03:51:33.555Z,22.30
2018-04-11T03:52:33.465Z,23.20
2018-04-11T03:53:33.384Z,23.10
2018-04-11T03:54:33.304Z,23.50
2018-04-11T03:55:33.228Z,23.50
2018-04-11T03:56:33.153Z,23.30
2018-04-11T03:57:33.066Z,23.10
2018-04-11T03:58:32.990Z,22.60
2018-04-11T03:59:32.915Z,23.60
2018-04-11T04:00:32.829Z,24.00
2018-04-11T04:01:32.755Z,23.10
2018-04-11T04:02:32.680Z,23.80
2018-04-11T04:03:32.590Z,22.60
2018-04-11T04:04:32.515Z,22.60
2018-04-11T04:05:32.441Z,22.80
2018-04-11T04:06:32.356Z,23.20
2018-04-11T04:07:32.279Z,22.30
2018-04-11T04:08:32.203Z,23.20
2018-04-11T04:09:32.117Z,22.10
2018-04-11T04:10:32.041Z,23.10
2018-04-11T04:11:31.979Z,23.00
2018-04-11T04:12:31.891Z,22.70
2018-04-11T04:13:31.805Z,22.50
2018-04-11T04:14:31.730Z,22.30
2018-04-11T04:15:31.656Z,23.40
2018-04-11T04:16:31.568Z,21.90
2018-04-11T04:17:31.492Z,22.20
2018-04-11T04:18:31.417Z,22.90
2018-04-11T04:19:31.342Z,21.60
2018-04-11T04:20:31.255Z,21.40
2018-04-11T04:21:31.182Z,22.30
2018-04-11T04:22:31.106Z,21.70
2018-04-11T04:23:31.017Z,22.60
2018-04-11T04:24:30.943Z,21.30
2018-04-11T04:25:30.869Z,22.50
2018-04-11T04:26:30.782Z,21.70
2018-04-11T04:27:30.707Z,22.60
2018-04-11T04:28:30.633Z,22.30
2018-04-11T04:29:30.544Z,22.50
2018-04-11T04:30:30.468Z,21.80
2018-04-11T04:31:30.396Z,21.80
2018-04-11T04:32:30.318Z,22.10
2018-04-11T04:33:30.231Z,22.00
2018-04-11T04:34:30.157Z,22.20
2018-04-11T04:35:30.081Z,22.00
2018-04-11T04:36:29.993Z,22.60
2018-04-11T04:37:29.918Z,22.00
2018-04-11T04:38:29.843Z,21.10
2018-04-11T04:39:29.757Z,21.10
2018-04-11T04:40:29.681Z,22.00
2018-04-11T04:41:29.606Z,21.60
2018-04-11T04:42:29.531Z,22.00
2018-04-11T04:43:29.475Z,23.20
2018-04-11T04:44:29.372Z,22.30
2018-04-11T04:45:29.293Z,21.40
2018-04-11T04:46:29.206Z,22.00
2018-04-11T04:47:29.143Z,21.60
2018-04-11T04:48:29.057Z,21.80
2018-04-11T04:49:28.982Z,22.10
2018-04-11T04:50:28.893Z,22.00
2018-04-11T04:51:28.819Z,22.90
2018-04-11T04:52:28.744Z,21.60
2018-04-11T04:53:28.657Z,21.90
2018-04-11T04:54:28.582Z,21.80
2018-04-11T04:55:28.508Z,22.00
2018-04-11T04:56:28.419Z,20.70
2018-04-11T04:57:28.345Z,22.30
2018-04-11T04:58:28.282Z,22.50
2018-04-11T04:59:28.186Z,22.60
2018-04-11T05:00:28.116Z,22.00
2018-04-11T05:01:28.034Z,21.60
2018-04-11T05:02:27.947Z,21.20
2018-04-11T05:03:27.883Z,21.70
2018-04-11T05:04:27.797Z,20.20
2018-04-11T05:05:27.720Z,20.70
2018-04-11T05:06:27.645Z,21.60
2018-04-11T05:07:27.558Z,21.50
2018-04-11T05:08:27.483Z,20.90
2018-04-11T05:09:27.396Z,21.60
2018-04-11T05:10:27.321Z,21.20
2018-04-11T05:11:27.246Z,22.00
2018-04-11T05:12:27.159Z,21.40
2018-04-11T05:13:27.085Z,22.00
2018-04-11T05:14:27.011Z,21.60
2018-04-11T05:15:26.934Z,21.80
2018-04-11T05:16:26.847Z,20.90
2018-04-11T05:17:26.785Z,22.60
2018-04-11T05:18:26.695Z,22.70
2018-04-11T05:19:26.610Z,22.40
2018-04-11T05:20:26.534Z,23.30
2018-04-11T05:21:26.460Z,22.40
2018-04-11T05:22:26.374Z,23.40
2018-04-11T05:23:26.296Z,22.50
2018-04-11T05:24:26.221Z,22.90
2018-04-11T05:25:26.150Z,22.40
2018-04-11T05:26:26.061Z,22.40
2018-04-11T05:27:25.985Z,22.60
2018-04-11T05:28:25.913Z,22.70
2018-04-11T05:29:25.822Z,21.80
2018-04-11T05:30:25.747Z,22.30
2018-04-11T05:31:25.672Z,21.80
2018-04-11T05:32:25.587Z,23.20
2018-04-11T05:33:25.511Z,22.60
2018-04-11T05:34:25.436Z,23.00
2018-04-11T05:35:25.349Z,21.60
2018-04-11T05:36:25.273Z,22.70
2018-04-11T05:37:25.198Z,23.10
2018-04-11T05:38:25.123Z,23.20
2018-04-11T05:39:25.036Z,22.90
2018-04-11T05:40:24.961Z,24.00
2018-04-11T05:41:24.887Z,25.20
2018-04-11T05:42:24.797Z,25.20
2018-04-11T05:43:24.727Z,25.30
2018-04-11T05:44:24.648Z,26.40
2018-04-11T05:45:24.562Z,26.70
2018-04-11T05:46:24.487Z,25.70
2018-04-11T05:47:24.411Z,26.60
2018-04-11T05:48:24.324Z,25.50
2018-04-11T05:49:24.249Z,27.30
2018-04-11T05:50:24.173Z,28.40
2018-04-11T05:51:24.088Z,27.90
2018-04-11T05:52:24.015Z,26.50
2018-04-11T05:53:23.967Z,27.20
2018-04-11T05:54:23.851Z,27.00
2018-04-11T05:55:23.774Z,26.30
2018-04-11T05:56:23.699Z,26.80
2018-04-11T05:57:23.613Z,28.10
2018-04-11T05:58:23.537Z,27.80
2018-04-11T05:59:23.462Z,28.00
2018-04-11T06:00:23.392Z,27.60
2018-04-11T06:01:23.300Z,26.80
2018-04-11T06:02:23.226Z,27.60
2018-04-11T06:03:23.138Z,26.80
2018-04-11T06:04:23.063Z,30.20
2018-04-11T06:05:22.988Z,27.00
2018-04-11T06:06:22.903Z,25.70
2018-04-11T06:07:22.831Z,26.40
2018-04-11T06:08:22.749Z,27.00
2018-04-11T06:09:22.665Z,26.30
2018-04-11T06:10:22.597Z,25.40
2018-04-11T06:11:22.514Z,26.30
2018-04-11T06:12:22.438Z,24.80
2018-04-11T06:13:22.350Z,25.40
2018-04-11T06:14:22.275Z,24.90
2018-04-11T06:15:22.200Z,23.70
2018-04-11T06:16:22.114Z,23.90
2018-04-11T06:17:22.041Z,23.00
2018-04-11T06:18:21.969Z,22.30
2018-04-11T06:19:21.880Z,22.70
2018-04-11T06:20:21.801Z,22.80
2018-04-11T06:21:21.739Z,22.60
2018-04-11T06:22:21.651Z,22.70
2018-04-11T06:23:21.571Z,22.90
2018-04-11T06:24:21.490Z,22.30
2018-04-11T06:25:21.417Z,22.20
2018-04-11T06:26:21.340Z,22.60
2018-04-11T06:27:21.252Z,21.80
2018-04-11T06:28:21.179Z,22.20
2018-04-11T06:29:21.102Z,21.90
2018-04-11T06:30:21.040Z,22.50
2018-04-11T06:31:20.941Z,21.50
2018-04-11T06:32:20.872Z,21.50
2018-04-11T06:33:20.790Z,21.00
2018-04-11T06:34:20.716Z,21.40
2018-04-11T06:35:20.629Z,21.90
2018-04-11T06:36:20.552Z,22.60
2018-04-11T06:37:20.481Z,22.70
2018-04-11T06:38:20.403Z,22.00
2018-04-11T06:39:20.333Z,21.60
2018-04-11T06:40:20.244Z,22.40
2018-04-11T06:41:20.168Z,22.60
2018-04-11T06:42:20.091Z,22.00
2018-04-11T06:43:20.017Z,22.30
2018-04-11T06:44:19.929Z,22.20
2018-04-11T06:45:19.866Z,21.20
2018-04-11T06:46:19.779Z,21.30
2018-04-11T06:47:19.708Z,21.10
2018-04-11T06:48:19.628Z,20.40
2018-04-11T06:49:19.541Z,21.20
2018-04-11T06:50:19.467Z,21.00
2018-04-11T06:51:19.392Z,20.80
2018-04-11T06:52:19.317Z,20.90
2018-04-11T06:53:19.242Z,20.10
2018-04-11T06:54:19.155Z,21.20
2018-04-11T06:55:19.079Z,20.90
2018-04-11T06:56:19.004Z,20.80
2018-04-11T06:57:18.932Z,19.70
2018-04-11T06:58:18.858Z,20.80
2018-04-11T06:59:18.768Z,20.10
2018-04-11T07:00:18.693Z,20.20
2018-04-11T07:01:18.621Z,20.00
2018-04-11T07:02:18.544Z,20.70
2018-04-11T07:03:18.473Z,20.40
2018-04-11T07:04:18.382Z,20.10
2018-04-11T07:05:18.305Z,20.90
2018-04-11T07:06:18.230Z,20.50
2018-04-11T07:07:18.169Z,19.50
2018-04-11T07:08:18.080Z,19.50
2018-04-11T07:09:18.005Z,19.10
2018-04-11T07:10:17.933Z,18.80
2018-04-11T07:11:17.844Z,19.10
2018-04-11T07:12:17.769Z,18.30
2018-04-11T07:13:17.694Z,18.10
2018-04-11T07:14:17.630Z,18.60
2018-04-11T07:15:17.545Z,18.30
2018-04-11T07:16:17.469Z,18.70
2018-04-11T07:17:17.401Z,17.30
2018-04-11T07:18:17.320Z,17.60
2018-04-11T07:19:17.243Z,16.90
2018-04-11T07:20:17.170Z,18.00
2018-04-11T07:21:17.080Z,17.50
2018-04-11T07:22:17.006Z,17.50
2018-04-11T07:23:16.931Z,17.40
2018-04-11T07:24:16.868Z,18.00
2018-04-11T07:25:16.781Z,17.10
2018-04-11T07:26:16.706Z,17.40
2018-04-11T07:27:16.632Z,16.40
2018-04-11T07:28:16.570Z,17.00
2018-04-11T07:29:16.482Z,18.10
2018-04-11T07:30:16.407Z,16.90
2018-04-11T07:31:16.335Z,17.30
2018-04-11T07:32:16.270Z,16.40
2018-04-11T07:33:16.185Z,16.80
2018-04-11T07:34:16.112Z,16.20
2018-04-11T07:35:16.036Z,17.50
2018-04-11T07:36:15.958Z,17.20
2018-04-11T07:37:15.882Z,16.60
2018-04-11T07:38:15.808Z,16.20
2018-04-11T07:39:15.740Z,16.00
2018-04-11T07:40:15.703Z,16.80
2018-04-11T07:41:15.584Z,15.70
2018-04-11T07:42:15.511Z,16.00
2018-04-11T07:43:15.446Z,16.40
2018-04-11T07:44:15.372Z,16.80
2018-04-11T07:45:15.298Z,16.80
2018-04-11T07:46:15.231Z,16.60
2018-04-11T07:47:15.147Z,17.90
2018-04-11T07:48:15.072Z,17.10
2018-04-11T07:49:14.997Z,17.30
2018-04-11T07:50:14.922Z,16.10
2018-04-11T07:51:14.848Z,15.80
2018-04-11T07:52:14.773Z,16.00
2018-04-11T07:53:14.709Z,15.90
2018-04-11T07:54:14.634Z,15.90
2018-04-11T07:55:14.559Z,15.10
2018-04-11T07:56:14.485Z,15.30
2018-04-11T07:57:14.410Z,15.60
2018-04-11T07:58:14.335Z,15.60
2018-04-11T07:59:14.260Z,15.70
2018-04-11T08:00:14.186Z,15.60
2018-04-11T08:01:14.125Z,14.70
2018-04-11T08:02:14.048Z,16.40
2018-04-11T08:03:13.990Z,16.00
2018-04-11T08:04:13.898Z,16.00
2018-04-11T08:05:13.823Z,15.20
2018-04-11T08:06:13.748Z,15.40
2018-04-11T08:07:13.692Z,15.30
2018-04-11T08:08:13.611Z,15.80
2018-04-11T08:09:13.537Z,14.80
2018-04-11T08:10:13.461Z,14.80
2018-04-11T08:11:13.386Z,15.00
2018-04-11T08:12:13.310Z,14.50
2018-04-11T08:13:13.237Z,14.10
2018-04-11T08:14:13.175Z,14.80
2018-04-11T08:15:13.103Z,15.00
2018-04-11T08:16:13.025Z,15.00
2018-04-11T08:17:12.949Z,15.00
2018-04-11T08:18:12.877Z,14.80
2018-04-11T08:19:12.812Z,15.40
2018-04-11T08:20:12.738Z,14.70
2018-04-11T08:21:12.662Z,14.40
2018-04-11T08:22:12.586Z,14.30
2018-04-11T08:23:12.521Z,14.30
2018-04-11T08:24:12.450Z,14.40
2018-04-11T08:25:12.380Z,14.40
2018-04-11T08:26:12.300Z,14.60
2018-04-11T08:27:12.225Z,15.10
2018-04-11T08:28:12.163Z,15.30
2018-04-11T08:29:12.088Z,14.70
2018-04-11T08:30:12.065Z,14.50
2018-04-11T08:31:11.951Z,14.30
2018-04-11T08:32:11.882Z,14.60
2018-04-11T08:33:11.801Z,14.60
2018-04-11T08:34:11.727Z,14.10
2018-04-11T08:35:11.663Z,14.40
2018-04-11T08:36:11.588Z,14.70
2018-04-11T08:37:11.514Z,14.60
2018-04-11T08:38:11.452Z,14.60
2018-04-11T08:39:11.382Z,14.90
2018-04-11T08:40:11.303Z,13.90
2018-04-11T08:41:11.228Z,14.20
2018-04-11T08:42:11.166Z,14.00
2018-04-11T08:43:11.090Z,13.50
2018-04-11T08:44:11.014Z,14.10
2018-04-11T08:45:10.953Z,13.30
2018-04-11T08:46:10.884Z,13.80
2018-04-11T08:47:10.803Z,14.70
2018-04-11T08:48:10.753Z,14.60
2018-04-11T08:49:10.665Z,14.30
2018-04-11T08:50:10.603Z,14.00
2018-04-11T08:51:10.529Z,14.50
2018-04-11T08:52:10.454Z,13.80
2018-04-11T08:53:10.390Z,14.80
2018-04-11T08:54:10.315Z,14.70
2018-04-11T08:55:10.254Z,14.20
2018-04-11T08:56:10.179Z,14.10
2018-04-11T08:57:10.117Z,15.10
2018-04-11T08:58:10.041Z,14.60
2018-04-11T08:59:09.975Z,13.80
2018-04-11T09:00:09.904Z,14.80
2018-04-11T09:01:09.830Z,14.50
2018-04-11T09:02:09.780Z,14.40
2018-04-11T09:03:09.691Z,14.30
2018-04-11T09:04:09.617Z,14.70
2018-04-11T09:05:09.555Z,14.20
2018-04-11T09:06:09.480Z,13.80
2018-04-11T09:07:09.417Z,13.80
2018-04-11T09:08:09.342Z,14.10
2018-04-11T09:09:09.268Z,13.80
2018-04-11T09:10:09.205Z,14.00
2018-04-11T09:11:09.130Z,14.20
2018-04-11T09:12:09.067Z,13.50
2018-04-11T09:13:08.991Z,14.10
2018-04-11T09:14:08.921Z,14.00
2018-04-11T09:15:08.864Z,13.90
2018-04-11T09:16:08.781Z,15.20
2018-04-11T09:17:08.731Z,14.00
2018-04-11T09:18:08.643Z,14.00
2018-04-11T09:19:08.568Z,13.70
2018-04-11T09:20:08.510Z,12.90
2018-04-11T09:21:08.431Z,12.80
2018-04-11T09:22:08.358Z,13.60
2018-04-11T09:23:08.294Z,14.10
2018-04-11T09:24:08.218Z,13.70
2018-04-11T09:25:08.145Z,13.20
2018-04-11T09:26:08.119Z,13.70
2018-04-11T09:27:08.007Z,13.60
2018-04-11T09:28:07.937Z,14.00
2018-04-11T09:29:07.857Z,13.40
2018-04-11T09:30:07.794Z,13.50
2018-04-11T09:31:07.719Z,13.00
2018-04-11T09:32:07.656Z,12.60
2018-04-11T09:33:07.574Z,13.00
2018-04-11T09:34:07.494Z,13.40
2018-04-11T09:35:07.432Z,12.90
2018-04-11T09:36:07.358Z,13.10
2018-04-11T09:37:07.283Z,13.30
2018-04-11T09:38:07.219Z,13.70
2018-04-11T09:39:07.135Z,13.70
2018-04-11T09:40:07.058Z,13.60
2018-04-11T09:41:06.996Z,12.90
2018-04-11T09:42:06.920Z,13.20
2018-04-11T09:43:06.858Z,14.00
2018-04-11T09:44:06.770Z,13.60
2018-04-11T09:45:06.696Z,12.50
2018-04-11T09:46:06.622Z,13.60
2018-04-11T09:47:06.558Z,13.50
2018-04-11T09:48:06.484Z,14.10
2018-04-11T09:49:06.411Z,13.70
2018-04-11T09:50:06.334Z,13.40
2018-04-11T09:51:06.264Z,13.50
2018-04-11T09:52:06.188Z,13.30
2018-04-11T09:53:06.121Z,13.20
2018-04-11T09:54:06.052Z,13.00
2018-04-11T09:55:05.971Z,12.50
2018-04-11T09:56:05.897Z,13.10
2018-04-11T09:57:05.822Z,14.00
2018-04-11T09:58:05.751Z,13.80
2018-04-11T09:59:05.672Z,13.00
2018-04-11T10:00:05.610Z,13.60
2018-04-11T10:01:05.522Z,13.20
2018-04-11T10:02:05.449Z,12.50
2018-04-11T10:03:05.387Z,12.80
2018-04-11T10:04:05.310Z,12.00
2018-04-11T10:05:05.238Z,12.80
2018-04-11T10:06:05.161Z,12.10
2018-04-11T10:07:05.087Z,12.10
2018-04-11T10:08:05.011Z,12.20
2018-04-11T10:09:04.937Z,12.20
2018-04-11T10:10:04.864Z,12.90
2018-04-11T10:11:04.786Z,12.20
2018-04-11T10:12:04.712Z,12.80
2018-04-11T10:13:04.637Z,12.70
2018-04-11T10:14:04.564Z,12.60
2018-04-11T10:15:04.501Z,12.40
2018-04-11T10:16:04.425Z,13.20
2018-04-11T10:17:04.348Z,12.60
2018-04-11T10:18:04.274Z,13.30
2018-04-11T10:19:04.207Z,13.50
2018-04-11T10:20:04.125Z,13.70
2018-04-11T10:21:04.049Z,13.70
2018-04-11T10:22:03.975Z,13.30
2018-04-11T10:23:03.900Z,12.20
2018-04-11T10:24:03.826Z,12.80
2018-04-11T10:25:03.750Z,12.20
2018-04-11T10:26:03.674Z,12.80
2018-04-11T10:27:03.600Z,12.00
2018-04-11T10:28:03.525Z,12.80
2018-04-11T10:29:03.464Z,12.20
2018-04-11T10:30:03.389Z,11.80
2018-04-11T10:31:03.325Z,13.20
2018-04-11T10:32:03.239Z,13.60
2018-04-11T10:33:03.164Z,12.00
2018-04-11T10:34:03.088Z,12.80
2018-04-11T10:35:03.020Z,13.50
2018-04-11T10:36:02.939Z,14.00
2018-04-11T10:37:02.864Z,13.00
2018-04-11T10:38:02.789Z,13.10
2018-04-11T10:39:02.718Z,13.30
2018-04-11T10:40:02.651Z,12.90
2018-04-11T10:41:02.590Z,13.20
2018-04-11T10:42:02.501Z,13.00
2018-04-11T10:43:02.430Z,12.80
2018-04-11T10:44:02.351Z,13.20
2018-04-11T10:45:02.277Z,11.60
2018-04-11T10:46:02.202Z,12.60
2018-04-11T10:47:02.127Z,12.40
2018-04-11T10:48:02.053Z,13.60
2018-04-11T10:49:01.990Z,13.90
2018-04-11T10:50:01.916Z,13.70
2018-04-11T10:51:01.841Z,13.80
2018-04-11T10:52:01.766Z,13.20
2018-04-11T10:53:01.703Z,13.70
2018-04-11T10:54:01.627Z,13.80
2018-04-11T10:55:01.553Z,13.80
2018-04-11T10:56:01.481Z,14.60
2018-04-11T10:57:01.416Z,14.70
2018-04-11T10:58:01.345Z,13.90
2018-04-11T10:59:01.266Z,14.90
2018-04-11T11:00:01.203Z,14.80
2018-04-11T11:01:01.132Z,14.50
2018-04-11T11:02:01.067Z,15.20
2018-04-11T11:03:00.993Z,15.20
2018-04-11T11:04:00.917Z,14.50
2018-04-11T11:05:00.853Z,14.30
2018-04-11T11:06:00.799Z,15.00
2018-04-11T11:07:00.717Z,14.30
2018-04-11T11:08:00.654Z,14.10
2018-04-11T11:09:00.579Z,14.50
2018-04-11T11:10:00.517Z,15.70
2018-04-11T11:11:00.442Z,15.20
2018-04-11T11:12:00.379Z,15.10
2018-04-11T11:13:00.306Z,15.10
2018-04-11T11:14:00.243Z,15.80
2018-04-11T11:15:00.170Z,15.90
2018-04-11T11:16:00.105Z,15.10
2018-04-11T11:17:00.030Z,15.10
2018-04-11T11:17:59.969Z,15.40
2018-04-11T11:18:59.894Z,15.40
2018-04-11T11:19:59.831Z,14.70
2018-04-11T11:20:59.768Z,14.60
2018-04-11T11:21:59.697Z,13.90
2018-04-11T11:22:59.619Z,14.90
2018-04-11T11:23:59.556Z,15.40
2018-04-11T11:24:59.494Z,15.80
2018-04-11T11:25:59.419Z,15.40
2018-04-11T11:26:59.356Z,15.80
2018-04-11T11:27:59.281Z,15.90
2018-04-11T11:28:59.219Z,16.10
2018-04-11T11:29:59.145Z,15.00
2018-04-11T11:30:59.095Z,15.80
2018-04-11T11:31:59.008Z,15.90
2018-04-11T11:32:58.945Z,16.70
2018-04-11T11:33:58.881Z,16.60
2018-04-11T11:34:58.807Z,16.00
2018-04-11T11:35:58.746Z,16.30
2018-04-11T11:36:58.669Z,17.00
2018-04-11T11:37:58.607Z,16.70
2018-04-11T11:38:58.545Z,15.70
2018-04-11T11:39:58.471Z,16.20
2018-04-11T11:40:58.407Z,15.70
2018-04-11T11:41:58.332Z,15.00
2018-04-11T11:42:58.270Z,15.30
2018-04-11T11:43:58.200Z,16.80
2018-04-11T11:44:58.132Z,16.10
2018-04-11T11:45:58.108Z,16.50
2018-04-11T11:46:57.997Z,16.10
2018-04-11T11:47:57.936Z,17.70
2018-04-11T11:48:57.871Z,17.60
2018-04-11T11:49:57.796Z,17.50
2018-04-11T11:50:57.736Z,17.90
2018-04-11T11:51:57.658Z,15.80
2018-04-11T11:52:57.597Z,16.50
2018-04-11T11:53:57.534Z,17.20
2018-04-11T11:54:57.459Z,17.80
2018-04-11T11:55:57.397Z,16.70
2018-04-11T11:56:57.322Z,16.80
2018-04-11T11:57:57.259Z,17.70
2018-04-11T11:58:57.198Z,17.20
2018-04-11T11:59:57.122Z,18.40
2018-04-11T12:00:57.060Z,17.40
2018-04-11T12:01:56.997Z,19.80
2018-04-11T12:02:56.923Z,19.40
2018-04-11T12:03:56.859Z,18.70
2018-04-11T12:04:56.799Z,19.70
2018-04-11T12:05:56.723Z,19.70
2018-04-11T12:06:56.660Z,19.80
2018-04-11T12:07:56.601Z,18.30
2018-04-11T12:08:56.524Z,19.40
2018-04-11T12:09:56.460Z,19.70
2018-04-11T12:10:56.397Z,19.20
2018-04-11T12:11:56.380Z,18.90
2018-04-11T12:12:56.260Z,19.00
2018-04-11T12:13:56.199Z,20.00
2018-04-11T12:14:56.124Z,19.30
2018-04-11T12:15:56.069Z,20.30
2018-04-11T12:16:55.986Z,20.50
2018-04-11T12:17:55.924Z,20.20
2018-04-11T12:18:55.862Z,19.90
2018-04-11T12:19:55.799Z,19.10
2018-04-11T12:20:55.724Z,18.80
2018-04-11T12:21:55.662Z,20.30
2018-04-11T12:22:55.600Z,20.70
2018-04-11T12:23:55.527Z,19.80
2018-04-11T12:24:55.461Z,20.20
2018-04-11T12:25:55.399Z,19.90
2018-04-11T12:26:55.327Z,20.60
2018-04-11T12:27:55.262Z,21.90
2018-04-11T12:28:55.201Z,20.30
2018-04-11T12:29:55.137Z,20.10
2018-04-11T12:30:55.066Z,19.90
2018-04-11T12:31:55.000Z,20.80
2018-04-11T12:32:54.938Z,19.50
2018-04-11T12:33:54.862Z,21.70
2018-04-11T12:34:54.800Z,20.40
2018-04-11T12:35:54.737Z,20.40
2018-04-11T12:36:54.662Z,19.60
2018-04-11T12:37:54.601Z,19.80
2018-04-11T12:38:54.538Z,20.80
2018-04-11T12:39:54.464Z,20.90
2018-04-11T12:40:54.402Z,20.70
2018-04-11T12:41:54.377Z,20.20
2018-04-11T12:42:54.263Z,19.70
2018-04-11T12:43:54.201Z,21.10
2018-04-11T12:44:54.129Z,21.30
2018-04-11T12:45:54.067Z,20.10
2018-04-11T12:46:54.001Z,19.40
2018-04-11T12:47:53.931Z,20.80
2018-04-11T12:48:53.865Z,19.20
2018-04-11T12:49:53.803Z,19.10
2018-04-11T12:50:53.731Z,19.40
2018-04-11T12:51:53.664Z,19.20