createdAt,value
2019-01-09T00:00:34.631Z,93673.63
2019-01-09T00:03:01.997Z,93666.27
2019-01-09T00:05:29.545Z,93667.37
2019-01-09T00:07:56.964Z,93667.47
2019-01-09T00:10:24.334Z,93669.27
2019-01-09T00:12:51.676Z,93665.09
2019-01-09T00:15:19.082Z,93661.12
2019-01-09T00:17:46.553Z,93660.88
2019-01-09T00:20:14.026Z,93654.80
2019-01-09T00:22:41.451Z,93654.34
2019-01-09T00:25:08.971Z,93644.30
2019-01-09T00:27:36.449Z,93653.69
2019-01-09T00:30:04.292Z,93657.11
2019-01-09T00:32:31.704Z,93650.64
2019-01-09T00:34:59.168Z,93641.78
2019-01-09T00:37:26.578Z,93633.30
2019-01-09T00:39:53.982Z,93631.53
2019-01-09T00:42:21.521Z,93634.33
2019-01-09T00:44:49.238Z,93638.94
2019-01-09T00:47:16.714Z,93636.73
2019-01-09T00:49:44.166Z,93631.27
2019-01-09T00:52:11.572Z,93627.73
2019-01-09T00:54:38.902Z,93626.10
2019-01-09T00:57:06.895Z,93617.06
2019-01-09T00:59:34.606Z,93616.72
2019-01-09T01:02:12.516Z,93612.67
2019-01-09T01:04:47.403Z,93592.56
2019-01-09T01:07:38.171Z,93587.27
2019-01-09T01:10:43.192Z,93592.70
2019-01-09T01:13:42.294Z,93595.05
2019-01-09T01:16:28.041Z,93589.69
2019-01-09T01:19:21.048Z,93588.59
2019-01-09T01:21:51.545Z,93590.46
2019-01-09T01:24:25.331Z,93585.12
2019-01-09T01:27:04.561Z,93584.30
2019-01-09T01:29:50.171Z,93577.89
2019-01-09T01:32:40.286Z,93587.16
2019-01-09T01:35:27.632Z,93580.73
2019-01-09T01:38:29.908Z,93581.04
2019-01-09T01:41:05.995Z,93582.56
2019-01-09T01:44:01.920Z,93581.04
2019-01-09T01:46:47.632Z,93565.75
2019-01-09T01:49:20.558Z,93568.69
2019-01-09T01:52:03.806Z,93567.70
2019-01-09T01:54:40.050Z,93560.95
2019-01-09T02:09:56.051Z,93555.63
2019-01-09T02:13:01.290Z,93551.23
2019-01-09T02:15:53.146Z,93550.98
2019-01-09T02:18:22.938Z,93548.58
2019-01-09T02:21:11.750Z,93548.92
2019-01-09T02:23:57.510Z,93555.23
2019-01-09T02:26:47.462Z,93551.67
2019-01-09T02:29:34.350Z,93542.55
2019-01-09T02:32:09.102Z,93543.33
2019-01-09T02:34:36.451Z,93546.16
2019-01-09T02:37:03.888Z,93536.06
2019-01-09T02:39:31.267Z,93536.44
2019-01-09T02:41:58.611Z,93527.36
2019-01-09T02:44:32.163Z,93530.42
2019-01-09T02:46:55.571Z,93528.09
2019-01-09T02:49:23.017Z,93525.93
2019-01-09T02:51:50.732Z,93515.22
2019-01-09T02:54:18.210Z,93522.02
2019-01-09T02:56:45.586Z,93514.27
2019-01-09T02:59:12.972Z,93517.98
2019-01-09T03:01:40.326Z,93525.44
2019-01-09T03:04:07.724Z,93530.84
2019-01-09T03:06:35.174Z,93529.37
2019-01-09T03:09:03.364Z,93523.06
2019-01-09T03:11:30.790Z,93516.85
2019-01-09T03:13:58.144Z,93500.64
2019-01-09T03:16:25.512Z,93495.23
2019-01-09T03:18:52.884Z,93494.45
2019-01-09T03:21:22.388Z,93491.60
2019-01-09T03:23:49.499Z,93481.28
2019-01-09T03:26:16.914Z,93480.70
2019-01-09T03:28:44.295Z,93478.69
2019-01-09T03:31:11.696Z,93474.69
2019-01-09T03:33:39.403Z,93474.78
2019-01-09T03:36:06.746Z,93460.66
2019-01-09T03:38:34.095Z,93462.53
2019-01-09T03:41:01.468Z,93458.99
2019-01-09T03:43:28.854Z,93464.98
2019-01-09T03:45:56.893Z,93456.07
2019-01-09T03:48:24.248Z,93449.34
2019-01-09T03:50:51.643Z,93449.23
2019-01-09T03:53:19.002Z,93456.71
2019-01-09T03:55:46.611Z,93452.58
2019-01-09T03:58:13.993Z,93449.72
2019-01-09T04:00:41.346Z,93446.46
2019-01-09T04:03:08.723Z,93441.36
2019-01-09T04:05:36.095Z,93436.09
2019-01-09T04:08:03.486Z,93432.50
2019-01-09T04:10:30.842Z,93432.50
2019-01-09T04:12:58.515Z,93436.44
2019-01-09T04:15:25.897Z,93432.91
2019-01-09T04:17:53.256Z,93429.34
2019-01-09T04:20:20.643Z,93426.17
2019-01-09T04:22:47.998Z,93423.91
2019-01-09T04:25:18.316Z,93421.93
2019-01-09T04:27:45.710Z,93420.00
2019-01-09T04:30:13.055Z,93415.55
2019-01-09T04:32:40.469Z,93418.94
2019-01-09T04:35:07.998Z,93412.25
2019-01-09T04:37:35.360Z,93405.29
2019-01-09T04:40:03.239Z,93417.11
2019-01-09T04:42:30.627Z,93411.57
2019-01-09T04:44:58.066Z,93414.49
2019-01-09T04:47:25.473Z,93406.03
2019-01-09T04:49:52.826Z,93403.15
2019-01-09T04:52:20.245Z,93398.56
2019-01-09T04:54:47.587Z,93394.15
2019-01-09T04:57:14.967Z,93397.55
2019-01-09T04:59:42.357Z,93402.44
2019-01-09T05:02:09.697Z,93390.17
2019-01-09T05:04:37.078Z,93397.68
2019-01-09T05:07:04.429Z,93394.76
2019-01-09T05:09:31.769Z,93388.51
2019-01-09T05:11:59.423Z,93390.17
2019-01-09T05:14:26.771Z,93391.40
2019-01-09T05:16:54.209Z,93385.25
2019-01-09T05:19:21.679Z,93391.60
2019-01-09T05:21:49.186Z,93391.36
2019-01-09T05:24:16.648Z,93394.08
2019-01-09T05:26:43.994Z,93387.45
2019-01-09T05:29:11.379Z,93387.16
2019-01-09T05:31:38.741Z,93388.17
2019-01-09T05:34:06.119Z,93388.75
2019-01-09T05:36:33.633Z,93387.59
2019-01-09T05:39:01.011Z,93386.81
2019-01-09T05:41:28.394Z,93385.59
2019-01-09T05:43:55.824Z,93387.45
2019-01-09T05:46:23.268Z,93392.04
2019-01-09T05:48:50.642Z,93385.15
2019-01-09T05:51:18.055Z,93389.19
2019-01-09T05:53:45.502Z,93389.33
2019-01-09T05:56:12.868Z,93388.07
2019-01-09T05:58:40.222Z,93392.55
2019-01-09T06:01:07.611Z,93381.58
2019-01-09T06:03:34.954Z,93379.38
2019-01-09T06:06:02.563Z,93379.75
2019-01-09T06:08:29.951Z,93386.91
2019-01-09T06:10:57.308Z,93377.17
2019-01-09T06:13:24.866Z,93388.38
2019-01-09T06:15:52.274Z,93379.64
2019-01-09T06:18:19.647Z,93392.17
2019-01-09T06:20:47.310Z,93386.74
2019-01-09T06:23:14.665Z,93392.41
2019-01-09T06:25:42.102Z,93390.38
2019-01-09T06:28:10.256Z,93387.48
2019-01-09T06:30:37.587Z,93386.36
2019-01-09T06:33:05.001Z,93387.08
2019-01-09T06:35:32.689Z,93389.70
2019-01-09T06:38:00.128Z,93388.98
2019-01-09T06:40:27.482Z,93383.59
2019-01-09T06:42:55.128Z,93382.09
2019-01-09T06:45:22.484Z,93381.92
2019-01-09T06:47:49.932Z,93374.21
2019-01-09T06:50:18.131Z,93377.13
2019-01-09T06:52:45.483Z,93380.86
2019-01-09T06:55:13.161Z,93378.52
2019-01-09T06:57:40.779Z,93374.98
2019-01-09T07:00:08.410Z,93378.34
2019-01-09T07:02:36.214Z,93380.52
2019-01-09T07:05:03.736Z,93381.81
2019-01-09T07:07:35.974Z,93387.39
2019-01-09T07:10:01.589Z,93384.81
2019-01-09T07:12:29.142Z,93385.00
2019-01-09T07:14:56.499Z,93378.63
2019-01-09T07:17:23.918Z,93385.69
2019-01-09T07:19:51.252Z,93380.02
2019-01-09T07:22:18.646Z,93382.73
2019-01-09T07:24:46.045Z,93385.31
2019-01-09T07:27:13.429Z,93383.78
2019-01-09T07:29:41.231Z,93383.11
2019-01-09T07:32:08.678Z,93383.78
2019-01-09T07:34:36.043Z,93383.48
2019-01-09T07:37:03.697Z,93392.24
2019-01-09T07:39:31.036Z,93395.13
2019-01-09T07:41:58.387Z,93397.06
2019-01-09T07:44:25.834Z,93402.60
2019-01-09T07:46:53.174Z,93406.23
2019-01-09T07:49:20.556Z,93399.20
2019-01-09T07:51:48.014Z,93401.08
2019-01-09T07:54:15.367Z,93398.02
2019-01-09T07:56:42.712Z,93406.70
2019-01-09T07:59:10.377Z,93404.98
2019-01-09T08:01:37.759Z,93400.45
2019-01-09T08:04:05.095Z,93402.47
2019-01-09T08:06:32.751Z,93408.10
2019-01-09T08:09:00.118Z,93415.77
2019-01-09T08:11:27.493Z,93415.16
2019-01-09T08:13:54.959Z,93411.06
2019-01-09T08:16:22.296Z,93409.33
2019-01-09T08:18:49.679Z,93411.12
2019-01-09T08:21:17.027Z,93407.36
2019-01-09T08:23:44.386Z,93414.73
2019-01-09T08:26:11.774Z,93411.57
2019-01-09T08:28:39.118Z,93406.07
2019-01-09T08:31:06.622Z,93406.78
2019-01-09T08:33:34.376Z,93405.45
2019-01-09T08:36:01.753Z,93401.28
2019-01-09T08:38:29.203Z,93403.24
2019-01-09T08:40:56.838Z,93405.66
2019-01-09T08:43:24.187Z,93413.60
2019-01-09T08:45:51.542Z,93410.61
2019-01-09T08:48:19.409Z,93411.67
2019-01-09T08:50:46.893Z,93416.08
2019-01-09T08:53:14.268Z,93412.48
2019-01-09T08:55:41.642Z,93411.09
2019-01-09T08:58:09.078Z,93402.41
2019-01-09T09:00:36.432Z,93418.02
2019-01-09T09:03:03.821Z,93409.84
2019-01-09T09:05:31.194Z,93418.36
2019-01-09T09:07:59.878Z,93417.34
2019-01-09T09:10:27.225Z,93418.06
2019-01-09T09:12:54.611Z,93420.12
2019-01-09T09:15:22.008Z,93418.36
2019-01-09T09:17:49.361Z,93417.11
2019-01-09T09:20:16.742Z,93424.27
2019-01-09T09:22:44.092Z,93425.48
2019-01-09T09:25:12.071Z,93428.67
2019-01-09T09:27:39.474Z,93432.80
2019-01-09T09:30:07.706Z,93428.63
2019-01-09T09:32:35.082Z,93435.89
2019-01-09T09:35:02.515Z,93434.43
2019-01-09T09:37:29.911Z,93447.72
2019-01-09T09:39:57.286Z,93451.65
2019-01-09T09:42:24.666Z,93453.64
2019-01-09T09:44:52.099Z,93452.31
2019-01-09T09:47:19.563Z,93463.59
2019-01-09T09:49:46.966Z,93462.64
2019-01-09T09:52:14.425Z,93468.75
2019-01-09T09:54:41.888Z,93476.58
2019-01-09T09:57:09.247Z,93477.63
2019-01-09T09:59:36.666Z,93483.34
2019-01-09T10:02:04.084Z,93481.36
2019-01-09T10:04:31.455Z,93475.13
2019-01-09T10:06:58.854Z,93472.89
2019-01-09T10:09:26.258Z,93473.41
2019-01-09T10:11:53.702Z,93479.18
2019-01-09T10:14:21.122Z,93486.66
2019-01-09T10:16:48.561Z,93487.56
2019-01-09T10:19:16.023Z,93473.08
2019-01-09T10:21:43.392Z,93481.59
2019-01-09T10:24:10.813Z,93482.96
2019-01-09T10:26:38.299Z,93481.77
2019-01-09T10:29:05.776Z,93481.92
2019-01-09T10:31:33.127Z,93477.58
2019-01-09T10:34:00.558Z,93484.62
2019-01-09T10:36:28.116Z,93478.89
2019-01-09T10:38:55.461Z,93488.57
2019-01-09T10:41:22.818Z,93483.28
2019-01-09T10:43:50.218Z,93480.16
2019-01-09T10:46:17.693Z,93480.51
2019-01-09T10:48:45.310Z,93480.84
2019-01-09T10:51:12.854Z,93480.05
2019-01-09T10:53:40.287Z,93480.51
2019-01-09T10:56:07.962Z,93467.27
2019-01-09T10:58:35.384Z,93470.44
2019-01-09T11:01:02.976Z,93471.45
2019-01-09T11:03:30.370Z,93464.42
2019-01-09T11:05:57.710Z,93462.02
2019-01-09T11:08:25.098Z,93463.91
2019-01-09T11:10:52.445Z,93462.10
2019-01-09T11:13:19.853Z,93466.59
2019-01-09T11:15:47.335Z,93462.75
2019-01-09T11:18:14.692Z,93459.72
2019-01-09T11:20:42.037Z,93452.78
2019-01-09T11:23:09.412Z,93452.53
2019-01-09T11:25:36.776Z,93451.61
2019-01-09T11:28:04.368Z,93453.85
2019-01-09T11:30:31.715Z,93448.20
2019-01-09T11:32:59.077Z,93440.67
2019-01-09T11:35:26.894Z,93441.44
2019-01-09T11:37:54.278Z,93439.05
2019-01-09T11:40:21.793Z,93437.28
2019-01-09T11:42:49.255Z,93430.17
2019-01-09T11:45:16.922Z,93431.09
2019-01-09T11:47:44.407Z,93424.64
2019-01-09T11:50:12.355Z,93426.31
2019-01-09T11:52:39.886Z,93423.30
2019-01-09T11:55:08.262Z,93425.02
2019-01-09T11:57:35.690Z,93414.23
2019-01-09T12:00:05.092Z,93416.43
2019-01-09T12:02:32.517Z,93415.65
2019-01-09T12:04:59.970Z,93407.14
2019-01-09T12:07:27.499Z,93414.84
2019-01-09T12:09:54.885Z,93412.23
2019-01-09T12:12:22.276Z,93403.52
2019-01-09T12:14:49.692Z,93399.64
2019-01-09T12:17:17.203Z,93412.33
2019-01-09T12:19:44.573Z,93406.81
2019-01-09T12:22:12.043Z,93415.61
2019-01-09T12:24:39.398Z,93411.20
2019-01-09T12:27:06.950Z,93413.03
2019-01-09T12:29:34.351Z,93408.14
2019-01-09T12:32:01.723Z,93405.86
2019-01-09T12:34:29.154Z,93396.48
2019-01-09T12:36:56.645Z,93402.60
2019-01-09T12:39:24.003Z,93393.91
2019-01-09T12:41:51.422Z,93393.13
2019-01-09T12:44:18.774Z,93392.89
2019-01-09T12:46:46.146Z,93391.29
2019-01-09T12:49:15.318Z,93388.91
2019-01-09T12:51:42.701Z,93380.96
2019-01-09T12:54:10.078Z,93389.69
2019-01-09T12:56:37.551Z,93383.33
2019-01-09T12:59:04.950Z,93386.44
2019-01-09T13:01:32.319Z,93387.73
2019-01-09T13:03:59.742Z,93385.28
2019-01-09T13:06:27.091Z,93386.88
2019-01-09T13:08:54.775Z,93379.23
2019-01-09T13:11:22.286Z,93387.87
2019-01-09T13:13:49.647Z,93392.08
2019-01-09T13:16:17.035Z,93390.59
2019-01-09T13:18:44.794Z,93391.97
2019-01-09T13:21:12.134Z,93386.54
2019-01-09T13:23:39.499Z,93392.31
2019-01-09T13:26:06.894Z,93387.93
2019-01-09T13:28:34.239Z,93395.23
2019-01-09T13:31:01.645Z,93390.65
2019-01-09T13:33:29.026Z,93382.63
2019-01-09T13:35:56.470Z,93383.01
2019-01-09T13:38:23.898Z,93386.44
2019-01-09T13:40:51.285Z,93394.75
2019-01-09T13:43:18.630Z,93394.72
2019-01-09T13:45:46.023Z,93402.70
2019-01-09T13:48:13.433Z,93399.27
2019-01-09T13:50:40.919Z,93407.28
2019-01-09T13:53:08.300Z,93400.45
2019-01-09T13:55:35.669Z,93415.03
2019-01-09T13:58:03.346Z,93410.27
2019-01-09T14:00:31.193Z,93411.58
2019-01-09T14:02:58.636Z,93400.15
2019-01-09T14:05:25.991Z,93398.59
2019-01-09T14:07:53.375Z,93399.20
2019-01-09T14:10:22.281Z,93394.73
2019-01-09T14:12:49.718Z,93401.61
2019-01-09T14:15:17.840Z,93404.02
2019-01-09T14:17:45.698Z,93398.81
2019-01-09T14:20:13.161Z,93393.57
2019-01-09T14:22:40.654Z,93390.81
2019-01-09T14:25:08.526Z,93393.83
2019-01-09T14:27:36.022Z,93396.19
2019-01-09T14:30:04.801Z,93392.41
2019-01-09T14:32:32.158Z,93398.77
2019-01-09T14:34:59.966Z,93401.52
2019-01-09T14:37:27.442Z,93397.91
2019-01-09T14:39:54.800Z,93398.81
2019-01-09T14:42:22.162Z,93411.75
2019-01-09T14:44:49.549Z,93412.09
2019-01-09T14:47:16.902Z,93417.93
2019-01-09T14:49:44.290Z,93418.02
2019-01-09T14:52:12.043Z,93422.80
2019-01-09T14:54:39.404Z,93431.08
2019-01-09T14:57:06.742Z,93434.38
2019-01-09T14:59:34.435Z,93440.39
2019-01-09T15:02:01.866Z,93451.37
2019-01-09T15:04:29.227Z,93444.19
2019-01-09T15:06:56.694Z,93457.71
2019-01-09T15:09:24.101Z,93460.12
2019-01-09T15:11:51.499Z,93469.06
2019-01-09T15:14:18.915Z,93467.01
2019-01-09T15:16:46.397Z,93472.68
2019-01-09T15:19:14.312Z,93472.68
2019-01-09T15:21:41.775Z,93481.88
2019-01-09T15:24:09.151Z,93476.95
2019-01-09T15:26:36.643Z,93480.64
2019-01-09T15:29:04.072Z,93472.38
2019-01-09T15:31:31.558Z,93478.22
2019-01-09T15:33:59.071Z,93491.28
2019-01-09T15:36:26.604Z,93495.83
2019-01-09T15:38:54.149Z,93498.13
2019-01-09T15:41:21.743Z,93501.47
2019-01-09T15:43:49.235Z,93510.47
2019-01-09T15:46:16.754Z,93506.72
2019-01-09T15:48:44.171Z,93511.09
2019-01-09T15:51:11.621Z,93513.36
2019-01-09T15:53:39.035Z,93508.21
2019-01-09T15:56:06.481Z,93510.78
2019-01-09T15:58:33.940Z,93514.75
2019-01-09T16:01:01.320Z,93512.17
2019-01-09T16:03:28.772Z,93518.51
2019-01-09T16:05:56.265Z,93513.36
2019-01-09T16:08:23.670Z,93511.48
2019-01-09T16:10:51.936Z,93510.78
2019-01-09T16:13:19.372Z,93511.66
2019-01-09T16:15:46.842Z,93512.42
2019-01-09T16:18:14.234Z,93516.63
2019-01-09T16:20:41.692Z,93516.68
2019-01-09T16:23:09.096Z,93518.16
2019-01-09T16:25:36.519Z,93521.66
2019-01-09T16:28:06.312Z,93521.79
2019-01-09T16:30:58.554Z,93518.27
2019-01-09T16:33:26.046Z,93525.98
2019-01-09T16:35:53.471Z,93530.44
2019-01-09T16:38:20.961Z,93528.14
2019-01-09T16:40:48.464Z,93526.92
2019-01-09T16:43:15.945Z,93530.85
2019-01-09T16:45:43.469Z,93535.23
2019-01-09T16:48:11.027Z,93535.58
2019-01-09T16:50:38.550Z,93546.81
2019-01-09T16:53:06.023Z,93539.86
2019-01-09T16:55:33.531Z,93540.26
2019-01-09T16:58:00.966Z,93540.59
2019-01-09T17:00:28.984Z,93547.91
2019-01-09T17:02:56.499Z,93547.37
2019-01-09T17:05:23.978Z,93548.38
2019-01-09T17:07:52.108Z,93551.13
2019-01-09T17:10:19.560Z,93555.41
2019-01-09T17:12:47.075Z,93560.36
2019-01-09T17:15:15.719Z,93558.67
2019-01-09T17:17:43.241Z,93558.45
2019-01-09T17:20:12.114Z,93557.02
2019-01-09T17:22:39.515Z,93564.92
2019-01-09T17:25:07.469Z,93559.63
2019-01-09T17:27:35.170Z,93556.12
2019-01-09T17:30:04.091Z,93566.27
2019-01-09T17:32:31.603Z,93566.16
2019-01-09T17:34:59.559Z,93573.95
2019-01-09T17:37:26.998Z,93573.25
2019-01-09T17:39:54.417Z,93575.70
2019-01-09T17:42:21.921Z,93574.20
2019-01-09T17:44:49.703Z,93574.13
2019-01-09T17:47:17.487Z,93578.66
2019-01-09T17:49:44.976Z,93582.27
2019-01-09T17:52:12.503Z,93584.42
2019-01-09T17:54:40.006Z,93588.60
2019-01-09T17:57:07.435Z,93587.84
2019-01-09T17:59:34.942Z,93586.91
2019-01-09T18:02:02.481Z,93595.56
2019-01-09T18:04:29.956Z,93598.06
2019-01-09T18:06:57.459Z,93598.66
2019-01-09T18:09:24.834Z,93596.59
2019-01-09T18:11:52.346Z,93597.53
2019-01-09T18:14:19.777Z,93595.30
2019-01-09T18:16:47.173Z,93594.84
2019-01-09T18:19:14.586Z,93598.73
2019-01-09T18:21:42.194Z,93605.24
2019-01-09T18:24:09.691Z,93602.24
2019-01-09T18:26:37.451Z,93600.53
2019-01-09T18:29:05.213Z,93595.30
2019-01-09T18:32:07.203Z,93595.64
2019-01-09T18:34:57.153Z,93601.22
2019-01-09T18:37:47.035Z,93606.95
2019-01-09T18:40:42.830Z,93608.52
2019-01-09T18:43:32.804Z,93609.34
2019-01-09T18:46:10.415Z,93615.03
2019-01-09T18:49:00.211Z,93611.75
2019-01-09T18:51:41.545Z,93615.30
2019-01-09T18:54:09.058Z,93616.27
2019-01-09T18:56:36.536Z,93617.78
2019-01-09T18:59:04.129Z,93618.11
2019-01-09T19:01:31.519Z,93614.95
2019-01-09T19:03:59.095Z,93620.91
2019-01-09T19:06:34.827Z,93630.23
2019-01-09T19:08:55.866Z,93628.86
2019-01-09T19:11:23.387Z,93620.36
2019-01-09T19:13:51.154Z,93636.98
2019-01-09T19:16:18.800Z,93636.73
2019-01-09T19:18:46.262Z,93635.10
2019-01-09T19:21:13.644Z,93637.86
2019-01-09T19:23:41.507Z,93639.47
2019-01-09T19:26:09.090Z,93646.95
2019-01-09T19:28:36.514Z,93651.05
2019-01-09T19:31:04.233Z,93643.02
2019-01-09T19:33:31.742Z,93650.73
2019-01-09T19:35:59.325Z,93643.35
2019-01-09T19:38:26.862Z,93651.16
2019-01-09T19:40:54.372Z,93655.52
2019-01-09T19:43:21.844Z,93651.31
2019-01-09T19:45:49.260Z,93649.86
2019-01-09T19:48:16.767Z,93650.38
2019-01-09T19:50:44.158Z,93661.48
2019-01-09T19:53:11.620Z,93660.98
2019-01-09T19:55:39.039Z,93668.23
2019-01-09T19:58:06.613Z,93673.28
2019-01-09T20:00:34.196Z,93670.62
2019-01-09T20:03:03.191Z,93674.13
2019-01-09T20:05:30.692Z,93679.20
2019-01-09T20:07:58.110Z,93675.73
2019-01-09T20:10:26.219Z,93688.44
2019-01-09T20:12:53.689Z,93682.87
2019-01-09T20:15:21.386Z,93696.23
2019-01-09T20:17:48.817Z,93699.07
2019-01-09T20:20:16.732Z,93696.06
2019-01-09T20:22:44.319Z,93703.59
2019-01-09T20:25:12.458Z,93702.70
2019-01-09T20:27:39.874Z,93707.52
2019-01-09T20:30:09.614Z,93705.41
2019-01-09T20:32:37.020Z,93706.59
2019-01-09T20:35:04.547Z,93702.14
2019-01-09T20:37:31.914Z,93711.99
2019-01-09T20:39:59.555Z,93713.16
2019-01-09T20:42:27.019Z,93710.91
2019-01-09T20:44:54.418Z,93717.81
2019-01-09T20:47:21.903Z,93715.23
2019-01-09T20:49:49.555Z,93717.22
2019-01-09T20:52:17.018Z,93723.16
2019-01-09T20:54:44.487Z,93715.94
2019-01-09T20:57:12.331Z,93721.34
2019-01-09T20:59:39.789Z,93720.97
2019-01-09T21:02:07.299Z,93717.72
2019-01-09T21:04:34.740Z,93722.63
2019-01-09T21:07:02.653Z,93721.44
2019-01-09T21:09:30.214Z,93728.80
2019-01-09T21:11:57.612Z,93731.23
2019-01-09T21:14:25.034Z,93729.91
2019-01-09T21:16:52.613Z,93727.86
2019-01-09T21:19:20.244Z,93738.19
2019-01-09T21:21:48.905Z,93735.73
2019-01-09T21:24:16.427Z,93738.33
2019-01-09T21:26:43.859Z,93741.66
2019-01-09T21:29:11.296Z,93747.74
2019-01-09T21:31:38.790Z,93747.52
2019-01-09T21:34:06.215Z,93750.75
2019-01-09T21:36:33.698Z,93757.36
2019-01-09T21:39:01.172Z,93759.34
2019-01-09T21:41:28.527Z,93753.15
2019-01-09T21:43:55.930Z,93762.50
2019-01-09T21:46:23.345Z,93765.39
2019-01-09T21:48:50.785Z,93764.38
2019-01-09T21:51:18.298Z,93767.97
2019-01-09T21:53:45.790Z,93771.88
2019-01-09T21:56:13.238Z,93773.47
2019-01-09T21:58:41.036Z,93781.00
2019-01-09T22:01:08.407Z,93774.89
2019-01-09T22:03:35.763Z,93778.08
2019-01-09T22:06:03.584Z,93778.17
2019-01-09T22:08:30.953Z,93774.66
2019-01-09T22:10:58.383Z,93779.55
2019-01-09T22:13:25.775Z,93775.91
2019-01-09T22:15:53.121Z,93781.77
2019-01-09T22:18:20.506Z,93778.56
2019-01-09T22:20:48.119Z,93784.41
2019-01-09T22:23:15.490Z,93781.26
2019-01-09T22:25:43.068Z,93783.27
2019-01-09T22:28:10.531Z,93779.76
2019-01-09T22:30:37.912Z,93784.50
2019-01-09T22:33:05.358Z,93778.83
2019-01-09T22:35:41.080Z,93778.94
2019-01-09T22:38:02.032Z,93783.31
2019-01-09T22:40:29.390Z,93777.98
2019-01-09T22:42:57.299Z,93778.69
2019-01-09T22:45:24.664Z,93777.19
2019-01-09T22:47:52.062Z,93776.48
2019-01-09T22:50:20.399Z,93775.88
2019-01-09T22:52:47.739Z,93777.40
2019-01-09T22:55:15.174Z,93776.20
2019-01-09T22:57:42.735Z,93774.27
2019-01-09T23:00:20.831Z,93772.51
2019-01-09T23:02:48.219Z,93771.11
2019-01-09T23:05:15.603Z,93770.89
2019-01-09T23:07:42.984Z,93771.55
2019-01-09T23:10:10.451Z,93771.78
2019-01-09T23:12:37.824Z,93774.05
2019-01-09T23:15:05.276Z,93779.69
2019-01-09T23:17:32.751Z,93779.22
2019-01-09T23:20:00.207Z,93780.60
2019-01-09T23:22:27.646Z,93784.02
2019-01-09T23:24:55.129Z,93784.69
2019-01-09T23:27:22.664Z,93785.98
2019-01-09T23:29:50.166Z,93790.98
2019-01-09T23:32:17.864Z,93786.08
2019-01-09T23:34:45.349Z,93790.05
2019-01-09T23:37:12.739Z,93787.43
2019-01-09T23:39:40.143Z,93783.83
2019-01-09T23:42:07.538Z,93781.08
2019-01-09T23:44:34.909Z,93782.86
2019-01-09T23:47:02.293Z,93782.55
2019-01-09T23:49:29.714Z,93787.22
2019-01-09T23:51:57.086Z,93777.62
2019-01-09T23:54:24.434Z,93783.88
2019-01-09T23:56:51.854Z,93785.61
2019-01-09T23:59:19.218Z,93779.69
