createdAt,value
2022-11-04T00:01:09.259Z,3.22
2022-11-04T00:03:56.893Z,3.45
2022-11-04T00:06:44.140Z,3.17
2022-11-04T00:09:32.245Z,3.05
2022-11-04T00:12:27.403Z,3.00
2022-11-04T00:15:33.875Z,3.00
2022-11-04T00:18:20.921Z,3.15
2022-11-04T00:21:25.749Z,2.67
2022-11-04T00:24:31.933Z,2.70
2022-11-04T00:27:38.354Z,2.50
2022-11-04T00:30:26.783Z,2.78
2022-11-04T00:33:28.374Z,3.05
2022-11-04T00:36:16.000Z,2.65
2022-11-04T00:39:03.333Z,2.75
2022-11-04T00:41:50.568Z,2.60
2022-11-04T00:44:37.679Z,2.67
2022-11-04T00:47:26.288Z,2.72
2022-11-04T00:50:13.332Z,2.22
2022-11-04T00:53:01.447Z,2.30
2022-11-04T00:55:48.553Z,2.25
2022-11-04T00:58:35.593Z,2.15
2022-11-04T01:01:23.155Z,1.70
2022-11-04T01:04:11.986Z,1.90
2022-11-04T01:06:59.569Z,1.80
2022-11-04T01:09:46.978Z,1.90
2022-11-04T01:12:34.011Z,1.55
2022-11-04T01:15:21.103Z,1.60
2022-11-04T01:18:08.625Z,1.40
2022-11-04T01:21:01.917Z,1.23
2022-11-04T01:23:49.104Z,1.40
2022-11-04T01:26:36.395Z,1.40
2022-11-04T01:29:23.568Z,1.45
2022-11-04T01:32:10.594Z,1.50
2022-11-04T01:34:57.635Z,1.50
2022-11-04T01:37:46.204Z,1.57
2022-11-04T01:40:38.087Z,1.30
2022-11-04T01:43:45.068Z,1.30
2022-11-04T01:46:44.058Z,1.30
2022-11-04T01:49:37.970Z,1.30
2022-11-04T01:52:34.388Z,1.50
2022-11-04T01:55:27.826Z,1.30
2022-11-04T01:58:19.241Z,1.30
2022-11-04T02:01:06.653Z,1.10
2022-11-04T02:04:20.115Z,1.15
2022-11-04T02:07:11.160Z,1.27
2022-11-04T02:09:58.791Z,1.00
2022-11-04T02:12:52.481Z,1.40
2022-11-04T02:15:46.955Z,1.20
2022-11-04T02:18:56.338Z,1.30
2022-11-04T02:22:17.061Z,1.23
2022-11-04T02:25:33.081Z,1.10
2022-11-04T02:28:50.419Z,1.10
2022-11-04T02:31:46.193Z,1.10
2022-11-04T02:34:43.381Z,1.50
2022-11-04T02:37:40.302Z,1.35
2022-11-04T02:40:39.187Z,1.20
2022-11-04T02:43:32.736Z,1.20
2022-11-04T02:46:26.072Z,1.30
2022-11-04T02:49:17.167Z,1.35
2022-11-04T02:52:08.575Z,1.40
2022-11-04T02:55:02.836Z,1.27
2022-11-04T02:57:51.967Z,1.20
2022-11-04T03:00:43.094Z,1.27
2022-11-04T03:03:35.679Z,1.15
2022-11-04T03:06:26.942Z,2.03
2022-11-04T03:09:17.031Z,1.30
2022-11-04T03:12:10.479Z,1.40
2022-11-04T03:15:05.401Z,1.42
2022-11-04T03:17:59.621Z,1.50
2022-11-04T03:20:48.987Z,1.70
2022-11-04T03:23:37.759Z,1.30
2022-11-04T03:26:30.773Z,1.55
2022-11-04T03:29:28.004Z,1.27
2022-11-04T03:32:23.950Z,1.50
2022-11-04T03:35:12.498Z,1.27
2022-11-04T03:38:00.311Z,1.63
2022-11-04T03:40:48.800Z,1.45
2022-11-04T03:43:36.827Z,1.30
2022-11-04T03:46:25.473Z,1.25
2022-11-04T03:49:13.702Z,1.52
2022-11-04T03:52:01.031Z,1.17
2022-11-04T03:54:49.417Z,1.50
2022-11-04T03:57:47.513Z,1.65
2022-11-04T04:00:41.375Z,1.20
2022-11-04T04:03:34.113Z,1.45
2022-11-04T04:06:27.911Z,1.13
2022-11-04T04:09:22.905Z,1.40
2022-11-04T04:12:21.747Z,1.73
2022-11-04T04:15:18.706Z,1.50
2022-11-04T04:18:11.818Z,1.40
2022-11-04T04:21:04.872Z,1.33
2022-11-04T04:24:12.309Z,1.50
2022-11-04T04:27:18.040Z,1.33
2022-11-04T04:30:10.671Z,1.73
2022-11-04T04:33:02.560Z,1.47
2022-11-04T04:35:56.321Z,1.42
2022-11-04T04:39:01.644Z,1.55
2022-11-04T04:42:07.477Z,1.50
2022-11-04T04:45:00.777Z,1.70
2022-11-04T04:47:49.741Z,1.40
2022-11-04T04:50:40.174Z,1.50
2022-11-04T04:53:27.524Z,1.40
2022-11-04T04:56:14.542Z,1.30
2022-11-04T04:59:01.655Z,1.50
2022-11-04T05:01:48.874Z,1.43
2022-11-04T05:04:37.730Z,1.20
2022-11-04T05:07:25.355Z,1.50
2022-11-04T05:10:15.621Z,1.15
2022-11-04T05:13:20.665Z,1.63
2022-11-04T05:16:11.557Z,1.25
2022-11-04T05:18:58.531Z,1.07
2022-11-04T05:21:46.963Z,1.50
2022-11-04T05:24:34.335Z,1.10
2022-11-04T05:27:21.573Z,1.40
2022-11-04T05:30:09.925Z,1.65
2022-11-04T05:33:00.036Z,1.37
2022-11-04T05:35:50.930Z,1.30
2022-11-04T05:38:39.965Z,1.40
2022-11-04T05:41:27.498Z,1.17
2022-11-04T05:44:15.852Z,1.30
2022-11-04T05:47:03.078Z,1.10
2022-11-04T05:49:50.289Z,1.30
2022-11-04T05:52:37.441Z,1.30
2022-11-04T05:55:26.205Z,1.40
2022-11-04T05:58:13.629Z,1.60
2022-11-04T06:01:14.852Z,1.50
2022-11-04T06:04:03.293Z,1.30
2022-11-04T06:06:50.455Z,1.80
2022-11-04T06:09:40.275Z,3.35
2022-11-04T06:12:29.115Z,2.97
2022-11-04T06:15:16.563Z,2.40
2022-11-04T06:18:03.793Z,2.60
2022-11-04T06:20:50.863Z,1.90
2022-11-04T06:23:38.041Z,2.13
2022-11-04T06:26:28.304Z,1.80
2022-11-04T06:29:17.508Z,1.93
2022-11-04T06:32:05.309Z,1.95
2022-11-04T06:34:52.748Z,1.80
2022-11-04T06:37:40.047Z,1.80
2022-11-04T06:40:27.687Z,1.50
2022-11-04T06:43:14.906Z,1.63
2022-11-04T06:46:04.871Z,1.50
2022-11-04T06:48:52.152Z,1.87
2022-11-04T06:51:39.656Z,1.30
2022-11-04T06:54:27.014Z,1.27
2022-11-04T06:57:14.366Z,1.40
2022-11-04T07:00:02.295Z,1.60
2022-11-04T07:02:50.984Z,1.73
2022-11-04T07:05:19.679Z,1.70
2022-11-04T07:07:48.458Z,1.70
2022-11-04T07:10:17.565Z,2.87
2022-11-04T07:12:46.212Z,5.70
2022-11-04T07:15:14.846Z,11.27
2022-11-04T07:17:44.491Z,5.73
2022-11-04T07:20:14.999Z,2.95
2022-11-04T07:22:43.684Z,2.30
2022-11-04T07:25:12.335Z,2.53
2022-11-04T07:27:41.033Z,2.63
2022-11-04T07:30:11.334Z,2.20
2022-11-04T07:32:39.946Z,2.40
2022-11-04T07:35:09.512Z,2.20
2022-11-04T07:37:39.531Z,2.20
2022-11-04T07:40:09.566Z,1.60
2022-11-04T07:42:38.442Z,3.08
2022-11-04T07:45:11.177Z,3.88
2022-11-04T07:47:39.799Z,5.77
2022-11-04T07:50:11.208Z,3.78
2022-11-04T07:52:41.578Z,5.57
2022-11-04T07:55:11.166Z,6.82
2022-11-04T07:57:39.715Z,9.10
2022-11-04T08:00:10.841Z,7.97
2022-11-04T08:02:42.223Z,4.60
2022-11-04T08:05:12.096Z,2.67
2022-11-04T08:07:42.590Z,2.75
2022-11-04T08:10:11.800Z,3.03
2022-11-04T08:12:40.472Z,2.13
2022-11-04T08:15:10.209Z,1.60
2022-11-04T08:17:38.775Z,1.95
2022-11-04T08:20:09.805Z,1.60
2022-11-04T08:22:38.375Z,1.67
2022-11-04T08:25:11.251Z,1.40
2022-11-04T08:27:39.972Z,2.60
2022-11-04T08:30:10.662Z,1.88
2022-11-04T08:32:39.235Z,1.70
2022-11-04T08:35:09.637Z,1.70
2022-11-04T08:37:38.693Z,1.50
2022-11-04T08:40:11.031Z,1.50
2022-11-04T08:42:39.605Z,1.80
2022-11-04T08:45:09.677Z,1.90
2022-11-04T08:47:39.608Z,2.00
2022-11-04T08:50:09.033Z,2.63
2022-11-04T08:52:37.654Z,2.17
2022-11-04T08:55:09.169Z,1.90
2022-11-04T08:57:37.764Z,1.90
2022-11-04T09:00:08.065Z,1.95
2022-11-04T09:02:36.820Z,1.50
2022-11-04T09:05:06.637Z,1.83
2022-11-04T09:07:35.415Z,1.73
2022-11-04T09:10:04.213Z,1.60
2022-11-04T09:12:34.370Z,1.70
2022-11-04T09:15:02.982Z,2.10
2022-11-04T09:17:31.691Z,1.70
2022-11-04T09:20:00.308Z,1.60
2022-11-04T09:22:29.385Z,1.40
2022-11-04T09:24:57.969Z,1.33
2022-11-04T09:27:26.913Z,1.65
2022-11-04T09:29:56.928Z,1.50
2022-11-04T09:32:25.494Z,1.37
2022-11-04T09:34:54.114Z,2.10
2022-11-04T09:37:22.691Z,1.55
2022-11-04T09:39:53.885Z,1.80
2022-11-04T09:42:48.927Z,1.42
2022-11-04T09:45:22.861Z,1.75
2022-11-04T09:47:54.669Z,1.67
2022-11-04T09:50:27.254Z,1.67
2022-11-04T09:53:02.979Z,1.25
2022-11-04T09:55:37.154Z,1.85
2022-11-04T09:58:06.877Z,1.50
2022-11-04T10:00:40.569Z,1.25
2022-11-04T10:03:33.149Z,1.73
2022-11-04T10:06:22.544Z,1.45
2022-11-04T10:09:04.351Z,1.70
2022-11-04T10:11:43.864Z,1.38
2022-11-04T10:14:57.878Z,1.45
2022-11-04T10:17:55.516Z,1.70
2022-11-04T10:20:44.021Z,1.60
2022-11-04T10:23:23.378Z,1.55
2022-11-04T10:26:00.331Z,1.80
2022-11-04T10:28:37.166Z,1.73
2022-11-04T10:31:07.010Z,1.80
2022-11-04T10:33:42.169Z,1.60
2022-11-04T10:36:13.066Z,3.67
2022-11-04T10:38:46.042Z,1.75
2022-11-04T10:41:30.472Z,1.58
2022-11-04T10:44:05.162Z,1.35
2022-11-04T10:46:50.667Z,1.60
2022-11-04T10:50:07.184Z,1.85
2022-11-04T10:52:38.139Z,1.67
2022-11-04T10:55:20.786Z,1.65
2022-11-04T10:57:49.361Z,1.88
2022-11-04T11:00:39.566Z,1.88
2022-11-04T11:03:32.642Z,1.92
2022-11-04T11:06:26.720Z,1.65
2022-11-04T11:08:59.017Z,1.70
2022-11-04T11:11:45.430Z,2.03
2022-11-04T11:14:19.536Z,1.65
2022-11-04T11:16:48.685Z,1.85
2022-11-04T11:19:20.888Z,1.52
2022-11-04T11:21:54.219Z,1.65
2022-11-04T11:24:25.999Z,1.90
2022-11-04T11:26:57.466Z,1.75
2022-11-04T11:29:29.703Z,2.13
2022-11-04T11:32:00.742Z,2.00
2022-11-04T11:34:34.768Z,2.08
2022-11-04T11:37:05.828Z,2.15
2022-11-04T11:39:36.364Z,2.08
2022-11-04T11:42:09.346Z,1.20
2022-11-04T11:44:44.556Z,1.70
2022-11-04T11:47:22.755Z,1.60
2022-11-04T11:50:15.686Z,2.47
2022-11-04T11:52:47.431Z,2.13
2022-11-04T11:55:20.505Z,1.70
2022-11-04T12:01:06.586Z,2.20
2022-11-04T12:09:42.620Z,1.60
2022-11-04T12:12:43.186Z,1.77
2022-11-04T12:15:36.527Z,1.77
2022-11-04T12:18:36.736Z,1.80
2022-11-04T12:21:13.649Z,9.63
2022-11-04T12:23:52.160Z,3.53
2022-11-04T12:26:36.444Z,3.20
2022-11-04T12:29:27.609Z,1.90
2022-11-04T12:32:08.193Z,2.30
2022-11-04T12:34:56.778Z,1.90
2022-11-04T12:37:39.523Z,1.48
2022-11-04T12:40:18.705Z,1.90
2022-11-04T12:43:18.576Z,1.90
2022-11-04T12:46:06.355Z,1.77
2022-11-04T12:48:57.775Z,1.67
2022-11-04T12:51:39.457Z,1.83
2022-11-04T12:54:37.143Z,2.00
2022-11-04T12:57:22.944Z,2.22
2022-11-04T13:00:11.929Z,1.83
2022-11-04T13:02:47.151Z,4.28
2022-11-04T13:05:41.032Z,2.92
2022-11-04T13:08:21.823Z,4.43
2022-11-04T13:10:55.824Z,19.90
2022-11-04T13:13:31.333Z,12.70
2022-11-04T13:16:07.493Z,19.27
2022-11-04T13:18:41.400Z,17.30
2022-11-04T13:21:15.097Z,9.68
2022-11-04T13:23:50.915Z,4.97
2022-11-04T13:26:20.100Z,6.68
2022-11-04T13:29:03.066Z,12.57
2022-11-04T13:31:51.567Z,12.52
2022-11-04T13:34:33.314Z,6.93
2022-11-04T13:37:16.031Z,3.50
2022-11-04T13:39:48.724Z,2.63
2022-11-04T13:43:25.488Z,2.95
2022-11-04T13:45:56.783Z,2.75
2022-11-04T13:48:30.716Z,3.03
2022-11-04T13:51:03.301Z,2.97
2022-11-04T13:53:49.748Z,2.63
2022-11-04T13:56:37.963Z,2.75
2022-11-04T13:59:23.779Z,2.60
2022-11-04T14:02:26.795Z,2.10
2022-11-04T14:04:56.829Z,2.35
2022-11-04T14:08:13.395Z,2.35
2022-11-04T14:11:00.226Z,2.05
2022-11-04T14:14:18.032Z,2.22
2022-11-04T14:16:47.307Z,2.00
2022-11-04T14:20:00.757Z,2.30
2022-11-04T14:22:37.006Z,2.00
2022-11-04T14:25:25.857Z,2.28
2022-11-04T14:27:56.369Z,2.47
2022-11-04T14:30:36.903Z,2.13
2022-11-04T14:33:09.222Z,2.28
2022-11-04T14:35:39.555Z,1.70
2022-11-04T14:38:27.036Z,1.77
2022-11-04T14:41:17.149Z,1.92
2022-11-04T14:43:48.088Z,2.10
2022-11-04T14:46:22.617Z,1.65
2022-11-04T14:48:55.930Z,2.08
2022-11-04T14:51:30.265Z,1.95
2022-11-04T14:54:07.261Z,1.80
2022-11-04T14:56:36.033Z,1.80
2022-11-04T14:59:07.030Z,1.50
2022-11-04T15:01:40.295Z,1.67
2022-11-04T15:04:17.879Z,1.50
2022-11-04T15:06:56.070Z,2.15
2022-11-04T15:09:27.462Z,1.80
2022-11-04T15:12:28.369Z,2.05
2022-11-04T15:14:58.127Z,1.50
2022-11-04T15:17:31.101Z,1.70
2022-11-04T15:20:02.297Z,1.92
2022-11-04T15:22:32.478Z,1.55
2022-11-04T15:25:05.887Z,2.03
2022-11-04T15:27:36.171Z,1.75
2022-11-04T15:30:17.990Z,2.25
2022-11-04T15:32:59.045Z,1.65
2022-11-04T15:35:29.730Z,1.98
2022-11-04T15:38:02.553Z,2.08
2022-11-04T15:40:34.534Z,2.15
2022-11-04T15:43:04.613Z,1.95
2022-11-04T15:45:40.412Z,2.53
2022-11-04T15:48:30.219Z,2.47
2022-11-04T15:51:19.942Z,2.42
2022-11-04T15:54:02.218Z,2.83
2022-11-04T15:56:35.295Z,2.30
2022-11-04T15:59:04.154Z,1.95
2022-11-04T16:01:33.119Z,2.10
2022-11-04T16:04:03.157Z,1.80
2022-11-04T16:06:38.227Z,1.98
2022-11-04T16:09:23.164Z,1.90
2022-11-04T16:12:14.821Z,2.10
2022-11-04T16:14:51.348Z,2.08
2022-11-04T16:17:20.384Z,2.00
2022-11-04T16:19:52.106Z,2.17
2022-11-04T16:22:26.464Z,3.70
2022-11-04T16:24:57.909Z,3.83
2022-11-04T16:27:35.816Z,4.75
2022-11-04T16:30:14.009Z,21.08
2022-11-04T16:32:45.486Z,17.17
2022-11-04T16:35:20.178Z,9.45
2022-11-04T16:37:49.253Z,6.03
2022-11-04T16:40:19.839Z,5.55
2022-11-04T16:42:50.484Z,6.00
2022-11-04T16:45:27.115Z,5.30
2022-11-04T16:47:56.271Z,6.38
2022-11-04T16:50:25.769Z,8.18
2022-11-04T16:52:55.043Z,5.43
2022-11-04T16:55:26.415Z,5.13
2022-11-04T16:58:00.551Z,3.97
2022-11-04T17:00:32.988Z,3.60
2022-11-04T17:03:02.495Z,3.50
2022-11-04T17:05:31.500Z,3.20
2022-11-04T17:08:04.732Z,3.53
2022-11-04T17:10:37.218Z,3.30
2022-11-04T17:13:05.827Z,2.92
2022-11-04T17:15:34.629Z,3.00
2022-11-04T17:18:03.385Z,3.15
2022-11-04T17:20:32.176Z,3.85
2022-11-04T17:23:01.302Z,12.47
2022-11-04T17:25:31.269Z,9.80
2022-11-04T17:28:01.207Z,10.98
2022-11-04T17:30:29.862Z,5.90
2022-11-04T17:32:58.547Z,4.15
2022-11-04T17:35:27.777Z,4.60
2022-11-04T17:37:56.723Z,4.25
2022-11-04T17:40:25.700Z,4.30
2022-11-04T17:43:12.839Z,4.45
2022-11-04T17:45:44.466Z,5.60
2022-11-04T17:48:14.343Z,4.93
2022-11-04T17:50:43.166Z,4.10
2022-11-04T17:53:12.369Z,4.88
2022-11-04T17:55:41.614Z,5.45
2022-11-04T17:58:10.446Z,4.43
2022-11-04T18:00:39.080Z,3.72
2022-11-04T18:03:12.385Z,3.53
2022-11-04T18:05:41.262Z,3.80
2022-11-04T18:08:09.885Z,3.63
2022-11-04T18:10:38.480Z,3.75
2022-11-04T18:13:07.657Z,3.80
2022-11-04T18:15:36.600Z,3.95
2022-11-04T18:18:05.474Z,4.22
2022-11-04T18:20:35.576Z,4.60
2022-11-04T18:23:04.217Z,4.43
2022-11-04T18:25:32.908Z,4.03
2022-11-04T18:28:02.268Z,4.15
2022-11-04T18:30:30.947Z,3.40
2022-11-04T18:32:59.700Z,4.10
2022-11-04T18:35:29.096Z,5.20
2022-11-04T18:37:59.124Z,5.07
2022-11-04T18:40:27.851Z,4.88
2022-11-04T18:42:56.469Z,4.40
2022-11-04T18:45:25.459Z,4.00
2022-11-04T18:47:54.180Z,4.20
2022-11-04T18:50:23.848Z,3.80
2022-11-04T18:52:56.192Z,5.77
2022-11-04T18:55:26.245Z,5.67
2022-11-04T18:57:56.574Z,5.80
2022-11-04T19:00:25.544Z,6.38
2022-11-04T19:02:54.211Z,5.20
2022-11-04T19:05:22.805Z,5.77
2022-11-04T19:07:51.608Z,4.73
2022-11-04T19:10:20.538Z,4.37
2022-11-04T19:13:08.135Z,4.03
2022-11-04T19:15:36.781Z,4.67
2022-11-04T19:18:05.488Z,4.70
2022-11-04T19:20:34.177Z,4.70
2022-11-04T19:23:02.866Z,4.87
2022-11-04T19:25:32.095Z,4.63
2022-11-04T19:28:31.415Z,4.73
2022-11-04T19:30:59.311Z,5.00
2022-11-04T19:33:28.372Z,3.80
2022-11-04T19:35:57.643Z,2.90
2022-11-04T19:38:26.706Z,3.50
2022-11-04T19:40:56.512Z,2.80
2022-11-04T19:43:25.476Z,4.00
2022-11-04T19:45:54.362Z,5.57
2022-11-04T19:48:23.126Z,7.47
2022-11-04T19:50:51.763Z,8.93
2022-11-04T19:53:20.382Z,9.38
2022-11-04T19:55:51.425Z,7.22
2022-11-04T19:58:20.159Z,6.20
2022-11-04T20:00:51.031Z,6.50
2022-11-04T20:03:19.802Z,6.90
2022-11-04T20:05:48.505Z,6.20
2022-11-04T20:08:17.087Z,6.90
2022-11-04T20:10:46.233Z,7.63
2022-11-04T20:13:35.321Z,7.17
2022-11-04T20:16:15.773Z,6.07
2022-11-04T20:18:45.075Z,5.23
2022-11-04T20:21:14.249Z,4.10
2022-11-04T20:23:44.098Z,4.40
2022-11-04T20:26:20.665Z,4.13
2022-11-04T20:28:50.043Z,3.80
2022-11-04T20:31:23.372Z,4.00
2022-11-04T20:33:55.644Z,3.95
2022-11-04T20:36:29.676Z,4.50
2022-11-04T20:38:59.303Z,4.63
2022-11-04T20:41:28.800Z,4.40
2022-11-04T20:43:58.288Z,4.30
2022-11-04T20:46:30.865Z,3.60
2022-11-04T20:49:00.256Z,4.23
2022-11-04T20:51:31.470Z,3.57
2022-11-04T20:54:03.293Z,4.22
2022-11-04T20:56:34.315Z,3.80
2022-11-04T20:59:03.897Z,3.90
2022-11-04T21:01:36.911Z,4.03
2022-11-04T21:04:24.075Z,4.10
2022-11-04T21:07:11.343Z,3.65
2022-11-04T21:09:58.349Z,3.97
2022-11-04T21:12:45.397Z,4.00
2022-11-04T21:15:44.545Z,3.75
2022-11-04T21:18:33.286Z,4.65
2022-11-04T21:21:20.396Z,3.87
2022-11-04T21:24:08.296Z,4.10
2022-11-04T21:26:55.423Z,3.53
2022-11-04T21:29:42.486Z,3.70
2022-11-04T21:32:29.715Z,4.60
2022-11-04T21:35:18.483Z,4.28
2022-11-04T21:38:07.184Z,4.87
2022-11-04T21:40:55.883Z,4.20
2022-11-04T21:43:43.184Z,4.27
2022-11-04T21:46:31.698Z,5.87
2022-11-04T21:49:19.018Z,4.60
2022-11-04T21:52:07.698Z,4.33
2022-11-04T21:54:54.789Z,3.83
2022-11-04T21:57:42.001Z,3.23
2022-11-04T22:00:29.098Z,3.67
2022-11-04T22:03:16.160Z,4.00
2022-11-04T22:06:06.773Z,3.47
2022-11-04T22:08:56.317Z,3.77
2022-11-04T22:11:43.522Z,4.03
2022-11-04T22:14:30.921Z,3.83
2022-11-04T22:17:18.243Z,4.80
2022-11-04T22:20:06.813Z,5.50
2022-11-04T22:22:53.875Z,4.50
2022-11-04T22:25:47.304Z,4.30
2022-11-04T22:28:37.191Z,4.47
2022-11-04T22:31:27.633Z,3.90
2022-11-04T22:34:14.725Z,3.93
2022-11-04T22:37:02.154Z,4.40
2022-11-04T22:39:49.417Z,3.83
2022-11-04T22:42:37.865Z,4.50
2022-11-04T22:45:25.113Z,4.63
2022-11-04T22:48:12.409Z,5.00
2022-11-04T22:51:00.519Z,4.30
2022-11-04T22:53:52.639Z,5.15
2022-11-04T22:56:42.354Z,4.17
2022-11-04T22:59:30.773Z,5.00
2022-11-04T23:02:18.420Z,5.60
2022-11-04T23:05:06.293Z,4.30
2022-11-04T23:07:53.567Z,4.15
2022-11-04T23:10:58.370Z,4.40
2022-11-04T23:14:14.287Z,4.10
2022-11-04T23:17:34.049Z,3.92
2022-11-04T23:20:23.115Z,4.20
2022-11-04T23:23:27.686Z,5.07
2022-11-04T23:26:14.779Z,5.80
2022-11-04T23:29:19.390Z,6.78
2022-11-04T23:32:08.049Z,6.60
2022-11-04T23:35:12.874Z,6.75
2022-11-04T23:38:00.648Z,5.80
2022-11-04T23:41:03.361Z,6.30
2022-11-04T23:43:50.728Z,6.93
2022-11-04T23:47:03.823Z,6.57
2022-11-04T23:50:09.920Z,6.43
2022-11-04T23:53:15.130Z,6.40
2022-11-04T23:56:19.990Z,6.53
2022-11-04T23:59:27.382Z,6.38
