createdAt,value
2018-10-05T00:01:36.694Z,26.80
2018-10-05T00:04:07.590Z,24.93
2018-10-05T00:06:36.990Z,29.67
2018-10-05T00:09:11.918Z,23.03
2018-10-05T00:11:41.411Z,32.13
2018-10-05T00:14:10.439Z,22.20
2018-10-05T00:16:39.635Z,24.00
2018-10-05T00:19:09.261Z,20.50
2018-10-05T00:21:38.399Z,32.43
2018-10-05T00:24:08.366Z,34.27
2018-10-05T00:26:37.514Z,28.70
2018-10-05T00:29:06.706Z,24.50
2018-10-05T00:31:35.845Z,22.57
2018-10-05T00:34:05.059Z,27.87
2018-10-05T00:36:34.987Z,27.17
2018-10-05T00:39:05.150Z,26.80
2018-10-05T00:41:34.514Z,30.90
2018-10-05T00:44:03.679Z,35.73
2018-10-05T00:46:32.851Z,36.23
2018-10-05T00:49:01.966Z,22.50
2018-10-05T00:51:31.122Z,29.50
2018-10-05T00:54:00.290Z,24.17
2018-10-05T00:56:29.538Z,26.27
2018-10-05T00:58:58.759Z,24.87
2018-10-05T01:01:28.165Z,29.40
2018-10-05T01:03:57.274Z,24.90
2018-10-05T01:06:26.420Z,30.97
2018-10-05T01:08:55.586Z,29.00
2018-10-05T01:11:24.807Z,29.17
2018-10-05T01:13:53.926Z,28.87
2018-10-05T01:16:23.074Z,36.53
2018-10-05T01:18:52.213Z,31.27
2018-10-05T01:21:21.466Z,26.17
2018-10-05T01:23:50.715Z,33.30
2018-10-05T01:26:20.022Z,32.17
2018-10-05T01:28:49.272Z,36.73
2018-10-05T01:31:18.522Z,34.90
2018-10-05T01:33:48.076Z,32.67
2018-10-05T01:36:17.865Z,37.60
2018-10-05T01:38:47.161Z,28.90
2018-10-05T01:41:16.329Z,29.73
2018-10-05T01:43:45.754Z,30.17
2018-10-05T01:46:15.183Z,30.07
2018-10-05T01:48:44.895Z,32.37
2018-10-05T01:51:14.917Z,36.10
2018-10-05T01:53:44.070Z,30.80
2018-10-05T01:56:13.242Z,25.83
2018-10-05T01:58:43.082Z,29.43
2018-10-05T02:01:12.215Z,36.57
2018-10-05T02:03:41.366Z,34.27
2018-10-05T02:06:10.650Z,26.70
2018-10-05T02:08:39.891Z,38.87
2018-10-05T02:11:09.583Z,42.90
2018-10-05T02:13:39.215Z,33.70
2018-10-05T02:16:08.750Z,31.17
2018-10-05T02:18:38.340Z,31.90
2018-10-05T02:21:07.795Z,46.43
2018-10-05T02:23:37.039Z,33.70
2018-10-05T02:26:06.395Z,30.83
2018-10-05T02:28:35.530Z,39.10
2018-10-05T02:31:04.659Z,45.97
2018-10-05T02:33:33.831Z,43.83
2018-10-05T02:36:03.467Z,31.00
2018-10-05T02:38:33.109Z,46.77
2018-10-05T02:41:02.547Z,39.63
2018-10-05T02:43:31.751Z,34.97
2018-10-05T02:46:00.868Z,40.43
2018-10-05T02:48:29.981Z,37.00
2018-10-05T02:50:59.122Z,42.93
2018-10-05T02:53:28.262Z,33.43
2018-10-05T02:55:58.854Z,43.60
2018-10-05T02:58:27.997Z,46.80
2018-10-05T03:01:14.190Z,37.80
2018-10-05T03:03:44.178Z,50.90
2018-10-05T03:06:14.085Z,46.90
2018-10-05T03:08:43.421Z,46.63
2018-10-05T03:11:12.818Z,37.77
2018-10-05T03:13:41.957Z,40.67
2018-10-05T03:16:11.193Z,48.47
2018-10-05T03:18:40.358Z,49.87
2018-10-05T03:21:09.482Z,41.90
2018-10-05T03:23:38.795Z,46.10
2018-10-05T03:26:07.962Z,53.50
2018-10-05T03:28:37.125Z,41.00
2018-10-05T03:31:07.494Z,50.40
2018-10-05T03:33:36.619Z,45.27
2018-10-05T03:36:05.734Z,44.30
2018-10-05T03:38:35.506Z,41.93
2018-10-05T03:41:04.665Z,53.67
2018-10-05T03:43:33.854Z,46.70
2018-10-05T03:46:02.978Z,28.90
2018-10-05T03:48:32.534Z,37.20
2018-10-05T03:51:01.831Z,37.37
2018-10-05T03:53:30.985Z,32.07
2018-10-05T03:56:00.242Z,34.37
2018-10-05T03:58:29.485Z,41.53
2018-10-05T04:00:58.654Z,45.73
2018-10-05T04:03:27.778Z,32.50
2018-10-05T04:05:56.998Z,32.43
2018-10-05T04:08:26.954Z,27.90
2018-10-05T04:10:56.078Z,33.27
2018-10-05T04:13:25.433Z,32.50
2018-10-05T04:15:54.719Z,29.20
2018-10-05T04:18:24.465Z,35.43
2018-10-05T04:20:53.698Z,34.00
2018-10-05T04:23:24.206Z,34.67
2018-10-05T04:25:53.772Z,32.83
2018-10-05T04:28:22.917Z,26.73
2018-10-05T04:30:52.302Z,32.27
2018-10-05T04:33:23.916Z,29.00
2018-10-05T04:35:53.036Z,32.27
2018-10-05T04:38:22.629Z,44.37
2018-10-05T04:40:51.870Z,31.33
2018-10-05T04:43:21.374Z,33.90
2018-10-05T04:45:53.554Z,39.07
2018-10-05T04:48:23.226Z,27.53
2018-10-05T04:50:52.419Z,27.87
2018-10-05T04:53:21.626Z,33.40
2018-10-05T04:55:50.741Z,35.50
2018-10-05T04:58:20.582Z,27.40
2018-10-05T05:00:49.750Z,35.37
2018-10-05T05:03:18.900Z,27.40
2018-10-05T05:05:48.210Z,20.30
2018-10-05T05:08:17.771Z,21.07
2018-10-05T05:10:49.551Z,28.17
2018-10-05T05:13:19.314Z,25.33
2018-10-05T05:15:50.118Z,22.70
2018-10-05T05:18:19.437Z,32.30
2018-10-05T05:20:48.745Z,37.23
2018-10-05T05:23:17.535Z,32.23
2018-10-05T05:25:46.746Z,33.93
2018-10-05T05:28:16.033Z,27.97
2018-10-05T05:30:44.866Z,31.20
2018-10-05T05:33:14.087Z,34.80
2018-10-05T05:35:43.638Z,46.67
2018-10-05T05:38:12.750Z,43.37
2018-10-05T05:40:44.229Z,26.20
2018-10-05T05:43:13.378Z,41.40
2018-10-05T05:45:42.518Z,48.97
2018-10-05T05:48:11.770Z,46.63
2018-10-05T05:50:40.894Z,43.60
2018-10-05T05:53:10.038Z,52.40
2018-10-05T05:55:40.454Z,48.80
2018-10-05T05:58:09.581Z,41.30
2018-10-05T06:00:39.049Z,44.47
2018-10-05T06:03:08.242Z,41.93
2018-10-05T06:05:37.366Z,42.77
2018-10-05T06:08:06.515Z,41.90
2018-10-05T06:10:35.642Z,47.90
2018-10-05T06:13:04.802Z,42.40
2018-10-05T06:15:33.925Z,45.00
2018-10-05T06:18:03.119Z,34.30
2018-10-05T06:20:32.577Z,42.57
2018-10-05T06:23:01.735Z,56.37
2018-10-05T06:25:30.933Z,39.30
2018-10-05T06:28:00.233Z,38.30
2018-10-05T06:30:29.401Z,42.60
2018-10-05T06:32:58.547Z,41.53
2018-10-05T06:35:27.661Z,40.50
2018-10-05T06:37:56.854Z,38.47
2018-10-05T06:40:26.698Z,26.83
2018-10-05T06:42:55.935Z,28.33
2018-10-05T06:45:25.114Z,17.03
2018-10-05T06:47:54.321Z,22.50
2018-10-05T06:50:23.560Z,20.70
2018-10-05T06:52:53.549Z,22.63
2018-10-05T06:55:23.046Z,17.23
2018-10-05T06:57:52.189Z,15.57
2018-10-05T07:00:21.318Z,17.00
2018-10-05T07:02:50.938Z,12.93
2018-10-05T07:05:20.479Z,18.77
2018-10-05T07:07:49.743Z,20.53
2018-10-05T07:10:18.799Z,16.77
2018-10-05T07:12:47.942Z,18.53
2018-10-05T07:15:17.079Z,16.53
2018-10-05T07:17:46.208Z,13.73
2018-10-05T07:20:15.427Z,18.07
2018-10-05T07:22:45.277Z,18.70
2018-10-05T07:25:15.041Z,12.47
2018-10-05T07:27:44.285Z,14.60
2018-10-05T07:30:14.326Z,14.20
2018-10-05T07:32:43.566Z,15.70
2018-10-05T07:35:12.985Z,12.43
2018-10-05T07:37:42.127Z,16.93
2018-10-05T07:40:11.390Z,18.50
2018-10-05T07:42:40.610Z,15.10
2018-10-05T07:45:09.742Z,20.93
2018-10-05T07:47:38.907Z,19.57
2018-10-05T07:50:08.089Z,14.07
2018-10-05T07:52:37.231Z,16.47
2018-10-05T07:55:06.354Z,14.53
2018-10-05T07:57:35.633Z,18.50
2018-10-05T08:00:04.806Z,15.33
2018-10-05T08:02:33.955Z,18.63
2018-10-05T08:05:03.654Z,18.77
2018-10-05T08:07:32.866Z,16.73
2018-10-05T08:10:02.026Z,18.43
2018-10-05T08:12:31.257Z,20.50
2018-10-05T08:15:00.406Z,24.37
2018-10-05T08:17:29.566Z,19.73
2018-10-05T08:19:58.709Z,20.67
2018-10-05T08:22:28.521Z,18.20
2018-10-05T08:24:57.676Z,24.07
2018-10-05T08:27:26.814Z,21.17
2018-10-05T08:29:56.329Z,26.10
2018-10-05T08:32:25.610Z,18.47
2018-10-05T08:34:54.730Z,22.27
2018-10-05T08:37:23.885Z,19.37
2018-10-05T08:39:53.107Z,19.13
2018-10-05T08:42:22.457Z,20.60
2018-10-05T08:44:52.577Z,22.40
2018-10-05T08:47:22.165Z,23.30
2018-10-05T08:49:51.781Z,28.43
2018-10-05T08:52:20.529Z,23.97
2018-10-05T08:54:49.653Z,21.63
2018-10-05T08:57:18.794Z,23.73
2018-10-05T08:59:47.971Z,22.00
2018-10-05T09:02:17.097Z,20.97
2018-10-05T09:04:46.338Z,24.20
2018-10-05T09:07:15.499Z,25.87
2018-10-05T09:09:44.645Z,20.47
2018-10-05T09:12:13.789Z,22.57
2018-10-05T09:14:42.922Z,22.77
2018-10-05T09:17:12.166Z,23.37
2018-10-05T09:19:41.331Z,23.10
2018-10-05T09:22:10.409Z,24.97
2018-10-05T09:24:39.530Z,23.70
2018-10-05T09:27:08.682Z,21.00
2018-10-05T09:29:38.234Z,19.07
2018-10-05T09:32:07.362Z,20.90
2018-10-05T09:34:36.484Z,25.00
2018-10-05T09:37:05.634Z,20.53
2018-10-05T09:39:34.770Z,25.00
2018-10-05T09:42:03.881Z,29.83
2018-10-05T09:44:33.101Z,23.70
2018-10-05T09:47:02.273Z,27.40
2018-10-05T09:49:31.398Z,21.53
2018-10-05T09:52:00.617Z,20.90
2018-10-05T09:54:29.725Z,22.27
2018-10-05T09:56:58.846Z,20.97
2018-10-05T09:59:28.250Z,23.40
2018-10-05T10:02:02.851Z,26.23
2018-10-05T10:04:31.989Z,29.37
2018-10-05T10:07:01.122Z,20.67
2018-10-05T10:09:30.270Z,32.77
2018-10-05T10:11:59.405Z,23.93
2018-10-05T10:14:28.539Z,23.77
2018-10-05T10:16:57.670Z,25.97
2018-10-05T10:19:26.858Z,26.30
2018-10-05T10:21:55.969Z,19.87
2018-10-05T10:24:25.303Z,24.50
2018-10-05T10:26:54.642Z,26.50
2018-10-05T10:29:23.824Z,20.80
2018-10-05T10:31:52.962Z,24.20
2018-10-05T10:34:22.150Z,22.50
2018-10-05T10:36:51.333Z,24.67
2018-10-05T10:39:20.494Z,34.37
2018-10-05T10:41:49.674Z,26.50
2018-10-05T10:44:18.861Z,20.07
2018-10-05T10:46:48.015Z,24.33
2018-10-05T10:49:17.211Z,29.60
2018-10-05T10:51:46.571Z,23.30
2018-10-05T10:54:15.770Z,21.30
2018-10-05T10:56:45.366Z,22.97
2018-10-05T10:59:14.513Z,22.77
2018-10-05T11:01:43.705Z,22.87
2018-10-05T11:04:12.841Z,23.10
2018-10-05T11:06:42.191Z,25.17
2018-10-05T11:09:11.385Z,21.80
2018-10-05T11:11:40.497Z,18.80
2018-10-05T11:14:09.654Z,18.40
2018-10-05T11:16:38.822Z,19.47
2018-10-05T11:19:10.219Z,25.43
2018-10-05T11:21:39.366Z,21.10
2018-10-05T11:24:08.834Z,16.43
2018-10-05T11:26:38.018Z,19.00
2018-10-05T11:29:07.127Z,22.17
2018-10-05T11:31:36.269Z,21.27
2018-10-05T11:34:05.417Z,17.83
2018-10-05T11:36:35.246Z,16.63
2018-10-05T11:39:05.157Z,16.43
2018-10-05T11:41:35.054Z,18.77
2018-10-05T11:44:06.038Z,20.30
2018-10-05T11:46:35.531Z,18.50
2018-10-05T11:49:05.886Z,17.10
2018-10-05T11:51:35.473Z,17.53
2018-10-05T11:54:04.634Z,16.17
2018-10-05T11:56:33.765Z,19.30
2018-10-05T11:59:02.622Z,17.70
2018-10-05T12:01:32.777Z,13.93
2018-10-05T12:04:01.926Z,13.90
2018-10-05T12:06:32.590Z,18.10
2018-10-05T12:09:01.399Z,12.43
2018-10-05T12:11:30.549Z,14.67
2018-10-05T12:13:59.706Z,15.40
2018-10-05T12:16:29.473Z,14.03
2018-10-05T12:18:59.027Z,14.83
2018-10-05T12:21:28.830Z,11.97
2018-10-05T12:23:58.806Z,9.67
2018-10-05T12:26:28.824Z,16.77
2018-10-05T12:28:57.592Z,10.37
2018-10-05T12:31:26.713Z,9.60
2018-10-05T12:33:58.121Z,12.00
2018-10-05T12:36:27.258Z,9.40
2018-10-05T12:38:56.390Z,11.23
2018-10-05T12:41:25.653Z,13.33
2018-10-05T12:43:54.845Z,11.40
2018-10-05T12:46:24.010Z,11.10
2018-10-05T12:48:53.417Z,11.87
2018-10-05T12:51:22.990Z,17.00
2018-10-05T12:53:53.846Z,9.60
2018-10-05T12:56:23.471Z,11.23
2018-10-05T12:58:53.403Z,11.50
2018-10-05T13:01:22.529Z,12.93
2018-10-05T13:03:51.685Z,10.70
2018-10-05T13:06:20.568Z,12.27
2018-10-05T13:08:49.966Z,14.33
2018-10-05T13:11:20.226Z,13.90
2018-10-05T13:13:49.350Z,13.23
2018-10-05T13:16:18.914Z,16.03
2018-10-05T13:18:48.070Z,15.77
2018-10-05T13:21:17.154Z,12.80
2018-10-05T13:23:46.386Z,13.57
2018-10-05T13:26:15.742Z,13.60
2018-10-05T13:28:46.807Z,10.77
2018-10-05T13:31:16.565Z,12.43
2018-10-05T13:33:45.738Z,14.43
2018-10-05T13:36:15.692Z,12.40
2018-10-05T13:38:45.608Z,10.80
2018-10-05T13:41:14.869Z,10.13
2018-10-05T13:43:44.638Z,10.07
2018-10-05T13:46:14.451Z,9.73
2018-10-05T13:48:43.694Z,10.17
2018-10-05T13:51:13.378Z,8.60
2018-10-05T13:53:42.639Z,9.00
2018-10-05T13:56:11.546Z,9.60
2018-10-05T13:58:40.698Z,9.23
2018-10-05T14:01:10.094Z,10.30
2018-10-05T14:03:39.246Z,7.17
2018-10-05T14:06:08.550Z,9.00
2018-10-05T14:08:37.718Z,9.00
2018-10-05T14:11:07.125Z,14.80
2018-10-05T14:13:37.014Z,8.20
2018-10-05T14:16:06.917Z,7.03
2018-10-05T14:18:35.030Z,7.40
2018-10-05T14:21:04.190Z,7.70
2018-10-05T14:23:33.375Z,6.90
2018-10-05T14:26:02.498Z,7.03
2018-10-05T14:28:31.747Z,8.07
2018-10-05T14:31:00.398Z,12.03
2018-10-05T14:33:29.534Z,10.27
2018-10-05T14:35:58.661Z,10.43
2018-10-05T14:38:27.778Z,9.60
2018-10-05T14:40:56.935Z,10.50
2018-10-05T14:43:26.054Z,7.30
2018-10-05T14:45:55.304Z,7.63
2018-10-05T14:48:26.338Z,7.70
2018-10-05T14:50:55.506Z,9.20
2018-10-05T14:53:24.842Z,7.77
2018-10-05T14:55:53.971Z,6.33
2018-10-05T14:58:23.291Z,8.70
2018-10-05T15:00:53.098Z,7.13
2018-10-05T15:03:23.810Z,9.17
2018-10-05T15:05:52.977Z,7.10
2018-10-05T15:08:22.562Z,9.33
2018-10-05T15:10:51.826Z,8.13
2018-10-05T15:13:26.042Z,8.83
2018-10-05T15:15:55.277Z,6.10
2018-10-05T15:18:24.954Z,12.70
2018-10-05T15:20:54.667Z,13.33
2018-10-05T15:23:23.985Z,7.77
2018-10-05T15:25:53.767Z,12.17
2018-10-05T15:28:25.210Z,9.63
2018-10-05T15:30:54.585Z,7.53
2018-10-05T15:33:24.446Z,10.13
2018-10-05T15:35:54.309Z,10.53
2018-10-05T15:38:23.662Z,6.70
2018-10-05T15:40:53.393Z,13.53
2018-10-05T15:43:23.742Z,12.30
2018-10-05T15:46:08.515Z,11.07
2018-10-05T15:48:37.958Z,16.03
2018-10-05T15:51:07.726Z,16.73
2018-10-05T15:53:37.734Z,12.27
2018-10-05T15:56:07.566Z,13.53
2018-10-05T15:58:40.828Z,14.13
2018-10-05T16:01:09.966Z,9.53
2018-10-05T16:03:39.330Z,12.53
2018-10-05T16:06:08.990Z,12.70
2018-10-05T16:08:38.372Z,11.43
2018-10-05T16:11:07.902Z,10.97
2018-10-05T16:13:37.950Z,15.67
2018-10-05T16:16:07.854Z,12.27
2018-10-05T16:18:38.046Z,9.53
2018-10-05T16:21:07.613Z,9.20
2018-10-05T16:23:37.538Z,9.30
2018-10-05T16:26:07.058Z,12.17
2018-10-05T16:28:36.536Z,19.50
2018-10-05T16:31:06.545Z,11.23
2018-10-05T16:33:35.801Z,11.17
2018-10-05T16:36:05.822Z,13.43
2018-10-05T16:38:35.723Z,10.03
2018-10-05T16:41:05.186Z,22.40
2018-10-05T16:43:34.568Z,11.27
2018-10-05T16:46:03.305Z,11.40
2018-10-05T16:48:32.474Z,14.00
2018-10-05T16:51:01.603Z,13.60
2018-10-05T16:53:31.342Z,14.50
2018-10-05T16:56:00.538Z,12.07
2018-10-05T16:58:31.394Z,10.53
2018-10-05T17:01:00.515Z,14.87
2018-10-05T17:03:29.684Z,14.80
2018-10-05T17:05:59.060Z,12.67
2018-10-05T17:08:29.755Z,12.73
2018-10-05T17:10:59.078Z,10.87
2018-10-05T17:13:28.386Z,12.73
2018-10-05T17:15:57.569Z,17.00
2018-10-05T17:18:26.788Z,15.07
2018-10-05T17:20:55.977Z,17.53
2018-10-05T17:23:25.568Z,18.13
2018-10-05T17:25:54.660Z,12.13
2018-10-05T17:28:24.363Z,14.00
2018-10-05T17:30:54.246Z,16.20
2018-10-05T17:33:23.665Z,14.17
2018-10-05T17:35:53.124Z,16.47
2018-10-05T17:38:22.673Z,19.00
2018-10-05T17:40:51.577Z,13.87
2018-10-05T17:43:20.710Z,12.83
2018-10-05T17:45:49.833Z,16.30
2018-10-05T17:48:18.978Z,15.67
2018-10-05T17:50:48.114Z,14.33
2018-10-05T17:53:17.233Z,17.10
2018-10-05T17:55:46.416Z,16.03
2018-10-05T17:58:17.914Z,17.13
2018-10-05T18:00:48.691Z,14.90
2018-10-05T18:03:18.637Z,21.03
2018-10-05T18:05:48.449Z,20.90
2018-10-05T18:08:17.918Z,15.43
2018-10-05T18:10:47.202Z,17.63
2018-10-05T18:13:16.577Z,19.20
2018-10-05T18:15:48.183Z,18.70
2018-10-05T18:18:18.481Z,23.97
2018-10-05T18:20:48.030Z,24.43
2018-10-05T18:23:17.503Z,15.20
2018-10-05T18:25:47.042Z,15.97
2018-10-05T18:28:16.488Z,19.23
2018-10-05T18:30:45.746Z,15.50
2018-10-05T18:33:15.062Z,15.13
2018-10-05T18:35:44.198Z,16.03
2018-10-05T18:38:14.058Z,15.47
2018-10-05T18:40:44.061Z,15.00
2018-10-05T18:43:13.346Z,15.40
2018-10-05T18:45:42.846Z,13.90
2018-10-05T18:48:11.991Z,17.37
2018-10-05T18:50:41.135Z,11.77
2018-10-05T18:53:10.266Z,19.70
2018-10-05T18:55:39.598Z,18.10
2018-10-05T18:58:09.774Z,15.83
2018-10-05T19:00:39.263Z,16.33
2018-10-05T19:03:08.935Z,13.50
2018-10-05T19:05:38.257Z,19.23
2018-10-05T19:08:08.101Z,18.30
2018-10-05T19:10:39.029Z,11.37
2018-10-05T19:13:08.472Z,11.03
2018-10-05T19:15:39.137Z,17.23
2018-10-05T19:18:08.723Z,15.47
2018-10-05T19:20:38.174Z,15.90
2018-10-05T19:23:07.062Z,15.70
2018-10-05T19:25:36.242Z,14.87
2018-10-05T19:28:05.479Z,16.93
2018-10-05T19:30:34.978Z,17.90
2018-10-05T19:33:04.483Z,20.43
2018-10-05T19:35:33.374Z,14.70
2018-10-05T19:38:02.810Z,14.03
2018-10-05T19:40:31.550Z,15.10
2018-10-05T19:43:00.678Z,16.80
2018-10-05T19:45:30.233Z,14.50
2018-10-05T19:48:03.554Z,16.43
2018-10-05T19:50:33.709Z,15.67
2018-10-05T19:53:03.010Z,15.50
2018-10-05T19:55:32.338Z,14.73
2018-10-05T19:58:01.478Z,15.73
2018-10-05T20:00:31.402Z,16.00
2018-10-05T20:03:00.530Z,15.37
2018-10-05T20:05:29.909Z,17.90
2018-10-05T20:07:59.433Z,23.70
2018-10-05T20:10:31.075Z,21.23
2018-10-05T20:13:01.018Z,20.63
2018-10-05T20:15:30.438Z,26.77
2018-10-05T20:18:00.129Z,22.27
2018-10-05T20:20:29.289Z,25.30
2018-10-05T20:22:59.122Z,21.37
2018-10-05T20:25:28.373Z,21.60
2018-10-05T20:27:58.129Z,21.23
2018-10-05T20:30:27.423Z,21.87
2018-10-05T20:32:57.198Z,21.13
2018-10-05T20:35:27.066Z,24.80
2018-10-05T20:37:56.318Z,22.20
2018-10-05T20:40:25.581Z,22.17
2018-10-05T20:42:55.078Z,21.80
2018-10-05T20:45:24.970Z,26.57
2018-10-05T20:47:54.238Z,28.30
2018-10-05T20:50:23.830Z,22.10
2018-10-05T20:52:53.469Z,22.47
2018-10-05T20:55:23.850Z,26.50
2018-10-05T20:57:53.019Z,25.40
2018-10-05T21:00:22.807Z,25.73
2018-10-05T21:02:51.957Z,21.70
2018-10-05T21:05:21.430Z,18.47
2018-10-05T21:07:50.929Z,23.87
2018-10-05T21:10:20.129Z,23.50
2018-10-05T21:12:50.758Z,24.37
2018-10-05T21:15:20.652Z,38.57
2018-10-05T21:17:50.187Z,38.93
2018-10-05T21:20:19.557Z,24.30
2018-10-05T21:22:49.728Z,32.10
2018-10-05T21:25:19.991Z,21.17
2018-10-05T21:27:49.590Z,32.77
2018-10-05T21:30:18.929Z,23.73
2018-10-05T21:32:48.545Z,25.63
2018-10-05T21:35:17.851Z,32.23
2018-10-05T21:37:46.878Z,20.90
2018-10-05T21:40:16.166Z,27.87
2018-10-05T21:42:45.395Z,23.07
2018-10-05T21:45:14.773Z,20.60
2018-10-05T21:47:44.702Z,18.80
2018-10-05T21:50:14.270Z,19.87
2018-10-05T21:52:43.730Z,21.63
2018-10-05T21:55:13.047Z,24.13
2018-10-05T21:57:42.366Z,26.40
2018-10-05T22:00:11.666Z,21.80
2018-10-05T22:02:43.438Z,23.07
2018-10-05T22:05:12.853Z,26.87
2018-10-05T22:07:42.217Z,23.30
2018-10-05T22:10:12.058Z,20.63
2018-10-05T22:12:41.426Z,28.33
2018-10-05T22:15:10.818Z,21.90
2018-10-05T22:17:40.459Z,24.00
2018-10-05T22:20:10.456Z,23.37
2018-10-05T22:22:39.817Z,32.10
2018-10-05T22:25:09.194Z,24.50
2018-10-05T22:27:39.281Z,22.00
2018-10-05T22:30:09.463Z,25.30
2018-10-05T22:32:39.115Z,26.67
2018-10-05T22:35:09.366Z,25.20
2018-10-05T22:37:38.942Z,24.13
2018-10-05T22:40:08.290Z,26.70
2018-10-05T22:42:37.640Z,26.50
2018-10-05T22:45:07.853Z,22.43
2018-10-05T22:47:37.837Z,27.77
2018-10-05T22:50:07.114Z,26.43
2018-10-05T22:52:36.181Z,24.03
2018-10-05T22:55:05.580Z,34.27
2018-10-05T22:57:35.027Z,24.53
2018-10-05T23:00:05.309Z,31.43
2018-10-05T23:02:37.670Z,25.17
2018-10-05T23:05:07.454Z,29.87
2018-10-05T23:07:36.623Z,27.60
2018-10-05T23:10:06.739Z,29.97
2018-10-05T23:12:36.518Z,33.40
2018-10-05T23:15:06.421Z,28.80
2018-10-05T23:17:35.550Z,29.00
2018-10-05T23:20:05.013Z,27.13
2018-10-05T23:22:34.401Z,30.10
2018-10-05T23:25:03.983Z,34.33
2018-10-05T23:27:33.870Z,30.23
2018-10-05T23:30:03.234Z,34.30
2018-10-05T23:32:32.872Z,29.07
2018-10-05T23:35:02.030Z,35.07
2018-10-05T23:37:31.172Z,32.13
2018-10-05T23:40:01.046Z,24.20
2018-10-05T23:42:30.206Z,41.57
2018-10-05T23:45:00.485Z,45.23
2018-10-05T23:47:29.853Z,31.33
2018-10-05T23:49:59.089Z,25.70
2018-10-05T23:52:51.858Z,27.30
2018-10-05T23:55:21.862Z,23.30
2018-10-05T23:57:51.789Z,35.90
