createdAt,value
2023-05-15T00:01:58.407Z,25.53
2023-05-15T00:04:27.401Z,25.13
2023-05-15T00:06:57.374Z,33.63
2023-05-15T00:09:25.835Z,27.03
2023-05-15T00:11:54.273Z,25.70
2023-05-15T00:14:22.862Z,23.97
2023-05-15T00:16:51.360Z,25.03
2023-05-15T00:19:19.841Z,22.60
2023-05-15T00:21:48.479Z,29.20
2023-05-15T00:24:18.653Z,30.47
2023-05-15T00:26:47.228Z,22.03
2023-05-15T00:29:15.742Z,30.03
2023-05-15T00:31:44.353Z,31.33
2023-05-15T00:34:13.074Z,33.40
2023-05-15T00:36:41.732Z,30.87
2023-05-15T00:39:10.166Z,32.83
2023-05-15T00:41:42.034Z,32.30
2023-05-15T00:44:12.618Z,32.27
2023-05-15T00:46:41.306Z,30.23
2023-05-15T00:49:13.760Z,28.87
2023-05-15T00:51:43.369Z,31.73
2023-05-15T00:54:12.473Z,34.27
2023-05-15T00:56:44.596Z,37.63
2023-05-15T00:59:14.669Z,32.93
2023-05-15T01:01:45.339Z,31.97
2023-05-15T01:04:14.094Z,38.27
2023-05-15T01:06:43.616Z,32.33
2023-05-15T01:09:15.270Z,33.20
2023-05-15T01:11:48.139Z,31.13
2023-05-15T01:14:16.644Z,35.50
2023-05-15T01:16:46.651Z,34.83
2023-05-15T01:19:15.903Z,36.30
2023-05-15T01:22:20.607Z,36.60
2023-05-15T01:25:19.289Z,41.93
2023-05-15T01:27:52.774Z,37.13
2023-05-15T01:30:28.437Z,36.00
2023-05-15T01:33:04.790Z,31.13
2023-05-15T01:35:39.808Z,37.80
2023-05-15T01:38:16.810Z,39.87
2023-05-15T01:40:49.063Z,36.93
2023-05-15T01:43:23.091Z,36.73
2023-05-15T01:45:51.834Z,38.77
2023-05-15T01:48:21.848Z,39.50
2023-05-15T01:50:52.981Z,39.07
2023-05-15T01:53:22.195Z,38.43
2023-05-15T01:55:52.145Z,38.20
2023-05-15T01:58:22.840Z,42.10
2023-05-15T02:00:52.715Z,36.20
2023-05-15T02:03:21.724Z,37.90
2023-05-15T02:05:51.991Z,34.07
2023-05-15T02:08:22.327Z,41.03
2023-05-15T02:10:51.604Z,38.03
2023-05-15T02:13:23.646Z,39.03
2023-05-15T02:15:52.214Z,36.47
2023-05-15T02:18:20.872Z,40.10
2023-05-15T02:20:49.432Z,35.20
2023-05-15T02:23:18.117Z,42.13
2023-05-15T02:26:05.873Z,44.47
2023-05-15T02:28:46.480Z,38.97
2023-05-15T02:31:24.474Z,35.40
2023-05-15T02:34:00.514Z,35.23
2023-05-15T02:36:34.310Z,37.90
2023-05-15T02:39:06.567Z,35.77
2023-05-15T02:41:38.227Z,39.43
2023-05-15T02:44:09.643Z,38.47
2023-05-15T02:46:39.231Z,37.90
2023-05-15T02:49:15.019Z,32.73
2023-05-15T02:51:43.962Z,38.73
2023-05-15T02:54:13.004Z,39.90
2023-05-15T02:56:41.518Z,36.07
2023-05-15T02:59:13.156Z,35.90
2023-05-15T03:01:41.739Z,39.93
2023-05-15T03:04:10.598Z,36.93
2023-05-15T03:06:39.255Z,38.73
2023-05-15T03:09:08.481Z,36.60
2023-05-15T03:11:37.038Z,35.03
2023-05-15T03:14:05.542Z,35.80
2023-05-15T03:16:37.141Z,39.00
2023-05-15T03:19:05.925Z,36.07
2023-05-15T03:21:35.072Z,40.07
2023-05-15T03:24:03.629Z,40.83
2023-05-15T03:26:32.188Z,35.70
2023-05-15T03:29:02.214Z,38.13
2023-05-15T03:31:30.740Z,39.23
2023-05-15T03:34:00.547Z,34.87
2023-05-15T03:36:29.148Z,41.10
2023-05-15T03:38:57.595Z,39.83
2023-05-15T03:41:26.210Z,42.93
2023-05-15T03:43:54.719Z,45.70
2023-05-15T03:46:23.487Z,45.10
2023-05-15T03:48:51.957Z,47.83
2023-05-15T03:51:21.788Z,46.67
2023-05-15T03:53:50.748Z,46.57
2023-05-15T03:56:19.731Z,48.50
2023-05-15T03:58:48.688Z,50.60
2023-05-15T04:01:17.540Z,61.77
2023-05-15T04:03:45.982Z,53.87
2023-05-15T04:06:14.479Z,57.90
2023-05-15T04:08:44.398Z,64.40
2023-05-15T04:11:13.128Z,64.43
2023-05-15T04:13:41.858Z,65.67
2023-05-15T04:16:10.462Z,60.63
2023-05-15T04:18:38.906Z,67.50
2023-05-15T04:21:07.687Z,70.10
2023-05-15T04:23:36.138Z,79.10
2023-05-15T04:26:06.175Z,81.57
2023-05-15T04:28:34.750Z,71.97
2023-05-15T04:31:03.301Z,71.70
2023-05-15T04:33:31.828Z,71.43
2023-05-15T04:36:00.895Z,70.60
2023-05-15T04:38:29.266Z,71.90
2023-05-15T04:40:58.104Z,64.30
2023-05-15T04:43:28.005Z,72.27
2023-05-15T04:45:56.612Z,72.77
2023-05-15T04:48:25.148Z,70.50
2023-05-15T04:50:53.659Z,77.10
2023-05-15T04:53:22.074Z,78.63
2023-05-15T04:55:51.805Z,70.87
2023-05-15T04:58:20.469Z,73.63
2023-05-15T05:00:50.709Z,68.80
2023-05-15T05:03:19.596Z,66.80
2023-05-15T05:05:48.525Z,72.10
2023-05-15T05:08:17.021Z,76.83
2023-05-15T05:10:45.392Z,64.77
2023-05-15T05:13:14.161Z,67.30
2023-05-15T05:15:42.785Z,66.03
2023-05-15T05:18:12.657Z,59.83
2023-05-15T05:20:41.161Z,64.63
2023-05-15T05:23:09.753Z,65.40
2023-05-15T05:25:38.303Z,61.87
2023-05-15T05:28:06.862Z,66.27
2023-05-15T05:30:35.466Z,64.30
2023-05-15T05:33:04.208Z,68.53
2023-05-15T05:35:34.190Z,63.27
2023-05-15T05:38:02.723Z,64.57
2023-05-15T05:40:31.484Z,64.60
2023-05-15T05:43:01.756Z,60.77
2023-05-15T05:45:30.660Z,63.03
2023-05-15T05:47:59.634Z,65.33
2023-05-15T05:50:28.223Z,62.20
2023-05-15T05:52:58.028Z,59.67
2023-05-15T05:55:26.961Z,70.10
2023-05-15T05:57:55.782Z,63.53
2023-05-15T06:00:25.451Z,61.87
2023-05-15T06:02:58.516Z,60.80
2023-05-15T06:05:27.672Z,61.93
2023-05-15T06:07:58.082Z,71.60
2023-05-15T06:10:27.174Z,65.03
2023-05-15T06:12:55.841Z,67.47
2023-05-15T06:15:24.726Z,56.87
2023-05-15T06:17:53.588Z,56.73
2023-05-15T06:20:22.265Z,61.90
2023-05-15T06:22:50.735Z,55.07
2023-05-15T06:25:21.062Z,61.67
2023-05-15T06:27:49.606Z,60.43
2023-05-15T06:30:18.225Z,59.67
2023-05-15T06:32:47.425Z,58.93
2023-05-15T06:35:16.400Z,59.40
2023-05-15T06:37:44.993Z,58.23
2023-05-15T06:40:14.016Z,58.83
2023-05-15T06:42:43.929Z,59.57
2023-05-15T06:45:14.290Z,57.43
2023-05-15T06:47:42.900Z,58.53
2023-05-15T06:50:12.037Z,53.47
2023-05-15T06:52:40.660Z,51.90
2023-05-15T06:55:10.009Z,54.33
2023-05-15T06:57:38.710Z,51.20
2023-05-15T07:00:10.129Z,52.57
2023-05-15T07:02:38.879Z,52.97
2023-05-15T07:05:09.033Z,49.63
2023-05-15T07:07:37.712Z,57.20
2023-05-15T07:10:07.243Z,54.00
2023-05-15T07:12:36.020Z,51.70
2023-05-15T07:15:04.823Z,52.07
2023-05-15T07:17:35.330Z,58.87
2023-05-15T07:20:06.274Z,52.20
2023-05-15T07:22:41.562Z,55.70
2023-05-15T07:25:17.482Z,52.70
2023-05-15T07:27:46.102Z,48.30
2023-05-15T07:30:15.456Z,48.53
2023-05-15T07:32:45.727Z,46.43
2023-05-15T07:35:14.513Z,47.43
2023-05-15T07:37:42.895Z,46.47
2023-05-15T07:40:12.137Z,46.13
2023-05-15T07:42:40.913Z,47.40
2023-05-15T07:45:10.425Z,40.97
2023-05-15T07:47:39.135Z,41.57
2023-05-15T07:50:10.160Z,47.03
2023-05-15T07:52:38.839Z,48.93
2023-05-15T07:55:08.162Z,50.70
2023-05-15T07:57:36.853Z,48.73
2023-05-15T08:00:09.241Z,42.57
2023-05-15T08:02:46.333Z,41.40
2023-05-15T08:05:17.029Z,45.63
2023-05-15T08:07:45.641Z,54.00
2023-05-15T08:10:14.194Z,55.17
2023-05-15T08:12:46.321Z,51.30
2023-05-15T08:15:15.250Z,44.30
2023-05-15T08:17:43.834Z,46.27
2023-05-15T08:20:13.721Z,50.97
2023-05-15T08:22:44.138Z,43.63
2023-05-15T08:25:12.563Z,42.57
2023-05-15T08:27:41.083Z,44.73
2023-05-15T08:30:10.577Z,40.30
2023-05-15T08:32:39.258Z,40.60
2023-05-15T08:35:09.283Z,40.43
2023-05-15T08:37:37.826Z,42.70
2023-05-15T08:40:09.482Z,44.57
2023-05-15T08:42:44.681Z,42.87
2023-05-15T08:45:14.397Z,38.07
2023-05-15T08:47:44.405Z,42.03
2023-05-15T08:50:15.339Z,35.03
2023-05-15T08:52:45.713Z,36.83
2023-05-15T08:55:16.767Z,41.13
2023-05-15T08:57:46.356Z,41.83
2023-05-15T09:00:16.249Z,37.20
2023-05-15T09:02:45.006Z,38.57
2023-05-15T09:05:14.040Z,37.40
2023-05-15T09:07:46.830Z,34.70
2023-05-15T09:10:19.091Z,32.13
2023-05-15T09:12:48.593Z,33.30
2023-05-15T09:15:22.321Z,35.93
2023-05-15T09:17:52.910Z,29.60
2023-05-15T09:20:30.905Z,29.60
2023-05-15T09:23:01.855Z,32.80
2023-05-15T09:25:37.785Z,29.10
2023-05-15T09:28:07.880Z,31.20
2023-05-15T09:30:39.732Z,32.37
2023-05-15T09:33:10.329Z,26.10
2023-05-15T09:35:40.853Z,23.87
2023-05-15T09:38:11.654Z,29.83
2023-05-15T09:40:42.557Z,26.83
2023-05-15T09:43:13.214Z,28.90
2023-05-15T09:45:43.374Z,26.83
2023-05-15T09:48:13.081Z,25.23
2023-05-15T09:50:43.556Z,26.93
2023-05-15T09:53:14.782Z,21.63
2023-05-15T09:55:45.767Z,29.10
2023-05-15T09:58:16.778Z,25.43
2023-05-15T10:00:49.671Z,22.10
2023-05-15T10:03:23.149Z,20.00
2023-05-15T10:06:03.952Z,18.77
2023-05-15T10:08:34.806Z,16.77
2023-05-15T10:11:06.269Z,23.70
2023-05-15T10:13:37.453Z,25.37
2023-05-15T10:16:07.525Z,16.07
2023-05-15T10:18:39.292Z,18.47
2023-05-15T10:21:09.938Z,19.90
2023-05-15T10:23:42.796Z,17.23
2023-05-15T10:26:21.437Z,17.40
2023-05-15T10:28:52.612Z,17.03
2023-05-15T10:31:22.356Z,15.00
2023-05-15T10:33:53.268Z,20.70
2023-05-15T10:36:22.552Z,21.27
2023-05-15T10:38:53.076Z,14.77
2023-05-15T10:41:26.571Z,18.70
2023-05-15T10:43:57.111Z,18.20
2023-05-15T10:46:26.555Z,17.57
2023-05-15T10:48:56.005Z,23.73
2023-05-15T10:51:29.573Z,18.40
2023-05-15T10:53:59.214Z,19.20
2023-05-15T10:56:31.902Z,21.70
2023-05-15T10:59:08.515Z,21.03
2023-05-15T11:01:38.804Z,18.13
2023-05-15T11:04:21.770Z,17.80
2023-05-15T11:06:52.397Z,19.13
2023-05-15T11:09:38.559Z,14.93
2023-05-15T11:12:10.678Z,17.63
2023-05-15T11:14:41.688Z,17.13
2023-05-15T11:17:12.112Z,17.33
2023-05-15T11:19:58.835Z,17.37
2023-05-15T11:22:32.133Z,16.77
2023-05-15T11:25:02.996Z,22.47
2023-05-15T11:27:34.687Z,21.93
2023-05-15T11:30:15.120Z,17.87
2023-05-15T11:32:53.081Z,16.40
2023-05-15T11:35:25.239Z,17.57
2023-05-15T11:37:56.725Z,26.23
2023-05-15T11:40:28.421Z,17.97
2023-05-15T11:43:07.371Z,20.63
2023-05-15T11:45:38.678Z,19.93
2023-05-15T11:48:13.776Z,24.17
2023-05-15T11:50:43.434Z,22.43
2023-05-15T11:53:13.053Z,17.30
2023-05-15T11:55:44.462Z,19.63
2023-05-15T11:58:17.003Z,16.17
2023-05-15T12:00:48.452Z,20.23
2023-05-15T12:03:19.460Z,23.57
2023-05-15T12:05:58.295Z,20.77
2023-05-15T12:08:34.523Z,21.20
2023-05-15T12:11:04.590Z,21.73
2023-05-15T12:13:35.680Z,19.47
2023-05-15T12:16:05.867Z,18.47
2023-05-15T12:18:35.709Z,18.67
2023-05-15T12:21:06.191Z,25.00
2023-05-15T12:23:35.168Z,25.60
2023-05-15T12:26:05.335Z,23.47
2023-05-15T12:28:37.663Z,23.87
2023-05-15T12:31:07.260Z,25.53
2023-05-15T12:33:36.311Z,25.90
2023-05-15T12:36:06.027Z,23.53
2023-05-15T12:38:35.563Z,25.57
2023-05-15T12:41:04.708Z,24.17
2023-05-15T12:43:34.310Z,21.97
2023-05-15T12:46:05.019Z,21.10
2023-05-15T12:48:34.448Z,20.03
2023-05-15T12:51:08.354Z,18.73
2023-05-15T12:53:40.084Z,19.47
2023-05-15T12:56:10.377Z,16.70
2023-05-15T12:58:40.550Z,16.63
2023-05-15T13:01:11.256Z,24.13
2023-05-15T13:03:40.865Z,16.80
2023-05-15T13:06:11.434Z,18.57
2023-05-15T13:08:45.702Z,17.67
2023-05-15T13:11:15.868Z,19.20
2023-05-15T13:13:46.807Z,25.43
2023-05-15T13:16:27.221Z,18.87
2023-05-15T13:18:57.436Z,18.40
2023-05-15T13:21:26.501Z,19.07
2023-05-15T13:23:55.538Z,19.40
2023-05-15T13:26:24.496Z,22.60
2023-05-15T13:28:53.542Z,19.97
2023-05-15T13:31:24.181Z,22.43
2023-05-15T13:33:53.274Z,26.70
2023-05-15T13:36:22.355Z,22.47
2023-05-15T13:38:51.625Z,26.13
2023-05-15T13:41:21.464Z,23.73
2023-05-15T13:43:51.862Z,22.47
2023-05-15T13:46:20.849Z,22.67
2023-05-15T13:48:51.128Z,23.03
2023-05-15T13:51:20.320Z,23.13
2023-05-15T13:53:49.873Z,24.93
2023-05-15T13:56:19.265Z,26.43
2023-05-15T13:58:48.391Z,26.83
2023-05-15T14:01:17.506Z,27.93
2023-05-15T14:03:46.720Z,28.10
2023-05-15T14:06:17.086Z,30.27
2023-05-15T14:08:45.943Z,33.40
2023-05-15T14:11:14.871Z,31.60
2023-05-15T14:13:43.648Z,32.90
2023-05-15T14:16:12.540Z,29.27
2023-05-15T14:18:41.581Z,32.23
2023-05-15T14:21:10.541Z,37.20
2023-05-15T14:23:41.528Z,34.10
2023-05-15T14:26:10.735Z,38.00
2023-05-15T14:28:39.939Z,35.93
2023-05-15T14:31:09.119Z,34.83
2023-05-15T14:33:38.187Z,35.60
2023-05-15T14:36:07.352Z,40.73
2023-05-15T14:38:36.591Z,38.47
2023-05-15T14:41:07.342Z,39.87
2023-05-15T14:43:36.319Z,38.77
2023-05-15T14:46:05.813Z,38.13
2023-05-15T14:48:35.248Z,31.07
2023-05-15T14:51:04.256Z,30.93
2023-05-15T14:53:34.704Z,31.63
2023-05-15T14:56:03.857Z,31.80
2023-05-15T14:58:34.264Z,30.83
2023-05-15T15:01:03.984Z,32.60
2023-05-15T15:03:34.176Z,36.60
2023-05-15T15:06:04.594Z,32.97
2023-05-15T15:08:33.761Z,40.70
2023-05-15T15:11:03.046Z,42.10
2023-05-15T15:13:33.526Z,34.87
2023-05-15T15:16:02.496Z,35.97
2023-05-15T15:18:31.871Z,35.00
2023-05-15T15:21:01.025Z,34.63
2023-05-15T15:23:29.924Z,37.70
2023-05-15T15:25:58.922Z,38.80
2023-05-15T15:28:29.468Z,37.70
2023-05-15T15:30:59.810Z,41.37
2023-05-15T15:33:28.752Z,36.87
2023-05-15T15:35:57.620Z,39.57
2023-05-15T15:38:26.537Z,37.00
2023-05-15T15:40:55.433Z,39.43
2023-05-15T15:43:24.517Z,37.40
2023-05-15T15:45:55.436Z,40.27
2023-05-15T15:48:26.074Z,36.23
2023-05-15T15:50:55.320Z,37.87
2023-05-15T15:53:24.695Z,34.03
2023-05-15T15:55:53.478Z,33.20
2023-05-15T15:58:22.494Z,34.07
2023-05-15T16:00:51.798Z,29.73
2023-05-15T16:03:21.052Z,28.57
2023-05-15T16:05:51.778Z,21.67
2023-05-15T16:08:21.057Z,21.30
2023-05-15T16:10:50.186Z,18.40
2023-05-15T16:13:19.133Z,20.37
2023-05-15T16:15:48.210Z,18.17
2023-05-15T16:18:17.367Z,15.27
2023-05-15T16:20:46.604Z,18.37
2023-05-15T16:23:16.928Z,16.73
2023-05-15T16:25:46.333Z,15.10
2023-05-15T16:28:16.086Z,17.30
2023-05-15T16:30:49.463Z,15.17
2023-05-15T16:33:19.315Z,14.23
2023-05-15T16:35:49.150Z,11.83
2023-05-15T16:38:19.672Z,11.67
2023-05-15T16:40:48.801Z,15.07
2023-05-15T16:43:18.318Z,14.33
2023-05-15T16:45:47.534Z,17.00
2023-05-15T16:48:16.605Z,19.13
2023-05-15T16:50:46.065Z,15.50
2023-05-15T16:53:15.536Z,10.50
2023-05-15T16:55:47.219Z,13.37
2023-05-15T16:58:16.283Z,12.73
2023-05-15T17:00:45.626Z,14.07
2023-05-15T17:03:14.797Z,12.27
2023-05-15T17:05:44.156Z,12.97
2023-05-15T17:08:13.277Z,11.23
2023-05-15T17:10:42.443Z,12.77
2023-05-15T17:13:12.818Z,15.73
2023-05-15T17:15:42.044Z,15.07
2023-05-15T17:18:11.271Z,11.67
2023-05-15T17:20:40.256Z,12.50
2023-05-15T17:23:09.400Z,9.30
2023-05-15T17:25:38.480Z,13.93
2023-05-15T17:28:07.475Z,14.20
2023-05-15T17:30:37.941Z,11.27
2023-05-15T17:33:06.830Z,10.77
2023-05-15T17:35:35.680Z,14.33
2023-05-15T17:38:04.635Z,12.27
2023-05-15T17:40:34.049Z,13.97
2023-05-15T17:43:02.565Z,10.60
2023-05-15T17:45:31.200Z,7.20
2023-05-15T17:48:03.907Z,10.27
2023-05-15T17:50:33.723Z,7.90
2023-05-15T17:53:02.341Z,8.57
2023-05-15T17:55:31.146Z,9.60
2023-05-15T17:58:00.149Z,8.73
2023-05-15T18:00:30.983Z,7.73
2023-05-15T18:03:02.017Z,9.40
2023-05-15T18:05:31.509Z,7.43
2023-05-15T18:08:03.622Z,5.53
2023-05-15T18:10:32.557Z,6.67
2023-05-15T18:13:01.403Z,7.50
2023-05-15T18:15:31.984Z,3.73
2023-05-15T18:18:02.107Z,6.90
2023-05-15T18:20:31.125Z,6.03
2023-05-15T18:22:59.903Z,7.97
2023-05-15T18:25:30.849Z,10.13
2023-05-15T18:27:59.729Z,4.80
2023-05-15T18:30:31.628Z,7.13
2023-05-15T18:33:02.041Z,9.43
2023-05-15T18:35:30.960Z,7.93
2023-05-15T18:38:01.098Z,11.43
2023-05-15T18:40:29.721Z,13.13
2023-05-15T18:42:59.083Z,10.47
2023-05-15T18:45:28.243Z,7.80
2023-05-15T18:47:57.311Z,10.90
2023-05-15T18:50:28.147Z,6.63
2023-05-15T18:52:56.862Z,9.77
2023-05-15T18:55:27.608Z,9.47
2023-05-15T18:57:56.735Z,8.80
2023-05-15T19:00:37.074Z,8.43
2023-05-15T19:03:06.762Z,10.73
2023-05-15T19:05:37.206Z,11.67
2023-05-15T19:08:05.737Z,11.13
2023-05-15T19:10:34.397Z,11.23
2023-05-15T19:13:03.257Z,9.93
2023-05-15T19:15:32.289Z,8.70
2023-05-15T19:18:01.154Z,10.23
2023-05-15T19:20:29.854Z,12.47
2023-05-15T19:22:59.926Z,12.60
2023-05-15T19:25:28.871Z,11.80
2023-05-15T19:27:57.664Z,11.57
2023-05-15T19:30:26.478Z,11.00
2023-05-15T19:32:55.813Z,9.93
2023-05-15T19:35:24.777Z,9.07
2023-05-15T19:37:53.515Z,10.07
2023-05-15T19:40:23.744Z,11.07
2023-05-15T19:42:52.725Z,9.07
2023-05-15T19:45:21.571Z,13.53
2023-05-15T19:47:50.350Z,12.17
2023-05-15T19:50:19.367Z,15.47
2023-05-15T19:52:48.144Z,17.83
2023-05-15T19:55:16.816Z,12.50
2023-05-15T19:57:47.069Z,14.90
2023-05-15T20:00:16.479Z,8.80
2023-05-15T20:02:45.069Z,17.40
2023-05-15T20:05:13.664Z,15.10
2023-05-15T20:07:43.270Z,10.17
2023-05-15T20:10:14.751Z,14.03
2023-05-15T20:12:43.714Z,13.80
2023-05-15T20:15:15.343Z,9.50
2023-05-15T20:17:44.671Z,13.63
2023-05-15T20:20:13.944Z,15.97
2023-05-15T20:22:45.219Z,16.63
2023-05-15T20:25:15.405Z,19.10
2023-05-15T20:27:44.285Z,16.10
2023-05-15T20:30:15.195Z,14.33
2023-05-15T20:32:44.448Z,15.73
2023-05-15T20:35:13.269Z,20.10
2023-05-15T20:37:43.058Z,18.80
2023-05-15T20:40:13.195Z,20.27
2023-05-15T20:42:42.077Z,14.10
2023-05-15T20:45:11.723Z,15.77
2023-05-15T20:47:41.866Z,12.73
2023-05-15T20:50:12.326Z,12.93
2023-05-15T20:52:41.172Z,21.60
2023-05-15T20:55:16.266Z,14.73
2023-05-15T20:57:45.837Z,13.33
2023-05-15T21:00:16.739Z,13.30
2023-05-15T21:02:51.622Z,17.00
2023-05-15T21:05:20.422Z,14.20
2023-05-15T21:07:49.068Z,12.37
2023-05-15T21:10:18.013Z,12.10
2023-05-15T21:12:46.748Z,16.23
2023-05-15T21:15:15.653Z,21.50
2023-05-15T21:17:44.222Z,15.77
2023-05-15T21:20:15.059Z,18.43
2023-05-15T21:22:43.517Z,15.30
2023-05-15T21:25:12.406Z,17.90
2023-05-15T21:27:42.141Z,12.90
2023-05-15T21:30:12.050Z,12.70
2023-05-15T21:32:40.695Z,12.80
2023-05-15T21:35:10.189Z,14.60
2023-05-15T21:37:40.020Z,18.90
2023-05-15T21:40:09.825Z,15.93
2023-05-15T21:42:38.503Z,12.80
2023-05-15T21:45:08.347Z,9.60
2023-05-15T21:47:36.869Z,12.13
2023-05-15T21:50:06.283Z,9.23
2023-05-15T21:52:34.701Z,11.60
2023-05-15T21:55:05.100Z,12.30
2023-05-15T21:57:33.798Z,11.13
2023-05-15T22:00:02.618Z,14.67
2023-05-15T22:02:34.411Z,10.63
2023-05-15T22:05:03.024Z,11.53
2023-05-15T22:07:31.673Z,8.27
2023-05-15T22:10:00.146Z,8.47
2023-05-15T22:12:30.109Z,14.43
2023-05-15T22:14:59.706Z,11.60
2023-05-15T22:17:29.391Z,11.67
2023-05-15T22:20:07.022Z,9.17
2023-05-15T22:22:37.146Z,9.03
2023-05-15T22:25:06.936Z,8.50
2023-05-15T22:27:37.153Z,7.07
2023-05-15T22:30:06.548Z,8.77
2023-05-15T22:32:35.266Z,8.20
2023-05-15T22:35:04.437Z,5.87
2023-05-15T22:37:32.928Z,10.10
2023-05-15T22:40:01.687Z,6.10
2023-05-15T22:42:30.736Z,8.53
2023-05-15T22:45:01.147Z,5.90
2023-05-15T22:47:29.951Z,3.40
2023-05-15T22:49:58.388Z,7.67
2023-05-15T22:52:26.907Z,5.63
2023-05-15T22:54:55.536Z,7.40
2023-05-15T22:57:24.344Z,5.80
2023-05-15T22:59:52.824Z,4.73
2023-05-15T23:02:22.811Z,4.67
2023-05-15T23:04:51.219Z,4.60
2023-05-15T23:07:19.582Z,8.47
2023-05-15T23:09:48.202Z,5.23
2023-05-15T23:12:16.884Z,7.53
2023-05-15T23:14:45.515Z,6.73
2023-05-15T23:17:14.314Z,7.20
2023-05-15T23:19:44.366Z,11.17
2023-05-15T23:22:13.382Z,5.57
2023-05-15T23:24:41.754Z,10.63
2023-05-15T23:27:10.256Z,15.63
2023-05-15T23:29:38.707Z,9.77
2023-05-15T23:32:08.263Z,11.77
2023-05-15T23:34:36.723Z,12.80
2023-05-15T23:37:07.009Z,9.70
2023-05-15T23:39:36.186Z,10.70
2023-05-15T23:42:04.592Z,8.83
2023-05-15T23:44:33.155Z,13.40
2023-05-15T23:47:01.919Z,13.60
2023-05-15T23:49:32.852Z,8.83
2023-05-15T23:52:01.383Z,8.83
2023-05-15T23:54:31.275Z,9.30
2023-05-15T23:56:59.759Z,11.40
2023-05-15T23:59:28.643Z,13.20
