createdAt,value
2017-11-21T00:02:51.954Z,85.20
2017-11-21T00:05:19.575Z,84.10
2017-11-21T00:07:47.281Z,83.60
2017-11-21T00:10:14.907Z,83.80
2017-11-21T00:12:42.541Z,84.30
2017-11-21T00:15:10.228Z,83.80
2017-11-21T00:17:37.853Z,83.70
2017-11-21T00:20:05.492Z,82.50
2017-11-21T00:22:33.594Z,82.50
2017-11-21T00:25:01.226Z,82.60
2017-11-21T00:27:28.858Z,84.00
2017-11-21T00:29:56.561Z,83.80
2017-11-21T00:32:24.210Z,84.40
2017-11-21T00:34:51.839Z,85.00
2017-11-21T00:37:20.391Z,85.20
2017-11-21T00:39:48.012Z,85.30
2017-11-21T00:42:15.651Z,85.10
2017-11-21T00:44:43.362Z,85.00
2017-11-21T00:47:10.996Z,84.80
2017-11-21T00:49:38.629Z,84.60
2017-11-21T00:54:48.660Z,83.90
2017-11-21T00:57:17.320Z,83.90
2017-11-21T00:59:45.795Z,83.10
2017-11-21T01:02:13.431Z,82.30
2017-11-21T01:07:19.978Z,82.50
2017-11-21T01:09:47.700Z,81.80
2017-11-21T01:12:15.339Z,82.10
2017-11-21T01:17:11.600Z,84.00
2017-11-21T01:19:39.236Z,84.50
2017-11-21T01:24:34.651Z,84.30
2017-11-21T01:27:02.277Z,84.00
2017-11-21T01:29:29.919Z,83.50
2017-11-21T01:31:57.637Z,82.70
2017-11-21T01:34:25.272Z,83.30
2017-11-21T01:36:52.904Z,84.00
2017-11-21T01:39:22.734Z,83.90
2017-11-21T01:41:49.326Z,83.00
2017-11-21T01:44:16.970Z,82.80
2017-11-21T01:46:44.649Z,82.70
2017-11-21T01:49:12.274Z,82.90
2017-11-21T01:51:39.909Z,82.80
2017-11-21T01:54:07.635Z,83.20
2017-11-21T01:56:35.274Z,82.40
2017-11-21T01:59:02.913Z,82.20
2017-11-21T02:01:30.597Z,82.40
2017-11-21T02:06:25.863Z,81.50
2017-11-21T02:08:53.587Z,81.30
2017-11-21T02:11:21.240Z,81.30
2017-11-21T02:16:28.401Z,80.90
2017-11-21T02:18:56.895Z,81.00
2017-11-21T02:21:24.527Z,80.70
2017-11-21T02:23:52.217Z,81.00
2017-11-21T02:26:19.859Z,80.60
2017-11-21T02:28:47.507Z,80.50
2017-11-21T02:31:15.180Z,80.80
2017-11-21T02:33:42.827Z,80.90
2017-11-21T02:36:13.419Z,80.90
2017-11-21T02:38:41.111Z,80.50
2017-11-21T02:41:08.752Z,81.10
2017-11-21T02:43:36.389Z,82.00
2017-11-21T02:48:31.725Z,83.30
2017-11-21T02:50:59.387Z,84.20
2017-11-21T02:53:27.093Z,84.00
2017-11-21T02:55:54.732Z,83.90
2017-11-21T02:58:22.370Z,84.10
2017-11-21T03:00:50.052Z,84.40
2017-11-21T03:03:17.698Z,85.10
2017-11-21T03:05:45.332Z,84.60
2017-11-21T03:10:40.674Z,85.50
2017-11-21T03:13:08.316Z,85.00
2017-11-21T03:18:03.650Z,84.70
2017-11-21T03:20:43.182Z,84.30
2017-11-21T03:23:22.561Z,84.60
2017-11-21T03:26:01.982Z,84.60
2017-11-21T03:28:39.380Z,84.40
2017-11-21T03:31:07.102Z,85.10
2017-11-21T03:33:34.722Z,85.00
2017-11-21T03:36:02.365Z,85.40
2017-11-21T03:41:11.696Z,84.80
2017-11-21T03:43:39.378Z,85.00
2017-11-21T03:46:07.010Z,84.40
2017-11-21T03:48:34.650Z,84.30
2017-11-21T03:51:02.363Z,84.00
2017-11-21T03:53:29.998Z,84.30
2017-11-21T03:56:00.567Z,84.10
2017-11-21T03:58:28.268Z,84.40
2017-11-21T04:01:00.245Z,84.20
2017-11-21T04:03:27.889Z,84.40
2017-11-21T04:05:55.619Z,85.00
2017-11-21T04:11:05.795Z,84.10
2017-11-21T04:13:33.424Z,84.20
2017-11-21T04:16:01.066Z,84.90
2017-11-21T04:18:28.772Z,87.00
2017-11-21T04:20:56.412Z,87.30
2017-11-21T04:23:24.051Z,87.60
2017-11-21T04:25:51.751Z,88.00
2017-11-21T04:28:19.392Z,88.80
2017-11-21T04:30:47.020Z,89.80
2017-11-21T04:33:14.709Z,90.10
2017-11-21T04:35:42.402Z,89.70
2017-11-21T04:38:09.999Z,89.40
2017-11-21T04:40:37.705Z,89.00
2017-11-21T04:43:05.356Z,88.80
2017-11-21T04:45:32.973Z,88.30
2017-11-21T04:48:00.698Z,88.20
2017-11-21T04:50:28.340Z,88.30
2017-11-21T04:52:55.980Z,87.80
2017-11-21T04:55:23.673Z,88.10
2017-11-21T04:57:51.309Z,88.70
2017-11-21T05:00:18.960Z,88.50
2017-11-21T05:02:46.636Z,88.30
2017-11-21T05:05:15.103Z,88.20
2017-11-21T05:07:42.734Z,88.50
2017-11-21T05:10:10.447Z,88.70
2017-11-21T05:12:38.086Z,88.80
2017-11-21T05:15:05.714Z,88.70
2017-11-21T05:17:33.408Z,88.60
2017-11-21T05:20:01.045Z,88.40
2017-11-21T05:22:28.697Z,87.80
2017-11-21T05:24:56.418Z,88.00
2017-11-21T05:27:24.091Z,88.30
2017-11-21T05:29:51.692Z,88.30
2017-11-21T05:35:15.078Z,87.20
2017-11-21T05:37:41.141Z,86.40
2017-11-21T05:40:08.767Z,85.70
2017-11-21T05:42:36.415Z,85.40
2017-11-21T05:45:04.121Z,85.10
2017-11-21T05:47:31.763Z,85.90
2017-11-21T05:49:59.408Z,86.30
2017-11-21T05:52:27.115Z,86.60
2017-11-21T05:54:54.761Z,87.00
2017-11-21T05:57:22.380Z,87.40
2017-11-21T05:59:50.473Z,87.80
2017-11-21T06:02:18.949Z,87.40
2017-11-21T06:04:46.583Z,87.40
2017-11-21T06:07:14.291Z,87.60
2017-11-21T06:09:41.924Z,87.40
2017-11-21T06:12:11.612Z,86.90
2017-11-21T06:14:37.295Z,86.90
2017-11-21T06:17:04.932Z,87.30
2017-11-21T06:19:32.564Z,86.90
2017-11-21T06:22:00.284Z,86.80
2017-11-21T06:26:55.599Z,87.10
2017-11-21T06:29:23.310Z,86.40
2017-11-21T06:31:50.969Z,87.20
2017-11-21T06:34:18.630Z,87.50
2017-11-21T06:36:46.359Z,87.20
2017-11-21T06:39:14.027Z,86.50
2017-11-21T06:41:41.688Z,85.40
2017-11-21T06:44:10.612Z,86.30
2017-11-21T06:46:39.073Z,85.40
2017-11-21T06:49:06.689Z,85.50
2017-11-21T06:51:34.395Z,87.80
2017-11-21T06:54:02.056Z,88.40
2017-11-21T06:59:08.886Z,84.40
2017-11-21T07:01:37.540Z,84.10
2017-11-21T07:04:06.731Z,84.00
2017-11-21T07:06:34.467Z,83.30
2017-11-21T07:11:30.996Z,83.70
2017-11-21T07:16:39.303Z,83.80
2017-11-21T07:19:07.430Z,83.30
2017-11-21T07:21:35.604Z,82.20
2017-11-21T07:24:03.261Z,82.40
2017-11-21T07:26:31.006Z,83.60
2017-11-21T07:31:27.700Z,85.70
2017-11-21T07:33:55.847Z,85.90
2017-11-21T07:36:24.930Z,85.60
2017-11-21T07:38:53.126Z,85.80
2017-11-21T07:41:22.326Z,84.30
2017-11-21T07:43:50.921Z,86.20
2017-11-21T07:46:18.604Z,86.10
2017-11-21T07:48:47.546Z,85.90
2017-11-21T07:51:15.710Z,86.50
2017-11-21T07:53:43.897Z,86.10
2017-11-21T07:56:12.065Z,83.60
2017-11-21T07:58:39.720Z,83.90
2017-11-21T08:01:07.370Z,83.70
2017-11-21T08:06:03.228Z,82.70
2017-11-21T08:08:30.910Z,82.80
2017-11-21T08:10:59.575Z,81.90
2017-11-21T08:13:27.234Z,83.60
2017-11-21T08:15:55.394Z,79.30
2017-11-21T08:18:23.563Z,82.20
2017-11-21T08:20:52.559Z,80.90
2017-11-21T08:23:20.196Z,78.30
2017-11-21T08:25:48.892Z,78.30
2017-11-21T08:28:17.998Z,79.10
2017-11-21T08:30:46.523Z,80.90
2017-11-21T08:33:14.242Z,81.20
2017-11-21T08:35:43.339Z,81.80
2017-11-21T08:40:50.696Z,81.10
2017-11-21T08:43:18.352Z,80.20
2017-11-21T08:45:46.275Z,79.30
2017-11-21T08:48:13.981Z,77.70
2017-11-21T08:50:41.655Z,78.50
2017-11-21T08:53:09.325Z,77.10
2017-11-21T08:55:37.044Z,74.50
2017-11-21T08:58:04.698Z,76.90
2017-11-21T09:00:32.377Z,74.70
2017-11-21T09:03:00.083Z,77.70
2017-11-21T09:05:27.741Z,75.40
2017-11-21T09:07:55.386Z,76.40
2017-11-21T09:12:52.587Z,76.40
2017-11-21T09:15:21.208Z,77.00
2017-11-21T09:17:48.902Z,78.00
2017-11-21T09:22:44.212Z,79.30
2017-11-21T09:25:11.930Z,78.50
2017-11-21T09:27:40.076Z,78.30
2017-11-21T09:30:07.732Z,79.30
2017-11-21T09:32:35.449Z,78.50
2017-11-21T09:35:04.087Z,79.40
2017-11-21T09:42:42.026Z,78.20
2017-11-21T09:45:09.675Z,78.70
2017-11-21T09:47:38.379Z,78.40
2017-11-21T09:50:06.058Z,78.60
2017-11-21T09:52:34.564Z,77.50
2017-11-21T09:55:02.270Z,76.40
2017-11-21T09:57:30.460Z,79.70
2017-11-21T09:59:58.988Z,75.10
2017-11-21T10:04:54.853Z,75.90
2017-11-21T10:07:22.548Z,77.20
2017-11-21T10:09:51.496Z,78.00
2017-11-21T10:12:19.187Z,77.80
2017-11-21T10:14:46.840Z,78.40
2017-11-21T10:17:14.567Z,78.30
2017-11-21T10:22:09.897Z,78.40
2017-11-21T10:27:19.793Z,73.80
2017-11-21T10:29:47.536Z,73.90
2017-11-21T10:32:15.711Z,73.60
2017-11-21T10:34:44.171Z,74.60
2017-11-21T10:37:11.883Z,73.50
2017-11-21T10:39:39.539Z,74.40
2017-11-21T10:42:07.208Z,74.80
2017-11-21T10:44:34.938Z,75.30
2017-11-21T10:47:02.593Z,74.10
2017-11-21T10:49:30.278Z,74.70
2017-11-21T10:51:57.963Z,73.70
2017-11-21T10:54:26.063Z,73.80
2017-11-21T10:59:21.459Z,73.70
2017-11-21T11:01:49.110Z,72.80
2017-11-21T11:04:16.802Z,73.40
2017-11-21T11:06:44.898Z,72.60
2017-11-21T11:09:12.571Z,74.50
2017-11-21T11:11:40.245Z,73.60
2017-11-21T11:14:08.400Z,73.80
2017-11-21T11:16:36.569Z,74.60
2017-11-21T11:19:05.221Z,75.30
2017-11-21T11:21:33.759Z,76.20
2017-11-21T11:24:02.246Z,77.50
2017-11-21T11:26:29.908Z,77.20
2017-11-21T11:28:57.602Z,76.40
2017-11-21T11:31:25.808Z,75.80
2017-11-21T11:33:53.945Z,75.60
2017-11-21T11:36:21.518Z,75.50
2017-11-21T11:38:50.037Z,75.40
2017-11-21T11:41:17.694Z,76.20
2017-11-21T11:43:45.455Z,76.80
2017-11-21T11:46:13.104Z,76.80
2017-11-21T11:48:40.769Z,78.00
2017-11-21T11:53:47.620Z,78.50
2017-11-21T11:56:15.327Z,78.30
2017-11-21T11:58:43.009Z,78.70
2017-11-21T12:01:10.676Z,79.10
2017-11-21T12:03:38.400Z,79.10
2017-11-21T12:06:06.058Z,79.30
2017-11-21T12:08:34.947Z,80.00
2017-11-21T12:11:03.559Z,79.90
2017-11-21T12:13:31.208Z,80.00
2017-11-21T12:15:58.886Z,80.20
2017-11-21T12:18:26.614Z,79.90
2017-11-21T12:20:54.597Z,80.40
2017-11-21T12:23:22.280Z,80.90
2017-11-21T12:25:50.024Z,81.00
2017-11-21T12:28:17.675Z,81.10
2017-11-21T12:30:45.349Z,81.70
2017-11-21T12:33:13.082Z,79.90
2017-11-21T12:35:41.184Z,79.60
2017-11-21T12:38:08.853Z,80.40
2017-11-21T12:40:36.566Z,79.90
2017-11-21T12:43:05.194Z,79.70
2017-11-21T12:45:32.838Z,78.80
2017-11-21T12:48:00.551Z,79.90
2017-11-21T12:50:28.475Z,79.80
2017-11-21T12:52:56.639Z,79.50
2017-11-21T12:55:25.185Z,79.30
2017-11-21T13:02:59.682Z,80.10
2017-11-21T13:05:27.338Z,79.60
2017-11-21T13:07:55.003Z,80.00
2017-11-21T13:10:23.113Z,80.30
2017-11-21T13:12:50.775Z,80.60
2017-11-21T13:15:18.444Z,81.20
2017-11-21T13:17:46.551Z,80.30
2017-11-21T13:20:14.219Z,80.90
2017-11-21T13:22:41.898Z,81.90
2017-11-21T13:25:09.597Z,81.10
2017-11-21T13:27:37.266Z,81.10
2017-11-21T13:30:04.941Z,80.60
2017-11-21T13:32:32.692Z,82.80
2017-11-21T13:37:28.046Z,83.20
2017-11-21T13:39:55.800Z,83.50
2017-11-21T13:42:23.509Z,83.00
2017-11-21T13:44:51.171Z,83.30
2017-11-21T13:47:19.874Z,82.50
2017-11-21T13:52:15.232Z,82.60
2017-11-21T13:54:42.979Z,82.40
2017-11-21T13:57:10.654Z,82.30
2017-11-21T13:59:38.347Z,83.20
2017-11-21T14:02:07.054Z,82.70
2017-11-21T14:07:13.950Z,83.80
2017-11-21T14:09:42.490Z,83.70
2017-11-21T14:12:10.158Z,83.20
2017-11-21T14:14:37.949Z,83.40
2017-11-21T14:17:06.429Z,82.90
2017-11-21T14:19:34.091Z,82.70
2017-11-21T14:22:01.802Z,82.50
2017-11-21T14:24:31.739Z,81.80
2017-11-21T14:26:59.421Z,82.10
2017-11-21T14:29:27.158Z,82.10
2017-11-21T14:31:54.817Z,83.00
2017-11-21T14:34:22.515Z,84.10
2017-11-21T14:36:50.249Z,83.40
2017-11-21T14:39:17.956Z,83.80
2017-11-21T14:44:13.885Z,84.70
2017-11-21T14:46:41.578Z,86.30
2017-11-21T14:49:09.278Z,86.00
2017-11-21T14:51:36.999Z,84.50
2017-11-21T14:54:04.671Z,84.20
2017-11-21T14:56:32.329Z,84.60
2017-11-21T14:59:00.056Z,84.60
2017-11-21T15:03:55.389Z,82.30
2017-11-21T15:06:23.179Z,82.30
2017-11-21T15:08:50.883Z,83.30
2017-11-21T15:11:18.594Z,83.10
2017-11-21T15:13:46.762Z,82.30
2017-11-21T15:16:14.441Z,82.70
2017-11-21T15:18:42.115Z,81.70
2017-11-21T15:21:11.285Z,81.20
2017-11-21T15:23:39.845Z,81.50
2017-11-21T15:28:46.741Z,80.50
2017-11-21T15:33:42.134Z,80.40
2017-11-21T15:36:09.889Z,79.90
2017-11-21T15:38:37.566Z,80.10
2017-11-21T15:41:05.232Z,79.60
2017-11-21T15:46:01.466Z,80.30
2017-11-21T15:48:29.148Z,80.90
2017-11-21T15:50:56.867Z,81.30
2017-11-21T15:53:25.589Z,80.90
2017-11-21T15:58:20.985Z,81.40
2017-11-21T16:00:48.666Z,81.50
2017-11-21T16:03:17.203Z,82.70
2017-11-21T16:05:44.960Z,82.90
2017-11-21T16:08:12.663Z,83.40
2017-11-21T16:10:40.331Z,82.70
2017-11-21T16:13:08.057Z,82.80
2017-11-21T16:15:35.741Z,82.80
2017-11-21T16:18:03.414Z,83.00
2017-11-21T16:20:32.121Z,81.90
2017-11-21T16:22:59.806Z,82.70
2017-11-21T16:25:27.474Z,81.70
2017-11-21T16:27:55.208Z,81.10
2017-11-21T16:30:23.885Z,80.80
2017-11-21T16:32:52.381Z,82.20
2017-11-21T16:35:20.103Z,82.80
2017-11-21T16:37:47.797Z,82.20
2017-11-21T16:40:15.483Z,80.70
2017-11-21T16:42:43.227Z,80.50
2017-11-21T16:45:10.928Z,80.60
2017-11-21T16:50:18.759Z,81.10
2017-11-21T16:52:46.445Z,81.10
2017-11-21T16:55:14.137Z,81.70
2017-11-21T16:57:41.853Z,80.50
2017-11-21T17:02:39.068Z,81.30
2017-11-21T17:05:06.742Z,80.80
2017-11-21T17:07:34.375Z,88.60
2017-11-21T17:10:02.030Z,86.10
2017-11-21T17:12:30.670Z,81.10
2017-11-21T17:14:58.314Z,80.30
2017-11-21T17:17:25.984Z,81.80
2017-11-21T17:19:53.665Z,82.20
2017-11-21T17:22:21.329Z,81.80
2017-11-21T17:27:16.689Z,81.50
2017-11-21T17:29:44.844Z,85.00
2017-11-21T17:32:12.563Z,81.90
2017-11-21T17:34:40.226Z,81.10
2017-11-21T17:37:07.890Z,79.40
2017-11-21T17:39:36.034Z,80.00
2017-11-21T17:42:03.758Z,81.00
2017-11-21T17:44:32.756Z,81.00
2017-11-21T17:47:00.433Z,80.40
2017-11-21T17:52:07.888Z,81.10
2017-11-21T17:54:37.024Z,81.20
2017-11-21T17:57:05.531Z,80.30
2017-11-21T17:59:33.222Z,80.90
2017-11-21T18:02:01.908Z,81.30
2017-11-21T18:04:29.575Z,81.90
2017-11-21T18:09:26.316Z,82.70
2017-11-21T18:11:53.837Z,83.30
2017-11-21T18:14:21.501Z,82.80
2017-11-21T18:16:49.264Z,82.90
2017-11-21T18:19:16.941Z,82.50
2017-11-21T18:21:44.600Z,83.80
2017-11-21T18:24:12.329Z,82.00
2017-11-21T18:26:40.388Z,82.90
2017-11-21T18:29:08.100Z,83.00
2017-11-21T18:31:35.801Z,83.40
2017-11-21T18:34:03.491Z,84.70
2017-11-21T18:36:31.171Z,85.20
2017-11-21T18:38:58.917Z,85.50
2017-11-21T18:41:26.636Z,84.00
2017-11-21T18:46:34.191Z,84.30
2017-11-21T18:49:01.866Z,82.70
2017-11-21T18:51:29.529Z,82.90
2017-11-21T18:53:57.251Z,81.60
2017-11-21T18:56:24.930Z,81.30
2017-11-21T18:58:54.355Z,81.40
2017-11-21T19:01:21.389Z,80.80
2017-11-21T19:03:49.202Z,81.00
2017-11-21T19:06:16.850Z,80.90
2017-11-21T19:11:13.261Z,81.30
2017-11-21T19:13:40.898Z,81.40
2017-11-21T19:16:09.402Z,84.30
2017-11-21T19:18:38.491Z,83.70
2017-11-21T19:21:06.145Z,83.40
2017-11-21T19:23:34.751Z,81.70
2017-11-21T19:26:02.877Z,81.00
2017-11-21T19:28:30.539Z,81.70
2017-11-21T19:30:58.260Z,81.60
2017-11-21T19:33:25.922Z,82.40
2017-11-21T19:35:53.618Z,81.80
2017-11-21T19:38:21.786Z,81.70
2017-11-21T19:40:49.775Z,81.20
2017-11-21T19:43:17.354Z,81.00
2017-11-21T19:45:45.082Z,81.00
2017-11-21T19:48:12.785Z,80.90
2017-11-21T19:50:40.453Z,81.20
2017-11-21T19:53:08.187Z,82.80
2017-11-21T19:55:35.816Z,83.80
2017-11-21T19:58:03.478Z,84.80
2017-11-21T20:00:31.206Z,84.10
2017-11-21T20:05:51.841Z,84.30
2017-11-21T20:08:19.501Z,85.70
2017-11-21T20:13:15.729Z,87.90
2017-11-21T20:15:43.629Z,89.10
2017-11-21T20:18:12.298Z,89.10
2017-11-21T20:20:40.325Z,88.40
2017-11-21T20:23:08.316Z,87.70
2017-11-21T20:25:36.069Z,87.80
2017-11-21T20:28:04.114Z,88.30
2017-11-21T20:32:59.428Z,88.70
2017-11-21T20:35:27.577Z,88.20
2017-11-21T20:37:55.130Z,87.00
2017-11-21T20:40:22.908Z,86.50
2017-11-21T20:42:51.050Z,86.50
2017-11-21T20:45:18.886Z,86.40
2017-11-21T20:47:46.585Z,85.80
2017-11-21T20:50:14.616Z,85.70
2017-11-21T20:52:42.322Z,85.80
2017-11-21T20:57:38.053Z,88.00
2017-11-21T21:00:05.782Z,85.70
2017-11-21T21:02:33.698Z,86.00
2017-11-21T21:05:01.381Z,86.40
2017-11-21T21:07:29.145Z,85.60
2017-11-21T21:12:45.327Z,86.50
2017-11-21T21:15:27.477Z,88.60
2017-11-21T21:17:55.326Z,89.60
2017-11-21T21:26:02.289Z,89.10
2017-11-21T21:33:48.000Z,90.40
2017-11-21T21:36:15.876Z,89.60
2017-11-21T21:38:43.515Z,87.30
2017-11-21T21:41:11.249Z,86.70
2017-11-21T21:43:39.000Z,86.00
2017-11-21T21:46:06.656Z,85.40
2017-11-21T21:48:35.142Z,87.10
2017-11-21T21:51:23.095Z,88.20
2017-11-21T22:02:05.550Z,89.00
2017-11-21T22:04:33.204Z,90.70
2017-11-21T22:07:00.886Z,88.30
2017-11-21T22:09:28.608Z,86.60
2017-11-21T22:11:56.251Z,88.80
2017-11-21T22:14:23.885Z,89.10
2017-11-21T22:16:51.586Z,87.40
2017-11-21T22:19:19.223Z,88.10
2017-11-21T22:21:46.847Z,87.20
2017-11-21T22:24:14.536Z,87.10
2017-11-21T22:26:42.177Z,91.60
2017-11-21T22:31:37.496Z,88.00
2017-11-21T22:34:05.143Z,86.80
2017-11-21T22:39:00.499Z,86.00
2017-11-21T22:41:28.671Z,86.20
2017-11-21T22:43:56.301Z,86.20
2017-11-21T22:46:23.993Z,85.70
2017-11-21T22:48:51.634Z,86.10
2017-11-21T22:51:19.266Z,88.00
2017-11-21T22:53:46.998Z,88.30
2017-11-21T22:56:14.639Z,88.30
2017-11-21T22:58:42.275Z,88.00
2017-11-21T23:01:09.965Z,88.30
2017-11-21T23:03:37.611Z,89.20
2017-11-21T23:06:05.265Z,91.20
2017-11-21T23:08:32.963Z,92.10
2017-11-21T23:11:00.620Z,91.90
2017-11-21T23:13:28.257Z,90.80
2017-11-21T23:15:55.983Z,89.10
2017-11-21T23:18:24.094Z,89.20
2017-11-21T23:20:51.745Z,87.80
2017-11-21T23:28:30.336Z,87.90
2017-11-21T23:30:57.991Z,86.60
2017-11-21T23:33:26.119Z,85.70
2017-11-21T23:35:54.670Z,86.60
2017-11-21T23:38:23.139Z,87.60
2017-11-21T23:40:50.803Z,89.30
2017-11-21T23:43:24.728Z,88.80
2017-11-21T23:45:52.389Z,89.20
2017-11-21T23:48:20.036Z,90.70
2017-11-21T23:53:30.123Z,91.40
2017-11-21T23:55:57.827Z,91.90
2017-11-21T23:58:25.927Z,92.10
