createdAt,value
2018-07-17T00:02:10.237Z,19.40
2018-07-17T00:04:39.215Z,19.50
2018-07-17T00:07:08.010Z,19.50
2018-07-17T00:09:36.780Z,19.60
2018-07-17T00:12:05.753Z,19.60
2018-07-17T00:14:34.530Z,19.50
2018-07-17T00:17:03.306Z,19.60
2018-07-17T00:19:32.160Z,19.60
2018-07-17T00:22:00.962Z,19.70
2018-07-17T00:24:29.758Z,19.90
2018-07-17T00:26:58.546Z,20.00
2018-07-17T00:29:27.362Z,20.20
2018-07-17T00:31:56.233Z,20.10
2018-07-17T00:34:24.993Z,20.00
2018-07-17T00:36:53.862Z,20.20
2018-07-17T00:39:22.666Z,20.10
2018-07-17T00:41:51.425Z,20.10
2018-07-17T00:44:20.433Z,19.90
2018-07-17T00:46:49.273Z,20.10
2018-07-17T00:49:18.051Z,19.90
2018-07-17T00:51:46.813Z,19.80
2018-07-17T00:54:15.608Z,19.70
2018-07-17T00:56:44.393Z,19.60
2018-07-17T00:59:13.149Z,19.60
2018-07-17T01:01:47.498Z,19.70
2018-07-17T01:04:21.778Z,19.70
2018-07-17T01:06:56.040Z,19.70
2018-07-17T01:09:30.259Z,19.70
2018-07-17T01:12:04.829Z,19.90
2018-07-17T01:14:42.533Z,20.00
2018-07-17T01:17:11.776Z,19.90
2018-07-17T01:19:40.658Z,20.10
2018-07-17T01:22:09.661Z,20.10
2018-07-17T01:24:38.461Z,19.90
2018-07-17T01:27:07.319Z,19.90
2018-07-17T01:29:36.269Z,19.90
2018-07-17T01:32:05.265Z,19.90
2018-07-17T01:37:02.670Z,20.00
2018-07-17T01:39:31.437Z,20.00
2018-07-17T01:42:00.278Z,20.20
2018-07-17T01:44:29.076Z,20.10
2018-07-17T01:46:57.842Z,20.00
2018-07-17T01:49:26.619Z,20.10
2018-07-17T01:51:55.481Z,19.90
2018-07-17T01:54:24.278Z,19.90
2018-07-17T01:56:53.077Z,19.80
2018-07-17T01:59:22.297Z,19.90
2018-07-17T02:01:51.089Z,19.90
2018-07-17T02:04:20.099Z,19.80
2018-07-17T02:06:48.901Z,19.80
2018-07-17T02:09:17.702Z,19.90
2018-07-17T02:11:46.485Z,19.90
2018-07-17T02:14:15.262Z,19.90
2018-07-17T02:16:44.089Z,19.90
2018-07-17T02:19:12.905Z,19.90
2018-07-17T02:21:41.730Z,19.80
2018-07-17T02:24:10.511Z,19.60
2018-07-17T02:26:39.409Z,19.60
2018-07-17T02:29:08.232Z,19.80
2018-07-17T02:31:37.016Z,19.70
2018-07-17T02:34:06.014Z,19.60
2018-07-17T02:36:34.766Z,19.40
2018-07-17T02:39:03.926Z,19.60
2018-07-17T02:41:32.730Z,19.60
2018-07-17T02:44:01.538Z,19.70
2018-07-17T02:46:30.348Z,19.60
2018-07-17T02:48:59.115Z,19.50
2018-07-17T02:51:28.146Z,19.50
2018-07-17T02:53:56.904Z,19.60
2018-07-17T02:56:25.880Z,19.60
2018-07-17T02:58:54.808Z,19.70
2018-07-17T03:01:23.632Z,19.70
2018-07-17T03:03:52.567Z,19.80
2018-07-17T03:06:21.463Z,19.80
2018-07-17T03:08:50.362Z,19.80
2018-07-17T03:11:19.269Z,19.70
2018-07-17T03:13:48.062Z,19.60
2018-07-17T03:16:16.865Z,19.40
2018-07-17T03:18:45.658Z,19.40
2018-07-17T03:21:14.418Z,19.40
2018-07-17T03:23:43.269Z,19.40
2018-07-17T03:26:12.058Z,19.50
2018-07-17T03:28:41.102Z,19.50
2018-07-17T03:31:09.885Z,19.60
2018-07-17T03:33:38.659Z,19.60
2018-07-17T03:36:07.477Z,19.60
2018-07-17T03:38:36.607Z,19.80
2018-07-17T03:41:05.385Z,19.90
2018-07-17T03:43:34.401Z,19.80
2018-07-17T03:46:03.169Z,19.50
2018-07-17T03:48:31.993Z,19.40
2018-07-17T03:51:00.793Z,19.60
2018-07-17T03:53:29.582Z,19.40
2018-07-17T03:55:58.398Z,19.30
2018-07-17T03:58:27.710Z,19.20
2018-07-17T04:00:56.619Z,19.10
2018-07-17T04:03:25.378Z,19.10
2018-07-17T04:05:54.217Z,19.10
2018-07-17T04:08:23.007Z,19.00
2018-07-17T04:10:51.824Z,19.20
2018-07-17T04:13:20.622Z,19.50
2018-07-17T04:15:49.377Z,19.40
2018-07-17T04:18:18.165Z,19.40
2018-07-17T04:20:46.994Z,19.60
2018-07-17T04:23:15.790Z,19.80
2018-07-17T04:25:44.597Z,19.80
2018-07-17T04:28:13.443Z,19.80
2018-07-17T04:30:42.186Z,20.00
2018-07-17T04:33:10.981Z,20.10
2018-07-17T04:35:39.829Z,20.30
2018-07-17T04:38:08.837Z,20.40
2018-07-17T04:40:37.637Z,20.30
2018-07-17T04:43:06.473Z,20.20
2018-07-17T04:45:35.337Z,20.30
2018-07-17T04:48:04.245Z,20.30
2018-07-17T04:50:33.017Z,20.40
2018-07-17T04:53:01.846Z,20.50
2018-07-17T04:55:30.714Z,20.50
2018-07-17T04:57:59.653Z,20.50
2018-07-17T05:00:28.433Z,20.40
2018-07-17T05:02:57.202Z,20.60
2018-07-17T05:05:26.006Z,20.50
2018-07-17T05:07:54.858Z,20.60
2018-07-17T05:10:23.661Z,20.80
2018-07-17T05:12:52.471Z,20.80
2018-07-17T05:15:21.218Z,20.90
2018-07-17T05:17:50.066Z,21.00
2018-07-17T05:20:18.870Z,20.90
2018-07-17T05:22:47.704Z,20.90
2018-07-17T05:25:16.449Z,21.00
2018-07-17T05:27:45.478Z,20.80
2018-07-17T05:30:14.241Z,20.80
2018-07-17T05:32:43.015Z,20.90
2018-07-17T05:35:11.844Z,21.10
2018-07-17T05:37:40.592Z,21.20
2018-07-17T05:40:09.358Z,21.00
2018-07-17T05:42:38.182Z,21.10
2018-07-17T05:45:06.978Z,21.20
2018-07-17T05:47:40.311Z,21.30
2018-07-17T05:50:10.105Z,21.30
2018-07-17T05:52:39.009Z,21.50
2018-07-17T05:55:07.825Z,21.40
2018-07-17T05:57:36.634Z,21.20
2018-07-17T06:00:06.449Z,21.20
2018-07-17T06:02:35.342Z,21.30
2018-07-17T06:05:04.453Z,21.30
2018-07-17T06:07:33.220Z,21.50
2018-07-17T06:10:02.064Z,21.60
2018-07-17T06:12:31.073Z,21.80
2018-07-17T06:14:59.962Z,21.80
2018-07-17T06:17:28.892Z,22.00
2018-07-17T06:19:57.713Z,21.70
2018-07-17T06:22:26.416Z,22.00
2018-07-17T06:24:55.270Z,22.20
2018-07-17T06:27:24.062Z,22.10
2018-07-17T06:29:52.989Z,22.10
2018-07-17T06:32:21.757Z,22.10
2018-07-17T06:34:50.546Z,22.20
2018-07-17T06:37:19.301Z,22.30
2018-07-17T06:39:48.180Z,22.40
2018-07-17T06:42:17.074Z,22.50
2018-07-17T06:44:45.959Z,22.60
2018-07-17T06:47:14.647Z,22.60
2018-07-17T06:49:43.407Z,22.80
2018-07-17T06:52:12.694Z,22.80
2018-07-17T06:54:48.291Z,22.80
2018-07-17T06:57:17.103Z,22.80
2018-07-17T06:59:46.111Z,22.90
2018-07-17T07:02:14.968Z,23.10
2018-07-17T07:04:43.765Z,23.40
2018-07-17T07:07:12.774Z,23.40
2018-07-17T07:09:41.546Z,23.30
2018-07-17T07:12:11.101Z,23.30
2018-07-17T07:14:40.742Z,23.30
2018-07-17T07:17:10.233Z,23.50
2018-07-17T07:19:39.033Z,23.50
2018-07-17T07:22:07.794Z,23.70
2018-07-17T07:24:36.629Z,23.80
2018-07-17T07:27:05.641Z,23.90
2018-07-17T07:29:34.430Z,24.00
2018-07-17T07:32:03.206Z,24.10
2018-07-17T07:34:31.966Z,24.20
2018-07-17T07:37:00.769Z,24.30
2018-07-17T07:39:29.650Z,24.70
2018-07-17T07:41:58.419Z,24.90
2018-07-17T07:44:27.333Z,24.70
2018-07-17T07:46:56.105Z,24.60
2018-07-17T07:49:24.879Z,24.90
2018-07-17T07:51:53.703Z,25.30
2018-07-17T07:54:22.561Z,25.50
2018-07-17T07:56:51.321Z,25.70
2018-07-17T07:59:20.110Z,25.70
2018-07-17T08:01:49.061Z,25.50
2018-07-17T08:04:17.834Z,25.40
2018-07-17T08:06:46.661Z,25.30
2018-07-17T08:09:15.430Z,25.40
2018-07-17T08:11:44.287Z,25.40
2018-07-17T08:14:12.994Z,25.50
2018-07-17T08:16:41.770Z,25.30
2018-07-17T08:19:10.554Z,25.50
2018-07-17T08:24:07.957Z,25.50
2018-07-17T08:26:36.745Z,25.40
2018-07-17T08:29:05.566Z,25.50
2018-07-17T08:31:34.361Z,25.50
2018-07-17T08:34:03.170Z,25.40
2018-07-17T08:36:31.965Z,25.40
2018-07-17T08:39:00.730Z,25.50
2018-07-17T08:41:29.572Z,25.80
2018-07-17T08:43:58.329Z,25.80
2018-07-17T08:46:27.098Z,25.90
2018-07-17T08:48:55.913Z,26.00
2018-07-17T08:51:24.774Z,26.30
2018-07-17T08:53:53.561Z,26.30
2018-07-17T08:56:22.390Z,26.00
2018-07-17T08:58:51.170Z,26.10
2018-07-17T09:01:19.978Z,25.90
2018-07-17T09:03:48.825Z,26.00
2018-07-17T09:06:17.830Z,25.80
2018-07-17T09:08:46.585Z,25.90
2018-07-17T09:11:15.379Z,26.00
2018-07-17T09:13:44.289Z,26.30
2018-07-17T09:16:13.091Z,26.50
2018-07-17T09:18:41.878Z,26.30
2018-07-17T09:21:10.901Z,26.50
2018-07-17T09:23:39.674Z,26.80
2018-07-17T09:26:08.441Z,26.50
2018-07-17T09:28:37.229Z,26.50
2018-07-17T09:31:06.117Z,26.30
2018-07-17T09:33:34.940Z,26.10
2018-07-17T09:36:03.694Z,26.10
2018-07-17T09:38:32.505Z,26.10
2018-07-17T09:41:01.513Z,26.40
2018-07-17T09:43:30.312Z,26.40
2018-07-17T09:45:59.198Z,26.40
2018-07-17T09:48:28.118Z,26.50
2018-07-17T09:50:56.922Z,26.60
2018-07-17T09:53:25.726Z,26.70
2018-07-17T09:55:54.530Z,26.50
2018-07-17T09:58:29.262Z,25.90
2018-07-17T10:01:03.527Z,25.80
2018-07-17T10:03:32.397Z,26.10
2018-07-17T10:06:01.257Z,26.30
2018-07-17T10:08:30.201Z,26.30
2018-07-17T10:10:59.002Z,26.20
2018-07-17T10:13:27.789Z,25.90
2018-07-17T10:15:56.614Z,25.80
2018-07-17T10:18:25.609Z,25.30
2018-07-17T10:23:22.958Z,25.70
2018-07-17T10:25:51.785Z,25.30
2018-07-17T10:28:20.609Z,25.50
2018-07-17T10:30:49.409Z,25.40
2018-07-17T10:33:18.217Z,25.60
2018-07-17T10:35:47.002Z,25.50
2018-07-17T10:38:15.813Z,25.60
2018-07-17T10:40:44.573Z,25.50
2018-07-17T10:43:13.422Z,25.40
2018-07-17T10:45:42.221Z,25.60
2018-07-17T10:48:11.024Z,25.30
2018-07-17T10:50:39.826Z,25.50
2018-07-17T10:53:08.618Z,25.90
2018-07-17T10:55:37.549Z,26.00
2018-07-17T10:58:06.529Z,26.10
2018-07-17T11:00:35.437Z,26.40
2018-07-17T11:03:04.242Z,26.50
2018-07-17T11:05:33.046Z,26.70
2018-07-17T11:08:01.827Z,26.70
2018-07-17T11:10:30.601Z,26.50
2018-07-17T11:12:59.450Z,26.40
2018-07-17T11:15:28.241Z,26.30
2018-07-17T11:17:57.053Z,26.20
2018-07-17T11:20:26.477Z,26.10
2018-07-17T11:22:55.237Z,25.90
2018-07-17T11:25:24.039Z,26.00
2018-07-17T11:27:52.886Z,25.90
2018-07-17T11:30:21.674Z,26.20
2018-07-17T11:32:50.433Z,26.40
2018-07-17T11:35:19.222Z,26.40
2018-07-17T11:37:48.022Z,26.20
2018-07-17T11:40:16.866Z,26.20
2018-07-17T11:42:45.671Z,26.20
2018-07-17T11:45:14.602Z,26.40
2018-07-17T11:47:43.432Z,26.40
2018-07-17T11:50:12.174Z,26.10
2018-07-17T11:52:41.082Z,26.30
2018-07-17T11:55:09.840Z,26.30
2018-07-17T11:57:38.605Z,26.40
2018-07-17T12:00:07.606Z,26.20
2018-07-17T12:02:36.382Z,26.50
2018-07-17T12:05:05.234Z,26.80
2018-07-17T12:07:34.086Z,26.70
2018-07-17T12:10:03.089Z,26.70
2018-07-17T12:12:31.878Z,26.60
2018-07-17T12:15:00.642Z,26.30
2018-07-17T12:17:29.438Z,26.50
2018-07-17T12:19:58.283Z,26.60
2018-07-17T12:22:26.965Z,26.50
2018-07-17T12:24:55.742Z,26.60
2018-07-17T12:27:24.801Z,26.80
2018-07-17T12:29:53.909Z,26.90
2018-07-17T12:32:22.685Z,26.90
2018-07-17T12:34:51.619Z,27.00
2018-07-17T12:37:20.422Z,26.90
2018-07-17T12:39:49.470Z,27.00
2018-07-17T12:42:18.454Z,26.70
2018-07-17T12:44:47.213Z,26.60
2018-07-17T12:47:16.150Z,26.40
2018-07-17T12:49:44.974Z,26.40
2018-07-17T12:52:13.745Z,26.30
2018-07-17T12:54:42.542Z,25.90
2018-07-17T12:57:11.345Z,26.10
2018-07-17T12:59:40.145Z,26.10
2018-07-17T13:02:09.162Z,26.10
2018-07-17T13:04:37.957Z,26.20
2018-07-17T13:07:06.726Z,26.30
2018-07-17T13:09:35.525Z,26.40
2018-07-17T13:12:04.449Z,26.40
2018-07-17T13:14:33.249Z,26.50
2018-07-17T13:17:02.034Z,26.60
2018-07-17T13:19:30.813Z,26.60
2018-07-17T13:21:59.625Z,26.50
2018-07-17T13:24:28.461Z,26.60
2018-07-17T13:26:57.256Z,26.80
2018-07-17T13:29:26.522Z,26.80
2018-07-17T13:31:55.320Z,26.60
2018-07-17T13:34:24.181Z,26.60
2018-07-17T13:36:53.113Z,26.50
2018-07-17T13:39:22.084Z,26.50
2018-07-17T13:41:50.758Z,26.40
2018-07-17T13:44:19.542Z,26.50
2018-07-17T13:46:48.386Z,26.40
2018-07-17T13:49:17.190Z,26.70
2018-07-17T13:51:46.101Z,26.40
2018-07-17T13:54:14.903Z,26.30
2018-07-17T13:56:43.944Z,26.50
2018-07-17T13:59:12.797Z,26.50
2018-07-17T14:01:41.597Z,26.50
2018-07-17T14:04:10.417Z,26.40
2018-07-17T14:06:39.613Z,26.40
2018-07-17T14:09:09.394Z,26.20
2018-07-17T14:11:38.162Z,26.20
2018-07-17T14:14:06.959Z,26.20
2018-07-17T14:16:35.737Z,26.10
2018-07-17T14:19:04.565Z,26.20
2018-07-17T14:21:33.449Z,26.10
2018-07-17T14:24:02.244Z,25.90
2018-07-17T14:26:31.029Z,25.50
2018-07-17T14:28:59.805Z,25.40
2018-07-17T14:31:28.849Z,25.50
2018-07-17T14:36:26.254Z,25.40
2018-07-17T14:38:55.057Z,25.50
2018-07-17T14:41:23.919Z,25.60
2018-07-17T14:43:52.654Z,25.50
2018-07-17T14:46:21.449Z,25.40
2018-07-17T14:48:50.254Z,25.50
2018-07-17T14:51:19.058Z,25.50
2018-07-17T14:53:47.857Z,25.50
2018-07-17T14:56:16.945Z,25.50
2018-07-17T14:58:45.746Z,25.30
2018-07-17T15:01:14.521Z,25.30
2018-07-17T15:03:43.371Z,25.20
2018-07-17T15:06:12.154Z,25.00
2018-07-17T15:08:40.946Z,24.70
2018-07-17T15:11:09.753Z,24.70
2018-07-17T15:13:38.557Z,24.70
2018-07-17T15:16:07.579Z,24.40
2018-07-17T15:18:36.412Z,24.30
2018-07-17T15:21:05.394Z,24.20
2018-07-17T15:23:34.189Z,24.40
2018-07-17T15:26:04.165Z,24.30
2018-07-17T15:28:32.919Z,24.30
2018-07-17T15:31:01.770Z,24.30
2018-07-17T15:33:30.533Z,24.20
2018-07-17T15:35:59.325Z,23.90
2018-07-17T15:38:28.164Z,23.80
2018-07-17T15:40:57.033Z,23.70
2018-07-17T15:43:25.930Z,23.70
2018-07-17T15:45:55.004Z,23.60
2018-07-17T15:48:23.721Z,23.70
2018-07-17T15:53:21.069Z,23.30
2018-07-17T15:55:49.885Z,23.30
2018-07-17T15:58:18.743Z,23.40
2018-07-17T16:00:47.745Z,23.30
2018-07-17T16:03:16.550Z,23.20
2018-07-17T16:05:45.356Z,23.00
2018-07-17T16:08:14.084Z,22.90
2018-07-17T16:10:42.958Z,23.00
2018-07-17T16:13:11.829Z,23.20
2018-07-17T16:15:40.703Z,23.20
2018-07-17T16:18:09.554Z,23.20
2018-07-17T16:20:38.417Z,23.00
2018-07-17T16:23:07.873Z,23.10
2018-07-17T16:25:37.509Z,23.20
2018-07-17T16:28:06.289Z,23.00
2018-07-17T16:30:35.105Z,23.00
2018-07-17T16:33:03.997Z,23.00
2018-07-17T16:35:32.748Z,23.00
2018-07-17T16:38:01.801Z,23.00
2018-07-17T16:40:30.675Z,22.90
2018-07-17T16:42:59.455Z,22.80
2018-07-17T16:45:28.241Z,22.90
2018-07-17T16:47:57.216Z,22.90
2018-07-17T16:50:26.466Z,22.80
2018-07-17T16:52:55.490Z,22.80
2018-07-17T16:55:24.346Z,22.70
2018-07-17T16:57:54.168Z,22.80
2018-07-17T17:00:23.293Z,22.70
2018-07-17T17:02:52.438Z,22.80
2018-07-17T17:05:21.287Z,22.70
2018-07-17T17:07:50.164Z,22.70
2018-07-17T17:10:18.999Z,22.80
2018-07-17T17:12:47.911Z,22.70
2018-07-17T17:15:16.797Z,22.80
2018-07-17T17:17:45.998Z,22.70
2018-07-17T17:20:14.868Z,22.70
2018-07-17T17:22:43.621Z,22.60
2018-07-17T17:25:12.467Z,22.70
2018-07-17T17:27:41.497Z,22.70
2018-07-17T17:30:10.389Z,22.70
2018-07-17T17:32:39.691Z,22.70
2018-07-17T17:35:08.537Z,22.70
2018-07-17T17:37:37.779Z,22.70
2018-07-17T17:40:06.593Z,22.60
2018-07-17T17:42:35.468Z,22.60
2018-07-17T17:45:04.350Z,22.50
2018-07-17T17:47:33.194Z,22.50
2018-07-17T17:50:02.261Z,22.50
2018-07-17T17:52:31.062Z,22.40
2018-07-17T17:54:59.845Z,22.50
2018-07-17T17:57:28.974Z,22.30
2018-07-17T17:59:58.058Z,22.30
2018-07-17T18:02:26.973Z,22.30
2018-07-17T18:04:55.781Z,22.20
2018-07-17T18:07:24.790Z,22.00
2018-07-17T18:09:53.605Z,21.90
2018-07-17T18:12:22.762Z,21.90
2018-07-17T18:14:51.741Z,21.80
2018-07-17T18:17:20.573Z,21.70
2018-07-17T18:19:49.526Z,21.80
2018-07-17T18:22:18.424Z,21.80
2018-07-17T18:24:47.244Z,21.70
2018-07-17T18:27:16.046Z,21.80
2018-07-17T18:29:44.828Z,21.70
2018-07-17T18:32:14.083Z,21.60
2018-07-17T18:34:42.949Z,21.70
2018-07-17T18:37:11.966Z,21.70
2018-07-17T18:39:42.977Z,21.80
2018-07-17T18:42:11.822Z,21.80
2018-07-17T18:44:40.675Z,21.90
2018-07-17T18:47:09.454Z,21.80
2018-07-17T18:49:38.410Z,21.80
2018-07-17T18:52:07.292Z,21.80
2018-07-17T18:54:36.201Z,21.60
2018-07-17T18:57:05.142Z,21.70
2018-07-17T18:59:33.918Z,21.70
2018-07-17T19:02:02.702Z,21.80
2018-07-17T19:04:31.566Z,21.80
2018-07-17T19:07:00.418Z,21.70
2018-07-17T19:09:29.314Z,21.60
2018-07-17T19:11:58.080Z,21.80
2018-07-17T19:14:26.900Z,21.80
2018-07-17T19:16:55.723Z,21.70
2018-07-17T19:19:24.833Z,21.60
2018-07-17T19:21:53.697Z,21.60
2018-07-17T19:24:22.767Z,21.70
2018-07-17T19:26:51.690Z,21.70
2018-07-17T19:29:20.485Z,21.70
2018-07-17T19:31:49.326Z,21.60
2018-07-17T19:34:18.151Z,21.60
2018-07-17T19:36:47.062Z,21.60
2018-07-17T19:39:15.850Z,21.60
2018-07-17T19:41:44.910Z,21.70
2018-07-17T19:44:14.621Z,21.60
2018-07-17T19:46:43.482Z,21.70
2018-07-17T19:51:47.466Z,21.60
2018-07-17T19:54:16.345Z,21.70
2018-07-17T19:56:45.146Z,21.70
2018-07-17T19:59:13.930Z,21.60
2018-07-17T20:01:42.741Z,21.50
2018-07-17T20:04:11.526Z,21.50
2018-07-17T20:09:09.871Z,21.30
2018-07-17T20:11:38.789Z,21.30
2018-07-17T20:14:07.674Z,21.30
2018-07-17T20:16:36.469Z,21.30
2018-07-17T20:19:05.246Z,21.30
2018-07-17T20:24:02.573Z,21.30
2018-07-17T20:26:31.404Z,21.30
2018-07-17T20:29:00.171Z,21.30
2018-07-17T20:31:28.974Z,21.20
2018-07-17T20:33:57.877Z,21.20
2018-07-17T20:36:26.634Z,21.20
2018-07-17T20:38:55.431Z,21.30
2018-07-17T20:41:24.485Z,21.40
2018-07-17T20:43:53.262Z,21.40
2018-07-17T20:46:22.041Z,21.30
2018-07-17T20:48:50.821Z,21.20
2018-07-17T20:51:19.897Z,21.20
2018-07-17T20:53:48.652Z,21.10
2018-07-17T20:56:17.409Z,21.10
2018-07-17T20:58:46.250Z,21.10
2018-07-17T21:01:15.174Z,21.00
2018-07-17T21:03:44.002Z,21.00
2018-07-17T21:06:12.803Z,21.00
2018-07-17T21:08:41.562Z,21.10
2018-07-17T21:11:10.349Z,21.10
2018-07-17T21:13:39.166Z,21.10
2018-07-17T21:16:08.421Z,21.10
2018-07-17T21:18:37.289Z,21.10
2018-07-17T21:21:06.114Z,21.00
2018-07-17T21:23:35.013Z,21.00
2018-07-17T21:26:03.825Z,20.80
2018-07-17T21:28:32.589Z,20.80
2018-07-17T21:31:01.369Z,20.80
2018-07-17T21:33:30.230Z,20.80
2018-07-17T21:35:59.252Z,20.90
2018-07-17T21:38:28.376Z,21.00
2018-07-17T21:40:57.255Z,21.00
2018-07-17T21:43:26.047Z,20.90
2018-07-17T21:45:54.845Z,21.00
2018-07-17T21:48:23.621Z,20.90
2018-07-17T21:50:52.438Z,20.90
2018-07-17T21:53:21.249Z,21.00
2018-07-17T21:55:50.027Z,21.00
2018-07-17T21:58:19.215Z,21.00
2018-07-17T22:00:48.018Z,21.00
2018-07-17T22:03:16.769Z,21.00
2018-07-17T22:05:45.550Z,21.10
2018-07-17T22:08:14.337Z,21.00
2018-07-17T22:10:43.170Z,21.10
2018-07-17T22:13:11.971Z,21.10
2018-07-17T22:15:40.769Z,21.00
2018-07-17T22:18:09.566Z,21.00
2018-07-17T22:20:38.353Z,21.00
2018-07-17T22:23:07.117Z,21.00
2018-07-17T22:25:35.973Z,21.00
2018-07-17T22:28:04.988Z,20.90
2018-07-17T22:30:33.757Z,20.80
2018-07-17T22:35:31.177Z,21.00
2018-07-17T22:37:59.995Z,21.10
2018-07-17T22:40:28.755Z,21.10
2018-07-17T22:42:57.685Z,21.10
2018-07-17T22:45:26.785Z,21.20
2018-07-17T22:47:55.595Z,21.20
2018-07-17T22:50:24.401Z,21.10
2018-07-17T22:52:53.157Z,21.10
2018-07-17T22:55:21.993Z,21.00
2018-07-17T22:57:50.802Z,21.00
2018-07-17T23:00:19.617Z,21.00
2018-07-17T23:02:48.386Z,21.00
2018-07-17T23:07:45.678Z,21.00
2018-07-17T23:10:14.482Z,21.00
2018-07-17T23:12:43.293Z,20.90
2018-07-17T23:15:12.078Z,21.00
2018-07-17T23:17:40.897Z,21.00
2018-07-17T23:20:09.713Z,20.90
2018-07-17T23:22:50.597Z,20.90
2018-07-17T23:25:19.789Z,21.00
2018-07-17T23:27:48.567Z,21.00
2018-07-17T23:30:17.810Z,21.00
2018-07-17T23:32:47.353Z,21.00
2018-07-17T23:35:16.533Z,20.90
2018-07-17T23:37:45.338Z,20.90
2018-07-17T23:40:14.434Z,20.90
2018-07-17T23:42:44.274Z,20.90
2018-07-17T23:45:13.684Z,20.80
2018-07-17T23:47:42.485Z,20.70
2018-07-17T23:50:11.282Z,20.70
2018-07-17T23:52:40.074Z,20.70
2018-07-17T23:55:09.019Z,20.80
2018-07-17T23:57:37.794Z,20.70
