createdAt,value
2019-03-08T00:00:02.163Z,1.60
2019-03-08T00:02:31.077Z,1.67
2019-03-08T00:04:59.878Z,1.70
2019-03-08T00:07:28.767Z,1.40
2019-03-08T00:09:57.849Z,1.20
2019-03-08T00:12:26.718Z,1.60
2019-03-08T00:14:55.598Z,2.20
2019-03-08T00:17:24.421Z,1.70
2019-03-08T00:19:54.523Z,1.93
2019-03-08T00:22:23.313Z,1.93
2019-03-08T00:24:52.119Z,2.40
2019-03-08T00:27:21.095Z,2.20
2019-03-08T00:29:50.097Z,2.17
2019-03-08T00:32:18.976Z,3.23
2019-03-08T00:34:47.859Z,2.60
2019-03-08T00:37:17.118Z,2.60
2019-03-08T00:39:45.953Z,4.07
2019-03-08T00:42:14.843Z,2.87
2019-03-08T00:44:43.667Z,3.10
2019-03-08T00:47:12.422Z,2.33
2019-03-08T00:49:41.412Z,2.23
2019-03-08T00:52:10.639Z,2.57
2019-03-08T00:54:39.409Z,3.27
2019-03-08T00:57:08.175Z,2.77
2019-03-08T00:59:37.158Z,4.13
2019-03-08T01:02:06.019Z,3.67
2019-03-08T01:04:34.878Z,3.20
2019-03-08T01:07:04.422Z,3.23
2019-03-08T01:09:33.263Z,3.90
2019-03-08T01:12:02.080Z,3.30
2019-03-08T01:14:31.161Z,2.87
2019-03-08T01:17:00.074Z,2.97
2019-03-08T01:19:29.051Z,3.37
2019-03-08T01:21:57.856Z,2.77
2019-03-08T01:24:26.620Z,3.40
2019-03-08T01:26:55.530Z,3.27
2019-03-08T01:29:25.384Z,4.10
2019-03-08T01:31:54.199Z,4.10
2019-03-08T01:34:23.068Z,3.90
2019-03-08T01:36:52.067Z,3.37
2019-03-08T01:39:20.899Z,3.60
2019-03-08T01:41:49.898Z,3.90
2019-03-08T01:44:18.869Z,3.70
2019-03-08T01:46:47.831Z,3.83
2019-03-08T01:49:17.242Z,4.70
2019-03-08T01:51:46.054Z,4.33
2019-03-08T01:54:14.959Z,4.40
2019-03-08T01:56:44.063Z,7.17
2019-03-08T01:59:13.024Z,4.40
2019-03-08T02:01:42.007Z,4.10
2019-03-08T02:04:11.072Z,5.50
2019-03-08T02:06:40.057Z,5.17
2019-03-08T02:09:09.012Z,4.33
2019-03-08T02:11:37.801Z,4.67
2019-03-08T02:14:06.655Z,5.57
2019-03-08T02:16:35.554Z,4.90
2019-03-08T02:19:04.658Z,5.30
2019-03-08T02:21:33.576Z,4.80
2019-03-08T02:24:02.513Z,5.17
2019-03-08T02:26:31.363Z,4.67
2019-03-08T02:29:00.266Z,5.27
2019-03-08T02:31:29.179Z,5.70
2019-03-08T02:33:58.199Z,6.57
2019-03-08T02:36:26.980Z,4.57
2019-03-08T02:38:56.163Z,5.87
2019-03-08T02:41:25.044Z,5.50
2019-03-08T02:43:53.886Z,5.13
2019-03-08T02:46:22.652Z,5.20
2019-03-08T02:48:51.625Z,4.47
2019-03-08T02:51:20.445Z,4.43
2019-03-08T02:53:49.484Z,4.90
2019-03-08T02:56:18.301Z,4.67
2019-03-08T02:58:47.298Z,4.10
2019-03-08T03:01:16.568Z,5.12
2019-03-08T03:03:45.388Z,4.63
2019-03-08T03:06:14.395Z,4.07
2019-03-08T03:08:43.368Z,5.27
2019-03-08T03:11:12.248Z,5.23
2019-03-08T03:13:41.069Z,4.90
2019-03-08T03:16:09.929Z,5.40
2019-03-08T03:18:38.920Z,4.40
2019-03-08T03:21:07.828Z,5.47
2019-03-08T03:23:36.701Z,5.30
2019-03-08T03:26:05.628Z,4.50
2019-03-08T03:28:34.484Z,4.77
2019-03-08T03:31:03.395Z,5.07
2019-03-08T03:33:32.413Z,5.30
2019-03-08T03:36:01.361Z,5.27
2019-03-08T03:38:30.418Z,5.37
2019-03-08T03:40:59.337Z,6.43
2019-03-08T03:43:28.208Z,5.27
2019-03-08T03:45:57.118Z,4.80
2019-03-08T03:48:26.163Z,5.10
2019-03-08T03:50:55.115Z,4.50
2019-03-08T03:53:24.093Z,4.50
2019-03-08T03:55:52.926Z,5.57
2019-03-08T03:58:22.265Z,5.47
2019-03-08T04:00:51.217Z,3.93
2019-03-08T04:03:20.086Z,5.10
2019-03-08T04:05:49.121Z,5.33
2019-03-08T04:08:18.080Z,5.07
2019-03-08T04:10:47.018Z,5.57
2019-03-08T04:13:15.939Z,5.70
2019-03-08T04:15:45.132Z,5.10
2019-03-08T04:18:14.052Z,4.73
2019-03-08T04:20:43.048Z,4.33
2019-03-08T04:23:11.908Z,5.67
2019-03-08T04:25:40.743Z,4.73
2019-03-08T04:28:09.802Z,5.50
2019-03-08T04:30:38.698Z,4.90
2019-03-08T04:33:07.518Z,4.60
2019-03-08T04:35:36.376Z,5.90
2019-03-08T04:38:05.257Z,5.43
2019-03-08T04:40:34.217Z,5.20
2019-03-08T04:43:03.213Z,5.87
2019-03-08T04:45:32.076Z,5.73
2019-03-08T04:48:01.022Z,5.30
2019-03-08T04:50:29.932Z,5.00
2019-03-08T04:52:58.852Z,5.03
2019-03-08T04:55:27.710Z,5.23
2019-03-08T04:57:56.716Z,5.90
2019-03-08T05:00:25.775Z,5.53
2019-03-08T05:02:54.603Z,4.73
2019-03-08T05:05:23.510Z,4.63
2019-03-08T05:07:52.548Z,4.77
2019-03-08T05:10:22.016Z,4.20
2019-03-08T05:12:51.081Z,4.43
2019-03-08T05:15:20.102Z,4.43
2019-03-08T05:17:49.009Z,5.20
2019-03-08T05:20:17.982Z,4.17
2019-03-08T05:22:46.788Z,5.53
2019-03-08T05:25:16.297Z,5.00
2019-03-08T05:27:45.221Z,4.67
2019-03-08T05:30:14.431Z,3.97
2019-03-08T05:32:43.390Z,4.77
2019-03-08T05:35:13.587Z,4.50
2019-03-08T05:37:42.521Z,4.37
2019-03-08T05:40:11.591Z,4.40
2019-03-08T05:42:40.597Z,3.90
2019-03-08T05:45:10.740Z,4.78
2019-03-08T05:47:39.772Z,4.80
2019-03-08T05:50:10.087Z,4.03
2019-03-08T05:52:39.042Z,3.83
2019-03-08T05:55:08.572Z,4.43
2019-03-08T05:57:37.490Z,4.50
2019-03-08T06:00:08.646Z,4.53
2019-03-08T06:02:37.838Z,4.00
2019-03-08T06:05:07.395Z,4.47
2019-03-08T06:07:38.055Z,5.07
2019-03-08T06:10:28.653Z,3.80
2019-03-08T06:12:57.757Z,3.90
2019-03-08T06:15:28.232Z,4.90
2019-03-08T06:17:57.787Z,4.60
2019-03-08T06:20:26.865Z,3.90
2019-03-08T06:22:55.870Z,3.87
2019-03-08T06:25:24.915Z,3.43
2019-03-08T06:27:54.137Z,4.17
2019-03-08T06:30:23.321Z,3.70
2019-03-08T06:32:52.873Z,3.30
2019-03-08T06:35:21.764Z,3.97
2019-03-08T06:37:53.064Z,3.80
2019-03-08T06:40:21.926Z,2.97
2019-03-08T06:42:50.866Z,3.50
2019-03-08T06:45:19.802Z,3.13
2019-03-08T06:47:48.977Z,2.93
2019-03-08T06:50:17.869Z,2.97
2019-03-08T06:52:46.706Z,2.70
2019-03-08T06:55:15.683Z,2.40
2019-03-08T06:57:44.710Z,2.33
2019-03-08T07:00:26.610Z,2.67
2019-03-08T07:02:55.413Z,2.30
2019-03-08T07:05:24.231Z,2.83
2019-03-08T07:07:53.357Z,2.90
2019-03-08T07:10:22.198Z,2.60
2019-03-08T07:12:51.082Z,2.57
2019-03-08T07:15:20.152Z,2.63
2019-03-08T07:17:48.984Z,2.43
2019-03-08T07:20:28.979Z,2.90
2019-03-08T07:23:27.677Z,2.90
2019-03-08T07:26:09.074Z,3.47
2019-03-08T07:29:00.197Z,3.10
2019-03-08T07:31:37.061Z,2.53
2019-03-08T07:34:23.801Z,3.70
2019-03-08T07:37:04.452Z,3.50
2019-03-08T07:40:01.654Z,3.60
2019-03-08T07:42:48.600Z,4.07
2019-03-08T07:45:34.516Z,3.40
2019-03-08T07:48:11.758Z,3.53
2019-03-08T07:51:02.579Z,3.43
2019-03-08T07:53:39.988Z,3.50
2019-03-08T07:56:26.557Z,3.53
2019-03-08T07:59:15.526Z,3.07
2019-03-08T08:02:02.287Z,3.40
2019-03-08T08:04:53.280Z,3.63
2019-03-08T08:07:29.273Z,4.17
2019-03-08T08:10:17.308Z,3.80
2019-03-08T08:12:55.039Z,3.90
2019-03-08T08:15:41.548Z,3.85
2019-03-08T08:18:29.777Z,3.20
2019-03-08T08:21:32.577Z,3.43
2019-03-08T08:24:16.627Z,3.83
2019-03-08T08:27:07.385Z,3.47
2019-03-08T08:29:49.336Z,4.17
2019-03-08T08:32:43.440Z,2.93
2019-03-08T08:35:20.392Z,3.33
2019-03-08T08:38:11.102Z,3.30
2019-03-08T08:40:54.403Z,3.23
2019-03-08T08:43:45.432Z,2.93
2019-03-08T08:46:31.872Z,3.47
2019-03-08T08:49:16.903Z,3.57
2019-03-08T08:52:03.731Z,2.77
2019-03-08T08:54:48.046Z,2.83
2019-03-08T08:57:34.955Z,3.33
2019-03-08T09:00:12.893Z,3.27
2019-03-08T09:03:10.154Z,3.43
2019-03-08T09:05:44.580Z,3.07
2019-03-08T09:08:21.199Z,3.20
2019-03-08T09:11:27.428Z,3.40
2019-03-08T09:14:16.269Z,3.37
2019-03-08T09:16:55.397Z,4.07
2019-03-08T09:19:29.803Z,2.77
2019-03-08T09:22:35.999Z,2.73
2019-03-08T09:25:17.857Z,2.93
2019-03-08T09:28:09.203Z,2.73
2019-03-08T09:30:57.208Z,3.17
2019-03-08T09:33:33.479Z,3.10
2019-03-08T09:36:17.965Z,2.80
2019-03-08T09:39:09.076Z,2.70
2019-03-08T09:41:54.110Z,3.13
2019-03-08T09:44:29.465Z,3.57
2019-03-08T09:47:23.444Z,2.20
2019-03-08T09:50:17.678Z,2.27
2019-03-08T09:53:05.641Z,2.30
2019-03-08T09:55:39.891Z,2.47
2019-03-08T09:58:40.696Z,2.33
2019-03-08T10:01:27.152Z,2.60
2019-03-08T10:04:14.052Z,2.43
2019-03-08T10:06:51.929Z,2.50
2019-03-08T10:09:52.313Z,1.87
2019-03-08T10:12:37.529Z,2.00
2019-03-08T10:15:25.193Z,2.17
2019-03-08T10:18:07.016Z,2.20
2019-03-08T10:20:50.143Z,2.47
2019-03-08T10:23:29.576Z,2.40
2019-03-08T10:26:06.891Z,2.53
2019-03-08T10:28:45.292Z,2.33
2019-03-08T10:31:37.944Z,2.10
2019-03-08T10:34:28.528Z,2.33
2019-03-08T10:37:04.411Z,2.87
2019-03-08T10:39:54.658Z,2.37
2019-03-08T10:42:51.877Z,2.23
2019-03-08T10:45:48.412Z,2.90
2019-03-08T10:48:36.120Z,2.43
2019-03-08T10:51:14.013Z,2.27
2019-03-08T10:54:00.628Z,2.60
2019-03-08T10:56:35.611Z,2.90
2019-03-08T10:59:25.255Z,2.57
2019-03-08T11:02:16.606Z,2.50
2019-03-08T11:04:52.612Z,2.77
2019-03-08T11:07:36.716Z,3.40
2019-03-08T11:10:14.882Z,2.37
2019-03-08T11:13:01.717Z,3.27
2019-03-08T11:15:40.547Z,2.83
2019-03-08T12:05:15.026Z,2.67
2019-03-08T12:40:14.608Z,2.97
2019-03-08T13:05:13.307Z,2.40
2019-03-08T13:14:20.722Z,1.90
2019-03-08T13:16:49.507Z,2.30
2019-03-08T13:19:18.304Z,2.50
2019-03-08T13:21:47.134Z,2.27
2019-03-08T13:24:15.906Z,2.00
2019-03-08T13:26:44.748Z,2.10
2019-03-08T13:29:13.623Z,1.63
2019-03-08T13:31:42.443Z,1.77
2019-03-08T13:34:11.231Z,1.87
2019-03-08T13:36:40.069Z,1.90
2019-03-08T13:39:09.212Z,2.30
2019-03-08T13:41:37.987Z,2.10
2019-03-08T13:44:06.901Z,1.83
2019-03-08T13:50:03.838Z,2.63
2019-03-08T13:52:32.632Z,2.20
2019-03-08T13:55:01.731Z,2.10
2019-03-08T13:57:30.562Z,1.50
2019-03-08T13:59:59.497Z,1.90
2019-03-08T14:02:28.325Z,1.93
2019-03-08T14:04:57.106Z,1.80
2019-03-08T14:07:25.902Z,1.60
2019-03-08T14:09:54.971Z,2.07
2019-03-08T14:12:23.805Z,1.60
2019-03-08T14:14:52.585Z,1.80
2019-03-08T14:17:21.379Z,1.63
2019-03-08T14:19:50.292Z,1.47
2019-03-08T14:22:19.164Z,1.40
2019-03-08T14:24:48.161Z,1.57
2019-03-08T14:27:16.974Z,1.73
2019-03-08T14:29:45.781Z,1.60
2019-03-08T14:32:21.109Z,1.67
2019-03-08T14:34:53.548Z,1.83
2019-03-08T14:37:20.681Z,1.40
2019-03-08T14:39:49.565Z,1.60
2019-03-08T14:55:01.185Z,1.80
2019-03-08T14:57:30.002Z,1.53
2019-03-08T14:59:58.899Z,1.40
2019-03-08T15:02:27.678Z,1.20
2019-03-08T15:04:56.701Z,1.23
2019-03-08T15:07:25.677Z,1.60
2019-03-08T15:09:54.541Z,1.57
2019-03-08T15:12:23.425Z,1.60
2019-03-08T15:14:52.414Z,1.70
2019-03-08T15:17:21.215Z,1.67
2019-03-08T15:19:50.007Z,1.70
2019-03-08T15:22:18.819Z,1.70
2019-03-08T15:24:47.605Z,1.90
2019-03-08T15:27:16.434Z,1.47
2019-03-08T15:29:54.023Z,2.30
2019-03-08T15:32:15.819Z,1.73
2019-03-08T15:34:44.596Z,1.93
2019-03-08T15:37:13.415Z,1.63
2019-03-08T15:39:42.221Z,1.90
2019-03-08T15:42:11.112Z,1.93
2019-03-08T15:44:39.959Z,2.17
2019-03-08T15:47:13.626Z,1.97
2019-03-08T15:49:39.418Z,2.00
2019-03-08T15:55:36.231Z,1.73
2019-03-08T16:01:45.230Z,1.63
2019-03-08T16:05:06.579Z,1.80
2019-03-08T16:07:35.431Z,2.20
2019-03-08T16:10:10.205Z,2.10
2019-03-08T16:12:39.000Z,2.07
2019-03-08T16:15:10.086Z,1.60
2019-03-08T16:17:39.064Z,2.00
2019-03-08T16:20:09.961Z,2.27
2019-03-08T16:22:38.824Z,3.03
2019-03-08T16:25:09.753Z,1.87
2019-03-08T16:27:38.679Z,1.90
2019-03-08T16:45:09.910Z,2.20
2019-03-08T17:15:55.943Z,2.03
2019-03-08T17:22:11.175Z,1.70
2019-03-08T17:25:10.310Z,2.30
2019-03-08T17:40:28.070Z,1.80
2019-03-08T18:35:11.552Z,2.30
2019-03-08T18:37:58.577Z,1.90
2019-03-08T18:40:36.054Z,1.63
2019-03-08T18:43:27.236Z,2.20
2019-03-08T18:46:16.634Z,1.93
2019-03-08T18:48:51.123Z,2.30
2019-03-08T18:51:47.855Z,2.30
2019-03-08T18:54:41.965Z,2.23
2019-03-08T18:57:19.142Z,2.70
2019-03-08T19:00:04.018Z,2.30
2019-03-08T19:02:58.252Z,2.30
2019-03-08T19:05:42.571Z,1.98
2019-03-08T19:08:27.441Z,2.60
2019-03-08T19:11:21.277Z,2.87
2019-03-08T19:14:08.392Z,2.43
2019-03-08T19:16:46.709Z,2.37
2019-03-08T19:19:40.996Z,2.73
2019-03-08T19:22:27.621Z,2.60
2019-03-08T19:25:21.881Z,2.70
2019-03-08T19:28:09.981Z,2.43
2019-03-08T19:30:50.108Z,2.37
2019-03-08T19:33:37.207Z,2.30
2019-03-08T19:36:23.051Z,3.10
2019-03-08T19:38:59.025Z,2.60
2019-03-08T19:41:36.580Z,2.50
2019-03-08T19:44:40.108Z,2.90
2019-03-08T19:47:26.868Z,2.90
2019-03-08T19:50:10.933Z,2.43
2019-03-08T19:53:04.254Z,3.50
2019-03-08T19:55:38.772Z,2.50
2019-03-08T19:58:26.759Z,2.43
2019-03-08T20:01:10.404Z,2.50
2019-03-08T20:03:46.503Z,2.60
2019-03-08T20:06:26.974Z,2.47
2019-03-08T20:09:17.828Z,2.90
2019-03-08T20:12:03.666Z,2.47
2019-03-08T20:14:49.968Z,2.97
2019-03-08T20:17:33.536Z,2.30
2019-03-08T20:20:20.808Z,2.20
2019-03-08T20:23:21.022Z,2.37
2019-03-08T20:26:07.649Z,2.30
2019-03-08T20:29:07.944Z,2.40
2019-03-08T20:32:10.907Z,3.10
2019-03-08T20:34:49.377Z,2.90
2019-03-08T20:37:36.107Z,2.83
2019-03-08T20:40:17.472Z,2.97
2019-03-08T20:43:04.308Z,2.80
2019-03-08T20:45:52.940Z,2.53
2019-03-08T20:48:21.949Z,2.50
2019-03-08T20:50:50.756Z,2.30
2019-03-08T20:53:19.539Z,2.53
2019-03-08T20:55:48.445Z,2.30
2019-03-08T20:58:17.352Z,2.20
2019-03-08T21:00:46.269Z,1.70
2019-03-08T21:03:15.066Z,1.87
2019-03-08T21:05:43.942Z,1.97
2019-03-08T21:08:13.081Z,2.27
2019-03-08T21:10:42.013Z,1.73
2019-03-08T21:13:10.748Z,2.60
2019-03-08T21:15:39.638Z,2.50
2019-03-08T21:18:09.628Z,2.13
2019-03-08T21:20:38.528Z,1.80
2019-03-08T21:23:07.321Z,2.00
2019-03-08T21:25:36.221Z,2.43
2019-03-08T21:28:05.189Z,2.20
2019-03-08T21:30:33.972Z,1.70
2019-03-08T21:33:02.870Z,2.00
2019-03-08T21:35:32.871Z,2.70
2019-03-08T21:38:01.800Z,2.30
2019-03-08T21:40:30.570Z,2.30
2019-03-08T21:42:59.356Z,2.13
2019-03-08T21:45:28.166Z,2.00
2019-03-08T21:47:57.549Z,2.03
2019-03-08T21:50:26.348Z,1.95
2019-03-08T21:52:56.739Z,1.60
2019-03-08T21:55:25.546Z,1.60
2019-03-08T21:57:54.615Z,1.60
2019-03-08T22:00:24.027Z,1.23
2019-03-08T22:02:52.911Z,1.27
2019-03-08T22:05:25.366Z,1.50
2019-03-08T22:07:54.218Z,0.97
2019-03-08T22:10:48.078Z,1.33
2019-03-08T22:13:16.895Z,0.83
2019-03-08T22:15:45.717Z,1.07
2019-03-08T22:18:14.547Z,1.17
2019-03-08T22:20:43.421Z,1.30
2019-03-08T22:23:12.254Z,1.20
2019-03-08T22:25:41.101Z,1.00
2019-03-08T22:28:10.076Z,2.33
2019-03-08T22:30:38.901Z,1.13
2019-03-08T22:33:07.704Z,1.13
2019-03-08T22:35:36.988Z,1.13
2019-03-08T22:38:07.959Z,1.13
2019-03-08T22:40:36.812Z,1.20
2019-03-08T22:43:05.768Z,1.30
2019-03-08T22:45:34.549Z,1.00
2019-03-08T22:48:05.485Z,1.33
2019-03-08T22:50:34.292Z,1.20
2019-03-08T22:53:03.120Z,1.30
2019-03-08T22:55:31.989Z,1.10
2019-03-08T22:58:00.899Z,1.43
2019-03-08T23:01:01.146Z,1.47
2019-03-08T23:03:30.604Z,1.40
2019-03-08T23:05:59.814Z,1.60
2019-03-08T23:08:29.133Z,1.80
2019-03-08T23:10:58.027Z,1.80
2019-03-08T23:13:26.854Z,2.73
2019-03-08T23:15:55.657Z,1.90
2019-03-08T23:18:25.579Z,1.87
2019-03-08T23:20:54.369Z,2.03
2019-03-08T23:23:23.261Z,2.00
2019-03-08T23:25:52.149Z,2.13
2019-03-08T23:28:32.440Z,2.30
2019-03-08T23:31:06.041Z,2.60
2019-03-08T23:33:34.883Z,2.77
2019-03-08T23:36:03.658Z,2.97
2019-03-08T23:38:32.579Z,2.40
2019-03-08T23:41:01.376Z,3.27
2019-03-08T23:43:30.162Z,2.93
2019-03-08T23:45:58.949Z,3.10
2019-03-08T23:48:27.823Z,3.03
2019-03-08T23:50:56.702Z,3.03
2019-03-08T23:53:25.495Z,3.27
2019-03-08T23:55:54.316Z,3.50
2019-03-08T23:58:23.688Z,2.77
