createdAt,value
2023-03-06T00:00:50.043Z,100.00
2023-03-06T00:03:17.085Z,100.00
2023-03-06T00:05:44.781Z,100.00
2023-03-06T00:08:12.020Z,100.00
2023-03-06T00:10:40.281Z,100.00
2023-03-06T00:13:12.347Z,100.00
2023-03-06T00:15:39.436Z,100.00
2023-03-06T00:18:07.090Z,100.00
2023-03-06T00:20:35.260Z,100.00
2023-03-06T00:23:02.222Z,100.00
2023-03-06T00:25:29.114Z,100.00
2023-03-06T00:27:56.343Z,100.00
2023-03-06T00:30:25.100Z,100.00
2023-03-06T00:32:53.380Z,100.00
2023-03-06T00:35:20.713Z,100.00
2023-03-06T00:37:47.825Z,100.00
2023-03-06T00:40:17.975Z,100.00
2023-03-06T00:42:45.614Z,100.00
2023-03-06T00:45:12.997Z,100.00
2023-03-06T00:47:40.450Z,100.00
2023-03-06T00:50:08.757Z,100.00
2023-03-06T00:52:36.243Z,100.00
2023-03-06T00:55:03.854Z,100.00
2023-03-06T00:57:30.889Z,100.00
2023-03-06T00:59:57.708Z,100.00
2023-03-06T01:02:25.193Z,100.00
2023-03-06T01:04:54.781Z,100.00
2023-03-06T01:07:21.701Z,100.00
2023-03-06T01:09:48.558Z,100.00
2023-03-06T01:12:15.769Z,100.00
2023-03-06T01:14:42.980Z,100.00
2023-03-06T01:17:10.609Z,100.00
2023-03-06T01:19:37.642Z,100.00
2023-03-06T01:22:04.497Z,100.00
2023-03-06T01:24:31.806Z,100.00
2023-03-06T01:26:59.342Z,100.00
2023-03-06T01:29:26.604Z,100.00
2023-03-06T01:31:53.685Z,100.00
2023-03-06T01:34:21.097Z,100.00
2023-03-06T01:36:48.194Z,100.00
2023-03-06T01:39:16.325Z,100.00
2023-03-06T01:41:43.326Z,100.00
2023-03-06T01:44:15.756Z,100.00
2023-03-06T01:46:44.750Z,100.00
2023-03-06T01:49:22.441Z,100.00
2023-03-06T01:52:06.739Z,100.00
2023-03-06T01:54:43.323Z,100.00
2023-03-06T01:57:18.830Z,100.00
2023-03-06T01:59:49.557Z,100.00
2023-03-06T02:02:16.594Z,100.00
2023-03-06T02:04:44.328Z,100.00
2023-03-06T02:07:11.795Z,100.00
2023-03-06T02:09:39.168Z,100.00
2023-03-06T02:12:10.475Z,100.00
2023-03-06T02:14:39.587Z,100.00
2023-03-06T02:17:08.912Z,100.00
2023-03-06T02:19:41.850Z,100.00
2023-03-06T02:22:08.991Z,100.00
2023-03-06T02:25:14.249Z,100.00
2023-03-06T02:27:41.541Z,100.00
2023-03-06T02:30:10.268Z,100.00
2023-03-06T02:32:37.242Z,100.00
2023-03-06T02:35:04.667Z,100.00
2023-03-06T02:37:31.528Z,100.00
2023-03-06T02:40:13.309Z,100.00
2023-03-06T02:42:47.231Z,100.00
2023-03-06T02:45:21.824Z,100.00
2023-03-06T02:47:48.837Z,100.00
2023-03-06T02:50:15.698Z,100.00
2023-03-06T02:52:42.744Z,100.00
2023-03-06T02:55:09.751Z,100.00
2023-03-06T02:57:36.758Z,100.00
2023-03-06T03:00:04.076Z,100.00
2023-03-06T03:02:31.012Z,100.00
2023-03-06T03:04:58.423Z,100.00
2023-03-06T03:07:25.295Z,100.00
2023-03-06T03:09:52.276Z,100.00
2023-03-06T03:12:20.099Z,100.00
2023-03-06T03:14:47.385Z,100.00
2023-03-06T03:17:14.450Z,100.00
2023-03-06T03:19:41.434Z,100.00
2023-03-06T03:22:08.488Z,100.00
2023-03-06T03:24:35.334Z,100.00
2023-03-06T03:27:03.446Z,100.00
2023-03-06T03:29:31.446Z,100.00
2023-03-06T03:31:58.475Z,100.00
2023-03-06T03:34:26.841Z,100.00
2023-03-06T03:36:54.240Z,100.00
2023-03-06T03:39:21.883Z,100.00
2023-03-06T03:41:48.969Z,100.00
2023-03-06T03:44:16.745Z,100.00
2023-03-06T03:46:44.151Z,100.00
2023-03-06T03:49:16.464Z,100.00
2023-03-06T03:51:44.706Z,100.00
2023-03-06T03:54:11.756Z,100.00
2023-03-06T03:56:44.530Z,100.00
2023-03-06T03:59:17.875Z,100.00
2023-03-06T04:02:07.735Z,100.00
2023-03-06T04:04:43.175Z,100.00
2023-03-06T04:07:11.042Z,100.00
2023-03-06T04:09:39.894Z,100.00
2023-03-06T04:12:08.388Z,100.00
2023-03-06T04:14:37.050Z,100.00
2023-03-06T04:17:05.031Z,100.00
2023-03-06T04:19:32.496Z,100.00
2023-03-06T04:22:01.722Z,100.00
2023-03-06T04:24:30.872Z,100.00
2023-03-06T04:26:57.710Z,100.00
2023-03-06T04:29:25.282Z,100.00
2023-03-06T04:31:52.312Z,100.00
2023-03-06T04:34:19.248Z,100.00
2023-03-06T04:36:46.930Z,100.00
2023-03-06T04:39:17.232Z,100.00
2023-03-06T04:41:44.678Z,100.00
2023-03-06T04:44:11.948Z,100.00
2023-03-06T04:46:38.804Z,100.00
2023-03-06T04:49:05.890Z,100.00
2023-03-06T04:51:32.872Z,100.00
2023-03-06T04:54:00.291Z,100.00
2023-03-06T04:56:27.345Z,100.00
2023-03-06T04:58:54.264Z,100.00
2023-03-06T05:01:21.201Z,100.00
2023-03-06T05:03:49.874Z,100.00
2023-03-06T05:06:16.784Z,100.00
2023-03-06T05:08:43.669Z,100.00
2023-03-06T05:11:10.577Z,100.00
2023-03-06T05:13:37.481Z,100.00
2023-03-06T05:16:06.065Z,100.00
2023-03-06T05:18:34.891Z,100.00
2023-03-06T05:21:02.417Z,100.00
2023-03-06T05:23:31.077Z,100.00
2023-03-06T05:25:58.682Z,100.00
2023-03-06T05:28:26.656Z,100.00
2023-03-06T05:30:53.774Z,100.00
2023-03-06T05:33:20.762Z,100.00
2023-03-06T05:35:48.545Z,100.00
2023-03-06T05:38:16.391Z,100.00
2023-03-06T05:40:44.477Z,100.00
2023-03-06T05:43:12.046Z,100.00
2023-03-06T05:45:40.753Z,100.00
2023-03-06T05:48:08.260Z,100.00
2023-03-06T05:50:35.494Z,100.00
2023-03-06T05:53:02.501Z,100.00
2023-03-06T05:55:29.981Z,100.00
2023-03-06T05:57:56.957Z,100.00
2023-03-06T06:00:25.165Z,100.00
2023-03-06T06:02:52.073Z,100.00
2023-03-06T06:05:19.034Z,100.00
2023-03-06T06:07:45.837Z,100.00
2023-03-06T06:10:12.716Z,100.00
2023-03-06T06:12:39.912Z,100.00
2023-03-06T06:15:07.394Z,100.00
2023-03-06T06:17:34.267Z,100.00
2023-03-06T06:20:01.630Z,100.00
2023-03-06T06:22:28.528Z,100.00
2023-03-06T06:24:55.336Z,100.00
2023-03-06T06:27:22.362Z,100.00
2023-03-06T06:29:52.377Z,100.00
2023-03-06T06:32:19.646Z,100.00
2023-03-06T06:34:46.780Z,100.00
2023-03-06T06:37:13.650Z,100.00
2023-03-06T06:39:40.772Z,100.00
2023-03-06T06:42:29.092Z,100.00
2023-03-06T06:44:57.053Z,100.00
2023-03-06T06:47:34.468Z,100.00
2023-03-06T06:50:01.838Z,100.00
2023-03-06T06:52:28.794Z,100.00
2023-03-06T06:54:55.629Z,100.00
2023-03-06T06:57:22.670Z,100.00
2023-03-06T06:59:52.307Z,100.00
2023-03-06T07:02:20.202Z,100.00
2023-03-06T07:05:02.503Z,100.00
2023-03-06T07:07:31.302Z,100.00
2023-03-06T07:09:58.399Z,100.00
2023-03-06T07:12:32.432Z,100.00
2023-03-06T07:14:59.491Z,100.00
2023-03-06T07:17:26.403Z,100.00
2023-03-06T07:19:53.244Z,100.00
2023-03-06T07:22:20.263Z,100.00
2023-03-06T07:24:47.227Z,100.00
2023-03-06T07:27:14.115Z,100.00
2023-03-06T07:29:43.590Z,100.00
2023-03-06T07:32:11.346Z,100.00
2023-03-06T07:34:38.256Z,100.00
2023-03-06T07:37:08.448Z,100.00
2023-03-06T07:39:35.484Z,100.00
2023-03-06T07:42:02.457Z,100.00
2023-03-06T07:44:29.818Z,100.00
2023-03-06T07:46:56.754Z,100.00
2023-03-06T07:49:23.662Z,100.00
2023-03-06T07:51:51.147Z,100.00
2023-03-06T07:54:18.249Z,100.00
2023-03-06T07:56:45.139Z,100.00
2023-03-06T07:59:12.244Z,100.00
2023-03-06T08:01:40.286Z,100.00
2023-03-06T08:04:07.271Z,100.00
2023-03-06T08:06:34.519Z,100.00
2023-03-06T08:09:01.570Z,100.00
2023-03-06T08:11:30.504Z,100.00
2023-03-06T08:13:58.482Z,100.00
2023-03-06T08:16:28.373Z,100.00
2023-03-06T08:18:56.458Z,100.00
2023-03-06T08:21:25.794Z,100.00
2023-03-06T08:23:52.803Z,100.00
2023-03-06T08:26:22.648Z,100.00
2023-03-06T08:28:51.840Z,100.00
2023-03-06T08:31:24.734Z,100.00
2023-03-06T08:33:52.564Z,100.00
2023-03-06T08:36:19.557Z,100.00
2023-03-06T08:38:46.428Z,100.00
2023-03-06T08:41:13.736Z,100.00
2023-03-06T08:43:40.630Z,100.00
2023-03-06T08:46:07.600Z,100.00
2023-03-06T08:48:34.995Z,100.00
2023-03-06T08:51:02.301Z,100.00
2023-03-06T08:53:42.151Z,100.00
2023-03-06T08:56:17.350Z,100.00
2023-03-06T08:58:44.759Z,100.00
2023-03-06T09:01:24.380Z,100.00
2023-03-06T09:03:54.516Z,100.00
2023-03-06T09:06:21.944Z,100.00
2023-03-06T09:08:51.372Z,100.00
2023-03-06T09:11:18.523Z,100.00
2023-03-06T09:13:45.521Z,100.00
2023-03-06T09:16:12.792Z,100.00
2023-03-06T09:18:40.114Z,100.00
2023-03-06T09:21:07.902Z,100.00
2023-03-06T09:23:35.856Z,100.00
2023-03-06T09:26:03.533Z,100.00
2023-03-06T09:28:30.507Z,100.00
2023-03-06T09:30:58.007Z,100.00
2023-03-06T09:33:25.621Z,100.00
2023-03-06T09:35:55.386Z,100.00
2023-03-06T09:38:25.258Z,100.00
2023-03-06T09:40:58.428Z,100.00
2023-03-06T09:43:32.834Z,100.00
2023-03-06T09:45:59.892Z,100.00
2023-03-06T09:48:41.554Z,100.00
2023-03-06T09:51:15.713Z,100.00
2023-03-06T09:53:58.859Z,100.00
2023-03-06T09:56:31.883Z,100.00
2023-03-06T09:59:07.622Z,100.00
2023-03-06T10:01:40.057Z,100.00
2023-03-06T10:04:35.300Z,100.00
2023-03-06T10:07:22.560Z,100.00
2023-03-06T10:10:07.209Z,100.00
2023-03-06T10:12:45.116Z,100.00
2023-03-06T10:15:20.694Z,100.00
2023-03-06T10:17:48.182Z,100.00
2023-03-06T10:20:27.048Z,100.00
2023-03-06T10:23:31.325Z,100.00
2023-03-06T10:26:14.803Z,100.00
2023-03-06T10:28:44.705Z,100.00
2023-03-06T10:31:26.505Z,100.00
2023-03-06T10:33:59.396Z,100.00
2023-03-06T10:36:28.881Z,100.00
2023-03-06T10:38:58.544Z,100.00
2023-03-06T10:41:31.362Z,100.00
2023-03-06T10:44:01.491Z,100.00
2023-03-06T10:46:40.001Z,100.00
2023-03-06T10:49:27.870Z,100.00
2023-03-06T10:52:20.106Z,100.00
2023-03-06T10:54:48.361Z,100.00
2023-03-06T10:57:26.025Z,100.00
2023-03-06T10:59:59.146Z,100.00
2023-03-06T11:02:29.089Z,100.00
2023-03-06T11:04:58.130Z,100.00
2023-03-06T11:07:30.646Z,100.00
2023-03-06T11:09:57.604Z,100.00
2023-03-06T11:12:36.844Z,100.00
2023-03-06T11:15:17.514Z,100.00
2023-03-06T11:18:08.883Z,100.00
2023-03-06T11:20:52.117Z,100.00
2023-03-06T11:23:35.232Z,100.00
2023-03-06T11:26:18.181Z,100.00
2023-03-06T11:29:18.888Z,100.00
2023-03-06T11:31:56.413Z,100.00
2023-03-06T11:34:40.703Z,100.00
2023-03-06T11:37:25.562Z,98.50
2023-03-06T11:40:12.176Z,99.68
2023-03-06T11:43:04.856Z,100.00
2023-03-06T11:46:19.195Z,100.00
2023-03-06T11:49:17.316Z,100.00
2023-03-06T11:51:51.732Z,100.00
2023-03-06T11:54:18.752Z,100.00
2023-03-06T11:56:55.888Z,100.00
2023-03-06T11:59:40.432Z,100.00
2023-03-06T12:02:39.420Z,100.00
2023-03-06T12:05:06.888Z,100.00
2023-03-06T12:07:52.210Z,100.00
2023-03-06T12:10:27.749Z,100.00
2023-03-06T12:13:04.036Z,100.00
2023-03-06T12:15:52.376Z,100.00
2023-03-06T12:18:43.721Z,100.00
2023-03-06T12:21:32.580Z,100.00
2023-03-06T12:24:02.494Z,100.00
2023-03-06T12:26:53.942Z,100.00
2023-03-06T12:29:28.481Z,96.91
2023-03-06T12:32:19.204Z,96.87
2023-03-06T12:35:17.450Z,92.72
2023-03-06T12:37:59.583Z,91.64
2023-03-06T12:40:44.762Z,91.69
2023-03-06T12:43:44.919Z,91.96
2023-03-06T12:46:20.476Z,88.56
2023-03-06T12:49:05.527Z,88.70
2023-03-06T12:51:33.668Z,83.70
2023-03-06T12:54:03.786Z,84.25
2023-03-06T12:56:32.381Z,83.32
2023-03-06T12:59:03.326Z,81.41
2023-03-06T13:01:50.232Z,82.37
2023-03-06T13:04:55.400Z,80.21
2023-03-06T13:07:28.037Z,79.37
2023-03-06T13:10:13.642Z,77.61
2023-03-06T13:13:05.037Z,79.54
2023-03-06T13:15:34.884Z,78.37
2023-03-06T13:18:23.299Z,74.49
2023-03-06T13:20:54.903Z,74.96
2023-03-06T13:23:52.049Z,74.45
2023-03-06T13:26:25.525Z,75.03
2023-03-06T13:28:54.843Z,76.04
2023-03-06T13:31:33.664Z,75.94
2023-03-06T13:34:06.662Z,78.10
2023-03-06T13:36:39.066Z,79.39
2023-03-06T13:39:10.684Z,83.51
2023-03-06T13:42:00.757Z,86.76
2023-03-06T13:44:28.772Z,87.42
2023-03-06T13:47:00.080Z,88.87
2023-03-06T13:49:27.568Z,89.51
2023-03-06T13:51:54.481Z,89.52
2023-03-06T13:54:41.191Z,90.27
2023-03-06T13:57:19.127Z,92.81
2023-03-06T14:00:10.309Z,95.03
2023-03-06T14:03:02.228Z,93.62
2023-03-06T14:05:47.817Z,91.88
2023-03-06T14:08:28.668Z,93.66
2023-03-06T14:11:21.875Z,91.72
2023-03-06T14:13:51.715Z,92.48
2023-03-06T14:16:22.350Z,92.89
2023-03-06T14:18:57.870Z,92.94
2023-03-06T14:21:31.069Z,91.27
2023-03-06T14:24:03.280Z,93.40
2023-03-06T14:26:41.648Z,92.59
2023-03-06T14:29:20.828Z,93.17
2023-03-06T14:31:51.302Z,94.68
2023-03-06T14:34:30.742Z,95.29
2023-03-06T14:37:03.401Z,95.95
2023-03-06T14:39:45.493Z,97.86
2023-03-06T14:42:24.837Z,98.90
2023-03-06T14:45:08.648Z,100.00
2023-03-06T14:47:38.002Z,100.00
2023-03-06T14:50:23.311Z,100.00
2023-03-06T14:53:03.245Z,100.00
2023-03-06T14:55:35.789Z,99.92
2023-03-06T14:58:11.344Z,99.07
2023-03-06T15:00:43.576Z,99.54
2023-03-06T15:03:20.705Z,98.30
2023-03-06T15:05:50.445Z,100.00
2023-03-06T15:08:24.265Z,100.00
2023-03-06T15:11:00.874Z,100.00
2023-03-06T15:13:29.928Z,99.27
2023-03-06T15:16:04.743Z,99.63
2023-03-06T15:18:35.682Z,99.77
2023-03-06T15:21:36.455Z,100.00
2023-03-06T15:24:37.030Z,100.00
2023-03-06T15:27:07.032Z,100.00
2023-03-06T15:29:39.363Z,100.00
2023-03-06T15:32:14.540Z,100.00
2023-03-06T15:34:41.542Z,100.00
2023-03-06T15:37:27.819Z,100.00
2023-03-06T15:40:09.492Z,100.00
2023-03-06T15:42:36.754Z,100.00
2023-03-06T15:45:16.107Z,100.00
2023-03-06T15:47:44.872Z,100.00
2023-03-06T15:50:20.824Z,100.00
2023-03-06T15:52:49.084Z,100.00
2023-03-06T15:55:19.250Z,100.00
2023-03-06T15:57:55.568Z,100.00
2023-03-06T16:00:34.796Z,100.00
2023-03-06T16:03:03.708Z,100.00
2023-03-06T16:05:30.843Z,100.00
2023-03-06T16:07:58.030Z,100.00
2023-03-06T16:10:30.292Z,100.00
2023-03-06T16:13:06.298Z,100.00
2023-03-06T16:15:38.961Z,100.00
2023-03-06T16:18:06.429Z,100.00
2023-03-06T16:20:36.627Z,100.00
2023-03-06T16:23:08.018Z,100.00
2023-03-06T16:25:35.028Z,100.00
2023-03-06T16:28:03.410Z,100.00
2023-03-06T16:30:33.264Z,100.00
2023-03-06T16:33:00.270Z,100.00
2023-03-06T16:35:27.863Z,100.00
2023-03-06T16:37:54.911Z,100.00
2023-03-06T16:40:29.090Z,100.00
2023-03-06T16:42:56.477Z,100.00
2023-03-06T16:45:24.642Z,100.00
2023-03-06T16:47:51.916Z,100.00
2023-03-06T16:50:26.873Z,100.00
2023-03-06T16:52:55.233Z,100.00
2023-03-06T16:55:23.233Z,100.00
2023-03-06T16:57:50.245Z,100.00
2023-03-06T17:00:18.670Z,100.00
2023-03-06T17:02:49.324Z,100.00
2023-03-06T17:05:17.410Z,100.00
2023-03-06T17:07:44.462Z,100.00
2023-03-06T17:10:13.998Z,100.00
2023-03-06T17:12:41.384Z,100.00
2023-03-06T17:15:09.130Z,100.00
2023-03-06T17:17:36.087Z,100.00
2023-03-06T17:20:04.573Z,100.00
2023-03-06T17:22:36.026Z,100.00
2023-03-06T17:25:07.199Z,100.00
2023-03-06T17:27:35.313Z,100.00
2023-03-06T17:30:03.480Z,100.00
2023-03-06T17:32:30.759Z,100.00
2023-03-06T17:34:57.611Z,100.00
2023-03-06T17:37:24.532Z,100.00
2023-03-06T17:39:51.669Z,100.00
2023-03-06T17:42:18.506Z,100.00
2023-03-06T17:44:46.131Z,100.00
2023-03-06T17:47:13.128Z,100.00
2023-03-06T17:49:40.309Z,100.00
2023-03-06T17:52:07.555Z,100.00
2023-03-06T17:54:34.741Z,100.00
2023-03-06T17:57:03.658Z,100.00
2023-03-06T17:59:31.294Z,100.00
2023-03-06T18:01:59.551Z,100.00
2023-03-06T18:04:27.179Z,100.00
2023-03-06T18:06:54.246Z,100.00
2023-03-06T18:09:21.350Z,100.00
2023-03-06T18:11:48.676Z,100.00
2023-03-06T18:14:15.991Z,100.00
2023-03-06T18:16:43.225Z,100.00
2023-03-06T18:19:11.547Z,100.00
2023-03-06T18:21:39.513Z,100.00
2023-03-06T18:24:07.536Z,100.00
2023-03-06T18:26:34.824Z,100.00
2023-03-06T18:29:04.758Z,100.00
2023-03-06T18:31:35.071Z,100.00
2023-03-06T18:34:06.936Z,100.00
2023-03-06T18:36:34.664Z,100.00
2023-03-06T18:39:04.001Z,100.00
2023-03-06T18:41:31.778Z,100.00
2023-03-06T18:44:01.036Z,100.00
2023-03-06T18:46:36.985Z,100.00
2023-03-06T18:49:04.763Z,100.00
2023-03-06T18:51:32.406Z,100.00
2023-03-06T18:54:00.889Z,100.00
2023-03-06T18:56:28.610Z,100.00
2023-03-06T18:58:56.089Z,100.00
2023-03-06T19:01:24.117Z,100.00
2023-03-06T19:03:51.173Z,100.00
2023-03-06T19:06:18.736Z,100.00
2023-03-06T19:08:46.429Z,100.00
2023-03-06T19:11:15.661Z,100.00
2023-03-06T19:13:43.093Z,100.00
2023-03-06T19:16:17.591Z,100.00
2023-03-06T19:18:44.687Z,100.00
2023-03-06T19:21:17.569Z,100.00
2023-03-06T19:23:44.970Z,100.00
2023-03-06T19:26:12.113Z,100.00
2023-03-06T19:28:41.310Z,100.00
2023-03-06T19:31:19.486Z,100.00
2023-03-06T19:33:48.680Z,100.00
2023-03-06T19:36:17.609Z,100.00
2023-03-06T19:38:45.239Z,100.00
2023-03-06T19:41:13.958Z,100.00
2023-03-06T19:43:42.530Z,100.00
2023-03-06T19:46:13.776Z,100.00
2023-03-06T19:48:41.840Z,100.00
2023-03-06T19:51:09.481Z,100.00
2023-03-06T19:53:36.513Z,100.00
2023-03-06T19:56:09.242Z,100.00
2023-03-06T19:58:36.302Z,100.00
2023-03-06T20:01:11.159Z,100.00
2023-03-06T20:03:38.864Z,100.00
2023-03-06T20:06:09.101Z,100.00
2023-03-06T20:08:36.905Z,100.00
2023-03-06T20:11:04.712Z,100.00
2023-03-06T20:13:32.224Z,100.00
2023-03-06T20:16:03.068Z,100.00
2023-03-06T20:18:30.036Z,100.00
2023-03-06T20:20:58.935Z,100.00
2023-03-06T20:23:27.050Z,100.00
2023-03-06T20:25:54.056Z,100.00
2023-03-06T20:28:21.721Z,100.00
2023-03-06T20:30:49.423Z,100.00
2023-03-06T20:33:16.911Z,100.00
2023-03-06T20:35:45.750Z,100.00
2023-03-06T20:38:14.522Z,100.00
2023-03-06T20:40:42.461Z,100.00
2023-03-06T20:43:09.562Z,100.00
2023-03-06T20:45:36.795Z,100.00
2023-03-06T20:48:04.067Z,100.00
2023-03-06T20:50:31.271Z,100.00
2023-03-06T20:52:58.935Z,100.00
2023-03-06T20:55:25.782Z,100.00
2023-03-06T20:57:54.450Z,100.00
2023-03-06T21:00:22.214Z,100.00
2023-03-06T21:02:49.103Z,100.00
2023-03-06T21:05:16.053Z,100.00
2023-03-06T21:07:43.091Z,100.00
2023-03-06T21:10:11.142Z,100.00
2023-03-06T21:12:38.516Z,100.00
2023-03-06T21:15:06.207Z,100.00
2023-03-06T21:17:33.176Z,100.00
2023-03-06T21:20:00.108Z,100.00
2023-03-06T21:22:27.356Z,100.00
2023-03-06T21:24:54.340Z,100.00
2023-03-06T21:27:21.284Z,100.00
2023-03-06T21:29:48.203Z,100.00
2023-03-06T21:32:15.782Z,100.00
2023-03-06T21:34:43.082Z,100.00
2023-03-06T21:37:10.078Z,100.00
2023-03-06T21:39:38.633Z,100.00
2023-03-06T21:42:06.088Z,100.00
2023-03-06T21:44:34.997Z,100.00
2023-03-06T21:47:02.197Z,100.00
2023-03-06T21:49:30.123Z,100.00
2023-03-06T21:51:57.593Z,100.00
2023-03-06T21:54:24.841Z,100.00
2023-03-06T21:56:51.745Z,100.00
2023-03-06T21:59:18.685Z,100.00
2023-03-06T22:01:47.536Z,100.00
2023-03-06T22:04:14.637Z,100.00
2023-03-06T22:06:41.993Z,100.00
2023-03-06T22:09:09.966Z,100.00
2023-03-06T22:11:37.411Z,100.00
2023-03-06T22:14:05.346Z,100.00
2023-03-06T22:16:32.728Z,100.00
2023-03-06T22:18:59.878Z,100.00
2023-03-06T22:21:26.934Z,100.00
2023-03-06T22:23:57.890Z,100.00
2023-03-06T22:26:26.264Z,100.00
2023-03-06T22:28:53.328Z,100.00
2023-03-06T22:31:26.424Z,100.00
2023-03-06T22:33:55.226Z,100.00
2023-03-06T22:36:23.462Z,100.00
2023-03-06T22:38:55.069Z,100.00
2023-03-06T22:41:23.389Z,100.00
2023-03-06T22:43:51.014Z,100.00
2023-03-06T22:46:18.106Z,100.00
2023-03-06T22:48:45.473Z,100.00
2023-03-06T22:51:15.191Z,100.00
2023-03-06T22:53:42.650Z,100.00
2023-03-06T22:56:15.174Z,100.00
2023-03-06T22:58:42.155Z,100.00
2023-03-06T23:01:10.557Z,100.00
2023-03-06T23:03:40.074Z,100.00
2023-03-06T23:06:13.440Z,100.00
2023-03-06T23:08:41.282Z,100.00
2023-03-06T23:11:14.481Z,100.00
2023-03-06T23:14:00.925Z,100.00
2023-03-06T23:16:47.451Z,100.00
2023-03-06T23:19:33.603Z,100.00
2023-03-06T23:22:19.574Z,100.00
2023-03-06T23:25:06.211Z,100.00
2023-03-06T23:27:35.443Z,100.00
2023-03-06T23:30:03.216Z,100.00
2023-03-06T23:32:32.846Z,100.00
2023-03-06T23:35:00.666Z,100.00
2023-03-06T23:37:27.581Z,100.00
2023-03-06T23:39:55.379Z,100.00
2023-03-06T23:42:22.697Z,100.00
2023-03-06T23:44:49.646Z,100.00
2023-03-06T23:47:17.517Z,100.00
2023-03-06T23:49:44.956Z,100.00
2023-03-06T23:52:11.957Z,100.00
2023-03-06T23:54:39.247Z,100.00
2023-03-06T23:57:06.940Z,100.00
2023-03-06T23:59:33.987Z,100.00
