createdAt,value
2022-12-11T00:00:16.984Z,58.133333
2022-12-11T00:05:19.654Z,57.466667
2022-12-11T00:10:22.566Z,57.571429
2022-12-11T00:15:25.613Z,57.933333
2022-12-11T00:20:28.218Z,57.733333
2022-12-11T00:25:31.434Z,57.400000
2022-12-11T00:30:34.294Z,55.733333
2022-12-11T00:35:16.588Z,54.733333
2022-12-11T00:40:19.962Z,55.666667
2022-12-11T00:45:22.689Z,57.500000
2022-12-11T00:50:25.583Z,63.333333
2022-12-11T00:55:28.251Z,70.000000
2022-12-11T01:00:31.067Z,71.866667
2022-12-11T01:05:34.251Z,72.000000
2022-12-11T01:10:17.919Z,71.466667
2022-12-11T01:15:19.715Z,71.000000
2022-12-11T01:20:22.539Z,70.500000
2022-12-11T01:25:25.505Z,70.600000
2022-12-11T01:30:29.015Z,70.000000
2022-12-11T01:35:31.926Z,69.866667
2022-12-11T01:40:36.234Z,70.000000
2022-12-11T01:45:17.560Z,70.933333
2022-12-11T01:50:20.442Z,71.600000
2022-12-11T01:55:23.248Z,68.285714
2022-12-11T02:00:26.850Z,64.266667
2022-12-11T02:05:28.695Z,60.733333
2022-12-11T02:10:32.302Z,62.600000
2022-12-11T02:15:35.797Z,62.666667
2022-12-11T02:20:17.678Z,60.266667
2022-12-11T02:25:20.482Z,60.066667
2022-12-11T02:30:22.982Z,60.500000
2022-12-11T02:35:25.853Z,61.266667
2022-12-11T02:40:28.306Z,58.733333
2022-12-11T02:45:31.323Z,58.600000
2022-12-11T02:50:33.341Z,58.533333
2022-12-11T02:55:16.227Z,58.133333
2022-12-11T03:00:18.814Z,58.866667
2022-12-11T03:05:21.905Z,59.733333
2022-12-11T03:10:24.561Z,60.000000
2022-12-11T03:15:27.452Z,58.733333
2022-12-11T03:20:29.683Z,58.133333
2022-12-11T03:25:32.300Z,57.333333
2022-12-11T03:30:36.221Z,57.000000
2022-12-11T03:35:17.913Z,57.333333
2022-12-11T03:40:20.446Z,57.466667
2022-12-11T03:45:23.044Z,61.071429
2022-12-11T03:50:26.329Z,63.866667
2022-12-11T03:55:29.341Z,63.600000
2022-12-11T04:00:32.144Z,63.400000
2022-12-11T04:05:35.452Z,68.133333
2022-12-11T04:10:17.751Z,69.000000
2022-12-11T04:15:20.552Z,68.533333
2022-12-11T04:20:23.255Z,66.571429
2022-12-11T04:25:27.653Z,65.200000
2022-12-11T04:30:34.169Z,64.600000
2022-12-11T04:35:33.142Z,63.600000
2022-12-11T04:40:37.021Z,61.933333
2022-12-11T04:45:18.308Z,61.666667
2022-12-11T04:50:21.737Z,61.733333
2022-12-11T04:55:24.281Z,61.500000
2022-12-11T05:00:26.777Z,57.933333
2022-12-11T05:05:29.593Z,55.933333
2022-12-11T05:10:32.337Z,55.133333
2022-12-11T05:15:35.148Z,54.866667
2022-12-11T05:20:17.256Z,53.466667
2022-12-11T05:25:19.872Z,53.466667
2022-12-11T05:30:24.909Z,52.571429
2022-12-11T05:35:27.060Z,53.866667
2022-12-11T05:40:30.016Z,53.800000
2022-12-11T05:45:32.908Z,54.000000
2022-12-11T05:50:35.433Z,54.800000
2022-12-11T05:55:17.878Z,54.133333
2022-12-11T06:00:21.410Z,53.600000
2022-12-11T06:05:23.564Z,53.000000
2022-12-11T06:10:26.254Z,53.000000
2022-12-11T06:15:28.910Z,53.066667
2022-12-11T06:20:31.591Z,52.533333
2022-12-11T06:25:34.108Z,53.333333
2022-12-11T06:30:16.998Z,54.000000
2022-12-11T06:35:19.766Z,54.466667
2022-12-11T06:40:22.655Z,54.571429
2022-12-11T06:45:25.219Z,53.600000
2022-12-11T06:50:27.998Z,52.533333
2022-12-11T06:55:30.312Z,52.400000
2022-12-11T07:00:33.027Z,53.266667
2022-12-11T07:05:35.967Z,53.466667
2022-12-11T07:10:18.019Z,52.533333
2022-12-11T07:15:20.916Z,52.333333
2022-12-11T07:20:23.655Z,51.285714
2022-12-11T07:25:26.413Z,48.933333
2022-12-11T07:30:29.661Z,47.400000
2022-12-11T07:35:32.345Z,48.733333
2022-12-11T07:40:35.522Z,46.666667
2022-12-11T07:45:17.999Z,45.466667
2022-12-11T07:50:20.886Z,45.666667
2022-12-11T07:55:24.192Z,45.500000
2022-12-11T08:00:27.291Z,45.200000
2022-12-11T08:05:30.337Z,46.800000
2022-12-11T08:10:32.854Z,46.400000
2022-12-11T08:15:17.483Z,45.600000
2022-12-11T08:20:19.054Z,44.600000
2022-12-11T08:25:20.943Z,43.600000
2022-12-11T08:30:24.262Z,43.571429
2022-12-11T08:35:27.252Z,43.466667
2022-12-11T08:40:30.161Z,44.066667
2022-12-11T08:45:32.960Z,42.933333
2022-12-11T08:50:35.787Z,42.066667
2022-12-11T08:55:18.846Z,42.800000
2022-12-11T09:00:21.849Z,43.533333
2022-12-11T09:05:24.275Z,44.357143
2022-12-11T09:10:27.447Z,44.933333
2022-12-11T09:15:30.090Z,44.933333
2022-12-11T09:20:32.460Z,44.933333
2022-12-11T09:25:35.500Z,45.133333
2022-12-11T09:30:18.147Z,44.266667
2022-12-11T09:35:21.376Z,43.066667
2022-12-11T09:40:24.314Z,42.428571
2022-12-11T09:45:26.851Z,42.000000
2022-12-11T09:50:29.369Z,42.066667
2022-12-11T09:55:32.008Z,42.533333
2022-12-11T10:00:34.412Z,43.000000
2022-12-11T10:05:16.922Z,42.933333
2022-12-11T10:10:19.898Z,43.466667
2022-12-11T10:15:23.162Z,43.571429
2022-12-11T10:20:26.400Z,42.933333
2022-12-11T10:25:29.593Z,43.933333
2022-12-11T10:30:34.636Z,44.400000
2022-12-11T10:35:34.669Z,45.333333
2022-12-11T10:40:16.769Z,46.600000
2022-12-11T10:45:19.672Z,47.600000
2022-12-11T10:50:22.291Z,48.785714
2022-12-11T10:55:25.100Z,48.533333
2022-12-11T11:00:27.773Z,47.733333
2022-12-11T11:05:30.135Z,49.066667
2022-12-11T11:10:33.218Z,49.800000
2022-12-11T11:15:36.018Z,50.533333
2022-12-11T11:20:20.000Z,51.600000
2022-12-11T11:25:22.751Z,52.466667
2022-12-11T11:30:24.556Z,53.357143
2022-12-11T11:35:26.832Z,53.933333
2022-12-11T11:40:30.613Z,57.200000
2022-12-11T11:45:32.196Z,60.600000
2022-12-11T11:50:34.532Z,59.666667
2022-12-11T11:55:21.771Z,60.400000
2022-12-11T12:00:19.628Z,60.800000
2022-12-11T12:05:22.964Z,60.000000
2022-12-11T12:10:26.236Z,59.533333
2022-12-11T12:15:28.505Z,59.000000
2022-12-11T12:20:31.509Z,58.133333
2022-12-11T12:25:33.860Z,57.333333
2022-12-11T12:30:22.099Z,56.200000
2022-12-11T12:35:19.710Z,56.733333
2022-12-11T12:40:22.638Z,57.428571
2022-12-11T12:45:25.075Z,58.066667
2022-12-11T12:50:27.680Z,58.066667
2022-12-11T12:55:30.398Z,58.800000
2022-12-11T13:00:32.926Z,58.266667
2022-12-11T13:05:35.575Z,57.866667
2022-12-11T13:10:17.925Z,57.800000
2022-12-11T13:15:20.766Z,56.400000
2022-12-11T13:20:23.099Z,54.928571
2022-12-11T13:25:26.665Z,54.466667
2022-12-11T13:30:29.676Z,54.866667
2022-12-11T13:35:32.598Z,52.666667
2022-12-11T13:40:35.071Z,49.200000
2022-12-11T13:45:17.333Z,51.466667
2022-12-11T13:50:20.331Z,53.533333
2022-12-11T13:55:23.470Z,53.857143
2022-12-11T14:00:26.473Z,51.866667
2022-12-11T14:05:29.166Z,53.200000
2022-12-11T14:10:31.460Z,50.666667
2022-12-11T14:15:34.439Z,50.666667
2022-12-11T14:20:16.778Z,50.600000
2022-12-11T14:25:20.130Z,49.333333
2022-12-11T14:30:22.800Z,48.285714
2022-12-11T14:35:25.427Z,45.600000
2022-12-11T14:40:28.515Z,44.800000
2022-12-11T14:45:31.903Z,44.466667
2022-12-11T14:50:34.439Z,44.400000
2022-12-11T14:55:17.489Z,44.133333
2022-12-11T15:00:20.987Z,45.000000
2022-12-11T15:05:25.232Z,45.714286
2022-12-11T15:10:27.300Z,45.266667
2022-12-11T15:15:30.035Z,45.333333
2022-12-11T15:20:32.974Z,45.000000
2022-12-11T15:25:35.712Z,44.866667
2022-12-11T15:30:18.734Z,44.533333
2022-12-11T15:35:22.004Z,44.000000
2022-12-11T15:40:24.092Z,44.071429
2022-12-11T15:45:27.029Z,43.600000
2022-12-11T15:50:29.507Z,43.533333
2022-12-11T15:55:32.202Z,43.800000
2022-12-11T16:00:35.097Z,44.000000
2022-12-11T16:05:17.508Z,44.000000
2022-12-11T16:10:21.152Z,43.933333
2022-12-11T16:15:24.082Z,44.214286
2022-12-11T16:20:26.014Z,43.466667
2022-12-11T16:25:28.992Z,43.533333
2022-12-11T16:30:31.852Z,43.600000
2022-12-11T16:35:35.934Z,43.466667
2022-12-11T16:40:16.981Z,44.533333
2022-12-11T16:45:20.770Z,44.933333
2022-12-11T16:50:22.711Z,44.285714
2022-12-11T16:55:26.388Z,44.400000
2022-12-11T17:00:28.569Z,44.000000
2022-12-11T17:05:31.657Z,43.266667
2022-12-11T17:10:33.954Z,43.400000
2022-12-11T17:15:16.747Z,43.133333
2022-12-11T17:20:19.567Z,43.066667
2022-12-11T17:25:23.261Z,42.928571
2022-12-11T17:30:24.863Z,42.266667
2022-12-11T17:35:27.481Z,42.800000
2022-12-11T17:40:30.564Z,42.533333
2022-12-11T17:45:33.177Z,42.866667
2022-12-11T17:50:16.041Z,42.600000
2022-12-11T17:55:19.206Z,42.266667
2022-12-11T18:00:21.894Z,41.866667
2022-12-11T18:05:25.785Z,42.642857
2022-12-11T18:10:28.784Z,42.333333
2022-12-11T18:15:32.068Z,41.733333
2022-12-11T18:20:34.931Z,42.200000
2022-12-11T18:25:18.290Z,43.133333
2022-12-11T18:30:20.285Z,42.733333
2022-12-11T18:35:23.283Z,43.285714
2022-12-11T18:40:26.324Z,44.000000
2022-12-11T18:45:30.262Z,44.133333
2022-12-11T18:50:31.808Z,43.333333
2022-12-11T18:55:35.169Z,43.266667
2022-12-11T19:00:17.476Z,43.666667
2022-12-11T19:05:20.788Z,43.933333
2022-12-11T19:10:24.292Z,42.928571
2022-12-11T19:15:27.088Z,43.000000
2022-12-11T19:20:48.619Z,43.933333
2022-12-11T19:25:34.025Z,42.866667
2022-12-11T19:30:35.513Z,43.333333
2022-12-11T19:35:17.962Z,43.066667
2022-12-11T19:40:21.612Z,43.400000
2022-12-11T19:45:24.594Z,44.785714
2022-12-11T19:50:27.310Z,44.466667
2022-12-11T19:55:31.458Z,44.133333
2022-12-11T20:00:34.041Z,44.266667
2022-12-11T20:05:35.956Z,44.400000
2022-12-11T20:10:18.396Z,44.866667
2022-12-11T20:15:21.279Z,45.600000
2022-12-11T20:20:24.361Z,46.500000
2022-12-11T20:25:26.855Z,46.533333
2022-12-11T20:30:29.758Z,46.866667
2022-12-11T20:35:34.276Z,46.733333
2022-12-11T20:40:35.965Z,46.600000
2022-12-11T20:45:18.522Z,45.600000
2022-12-11T20:50:21.736Z,44.928571
2022-12-11T20:55:24.469Z,43.800000
2022-12-11T21:00:27.051Z,43.400000
2022-12-11T21:05:30.025Z,43.800000
2022-12-11T21:10:32.744Z,44.200000
2022-12-11T21:15:35.844Z,45.200000
2022-12-11T21:20:19.094Z,44.666667
2022-12-11T21:25:23.154Z,45.714286
2022-12-11T21:30:24.805Z,47.200000
2022-12-11T21:35:27.608Z,56.533333
2022-12-11T21:40:30.141Z,58.933333
2022-12-11T21:46:02.732Z,59.066667
2022-12-11T21:50:16.083Z,58.400000
2022-12-11T21:55:18.764Z,57.266667
2022-12-11T22:00:22.121Z,56.333333
2022-12-11T22:05:25.380Z,54.642857
2022-12-11T22:10:27.310Z,54.000000
2022-12-11T22:15:30.385Z,53.733333
2022-12-11T22:20:33.866Z,53.933333
2022-12-11T22:25:35.311Z,53.266667
2022-12-11T22:30:19.996Z,55.400000
2022-12-11T22:35:26.850Z,57.733333
2022-12-11T22:40:25.213Z,59.357143
2022-12-11T22:45:27.752Z,62.400000
2022-12-11T22:50:30.403Z,65.600000
2022-12-11T22:55:33.211Z,70.600000
2022-12-11T23:00:35.548Z,75.200000
2022-12-11T23:05:17.903Z,77.600000
2022-12-11T23:10:20.414Z,79.066667
2022-12-11T23:15:23.260Z,80.000000
2022-12-11T23:20:25.975Z,80.000000
2022-12-11T23:25:28.622Z,79.333333
2022-12-11T23:30:31.483Z,78.333333
2022-12-11T23:35:34.416Z,77.800000
2022-12-11T23:40:16.800Z,77.066667
2022-12-11T23:45:19.693Z,77.733333
2022-12-11T23:50:22.670Z,77.928571
2022-12-11T23:55:26.039Z,78.000000
