createdAt,value
2022-10-28T00:03:12.142Z,8.18
2022-10-28T00:08:34.578Z,8.23
2022-10-28T00:13:59.508Z,8.32
2022-10-28T00:19:24.801Z,8.40
2022-10-28T00:24:47.220Z,8.45
2022-10-28T00:30:09.635Z,8.54
2022-10-28T00:35:31.868Z,8.52
2022-10-28T00:40:54.576Z,8.49
2022-10-28T00:46:28.103Z,8.45
2022-10-28T00:51:53.128Z,8.40
2022-10-28T00:57:19.183Z,8.36
2022-10-28T01:02:43.517Z,8.31
2022-10-28T01:08:09.233Z,8.25
2022-10-28T01:14:01.622Z,8.16
2022-10-28T01:20:10.808Z,8.09
2022-10-28T01:25:47.204Z,8.02
2022-10-28T01:31:32.378Z,7.96
2022-10-28T01:37:32.920Z,8.04
2022-10-28T01:43:17.884Z,7.90
2022-10-28T01:48:59.657Z,7.90
2022-10-28T01:54:26.045Z,7.91
2022-10-28T01:59:51.017Z,7.89
2022-10-28T02:05:34.555Z,7.87
2022-10-28T02:11:06.981Z,7.81
2022-10-28T02:17:02.725Z,7.84
2022-10-28T02:22:59.233Z,7.86
2022-10-28T02:28:29.248Z,7.86
2022-10-28T02:34:05.974Z,7.95
2022-10-28T02:39:39.389Z,7.87
2022-10-28T02:45:12.362Z,7.91
2022-10-28T02:50:41.621Z,7.93
2022-10-28T02:56:07.410Z,7.88
2022-10-28T03:01:29.636Z,7.90
2022-10-28T03:06:52.739Z,7.88
2022-10-28T03:12:15.433Z,7.83
2022-10-28T03:17:37.573Z,7.80
2022-10-28T03:23:02.228Z,7.75
2022-10-28T03:28:24.750Z,7.72
2022-10-28T03:33:47.249Z,7.71
2022-10-28T03:39:09.842Z,7.70
2022-10-28T03:44:31.975Z,7.69
2022-10-28T03:49:54.113Z,7.72
2022-10-28T03:55:16.343Z,7.73
2022-10-28T04:00:39.572Z,7.78
2022-10-28T04:06:02.176Z,7.85
2022-10-28T04:11:24.778Z,7.89
2022-10-28T04:16:46.952Z,7.95
2022-10-28T04:22:09.950Z,7.96
2022-10-28T04:27:32.162Z,7.99
2022-10-28T04:32:55.171Z,8.00
2022-10-28T04:38:18.236Z,8.02
2022-10-28T04:43:40.885Z,8.04
2022-10-28T04:49:04.621Z,8.04
2022-10-28T04:54:28.815Z,8.07
2022-10-28T04:59:51.024Z,8.06
2022-10-28T05:05:14.390Z,8.08
2022-10-28T05:10:37.179Z,8.04
2022-10-28T05:16:02.646Z,8.06
2022-10-28T05:21:24.900Z,8.07
2022-10-28T05:26:47.574Z,8.10
2022-10-28T05:32:09.795Z,8.12
2022-10-28T05:37:31.946Z,8.13
2022-10-28T05:42:56.136Z,8.13
2022-10-28T05:48:18.579Z,8.12
2022-10-28T05:53:42.474Z,8.12
2022-10-28T05:59:04.617Z,8.11
2022-10-28T06:04:27.334Z,8.13
2022-10-28T06:09:51.071Z,8.18
2022-10-28T06:15:12.762Z,8.24
2022-10-28T06:20:35.259Z,8.29
2022-10-28T06:25:59.267Z,8.31
2022-10-28T06:31:23.429Z,8.33
2022-10-28T06:36:45.576Z,8.32
2022-10-28T06:42:07.721Z,8.34
2022-10-28T06:47:32.101Z,8.37
2022-10-28T06:52:54.257Z,8.47
2022-10-28T06:58:21.332Z,8.50
2022-10-28T07:03:44.954Z,8.57
2022-10-28T07:09:07.117Z,8.62
2022-10-28T07:14:30.150Z,8.72
2022-10-28T07:19:52.294Z,8.84
2022-10-28T07:25:15.427Z,8.98
2022-10-28T07:30:38.791Z,9.02
2022-10-28T07:36:01.148Z,9.12
2022-10-28T07:41:25.246Z,9.28
2022-10-28T07:46:47.536Z,9.34
2022-10-28T07:52:09.829Z,9.52
2022-10-28T07:57:32.566Z,9.70
2022-10-28T08:02:54.756Z,9.82
2022-10-28T08:08:17.121Z,10.08
2022-10-28T08:13:40.279Z,10.14
2022-10-28T08:19:07.521Z,10.29
2022-10-28T08:24:26.994Z,10.54
2022-10-28T08:29:49.267Z,10.74
2022-10-28T08:35:12.202Z,10.93
2022-10-28T08:40:37.689Z,11.13
2022-10-28T08:46:20.006Z,11.31
2022-10-28T08:51:52.504Z,11.53
2022-10-28T08:57:19.700Z,11.54
2022-10-28T09:02:47.321Z,11.73
2022-10-28T09:08:31.539Z,11.93
2022-10-28T09:14:28.465Z,11.98
2022-10-28T09:20:13.514Z,12.20
2022-10-28T09:26:21.885Z,12.58
2022-10-28T09:31:49.474Z,12.97
2022-10-28T09:37:41.971Z,13.08
2022-10-28T09:43:29.743Z,13.62
2022-10-28T09:49:03.147Z,13.91
2022-10-28T09:54:28.602Z,14.21
2022-10-28T09:59:51.280Z,14.58
2022-10-28T10:05:20.202Z,14.79
2022-10-28T10:11:05.173Z,14.96
2022-10-28T10:16:32.511Z,14.99
2022-10-28T10:22:03.503Z,15.24
2022-10-28T10:27:32.899Z,15.55
2022-10-28T10:32:57.044Z,15.54
2022-10-28T10:38:36.734Z,15.55
2022-10-28T10:43:59.249Z,15.63
2022-10-28T10:49:24.685Z,15.72
2022-10-28T10:54:52.000Z,15.58
2022-10-28T11:00:18.007Z,15.46
2022-10-28T11:05:42.783Z,15.37
2022-10-28T11:11:19.212Z,15.35
2022-10-28T11:16:59.197Z,15.21
2022-10-28T11:22:54.102Z,14.72
2022-10-28T11:28:54.810Z,14.58
2022-10-28T11:34:28.038Z,14.46
2022-10-28T11:40:11.090Z,14.35
2022-10-28T11:46:01.689Z,14.24
2022-10-28T11:52:05.258Z,14.29
2022-10-28T11:57:41.378Z,14.37
2022-10-28T12:03:38.306Z,14.49
2022-10-28T12:09:27.647Z,14.59
2022-10-28T12:15:25.092Z,14.68
2022-10-28T12:21:16.269Z,14.78
2022-10-28T12:26:49.009Z,14.85
2022-10-28T12:32:29.709Z,14.73
2022-10-28T12:37:59.663Z,14.92
2022-10-28T12:43:49.875Z,15.08
2022-10-28T12:49:22.310Z,15.43
2022-10-28T12:55:01.340Z,15.96
2022-10-28T13:00:32.583Z,15.86
2022-10-28T13:06:38.529Z,15.70
2022-10-28T13:12:08.079Z,15.68
2022-10-28T13:17:59.797Z,16.31
2022-10-28T13:23:58.967Z,16.55
2022-10-28T13:29:34.321Z,16.17
2022-10-28T13:34:58.930Z,15.91
2022-10-28T13:40:24.321Z,16.02
2022-10-28T13:46:08.100Z,16.03
2022-10-28T13:51:35.591Z,16.38
2022-10-28T13:57:00.837Z,16.35
2022-10-28T14:02:48.970Z,16.35
2022-10-28T14:08:47.089Z,17.06
2022-10-28T14:14:12.975Z,16.99
2022-10-28T14:19:36.795Z,16.66
2022-10-28T14:25:00.662Z,16.42
2022-10-28T14:30:27.884Z,16.28
2022-10-28T14:35:55.324Z,16.23
2022-10-28T14:41:43.478Z,16.13
2022-10-28T14:47:16.831Z,16.03
2022-10-28T14:52:41.762Z,15.99
2022-10-28T14:58:22.507Z,15.87
2022-10-28T15:04:09.476Z,15.76
2022-10-28T15:09:45.872Z,15.67
2022-10-28T15:15:44.300Z,15.58
2022-10-28T15:21:24.048Z,15.52
2022-10-28T15:26:46.327Z,15.41
2022-10-28T15:32:30.203Z,15.31
2022-10-28T15:37:54.631Z,15.26
2022-10-28T15:43:33.431Z,15.12
2022-10-28T15:49:00.635Z,15.11
2022-10-28T15:54:32.524Z,15.08
2022-10-28T16:14:01.467Z,14.72
2022-10-28T16:19:36.521Z,14.71
2022-10-28T16:24:59.947Z,14.79
2022-10-28T16:30:41.855Z,14.67
2022-10-28T16:36:21.996Z,14.45
2022-10-28T16:41:44.528Z,14.30
2022-10-28T16:47:06.708Z,14.29
2022-10-28T16:52:35.855Z,14.24
2022-10-28T16:57:58.139Z,14.28
2022-10-28T17:03:38.134Z,14.37
2022-10-28T17:09:03.520Z,14.42
2022-10-28T17:14:24.896Z,14.33
2022-10-28T17:19:47.142Z,14.18
2022-10-28T17:25:10.422Z,14.13
2022-10-28T17:30:34.042Z,14.01
2022-10-28T17:36:17.381Z,13.82
2022-10-28T17:41:39.621Z,13.68
2022-10-28T17:47:02.035Z,13.73
2022-10-28T17:52:41.645Z,13.65
2022-10-28T17:58:21.239Z,13.60
2022-10-28T18:03:44.614Z,13.65
2022-10-28T18:09:07.926Z,13.49
2022-10-28T18:14:30.640Z,13.41
2022-10-28T18:20:10.147Z,13.21
2022-10-28T18:25:32.713Z,13.30
2022-10-28T18:30:54.893Z,13.21
2022-10-28T18:36:26.784Z,13.07
2022-10-28T18:41:51.619Z,13.03
2022-10-28T18:47:14.301Z,13.03
2022-10-28T18:52:53.989Z,13.03
2022-10-28T18:58:16.477Z,13.20
2022-10-28T19:03:42.718Z,13.22
2022-10-28T19:09:22.880Z,13.07
2022-10-28T19:15:03.333Z,13.01
2022-10-28T19:20:25.780Z,13.22
2022-10-28T19:25:47.918Z,13.40
2022-10-28T19:31:14.858Z,13.42
2022-10-28T19:36:39.514Z,13.63
2022-10-28T19:42:01.693Z,13.43
2022-10-28T19:47:23.855Z,13.54
2022-10-28T19:52:48.635Z,13.56
2022-10-28T19:58:10.833Z,13.37
2022-10-28T20:03:50.786Z,13.09
2022-10-28T20:09:13.664Z,12.93
2022-10-28T20:14:53.322Z,12.94
2022-10-28T20:20:16.597Z,12.97
2022-10-28T20:25:38.756Z,12.98
2022-10-28T20:31:03.876Z,12.80
2022-10-28T20:36:49.228Z,12.79
2022-10-28T20:42:11.376Z,12.51
2022-10-28T20:47:33.519Z,12.09
2022-10-28T20:52:56.514Z,11.93
2022-10-28T20:58:19.374Z,11.92
2022-10-28T21:03:41.543Z,11.98
2022-10-28T21:09:05.599Z,12.03
2022-10-28T21:14:27.893Z,11.71
2022-10-28T21:19:50.118Z,11.97
2022-10-28T21:25:13.137Z,12.31
2022-10-28T21:30:52.519Z,12.26
2022-10-28T21:36:21.953Z,12.26
2022-10-28T21:41:44.164Z,12.26
2022-10-28T21:47:06.484Z,12.18
2022-10-28T21:52:28.673Z,12.20
2022-10-28T21:58:09.051Z,12.28
2022-10-28T22:03:32.336Z,12.25
2022-10-28T22:08:55.439Z,12.22
2022-10-28T22:14:35.466Z,12.25
2022-10-28T22:20:00.389Z,12.16
2022-10-28T22:25:23.384Z,12.26
2022-10-28T22:31:07.275Z,12.25
2022-10-28T22:36:33.499Z,12.28
2022-10-28T22:41:55.696Z,12.23
2022-10-28T22:47:35.171Z,12.27
2022-10-28T22:52:58.299Z,12.19
2022-10-28T22:58:20.539Z,12.07
2022-10-28T23:03:48.815Z,12.09
2022-10-28T23:09:11.929Z,11.95
2022-10-28T23:14:51.510Z,11.80
2022-10-28T23:20:13.733Z,11.93
2022-10-28T23:25:36.354Z,11.99
2022-10-28T23:31:21.366Z,12.03
2022-10-28T23:36:43.614Z,12.08
2022-10-28T23:42:06.815Z,12.01
2022-10-28T23:47:28.975Z,12.00
2022-10-28T23:52:51.244Z,12.01
2022-10-28T23:58:15.020Z,12.02
