createdAt,value
2023-02-21T00:02:48.729Z,99893.34
2023-02-21T00:05:34.264Z,99893.11
2023-02-21T00:08:19.800Z,99896.45
2023-02-21T00:11:04.871Z,99890.79
2023-02-21T00:13:49.864Z,99892.15
2023-02-21T00:16:35.715Z,99885.63
2023-02-21T00:19:22.877Z,99888.58
2023-02-21T00:22:08.282Z,99887.52
2023-02-21T00:24:53.711Z,99891.96
2023-02-21T00:27:39.213Z,99889.55
2023-02-21T00:30:25.221Z,99885.35
2023-02-21T00:33:10.910Z,99883.64
2023-02-21T00:35:56.281Z,99886.42
2023-02-21T00:38:41.896Z,99887.23
2023-02-21T00:41:27.446Z,99891.34
2023-02-21T00:44:12.964Z,99887.58
2023-02-21T00:47:00.334Z,99890.70
2023-02-21T00:49:45.599Z,99892.56
2023-02-21T00:52:30.485Z,99889.53
2023-02-21T00:55:15.334Z,99892.73
2023-02-21T00:58:00.486Z,99893.25
2023-02-21T01:00:45.538Z,99890.25
2023-02-21T01:03:31.070Z,99887.17
2023-02-21T01:06:16.760Z,99887.98
2023-02-21T01:09:03.550Z,99888.48
2023-02-21T01:11:49.690Z,99881.20
2023-02-21T01:14:35.452Z,99872.95
2023-02-21T01:17:20.655Z,99874.36
2023-02-21T01:20:05.653Z,99876.10
2023-02-21T01:22:50.936Z,99868.79
2023-02-21T01:25:36.359Z,99871.76
2023-02-21T01:28:21.783Z,99873.95
2023-02-21T01:31:07.401Z,99870.50
2023-02-21T01:33:57.650Z,99868.98
2023-02-21T01:36:43.591Z,99870.85
2023-02-21T01:39:29.639Z,99870.46
2023-02-21T01:42:15.495Z,99868.23
2023-02-21T01:45:05.517Z,99868.58
2023-02-21T01:47:51.367Z,99874.34
2023-02-21T01:50:43.062Z,99872.77
2023-02-21T01:53:35.076Z,99869.17
2023-02-21T01:56:20.683Z,99872.35
2023-02-21T01:59:07.708Z,99873.66
2023-02-21T02:02:08.551Z,99872.48
2023-02-21T02:04:53.642Z,99877.06
2023-02-21T02:07:38.886Z,99873.52
2023-02-21T02:10:25.466Z,99865.63
2023-02-21T02:12:51.875Z,99859.09
2023-02-21T02:15:27.799Z,99862.39
2023-02-21T02:18:06.561Z,99860.02
2023-02-21T02:20:42.408Z,99852.73
2023-02-21T02:23:33.623Z,99856.73
2023-02-21T02:26:06.130Z,99856.62
2023-02-21T02:29:00.790Z,99847.20
2023-02-21T02:31:45.886Z,99850.31
2023-02-21T02:34:31.432Z,99855.59
2023-02-21T02:37:10.304Z,99859.13
2023-02-21T02:39:45.870Z,99854.95
2023-02-21T02:42:34.246Z,99851.65
2023-02-21T02:45:05.549Z,99847.89
2023-02-21T02:47:35.181Z,99848.08
2023-02-21T02:50:03.722Z,99853.36
2023-02-21T02:52:30.162Z,99847.54
2023-02-21T02:55:02.586Z,99846.94
2023-02-21T02:57:37.559Z,99843.10
2023-02-21T03:00:05.744Z,99848.68
2023-02-21T03:02:52.482Z,99851.17
2023-02-21T03:05:34.720Z,99843.84
2023-02-21T03:08:29.568Z,99850.45
2023-02-21T03:11:16.683Z,99839.90
2023-02-21T03:13:48.659Z,99835.66
2023-02-21T03:16:33.659Z,99825.14
2023-02-21T03:19:22.753Z,99833.80
2023-02-21T03:21:50.490Z,99836.62
2023-02-21T03:24:18.817Z,99832.95
2023-02-21T03:26:47.939Z,99835.74
2023-02-21T03:29:16.218Z,99833.86
2023-02-21T03:31:46.387Z,99837.73
2023-02-21T03:34:13.545Z,99831.24
2023-02-21T03:36:40.209Z,99833.20
2023-02-21T03:39:07.027Z,99831.05
2023-02-21T03:41:33.540Z,99830.45
2023-02-21T03:44:00.036Z,99825.66
2023-02-21T03:46:26.794Z,99831.55
2023-02-21T03:48:53.323Z,99825.23
2023-02-21T03:51:20.749Z,99824.81
2023-02-21T03:53:47.168Z,99834.55
2023-02-21T03:56:13.747Z,99833.14
2023-02-21T03:58:40.194Z,99831.24
2023-02-21T04:01:06.690Z,99827.69
2023-02-21T04:03:33.223Z,99833.41
2023-02-21T04:06:03.645Z,99832.81
2023-02-21T04:08:30.217Z,99837.95
2023-02-21T04:10:56.720Z,99836.71
2023-02-21T04:13:24.307Z,99842.97
2023-02-21T04:15:50.915Z,99833.46
2023-02-21T04:18:17.352Z,99831.34
2023-02-21T04:20:45.858Z,99835.52
2023-02-21T04:23:17.113Z,99836.54
2023-02-21T04:25:43.865Z,99831.26
2023-02-21T04:28:10.160Z,99836.39
2023-02-21T04:30:36.849Z,99840.56
2023-02-21T04:33:04.016Z,99838.06
2023-02-21T04:35:30.669Z,99840.05
2023-02-21T04:37:57.359Z,99842.52
2023-02-21T04:40:24.152Z,99844.64
2023-02-21T04:42:50.852Z,99841.83
2023-02-21T04:45:17.230Z,99839.30
2023-02-21T04:47:43.888Z,99837.17
2023-02-21T04:50:10.485Z,99837.63
2023-02-21T04:52:40.399Z,99830.54
2023-02-21T04:55:08.288Z,99836.81
2023-02-21T04:57:35.059Z,99837.70
2023-02-21T05:00:01.456Z,99836.48
2023-02-21T05:02:28.222Z,99840.44
2023-02-21T05:04:54.800Z,99842.79
2023-02-21T05:07:21.277Z,99849.30
2023-02-21T05:09:47.804Z,99839.48
2023-02-21T05:12:14.886Z,99840.11
2023-02-21T05:14:41.543Z,99836.10
2023-02-21T05:17:08.749Z,99837.01
2023-02-21T05:19:35.567Z,99840.52
2023-02-21T05:22:03.474Z,99842.77
2023-02-21T05:24:30.572Z,99839.56
2023-02-21T05:26:58.032Z,99826.32
2023-02-21T05:29:25.184Z,99841.93
2023-02-21T05:31:51.682Z,99836.35
2023-02-21T05:34:19.292Z,99835.58
2023-02-21T05:36:46.042Z,99837.29
2023-02-21T05:39:12.624Z,99841.46
2023-02-21T05:41:39.361Z,99835.16
2023-02-21T05:44:06.511Z,99839.87
2023-02-21T05:46:34.554Z,99842.64
2023-02-21T05:49:03.254Z,99844.92
2023-02-21T05:51:40.720Z,99845.02
2023-02-21T05:54:08.823Z,99850.41
2023-02-21T05:56:42.876Z,99853.46
2023-02-21T05:59:09.854Z,99852.77
2023-02-21T06:01:36.295Z,99853.35
2023-02-21T06:04:03.456Z,99861.36
2023-02-21T06:06:30.290Z,99863.26
2023-02-21T06:08:56.753Z,99867.88
2023-02-21T06:11:26.460Z,99869.45
2023-02-21T06:13:54.123Z,99876.98
2023-02-21T06:16:21.262Z,99875.56
2023-02-21T06:18:54.648Z,99881.30
2023-02-21T06:21:21.301Z,99885.40
2023-02-21T06:23:48.023Z,99888.83
2023-02-21T06:26:15.206Z,99893.96
2023-02-21T06:28:41.897Z,99891.17
2023-02-21T06:31:08.448Z,99893.07
2023-02-21T06:33:35.128Z,99896.98
2023-02-21T06:36:06.698Z,99897.95
2023-02-21T06:38:34.018Z,99906.02
2023-02-21T06:41:05.334Z,99903.14
2023-02-21T06:43:31.887Z,99903.56
2023-02-21T06:45:58.479Z,99914.67
2023-02-21T06:48:25.214Z,99913.29
2023-02-21T06:50:51.926Z,99911.64
2023-02-21T06:53:18.398Z,99915.75
2023-02-21T06:55:44.959Z,99914.45
2023-02-21T06:58:11.651Z,99919.29
2023-02-21T07:00:38.029Z,99916.26
2023-02-21T07:03:04.608Z,99918.19
2023-02-21T07:05:34.150Z,99917.50
2023-02-21T07:08:01.807Z,99920.90
2023-02-21T07:10:29.356Z,99917.14
2023-02-21T07:12:56.239Z,99930.56
2023-02-21T07:15:22.804Z,99932.69
2023-02-21T07:17:49.778Z,99928.70
2023-02-21T07:20:16.882Z,99930.30
2023-02-21T07:22:43.538Z,99938.73
2023-02-21T07:25:13.528Z,99945.68
2023-02-21T07:27:40.121Z,99939.95
2023-02-21T07:30:07.216Z,99948.60
2023-02-21T07:32:33.739Z,99944.06
2023-02-21T07:35:00.327Z,99943.80
2023-02-21T07:37:27.029Z,99950.57
2023-02-21T07:39:53.607Z,99948.44
2023-02-21T07:42:20.253Z,99950.59
2023-02-21T07:44:47.374Z,99958.13
2023-02-21T07:47:14.249Z,99957.14
2023-02-21T07:49:40.864Z,99955.27
2023-02-21T07:52:07.473Z,99953.73
2023-02-21T07:54:34.501Z,99956.85
2023-02-21T07:57:01.291Z,99956.98
2023-02-21T07:59:28.340Z,99960.64
2023-02-21T08:01:55.266Z,99965.48
2023-02-21T08:04:23.523Z,99969.37
2023-02-21T08:06:50.097Z,99971.66
2023-02-21T08:09:16.890Z,99975.48
2023-02-21T08:11:43.878Z,99976.61
2023-02-21T08:14:10.492Z,99970.95
2023-02-21T08:16:37.559Z,99970.13
2023-02-21T08:19:05.081Z,99977.07
2023-02-21T08:21:31.651Z,99977.35
2023-02-21T08:23:58.664Z,99973.69
2023-02-21T08:26:25.652Z,99982.52
2023-02-21T08:28:52.675Z,99980.09
2023-02-21T08:31:19.986Z,99986.52
2023-02-21T08:33:46.561Z,99980.33
2023-02-21T08:36:13.460Z,99987.16
2023-02-21T08:38:40.670Z,99989.87
2023-02-21T08:41:07.486Z,99981.55
2023-02-21T08:43:34.166Z,99984.70
2023-02-21T08:46:02.333Z,99989.00
2023-02-21T08:48:30.003Z,99993.55
2023-02-21T08:50:56.854Z,99990.56
2023-02-21T08:53:23.756Z,99993.69
2023-02-21T08:55:50.344Z,99992.45
2023-02-21T08:58:16.919Z,99991.16
2023-02-21T09:00:44.044Z,99994.71
2023-02-21T09:03:10.568Z,99991.77
2023-02-21T09:05:38.699Z,99991.25
2023-02-21T09:08:09.488Z,99990.06
2023-02-21T09:10:36.080Z,99992.54
2023-02-21T09:13:03.293Z,99995.70
2023-02-21T09:15:30.076Z,99989.15
2023-02-21T09:17:56.938Z,99987.95
2023-02-21T09:20:25.352Z,99992.91
2023-02-21T09:22:52.243Z,99999.02
2023-02-21T09:25:23.892Z,100000.42
2023-02-21T09:27:54.078Z,99997.75
2023-02-21T09:30:25.884Z,99996.70
2023-02-21T09:32:52.525Z,99996.59
2023-02-21T09:35:19.042Z,100002.97
2023-02-21T09:37:46.774Z,99998.32
2023-02-21T09:40:21.397Z,99996.59
2023-02-21T09:42:50.665Z,99997.04
2023-02-21T09:45:19.203Z,100007.16
2023-02-21T09:47:49.324Z,100012.34
2023-02-21T09:50:19.167Z,100011.75
2023-02-21T09:52:46.591Z,100017.98
2023-02-21T09:55:35.499Z,100019.57
2023-02-21T09:58:02.295Z,100030.05
2023-02-21T10:00:37.163Z,100016.09
2023-02-21T10:03:42.455Z,100014.49
2023-02-21T10:06:27.726Z,100015.80
2023-02-21T10:09:23.275Z,100016.40
2023-02-21T10:12:08.280Z,100020.84
2023-02-21T10:14:44.013Z,100027.23
2023-02-21T10:17:18.481Z,100029.20
2023-02-21T10:19:49.574Z,100039.33
2023-02-21T10:22:26.038Z,100044.85
2023-02-21T10:24:53.636Z,100048.67
2023-02-21T10:27:23.320Z,100041.36
2023-02-21T10:30:05.300Z,100045.42
2023-02-21T10:32:32.311Z,100049.04
2023-02-21T10:34:59.049Z,100050.75
2023-02-21T10:37:34.246Z,100051.89
2023-02-21T10:40:08.117Z,100052.32
2023-02-21T10:42:54.884Z,100048.83
2023-02-21T10:45:27.298Z,100057.37
2023-02-21T10:48:01.452Z,100059.63
2023-02-21T10:50:37.444Z,100070.85
2023-02-21T10:53:04.350Z,100081.44
2023-02-21T10:55:33.462Z,100081.16
2023-02-21T10:58:09.372Z,100083.33
2023-02-21T11:00:39.465Z,100075.71
2023-02-21T11:03:22.406Z,100074.23
2023-02-21T11:05:52.685Z,100076.52
2023-02-21T11:08:43.264Z,100081.94
2023-02-21T11:11:10.583Z,100082.38
2023-02-21T11:13:37.332Z,100083.39
2023-02-21T11:16:32.615Z,100090.91
2023-02-21T11:19:06.644Z,100084.23
2023-02-21T11:21:33.726Z,100079.52
2023-02-21T11:24:03.156Z,100083.89
2023-02-21T11:26:35.559Z,100076.25
2023-02-21T11:29:09.196Z,100069.73
2023-02-21T11:31:35.913Z,100078.58
2023-02-21T11:34:05.672Z,100079.42
2023-02-21T11:36:35.143Z,100081.34
2023-02-21T11:39:06.940Z,100073.21
2023-02-21T11:41:48.028Z,100075.87
2023-02-21T11:44:30.028Z,100066.60
2023-02-21T11:47:18.556Z,100071.60
2023-02-21T11:50:07.301Z,100078.27
2023-02-21T11:52:33.902Z,100075.70
2023-02-21T11:55:00.609Z,100078.80
2023-02-21T11:57:41.682Z,100089.44
2023-02-21T12:00:39.935Z,100082.06
2023-02-21T12:03:21.961Z,100091.95
2023-02-21T12:06:00.585Z,100093.21
2023-02-21T12:08:38.050Z,100095.52
2023-02-21T12:11:11.532Z,100093.76
2023-02-21T12:13:57.859Z,100104.85
2023-02-21T12:16:42.620Z,100106.52
2023-02-21T12:19:18.873Z,100097.06
2023-02-21T12:22:16.450Z,100096.50
2023-02-21T12:24:58.445Z,100092.27
2023-02-21T12:28:03.628Z,100088.67
2023-02-21T12:30:44.948Z,100096.05
2023-02-21T12:33:44.412Z,100092.17
2023-02-21T12:36:20.035Z,100092.52
2023-02-21T12:39:00.041Z,100104.42
2023-02-21T12:41:29.545Z,100104.52
2023-02-21T12:44:21.713Z,100096.52
2023-02-21T12:46:58.430Z,100092.16
2023-02-21T12:49:44.589Z,100090.79
2023-02-21T12:52:34.449Z,100087.45
2023-02-21T12:55:13.731Z,100094.93
2023-02-21T12:57:46.343Z,100092.20
2023-02-21T13:00:31.939Z,100087.92
2023-02-21T13:02:58.765Z,100087.66
2023-02-21T13:05:41.939Z,100083.17
2023-02-21T13:08:26.173Z,100088.14
2023-02-21T13:11:05.516Z,100088.20
2023-02-21T13:13:33.087Z,100084.21
2023-02-21T13:16:04.067Z,100079.68
2023-02-21T13:18:40.552Z,100082.75
2023-02-21T13:21:45.272Z,100079.69
2023-02-21T13:24:31.905Z,100082.34
2023-02-21T13:27:01.577Z,100082.58
2023-02-21T13:29:31.336Z,100082.42
2023-02-21T13:32:02.262Z,100083.98
2023-02-21T13:34:38.240Z,100081.77
2023-02-21T13:37:07.309Z,100077.00
2023-02-21T13:39:37.926Z,100075.89
2023-02-21T13:42:10.401Z,100076.31
2023-02-21T13:44:44.192Z,100079.84
2023-02-21T13:47:16.370Z,100085.48
2023-02-21T13:49:46.987Z,100079.16
2023-02-21T13:52:13.512Z,100082.75
2023-02-21T13:55:15.290Z,100078.58
2023-02-21T13:57:43.206Z,100080.46
2023-02-21T14:00:25.133Z,100081.55
2023-02-21T14:03:00.632Z,100072.95
2023-02-21T14:05:49.692Z,100072.50
2023-02-21T14:08:37.505Z,100083.18
2023-02-21T14:11:06.968Z,100079.59
2023-02-21T14:13:55.725Z,100079.48
2023-02-21T14:16:30.915Z,100088.04
2023-02-21T14:19:06.926Z,100087.59
2023-02-21T14:21:45.337Z,100083.50
2023-02-21T14:24:26.478Z,100082.52
2023-02-21T14:27:01.876Z,100087.98
2023-02-21T14:29:34.561Z,100094.23
2023-02-21T14:32:04.188Z,100088.11
2023-02-21T14:34:46.613Z,100088.95
2023-02-21T14:37:18.944Z,100090.42
2023-02-21T14:39:52.150Z,100096.83
2023-02-21T14:43:01.897Z,100097.85
2023-02-21T14:45:40.889Z,100098.24
2023-02-21T14:48:37.206Z,100101.10
2023-02-21T14:51:09.848Z,100102.78
2023-02-21T14:53:56.730Z,100107.98
2023-02-21T14:56:46.852Z,100107.71
2023-02-21T14:59:31.831Z,100112.73
2023-02-21T15:01:58.719Z,100114.17
2023-02-21T15:04:28.322Z,100113.52
2023-02-21T15:07:27.826Z,100116.32
2023-02-21T15:10:27.919Z,100113.73
2023-02-21T15:12:58.402Z,100116.35
2023-02-21T15:15:31.697Z,100118.31
2023-02-21T15:18:05.621Z,100119.03
2023-02-21T15:20:34.706Z,100119.73
2023-02-21T15:23:02.729Z,100119.05
2023-02-21T15:25:29.324Z,100120.35
2023-02-21T15:27:56.993Z,100125.62
2023-02-21T15:30:27.938Z,100123.16
2023-02-21T15:33:18.506Z,100114.87
2023-02-21T15:35:57.207Z,100128.64
2023-02-21T15:38:32.232Z,100133.33
2023-02-21T15:41:06.506Z,100129.51
2023-02-21T15:43:38.965Z,100136.15
2023-02-21T15:46:08.200Z,100137.42
2023-02-21T15:48:35.239Z,100132.87
2023-02-21T15:51:04.420Z,100135.84
2023-02-21T15:53:31.885Z,100131.53
2023-02-21T15:56:20.803Z,100138.36
2023-02-21T15:59:06.396Z,100136.33
2023-02-21T16:01:33.214Z,100145.86
2023-02-21T16:04:21.554Z,100151.16
2023-02-21T16:06:53.875Z,100152.77
2023-02-21T16:09:27.510Z,100155.84
2023-02-21T16:12:18.548Z,100160.30
2023-02-21T16:14:56.094Z,100162.67
2023-02-21T16:17:25.615Z,100170.81
2023-02-21T16:20:01.795Z,100175.13
2023-02-21T16:22:43.089Z,100182.23
2023-02-21T16:25:24.164Z,100191.28
2023-02-21T16:27:56.955Z,100194.07
2023-02-21T16:30:35.111Z,100201.14
2023-02-21T16:33:04.188Z,100203.13
2023-02-21T16:35:32.298Z,100201.74
2023-02-21T16:38:00.100Z,100205.30
2023-02-21T16:40:29.577Z,100212.52
2023-02-21T16:42:57.196Z,100215.81
2023-02-21T16:45:24.581Z,100215.30
2023-02-21T16:47:56.867Z,100218.50
2023-02-21T16:50:32.022Z,100220.14
2023-02-21T16:52:59.753Z,100232.48
2023-02-21T16:55:27.575Z,100239.24
2023-02-21T16:57:57.968Z,100242.16
2023-02-21T17:00:24.484Z,100243.79
2023-02-21T17:02:52.593Z,100251.69
2023-02-21T17:05:20.799Z,100253.35
2023-02-21T17:07:52.354Z,100261.30
2023-02-21T17:10:20.072Z,100269.95
2023-02-21T17:12:47.495Z,100272.61
2023-02-21T17:15:14.004Z,100275.64
2023-02-21T17:17:41.812Z,100284.27
2023-02-21T17:20:16.047Z,100289.14
2023-02-21T17:22:42.774Z,100290.63
2023-02-21T17:25:10.069Z,100293.71
2023-02-21T17:27:36.656Z,100297.05
2023-02-21T17:30:05.541Z,100299.23
2023-02-21T17:32:32.265Z,100305.30
2023-02-21T17:34:58.643Z,100301.56
2023-02-21T17:37:25.774Z,100305.14
2023-02-21T17:39:54.459Z,100302.77
2023-02-21T17:42:21.888Z,100308.89
2023-02-21T17:44:51.369Z,100312.55
2023-02-21T17:47:19.287Z,100311.18
2023-02-21T17:49:48.174Z,100317.48
2023-02-21T17:52:15.252Z,100321.23
2023-02-21T17:54:42.244Z,100324.40
2023-02-21T17:57:09.376Z,100324.38
2023-02-21T17:59:36.830Z,100326.77
2023-02-21T18:02:04.800Z,100329.05
2023-02-21T18:04:32.057Z,100332.75
2023-02-21T18:06:59.377Z,100330.61
2023-02-21T18:09:26.108Z,100332.96
2023-02-21T18:11:55.105Z,100335.61
2023-02-21T18:14:22.729Z,100333.64
2023-02-21T18:16:49.290Z,100336.08
2023-02-21T18:19:16.241Z,100340.35
2023-02-21T18:21:44.928Z,100343.59
2023-02-21T18:24:12.701Z,100344.79
2023-02-21T18:26:39.537Z,100345.48
2023-02-21T18:29:06.749Z,100348.99
2023-02-21T18:31:36.728Z,100348.02
2023-02-21T18:34:04.702Z,100350.73
2023-02-21T18:36:33.466Z,100349.96
2023-02-21T18:39:01.217Z,100349.28
2023-02-21T18:41:27.774Z,100350.09
2023-02-21T18:43:54.445Z,100351.85
2023-02-21T18:46:21.489Z,100353.59
2023-02-21T18:48:49.736Z,100355.45
2023-02-21T18:51:19.391Z,100350.79
2023-02-21T18:53:47.886Z,100358.04
2023-02-21T18:56:16.732Z,100356.10
2023-02-21T18:58:43.329Z,100360.98
2023-02-21T19:01:14.405Z,100361.77
2023-02-21T19:03:41.668Z,100365.57
2023-02-21T19:06:11.336Z,100369.92
2023-02-21T19:08:37.962Z,100370.66
2023-02-21T19:11:04.699Z,100370.29
2023-02-21T19:13:31.082Z,100370.06
2023-02-21T19:15:59.373Z,100376.67
2023-02-21T19:18:28.188Z,100378.58
2023-02-21T19:20:54.808Z,100380.27
2023-02-21T19:23:21.533Z,100381.51
2023-02-21T19:25:48.238Z,100381.19
2023-02-21T19:28:15.067Z,100385.43
2023-02-21T19:30:41.777Z,100388.46
2023-02-21T19:33:11.349Z,100390.04
2023-02-21T19:35:39.109Z,100394.20
2023-02-21T19:38:07.411Z,100396.80
2023-02-21T19:40:35.190Z,100398.56
2023-02-21T19:43:02.343Z,100400.89
2023-02-21T19:45:29.406Z,100401.20
2023-02-21T19:47:55.959Z,100401.36
2023-02-21T19:50:22.818Z,100400.92
2023-02-21T19:52:54.020Z,100400.67
2023-02-21T19:55:20.712Z,100401.28
2023-02-21T19:57:47.441Z,100404.38
2023-02-21T20:00:14.867Z,100402.98
2023-02-21T20:02:43.949Z,100406.59
2023-02-21T20:05:13.320Z,100414.55
2023-02-21T20:07:40.644Z,100416.00
2023-02-21T20:10:08.457Z,100418.92
2023-02-21T20:12:35.352Z,100421.17
2023-02-21T20:15:02.953Z,100424.27
2023-02-21T20:17:30.074Z,100419.20
2023-02-21T20:19:56.516Z,100418.35
2023-02-21T20:22:23.354Z,100420.73
2023-02-21T20:24:50.177Z,100422.39
2023-02-21T20:27:17.143Z,100426.71
2023-02-21T20:29:43.686Z,100425.73
2023-02-21T20:32:10.470Z,100428.37
2023-02-21T20:34:38.782Z,100436.71
2023-02-21T20:37:06.177Z,100438.70
2023-02-21T20:39:32.748Z,100436.02
2023-02-21T20:42:01.248Z,100443.66
2023-02-21T20:44:36.476Z,100445.02
2023-02-21T20:47:04.934Z,100442.45
2023-02-21T20:49:34.583Z,100442.50
2023-02-21T20:52:01.492Z,100442.92
2023-02-21T20:54:28.023Z,100441.85
2023-02-21T20:56:56.368Z,100445.48
2023-02-21T20:59:31.732Z,100446.73
2023-02-21T21:01:59.086Z,100445.86
2023-02-21T21:04:28.670Z,100444.63
2023-02-21T21:07:01.167Z,100443.89
2023-02-21T21:09:28.250Z,100446.95
2023-02-21T21:12:00.098Z,100449.00
2023-02-21T21:14:28.270Z,100449.19
2023-02-21T21:16:56.395Z,100451.38
2023-02-21T21:19:26.067Z,100451.29
2023-02-21T21:21:53.267Z,100452.14
2023-02-21T21:24:20.722Z,100454.30
2023-02-21T21:26:52.507Z,100458.25
2023-02-21T21:29:23.557Z,100459.51
2023-02-21T21:31:52.966Z,100458.44
2023-02-21T21:34:22.467Z,100458.73
2023-02-21T21:36:50.930Z,100460.44
2023-02-21T21:39:22.052Z,100466.23
2023-02-21T21:41:58.313Z,100469.22
2023-02-21T21:44:26.500Z,100473.88
2023-02-21T21:46:53.797Z,100479.94
2023-02-21T21:49:22.748Z,100481.98
2023-02-21T21:51:49.557Z,100478.29
2023-02-21T21:54:20.097Z,100479.79
2023-02-21T21:56:47.957Z,100479.21
2023-02-21T21:59:20.137Z,100481.19
2023-02-21T22:01:47.240Z,100484.02
2023-02-21T22:04:14.053Z,100483.71
2023-02-21T22:06:40.795Z,100477.80
2023-02-21T22:09:08.642Z,100480.95
2023-02-21T22:11:36.041Z,100476.71
2023-02-21T22:14:03.028Z,100474.67
2023-02-21T22:16:37.629Z,100477.46
2023-02-21T22:19:04.322Z,100478.27
2023-02-21T22:21:31.311Z,100480.27
2023-02-21T22:23:58.254Z,100486.90
2023-02-21T22:26:26.488Z,100485.88
2023-02-21T22:28:53.464Z,100487.74
2023-02-21T22:31:22.553Z,100486.84
2023-02-21T22:33:49.139Z,100491.08
2023-02-21T22:36:17.603Z,100496.04
2023-02-21T22:38:51.013Z,100495.14
2023-02-21T22:41:22.958Z,100494.61
2023-02-21T22:43:50.073Z,100495.80
2023-02-21T22:46:17.523Z,100496.90
2023-02-21T22:48:44.700Z,100498.19
2023-02-21T22:51:12.346Z,100499.14
2023-02-21T22:53:39.142Z,100502.49
2023-02-21T22:56:09.251Z,100502.72
2023-02-21T22:58:36.537Z,100503.88
2023-02-21T23:01:07.937Z,100505.51
2023-02-21T23:03:35.078Z,100500.67
2023-02-21T23:06:01.910Z,100500.55
2023-02-21T23:08:29.117Z,100501.86
2023-02-21T23:10:56.175Z,100505.13
2023-02-21T23:13:24.083Z,100504.33
2023-02-21T23:15:51.252Z,100509.79
2023-02-21T23:18:22.520Z,100508.63
2023-02-21T23:20:53.341Z,100507.34
2023-02-21T23:23:25.332Z,100507.96
2023-02-21T23:25:53.611Z,100515.89
2023-02-21T23:28:20.086Z,100517.75
2023-02-21T23:30:49.002Z,100517.58
2023-02-21T23:33:29.750Z,100520.14
2023-02-21T23:35:57.182Z,100515.55
2023-02-21T23:38:27.393Z,100520.23
2023-02-21T23:40:55.758Z,100523.55
2023-02-21T23:43:28.557Z,100526.23
2023-02-21T23:45:58.360Z,100524.54
2023-02-21T23:48:25.339Z,100526.58
2023-02-21T23:50:57.094Z,100525.14
2023-02-21T23:53:26.123Z,100527.27
2023-02-21T23:55:57.074Z,100525.81
2023-02-21T23:58:25.348Z,100523.46
