createdAt,value
2022-11-28T00:02:58.217Z,11.18
2022-11-28T00:07:59.184Z,11.77
2022-11-28T00:13:00.000Z,10.55
2022-11-28T00:18:02.232Z,10.95
2022-11-28T00:23:03.059Z,11.25
2022-11-28T00:28:03.976Z,9.70
2022-11-28T00:33:06.148Z,10.75
2022-11-28T00:38:07.453Z,10.57
2022-11-28T00:43:08.494Z,10.23
2022-11-28T00:48:10.635Z,10.30
2022-11-28T00:53:11.479Z,11.13
2022-11-28T00:58:12.679Z,10.32
2022-11-28T01:03:17.291Z,10.27
2022-11-28T01:08:18.161Z,8.90
2022-11-28T01:13:18.968Z,10.40
2022-11-28T01:18:21.113Z,9.80
2022-11-28T01:23:21.892Z,9.60
2022-11-28T01:28:22.696Z,9.98
2022-11-28T01:33:24.871Z,10.80
2022-11-28T01:38:26.540Z,10.55
2022-11-28T01:43:27.895Z,10.93
2022-11-28T01:48:35.446Z,10.65
2022-11-28T01:53:39.004Z,10.05
2022-11-28T01:58:42.384Z,11.95
2022-11-28T02:03:46.850Z,10.38
2022-11-28T02:08:48.081Z,10.00
2022-11-28T02:13:59.476Z,11.02
2022-11-28T02:19:22.291Z,11.02
2022-11-28T02:24:53.621Z,9.85
2022-11-28T02:30:06.316Z,11.48
2022-11-28T02:35:15.179Z,10.43
2022-11-28T02:40:23.199Z,10.48
2022-11-28T02:45:30.528Z,10.90
2022-11-28T02:50:38.682Z,11.20
2022-11-28T02:55:41.840Z,10.90
2022-11-28T03:00:44.615Z,10.07
2022-11-28T03:05:52.426Z,11.07
2022-11-28T03:11:03.836Z,11.45
2022-11-28T03:16:15.243Z,11.27
2022-11-28T03:21:22.665Z,11.13
2022-11-28T03:26:30.554Z,11.77
2022-11-28T03:31:38.065Z,11.20
2022-11-28T03:36:44.980Z,10.95
2022-11-28T03:41:51.170Z,11.32
2022-11-28T03:46:53.037Z,10.82
2022-11-28T03:51:59.689Z,11.40
2022-11-28T03:57:09.764Z,11.38
2022-11-28T04:02:20.647Z,10.65
2022-11-28T04:07:30.153Z,11.98
2022-11-28T04:12:46.962Z,11.23
2022-11-28T04:17:53.842Z,11.43
2022-11-28T04:23:00.742Z,11.63
2022-11-28T04:28:07.062Z,10.95
2022-11-28T04:33:11.146Z,11.13
2022-11-28T04:38:14.940Z,12.48
2022-11-28T04:43:21.354Z,12.13
2022-11-28T04:48:22.447Z,11.95
2022-11-28T04:53:33.544Z,12.90
2022-11-28T04:58:36.847Z,11.48
2022-11-28T05:03:42.627Z,11.73
2022-11-28T05:08:44.987Z,12.52
2022-11-28T05:13:45.836Z,12.55
2022-11-28T05:18:46.764Z,12.68
2022-11-28T05:23:49.559Z,11.80
2022-11-28T05:28:51.951Z,12.05
2022-11-28T05:33:52.716Z,12.73
2022-11-28T05:38:54.870Z,12.48
2022-11-28T05:43:57.049Z,13.07
2022-11-28T05:48:58.589Z,12.32
2022-11-28T05:54:00.736Z,12.32
2022-11-28T05:59:02.147Z,13.00
2022-11-28T06:04:04.382Z,12.35
2022-11-28T06:09:07.273Z,12.15
2022-11-28T06:14:08.090Z,12.40
2022-11-28T06:19:08.878Z,11.60
2022-11-28T06:24:11.845Z,11.43
2022-11-28T06:29:12.644Z,11.73
2022-11-28T06:34:13.800Z,12.02
2022-11-28T06:39:17.570Z,12.57
2022-11-28T06:44:18.820Z,11.80
2022-11-28T06:49:19.558Z,12.20
2022-11-28T06:54:21.652Z,11.32
2022-11-28T06:59:22.440Z,11.25
2022-11-28T07:04:23.547Z,11.35
2022-11-28T07:09:25.778Z,11.48
2022-11-28T07:14:26.990Z,10.30
2022-11-28T07:19:33.224Z,10.35
2022-11-28T07:24:35.807Z,10.48
2022-11-28T07:29:36.954Z,10.95
2022-11-28T07:34:37.844Z,10.02
2022-11-28T07:39:40.465Z,9.95
2022-11-28T07:44:41.450Z,10.95
2022-11-28T07:49:42.482Z,10.13
2022-11-28T07:54:44.811Z,9.27
2022-11-28T07:59:45.804Z,9.82
2022-11-28T08:04:51.518Z,10.30
2022-11-28T08:09:56.199Z,10.65
2022-11-28T08:14:56.991Z,10.13
2022-11-28T08:19:57.805Z,9.77
2022-11-28T08:24:59.954Z,9.52
2022-11-28T08:30:00.779Z,11.00
2022-11-28T08:35:01.534Z,10.45
2022-11-28T08:40:04.035Z,11.10
2022-11-28T08:45:06.072Z,9.68
2022-11-28T08:50:08.445Z,10.70
2022-11-28T08:55:11.158Z,10.70
2022-11-28T09:00:13.144Z,11.32
2022-11-28T09:05:13.934Z,10.95
2022-11-28T09:10:16.204Z,11.02
2022-11-28T09:15:17.816Z,10.88
2022-11-28T09:20:18.827Z,10.35
2022-11-28T09:25:20.996Z,12.07
2022-11-28T09:30:22.828Z,11.57
2022-11-28T09:35:24.152Z,11.57
2022-11-28T09:40:34.802Z,11.27
2022-11-28T09:45:35.808Z,12.13
2022-11-28T09:50:41.944Z,11.48
2022-11-28T09:55:49.973Z,12.10
2022-11-28T10:00:59.263Z,11.93
2022-11-28T10:06:10.404Z,11.73
2022-11-28T10:11:28.176Z,12.10
2022-11-28T10:16:42.738Z,12.85
2022-11-28T10:21:47.975Z,13.15
2022-11-28T10:26:55.153Z,13.32
2022-11-28T10:31:58.394Z,12.48
2022-11-28T10:37:05.195Z,12.48
2022-11-28T10:42:16.300Z,12.45
2022-11-28T10:47:24.849Z,12.45
2022-11-28T10:52:33.211Z,12.52
2022-11-28T10:57:43.720Z,12.82
2022-11-28T11:02:47.568Z,13.00
2022-11-28T11:07:52.384Z,13.05
2022-11-28T11:12:54.811Z,13.18
2022-11-28T11:17:55.713Z,12.93
2022-11-28T11:22:57.956Z,13.25
2022-11-28T11:28:02.741Z,12.75
2022-11-28T11:33:06.638Z,12.00
2022-11-28T11:38:19.307Z,12.90
2022-11-28T11:43:28.302Z,13.00
2022-11-28T11:48:36.350Z,11.85
2022-11-28T11:53:37.174Z,13.15
2022-11-28T11:58:44.987Z,14.02
2022-11-28T12:03:56.061Z,12.35
2022-11-28T12:09:06.694Z,13.90
2022-11-28T12:14:33.549Z,13.57
2022-11-28T12:19:48.007Z,13.40
2022-11-28T12:25:00.987Z,13.60
2022-11-28T12:30:29.068Z,13.73
2022-11-28T12:35:39.393Z,12.75
2022-11-28T12:40:52.375Z,12.73
2022-11-28T12:46:05.125Z,13.40
2022-11-28T12:51:19.616Z,13.13
2022-11-28T12:56:36.889Z,12.73
2022-11-28T13:01:56.208Z,13.30
2022-11-28T13:07:09.873Z,13.40
2022-11-28T13:12:24.259Z,13.20
2022-11-28T13:17:39.155Z,13.07
2022-11-28T13:22:53.369Z,13.02
2022-11-28T13:28:04.291Z,13.25
2022-11-28T13:33:15.689Z,12.98
2022-11-28T13:38:46.788Z,12.50
2022-11-28T13:43:52.312Z,12.98
2022-11-28T13:49:20.230Z,13.48
2022-11-28T13:54:46.177Z,11.93
2022-11-28T13:59:51.388Z,14.32
2022-11-28T14:04:54.015Z,13.73
2022-11-28T14:10:08.600Z,14.35
2022-11-28T14:15:27.221Z,14.48
2022-11-28T14:20:37.254Z,14.50
2022-11-28T14:25:42.583Z,14.02
2022-11-28T14:30:46.537Z,13.65
2022-11-28T14:36:24.918Z,13.98
2022-11-28T14:41:26.880Z,13.05
2022-11-28T14:46:32.775Z,13.20
2022-11-28T14:52:37.798Z,12.18
2022-11-28T14:57:41.816Z,12.55
2022-11-28T15:02:56.356Z,12.75
2022-11-28T15:13:37.657Z,14.30
2022-11-28T15:18:40.880Z,14.48
2022-11-28T15:23:41.796Z,13.48
2022-11-28T15:28:44.145Z,14.40
2022-11-28T15:33:44.969Z,14.43
2022-11-28T15:38:47.098Z,15.00
2022-11-28T15:43:50.172Z,14.93
2022-11-28T15:48:53.074Z,15.18
2022-11-28T15:53:54.261Z,15.07
2022-11-28T15:58:56.595Z,13.55
2022-11-28T16:04:00.749Z,16.38
2022-11-28T16:09:04.973Z,15.00
2022-11-28T16:14:11.590Z,15.65
2022-11-28T16:19:24.029Z,15.27
2022-11-28T16:24:42.093Z,16.77
2022-11-28T16:29:47.351Z,15.98
2022-11-28T16:34:49.952Z,16.50
2022-11-28T16:40:01.352Z,16.73
2022-11-28T16:45:11.445Z,17.05
2022-11-28T16:50:22.178Z,17.60
2022-11-28T16:55:46.147Z,17.58
2022-11-28T17:01:01.237Z,17.42
2022-11-28T17:06:02.155Z,17.30
2022-11-28T17:11:03.008Z,19.05
2022-11-28T17:16:05.902Z,16.73
2022-11-28T17:21:07.214Z,18.10
2022-11-28T17:26:08.097Z,18.13
2022-11-28T17:31:13.650Z,17.52
2022-11-28T17:36:14.725Z,16.80
2022-11-28T17:41:15.953Z,18.13
2022-11-28T17:46:18.151Z,17.40
2022-11-28T17:51:20.324Z,17.15
2022-11-28T17:56:21.687Z,17.90
2022-11-28T18:01:27.944Z,18.73
2022-11-28T18:06:32.966Z,17.02
2022-11-28T18:11:35.764Z,19.70
2022-11-28T18:16:40.135Z,18.42
2022-11-28T18:21:41.352Z,17.10
2022-11-28T18:26:42.503Z,18.30
2022-11-28T18:31:45.080Z,17.92
2022-11-28T18:36:45.992Z,19.67
2022-11-28T18:41:48.174Z,17.85
2022-11-28T18:46:50.541Z,19.05
2022-11-28T18:51:51.711Z,18.15
2022-11-28T18:56:54.136Z,17.27
2022-11-28T19:01:56.891Z,17.17
2022-11-28T19:06:58.050Z,19.02
2022-11-28T19:11:58.922Z,17.40
2022-11-28T19:17:02.188Z,16.60
2022-11-28T19:22:04.831Z,18.77
2022-11-28T19:27:10.969Z,18.05
2022-11-28T19:32:18.199Z,17.45
2022-11-28T19:37:19.130Z,18.48
2022-11-28T19:42:20.053Z,17.42
2022-11-28T19:47:23.190Z,19.75
2022-11-28T19:52:23.991Z,17.65
2022-11-28T19:57:26.280Z,18.45
2022-11-28T20:02:28.494Z,17.85
2022-11-28T20:07:29.477Z,19.13
2022-11-28T20:12:31.230Z,19.10
2022-11-28T20:17:33.415Z,19.92
2022-11-28T20:22:35.731Z,19.50
2022-11-28T20:27:36.681Z,18.85
2022-11-28T20:32:39.309Z,19.98
2022-11-28T20:37:40.432Z,19.02
2022-11-28T20:42:41.317Z,19.00
2022-11-28T20:47:49.504Z,18.75
2022-11-28T20:52:50.713Z,18.25
2022-11-28T20:57:51.525Z,18.88
2022-11-28T21:02:53.676Z,18.73
2022-11-28T21:07:54.524Z,18.48
2022-11-28T21:12:55.411Z,19.13
2022-11-28T21:17:57.588Z,18.25
2022-11-28T21:22:58.412Z,17.60
2022-11-28T21:27:59.192Z,17.77
2022-11-28T21:33:01.398Z,18.42
2022-11-28T21:38:02.477Z,18.15
2022-11-28T21:43:03.450Z,19.02
2022-11-28T21:48:05.955Z,18.10
2022-11-28T21:53:06.773Z,19.48
2022-11-28T21:58:07.939Z,18.65
2022-11-28T22:03:14.159Z,20.17
2022-11-28T22:08:20.088Z,20.00
2022-11-28T22:13:21.028Z,20.25
2022-11-28T22:18:23.595Z,19.83
2022-11-28T22:23:24.478Z,20.17
2022-11-28T22:28:25.547Z,19.70
2022-11-28T22:33:27.683Z,19.65
2022-11-28T22:38:28.458Z,21.38
2022-11-28T22:43:29.258Z,21.65
2022-11-28T22:48:31.463Z,21.40
2022-11-28T22:53:32.250Z,18.65
2022-11-28T22:58:39.437Z,19.00
2022-11-28T23:03:45.273Z,19.88
2022-11-28T23:08:46.997Z,17.80
2022-11-28T23:13:49.226Z,17.67
2022-11-28T23:18:53.890Z,21.42
2022-11-28T23:23:55.188Z,19.58
2022-11-28T23:28:56.780Z,18.98
2022-11-28T23:33:59.795Z,19.45
2022-11-28T23:39:02.688Z,20.10
2022-11-28T23:44:03.491Z,18.60
2022-11-28T23:49:06.282Z,18.77
2022-11-28T23:54:07.801Z,19.73
2022-11-28T23:59:10.536Z,20.17
