createdAt,value
2022-11-20T00:01:14.854Z,23.40
2022-11-20T00:03:43.555Z,22.20
2022-11-20T00:06:14.498Z,22.17
2022-11-20T00:08:42.515Z,22.87
2022-11-20T00:11:15.809Z,24.43
2022-11-20T00:13:46.363Z,22.73
2022-11-20T00:16:16.593Z,22.73
2022-11-20T00:18:44.947Z,24.07
2022-11-20T00:21:15.016Z,23.70
2022-11-20T00:23:43.575Z,23.60
2022-11-20T00:26:14.040Z,25.87
2022-11-20T00:28:42.707Z,25.70
2022-11-20T00:31:14.283Z,26.30
2022-11-20T00:33:42.848Z,26.60
2022-11-20T00:36:12.628Z,26.67
2022-11-20T00:38:40.862Z,27.73
2022-11-20T00:41:10.724Z,28.60
2022-11-20T00:43:39.623Z,33.67
2022-11-20T00:46:09.410Z,33.30
2022-11-20T00:48:38.904Z,31.83
2022-11-20T00:51:07.464Z,33.57
2022-11-20T00:53:35.888Z,33.60
2022-11-20T00:56:06.558Z,34.20
2022-11-20T00:58:36.279Z,33.13
2022-11-20T01:01:05.807Z,35.50
2022-11-20T01:03:34.784Z,38.10
2022-11-20T01:06:06.182Z,40.20
2022-11-20T01:08:34.902Z,37.07
2022-11-20T01:11:04.019Z,38.00
2022-11-20T01:13:38.976Z,40.87
2022-11-20T01:16:08.808Z,40.30
2022-11-20T01:18:37.655Z,42.20
2022-11-20T01:21:09.864Z,39.43
2022-11-20T01:23:40.154Z,40.70
2022-11-20T01:26:10.046Z,44.10
2022-11-20T01:28:38.921Z,42.03
2022-11-20T01:31:14.098Z,40.97
2022-11-20T01:33:43.248Z,43.33
2022-11-20T01:36:13.638Z,41.53
2022-11-20T01:38:42.394Z,41.03
2022-11-20T01:41:11.395Z,41.00
2022-11-20T01:43:38.498Z,43.20
2022-11-20T01:46:15.435Z,43.90
2022-11-20T01:48:49.748Z,41.47
2022-11-20T01:51:26.403Z,45.07
2022-11-20T01:53:56.227Z,44.90
2022-11-20T01:56:25.280Z,44.43
2022-11-20T01:58:57.826Z,49.33
2022-11-20T02:01:26.293Z,49.83
2022-11-20T02:03:55.273Z,50.10
2022-11-20T02:06:28.513Z,49.17
2022-11-20T02:08:56.816Z,48.47
2022-11-20T02:11:24.963Z,51.67
2022-11-20T02:13:52.246Z,53.87
2022-11-20T02:16:24.485Z,53.90
2022-11-20T02:18:53.850Z,53.70
2022-11-20T02:21:34.975Z,53.03
2022-11-20T02:24:06.890Z,54.07
2022-11-20T02:26:40.118Z,53.23
2022-11-20T02:29:08.606Z,56.30
2022-11-20T02:31:40.323Z,53.77
2022-11-20T02:34:08.374Z,55.73
2022-11-20T02:36:38.482Z,52.07
2022-11-20T02:39:08.375Z,54.60
2022-11-20T02:41:38.768Z,55.13
2022-11-20T02:44:07.566Z,55.57
2022-11-20T02:46:35.973Z,54.30
2022-11-20T02:49:05.426Z,54.37
2022-11-20T02:51:34.100Z,54.17
2022-11-20T02:54:02.168Z,54.20
2022-11-20T02:56:31.782Z,53.60
2022-11-20T02:58:59.977Z,54.57
2022-11-20T03:01:28.220Z,55.80
2022-11-20T03:03:57.093Z,57.37
2022-11-20T03:06:26.294Z,55.33
2022-11-20T03:08:57.127Z,56.80
2022-11-20T03:11:26.405Z,55.10
2022-11-20T03:13:55.996Z,57.13
2022-11-20T03:16:25.574Z,57.47
2022-11-20T03:18:54.584Z,62.93
2022-11-20T03:21:22.685Z,61.73
2022-11-20T03:23:50.861Z,59.40
2022-11-20T03:26:21.360Z,61.73
2022-11-20T03:28:50.903Z,61.97
2022-11-20T03:31:22.351Z,59.33
2022-11-20T03:33:51.111Z,58.27
2022-11-20T03:36:21.279Z,57.33
2022-11-20T03:38:49.842Z,58.97
2022-11-20T03:41:21.511Z,59.90
2022-11-20T03:43:51.121Z,63.60
2022-11-20T03:46:20.680Z,62.20
2022-11-20T03:48:51.621Z,58.90
2022-11-20T03:51:21.829Z,59.53
2022-11-20T03:53:52.238Z,59.23
2022-11-20T03:56:24.195Z,58.83
2022-11-20T03:58:52.351Z,58.97
2022-11-20T04:01:23.578Z,57.60
2022-11-20T04:03:53.842Z,61.30
2022-11-20T04:06:23.525Z,61.43
2022-11-20T04:08:54.045Z,64.17
2022-11-20T04:11:24.576Z,59.10
2022-11-20T04:13:56.053Z,61.43
2022-11-20T04:16:27.407Z,57.73
2022-11-20T04:18:56.442Z,58.57
2022-11-20T04:21:25.562Z,62.60
2022-11-20T04:23:54.765Z,60.20
2022-11-20T04:26:24.455Z,60.13
2022-11-20T04:28:52.843Z,60.87
2022-11-20T04:31:23.011Z,60.93
2022-11-20T04:33:52.651Z,63.07
2022-11-20T04:36:22.556Z,62.03
2022-11-20T04:38:56.777Z,64.00
2022-11-20T04:41:27.530Z,65.07
2022-11-20T04:44:00.463Z,67.27
2022-11-20T04:46:30.084Z,66.10
2022-11-20T04:48:59.600Z,62.47
2022-11-20T04:51:27.903Z,61.90
2022-11-20T04:53:56.454Z,62.83
2022-11-20T04:56:24.909Z,66.07
2022-11-20T04:58:53.285Z,62.50
2022-11-20T05:01:23.493Z,63.60
2022-11-20T05:03:51.928Z,64.27
2022-11-20T05:06:24.524Z,64.30
2022-11-20T05:08:52.788Z,62.90
2022-11-20T05:11:22.972Z,64.60
2022-11-20T05:13:52.860Z,61.70
2022-11-20T05:16:23.503Z,63.97
2022-11-20T05:18:54.316Z,65.87
2022-11-20T05:21:24.181Z,66.57
2022-11-20T05:23:52.380Z,70.40
2022-11-20T05:26:22.348Z,72.17
2022-11-20T05:28:50.731Z,69.37
2022-11-20T05:31:26.319Z,77.73
2022-11-20T05:33:56.294Z,75.63
2022-11-20T05:36:26.122Z,74.93
2022-11-20T05:39:01.035Z,75.10
2022-11-20T05:41:29.809Z,74.37
2022-11-20T05:43:58.933Z,74.20
2022-11-20T05:46:29.119Z,74.43
2022-11-20T05:48:59.123Z,72.73
2022-11-20T05:51:29.484Z,74.47
2022-11-20T05:53:59.020Z,75.80
2022-11-20T05:56:27.258Z,75.70
2022-11-20T05:58:55.364Z,74.60
2022-11-20T06:01:25.495Z,74.70
2022-11-20T06:03:54.722Z,74.87
2022-11-20T06:06:22.880Z,74.30
2022-11-20T06:08:52.290Z,75.70
2022-11-20T06:11:20.721Z,73.57
2022-11-20T06:13:49.096Z,74.83
2022-11-20T06:16:19.864Z,70.23
2022-11-20T06:18:48.439Z,71.07
2022-11-20T06:21:18.373Z,68.90
2022-11-20T06:23:46.760Z,69.00
2022-11-20T06:26:18.104Z,68.30
2022-11-20T06:28:46.315Z,69.90
2022-11-20T06:31:16.465Z,69.40
2022-11-20T06:33:45.294Z,69.87
2022-11-20T06:36:14.859Z,68.60
2022-11-20T06:38:43.691Z,69.90
2022-11-20T06:41:14.412Z,70.23
2022-11-20T06:43:44.092Z,70.80
2022-11-20T06:46:13.481Z,69.97
2022-11-20T06:48:41.951Z,70.60
2022-11-20T06:51:10.796Z,67.63
2022-11-20T06:53:39.063Z,72.27
2022-11-20T06:56:08.251Z,76.37
2022-11-20T06:58:37.792Z,73.47
2022-11-20T07:01:09.307Z,73.67
2022-11-20T07:03:37.415Z,74.40
2022-11-20T07:06:06.894Z,77.10
2022-11-20T07:08:35.905Z,81.47
2022-11-20T07:11:05.417Z,81.00
2022-11-20T07:13:34.373Z,82.93
2022-11-20T07:16:03.239Z,91.20
2022-11-20T07:18:32.764Z,89.30
2022-11-20T07:21:02.933Z,90.00
2022-11-20T07:23:31.171Z,90.87
2022-11-20T07:25:59.242Z,89.43
2022-11-20T07:28:27.404Z,91.67
2022-11-20T07:30:56.057Z,100.37
2022-11-20T07:33:24.175Z,98.97
2022-11-20T07:35:53.779Z,99.73
2022-11-20T07:38:22.170Z,101.20
2022-11-20T07:40:50.306Z,100.47
2022-11-20T07:43:18.423Z,102.70
2022-11-20T07:45:46.500Z,99.57
2022-11-20T07:48:14.562Z,99.70
2022-11-20T07:50:42.675Z,99.07
2022-11-20T07:53:13.385Z,98.00
2022-11-20T07:55:41.658Z,99.67
2022-11-20T07:58:09.741Z,101.73
2022-11-20T08:00:37.905Z,99.03
2022-11-20T08:03:07.411Z,99.37
2022-11-20T08:05:35.953Z,97.57
2022-11-20T08:08:04.259Z,93.67
2022-11-20T08:10:33.714Z,98.83
2022-11-20T08:13:19.286Z,98.30
2022-11-20T08:15:52.132Z,101.23
2022-11-20T08:18:35.665Z,105.67
2022-11-20T08:21:05.753Z,100.10
2022-11-20T08:23:34.257Z,99.73
2022-11-20T08:26:03.697Z,96.03
2022-11-20T08:28:31.842Z,96.40
2022-11-20T08:31:03.466Z,96.73
2022-11-20T08:33:33.628Z,98.33
2022-11-20T08:36:02.904Z,98.20
2022-11-20T08:38:31.824Z,102.07
2022-11-20T08:41:17.623Z,101.40
2022-11-20T08:43:47.197Z,101.73
2022-11-20T08:46:15.357Z,102.30
2022-11-20T08:48:43.717Z,100.13
2022-11-20T08:51:12.637Z,100.50
2022-11-20T08:53:41.414Z,102.50
2022-11-20T08:56:10.653Z,103.43
2022-11-20T08:59:01.986Z,103.37
2022-11-20T09:01:30.307Z,113.03
2022-11-20T09:03:58.652Z,104.73
2022-11-20T09:06:27.199Z,108.70
2022-11-20T09:08:55.306Z,107.20
2022-11-20T09:11:23.761Z,106.77
2022-11-20T09:13:51.994Z,102.27
2022-11-20T09:16:20.271Z,101.77
2022-11-20T09:21:40.503Z,101.57
2022-11-20T09:24:09.123Z,99.20
2022-11-20T09:26:37.170Z,98.53
2022-11-20T09:29:05.476Z,99.07
2022-11-20T09:31:34.005Z,100.40
2022-11-20T09:34:03.678Z,98.30
2022-11-20T09:36:31.883Z,95.63
2022-11-20T09:39:00.311Z,96.20
2022-11-20T09:41:42.165Z,94.53
2022-11-20T09:44:21.007Z,92.30
2022-11-20T09:46:57.235Z,91.13
2022-11-20T09:49:35.407Z,93.27
2022-11-20T09:52:16.034Z,91.87
2022-11-20T09:54:45.047Z,90.57
2022-11-20T09:57:15.847Z,88.20
2022-11-20T09:59:45.886Z,87.37
2022-11-20T10:02:29.930Z,80.07
2022-11-20T10:05:05.576Z,79.17
2022-11-20T10:07:41.309Z,77.83
2022-11-20T10:10:18.103Z,74.97
2022-11-20T10:13:03.044Z,70.97
2022-11-20T10:15:40.926Z,71.90
2022-11-20T10:18:23.768Z,71.57
2022-11-20T10:21:02.121Z,72.07
2022-11-20T10:23:47.004Z,69.53
2022-11-20T10:26:23.832Z,63.27
2022-11-20T10:29:09.165Z,59.10
2022-11-20T10:31:39.685Z,59.40
2022-11-20T10:34:19.339Z,60.07
2022-11-20T10:36:58.128Z,59.33
2022-11-20T10:39:36.030Z,60.43
2022-11-20T10:42:06.762Z,61.90
2022-11-20T10:44:56.574Z,63.57
2022-11-20T10:47:25.294Z,64.33
2022-11-20T10:49:56.075Z,62.60
2022-11-20T10:52:34.127Z,61.67
2022-11-20T10:55:12.978Z,60.67
2022-11-20T10:57:54.862Z,59.40
2022-11-20T11:00:24.522Z,58.47
2022-11-20T11:02:54.294Z,60.17
2022-11-20T11:05:36.048Z,60.30
2022-11-20T11:08:12.641Z,60.23
2022-11-20T11:10:49.855Z,57.97
2022-11-20T11:13:25.343Z,58.67
2022-11-20T11:15:54.817Z,56.97
2022-11-20T11:18:27.978Z,58.40
2022-11-20T11:20:57.677Z,55.13
2022-11-20T11:23:35.652Z,55.90
2022-11-20T11:26:06.332Z,56.53
2022-11-20T11:28:35.697Z,57.90
2022-11-20T11:31:04.470Z,57.03
2022-11-20T11:33:35.599Z,57.13
2022-11-20T11:36:06.478Z,57.10
2022-11-20T11:38:39.176Z,57.10
2022-11-20T11:41:11.546Z,61.70
2022-11-20T11:43:57.894Z,60.13
2022-11-20T11:46:33.819Z,62.83
2022-11-20T11:49:03.582Z,63.87
2022-11-20T11:51:40.366Z,68.77
2022-11-20T11:54:20.968Z,71.13
2022-11-20T11:56:50.560Z,71.90
2022-11-20T11:59:28.530Z,71.97
2022-11-20T12:02:01.987Z,74.90
2022-11-20T12:04:44.493Z,75.53
2022-11-20T12:07:45.102Z,76.13
2022-11-20T12:10:19.154Z,77.50
2022-11-20T12:12:52.193Z,74.80
2022-11-20T12:15:31.304Z,76.63
2022-11-20T12:18:00.333Z,77.07
2022-11-20T12:20:35.658Z,75.40
2022-11-20T12:23:11.392Z,76.07
2022-11-20T12:25:45.223Z,79.37
2022-11-20T12:28:27.135Z,76.00
2022-11-20T12:31:20.992Z,74.90
2022-11-20T12:34:04.956Z,74.90
2022-11-20T12:36:43.146Z,76.57
2022-11-20T12:39:37.871Z,74.33
2022-11-20T12:42:43.087Z,72.63
2022-11-20T12:45:24.190Z,71.43
2022-11-20T12:48:24.844Z,72.60
2022-11-20T12:51:17.377Z,68.33
2022-11-20T12:53:56.823Z,68.70
2022-11-20T12:56:36.524Z,66.97
2022-11-20T12:59:23.877Z,68.87
2022-11-20T13:01:57.003Z,69.30
2022-11-20T13:05:01.865Z,70.70
2022-11-20T13:07:31.806Z,69.07
2022-11-20T13:10:02.741Z,68.90
2022-11-20T13:12:36.023Z,66.90
2022-11-20T13:15:16.996Z,65.33
2022-11-20T13:17:51.187Z,65.40
2022-11-20T13:20:21.545Z,66.37
2022-11-20T13:22:52.493Z,66.80
2022-11-20T13:25:28.633Z,66.73
2022-11-20T13:27:59.062Z,66.07
2022-11-20T13:30:30.392Z,64.20
2022-11-20T13:33:02.236Z,67.87
2022-11-20T13:35:33.656Z,65.47
2022-11-20T13:38:04.827Z,66.10
2022-11-20T13:40:33.632Z,63.20
2022-11-20T13:43:16.964Z,63.87
2022-11-20T13:45:58.440Z,65.30
2022-11-20T13:48:31.499Z,65.40
2022-11-20T13:51:14.964Z,69.13
2022-11-20T13:54:07.713Z,68.00
2022-11-20T13:56:50.356Z,75.83
2022-11-20T13:59:35.007Z,74.90
2022-11-20T14:02:07.971Z,77.93
2022-11-20T14:04:40.448Z,78.37
2022-11-20T14:07:09.324Z,76.40
2022-11-20T14:09:38.050Z,79.63
2022-11-20T14:12:18.011Z,73.50
2022-11-20T14:14:52.431Z,74.33
2022-11-20T14:17:24.025Z,75.30
2022-11-20T14:19:55.009Z,84.60
2022-11-20T14:22:25.922Z,80.80
2022-11-20T14:25:06.598Z,81.30
2022-11-20T14:27:38.224Z,83.37
2022-11-20T14:30:08.021Z,83.50
2022-11-20T14:32:38.516Z,83.80
2022-11-20T14:35:12.354Z,79.50
2022-11-20T14:37:42.926Z,83.67
2022-11-20T14:40:26.986Z,81.53
2022-11-20T14:42:55.951Z,82.73
2022-11-20T14:45:26.149Z,88.90
2022-11-20T14:47:58.367Z,86.83
2022-11-20T14:50:30.351Z,92.87
2022-11-20T14:53:01.027Z,92.60
2022-11-20T14:55:32.312Z,94.07
2022-11-20T14:58:02.600Z,91.63
2022-11-20T15:00:32.203Z,95.40
2022-11-20T15:03:02.268Z,90.97
2022-11-20T15:05:47.739Z,93.20
2022-11-20T15:08:17.306Z,91.27
2022-11-20T15:10:51.049Z,89.53
2022-11-20T15:13:26.999Z,87.60
2022-11-20T15:15:57.201Z,87.53
2022-11-20T15:18:30.830Z,88.43
2022-11-20T15:21:02.936Z,93.40
2022-11-20T15:23:32.011Z,93.87
2022-11-20T15:26:00.929Z,90.87
2022-11-20T15:28:32.809Z,92.63
2022-11-20T15:31:01.277Z,87.47
2022-11-20T15:33:30.809Z,84.70
2022-11-20T15:35:59.138Z,85.43
2022-11-20T15:38:27.791Z,88.90
2022-11-20T15:40:55.874Z,88.30
2022-11-20T15:43:24.117Z,91.20
2022-11-20T15:45:57.364Z,87.80
2022-11-20T15:48:32.161Z,89.77
2022-11-20T15:51:05.364Z,86.80
2022-11-20T15:53:33.886Z,80.07
2022-11-20T15:56:02.397Z,87.90
2022-11-20T15:58:31.400Z,88.93
2022-11-20T16:00:59.865Z,90.00
2022-11-20T16:03:28.487Z,89.07
2022-11-20T16:05:58.749Z,88.83
2022-11-20T16:08:27.158Z,89.63
2022-11-20T16:10:55.761Z,87.10
2022-11-20T16:13:44.626Z,89.10
2022-11-20T16:16:21.943Z,85.10
2022-11-20T16:18:50.756Z,85.40
2022-11-20T16:21:20.756Z,82.90
2022-11-20T16:23:49.474Z,87.77
2022-11-20T16:26:20.083Z,85.43
2022-11-20T16:28:49.006Z,87.73
2022-11-20T16:31:19.514Z,91.40
2022-11-20T16:33:52.443Z,94.27
2022-11-20T16:36:24.095Z,92.83
2022-11-20T16:38:58.974Z,90.20
2022-11-20T16:41:29.324Z,87.40
2022-11-20T16:43:59.411Z,84.57
2022-11-20T16:46:29.354Z,88.23
2022-11-20T16:48:59.835Z,85.30
2022-11-20T16:51:32.754Z,88.97
2022-11-20T16:54:04.248Z,87.33
2022-11-20T16:56:32.922Z,87.17
2022-11-20T16:59:02.719Z,80.60
2022-11-20T17:01:31.827Z,84.37
2022-11-20T17:04:02.525Z,88.80
2022-11-20T17:06:34.427Z,90.00
2022-11-20T17:09:03.667Z,97.90
2022-11-20T17:11:33.615Z,93.30
2022-11-20T17:14:03.726Z,89.33
2022-11-20T17:16:32.860Z,86.93
2022-11-20T17:19:03.653Z,85.67
2022-11-20T17:21:36.297Z,83.97
2022-11-20T17:24:07.282Z,88.47
2022-11-20T17:26:37.284Z,84.80
2022-11-20T17:29:07.403Z,86.10
2022-11-20T17:31:38.491Z,85.03
2022-11-20T17:34:07.674Z,85.70
2022-11-20T17:36:44.859Z,82.63
2022-11-20T17:39:14.822Z,87.30
2022-11-20T17:41:43.477Z,87.73
2022-11-20T17:44:13.632Z,84.07
2022-11-20T17:46:43.383Z,87.47
2022-11-20T17:49:12.334Z,96.30
2022-11-20T17:51:42.638Z,95.97
2022-11-20T17:54:11.972Z,96.53
2022-11-20T17:56:57.874Z,97.70
2022-11-20T17:59:26.493Z,100.23
2022-11-20T18:01:58.532Z,95.13
2022-11-20T18:04:29.537Z,102.13
2022-11-20T18:06:59.757Z,97.10
2022-11-20T18:09:28.914Z,101.87
2022-11-20T18:11:57.337Z,106.20
2022-11-20T18:14:33.009Z,102.97
2022-11-20T18:17:04.303Z,107.90
2022-11-20T18:19:37.653Z,110.77
2022-11-20T18:22:11.223Z,111.70
2022-11-20T18:24:40.478Z,107.83
2022-11-20T18:27:24.602Z,110.97
2022-11-20T18:29:52.694Z,110.50
2022-11-20T18:32:21.547Z,107.30
2022-11-20T18:34:51.166Z,110.80
2022-11-20T18:37:21.659Z,111.13
2022-11-20T18:39:51.172Z,113.90
2022-11-20T18:42:36.849Z,111.13
2022-11-20T18:45:06.456Z,109.17
2022-11-20T18:47:37.965Z,109.13
2022-11-20T18:50:09.011Z,112.13
2022-11-20T18:52:44.939Z,108.90
2022-11-20T18:55:13.726Z,112.23
2022-11-20T18:57:42.527Z,112.40
2022-11-20T19:00:12.178Z,110.97
2022-11-20T19:02:43.220Z,111.07
2022-11-20T19:05:12.734Z,111.27
2022-11-20T19:07:43.042Z,112.80
2022-11-20T19:10:12.343Z,109.50
2022-11-20T19:12:41.110Z,110.47
2022-11-20T19:15:10.482Z,112.93
2022-11-20T19:17:39.293Z,110.67
2022-11-20T19:20:08.761Z,110.23
2022-11-20T19:22:37.676Z,108.47
2022-11-20T19:25:09.029Z,106.97
2022-11-20T19:27:37.817Z,105.37
2022-11-20T19:30:07.389Z,103.80
2022-11-20T19:32:35.890Z,98.23
2022-11-20T19:35:07.764Z,104.43
2022-11-20T19:37:36.798Z,97.87
2022-11-20T19:40:05.944Z,95.40
2022-11-20T19:42:35.669Z,102.50
2022-11-20T19:45:04.621Z,94.30
2022-11-20T19:48:06.128Z,95.17
2022-11-20T19:50:21.622Z,98.63
2022-11-20T19:52:54.361Z,101.43
2022-11-20T19:55:25.960Z,103.70
2022-11-20T19:57:55.844Z,106.77
2022-11-20T20:00:29.424Z,109.68
2022-11-20T20:03:00.606Z,104.90
2022-11-20T20:05:29.114Z,105.73
2022-11-20T20:07:57.769Z,107.23
2022-11-20T20:10:25.998Z,104.67
2022-11-20T20:12:55.667Z,106.87
2022-11-20T20:15:24.335Z,107.07
2022-11-20T20:17:53.404Z,108.67
2022-11-20T20:20:22.441Z,111.37
2022-11-20T20:22:50.869Z,108.23
2022-11-20T20:25:19.562Z,107.60
2022-11-20T20:27:47.636Z,110.93
2022-11-20T20:30:17.195Z,113.63
2022-11-20T20:32:45.257Z,107.53
2022-11-20T20:35:13.417Z,106.23
2022-11-20T20:37:41.432Z,105.57
2022-11-20T20:40:15.167Z,106.43
2022-11-20T20:42:43.672Z,113.30
2022-11-20T20:45:12.190Z,107.30
2022-11-20T20:47:42.408Z,104.40
2022-11-20T20:50:13.124Z,108.43
2022-11-20T20:52:41.359Z,106.77
2022-11-20T20:55:10.364Z,103.20
2022-11-20T20:57:38.555Z,99.60
2022-11-20T21:00:08.964Z,107.40
2022-11-20T21:02:37.449Z,108.93
2022-11-20T21:05:07.698Z,106.10
2022-11-20T21:07:55.834Z,109.70
2022-11-20T21:10:24.137Z,102.00
2022-11-20T21:12:52.342Z,104.30
2022-11-20T21:15:21.409Z,107.90
2022-11-20T21:17:49.531Z,107.83
2022-11-20T21:20:33.101Z,108.90
2022-11-20T21:23:01.220Z,103.87
2022-11-20T21:25:29.612Z,103.57
2022-11-20T21:27:57.876Z,101.90
2022-11-20T21:30:26.315Z,104.87
2022-11-20T21:32:54.639Z,105.70
2022-11-20T21:35:24.455Z,102.53
2022-11-20T21:37:52.747Z,109.70
2022-11-20T21:40:21.177Z,115.77
2022-11-20T21:42:49.525Z,105.83
2022-11-20T21:45:18.138Z,100.03
2022-11-20T21:47:46.563Z,109.20
2022-11-20T21:50:15.166Z,105.50
2022-11-20T21:52:44.883Z,111.37
2022-11-20T21:55:12.953Z,102.47
2022-11-20T21:57:41.030Z,103.03
2022-11-20T22:00:10.697Z,100.57
2022-11-20T22:02:40.193Z,100.83
2022-11-20T22:05:09.397Z,102.13
2022-11-20T22:07:37.535Z,105.63
2022-11-20T22:10:07.970Z,108.37
2022-11-20T22:12:36.118Z,105.67
2022-11-20T22:15:03.570Z,107.10
2022-11-20T22:17:51.445Z,104.60
2022-11-20T22:20:19.580Z,109.40
2022-11-20T22:22:47.643Z,99.50
2022-11-20T22:25:17.120Z,93.60
2022-11-20T22:27:47.525Z,100.37
2022-11-20T22:30:15.674Z,101.67
2022-11-20T22:32:43.799Z,98.13
2022-11-20T22:35:11.823Z,97.20
2022-11-20T22:37:39.929Z,101.97
2022-11-20T22:40:09.423Z,98.57
2022-11-20T22:42:38.828Z,97.97
2022-11-20T22:45:08.402Z,101.00
2022-11-20T22:47:36.560Z,104.17
2022-11-20T22:50:05.075Z,106.13
2022-11-20T22:52:33.584Z,103.97
2022-11-20T22:55:01.660Z,104.50
2022-11-20T22:57:29.744Z,104.07
2022-11-20T22:59:59.138Z,103.37
2022-11-20T23:02:27.252Z,100.10
2022-11-20T23:04:55.266Z,99.63
2022-11-20T23:07:23.358Z,103.80
2022-11-20T23:09:51.530Z,104.33
2022-11-20T23:12:19.587Z,104.57
2022-11-20T23:14:47.663Z,105.73
2022-11-20T23:17:17.104Z,103.73
2022-11-20T23:19:45.213Z,104.80
2022-11-20T23:22:13.285Z,102.73
2022-11-20T23:24:41.377Z,104.10
2022-11-20T23:27:09.483Z,105.70
2022-11-20T23:29:37.551Z,103.70
2022-11-20T23:32:05.582Z,104.63
2022-11-20T23:34:35.072Z,104.90
2022-11-20T23:37:03.183Z,101.43
2022-11-20T23:39:31.320Z,102.90
2022-11-20T23:41:59.424Z,101.90
2022-11-20T23:44:28.180Z,102.80
2022-11-20T23:46:56.475Z,104.67
2022-11-20T23:49:24.523Z,103.30
2022-11-20T23:51:54.092Z,102.23
2022-11-20T23:54:22.115Z,100.87
2022-11-20T23:56:50.219Z,105.17
2022-11-20T23:59:18.479Z,104.97
