createdAt,value
2022-08-26T00:01:55.703Z,25.80
2022-08-26T00:04:25.459Z,25.80
2022-08-26T00:06:55.048Z,25.80
2022-08-26T00:09:24.756Z,25.80
2022-08-26T00:11:53.824Z,25.70
2022-08-26T00:14:25.941Z,25.70
2022-08-26T00:16:55.379Z,25.70
2022-08-26T00:19:22.854Z,25.60
2022-08-26T00:21:50.488Z,25.60
2022-08-26T00:24:20.832Z,25.60
2022-08-26T00:26:49.457Z,25.60
2022-08-26T00:29:17.722Z,25.50
2022-08-26T00:31:47.395Z,25.50
2022-08-26T00:34:15.947Z,25.50
2022-08-26T00:36:46.700Z,25.50
2022-08-26T00:39:14.015Z,25.50
2022-08-26T00:41:41.782Z,25.50
2022-08-26T00:44:11.045Z,25.40
2022-08-26T00:46:48.576Z,25.40
2022-08-26T00:49:35.898Z,25.30
2022-08-26T00:52:12.117Z,25.30
2022-08-26T00:54:48.409Z,25.30
2022-08-26T00:57:18.637Z,25.30
2022-08-26T00:59:52.982Z,25.20
2022-08-26T01:02:21.474Z,25.20
2022-08-26T01:04:55.815Z,25.20
2022-08-26T01:07:26.237Z,25.20
2022-08-26T01:09:55.569Z,25.10
2022-08-26T01:12:26.186Z,25.10
2022-08-26T01:14:53.692Z,25.10
2022-08-26T01:17:20.562Z,25.00
2022-08-26T01:19:57.454Z,25.00
2022-08-26T01:22:34.350Z,25.00
2022-08-26T01:25:03.821Z,25.00
2022-08-26T01:27:32.912Z,25.00
2022-08-26T01:30:05.059Z,25.00
2022-08-26T01:32:33.603Z,25.00
2022-08-26T01:35:02.015Z,24.90
2022-08-26T01:37:36.238Z,24.90
2022-08-26T01:40:09.423Z,24.90
2022-08-26T01:42:36.504Z,24.90
2022-08-26T01:45:15.371Z,24.80
2022-08-26T01:47:43.146Z,24.80
2022-08-26T01:50:28.250Z,24.80
2022-08-26T01:53:02.123Z,24.80
2022-08-26T01:55:33.185Z,24.80
2022-08-26T01:58:06.413Z,24.80
2022-08-26T02:00:35.631Z,24.70
2022-08-26T02:03:18.224Z,24.70
2022-08-26T02:05:59.110Z,24.70
2022-08-26T02:08:47.098Z,24.70
2022-08-26T02:11:15.385Z,24.70
2022-08-26T02:14:03.739Z,24.70
2022-08-26T02:16:38.657Z,24.70
2022-08-26T02:19:16.851Z,24.60
2022-08-26T02:21:51.331Z,24.60
2022-08-26T02:24:30.295Z,24.60
2022-08-26T02:26:58.486Z,24.60
2022-08-26T02:29:36.713Z,24.60
2022-08-26T02:32:08.762Z,24.60
2022-08-26T02:34:36.177Z,24.60
2022-08-26T02:37:10.091Z,24.60
2022-08-26T02:39:41.021Z,24.50
2022-08-26T02:42:10.359Z,24.50
2022-08-26T02:44:37.899Z,24.50
2022-08-26T02:47:05.235Z,24.40
2022-08-26T02:49:32.292Z,24.40
2022-08-26T02:52:02.012Z,24.40
2022-08-26T02:54:29.255Z,24.40
2022-08-26T02:56:56.391Z,24.30
2022-08-26T02:59:24.681Z,24.30
2022-08-26T03:01:52.149Z,24.20
2022-08-26T03:04:25.766Z,24.20
2022-08-26T03:06:53.698Z,24.20
2022-08-26T03:09:23.600Z,24.20
2022-08-26T03:11:51.894Z,24.20
2022-08-26T03:14:18.733Z,24.20
2022-08-26T03:16:48.529Z,24.10
2022-08-26T03:19:15.548Z,24.10
2022-08-26T03:21:44.808Z,24.10
2022-08-26T03:24:15.217Z,24.10
2022-08-26T03:26:52.511Z,24.10
2022-08-26T03:29:40.126Z,24.10
2022-08-26T03:32:08.115Z,24.00
2022-08-26T03:34:36.208Z,24.00
2022-08-26T03:37:03.526Z,24.00
2022-08-26T03:39:31.661Z,24.00
2022-08-26T03:41:58.953Z,23.90
2022-08-26T03:44:26.645Z,23.90
2022-08-26T03:46:54.639Z,23.90
2022-08-26T03:49:22.287Z,23.90
2022-08-26T03:51:49.519Z,23.90
2022-08-26T03:54:17.795Z,23.90
2022-08-26T03:56:46.416Z,23.80
2022-08-26T03:59:13.641Z,23.70
2022-08-26T04:01:41.044Z,23.80
2022-08-26T04:04:08.038Z,23.80
2022-08-26T04:06:43.280Z,23.80
2022-08-26T04:09:19.580Z,23.70
2022-08-26T04:11:50.727Z,23.80
2022-08-26T04:14:22.063Z,23.70
2022-08-26T04:16:50.232Z,23.70
2022-08-26T04:19:19.509Z,23.70
2022-08-26T04:21:49.008Z,23.70
2022-08-26T04:24:21.512Z,23.70
2022-08-26T04:26:49.670Z,23.70
2022-08-26T04:29:24.047Z,23.70
2022-08-26T04:31:55.596Z,23.70
2022-08-26T04:34:28.757Z,23.70
2022-08-26T04:36:57.715Z,23.70
2022-08-26T04:39:25.241Z,23.60
2022-08-26T04:41:54.828Z,23.60
2022-08-26T04:44:24.330Z,23.60
2022-08-26T04:46:52.356Z,23.60
2022-08-26T04:49:21.045Z,23.60
2022-08-26T04:51:48.886Z,23.60
2022-08-26T04:54:16.289Z,23.60
2022-08-26T04:56:47.257Z,23.60
2022-08-26T04:59:18.232Z,23.60
2022-08-26T05:01:49.406Z,23.60
2022-08-26T05:04:18.853Z,23.60
2022-08-26T05:06:50.266Z,23.60
2022-08-26T05:09:21.409Z,23.60
2022-08-26T05:11:52.200Z,23.50
2022-08-26T05:14:22.209Z,23.50
2022-08-26T05:16:49.433Z,23.50
2022-08-26T05:19:18.769Z,23.50
2022-08-26T05:21:48.643Z,23.60
2022-08-26T05:24:17.230Z,23.50
2022-08-26T05:26:47.185Z,23.60
2022-08-26T05:29:15.551Z,23.60
2022-08-26T05:31:43.709Z,23.60
2022-08-26T05:34:10.603Z,23.60
2022-08-26T05:36:37.805Z,23.60
2022-08-26T05:39:07.097Z,23.60
2022-08-26T05:41:38.576Z,23.60
2022-08-26T05:44:10.937Z,23.60
2022-08-26T05:46:40.365Z,23.60
2022-08-26T05:49:12.688Z,23.60
2022-08-26T05:51:43.023Z,23.70
2022-08-26T05:54:10.512Z,23.70
2022-08-26T05:56:38.706Z,23.60
2022-08-26T05:59:11.656Z,23.70
2022-08-26T06:01:43.524Z,23.70
2022-08-26T06:04:11.180Z,23.80
2022-08-26T06:06:41.322Z,23.70
2022-08-26T06:09:11.248Z,23.80
2022-08-26T06:11:39.164Z,23.90
2022-08-26T06:14:08.261Z,23.90
2022-08-26T06:16:41.199Z,24.00
2022-08-26T06:19:11.942Z,24.00
2022-08-26T06:21:42.050Z,24.10
2022-08-26T06:24:31.255Z,24.10
2022-08-26T06:27:08.231Z,24.20
2022-08-26T06:29:36.449Z,24.20
2022-08-26T06:32:05.393Z,24.30
2022-08-26T06:34:32.929Z,24.40
2022-08-26T06:37:05.924Z,24.40
2022-08-26T06:39:33.529Z,24.50
2022-08-26T06:42:02.731Z,24.60
2022-08-26T06:44:30.290Z,24.70
2022-08-26T06:46:57.432Z,24.90
2022-08-26T06:49:25.718Z,25.00
2022-08-26T06:52:00.463Z,25.10
2022-08-26T06:54:31.571Z,25.20
2022-08-26T06:56:59.253Z,25.30
2022-08-26T06:59:26.450Z,25.40
2022-08-26T07:01:54.717Z,25.50
2022-08-26T07:04:23.193Z,25.60
2022-08-26T07:06:53.407Z,25.70
2022-08-26T07:09:24.185Z,25.90
2022-08-26T07:11:53.070Z,26.00
2022-08-26T07:14:21.373Z,26.10
2022-08-26T07:16:50.601Z,26.20
2022-08-26T07:19:30.195Z,26.30
2022-08-26T07:22:04.213Z,26.40
2022-08-26T07:24:38.238Z,26.50
2022-08-26T07:27:10.491Z,26.60
2022-08-26T07:29:40.066Z,26.70
2022-08-26T07:32:08.250Z,26.80
2022-08-26T07:34:37.677Z,26.90
2022-08-26T07:37:06.019Z,27.00
2022-08-26T07:39:36.183Z,27.10
2022-08-26T07:42:07.721Z,27.20
2022-08-26T07:44:37.686Z,27.30
2022-08-26T07:47:10.523Z,27.40
2022-08-26T07:49:52.696Z,27.50
2022-08-26T07:52:22.715Z,27.70
2022-08-26T07:54:52.377Z,27.80
2022-08-26T07:57:20.765Z,27.90
2022-08-26T07:59:47.856Z,28.00
2022-08-26T08:02:14.711Z,28.10
2022-08-26T08:04:41.839Z,28.20
2022-08-26T08:07:11.569Z,28.30
2022-08-26T08:09:40.730Z,28.40
2022-08-26T08:12:07.881Z,28.50
2022-08-26T08:14:40.939Z,28.60
2022-08-26T08:17:08.753Z,28.70
2022-08-26T08:19:36.926Z,28.80
2022-08-26T08:22:17.844Z,28.90
2022-08-26T08:24:50.055Z,29.00
2022-08-26T08:27:23.886Z,29.10
2022-08-26T08:29:54.318Z,29.20
2022-08-26T08:32:23.526Z,29.30
2022-08-26T08:34:50.556Z,29.40
2022-08-26T08:37:17.507Z,29.50
2022-08-26T08:39:44.403Z,29.60
2022-08-26T08:42:16.035Z,29.70
2022-08-26T08:44:52.395Z,29.90
2022-08-26T08:47:33.935Z,30.00
2022-08-26T08:50:17.620Z,30.10
2022-08-26T08:52:56.201Z,30.20
2022-08-26T08:55:29.920Z,30.30
2022-08-26T08:58:10.006Z,30.40
2022-08-26T09:00:51.437Z,30.50
2022-08-26T09:03:34.189Z,30.50
2022-08-26T09:06:05.640Z,30.70
2022-08-26T09:08:36.904Z,30.70
2022-08-26T09:11:04.365Z,30.80
2022-08-26T09:13:32.024Z,30.90
2022-08-26T09:16:15.440Z,31.00
2022-08-26T09:19:05.146Z,31.10
2022-08-26T09:21:33.192Z,31.10
2022-08-26T09:24:00.801Z,31.20
2022-08-26T09:26:39.354Z,31.30
2022-08-26T09:29:24.477Z,31.30
2022-08-26T09:32:12.910Z,31.40
2022-08-26T09:35:04.114Z,31.40
2022-08-26T09:37:53.663Z,31.50
2022-08-26T09:40:27.554Z,31.50
2022-08-26T09:43:22.393Z,31.70
2022-08-26T09:45:59.204Z,31.80
2022-08-26T09:48:41.162Z,31.90
2022-08-26T09:51:32.680Z,32.00
2022-08-26T09:54:02.415Z,32.10
2022-08-26T09:56:39.452Z,32.20
2022-08-26T09:59:11.437Z,32.30
2022-08-26T10:01:44.772Z,32.30
2022-08-26T10:04:19.900Z,32.40
2022-08-26T10:07:07.273Z,32.50
2022-08-26T10:09:43.363Z,32.60
2022-08-26T10:12:22.782Z,32.70
2022-08-26T10:14:59.134Z,32.70
2022-08-26T10:17:37.885Z,32.80
2022-08-26T10:20:23.581Z,32.90
2022-08-26T10:23:14.850Z,33.00
2022-08-26T10:26:46.253Z,33.10
2022-08-26T10:29:22.275Z,33.20
2022-08-26T10:32:03.605Z,33.30
2022-08-26T10:34:33.989Z,33.30
2022-08-26T10:37:14.701Z,33.40
2022-08-26T10:39:58.892Z,33.50
2022-08-26T10:42:45.699Z,33.50
2022-08-26T10:45:25.437Z,33.60
2022-08-26T10:48:07.930Z,33.70
2022-08-26T10:50:47.524Z,33.80
2022-08-26T10:53:25.134Z,33.90
2022-08-26T10:56:29.072Z,33.90
2022-08-26T10:59:17.697Z,34.00
2022-08-26T11:02:11.605Z,34.00
2022-08-26T11:05:01.966Z,34.10
2022-08-26T11:07:46.044Z,34.30
2022-08-26T11:10:18.820Z,34.40
2022-08-26T11:13:00.184Z,34.40
2022-08-26T11:15:29.157Z,34.60
2022-08-26T11:18:00.496Z,34.60
2022-08-26T11:20:34.006Z,34.70
2022-08-26T11:23:13.728Z,34.80
2022-08-26T11:25:59.069Z,34.80
2022-08-26T11:28:44.171Z,34.80
2022-08-26T11:31:19.235Z,34.80
2022-08-26T11:33:59.780Z,34.80
2022-08-26T11:36:42.068Z,34.90
2022-08-26T11:39:54.074Z,34.90
2022-08-26T11:42:45.931Z,35.00
2022-08-26T11:45:28.497Z,35.00
2022-08-26T11:47:56.517Z,35.10
2022-08-26T11:50:28.554Z,35.10
2022-08-26T11:53:06.181Z,35.30
2022-08-26T11:55:37.204Z,35.30
2022-08-26T11:58:05.816Z,35.40
2022-08-26T12:01:00.070Z,35.50
2022-08-26T12:03:35.645Z,35.60
2022-08-26T12:06:10.017Z,35.70
2022-08-26T12:08:44.689Z,35.80
2022-08-26T12:11:21.114Z,35.90
2022-08-26T12:14:02.298Z,36.00
2022-08-26T12:16:37.595Z,36.10
2022-08-26T12:19:33.470Z,36.10
2022-08-26T12:22:17.422Z,36.20
2022-08-26T12:24:52.692Z,36.30
2022-08-26T12:27:39.850Z,36.30
2022-08-26T12:30:19.151Z,36.40
2022-08-26T12:33:03.399Z,36.40
2022-08-26T12:35:56.720Z,36.50
2022-08-26T12:38:26.617Z,36.60
2022-08-26T12:40:54.190Z,36.70
2022-08-26T12:43:44.629Z,36.80
2022-08-26T12:46:26.318Z,37.00
2022-08-26T12:48:53.347Z,37.10
2022-08-26T12:51:26.574Z,37.20
2022-08-26T12:53:54.619Z,37.30
2022-08-26T12:56:39.518Z,37.40
2022-08-26T12:59:25.988Z,37.50
2022-08-26T13:01:54.325Z,37.50
2022-08-26T13:04:38.337Z,37.60
2022-08-26T13:07:26.411Z,37.60
2022-08-26T13:09:57.072Z,37.70
2022-08-26T13:12:33.024Z,37.70
2022-08-26T13:15:02.106Z,37.70
2022-08-26T13:17:30.818Z,37.80
2022-08-26T13:20:03.295Z,37.80
2022-08-26T13:22:31.515Z,37.80
2022-08-26T13:24:58.470Z,37.80
2022-08-26T13:27:27.279Z,37.80
2022-08-26T13:29:57.584Z,37.80
2022-08-26T13:32:27.252Z,37.70
2022-08-26T13:34:57.195Z,37.70
2022-08-26T13:37:34.569Z,37.60
2022-08-26T13:40:06.605Z,37.50
2022-08-26T13:42:34.446Z,37.50
2022-08-26T13:45:02.142Z,37.40
2022-08-26T13:47:29.071Z,37.40
2022-08-26T13:49:56.333Z,37.30
2022-08-26T13:52:30.746Z,37.40
2022-08-26T13:55:00.696Z,37.40
2022-08-26T13:57:30.164Z,37.30
2022-08-26T13:59:59.280Z,37.30
2022-08-26T14:02:27.937Z,37.20
2022-08-26T14:04:55.319Z,37.10
2022-08-26T14:07:22.962Z,37.00
2022-08-26T14:09:49.976Z,36.80
2022-08-26T14:12:17.076Z,36.60
2022-08-26T14:14:44.021Z,36.40
2022-08-26T14:17:16.710Z,36.20
2022-08-26T14:19:46.704Z,36.10
2022-08-26T14:22:17.325Z,36.00
2022-08-26T14:24:45.431Z,35.90
2022-08-26T14:27:13.643Z,35.90
2022-08-26T14:29:42.366Z,35.90
2022-08-26T14:32:25.818Z,35.90
2022-08-26T14:34:53.550Z,36.00
2022-08-26T14:37:20.571Z,36.00
2022-08-26T14:39:47.771Z,36.00
2022-08-26T14:42:22.376Z,36.10
2022-08-26T14:44:57.713Z,36.10
2022-08-26T14:47:25.147Z,36.10
2022-08-26T14:49:52.065Z,36.20
2022-08-26T14:52:18.908Z,36.10
2022-08-26T14:54:45.765Z,36.20
2022-08-26T14:57:14.666Z,36.20
2022-08-26T14:59:50.045Z,36.20
2022-08-26T15:02:33.566Z,36.20
2022-08-26T15:05:02.226Z,35.90
2022-08-26T15:07:29.110Z,35.70
2022-08-26T15:09:56.070Z,35.40
2022-08-26T15:12:22.966Z,35.20
2022-08-26T15:14:49.787Z,35.00
2022-08-26T15:17:17.503Z,34.80
2022-08-26T15:19:44.355Z,34.60
2022-08-26T15:22:11.422Z,34.30
2022-08-26T15:24:38.185Z,34.00
2022-08-26T15:27:05.132Z,33.90
2022-08-26T15:29:31.994Z,33.80
2022-08-26T15:32:03.680Z,33.70
2022-08-26T15:34:31.889Z,33.60
2022-08-26T15:36:58.757Z,33.50
2022-08-26T15:39:25.759Z,33.40
2022-08-26T15:41:52.639Z,33.30
2022-08-26T15:44:19.725Z,33.20
2022-08-26T15:46:49.193Z,33.10
2022-08-26T15:49:18.680Z,33.10
2022-08-26T15:51:50.197Z,33.00
2022-08-26T15:54:20.667Z,32.90
2022-08-26T15:56:52.079Z,32.90
2022-08-26T15:59:21.471Z,32.90
2022-08-26T16:01:48.659Z,32.90
2022-08-26T16:04:15.542Z,32.90
2022-08-26T16:06:43.437Z,32.90
2022-08-26T16:09:10.905Z,32.90
2022-08-26T16:11:38.005Z,32.90
2022-08-26T16:14:05.705Z,32.80
2022-08-26T16:16:32.976Z,32.80
2022-08-26T16:19:04.283Z,32.80
2022-08-26T16:21:34.858Z,32.80
2022-08-26T16:24:03.258Z,32.80
2022-08-26T16:26:34.113Z,32.80
2022-08-26T16:29:06.345Z,32.80
2022-08-26T16:31:33.704Z,32.80
2022-08-26T16:34:00.690Z,32.80
2022-08-26T16:36:27.844Z,32.80
2022-08-26T16:38:56.187Z,32.70
2022-08-26T16:41:29.108Z,32.70
2022-08-26T16:43:56.674Z,32.70
2022-08-26T16:46:27.410Z,32.70
2022-08-26T16:48:56.672Z,32.70
2022-08-26T16:51:27.100Z,32.60
2022-08-26T16:53:57.434Z,32.60
2022-08-26T16:56:33.847Z,32.60
2022-08-26T16:59:02.982Z,32.50
2022-08-26T17:01:29.892Z,32.50
2022-08-26T17:03:57.093Z,32.50
2022-08-26T17:06:23.985Z,32.40
2022-08-26T17:08:50.840Z,32.50
2022-08-26T17:11:17.763Z,32.50
2022-08-26T17:13:44.578Z,32.50
2022-08-26T17:16:13.191Z,32.40
2022-08-26T17:18:40.730Z,32.40
2022-08-26T17:21:12.029Z,32.40
2022-08-26T17:23:40.977Z,32.30
2022-08-26T17:26:09.176Z,32.20
2022-08-26T17:28:36.233Z,32.20
2022-08-26T17:31:08.056Z,32.10
2022-08-26T17:33:34.990Z,32.10
2022-08-26T17:36:02.370Z,32.00
2022-08-26T17:38:29.312Z,32.00
2022-08-26T17:40:57.471Z,31.90
2022-08-26T17:43:26.715Z,31.80
2022-08-26T17:46:06.682Z,31.70
2022-08-26T17:48:36.559Z,31.70
2022-08-26T17:51:16.775Z,31.60
2022-08-26T17:53:43.741Z,31.40
2022-08-26T17:56:14.529Z,31.30
2022-08-26T17:58:50.958Z,31.20
2022-08-26T18:01:20.742Z,31.10
2022-08-26T18:03:49.208Z,30.90
2022-08-26T18:06:16.535Z,30.80
2022-08-26T18:08:43.983Z,30.60
2022-08-26T18:11:22.833Z,30.70
2022-08-26T18:13:50.125Z,30.60
2022-08-26T18:16:18.656Z,30.50
2022-08-26T18:18:46.942Z,30.40
2022-08-26T18:21:21.978Z,30.50
2022-08-26T18:23:50.356Z,30.40
2022-08-26T18:26:31.338Z,30.40
2022-08-26T18:28:59.664Z,30.40
2022-08-26T18:31:28.014Z,30.40
2022-08-26T18:33:55.904Z,30.30
2022-08-26T18:36:30.669Z,30.30
2022-08-26T18:38:58.437Z,30.30
2022-08-26T18:41:28.819Z,30.20
2022-08-26T18:43:56.544Z,30.20
2022-08-26T18:46:26.184Z,30.10
2022-08-26T18:48:55.627Z,30.10
2022-08-26T18:51:29.522Z,30.00
2022-08-26T18:53:57.762Z,30.00
2022-08-26T18:56:24.841Z,29.90
2022-08-26T18:58:51.866Z,29.90
2022-08-26T19:01:22.385Z,29.80
2022-08-26T19:03:52.485Z,29.70
2022-08-26T19:06:23.190Z,29.60
2022-08-26T19:08:50.749Z,29.60
2022-08-26T19:11:31.690Z,29.50
2022-08-26T19:14:03.755Z,29.40
2022-08-26T19:16:30.843Z,29.40
2022-08-26T19:19:00.906Z,29.30
2022-08-26T19:21:29.287Z,29.20
2022-08-26T19:23:59.254Z,29.20
2022-08-26T19:26:27.823Z,29.10
2022-08-26T19:28:54.866Z,29.00
2022-08-26T19:31:22.595Z,29.00
2022-08-26T19:33:49.736Z,28.90
2022-08-26T19:36:22.079Z,28.90
2022-08-26T19:38:49.977Z,28.90
2022-08-26T19:41:34.115Z,28.80
2022-08-26T19:44:11.599Z,28.70
2022-08-26T19:46:40.152Z,28.70
2022-08-26T19:49:07.485Z,28.60
2022-08-26T19:51:36.862Z,28.50
2022-08-26T19:54:04.639Z,28.50
2022-08-26T19:56:32.143Z,28.40
2022-08-26T19:58:59.005Z,28.20
2022-08-26T20:01:26.201Z,28.30
2022-08-26T20:03:53.307Z,28.20
2022-08-26T20:06:20.771Z,28.20
2022-08-26T20:08:50.838Z,28.10
2022-08-26T20:11:20.741Z,28.10
2022-08-26T20:13:48.149Z,28.10
2022-08-26T20:16:16.487Z,28.00
2022-08-26T20:19:03.590Z,28.00
2022-08-26T20:21:35.589Z,28.00
2022-08-26T20:24:08.460Z,28.00
2022-08-26T20:26:39.190Z,27.90
2022-08-26T20:29:07.910Z,27.90
2022-08-26T20:31:35.346Z,27.80
2022-08-26T20:34:03.642Z,27.70
2022-08-26T20:36:31.355Z,27.70
2022-08-26T20:38:58.783Z,27.70
2022-08-26T20:41:26.055Z,27.60
2022-08-26T20:43:54.479Z,27.60
2022-08-26T20:46:24.730Z,27.60
2022-08-26T20:48:53.670Z,27.50
2022-08-26T20:51:26.206Z,27.50
2022-08-26T20:53:53.705Z,27.40
2022-08-26T20:56:24.219Z,27.30
2022-08-26T20:58:54.718Z,27.30
2022-08-26T21:01:26.218Z,27.30
2022-08-26T21:03:55.470Z,27.20
2022-08-26T21:06:23.246Z,27.20
2022-08-26T21:08:50.706Z,27.20
2022-08-26T21:11:18.271Z,27.20
2022-08-26T21:14:03.906Z,27.20
2022-08-26T21:16:32.111Z,27.10
2022-08-26T21:19:00.517Z,27.00
2022-08-26T21:21:28.072Z,27.00
2022-08-26T21:23:55.682Z,27.00
2022-08-26T21:26:23.126Z,27.00
2022-08-26T21:28:50.779Z,27.00
2022-08-26T21:31:22.480Z,27.00
2022-08-26T21:33:50.940Z,26.90
2022-08-26T21:36:19.234Z,26.90
2022-08-26T21:38:46.371Z,26.90
2022-08-26T21:41:22.008Z,26.80
2022-08-26T21:43:51.184Z,26.80
2022-08-26T21:46:23.364Z,26.80
2022-08-26T21:48:59.238Z,26.80
2022-08-26T21:51:32.965Z,26.80
2022-08-26T21:54:02.058Z,26.70
2022-08-26T21:56:32.555Z,26.70
2022-08-26T21:59:01.379Z,26.70
2022-08-26T22:01:32.516Z,26.70
2022-08-26T22:03:59.602Z,26.70
2022-08-26T22:06:28.330Z,26.60
2022-08-26T22:08:56.301Z,26.60
2022-08-26T22:11:24.958Z,26.60
2022-08-26T22:13:55.184Z,26.60
2022-08-26T22:16:22.392Z,26.60
2022-08-26T22:18:49.430Z,26.50
2022-08-26T22:21:20.322Z,26.50
2022-08-26T22:23:47.649Z,26.50
2022-08-26T22:26:25.498Z,26.50
2022-08-26T22:28:58.676Z,26.50
2022-08-26T22:31:37.741Z,26.50
2022-08-26T22:34:19.532Z,26.50
2022-08-26T22:36:48.805Z,26.50
2022-08-26T22:39:20.019Z,26.50
2022-08-26T22:41:48.565Z,26.50
2022-08-26T22:44:17.435Z,26.40
2022-08-26T22:46:45.194Z,26.40
2022-08-26T22:49:17.638Z,26.40
2022-08-26T22:51:45.849Z,26.40
2022-08-26T22:54:14.615Z,26.40
2022-08-26T22:56:41.694Z,26.40
2022-08-26T22:59:09.374Z,26.30
2022-08-26T23:01:42.638Z,26.30
2022-08-26T23:04:10.984Z,26.30
2022-08-26T23:06:43.208Z,26.30
2022-08-26T23:09:14.693Z,26.30
2022-08-26T23:11:43.861Z,26.30
2022-08-26T23:14:11.166Z,26.20
2022-08-26T23:16:41.589Z,26.20
2022-08-26T23:19:14.600Z,26.20
2022-08-26T23:21:41.606Z,26.20
2022-08-26T23:24:09.904Z,26.20
2022-08-26T23:26:38.244Z,26.10
2022-08-26T23:29:08.349Z,26.10
2022-08-26T23:31:38.350Z,26.10
2022-08-26T23:34:24.090Z,26.10
2022-08-26T23:36:51.096Z,26.10
2022-08-26T23:39:18.224Z,26.10
2022-08-26T23:41:45.145Z,26.10
2022-08-26T23:44:12.646Z,26.00
2022-08-26T23:46:39.529Z,25.90
2022-08-26T23:49:06.429Z,26.00
2022-08-26T23:51:51.870Z,26.00
2022-08-26T23:54:19.610Z,26.00
2022-08-26T23:56:46.675Z,26.00
2022-08-26T23:59:13.583Z,26.00
