createdAt,value
2022-09-20T00:01:15.137Z,6.53
2022-09-20T00:03:45.121Z,7.55
2022-09-20T00:06:15.424Z,6.28
2022-09-20T00:08:43.978Z,6.20
2022-09-20T00:11:15.390Z,5.65
2022-09-20T00:13:46.814Z,6.88
2022-09-20T00:16:18.041Z,6.00
2022-09-20T00:18:49.991Z,6.30
2022-09-20T00:21:19.375Z,6.15
2022-09-20T00:23:47.527Z,6.90
2022-09-20T00:26:15.780Z,6.85
2022-09-20T00:28:46.941Z,6.85
2022-09-20T00:31:16.345Z,5.53
2022-09-20T00:34:02.553Z,6.55
2022-09-20T00:36:31.052Z,7.40
2022-09-20T00:39:00.336Z,7.15
2022-09-20T00:41:30.281Z,8.05
2022-09-20T00:44:00.505Z,7.32
2022-09-20T00:46:34.765Z,8.10
2022-09-20T00:49:08.373Z,7.40
2022-09-20T00:51:39.433Z,8.60
2022-09-20T00:54:11.461Z,7.22
2022-09-20T00:56:43.949Z,6.97
2022-09-20T00:59:18.034Z,7.43
2022-09-20T01:01:49.859Z,7.97
2022-09-20T01:04:21.721Z,5.38
2022-09-20T01:06:54.316Z,4.95
2022-09-20T01:09:22.311Z,5.55
2022-09-20T01:11:52.222Z,5.72
2022-09-20T01:14:22.750Z,6.20
2022-09-20T01:16:51.512Z,5.53
2022-09-20T01:19:28.975Z,7.00
2022-09-20T01:21:57.493Z,6.07
2022-09-20T01:24:29.173Z,6.32
2022-09-20T01:27:13.278Z,6.25
2022-09-20T01:29:58.655Z,10.27
2022-09-20T01:32:38.472Z,10.60
2022-09-20T01:35:09.680Z,9.75
2022-09-20T01:37:46.677Z,9.63
2022-09-20T01:40:21.686Z,12.20
2022-09-20T01:43:00.197Z,11.35
2022-09-20T01:45:32.806Z,12.18
2022-09-20T01:48:13.340Z,10.95
2022-09-20T01:50:53.987Z,12.00
2022-09-20T01:54:01.754Z,13.43
2022-09-20T01:57:04.020Z,11.23
2022-09-20T02:00:00.081Z,13.50
2022-09-20T02:03:06.830Z,14.85
2022-09-20T02:05:59.627Z,16.13
2022-09-20T02:08:44.020Z,18.00
2022-09-20T02:11:16.140Z,19.80
2022-09-20T02:13:59.757Z,11.73
2022-09-20T02:16:53.580Z,13.85
2022-09-20T02:19:50.322Z,14.30
2022-09-20T02:22:30.225Z,13.45
2022-09-20T02:25:11.054Z,13.65
2022-09-20T02:27:50.706Z,15.05
2022-09-20T02:30:30.502Z,14.60
2022-09-20T02:33:13.848Z,14.73
2022-09-20T02:35:51.304Z,15.30
2022-09-20T02:38:31.337Z,14.40
2022-09-20T02:41:24.117Z,13.70
2022-09-20T02:43:58.928Z,21.20
2022-09-20T02:46:32.413Z,14.07
2022-09-20T02:49:07.075Z,13.75
2022-09-20T02:51:40.607Z,14.05
2022-09-20T02:54:22.878Z,14.30
2022-09-20T02:56:59.677Z,12.93
2022-09-20T02:59:36.381Z,14.77
2022-09-20T03:02:11.893Z,13.30
2022-09-20T03:04:49.493Z,15.25
2022-09-20T03:07:31.021Z,16.88
2022-09-20T03:10:13.711Z,13.63
2022-09-20T03:12:54.962Z,15.05
2022-09-20T03:15:33.417Z,13.32
2022-09-20T03:18:10.229Z,15.23
2022-09-20T03:20:47.540Z,15.15
2022-09-20T03:23:30.992Z,14.80
2022-09-20T03:26:08.085Z,15.48
2022-09-20T03:28:49.950Z,13.88
2022-09-20T03:31:29.748Z,14.63
2022-09-20T03:34:07.426Z,14.10
2022-09-20T03:36:55.535Z,14.73
2022-09-20T03:39:39.364Z,14.63
2022-09-20T03:42:16.369Z,15.00
2022-09-20T03:45:09.853Z,14.85
2022-09-20T03:48:07.515Z,13.95
2022-09-20T03:50:49.640Z,23.17
2022-09-20T03:53:57.051Z,25.38
2022-09-20T03:56:52.713Z,25.88
2022-09-20T03:59:38.197Z,26.95
2022-09-20T04:02:37.541Z,27.55
2022-09-20T04:05:11.277Z,28.30
2022-09-20T04:07:53.746Z,26.00
2022-09-20T04:10:31.059Z,25.40
2022-09-20T04:13:14.527Z,15.00
2022-09-20T04:15:52.905Z,16.60
2022-09-20T04:18:31.663Z,15.05
2022-09-20T04:21:07.510Z,16.10
2022-09-20T04:23:43.834Z,16.17
2022-09-20T04:26:12.296Z,15.85
2022-09-20T04:28:48.320Z,14.68
2022-09-20T04:31:34.268Z,13.98
2022-09-20T04:34:05.588Z,14.00
2022-09-20T04:36:50.896Z,16.25
2022-09-20T04:39:26.541Z,13.82
2022-09-20T04:42:35.617Z,12.05
2022-09-20T04:45:37.319Z,12.23
2022-09-20T04:48:31.052Z,10.45
2022-09-20T04:51:39.845Z,11.82
2022-09-20T04:54:51.893Z,9.00
2022-09-20T04:57:42.700Z,9.90
2022-09-20T05:00:14.104Z,10.07
2022-09-20T05:03:20.157Z,10.63
2022-09-20T05:06:14.166Z,9.98
2022-09-20T05:09:20.650Z,9.48
2022-09-20T05:12:11.553Z,15.98
2022-09-20T05:15:14.584Z,15.43
2022-09-20T05:18:16.461Z,17.27
2022-09-20T05:20:56.695Z,15.80
2022-09-20T05:23:38.027Z,15.60
2022-09-20T05:26:15.998Z,14.48
2022-09-20T05:28:57.950Z,15.85
2022-09-20T05:31:37.498Z,17.17
2022-09-20T05:34:16.389Z,16.92
2022-09-20T05:36:56.481Z,17.08
2022-09-20T05:39:43.266Z,17.35
2022-09-20T05:42:19.775Z,19.83
2022-09-20T05:44:58.756Z,19.02
2022-09-20T05:47:37.016Z,19.58
2022-09-20T05:50:24.279Z,18.30
2022-09-20T05:52:59.120Z,13.43
2022-09-20T05:55:56.556Z,12.07
2022-09-20T05:58:38.804Z,11.25
2022-09-20T06:01:14.916Z,11.48
2022-09-20T06:03:46.460Z,9.73
2022-09-20T06:06:22.756Z,12.25
2022-09-20T06:09:19.977Z,12.07
2022-09-20T06:12:08.383Z,11.82
2022-09-20T06:14:44.646Z,10.77
2022-09-20T06:17:24.683Z,11.95
2022-09-20T06:20:05.920Z,11.40
2022-09-20T06:22:38.581Z,9.85
2022-09-20T06:25:19.385Z,11.07
2022-09-20T06:27:53.588Z,11.23
2022-09-20T06:30:27.380Z,12.25
2022-09-20T06:32:56.801Z,11.15
2022-09-20T06:35:32.327Z,11.63
2022-09-20T06:38:31.072Z,11.60
2022-09-20T06:41:14.988Z,11.00
2022-09-20T06:43:43.032Z,10.65
2022-09-20T06:46:14.550Z,10.65
2022-09-20T06:48:42.756Z,11.55
2022-09-20T06:51:11.034Z,11.20
2022-09-20T06:53:41.866Z,10.50
2022-09-20T06:56:16.097Z,10.63
2022-09-20T06:58:44.195Z,11.20
2022-09-20T07:01:13.669Z,10.55
2022-09-20T07:03:42.202Z,9.88
2022-09-20T07:06:10.948Z,10.52
2022-09-20T07:08:39.506Z,9.43
2022-09-20T07:11:09.657Z,9.35
2022-09-20T07:13:38.989Z,9.57
2022-09-20T07:16:08.451Z,10.13
2022-09-20T07:18:36.772Z,7.93
2022-09-20T07:21:06.272Z,9.07
2022-09-20T07:23:34.285Z,7.43
2022-09-20T07:26:02.501Z,10.27
2022-09-20T07:28:32.081Z,10.20
2022-09-20T07:31:01.724Z,8.80
2022-09-20T07:33:29.834Z,8.98
2022-09-20T07:35:57.893Z,9.65
2022-09-20T07:38:26.028Z,8.90
2022-09-20T07:40:58.228Z,9.00
2022-09-20T07:43:26.921Z,9.30
2022-09-20T07:45:56.392Z,9.00
2022-09-20T07:48:27.418Z,8.70
2022-09-20T07:50:57.113Z,8.38
2022-09-20T07:53:25.200Z,8.70
2022-09-20T07:56:04.501Z,9.88
2022-09-20T07:58:34.452Z,9.52
2022-09-20T08:01:04.762Z,9.30
2022-09-20T08:03:35.423Z,9.57
2022-09-20T08:06:05.668Z,10.60
2022-09-20T08:08:36.197Z,9.25
2022-09-20T08:11:06.621Z,9.60
2022-09-20T08:16:25.907Z,17.85
2022-09-20T08:18:57.607Z,11.13
2022-09-20T08:21:26.934Z,10.95
2022-09-20T08:23:55.279Z,10.38
2022-09-20T08:26:25.342Z,10.40
2022-09-20T08:28:54.711Z,10.40
2022-09-20T08:31:25.447Z,10.20
2022-09-20T08:33:55.728Z,10.68
2022-09-20T08:36:25.957Z,9.25
2022-09-20T08:41:47.681Z,9.82
2022-09-20T08:44:25.085Z,9.35
2022-09-20T08:47:03.572Z,8.20
2022-09-20T08:49:33.504Z,9.55
2022-09-20T08:52:03.190Z,9.15
2022-09-20T08:54:33.665Z,9.73
2022-09-20T08:57:07.036Z,9.93
2022-09-20T08:59:35.048Z,9.82
2022-09-20T09:02:03.933Z,9.02
2022-09-20T09:04:37.266Z,8.70
2022-09-20T09:07:07.552Z,7.85
2022-09-20T09:09:41.124Z,7.63
2022-09-20T09:12:19.065Z,7.45
2022-09-20T09:14:52.352Z,6.78
2022-09-20T09:17:27.509Z,5.85
2022-09-20T09:19:58.299Z,6.10
2022-09-20T09:22:35.141Z,5.82
2022-09-20T09:25:24.241Z,6.68
2022-09-20T09:27:57.423Z,5.90
2022-09-20T09:30:28.582Z,5.28
2022-09-20T09:33:26.414Z,4.63
2022-09-20T09:35:59.044Z,4.72
2022-09-20T09:38:29.297Z,4.15
2022-09-20T09:40:58.785Z,3.55
2022-09-20T09:43:32.961Z,3.58
2022-09-20T09:46:21.358Z,4.18
2022-09-20T09:49:05.488Z,2.50
2022-09-20T09:51:36.691Z,1.90
2022-09-20T09:54:06.300Z,2.00
2022-09-20T09:56:47.146Z,2.10
2022-09-20T09:59:30.691Z,1.70
2022-09-20T10:02:05.212Z,2.00
2022-09-20T10:04:38.992Z,1.55
2022-09-20T10:07:15.156Z,1.90
2022-09-20T10:10:00.109Z,1.90
2022-09-20T10:12:45.690Z,1.80
2022-09-20T10:15:28.705Z,2.05
2022-09-20T10:18:17.175Z,1.70
2022-09-20T10:21:09.984Z,2.10
2022-09-20T10:24:08.843Z,2.00
2022-09-20T10:26:57.120Z,2.42
2022-09-20T10:29:40.610Z,2.05
2022-09-20T10:32:19.451Z,1.70
2022-09-20T10:35:08.541Z,2.47
2022-09-20T10:37:55.879Z,2.10
2022-09-20T10:40:48.001Z,4.20
2022-09-20T10:43:27.536Z,2.55
2022-09-20T10:46:30.719Z,2.75
2022-09-20T10:49:03.366Z,2.20
2022-09-20T10:51:41.713Z,2.15
2022-09-20T10:54:21.089Z,1.98
2022-09-20T10:56:55.467Z,2.60
2022-09-20T10:59:36.983Z,2.67
2022-09-20T11:02:27.562Z,1.90
2022-09-20T11:05:18.274Z,1.80
2022-09-20T11:07:55.597Z,1.15
2022-09-20T11:10:28.999Z,1.73
2022-09-20T11:13:02.231Z,1.05
2022-09-20T11:15:35.916Z,1.70
2022-09-20T11:18:11.020Z,3.50
2022-09-20T11:20:44.885Z,1.55
2022-09-20T11:23:18.635Z,1.20
2022-09-20T11:25:51.671Z,1.10
2022-09-20T11:28:25.823Z,0.88
2022-09-20T11:31:00.186Z,0.82
2022-09-20T11:33:32.477Z,1.05
2022-09-20T11:36:05.060Z,0.75
2022-09-20T11:38:39.110Z,1.50
2022-09-20T11:41:15.341Z,1.35
2022-09-20T11:43:45.923Z,1.48
2022-09-20T11:46:20.487Z,1.80
2022-09-20T11:48:55.697Z,2.45
2022-09-20T11:51:50.136Z,1.50
2022-09-20T11:54:46.309Z,1.98
2022-09-20T11:57:16.655Z,1.15
2022-09-20T11:59:54.257Z,3.05
2022-09-20T12:02:27.107Z,3.08
2022-09-20T12:04:56.216Z,1.42
2022-09-20T12:07:27.228Z,1.42
2022-09-20T12:09:58.926Z,0.93
2022-09-20T12:12:37.252Z,7.07
2022-09-20T12:15:22.742Z,0.85
2022-09-20T12:18:12.406Z,0.90
2022-09-20T12:21:15.881Z,3.00
2022-09-20T12:24:19.112Z,0.85
2022-09-20T12:26:49.361Z,0.80
2022-09-20T12:29:51.116Z,1.83
2022-09-20T12:32:53.107Z,0.55
2022-09-20T12:36:00.559Z,1.05
2022-09-20T12:38:40.117Z,0.60
2022-09-20T12:41:15.144Z,0.57
2022-09-20T12:44:06.696Z,0.47
2022-09-20T12:46:39.172Z,0.40
2022-09-20T12:50:03.279Z,0.50
2022-09-20T12:52:53.396Z,0.70
2022-09-20T12:55:34.605Z,0.75
2022-09-20T12:58:05.942Z,0.82
2022-09-20T13:00:39.036Z,0.60
2022-09-20T13:03:27.109Z,0.73
2022-09-20T13:06:27.561Z,0.90
2022-09-20T13:09:05.644Z,0.68
2022-09-20T13:11:40.871Z,12.32
2022-09-20T13:14:14.474Z,0.90
2022-09-20T13:16:51.752Z,2.40
2022-09-20T13:19:22.213Z,1.20
2022-09-20T13:22:02.221Z,7.07
2022-09-20T13:24:37.993Z,0.98
2022-09-20T13:27:09.759Z,1.13
2022-09-20T13:29:41.048Z,0.85
2022-09-20T13:32:23.378Z,0.90
2022-09-20T13:35:07.334Z,1.00
2022-09-20T13:37:36.629Z,0.73
2022-09-20T13:40:07.302Z,0.70
2022-09-20T13:42:36.750Z,0.95
2022-09-20T13:45:06.938Z,0.88
2022-09-20T13:47:34.952Z,0.73
2022-09-20T13:50:04.134Z,1.00
2022-09-20T13:52:33.024Z,1.27
2022-09-20T13:55:01.055Z,1.20
2022-09-20T13:57:31.626Z,0.88
2022-09-20T14:00:01.577Z,0.77
2022-09-20T14:02:58.267Z,1.00
2022-09-20T14:05:29.857Z,1.23
2022-09-20T14:08:00.210Z,1.02
2022-09-20T14:10:34.779Z,0.82
2022-09-20T14:13:07.026Z,1.10
2022-09-20T14:15:38.486Z,1.30
2022-09-20T14:18:08.921Z,1.08
2022-09-20T14:20:37.108Z,1.25
2022-09-20T14:23:05.166Z,1.23
2022-09-20T14:25:34.500Z,0.80
2022-09-20T14:28:08.961Z,1.25
2022-09-20T14:30:38.523Z,1.10
2022-09-20T14:33:13.433Z,1.20
2022-09-20T14:35:48.391Z,1.20
2022-09-20T14:38:17.186Z,1.35
2022-09-20T14:40:47.553Z,1.48
2022-09-20T14:43:26.591Z,1.40
2022-09-20T14:45:57.544Z,1.70
2022-09-20T14:48:33.934Z,1.67
2022-09-20T14:51:25.343Z,1.33
2022-09-20T14:53:54.968Z,1.63
2022-09-20T14:56:35.198Z,1.75
2022-09-20T14:59:22.893Z,1.70
2022-09-20T15:02:01.665Z,1.17
2022-09-20T15:04:31.576Z,1.40
2022-09-20T15:07:03.525Z,1.45
2022-09-20T15:09:31.529Z,1.17
2022-09-20T15:12:04.922Z,1.38
2022-09-20T15:14:37.877Z,1.25
2022-09-20T15:17:07.152Z,1.40
2022-09-20T15:19:35.262Z,1.38
2022-09-20T15:22:03.626Z,1.65
2022-09-20T15:24:31.740Z,1.38
2022-09-20T15:26:59.712Z,1.20
2022-09-20T15:29:27.798Z,1.38
2022-09-20T15:31:57.212Z,1.00
2022-09-20T15:34:25.380Z,1.13
2022-09-20T15:36:54.130Z,1.45
2022-09-20T15:39:24.523Z,1.00
2022-09-20T15:41:53.105Z,1.35
2022-09-20T15:44:21.157Z,1.65
2022-09-20T15:46:51.369Z,1.85
2022-09-20T15:49:20.758Z,1.33
2022-09-20T15:51:49.009Z,1.40
2022-09-20T15:54:17.885Z,1.90
2022-09-20T15:56:45.954Z,1.88
2022-09-20T15:59:15.989Z,2.72
2022-09-20T16:01:48.268Z,4.60
2022-09-20T16:04:20.216Z,3.42
2022-09-20T16:06:50.669Z,2.95
2022-09-20T16:09:19.103Z,4.05
2022-09-20T16:11:47.532Z,2.15
2022-09-20T16:14:16.243Z,3.65
2022-09-20T16:16:44.366Z,2.15
2022-09-20T16:19:17.862Z,1.50
2022-09-20T16:21:52.335Z,2.05
2022-09-20T16:24:28.972Z,1.52
2022-09-20T16:26:57.406Z,2.10
2022-09-20T16:29:25.906Z,1.85
2022-09-20T16:31:55.304Z,1.77
2022-09-20T16:34:29.539Z,2.17
2022-09-20T16:36:59.517Z,2.15
2022-09-20T16:39:30.321Z,2.47
2022-09-20T16:42:00.946Z,1.60
2022-09-20T16:44:28.956Z,1.80
2022-09-20T16:46:57.222Z,1.80
2022-09-20T16:49:26.421Z,1.88
2022-09-20T16:51:54.434Z,1.83
2022-09-20T16:54:22.883Z,2.45
2022-09-20T16:56:52.596Z,1.98
2022-09-20T16:59:22.306Z,1.80
2022-09-20T17:01:50.982Z,2.15
2022-09-20T17:04:20.930Z,2.05
2022-09-20T17:06:50.790Z,2.50
2022-09-20T17:09:18.998Z,1.92
2022-09-20T17:11:49.537Z,2.25
2022-09-20T17:14:20.743Z,2.10
2022-09-20T17:16:50.203Z,2.15
2022-09-20T17:19:20.392Z,1.70
2022-09-20T17:21:50.866Z,2.15
2022-09-20T17:24:20.475Z,2.50
2022-09-20T17:26:50.164Z,1.92
2022-09-20T17:29:21.191Z,2.20
2022-09-20T17:31:54.983Z,1.70
2022-09-20T17:34:25.239Z,2.05
2022-09-20T17:36:55.033Z,1.80
2022-09-20T17:39:23.399Z,1.80
2022-09-20T17:41:51.738Z,2.13
2022-09-20T17:44:21.195Z,1.92
2022-09-20T17:46:50.644Z,2.08
2022-09-20T17:49:20.758Z,2.20
2022-09-20T17:51:50.212Z,1.88
2022-09-20T17:54:19.218Z,2.67
2022-09-20T17:56:48.881Z,2.30
2022-09-20T17:59:18.366Z,2.55
2022-09-20T18:01:49.406Z,2.90
2022-09-20T18:04:18.204Z,3.38
2022-09-20T18:06:48.104Z,3.67
2022-09-20T18:09:18.039Z,4.10
2022-09-20T18:11:49.420Z,5.07
2022-09-20T18:14:19.268Z,5.65
2022-09-20T18:16:48.997Z,4.80
2022-09-20T18:19:17.041Z,4.75
2022-09-20T18:21:45.109Z,3.50
2022-09-20T18:24:13.669Z,2.90
2022-09-20T18:26:42.056Z,2.80
2022-09-20T18:29:12.144Z,2.67
2022-09-20T18:31:43.153Z,3.40
2022-09-20T18:34:15.562Z,3.40
2022-09-20T18:36:43.622Z,4.60
2022-09-20T18:39:12.996Z,5.05
2022-09-20T18:41:44.027Z,4.90
2022-09-20T18:44:13.587Z,5.65
2022-09-20T18:46:41.719Z,5.60
2022-09-20T18:49:14.677Z,5.88
2022-09-20T18:51:43.305Z,8.57
2022-09-20T18:54:12.425Z,9.45
2022-09-20T18:56:42.152Z,11.02
2022-09-20T18:59:17.078Z,12.15
2022-09-20T19:02:04.951Z,11.93
2022-09-20T19:04:46.799Z,10.90
2022-09-20T19:07:21.373Z,10.95
2022-09-20T19:09:57.081Z,9.80
2022-09-20T19:12:32.644Z,9.57
2022-09-20T19:15:19.562Z,9.00
2022-09-20T19:18:02.166Z,7.22
2022-09-20T19:20:36.056Z,7.57
2022-09-20T19:23:25.236Z,7.30
2022-09-20T19:26:04.442Z,8.10
2022-09-20T19:28:33.134Z,8.05
2022-09-20T19:31:02.192Z,9.05
2022-09-20T19:33:30.783Z,9.95
2022-09-20T19:36:03.080Z,8.90
2022-09-20T19:38:41.622Z,8.93
2022-09-20T19:41:27.400Z,9.02
2022-09-20T19:44:18.984Z,9.60
2022-09-20T19:47:15.365Z,8.70
2022-09-20T19:49:53.449Z,13.13
2022-09-20T19:52:23.668Z,12.90
2022-09-20T19:54:52.709Z,14.35
2022-09-20T19:57:23.440Z,13.02
2022-09-20T19:59:52.396Z,12.07
2022-09-20T20:02:20.825Z,10.15
2022-09-20T20:04:49.370Z,11.75
2022-09-20T20:07:30.537Z,11.30
2022-09-20T20:10:06.979Z,11.35
2022-09-20T20:12:43.223Z,14.43
2022-09-20T20:15:21.276Z,14.57
2022-09-20T20:17:58.897Z,10.65
2022-09-20T20:20:36.652Z,10.50
2022-09-20T20:23:40.527Z,7.90
2022-09-20T20:26:10.480Z,7.97
2022-09-20T20:28:38.973Z,8.75
2022-09-20T20:31:12.075Z,8.10
2022-09-20T20:33:40.894Z,6.63
2022-09-20T20:36:11.132Z,6.15
2022-09-20T20:38:41.560Z,4.95
2022-09-20T20:41:11.200Z,4.97
2022-09-20T20:43:41.381Z,6.70
2022-09-20T20:46:10.999Z,9.13
2022-09-20T20:48:39.304Z,8.77
2022-09-20T20:51:09.422Z,6.32
2022-09-20T20:53:41.208Z,5.80
2022-09-20T20:56:12.133Z,9.05
2022-09-20T20:58:41.733Z,7.90
2022-09-20T21:01:12.076Z,8.05
2022-09-20T21:03:41.068Z,6.90
2022-09-20T21:06:10.546Z,5.97
2022-09-20T21:08:43.796Z,6.40
2022-09-20T21:11:17.968Z,5.85
2022-09-20T21:13:48.273Z,5.78
2022-09-20T21:16:18.088Z,5.40
2022-09-20T21:18:47.685Z,4.25
2022-09-20T21:21:18.389Z,3.35
2022-09-20T21:23:49.438Z,3.95
2022-09-20T21:26:18.078Z,3.53
2022-09-20T21:28:50.995Z,3.97
2022-09-20T21:31:20.605Z,3.80
2022-09-20T21:33:49.340Z,3.40
2022-09-20T21:36:19.871Z,3.92
2022-09-20T21:38:49.270Z,4.07
2022-09-20T21:41:18.973Z,4.88
2022-09-20T21:43:48.861Z,4.55
2022-09-20T21:46:18.852Z,3.92
2022-09-20T21:48:47.883Z,3.97
2022-09-20T21:51:18.133Z,3.92
2022-09-20T21:53:46.605Z,4.05
2022-09-20T21:56:17.502Z,4.05
2022-09-20T21:58:46.126Z,4.45
2022-09-20T22:01:15.824Z,4.30
2022-09-20T22:03:45.775Z,3.42
2022-09-20T22:06:15.493Z,4.35
2022-09-20T22:08:47.545Z,4.03
2022-09-20T22:11:18.316Z,4.25
2022-09-20T22:13:48.201Z,4.18
2022-09-20T22:16:18.781Z,4.13
2022-09-20T22:18:47.110Z,4.10
2022-09-20T22:21:17.065Z,3.53
2022-09-20T22:23:45.947Z,3.63
2022-09-20T22:26:17.533Z,3.40
2022-09-20T22:28:45.606Z,3.10
2022-09-20T22:31:15.685Z,3.92
2022-09-20T22:33:46.564Z,3.90
2022-09-20T22:36:16.485Z,5.53
2022-09-20T22:38:45.329Z,5.35
2022-09-20T22:41:14.821Z,5.88
2022-09-20T22:43:44.361Z,5.38
2022-09-20T22:46:13.802Z,5.10
2022-09-20T22:48:42.377Z,4.15
2022-09-20T22:51:12.026Z,3.97
2022-09-20T22:53:40.555Z,3.83
2022-09-20T22:56:10.357Z,4.00
2022-09-20T22:58:40.840Z,5.43
2022-09-20T23:01:12.921Z,4.45
2022-09-20T23:03:43.198Z,4.63
2022-09-20T23:06:16.093Z,4.90
2022-09-20T23:08:44.377Z,4.78
2022-09-20T23:11:12.439Z,4.63
2022-09-20T23:13:40.492Z,5.00
2022-09-20T23:16:14.183Z,5.13
2022-09-20T23:18:42.678Z,4.53
2022-09-20T23:21:10.696Z,4.97
2022-09-20T23:23:38.887Z,4.53
2022-09-20T23:26:08.660Z,3.55
2022-09-20T23:28:37.144Z,4.00
2022-09-20T23:31:08.471Z,4.38
2022-09-20T23:33:38.539Z,4.25
2022-09-20T23:36:08.259Z,4.22
2022-09-20T23:38:36.671Z,4.72
2022-09-20T23:41:04.909Z,2.67
2022-09-20T23:43:33.216Z,4.20
2022-09-20T23:46:01.639Z,3.85
2022-09-20T23:48:29.760Z,4.30
2022-09-20T23:50:59.456Z,4.43
2022-09-20T23:53:27.457Z,4.50
2022-09-20T23:55:55.584Z,4.18
2022-09-20T23:58:23.586Z,4.47
