createdAt,value
2019-01-17T00:01:49.897Z,9.43
2019-01-17T00:04:25.824Z,14.40
2019-01-17T00:06:58.903Z,13.77
2019-01-17T00:09:31.608Z,10.97
2019-01-17T00:12:01.713Z,12.93
2019-01-17T00:14:49.466Z,12.00
2019-01-17T00:17:19.534Z,12.53
2019-01-17T00:20:07.601Z,8.73
2019-01-17T00:22:46.392Z,11.27
2019-01-17T00:25:32.636Z,11.27
2019-01-17T00:28:02.736Z,9.97
2019-01-17T00:30:32.877Z,8.87
2019-01-17T00:33:02.961Z,11.27
2019-01-17T00:35:33.052Z,8.63
2019-01-17T00:38:06.067Z,8.77
2019-01-17T00:40:52.126Z,9.77
2019-01-17T00:43:38.177Z,12.47
2019-01-17T00:46:24.279Z,11.03
2019-01-17T00:48:54.347Z,8.77
2019-01-17T00:51:24.501Z,10.13
2019-01-17T00:54:09.386Z,7.53
2019-01-17T00:56:41.962Z,10.00
2019-01-17T00:59:14.467Z,7.60
2019-01-17T01:01:56.206Z,8.53
2019-01-17T01:04:31.741Z,7.70
2019-01-17T01:07:16.791Z,8.60
2019-01-17T01:10:01.928Z,7.17
2019-01-17T01:12:32.001Z,12.63
2019-01-17T01:15:04.541Z,9.27
2019-01-17T01:17:50.562Z,9.30
2019-01-17T01:20:38.622Z,7.00
2019-01-17T01:23:08.681Z,6.97
2019-01-17T01:25:38.741Z,9.07
2019-01-17T01:28:23.665Z,7.20
2019-01-17T01:30:59.728Z,8.03
2019-01-17T01:33:41.601Z,7.97
2019-01-17T01:36:23.545Z,6.67
2019-01-17T01:38:53.606Z,6.93
2019-01-17T01:41:32.313Z,6.60
2019-01-17T01:44:18.582Z,5.93
2019-01-17T01:46:48.748Z,7.37
2019-01-17T01:49:33.485Z,6.33
2019-01-17T01:52:03.577Z,6.20
2019-01-17T01:54:32.047Z,5.63
2019-01-17T01:57:00.576Z,5.57
2019-01-17T01:59:29.061Z,6.80
2019-01-17T02:01:57.581Z,6.67
2019-01-17T02:04:26.072Z,5.63
2019-01-17T02:06:54.565Z,5.77
2019-01-17T02:09:23.101Z,6.00
2019-01-17T02:11:51.731Z,4.60
2019-01-17T02:14:20.236Z,5.20
2019-01-17T02:16:48.716Z,5.10
2019-01-17T02:19:17.245Z,4.60
2019-01-17T02:21:45.764Z,6.17
2019-01-17T02:24:14.381Z,4.87
2019-01-17T02:26:42.980Z,4.23
2019-01-17T02:29:11.498Z,4.33
2019-01-17T02:31:40.067Z,4.53
2019-01-17T02:34:08.742Z,4.27
2019-01-17T02:36:37.228Z,3.53
2019-01-17T02:39:07.225Z,3.87
2019-01-17T02:41:35.732Z,4.30
2019-01-17T02:44:04.247Z,4.97
2019-01-17T02:46:32.748Z,4.87
2019-01-17T02:49:01.278Z,3.77
2019-01-17T02:51:29.932Z,5.17
2019-01-17T02:53:58.434Z,5.23
2019-01-17T02:56:26.943Z,4.40
2019-01-17T02:58:55.436Z,6.17
2019-01-17T03:01:23.991Z,4.20
2019-01-17T03:03:52.457Z,3.97
2019-01-17T03:06:20.983Z,3.60
2019-01-17T03:08:49.525Z,5.10
2019-01-17T03:11:18.039Z,3.93
2019-01-17T03:13:46.520Z,4.43
2019-01-17T03:16:15.053Z,5.03
2019-01-17T03:18:43.605Z,4.47
2019-01-17T03:21:12.101Z,5.60
2019-01-17T03:23:40.597Z,4.43
2019-01-17T03:26:09.196Z,3.73
2019-01-17T03:28:37.676Z,5.53
2019-01-17T03:31:06.196Z,4.63
2019-01-17T03:33:34.671Z,3.90
2019-01-17T03:36:03.183Z,4.33
2019-01-17T03:38:31.678Z,4.93
2019-01-17T03:41:00.195Z,4.10
2019-01-17T03:43:28.679Z,4.13
2019-01-17T03:45:57.195Z,4.00
2019-01-17T03:48:25.777Z,3.30
2019-01-17T03:50:54.281Z,5.73
2019-01-17T03:53:22.938Z,3.93
2019-01-17T03:55:51.447Z,5.20
2019-01-17T03:58:19.950Z,3.97
2019-01-17T04:00:48.627Z,4.43
2019-01-17T04:03:17.146Z,3.50
2019-01-17T04:05:45.624Z,3.73
2019-01-17T04:08:14.226Z,5.63
2019-01-17T04:10:42.727Z,5.80
2019-01-17T04:13:11.293Z,4.50
2019-01-17T04:15:39.782Z,6.73
2019-01-17T04:18:08.348Z,4.60
2019-01-17T04:20:36.838Z,4.73
2019-01-17T04:23:05.358Z,4.20
2019-01-17T04:25:33.979Z,6.17
2019-01-17T04:28:02.481Z,6.70
2019-01-17T04:30:30.981Z,7.30
2019-01-17T04:32:59.500Z,4.73
2019-01-17T04:35:27.982Z,6.17
2019-01-17T04:37:56.472Z,5.83
2019-01-17T04:40:25.010Z,7.67
2019-01-17T04:42:53.527Z,7.57
2019-01-17T04:45:22.057Z,6.00
2019-01-17T04:47:50.553Z,6.53
2019-01-17T04:50:19.135Z,9.33
2019-01-17T04:52:47.616Z,9.17
2019-01-17T04:55:16.145Z,5.50
2019-01-17T04:57:44.619Z,3.90
2019-01-17T05:00:15.852Z,3.40
2019-01-17T05:02:44.358Z,3.43
2019-01-17T05:05:12.868Z,3.30
2019-01-17T05:07:41.351Z,2.73
2019-01-17T05:10:12.207Z,6.97
2019-01-17T05:12:40.755Z,3.77
2019-01-17T05:15:10.157Z,3.93
2019-01-17T05:17:38.763Z,4.93
2019-01-17T05:20:10.402Z,3.60
2019-01-17T05:22:38.895Z,4.27
2019-01-17T05:25:12.524Z,4.27
2019-01-17T05:27:38.505Z,4.03
2019-01-17T05:30:13.097Z,3.53
2019-01-17T05:32:41.620Z,3.90
2019-01-17T05:35:10.241Z,3.23
2019-01-17T05:37:38.721Z,5.63
2019-01-17T05:40:15.515Z,3.70
2019-01-17T05:42:44.006Z,5.37
2019-01-17T05:45:12.555Z,5.53
2019-01-17T05:47:41.100Z,3.77
2019-01-17T05:50:15.222Z,4.40
2019-01-17T05:52:43.728Z,6.03
2019-01-17T05:55:12.219Z,5.93
2019-01-17T05:57:40.724Z,5.47
2019-01-17T06:00:19.971Z,3.30
2019-01-17T06:02:48.547Z,3.60
2019-01-17T06:05:17.342Z,3.67
2019-01-17T06:07:45.845Z,3.20
2019-01-17T06:10:14.363Z,2.73
2019-01-17T06:12:42.880Z,2.67
2019-01-17T06:15:13.881Z,7.77
2019-01-17T06:17:42.440Z,2.87
2019-01-17T06:20:13.571Z,8.67
2019-01-17T06:22:42.100Z,4.03
2019-01-17T06:25:10.595Z,3.17
2019-01-17T06:27:39.185Z,4.93
2019-01-17T06:30:13.531Z,5.03
2019-01-17T06:32:42.057Z,4.50
2019-01-17T06:35:10.976Z,6.43
2019-01-17T06:37:39.577Z,6.57
2019-01-17T06:40:17.155Z,6.83
2019-01-17T06:42:45.720Z,7.87
2019-01-17T06:45:14.252Z,6.67
2019-01-17T06:47:42.766Z,6.63
2019-01-17T06:50:11.268Z,5.17
2019-01-17T06:52:39.857Z,4.27
2019-01-17T06:55:08.645Z,3.87
2019-01-17T06:57:37.162Z,4.63
2019-01-17T07:00:14.717Z,7.67
2019-01-17T07:02:43.197Z,5.93
2019-01-17T07:05:12.836Z,7.60
2019-01-17T07:07:41.326Z,5.60
2019-01-17T07:10:12.456Z,4.57
2019-01-17T07:12:40.945Z,5.67
2019-01-17T07:15:09.564Z,7.20
2019-01-17T07:17:38.051Z,4.60
2019-01-17T07:20:09.567Z,5.63
2019-01-17T07:22:38.060Z,4.77
2019-01-17T07:25:08.257Z,4.03
2019-01-17T07:27:36.743Z,5.13
2019-01-17T07:30:11.440Z,4.77
2019-01-17T07:32:39.960Z,2.70
2019-01-17T07:35:09.281Z,2.80
2019-01-17T07:37:37.791Z,3.03
2019-01-17T07:40:07.976Z,2.70
2019-01-17T07:42:36.576Z,3.07
2019-01-17T07:45:08.157Z,3.43
2019-01-17T07:47:36.682Z,3.40
2019-01-17T07:50:08.070Z,4.23
2019-01-17T07:52:36.580Z,5.17
2019-01-17T07:55:07.370Z,4.43
2019-01-17T07:57:35.884Z,2.83
2019-01-17T08:00:07.491Z,4.00
2019-01-17T08:02:36.172Z,4.20
2019-01-17T08:05:05.457Z,3.20
2019-01-17T08:07:34.026Z,2.27
2019-01-17T08:10:02.507Z,5.53
2019-01-17T08:12:31.036Z,4.47
2019-01-17T08:14:59.547Z,3.10
2019-01-17T08:17:28.052Z,4.10
2019-01-17T08:19:56.601Z,4.53
2019-01-17T08:22:25.121Z,3.60
2019-01-17T08:24:53.655Z,7.40
2019-01-17T08:27:22.137Z,4.30
2019-01-17T08:29:50.765Z,3.33
2019-01-17T08:32:19.241Z,5.10
2019-01-17T08:34:47.802Z,4.10
2019-01-17T08:37:16.397Z,4.60
2019-01-17T08:39:44.921Z,5.37
2019-01-17T08:42:13.425Z,4.17
2019-01-17T08:44:41.972Z,4.60
2019-01-17T08:47:10.447Z,6.60
2019-01-17T08:49:38.962Z,3.43
2019-01-17T08:52:07.468Z,4.30
2019-01-17T08:54:36.137Z,4.50
2019-01-17T08:57:04.630Z,5.80
2019-01-17T08:59:33.170Z,5.90
2019-01-17T09:02:01.825Z,5.90
2019-01-17T09:04:30.325Z,6.33
2019-01-17T09:06:58.805Z,6.73
2019-01-17T09:09:27.340Z,7.03
2019-01-17T09:11:55.838Z,5.20
2019-01-17T09:14:24.351Z,8.20
2019-01-17T09:16:52.837Z,8.77
2019-01-17T09:19:21.373Z,7.53
2019-01-17T09:21:49.901Z,6.63
2019-01-17T09:24:18.433Z,8.20
2019-01-17T09:26:46.922Z,12.57
2019-01-17T09:29:15.413Z,7.73
2019-01-17T09:31:43.936Z,7.50
2019-01-17T09:34:12.437Z,7.77
2019-01-17T09:36:41.000Z,10.50
2019-01-17T09:39:09.556Z,8.37
2019-01-17T09:41:38.055Z,9.87
2019-01-17T09:44:06.561Z,8.03
2019-01-17T09:46:35.207Z,8.33
2019-01-17T09:49:03.707Z,7.13
2019-01-17T09:51:32.226Z,6.73
2019-01-17T09:54:00.831Z,7.70
2019-01-17T09:56:29.458Z,8.80
2019-01-17T09:58:58.042Z,10.03
2019-01-17T10:01:26.587Z,10.13
2019-01-17T10:03:55.087Z,11.13
2019-01-17T10:06:23.606Z,8.90
2019-01-17T10:08:52.111Z,7.80
2019-01-17T10:11:20.646Z,8.67
2019-01-17T10:13:49.145Z,7.17
2019-01-17T10:16:20.865Z,8.73
2019-01-17T10:19:04.630Z,13.00
2019-01-17T10:21:58.827Z,13.87
2019-01-17T10:24:30.471Z,3.87
2019-01-17T10:27:07.981Z,6.97
2019-01-17T10:29:58.498Z,7.57
2019-01-17T10:32:48.011Z,7.70
2019-01-17T10:35:31.747Z,4.57
2019-01-17T10:38:06.386Z,8.10
2019-01-17T10:40:38.046Z,8.53
2019-01-17T10:43:38.431Z,5.63
2019-01-17T10:46:26.391Z,5.87
2019-01-17T10:49:03.987Z,5.07
2019-01-17T10:51:50.526Z,3.20
2019-01-17T10:54:28.122Z,6.73
2019-01-17T10:57:11.892Z,4.60
2019-01-17T10:59:46.342Z,6.20
2019-01-17T11:02:20.906Z,8.53
2019-01-17T11:04:55.491Z,6.57
2019-01-17T11:07:45.058Z,4.40
2019-01-17T11:10:34.605Z,4.20
2019-01-17T11:13:23.633Z,4.17
2019-01-17T11:16:04.206Z,5.77
2019-01-17T11:18:50.716Z,1.97
2019-01-17T11:21:47.798Z,4.57
2019-01-17T11:24:25.370Z,5.60
2019-01-17T11:27:05.822Z,5.70
2019-01-17T11:29:39.927Z,7.00
2019-01-17T11:32:26.402Z,6.73
2019-01-17T11:35:00.845Z,5.67
2019-01-17T11:37:47.481Z,5.33
2019-01-17T11:40:24.972Z,5.57
2019-01-17T11:43:12.797Z,7.97
2019-01-17T11:46:05.567Z,2.73
2019-01-17T11:48:49.086Z,2.10
2019-01-17T11:51:38.595Z,3.97
2019-01-17T11:54:34.262Z,1.40
2019-01-17T11:57:11.746Z,2.20
2019-01-17T11:59:45.895Z,1.40
2019-01-17T12:02:38.985Z,3.87
2019-01-17T12:05:02.980Z,4.17
2019-01-17T12:07:31.492Z,5.43
2019-01-17T12:09:59.981Z,1.50
2019-01-17T12:12:28.501Z,1.03
2019-01-17T12:14:58.281Z,1.13
2019-01-17T12:17:26.925Z,2.70
2019-01-17T12:19:55.410Z,2.37
2019-01-17T12:22:24.745Z,1.80
2019-01-17T12:24:53.459Z,2.07
2019-01-17T12:27:22.002Z,0.97
2019-01-17T12:29:50.491Z,3.00
2019-01-17T12:32:19.023Z,3.70
2019-01-17T12:34:47.524Z,3.20
2019-01-17T12:37:16.156Z,1.53
2019-01-17T12:39:44.618Z,2.57
2019-01-17T12:42:13.235Z,4.00
2019-01-17T12:44:41.753Z,1.00
2019-01-17T12:47:10.273Z,1.93
2019-01-17T12:49:38.916Z,0.87
2019-01-17T12:52:07.406Z,1.17
2019-01-17T12:54:35.921Z,2.07
2019-01-17T12:57:04.419Z,2.07
2019-01-17T12:59:32.950Z,1.47
2019-01-17T13:02:01.508Z,1.67
2019-01-17T13:04:30.047Z,1.77
2019-01-17T13:06:58.563Z,2.13
2019-01-17T13:09:27.166Z,1.23
2019-01-17T13:11:55.657Z,1.90
2019-01-17T13:14:24.334Z,1.20
2019-01-17T13:16:52.836Z,1.90
2019-01-17T13:19:21.351Z,1.83
2019-01-17T13:21:49.842Z,0.83
2019-01-17T13:24:18.397Z,1.27
2019-01-17T13:26:46.881Z,1.50
2019-01-17T13:29:15.378Z,0.77
2019-01-17T13:31:43.950Z,2.50
2019-01-17T13:34:12.474Z,2.37
2019-01-17T13:36:40.971Z,6.10
2019-01-17T13:39:09.481Z,4.87
2019-01-17T13:41:38.062Z,2.97
2019-01-17T13:44:06.594Z,1.30
2019-01-17T13:46:35.204Z,2.10
2019-01-17T13:49:03.706Z,1.87
2019-01-17T13:51:32.248Z,2.80
2019-01-17T13:54:00.747Z,1.40
2019-01-17T13:56:33.703Z,1.07
2019-01-17T13:58:59.516Z,1.33
2019-01-17T14:01:28.031Z,1.40
2019-01-17T14:03:56.597Z,2.20
2019-01-17T14:06:25.151Z,2.37
2019-01-17T14:08:53.643Z,2.10
2019-01-17T14:11:22.166Z,3.20
2019-01-17T14:13:50.662Z,4.90
2019-01-17T14:16:19.197Z,1.97
2019-01-17T14:18:47.687Z,1.83
2019-01-17T14:21:16.205Z,2.13
2019-01-17T14:23:44.960Z,2.10
2019-01-17T14:26:13.443Z,2.60
2019-01-17T14:28:41.957Z,4.20
2019-01-17T14:31:10.603Z,3.37
2019-01-17T14:33:39.138Z,3.83
2019-01-17T14:36:07.653Z,4.27
2019-01-17T14:38:36.252Z,6.50
2019-01-17T14:41:04.752Z,5.53
2019-01-17T14:43:33.276Z,4.00
2019-01-17T14:46:01.768Z,4.57
2019-01-17T14:48:30.326Z,7.20
2019-01-17T14:50:58.830Z,3.83
2019-01-17T14:53:27.371Z,2.97
2019-01-17T14:55:55.962Z,2.57
2019-01-17T14:58:24.515Z,2.30
2019-01-17T15:00:52.981Z,1.83
2019-01-17T15:03:21.643Z,3.63
2019-01-17T15:05:50.119Z,2.53
2019-01-17T15:08:18.666Z,2.03
2019-01-17T15:10:47.190Z,2.73
2019-01-17T15:13:15.725Z,2.20
2019-01-17T15:15:44.202Z,2.30
2019-01-17T15:18:12.736Z,3.30
2019-01-17T15:20:41.221Z,4.30
2019-01-17T15:23:09.706Z,3.50
2019-01-17T15:25:38.296Z,6.80
2019-01-17T15:28:06.807Z,6.93
2019-01-17T15:30:35.346Z,6.10
2019-01-17T15:33:04.419Z,5.17
2019-01-17T15:35:33.011Z,4.73
2019-01-17T15:38:01.517Z,5.77
2019-01-17T15:40:30.440Z,6.03
2019-01-17T15:42:58.916Z,7.90
2019-01-17T15:45:27.460Z,6.53
2019-01-17T15:47:56.002Z,7.23
2019-01-17T15:50:24.613Z,5.07
2019-01-17T15:52:53.225Z,4.63
2019-01-17T15:55:21.811Z,5.33
2019-01-17T15:57:50.379Z,5.00
2019-01-17T16:00:25.043Z,7.83
2019-01-17T16:02:53.537Z,3.90
2019-01-17T16:05:22.143Z,4.27
2019-01-17T16:07:50.637Z,8.13
2019-01-17T16:10:19.180Z,7.73
2019-01-17T16:12:47.657Z,7.50
2019-01-17T16:15:18.207Z,6.07
2019-01-17T16:17:46.701Z,10.40
2019-01-17T16:20:16.765Z,11.53
2019-01-17T16:22:45.292Z,8.77
2019-01-17T16:25:14.980Z,9.30
2019-01-17T16:27:43.576Z,8.97
2019-01-17T16:30:14.823Z,11.13
2019-01-17T16:32:43.364Z,10.70
2019-01-17T16:35:12.035Z,9.90
2019-01-17T16:37:40.559Z,10.03
2019-01-17T16:40:10.952Z,9.70
2019-01-17T16:42:39.476Z,11.13
2019-01-17T16:45:13.442Z,10.57
2019-01-17T16:47:41.972Z,13.77
2019-01-17T16:50:15.495Z,14.80
2019-01-17T16:52:44.030Z,17.07
2019-01-17T16:55:12.910Z,13.43
2019-01-17T16:57:41.432Z,14.67
2019-01-17T17:00:13.061Z,12.10
2019-01-17T17:02:41.595Z,13.10
2019-01-17T17:05:10.172Z,12.93
2019-01-17T17:07:38.808Z,10.00
2019-01-17T17:10:10.345Z,8.67
2019-01-17T17:12:38.835Z,9.80
2019-01-17T17:15:08.943Z,12.57
2019-01-17T17:17:37.470Z,15.70
2019-01-17T17:20:20.531Z,10.53
2019-01-17T17:22:49.025Z,8.43
2019-01-17T17:25:17.553Z,8.53
2019-01-17T17:27:46.197Z,9.63
2019-01-17T17:30:20.032Z,7.70
2019-01-17T17:32:48.545Z,12.33
2019-01-17T17:35:17.106Z,13.10
2019-01-17T17:37:45.636Z,11.13
2019-01-17T17:40:22.295Z,10.20
2019-01-17T17:42:50.790Z,11.43
2019-01-17T17:45:19.363Z,10.17
2019-01-17T17:47:47.897Z,12.17
2019-01-17T17:50:18.500Z,5.57
2019-01-17T17:52:47.227Z,10.40
2019-01-17T17:55:17.001Z,7.53
2019-01-17T17:57:45.497Z,9.77
2019-01-17T18:00:17.967Z,13.03
2019-01-17T18:02:46.945Z,9.87
2019-01-17T18:05:15.471Z,10.60
2019-01-17T18:07:43.960Z,9.07
2019-01-17T18:10:14.897Z,10.53
2019-01-17T18:12:43.399Z,9.03
2019-01-17T18:15:15.131Z,9.67
2019-01-17T18:17:43.661Z,11.43
2019-01-17T18:20:14.600Z,10.67
2019-01-17T18:22:43.113Z,9.17
2019-01-17T18:25:11.979Z,12.83
2019-01-17T18:27:40.569Z,8.50
2019-01-17T18:30:15.259Z,10.63
2019-01-17T18:32:43.868Z,11.73
2019-01-17T18:35:12.402Z,10.90
2019-01-17T18:37:40.976Z,10.03
2019-01-17T18:40:12.072Z,10.60
2019-01-17T18:42:40.606Z,12.00
2019-01-17T18:45:14.785Z,10.40
2019-01-17T18:47:43.406Z,9.93
2019-01-17T18:50:14.582Z,9.73
2019-01-17T18:52:43.151Z,7.70
2019-01-17T18:55:11.662Z,10.43
2019-01-17T18:57:40.220Z,8.97
2019-01-17T19:00:24.611Z,11.60
2019-01-17T19:02:53.147Z,11.10
2019-01-17T19:05:21.635Z,12.47
2019-01-17T19:07:50.206Z,10.83
2019-01-17T19:10:19.772Z,7.10
2019-01-17T19:12:48.366Z,12.67
2019-01-17T19:15:22.770Z,12.67
2019-01-17T19:17:51.310Z,14.27
2019-01-17T19:20:20.806Z,8.50
2019-01-17T19:22:49.419Z,10.17
2019-01-17T19:25:18.306Z,6.33
2019-01-17T19:27:46.801Z,7.33
2019-01-17T19:30:20.343Z,9.57
2019-01-17T19:32:48.848Z,11.80
2019-01-17T19:35:17.375Z,7.47
2019-01-17T19:37:45.874Z,9.57
2019-01-17T19:40:16.221Z,13.00
2019-01-17T19:42:45.675Z,13.00
2019-01-17T19:45:15.288Z,10.53
2019-01-17T19:47:43.794Z,14.73
2019-01-17T19:50:15.714Z,9.30
2019-01-17T19:52:44.276Z,10.57
2019-01-17T19:55:12.811Z,8.00
2019-01-17T19:57:41.401Z,14.30
2019-01-17T20:00:17.946Z,9.03
2019-01-17T20:02:46.509Z,10.80
2019-01-17T20:05:17.151Z,11.67
2019-01-17T20:07:45.648Z,8.83
2019-01-17T20:10:17.048Z,7.73
2019-01-17T20:12:45.541Z,8.63
2019-01-17T20:15:14.016Z,7.93
2019-01-17T20:17:42.554Z,12.20
2019-01-17T20:20:13.552Z,7.90
2019-01-17T20:22:42.078Z,7.87
2019-01-17T20:25:10.696Z,9.30
2019-01-17T20:27:39.276Z,7.77
2019-01-17T20:30:13.820Z,8.70
2019-01-17T20:32:42.431Z,7.83
2019-01-17T20:35:10.941Z,5.60
2019-01-17T20:37:39.497Z,5.87
2019-01-17T20:40:13.974Z,5.10
2019-01-17T20:42:42.563Z,6.07
2019-01-17T20:45:12.470Z,4.97
2019-01-17T20:47:40.982Z,5.03
2019-01-17T20:50:20.745Z,6.03
2019-01-17T20:52:49.333Z,5.83
2019-01-17T20:55:17.840Z,3.57
2019-01-17T20:57:47.869Z,6.23
2019-01-17T21:00:24.911Z,6.00
2019-01-17T21:02:53.430Z,7.77
2019-01-17T21:05:22.124Z,4.10
2019-01-17T21:07:50.771Z,3.67
2019-01-17T21:10:19.567Z,2.30
2019-01-17T21:12:48.090Z,4.13
2019-01-17T21:15:16.587Z,7.47
2019-01-17T21:17:45.109Z,6.77
2019-01-17T21:20:14.215Z,4.77
2019-01-17T21:22:42.719Z,5.97
2019-01-17T21:25:16.528Z,5.47
2019-01-17T21:27:45.032Z,6.80
2019-01-17T21:30:16.394Z,6.77
2019-01-17T21:32:44.912Z,6.20
2019-01-17T21:35:13.420Z,9.27
2019-01-17T21:37:41.901Z,8.77
2019-01-17T21:40:15.539Z,8.07
2019-01-17T21:42:44.036Z,8.53
2019-01-17T21:45:14.451Z,6.87
2019-01-17T21:47:42.945Z,7.17
2019-01-17T21:50:17.172Z,7.70
2019-01-17T21:52:45.657Z,9.13
2019-01-17T21:55:14.202Z,6.50
2019-01-17T21:57:42.785Z,8.00
2019-01-17T22:00:14.655Z,11.50
2019-01-17T22:02:43.165Z,6.23
2019-01-17T22:05:11.740Z,6.53
2019-01-17T22:07:40.302Z,7.70
2019-01-17T22:10:11.355Z,8.63
2019-01-17T22:12:39.871Z,7.03
2019-01-17T22:15:11.825Z,10.47
2019-01-17T22:17:40.330Z,9.67
2019-01-17T22:20:10.923Z,10.30
2019-01-17T22:22:39.471Z,10.03
2019-01-17T22:25:15.826Z,8.27
2019-01-17T22:27:44.383Z,11.07
2019-01-17T22:30:15.873Z,9.77
2019-01-17T22:32:44.430Z,8.37
2019-01-17T22:35:12.946Z,6.57
2019-01-17T22:37:41.475Z,9.37
2019-01-17T22:40:14.791Z,6.93
2019-01-17T22:42:43.325Z,6.80
2019-01-17T22:45:19.953Z,9.93
2019-01-17T22:47:48.474Z,8.87
2019-01-17T22:50:18.571Z,10.13
2019-01-17T22:52:47.792Z,9.80
2019-01-17T22:55:16.296Z,10.27
2019-01-17T22:57:44.824Z,8.17
2019-01-17T23:00:50.421Z,7.63
2019-01-17T23:03:20.856Z,9.43
2019-01-17T23:05:49.365Z,12.73
2019-01-17T23:08:17.947Z,7.77
2019-01-17T23:10:46.440Z,9.47
2019-01-17T23:13:15.057Z,8.47
2019-01-17T23:15:43.611Z,8.87
2019-01-17T23:18:12.137Z,9.77
2019-01-17T23:20:40.646Z,9.93
2019-01-17T23:23:09.144Z,8.33
2019-01-17T23:25:37.655Z,7.93
2019-01-17T23:28:06.186Z,6.83
2019-01-17T23:30:34.761Z,9.43
2019-01-17T23:33:03.310Z,8.57
2019-01-17T23:35:31.854Z,8.90
2019-01-17T23:38:00.416Z,9.10
2019-01-17T23:40:28.906Z,7.80
2019-01-17T23:42:57.396Z,7.40
2019-01-17T23:45:25.922Z,8.30
2019-01-17T23:47:54.431Z,6.50
2019-01-17T23:50:23.032Z,7.43
2019-01-17T23:52:51.517Z,9.43
2019-01-17T23:55:20.045Z,8.57
2019-01-17T23:57:48.563Z,8.00
