createdAt,value
2022-10-28T00:01:21.087Z,1.00
2022-10-28T00:03:52.878Z,1.00
2022-10-28T00:06:21.544Z,1.15
2022-10-28T00:08:48.383Z,1.02
2022-10-28T00:11:23.209Z,1.00
2022-10-28T00:13:50.906Z,1.00
2022-10-28T00:16:19.658Z,1.20
2022-10-28T00:18:46.587Z,1.00
2022-10-28T00:21:15.155Z,1.40
2022-10-28T00:23:41.994Z,0.98
2022-10-28T00:26:13.813Z,1.42
2022-10-28T00:28:42.181Z,1.10
2022-10-28T00:31:09.902Z,1.08
2022-10-28T00:33:37.426Z,0.98
2022-10-28T00:36:28.678Z,0.80
2022-10-28T00:38:55.988Z,1.40
2022-10-28T00:41:25.085Z,0.90
2022-10-28T00:43:53.696Z,1.00
2022-10-28T00:46:22.931Z,1.02
2022-10-28T00:48:52.267Z,1.45
2022-10-28T00:51:19.531Z,1.00
2022-10-28T00:53:48.188Z,1.30
2022-10-28T00:56:15.016Z,1.30
2022-10-28T00:58:41.789Z,0.98
2022-10-28T01:01:08.547Z,1.17
2022-10-28T01:03:36.813Z,1.00
2022-10-28T01:06:03.661Z,1.10
2022-10-28T01:08:30.444Z,1.20
2022-10-28T01:11:15.578Z,0.90
2022-10-28T01:14:03.503Z,1.00
2022-10-28T01:16:39.917Z,1.15
2022-10-28T01:19:21.696Z,1.02
2022-10-28T01:22:15.708Z,1.05
2022-10-28T01:25:13.267Z,1.00
2022-10-28T01:27:51.072Z,1.00
2022-10-28T01:30:22.609Z,1.38
2022-10-28T01:32:55.691Z,1.00
2022-10-28T01:35:57.942Z,0.90
2022-10-28T01:38:48.723Z,1.30
2022-10-28T01:41:20.448Z,1.35
2022-10-28T01:44:07.531Z,1.05
2022-10-28T01:46:38.700Z,1.40
2022-10-28T01:49:19.351Z,1.20
2022-10-28T01:51:53.649Z,0.90
2022-10-28T01:54:22.359Z,1.20
2022-10-28T01:56:49.158Z,1.20
2022-10-28T01:59:25.824Z,1.25
2022-10-28T02:01:52.732Z,1.00
2022-10-28T02:04:19.571Z,1.20
2022-10-28T02:06:47.715Z,1.13
2022-10-28T02:09:32.370Z,0.95
2022-10-28T02:12:11.503Z,1.23
2022-10-28T02:15:04.431Z,0.93
2022-10-28T02:17:49.059Z,1.15
2022-10-28T02:20:21.396Z,1.20
2022-10-28T02:23:20.802Z,1.20
2022-10-28T02:25:53.622Z,1.23
2022-10-28T02:28:24.837Z,1.23
2022-10-28T02:31:00.256Z,1.10
2022-10-28T02:33:29.935Z,1.00
2022-10-28T02:35:59.676Z,1.27
2022-10-28T02:38:40.633Z,0.95
2022-10-28T02:41:13.055Z,1.20
2022-10-28T02:43:39.767Z,1.00
2022-10-28T02:46:06.509Z,1.10
2022-10-28T02:48:51.351Z,1.27
2022-10-28T02:51:41.203Z,1.05
2022-10-28T02:54:10.954Z,1.10
2022-10-28T02:56:55.780Z,1.27
2022-10-28T02:59:24.186Z,1.10
2022-10-28T03:01:50.988Z,1.02
2022-10-28T03:04:18.261Z,1.20
2022-10-28T03:06:44.963Z,1.05
2022-10-28T03:09:11.688Z,1.35
2022-10-28T03:11:38.425Z,1.13
2022-10-28T03:14:05.153Z,1.00
2022-10-28T03:16:31.955Z,1.00
2022-10-28T03:18:58.768Z,1.00
2022-10-28T03:21:25.528Z,1.13
2022-10-28T03:23:52.228Z,0.93
2022-10-28T03:26:18.958Z,1.05
2022-10-28T03:28:45.816Z,1.17
2022-10-28T03:31:12.560Z,0.98
2022-10-28T03:33:39.268Z,1.02
2022-10-28T03:36:06.289Z,1.30
2022-10-28T03:38:33.009Z,1.33
2022-10-28T03:40:59.741Z,1.08
2022-10-28T03:43:26.439Z,0.85
2022-10-28T03:45:53.158Z,1.20
2022-10-28T03:48:20.101Z,1.10
2022-10-28T03:50:46.857Z,1.00
2022-10-28T03:53:13.583Z,0.90
2022-10-28T03:55:40.363Z,1.00
2022-10-28T03:58:07.097Z,1.15
2022-10-28T04:00:33.862Z,0.98
2022-10-28T04:03:00.591Z,1.10
2022-10-28T04:05:27.340Z,1.00
2022-10-28T04:07:54.198Z,0.95
2022-10-28T04:10:21.329Z,1.48
2022-10-28T04:12:48.056Z,1.02
2022-10-28T04:15:14.825Z,1.15
2022-10-28T04:17:41.543Z,1.10
2022-10-28T04:20:08.807Z,1.15
2022-10-28T04:22:35.549Z,1.40
2022-10-28T04:25:02.326Z,1.13
2022-10-28T04:27:29.123Z,0.90
2022-10-28T04:29:55.855Z,1.00
2022-10-28T04:32:22.628Z,1.00
2022-10-28T04:34:49.323Z,0.80
2022-10-28T04:40:00.266Z,1.00
2022-10-28T04:42:27.005Z,0.93
2022-10-28T04:44:54.399Z,1.08
2022-10-28T04:47:21.102Z,1.13
2022-10-28T04:49:47.804Z,1.00
2022-10-28T04:52:15.816Z,1.00
2022-10-28T04:54:42.775Z,1.00
2022-10-28T04:57:09.489Z,1.10
2022-10-28T04:59:37.398Z,1.10
2022-10-28T05:02:04.239Z,1.20
2022-10-28T05:04:31.095Z,1.15
2022-10-28T05:06:57.826Z,1.05
2022-10-28T05:09:25.411Z,1.30
2022-10-28T05:11:55.299Z,1.20
2022-10-28T05:14:22.452Z,1.33
2022-10-28T05:16:49.739Z,1.20
2022-10-28T05:19:16.888Z,1.20
2022-10-28T05:21:43.924Z,1.10
2022-10-28T05:24:11.048Z,1.30
2022-10-28T05:26:38.010Z,1.30
2022-10-28T05:29:05.060Z,1.30
2022-10-28T05:31:32.008Z,1.15
2022-10-28T05:33:59.469Z,1.23
2022-10-28T05:36:27.894Z,1.40
2022-10-28T05:38:54.930Z,1.30
2022-10-28T05:41:23.341Z,1.45
2022-10-28T05:43:51.687Z,1.60
2022-10-28T05:46:18.587Z,1.00
2022-10-28T05:48:45.585Z,1.23
2022-10-28T05:51:12.281Z,1.55
2022-10-28T05:53:39.103Z,1.52
2022-10-28T05:56:05.985Z,1.40
2022-10-28T05:58:32.697Z,1.35
2022-10-28T06:00:59.782Z,1.23
2022-10-28T06:03:30.959Z,1.60
2022-10-28T06:05:59.503Z,1.42
2022-10-28T06:08:27.497Z,1.38
2022-10-28T06:10:56.781Z,1.50
2022-10-28T06:13:23.552Z,1.25
2022-10-28T06:15:55.017Z,1.52
2022-10-28T06:18:22.303Z,1.55
2022-10-28T06:20:58.458Z,1.50
2022-10-28T06:23:27.561Z,1.33
2022-10-28T06:26:01.120Z,1.50
2022-10-28T06:28:27.918Z,1.30
2022-10-28T06:31:01.189Z,1.30
2022-10-28T06:33:27.920Z,1.13
2022-10-28T06:35:58.279Z,1.20
2022-10-28T06:38:27.139Z,1.45
2022-10-28T06:41:00.338Z,1.25
2022-10-28T06:43:27.798Z,1.30
2022-10-28T06:45:57.294Z,1.30
2022-10-28T06:48:25.888Z,1.20
2022-10-28T06:50:56.589Z,1.40
2022-10-28T06:53:27.134Z,1.10
2022-10-28T06:55:59.161Z,1.30
2022-10-28T06:58:27.077Z,1.35
2022-10-28T07:00:54.107Z,1.40
2022-10-28T07:03:20.969Z,1.00
2022-10-28T07:05:49.197Z,1.08
2022-10-28T07:08:16.868Z,1.20
2022-10-28T07:10:43.571Z,1.42
2022-10-28T07:13:10.309Z,1.30
2022-10-28T07:15:37.022Z,1.30
2022-10-28T07:18:03.857Z,1.38
2022-10-28T07:20:32.946Z,1.20
2022-10-28T07:23:00.897Z,1.13
2022-10-28T07:25:30.094Z,1.27
2022-10-28T07:27:59.233Z,1.30
2022-10-28T07:30:26.995Z,1.27
2022-10-28T07:32:54.017Z,1.17
2022-10-28T07:35:21.122Z,1.40
2022-10-28T07:37:47.906Z,1.13
2022-10-28T07:40:14.711Z,1.30
2022-10-28T07:42:41.483Z,1.10
2022-10-28T07:45:08.491Z,1.10
2022-10-28T07:47:35.255Z,1.13
2022-10-28T07:50:02.098Z,1.25
2022-10-28T07:52:28.919Z,1.02
2022-10-28T07:54:57.333Z,1.00
2022-10-28T07:57:24.107Z,1.52
2022-10-28T07:59:50.813Z,1.08
2022-10-28T08:02:24.329Z,1.13
2022-10-28T08:04:51.403Z,1.30
2022-10-28T08:07:18.324Z,1.30
2022-10-28T08:09:45.054Z,1.30
2022-10-28T08:12:13.197Z,1.27
2022-10-28T08:14:39.956Z,1.38
2022-10-28T08:17:06.793Z,1.52
2022-10-28T08:19:33.510Z,1.40
2022-10-28T08:22:00.340Z,1.30
2022-10-28T08:24:28.177Z,1.20
2022-10-28T08:26:54.993Z,1.10
2022-10-28T08:29:24.157Z,1.00
2022-10-28T08:31:53.192Z,1.30
2022-10-28T08:36:47.612Z,1.08
2022-10-28T08:39:14.390Z,1.25
2022-10-28T08:41:43.958Z,1.27
2022-10-28T08:44:41.272Z,1.33
2022-10-28T08:47:40.331Z,1.30
2022-10-28T08:50:15.520Z,1.20
2022-10-28T08:52:56.244Z,1.40
2022-10-28T08:55:26.801Z,1.30
2022-10-28T08:58:07.521Z,1.10
2022-10-28T09:00:34.285Z,1.40
2022-10-28T09:03:22.455Z,1.55
2022-10-28T09:05:54.184Z,1.50
2022-10-28T09:08:22.685Z,1.23
2022-10-28T09:11:07.751Z,1.40
2022-10-28T09:13:52.454Z,1.77
2022-10-28T09:16:22.058Z,1.63
2022-10-28T09:18:53.357Z,2.13
2022-10-28T09:21:51.290Z,2.50
2022-10-28T09:24:20.622Z,2.80
2022-10-28T09:27:22.810Z,3.03
2022-10-28T09:29:59.540Z,2.90
2022-10-28T09:32:46.496Z,3.10
2022-10-28T09:35:15.390Z,3.10
2022-10-28T09:37:50.949Z,3.03
2022-10-28T09:40:28.072Z,3.13
2022-10-28T09:43:31.733Z,2.97
2022-10-28T09:46:20.873Z,3.75
2022-10-28T09:48:48.708Z,3.53
2022-10-28T09:51:24.954Z,3.72
2022-10-28T09:54:00.826Z,3.22
2022-10-28T09:56:29.171Z,3.70
2022-10-28T09:59:00.895Z,3.33
2022-10-28T10:01:29.277Z,3.60
2022-10-28T10:03:56.942Z,3.85
2022-10-28T10:06:30.487Z,3.67
2022-10-28T10:08:57.387Z,3.70
2022-10-28T10:11:39.829Z,3.15
2022-10-28T10:14:09.597Z,3.22
2022-10-28T10:16:57.361Z,3.15
2022-10-28T10:19:24.214Z,3.00
2022-10-28T10:21:52.828Z,3.22
2022-10-28T10:24:30.891Z,3.25
2022-10-28T10:27:10.864Z,3.20
2022-10-28T10:29:37.825Z,2.85
2022-10-28T10:32:07.126Z,3.30
2022-10-28T10:34:33.960Z,3.00
2022-10-28T10:37:01.542Z,3.03
2022-10-28T10:39:33.185Z,3.80
2022-10-28T10:42:00.319Z,3.25
2022-10-28T10:44:36.298Z,3.45
2022-10-28T10:47:06.086Z,2.83
2022-10-28T10:49:34.387Z,2.97
2022-10-28T10:52:07.615Z,3.20
2022-10-28T10:54:34.642Z,3.05
2022-10-28T10:57:18.344Z,3.47
2022-10-28T10:59:49.731Z,2.90
2022-10-28T11:02:27.039Z,2.67
2022-10-28T11:05:00.719Z,2.83
2022-10-28T11:07:28.343Z,2.80
2022-10-28T11:09:55.292Z,2.85
2022-10-28T11:12:26.181Z,3.05
2022-10-28T11:14:58.143Z,3.20
2022-10-28T11:20:02.083Z,3.63
2022-10-28T11:22:32.068Z,3.33
2022-10-28T11:25:01.816Z,3.15
2022-10-28T11:27:57.707Z,3.25
2022-10-28T11:31:04.393Z,2.90
2022-10-28T11:33:43.354Z,3.10
2022-10-28T11:36:42.589Z,3.30
2022-10-28T11:39:24.428Z,3.10
2022-10-28T11:42:14.456Z,2.90
2022-10-28T11:45:08.876Z,3.30
2022-10-28T11:48:14.828Z,3.35
2022-10-28T11:50:53.696Z,3.28
2022-10-28T11:53:45.133Z,2.83
2022-10-28T11:56:21.346Z,3.03
2022-10-28T11:58:51.386Z,3.10
2022-10-28T12:01:50.649Z,2.97
2022-10-28T12:04:36.436Z,3.05
2022-10-28T12:07:27.359Z,2.70
2022-10-28T12:10:03.633Z,2.78
2022-10-28T12:12:51.327Z,3.30
2022-10-28T12:15:46.497Z,2.90
2022-10-28T12:18:22.215Z,3.13
2022-10-28T12:21:04.013Z,3.10
2022-10-28T12:23:34.200Z,3.10
2022-10-28T12:26:01.992Z,2.97
2022-10-28T12:28:37.788Z,3.15
2022-10-28T12:31:16.255Z,3.00
2022-10-28T12:33:46.043Z,3.15
2022-10-28T12:36:28.357Z,3.13
2022-10-28T12:39:05.592Z,2.75
2022-10-28T12:41:52.404Z,2.90
2022-10-28T12:44:22.766Z,3.00
2022-10-28T12:47:13.935Z,3.30
2022-10-28T12:49:43.839Z,3.38
2022-10-28T12:52:30.545Z,2.55
2022-10-28T12:55:18.993Z,3.38
2022-10-28T12:57:49.476Z,2.97
2022-10-28T13:00:21.331Z,3.10
2022-10-28T13:03:04.420Z,2.83
2022-10-28T13:05:42.193Z,3.08
2022-10-28T13:08:30.560Z,2.90
2022-10-28T13:11:05.863Z,2.90
2022-10-28T13:13:52.402Z,3.30
2022-10-28T13:16:22.317Z,2.95
2022-10-28T13:19:15.065Z,2.90
2022-10-28T13:21:44.419Z,2.72
2022-10-28T13:24:38.479Z,2.65
2022-10-28T13:27:07.915Z,2.90
2022-10-28T13:29:35.028Z,2.72
2022-10-28T13:32:04.645Z,2.75
2022-10-28T13:34:38.861Z,2.72
2022-10-28T13:37:06.253Z,2.83
2022-10-28T13:39:42.353Z,2.92
2022-10-28T13:42:14.936Z,3.08
2022-10-28T13:44:55.575Z,2.55
2022-10-28T13:47:24.745Z,2.65
2022-10-28T13:50:14.669Z,3.13
2022-10-28T13:52:45.139Z,3.08
2022-10-28T13:55:20.570Z,3.20
2022-10-28T13:57:48.465Z,3.55
2022-10-28T14:00:18.227Z,3.65
2022-10-28T14:03:01.528Z,2.90
2022-10-28T14:05:38.487Z,2.92
2022-10-28T14:08:06.961Z,2.78
2022-10-28T14:10:37.132Z,2.40
2022-10-28T14:13:18.238Z,3.33
2022-10-28T14:15:45.342Z,3.00
2022-10-28T14:18:41.616Z,2.80
2022-10-28T14:21:02.792Z,3.03
2022-10-28T14:23:32.893Z,2.92
2022-10-28T14:26:04.459Z,3.10
2022-10-28T14:28:33.555Z,2.67
2022-10-28T14:31:12.758Z,2.97
2022-10-28T14:33:42.972Z,2.47
2022-10-28T14:36:19.670Z,3.00
2022-10-28T14:39:07.141Z,2.70
2022-10-28T14:42:06.119Z,2.80
2022-10-28T14:44:53.655Z,2.92
2022-10-28T14:47:31.239Z,2.70
2022-10-28T14:50:04.708Z,2.95
2022-10-28T14:52:32.037Z,3.03
2022-10-28T14:55:00.933Z,2.90
2022-10-28T14:57:34.135Z,3.45
2022-10-28T15:00:05.244Z,3.22
2022-10-28T15:02:33.330Z,2.85
2022-10-28T15:05:04.985Z,3.30
2022-10-28T15:07:38.111Z,3.22
2022-10-28T15:10:15.550Z,3.10
2022-10-28T15:12:43.935Z,3.30
2022-10-28T15:15:27.395Z,3.50
2022-10-28T15:17:54.205Z,3.17
2022-10-28T15:20:20.904Z,3.50
2022-10-28T15:22:47.700Z,3.30
2022-10-28T15:25:15.483Z,3.35
2022-10-28T15:27:44.281Z,3.10
2022-10-28T15:30:15.785Z,2.92
2022-10-28T15:32:42.567Z,3.10
2022-10-28T15:35:30.502Z,2.90
2022-10-28T15:37:59.443Z,2.92
2022-10-28T15:40:33.942Z,2.97
2022-10-28T15:43:07.138Z,2.78
2022-10-28T15:45:39.638Z,2.97
2022-10-28T15:48:12.406Z,2.78
2022-10-28T15:50:39.151Z,3.25
2022-10-28T15:53:11.649Z,3.20
2022-10-28T15:58:40.296Z,3.13
2022-10-28T16:01:30.816Z,3.20
2022-10-28T16:03:57.796Z,3.50
2022-10-28T16:06:29.426Z,4.18
2022-10-28T16:09:18.500Z,3.40
2022-10-28T16:11:52.552Z,3.10
2022-10-28T16:14:23.846Z,3.60
2022-10-28T16:16:50.561Z,2.88
2022-10-28T16:19:28.722Z,3.42
2022-10-28T16:21:55.628Z,3.13
2022-10-28T16:24:22.687Z,2.80
2022-10-28T16:26:49.415Z,3.75
2022-10-28T16:29:16.133Z,4.82
2022-10-28T16:31:50.324Z,4.00
2022-10-28T16:34:17.058Z,3.50
2022-10-28T16:36:43.782Z,3.67
2022-10-28T16:39:13.690Z,4.22
2022-10-28T16:41:40.960Z,3.58
2022-10-28T16:44:17.743Z,3.55
2022-10-28T16:46:44.524Z,4.13
2022-10-28T16:49:11.622Z,3.90
2022-10-28T16:51:38.883Z,3.97
2022-10-28T16:54:05.633Z,3.50
2022-10-28T16:56:33.664Z,3.55
2022-10-28T16:59:00.416Z,3.40
2022-10-28T17:01:27.220Z,3.00
2022-10-28T17:03:54.074Z,3.72
2022-10-28T17:06:20.836Z,4.00
2022-10-28T17:09:02.327Z,2.90
2022-10-28T17:13:58.014Z,3.22
2022-10-28T17:16:25.427Z,2.90
2022-10-28T17:18:52.172Z,3.17
2022-10-28T17:21:18.884Z,3.33
2022-10-28T17:23:45.604Z,3.38
2022-10-28T17:26:12.330Z,2.65
2022-10-28T17:28:39.093Z,2.85
2022-10-28T17:31:07.061Z,2.85
2022-10-28T17:33:34.988Z,2.80
2022-10-28T17:36:05.989Z,3.05
2022-10-28T17:38:34.358Z,2.60
2022-10-28T17:41:01.076Z,2.65
2022-10-28T17:43:28.176Z,2.38
2022-10-28T17:46:06.053Z,2.63
2022-10-28T17:48:33.426Z,2.42
2022-10-28T17:51:00.753Z,2.70
2022-10-28T17:53:27.469Z,2.20
2022-10-28T17:56:01.446Z,2.50
2022-10-28T17:58:28.465Z,2.80
2022-10-28T18:01:05.071Z,3.15
2022-10-28T18:03:38.554Z,2.92
2022-10-28T18:06:07.295Z,2.55
2022-10-28T18:08:38.245Z,2.60
2022-10-28T18:11:06.801Z,2.75
2022-10-28T18:13:36.298Z,2.67
2022-10-28T18:16:10.317Z,2.65
2022-10-28T18:18:41.148Z,2.55
2022-10-28T18:21:10.561Z,2.58
2022-10-28T18:23:37.487Z,1.95
2022-10-28T18:26:06.942Z,2.38
2022-10-28T18:28:36.127Z,2.00
2022-10-28T18:31:11.694Z,2.30
2022-10-28T18:33:38.588Z,3.08
2022-10-28T18:36:07.433Z,2.70
2022-10-28T18:38:34.207Z,2.58
2022-10-28T18:41:01.020Z,2.58
2022-10-28T18:43:28.046Z,2.08
2022-10-28T18:45:54.830Z,1.95
2022-10-28T18:48:21.634Z,2.08
2022-10-28T18:50:56.434Z,1.95
2022-10-28T18:53:23.228Z,2.00
2022-10-28T18:55:50.094Z,2.00
2022-10-28T18:58:17.286Z,2.28
2022-10-28T19:00:44.040Z,1.73
2022-10-28T19:03:19.434Z,2.10
2022-10-28T19:05:46.327Z,2.28
2022-10-28T19:08:13.088Z,1.83
2022-10-28T19:10:39.936Z,2.05
2022-10-28T19:13:08.086Z,1.77
2022-10-28T19:15:40.071Z,1.73
2022-10-28T19:18:08.138Z,1.90
2022-10-28T19:20:34.889Z,1.70
2022-10-28T19:23:01.954Z,2.13
2022-10-28T19:25:28.758Z,1.60
2022-10-28T19:27:55.476Z,1.70
2022-10-28T19:30:22.334Z,1.60
2022-10-28T19:32:49.082Z,1.65
2022-10-28T19:35:15.895Z,1.90
2022-10-28T19:37:42.606Z,1.65
2022-10-28T19:40:09.784Z,1.50
2022-10-28T19:42:39.007Z,1.42
2022-10-28T19:45:07.815Z,1.90
2022-10-28T19:47:34.518Z,1.45
2022-10-28T19:50:01.316Z,1.50
2022-10-28T19:52:28.020Z,1.60
2022-10-28T19:54:54.760Z,1.50
2022-10-28T19:57:21.470Z,1.45
2022-10-28T19:59:48.181Z,1.67
2022-10-28T20:02:15.105Z,1.70
2022-10-28T20:04:41.947Z,1.20
2022-10-28T20:07:09.031Z,1.98
2022-10-28T20:09:36.100Z,1.70
2022-10-28T20:12:03.924Z,1.33
2022-10-28T20:14:31.748Z,1.42
2022-10-28T20:17:04.007Z,1.67
2022-10-28T20:19:33.857Z,1.38
2022-10-28T20:22:00.643Z,1.40
2022-10-28T20:24:27.475Z,1.30
2022-10-28T20:26:54.240Z,1.33
2022-10-28T20:29:21.037Z,1.48
2022-10-28T20:31:47.814Z,1.50
2022-10-28T20:34:14.531Z,1.40
2022-10-28T20:36:44.025Z,1.42
2022-10-28T20:39:17.605Z,1.50
2022-10-28T20:41:45.817Z,0.98
2022-10-28T20:44:13.030Z,1.35
2022-10-28T20:46:41.078Z,1.40
2022-10-28T20:49:09.953Z,1.30
2022-10-28T20:51:37.050Z,1.60
2022-10-28T20:54:04.159Z,1.63
2022-10-28T20:56:33.300Z,1.60
2022-10-28T20:59:00.058Z,1.30
2022-10-28T21:01:29.083Z,1.52
2022-10-28T21:03:57.425Z,1.42
2022-10-28T21:06:24.318Z,1.50
2022-10-28T21:08:51.165Z,1.15
2022-10-28T21:11:18.065Z,1.45
2022-10-28T21:13:46.710Z,1.30
2022-10-28T21:16:13.495Z,1.20
2022-10-28T21:18:41.167Z,1.38
2022-10-28T21:21:08.081Z,1.38
2022-10-28T21:23:34.812Z,1.50
2022-10-28T21:26:03.208Z,1.20
2022-10-28T21:28:30.301Z,1.20
2022-10-28T21:31:01.327Z,1.50
2022-10-28T21:33:28.383Z,1.23
2022-10-28T21:35:59.529Z,1.30
2022-10-28T21:38:26.742Z,1.48
2022-10-28T21:41:09.529Z,1.30
2022-10-28T21:43:37.187Z,1.15
2022-10-28T21:46:04.497Z,1.42
2022-10-28T21:48:31.646Z,1.25
2022-10-28T21:50:59.905Z,1.50
2022-10-28T21:53:27.026Z,1.20
2022-10-28T21:55:56.671Z,1.10
2022-10-28T21:58:23.987Z,1.20
2022-10-28T22:00:50.700Z,1.30
2022-10-28T22:03:17.404Z,1.38
2022-10-28T22:05:50.684Z,1.30
2022-10-28T22:08:17.887Z,1.30
2022-10-28T22:10:45.731Z,1.40
2022-10-28T22:13:12.719Z,1.40
2022-10-28T22:15:40.102Z,1.58
2022-10-28T22:18:06.832Z,1.17
2022-10-28T22:20:34.007Z,1.30
2022-10-28T22:23:01.301Z,1.38
2022-10-28T22:25:28.068Z,1.20
2022-10-28T22:27:54.802Z,1.40
2022-10-28T22:30:21.531Z,1.08
2022-10-28T22:32:48.259Z,1.20
2022-10-28T22:35:16.721Z,1.20
2022-10-28T22:37:43.495Z,1.20
2022-10-28T22:40:10.506Z,1.30
2022-10-28T22:42:37.211Z,1.30
2022-10-28T22:45:04.130Z,1.17
2022-10-28T22:47:30.821Z,1.00
2022-10-28T22:49:57.542Z,1.10
2022-10-28T22:52:24.258Z,1.20
2022-10-28T22:54:50.985Z,1.05
2022-10-28T22:57:18.124Z,1.00
2022-10-28T22:59:44.829Z,1.45
2022-10-28T23:02:11.641Z,1.00
2022-10-28T23:04:38.514Z,1.05
2022-10-28T23:07:05.252Z,1.40
2022-10-28T23:09:31.944Z,1.00
2022-10-28T23:11:58.653Z,1.30
2022-10-28T23:14:25.373Z,1.55
2022-10-28T23:16:52.082Z,1.30
2022-10-28T23:19:18.917Z,1.20
2022-10-28T23:21:46.457Z,1.40
2022-10-28T23:24:13.162Z,1.02
2022-10-28T23:26:39.877Z,1.00
2022-10-28T23:29:06.597Z,1.27
2022-10-28T23:31:33.297Z,1.13
2022-10-28T23:34:00.057Z,1.20
2022-10-28T23:36:26.838Z,1.23
2022-10-28T23:38:55.657Z,1.00
2022-10-28T23:41:22.436Z,1.15
2022-10-28T23:43:50.586Z,1.33
2022-10-28T23:46:18.785Z,1.30
2022-10-28T23:48:45.536Z,1.23
2022-10-28T23:51:12.344Z,1.25
2022-10-28T23:53:39.189Z,1.30
2022-10-28T23:56:06.455Z,1.30
2022-10-28T23:58:33.163Z,1.20
