createdAt,value
2018-07-20T00:00:29.248Z,23.90
2018-07-20T00:02:57.925Z,23.80
2018-07-20T00:05:26.424Z,23.80
2018-07-20T00:07:55.087Z,23.70
2018-07-20T00:10:23.679Z,23.70
2018-07-20T00:12:52.246Z,23.70
2018-07-20T00:15:20.889Z,23.70
2018-07-20T00:17:49.400Z,23.70
2018-07-20T00:20:18.035Z,23.80
2018-07-20T00:22:46.552Z,23.80
2018-07-20T00:25:15.057Z,23.70
2018-07-20T00:27:43.685Z,23.60
2018-07-20T00:30:12.227Z,23.60
2018-07-20T00:32:40.774Z,23.60
2018-07-20T00:35:09.272Z,23.50
2018-07-20T00:37:37.809Z,23.50
2018-07-20T00:40:06.449Z,23.50
2018-07-20T00:42:35.069Z,23.50
2018-07-20T00:45:03.777Z,23.50
2018-07-20T00:47:32.285Z,23.50
2018-07-20T00:50:00.943Z,23.50
2018-07-20T00:52:29.447Z,23.40
2018-07-20T00:54:58.060Z,23.40
2018-07-20T00:57:26.648Z,23.40
2018-07-20T00:59:55.132Z,23.30
2018-07-20T01:02:23.674Z,23.30
2018-07-20T01:04:52.215Z,23.30
2018-07-20T01:07:20.811Z,23.30
2018-07-20T01:09:49.319Z,23.20
2018-07-20T01:12:17.893Z,23.20
2018-07-20T01:14:46.407Z,23.10
2018-07-20T01:17:14.992Z,23.10
2018-07-20T01:19:43.676Z,23.10
2018-07-20T01:22:12.146Z,23.10
2018-07-20T01:24:40.658Z,23.10
2018-07-20T01:27:09.135Z,23.10
2018-07-20T01:29:37.660Z,23.00
2018-07-20T01:32:06.236Z,23.00
2018-07-20T01:34:34.761Z,23.00
2018-07-20T01:37:03.335Z,23.00
2018-07-20T01:39:31.899Z,22.90
2018-07-20T01:44:28.600Z,22.90
2018-07-20T01:46:57.153Z,22.90
2018-07-20T01:49:25.670Z,22.90
2018-07-20T01:51:54.191Z,22.90
2018-07-20T01:54:22.672Z,22.80
2018-07-20T01:56:51.200Z,22.80
2018-07-20T01:59:19.695Z,22.80
2018-07-20T02:01:48.286Z,22.80
2018-07-20T02:04:16.763Z,22.80
2018-07-20T02:06:45.365Z,22.70
2018-07-20T02:09:13.943Z,22.60
2018-07-20T02:11:42.421Z,22.60
2018-07-20T02:14:10.933Z,22.40
2018-07-20T02:16:39.473Z,22.40
2018-07-20T02:19:08.202Z,22.40
2018-07-20T02:21:36.840Z,22.40
2018-07-20T02:24:05.464Z,22.50
2018-07-20T02:26:34.055Z,22.40
2018-07-20T02:29:02.630Z,22.50
2018-07-20T02:31:31.174Z,22.40
2018-07-20T02:33:59.690Z,22.40
2018-07-20T02:36:28.288Z,22.40
2018-07-20T02:38:56.827Z,22.40
2018-07-20T02:41:25.387Z,22.40
2018-07-20T02:43:54.040Z,22.40
2018-07-20T02:46:22.683Z,22.40
2018-07-20T02:48:51.186Z,22.40
2018-07-20T02:51:19.710Z,22.40
2018-07-20T02:53:48.254Z,22.40
2018-07-20T02:56:16.775Z,22.40
2018-07-20T02:58:45.322Z,22.30
2018-07-20T03:01:14.081Z,22.30
2018-07-20T03:03:42.614Z,22.30
2018-07-20T03:06:11.148Z,22.30
2018-07-20T03:08:39.619Z,22.30
2018-07-20T03:11:08.182Z,22.30
2018-07-20T03:13:36.670Z,22.30
2018-07-20T03:16:05.367Z,22.30
2018-07-20T03:21:02.100Z,22.20
2018-07-20T03:23:30.656Z,22.20
2018-07-20T03:25:59.235Z,22.20
2018-07-20T03:28:27.739Z,22.10
2018-07-20T03:30:56.343Z,22.10
2018-07-20T03:33:24.889Z,22.10
2018-07-20T03:35:53.409Z,22.10
2018-07-20T03:38:21.975Z,22.10
2018-07-20T03:40:50.478Z,22.10
2018-07-20T03:43:19.131Z,22.10
2018-07-20T03:45:47.644Z,22.10
2018-07-20T03:48:16.135Z,22.00
2018-07-20T03:50:44.660Z,22.00
2018-07-20T03:53:13.214Z,22.00
2018-07-20T03:55:41.919Z,22.10
2018-07-20T03:58:10.576Z,22.10
2018-07-20T04:00:39.070Z,22.10
2018-07-20T04:03:07.596Z,22.00
2018-07-20T04:05:36.125Z,22.00
2018-07-20T04:08:04.802Z,22.10
2018-07-20T04:10:33.460Z,22.10
2018-07-20T04:13:02.135Z,22.10
2018-07-20T04:15:30.701Z,22.10
2018-07-20T04:17:59.189Z,22.10
2018-07-20T04:20:27.867Z,22.10
2018-07-20T04:22:56.376Z,22.00
2018-07-20T04:25:24.879Z,22.00
2018-07-20T04:27:53.466Z,22.00
2018-07-20T04:30:22.063Z,22.00
2018-07-20T04:32:50.621Z,22.00
2018-07-20T04:35:19.155Z,22.10
2018-07-20T04:37:47.656Z,22.10
2018-07-20T04:40:16.165Z,22.00
2018-07-20T04:42:44.712Z,22.00
2018-07-20T04:45:13.276Z,22.00
2018-07-20T04:47:41.869Z,22.10
2018-07-20T04:50:10.355Z,22.20
2018-07-20T04:52:38.890Z,22.20
2018-07-20T04:55:07.508Z,22.20
2018-07-20T04:57:36.116Z,22.30
2018-07-20T05:00:05.497Z,22.30
2018-07-20T05:02:34.052Z,22.30
2018-07-20T05:05:02.578Z,22.40
2018-07-20T05:07:31.124Z,22.40
2018-07-20T05:09:59.644Z,22.40
2018-07-20T05:12:28.148Z,22.40
2018-07-20T05:14:56.695Z,22.40
2018-07-20T05:17:25.350Z,22.40
2018-07-20T05:19:53.999Z,22.40
2018-07-20T05:22:22.490Z,22.50
2018-07-20T05:24:51.090Z,22.50
2018-07-20T05:27:19.742Z,22.60
2018-07-20T05:29:48.372Z,22.60
2018-07-20T05:32:16.959Z,22.60
2018-07-20T05:34:45.469Z,22.60
2018-07-20T05:37:14.037Z,22.60
2018-07-20T05:39:42.623Z,22.70
2018-07-20T05:42:11.135Z,22.70
2018-07-20T05:44:39.941Z,22.70
2018-07-20T05:47:08.544Z,22.70
2018-07-20T05:49:37.040Z,22.60
2018-07-20T05:52:05.900Z,22.60
2018-07-20T05:54:34.483Z,22.60
2018-07-20T05:57:03.220Z,22.60
2018-07-20T05:59:31.766Z,22.60
2018-07-20T06:02:00.330Z,22.60
2018-07-20T06:04:28.979Z,22.70
2018-07-20T06:06:57.611Z,22.70
2018-07-20T06:09:26.124Z,22.70
2018-07-20T06:11:54.655Z,22.80
2018-07-20T06:14:23.361Z,22.90
2018-07-20T06:16:51.874Z,22.90
2018-07-20T06:19:20.481Z,23.00
2018-07-20T06:21:49.026Z,23.10
2018-07-20T06:24:17.667Z,23.10
2018-07-20T06:26:46.186Z,23.10
2018-07-20T06:29:14.776Z,23.20
2018-07-20T06:31:43.292Z,23.20
2018-07-20T06:34:11.932Z,23.30
2018-07-20T06:36:40.643Z,23.30
2018-07-20T06:39:11.095Z,23.30
2018-07-20T06:41:39.690Z,23.40
2018-07-20T06:44:08.475Z,23.40
2018-07-20T06:46:37.546Z,23.50
2018-07-20T06:49:07.059Z,23.50
2018-07-20T06:51:36.353Z,23.50
2018-07-20T06:54:05.060Z,23.50
2018-07-20T06:56:33.708Z,23.50
2018-07-20T06:59:02.340Z,23.60
2018-07-20T07:01:30.892Z,23.60
2018-07-20T07:03:59.516Z,23.60
2018-07-20T07:06:28.099Z,23.50
2018-07-20T07:08:56.863Z,23.60
2018-07-20T07:11:25.440Z,23.60
2018-07-20T07:13:53.956Z,23.60
2018-07-20T07:16:22.520Z,23.60
2018-07-20T07:18:51.019Z,23.60
2018-07-20T07:21:19.543Z,23.60
2018-07-20T07:23:48.069Z,23.60
2018-07-20T07:26:16.640Z,23.60
2018-07-20T07:28:45.221Z,23.60
2018-07-20T07:31:13.791Z,23.70
2018-07-20T07:33:42.427Z,23.70
2018-07-20T07:36:10.990Z,23.80
2018-07-20T07:38:39.495Z,23.90
2018-07-20T07:41:08.536Z,23.90
2018-07-20T07:43:37.049Z,24.00
2018-07-20T07:46:05.720Z,24.00
2018-07-20T07:48:34.307Z,24.10
2018-07-20T07:51:02.896Z,24.10
2018-07-20T07:53:31.408Z,24.20
2018-07-20T07:55:59.967Z,24.20
2018-07-20T07:58:28.492Z,24.30
2018-07-20T08:00:57.023Z,24.30
2018-07-20T08:03:25.651Z,24.40
2018-07-20T08:05:54.299Z,24.40
2018-07-20T08:08:23.814Z,24.40
2018-07-20T08:10:52.349Z,24.40
2018-07-20T08:13:20.899Z,24.50
2018-07-20T08:15:49.520Z,24.50
2018-07-20T08:18:18.216Z,24.50
2018-07-20T08:20:46.763Z,24.50
2018-07-20T08:23:15.319Z,24.60
2018-07-20T08:25:43.872Z,24.60
2018-07-20T08:28:12.429Z,24.70
2018-07-20T08:30:40.948Z,24.80
2018-07-20T08:33:09.451Z,24.90
2018-07-20T08:35:38.045Z,24.90
2018-07-20T08:38:06.711Z,25.00
2018-07-20T08:40:35.255Z,25.00
2018-07-20T08:43:03.825Z,25.10
2018-07-20T08:45:32.635Z,25.20
2018-07-20T08:48:01.139Z,25.20
2018-07-20T08:50:29.712Z,25.30
2018-07-20T08:52:58.442Z,25.30
2018-07-20T08:55:27.274Z,25.30
2018-07-20T08:57:56.122Z,25.40
2018-07-20T09:02:52.997Z,25.50
2018-07-20T09:05:21.602Z,25.60
2018-07-20T09:07:50.384Z,25.60
2018-07-20T09:10:19.010Z,25.60
2018-07-20T09:12:47.559Z,25.70
2018-07-20T09:15:16.149Z,25.80
2018-07-20T09:17:44.673Z,25.80
2018-07-20T09:20:13.249Z,25.90
2018-07-20T09:22:41.991Z,25.90
2018-07-20T09:25:10.638Z,26.00
2018-07-20T09:27:39.440Z,26.10
2018-07-20T09:30:08.072Z,26.20
2018-07-20T09:32:36.692Z,26.20
2018-07-20T09:35:05.528Z,26.30
2018-07-20T09:37:34.040Z,26.30
2018-07-20T09:40:02.649Z,26.40
2018-07-20T09:42:31.235Z,26.50
2018-07-20T09:45:00.007Z,26.50
2018-07-20T09:47:28.790Z,26.60
2018-07-20T09:49:57.506Z,26.70
2018-07-20T09:52:26.161Z,26.70
2018-07-20T09:54:54.811Z,26.90
2018-07-20T09:57:23.431Z,27.00
2018-07-20T09:59:52.195Z,27.00
2018-07-20T10:02:20.683Z,27.10
2018-07-20T10:04:49.233Z,27.10
2018-07-20T10:07:18.003Z,27.20
2018-07-20T10:09:46.659Z,27.20
2018-07-20T10:12:15.232Z,27.30
2018-07-20T10:14:43.759Z,27.40
2018-07-20T10:17:12.364Z,27.50
2018-07-20T10:19:40.930Z,27.60
2018-07-20T10:22:09.524Z,27.60
2018-07-20T10:24:38.010Z,27.70
2018-07-20T10:27:06.547Z,27.70
2018-07-20T10:29:35.052Z,27.80
2018-07-20T10:32:03.672Z,27.90
2018-07-20T10:34:32.211Z,28.00
2018-07-20T10:37:01.152Z,28.10
2018-07-20T10:39:29.751Z,28.20
2018-07-20T10:41:58.351Z,28.20
2018-07-20T10:44:27.000Z,28.30
2018-07-20T10:49:23.748Z,28.30
2018-07-20T10:51:52.367Z,28.50
2018-07-20T10:54:21.228Z,28.50
2018-07-20T10:56:49.787Z,28.60
2018-07-20T10:59:18.488Z,28.80
2018-07-20T11:01:47.170Z,28.80
2018-07-20T11:04:16.018Z,29.00
2018-07-20T11:06:44.771Z,29.10
2018-07-20T11:11:41.741Z,29.30
2018-07-20T11:14:10.285Z,29.40
2018-07-20T11:16:39.092Z,29.50
2018-07-20T11:19:07.720Z,29.60
2018-07-20T11:21:36.437Z,29.70
2018-07-20T11:24:05.206Z,29.80
2018-07-20T11:26:33.752Z,29.80
2018-07-20T11:29:02.264Z,29.90
2018-07-20T11:31:30.819Z,29.90
2018-07-20T11:33:59.451Z,30.10
2018-07-20T11:36:28.081Z,30.10
2018-07-20T11:38:56.793Z,30.20
2018-07-20T11:41:25.979Z,30.30
2018-07-20T11:43:54.656Z,30.50
2018-07-20T11:46:23.389Z,30.60
2018-07-20T11:48:52.013Z,30.70
2018-07-20T11:51:20.615Z,30.80
2018-07-20T11:53:49.287Z,30.90
2018-07-20T11:56:18.029Z,31.00
2018-07-20T11:58:47.427Z,31.10
2018-07-20T12:01:15.986Z,31.20
2018-07-20T12:03:44.580Z,31.30
2018-07-20T12:06:13.139Z,31.40
2018-07-20T12:08:41.776Z,31.50
2018-07-20T12:11:10.337Z,31.60
2018-07-20T12:13:38.920Z,31.70
2018-07-20T12:16:07.460Z,31.70
2018-07-20T12:18:35.993Z,31.80
2018-07-20T12:21:04.512Z,31.90
2018-07-20T12:23:33.034Z,31.90
2018-07-20T12:26:01.676Z,32.00
2018-07-20T12:28:30.348Z,32.10
2018-07-20T12:30:59.099Z,32.20
2018-07-20T12:33:27.633Z,32.30
2018-07-20T12:35:56.215Z,32.30
2018-07-20T12:38:24.866Z,32.40
2018-07-20T12:40:53.492Z,32.50
2018-07-20T12:43:22.080Z,32.60
2018-07-20T12:45:50.795Z,32.70
2018-07-20T12:48:19.357Z,32.80
2018-07-20T12:50:48.102Z,32.90
2018-07-20T12:53:16.736Z,32.90
2018-07-20T12:55:45.678Z,33.00
2018-07-20T12:58:14.330Z,33.20
2018-07-20T13:00:43.011Z,33.30
2018-07-20T13:03:11.687Z,33.40
2018-07-20T13:05:40.395Z,33.40
2018-07-20T13:08:09.027Z,33.40
2018-07-20T13:10:37.610Z,33.50
2018-07-20T13:13:06.239Z,33.50
2018-07-20T13:15:34.835Z,33.60
2018-07-20T13:18:03.570Z,33.60
2018-07-20T13:20:32.163Z,33.60
2018-07-20T13:23:00.844Z,33.70
2018-07-20T13:25:29.605Z,33.80
2018-07-20T13:27:58.201Z,33.90
2018-07-20T13:30:27.010Z,34.00
2018-07-20T13:32:55.553Z,34.10
2018-07-20T13:35:24.150Z,34.20
2018-07-20T13:37:52.731Z,34.30
2018-07-20T13:40:21.535Z,34.40
2018-07-20T13:42:50.093Z,34.40
2018-07-20T13:45:18.969Z,34.30
2018-07-20T13:47:47.465Z,34.20
2018-07-20T13:50:16.019Z,34.10
2018-07-20T13:52:44.828Z,34.10
2018-07-20T13:55:13.312Z,34.00
2018-07-20T13:57:42.074Z,33.80
2018-07-20T14:00:10.630Z,33.60
2018-07-20T14:02:39.232Z,33.70
2018-07-20T14:05:08.069Z,33.80
2018-07-20T14:07:36.979Z,34.00
2018-07-20T14:10:05.950Z,34.20
2018-07-20T14:12:34.519Z,34.30
2018-07-20T14:15:03.172Z,34.40
2018-07-20T14:17:31.935Z,34.50
2018-07-20T14:20:00.796Z,34.60
2018-07-20T14:22:29.477Z,34.80
2018-07-20T14:24:58.184Z,34.90
2018-07-20T14:27:26.750Z,34.70
2018-07-20T14:29:55.291Z,34.40
2018-07-20T14:32:23.831Z,34.10
2018-07-20T14:34:52.435Z,33.80
2018-07-20T14:37:21.188Z,33.60
2018-07-20T14:39:49.767Z,33.50
2018-07-20T14:42:18.458Z,33.40
2018-07-20T14:44:46.980Z,33.30
2018-07-20T14:47:15.547Z,33.30
2018-07-20T14:49:44.301Z,33.20
2018-07-20T14:52:12.880Z,33.20
2018-07-20T14:54:41.688Z,33.20
2018-07-20T14:57:10.554Z,33.00
2018-07-20T14:59:39.110Z,33.00
2018-07-20T15:02:07.925Z,32.90
2018-07-20T15:04:36.477Z,32.80
2018-07-20T15:09:33.362Z,32.60
2018-07-20T15:12:02.059Z,32.50
2018-07-20T15:14:30.727Z,32.40
2018-07-20T15:16:59.451Z,32.30
2018-07-20T15:19:27.987Z,32.20
2018-07-20T15:21:56.644Z,32.10
2018-07-20T15:24:25.251Z,32.00
2018-07-20T15:26:53.877Z,31.90
2018-07-20T15:29:22.663Z,31.80
2018-07-20T15:31:51.320Z,31.60
2018-07-20T15:34:19.989Z,31.60
2018-07-20T15:36:48.620Z,31.40
2018-07-20T15:39:17.235Z,31.30
2018-07-20T15:44:14.031Z,31.20
2018-07-20T15:46:42.612Z,31.10
2018-07-20T15:49:11.424Z,31.00
2018-07-20T15:53:35.205Z,31.00
2018-07-20T15:54:08.657Z,30.90
2018-07-20T15:56:37.441Z,30.80
2018-07-20T15:59:06.101Z,30.80
2018-07-20T16:01:34.689Z,30.70
2018-07-20T16:04:03.568Z,30.60
2018-07-20T16:06:32.383Z,30.40
2018-07-20T16:09:00.963Z,30.30
2018-07-20T16:11:29.660Z,30.00
2018-07-20T16:13:59.394Z,29.70
2018-07-20T16:16:28.743Z,29.50
2018-07-20T16:18:58.282Z,29.30
2018-07-20T16:21:27.668Z,29.30
2018-07-20T16:23:56.446Z,29.20
2018-07-20T16:26:25.076Z,29.10
2018-07-20T16:28:53.752Z,29.00
2018-07-20T16:31:22.541Z,29.00
2018-07-20T16:33:51.267Z,28.90
2018-07-20T16:36:19.990Z,28.90
2018-07-20T16:38:48.560Z,28.80
2018-07-20T16:41:17.315Z,28.70
2018-07-20T16:43:46.933Z,28.70
2018-07-20T16:46:15.730Z,28.60
2018-07-20T16:48:44.630Z,28.40
2018-07-20T16:51:13.248Z,28.30
2018-07-20T16:53:41.837Z,28.20
2018-07-20T16:56:10.438Z,28.20
2018-07-20T16:58:39.116Z,28.10
2018-07-20T17:01:07.816Z,28.10
2018-07-20T17:03:36.457Z,28.00
2018-07-20T17:06:05.426Z,27.90
2018-07-20T17:08:34.147Z,27.90
2018-07-20T17:11:02.786Z,27.80
2018-07-20T17:13:31.462Z,27.70
2018-07-20T17:18:28.590Z,27.60
2018-07-20T17:20:57.316Z,27.50
2018-07-20T17:23:25.981Z,27.40
2018-07-20T17:25:54.614Z,27.40
2018-07-20T17:28:23.293Z,27.30
2018-07-20T17:30:51.916Z,27.20
2018-07-20T17:33:20.470Z,27.20
2018-07-20T17:35:49.090Z,27.20
2018-07-20T17:38:17.605Z,27.00
2018-07-20T17:40:46.247Z,26.90
2018-07-20T17:43:15.017Z,26.80
2018-07-20T17:45:43.903Z,26.70
2018-07-20T17:48:12.556Z,26.70
2018-07-20T17:50:41.151Z,26.60
2018-07-20T17:53:09.797Z,26.50
2018-07-20T17:55:38.394Z,26.50
2018-07-20T17:58:07.682Z,26.50
2018-07-20T18:00:36.377Z,26.40
2018-07-20T18:03:05.782Z,26.40
2018-07-20T18:05:34.450Z,26.30
2018-07-20T18:08:03.350Z,26.30
2018-07-20T18:10:31.978Z,26.30
2018-07-20T18:13:00.690Z,26.30
2018-07-20T18:15:29.249Z,26.20
2018-07-20T18:17:57.846Z,26.10
2018-07-20T18:20:26.498Z,26.00
2018-07-20T18:22:55.363Z,26.00
2018-07-20T18:25:24.008Z,26.00
2018-07-20T18:27:52.600Z,26.00
2018-07-20T18:30:21.233Z,26.00
2018-07-20T18:32:49.793Z,26.00
2018-07-20T18:35:19.251Z,26.00
2018-07-20T18:37:47.810Z,25.90
2018-07-20T18:40:16.489Z,25.90
2018-07-20T18:42:45.116Z,25.90
2018-07-20T18:45:13.800Z,25.90
2018-07-20T18:47:42.495Z,25.90
2018-07-20T18:50:11.068Z,25.90
2018-07-20T18:52:39.660Z,25.80
2018-07-20T18:55:08.436Z,25.80
2018-07-20T18:57:37.075Z,25.80
2018-07-20T19:00:06.170Z,25.80
2018-07-20T19:02:34.957Z,25.60
2018-07-20T19:05:03.728Z,25.60
2018-07-20T19:07:32.435Z,25.50
2018-07-20T19:10:01.105Z,25.50
2018-07-20T19:12:29.877Z,25.40
2018-07-20T19:14:58.659Z,25.50
2018-07-20T19:17:27.361Z,25.50
2018-07-20T19:19:56.053Z,25.50
2018-07-20T19:22:24.692Z,25.40
2018-07-20T19:24:53.406Z,25.40
2018-07-20T19:27:24.939Z,25.30
2018-07-20T19:29:53.568Z,25.30
2018-07-20T19:32:22.268Z,25.30
2018-07-20T19:34:50.989Z,25.30
2018-07-20T19:37:19.840Z,25.30
2018-07-20T19:39:48.754Z,25.30
2018-07-20T19:42:18.693Z,25.30
2018-07-20T19:44:47.474Z,25.30
2018-07-20T19:47:16.296Z,25.20
2018-07-20T19:49:45.086Z,25.20
2018-07-20T19:52:13.787Z,25.20
2018-07-20T19:54:42.375Z,25.20
2018-07-20T19:57:11.158Z,25.30
2018-07-20T19:59:39.902Z,25.30
2018-07-20T20:02:08.637Z,25.40
2018-07-20T20:04:37.367Z,25.40
2018-07-20T20:07:06.367Z,25.40
2018-07-20T20:09:35.239Z,25.40
2018-07-20T20:12:04.057Z,25.40
2018-07-20T20:14:32.748Z,25.40
2018-07-20T20:17:01.617Z,25.40
2018-07-20T20:19:30.549Z,25.40
2018-07-20T20:21:59.093Z,25.30
2018-07-20T20:24:27.843Z,25.20
2018-07-20T20:26:56.607Z,25.20
2018-07-20T20:29:25.336Z,25.10
2018-07-20T20:31:53.994Z,25.10
2018-07-20T20:34:22.881Z,25.00
2018-07-20T20:36:51.634Z,24.90
2018-07-20T20:39:20.275Z,24.90
2018-07-20T20:41:49.017Z,24.80
2018-07-20T20:44:17.812Z,24.80
2018-07-20T20:46:46.568Z,24.80
2018-07-20T20:49:15.303Z,24.80
2018-07-20T20:51:43.890Z,24.80
2018-07-20T20:54:12.559Z,24.80
2018-07-20T20:56:41.226Z,24.70
2018-07-20T20:59:10.012Z,24.80
2018-07-20T21:01:38.748Z,24.80
2018-07-20T21:04:07.599Z,24.80
2018-07-20T21:06:36.265Z,24.80
2018-07-20T21:09:07.195Z,24.80
2018-07-20T21:11:35.855Z,24.70
2018-07-20T21:14:04.598Z,24.80
2018-07-20T21:16:33.365Z,24.70
2018-07-20T21:19:01.937Z,24.70
2018-07-20T21:21:30.557Z,24.60
2018-07-20T21:23:59.231Z,24.60
2018-07-20T21:26:27.939Z,24.50
2018-07-20T21:28:56.791Z,24.60
2018-07-20T21:31:25.303Z,24.50
2018-07-20T21:33:53.901Z,24.60
2018-07-20T21:36:22.550Z,24.60
2018-07-20T21:38:51.195Z,24.60
2018-07-20T21:41:19.807Z,24.70
2018-07-20T21:43:48.355Z,24.70
2018-07-20T21:46:16.972Z,24.70
2018-07-20T21:48:45.583Z,24.70
2018-07-20T21:51:14.149Z,24.70
2018-07-20T21:53:42.688Z,24.70
2018-07-20T21:56:11.392Z,24.70
2018-07-20T21:58:40.049Z,24.60
2018-07-20T22:01:08.768Z,24.60
2018-07-20T22:03:37.337Z,24.60
2018-07-20T22:08:34.449Z,24.50
2018-07-20T22:11:03.100Z,24.50
2018-07-20T22:13:31.741Z,24.50
2018-07-20T22:16:00.447Z,24.50
2018-07-20T22:18:28.973Z,24.40
2018-07-20T22:20:57.571Z,24.30
2018-07-20T22:23:26.302Z,24.30
2018-07-20T22:25:54.901Z,24.20
2018-07-20T22:28:23.416Z,24.20
2018-07-20T22:30:52.034Z,24.10
2018-07-20T22:33:20.560Z,24.10
2018-07-20T22:35:49.168Z,24.00
2018-07-20T22:38:17.856Z,24.00
2018-07-20T22:40:46.562Z,24.00
2018-07-20T22:43:15.160Z,23.90
2018-07-20T22:45:43.932Z,23.90
2018-07-20T22:48:12.474Z,23.90
2018-07-20T22:50:41.074Z,23.90
2018-07-20T22:53:09.699Z,23.90
2018-07-20T23:00:35.004Z,23.80
2018-07-20T23:03:03.848Z,23.80
2018-07-20T23:05:32.641Z,23.80
2018-07-20T23:08:01.320Z,23.80
2018-07-20T23:10:30.112Z,23.80
2018-07-20T23:12:58.647Z,23.80
2018-07-20T23:15:27.185Z,23.80
2018-07-20T23:17:55.901Z,23.80
2018-07-20T23:20:24.412Z,23.70
2018-07-20T23:25:21.147Z,23.60
2018-07-20T23:27:49.705Z,23.60
2018-07-20T23:30:18.430Z,23.60
2018-07-20T23:32:47.002Z,23.70
2018-07-20T23:35:15.588Z,23.60
2018-07-20T23:37:44.201Z,23.60
2018-07-20T23:40:12.896Z,23.60
2018-07-20T23:42:41.419Z,23.60
2018-07-20T23:45:10.027Z,23.70
2018-07-20T23:47:38.558Z,23.60
2018-07-20T23:50:07.238Z,23.60
2018-07-20T23:52:35.812Z,23.60
2018-07-20T23:55:04.371Z,23.60
2018-07-20T23:57:33.014Z,23.60
