createdAt,value
2022-12-07T00:01:20.941Z,25.63
2022-12-07T00:03:50.118Z,24.53
2022-12-07T00:06:18.116Z,25.17
2022-12-07T00:08:45.458Z,28.37
2022-12-07T00:11:20.947Z,26.07
2022-12-07T00:13:51.764Z,25.80
2022-12-07T00:16:20.142Z,31.93
2022-12-07T00:18:47.101Z,25.80
2022-12-07T00:21:14.818Z,29.90
2022-12-07T00:23:43.328Z,30.07
2022-12-07T00:26:11.242Z,29.63
2022-12-07T00:28:38.378Z,26.13
2022-12-07T00:31:10.329Z,23.57
2022-12-07T00:33:37.666Z,26.90
2022-12-07T00:36:07.448Z,26.63
2022-12-07T00:38:36.544Z,25.53
2022-12-07T00:41:10.251Z,25.43
2022-12-07T00:43:37.023Z,26.53
2022-12-07T00:46:03.880Z,26.10
2022-12-07T00:48:30.918Z,27.33
2022-12-07T00:50:57.675Z,30.40
2022-12-07T00:53:24.479Z,28.30
2022-12-07T00:55:51.526Z,26.10
2022-12-07T00:58:18.310Z,27.60
2022-12-07T01:00:45.095Z,29.97
2022-12-07T01:03:13.736Z,32.07
2022-12-07T01:05:41.834Z,31.10
2022-12-07T01:08:09.683Z,31.97
2022-12-07T01:10:36.266Z,34.93
2022-12-07T01:13:02.911Z,30.13
2022-12-07T01:15:29.525Z,26.50
2022-12-07T01:17:56.178Z,30.60
2022-12-07T01:20:23.613Z,24.43
2022-12-07T01:22:50.368Z,25.33
2022-12-07T01:25:17.282Z,22.70
2022-12-07T01:27:43.947Z,22.83
2022-12-07T01:30:11.858Z,23.80
2022-12-07T01:32:38.398Z,23.20
2022-12-07T01:35:05.587Z,24.30
2022-12-07T01:37:39.475Z,22.93
2022-12-07T01:40:08.639Z,24.30
2022-12-07T01:42:35.888Z,25.43
2022-12-07T01:45:24.547Z,21.90
2022-12-07T01:47:56.449Z,24.60
2022-12-07T01:50:27.665Z,23.17
2022-12-07T01:52:56.561Z,23.23
2022-12-07T01:55:23.868Z,24.93
2022-12-07T01:57:55.074Z,23.93
2022-12-07T02:00:22.023Z,21.13
2022-12-07T02:02:57.016Z,22.77
2022-12-07T02:05:25.754Z,23.93
2022-12-07T02:07:55.712Z,24.57
2022-12-07T02:10:26.649Z,30.17
2022-12-07T02:13:04.110Z,29.57
2022-12-07T02:15:47.420Z,25.53
2022-12-07T02:18:23.031Z,25.30
2022-12-07T02:21:04.591Z,25.77
2022-12-07T02:23:52.345Z,21.43
2022-12-07T02:26:49.532Z,20.90
2022-12-07T02:29:40.003Z,24.40
2022-12-07T02:32:24.587Z,24.67
2022-12-07T02:34:54.266Z,23.63
2022-12-07T02:37:41.071Z,21.57
2022-12-07T02:40:23.017Z,23.07
2022-12-07T02:42:58.978Z,21.67
2022-12-07T02:45:28.784Z,23.90
2022-12-07T02:47:59.796Z,31.97
2022-12-07T02:50:27.506Z,23.40
2022-12-07T02:52:54.281Z,19.60
2022-12-07T02:55:29.174Z,28.60
2022-12-07T02:58:01.597Z,24.10
2022-12-07T03:00:28.497Z,25.93
2022-12-07T03:03:04.234Z,23.57
2022-12-07T03:06:21.280Z,25.57
2022-12-07T03:08:55.182Z,33.37
2022-12-07T03:11:35.211Z,29.07
2022-12-07T03:14:30.372Z,34.13
2022-12-07T03:17:06.202Z,25.17
2022-12-07T03:19:35.142Z,21.43
2022-12-07T03:22:06.859Z,23.53
2022-12-07T03:24:53.666Z,20.83
2022-12-07T03:27:28.738Z,22.90
2022-12-07T03:29:58.606Z,21.13
2022-12-07T03:32:34.538Z,23.47
2022-12-07T03:35:23.099Z,20.40
2022-12-07T03:37:49.887Z,19.47
2022-12-07T03:40:38.422Z,25.43
2022-12-07T03:43:06.054Z,21.23
2022-12-07T03:45:47.781Z,23.53
2022-12-07T03:48:26.388Z,26.30
2022-12-07T03:51:19.982Z,23.47
2022-12-07T03:54:00.683Z,22.13
2022-12-07T03:56:30.133Z,23.37
2022-12-07T03:58:56.704Z,24.17
2022-12-07T04:01:24.719Z,27.40
2022-12-07T04:03:51.635Z,24.97
2022-12-07T04:06:18.249Z,28.30
2022-12-07T04:08:44.875Z,25.03
2022-12-07T04:11:11.463Z,23.67
2022-12-07T04:13:57.985Z,19.70
2022-12-07T04:16:24.647Z,18.63
2022-12-07T04:18:51.230Z,17.47
2022-12-07T04:21:17.847Z,24.27
2022-12-07T04:23:44.437Z,22.83
2022-12-07T04:26:10.994Z,33.20
2022-12-07T04:28:37.550Z,37.53
2022-12-07T04:31:04.201Z,22.50
2022-12-07T04:33:30.807Z,31.50
2022-12-07T04:35:57.351Z,28.90
2022-12-07T04:38:24.013Z,33.40
2022-12-07T04:40:50.701Z,33.53
2022-12-07T04:43:17.295Z,30.77
2022-12-07T04:45:49.858Z,49.17
2022-12-07T04:48:16.429Z,27.40
2022-12-07T04:50:46.235Z,31.23
2022-12-07T04:53:13.118Z,27.60
2022-12-07T04:55:39.690Z,25.00
2022-12-07T04:58:06.232Z,27.40
2022-12-07T05:00:32.957Z,28.43
2022-12-07T05:02:59.835Z,26.73
2022-12-07T05:05:26.448Z,31.00
2022-12-07T05:07:53.145Z,34.40
2022-12-07T05:10:19.890Z,34.30
2022-12-07T05:12:46.933Z,33.50
2022-12-07T05:15:14.682Z,45.53
2022-12-07T05:17:41.380Z,40.50
2022-12-07T05:20:09.067Z,40.90
2022-12-07T05:22:35.818Z,39.47
2022-12-07T05:25:02.412Z,36.67
2022-12-07T05:27:29.152Z,30.60
2022-12-07T05:29:55.739Z,26.03
2022-12-07T05:32:22.312Z,22.53
2022-12-07T05:34:49.016Z,19.27
2022-12-07T05:37:16.122Z,16.57
2022-12-07T05:39:43.843Z,22.70
2022-12-07T05:42:14.887Z,16.03
2022-12-07T05:44:44.045Z,18.17
2022-12-07T05:47:11.808Z,15.17
2022-12-07T05:49:38.813Z,15.93
2022-12-07T05:52:05.925Z,14.57
2022-12-07T05:54:32.803Z,14.60
2022-12-07T05:56:59.637Z,11.77
2022-12-07T05:59:28.543Z,12.10
2022-12-07T06:02:07.720Z,11.67
2022-12-07T06:04:37.762Z,10.80
2022-12-07T06:07:05.481Z,11.47
2022-12-07T06:09:32.765Z,10.53
2022-12-07T06:12:18.166Z,11.03
2022-12-07T06:14:45.022Z,11.40
2022-12-07T06:17:13.281Z,11.50
2022-12-07T06:19:40.372Z,11.30
2022-12-07T06:22:08.471Z,12.57
2022-12-07T06:24:35.232Z,12.50
2022-12-07T06:27:02.027Z,12.27
2022-12-07T06:29:28.615Z,13.23
2022-12-07T06:31:55.419Z,12.90
2022-12-07T06:34:26.081Z,13.27
2022-12-07T06:36:54.701Z,13.93
2022-12-07T06:39:23.756Z,13.07
2022-12-07T06:41:50.931Z,13.73
2022-12-07T06:44:17.473Z,14.90
2022-12-07T06:46:44.114Z,15.63
2022-12-07T06:49:10.724Z,15.00
2022-12-07T06:51:37.550Z,14.67
2022-12-07T06:54:05.046Z,15.03
2022-12-07T06:56:31.655Z,14.67
2022-12-07T06:58:58.274Z,14.67
2022-12-07T07:01:24.911Z,14.27
2022-12-07T07:03:51.642Z,14.67
2022-12-07T07:06:18.203Z,14.43
2022-12-07T07:08:45.059Z,14.43
2022-12-07T07:11:11.945Z,14.50
2022-12-07T07:13:38.922Z,13.60
2022-12-07T07:16:06.820Z,13.70
2022-12-07T07:18:33.430Z,14.20
2022-12-07T07:21:00.003Z,13.37
2022-12-07T07:23:26.642Z,17.23
2022-12-07T07:25:53.274Z,15.93
2022-12-07T07:28:19.857Z,15.43
2022-12-07T07:30:46.804Z,16.00
2022-12-07T07:33:13.951Z,15.73
2022-12-07T07:35:40.694Z,14.30
2022-12-07T07:38:07.997Z,15.17
2022-12-07T07:40:34.610Z,14.47
2022-12-07T07:43:01.290Z,15.57
2022-12-07T07:45:28.392Z,18.93
2022-12-07T07:47:55.250Z,15.53
2022-12-07T07:50:23.257Z,13.53
2022-12-07T07:52:49.849Z,12.57
2022-12-07T07:55:19.559Z,13.20
2022-12-07T07:57:51.224Z,12.57
2022-12-07T08:00:21.364Z,12.57
2022-12-07T08:02:48.082Z,12.93
2022-12-07T08:05:14.913Z,13.03
2022-12-07T08:07:41.945Z,13.00
2022-12-07T08:10:11.296Z,12.90
2022-12-07T08:13:01.220Z,12.90
2022-12-07T08:15:30.502Z,13.17
2022-12-07T08:17:57.197Z,11.87
2022-12-07T08:20:24.141Z,12.83
2022-12-07T08:22:50.756Z,11.90
2022-12-07T08:25:17.522Z,12.23
2022-12-07T08:27:44.122Z,12.43
2022-12-07T08:30:10.976Z,12.10
2022-12-07T08:32:37.773Z,12.73
2022-12-07T08:35:04.558Z,11.90
2022-12-07T08:37:32.096Z,12.30
2022-12-07T08:39:58.800Z,11.47
2022-12-07T08:42:30.464Z,12.50
2022-12-07T08:44:58.171Z,12.43
2022-12-07T08:47:26.328Z,12.23
2022-12-07T08:49:54.803Z,11.60
2022-12-07T08:52:21.685Z,11.00
2022-12-07T08:54:48.545Z,11.60
2022-12-07T08:57:15.266Z,11.20
2022-12-07T08:59:41.822Z,10.67
2022-12-07T09:02:08.552Z,11.13
2022-12-07T09:04:35.296Z,10.67
2022-12-07T09:07:01.964Z,11.57
2022-12-07T09:09:28.658Z,11.50
2022-12-07T09:11:55.260Z,10.57
2022-12-07T09:14:22.202Z,11.33
2022-12-07T09:16:48.781Z,11.50
2022-12-07T09:19:15.532Z,11.30
2022-12-07T09:21:42.123Z,11.30
2022-12-07T09:24:10.122Z,11.87
2022-12-07T09:26:36.760Z,10.33
2022-12-07T09:29:04.316Z,10.97
2022-12-07T09:31:31.023Z,11.90
2022-12-07T09:34:00.421Z,10.80
2022-12-07T09:36:28.406Z,11.53
2022-12-07T09:38:55.114Z,10.47
2022-12-07T09:41:23.053Z,10.53
2022-12-07T09:43:49.949Z,9.73
2022-12-07T09:46:21.215Z,10.20
2022-12-07T09:48:51.076Z,9.40
2022-12-07T09:51:23.172Z,31.03
2022-12-07T09:53:52.761Z,9.77
2022-12-07T09:56:21.110Z,9.47
2022-12-07T09:58:49.354Z,9.73
2022-12-07T10:01:19.910Z,9.73
2022-12-07T10:04:01.935Z,9.90
2022-12-07T10:06:28.626Z,8.13
2022-12-07T10:08:55.284Z,8.63
2022-12-07T10:11:22.146Z,8.67
2022-12-07T10:13:54.873Z,8.87
2022-12-07T10:16:42.583Z,7.20
2022-12-07T10:19:28.979Z,7.93
2022-12-07T10:22:16.381Z,7.17
2022-12-07T10:24:45.001Z,7.37
2022-12-07T10:27:38.842Z,7.33
2022-12-07T10:30:10.522Z,7.50
2022-12-07T10:32:37.639Z,6.57
2022-12-07T10:35:24.984Z,6.77
2022-12-07T10:37:52.840Z,6.53
2022-12-07T10:40:38.699Z,6.27
2022-12-07T10:43:14.925Z,5.83
2022-12-07T10:46:20.408Z,6.20
2022-12-07T10:48:52.819Z,4.90
2022-12-07T10:51:28.025Z,5.73
2022-12-07T10:54:19.551Z,6.27
2022-12-07T10:57:10.258Z,5.70
2022-12-07T10:59:51.724Z,6.07
2022-12-07T11:02:27.734Z,5.93
2022-12-07T11:05:17.038Z,5.50
2022-12-07T11:08:16.846Z,5.53
2022-12-07T11:11:09.783Z,5.43
2022-12-07T11:13:36.297Z,17.23
2022-12-07T11:16:25.621Z,8.70
2022-12-07T11:18:57.961Z,5.53
2022-12-07T11:21:43.042Z,5.90
2022-12-07T11:24:23.736Z,6.10
2022-12-07T11:27:18.684Z,7.60
2022-12-07T11:29:59.983Z,6.93
2022-12-07T11:32:35.307Z,6.40
2022-12-07T11:35:09.479Z,5.43
2022-12-07T11:40:23.246Z,5.17
2022-12-07T11:43:03.008Z,4.30
2022-12-07T11:45:42.140Z,5.07
2022-12-07T11:48:29.394Z,4.03
2022-12-07T11:50:59.882Z,4.00
2022-12-07T11:53:40.966Z,4.00
2022-12-07T11:56:16.704Z,4.23
2022-12-07T11:58:52.316Z,7.23
2022-12-07T12:01:40.035Z,3.80
2022-12-07T12:04:28.055Z,3.60
2022-12-07T12:06:56.470Z,3.63
2022-12-07T12:09:41.337Z,3.03
2022-12-07T12:16:00.652Z,3.00
2022-12-07T12:19:05.445Z,2.90
2022-12-07T12:21:33.435Z,3.47
2022-12-07T12:24:05.919Z,3.27
2022-12-07T12:26:36.831Z,5.70
2022-12-07T12:29:19.082Z,5.77
2022-12-07T12:32:05.989Z,3.53
2022-12-07T12:34:50.759Z,5.23
2022-12-07T12:37:36.183Z,3.67
2022-12-07T12:40:15.111Z,3.83
2022-12-07T12:42:56.463Z,3.80
2022-12-07T12:45:36.831Z,5.13
2022-12-07T12:48:03.419Z,4.20
2022-12-07T12:50:34.262Z,4.20
2022-12-07T12:53:26.790Z,3.93
2022-12-07T12:55:53.445Z,4.23
2022-12-07T12:58:19.933Z,4.37
2022-12-07T13:01:32.565Z,5.23
2022-12-07T13:03:59.825Z,4.67
2022-12-07T13:06:26.329Z,4.27
2022-12-07T13:08:55.506Z,4.70
2022-12-07T13:11:39.693Z,4.07
2022-12-07T13:14:43.518Z,4.10
2022-12-07T13:17:12.597Z,4.30
2022-12-07T13:19:41.971Z,4.63
2022-12-07T13:22:27.386Z,4.43
2022-12-07T13:25:04.686Z,4.60
2022-12-07T13:27:31.681Z,4.63
2022-12-07T13:29:59.520Z,5.10
2022-12-07T13:32:28.730Z,4.83
2022-12-07T13:34:55.473Z,4.83
2022-12-07T13:37:32.539Z,5.23
2022-12-07T13:40:20.169Z,6.67
2022-12-07T13:42:47.022Z,18.97
2022-12-07T13:45:22.821Z,9.70
2022-12-07T13:47:55.240Z,23.80
2022-12-07T13:50:30.698Z,8.00
2022-12-07T13:52:59.381Z,6.83
2022-12-07T13:55:26.963Z,7.10
2022-12-07T13:57:55.475Z,6.00
2022-12-07T14:00:30.750Z,6.10
2022-12-07T14:03:00.474Z,5.40
2022-12-07T14:05:31.767Z,5.23
2022-12-07T14:08:22.615Z,5.20
2022-12-07T14:10:52.083Z,5.30
2022-12-07T14:13:21.434Z,5.30
2022-12-07T14:15:52.093Z,5.10
2022-12-07T14:18:48.100Z,5.43
2022-12-07T14:21:14.618Z,5.43
2022-12-07T14:23:41.863Z,5.63
2022-12-07T14:26:15.840Z,5.77
2022-12-07T14:28:44.327Z,5.87
2022-12-07T14:31:28.831Z,5.67
2022-12-07T14:34:00.615Z,6.03
2022-12-07T14:36:27.225Z,5.73
2022-12-07T14:38:57.101Z,7.63
2022-12-07T14:41:42.884Z,12.73
2022-12-07T14:44:32.368Z,6.60
2022-12-07T14:49:45.946Z,6.87
2022-12-07T14:55:05.861Z,8.17
2022-12-07T14:57:32.803Z,8.13
2022-12-07T15:00:01.380Z,8.20
2022-12-07T15:02:27.943Z,10.07
2022-12-07T15:04:59.055Z,8.83
2022-12-07T15:07:28.075Z,13.03
2022-12-07T15:09:55.959Z,12.93
2022-12-07T15:12:22.632Z,10.83
2022-12-07T15:14:49.190Z,7.83
2022-12-07T15:17:27.786Z,7.63
2022-12-07T15:19:58.130Z,13.97
2022-12-07T15:22:24.754Z,12.60
2022-12-07T15:24:51.326Z,14.00
2022-12-07T15:27:17.951Z,10.03
2022-12-07T15:29:44.608Z,12.53
2022-12-07T15:32:11.206Z,9.07
2022-12-07T15:34:40.256Z,13.77
2022-12-07T15:37:08.628Z,9.33
2022-12-07T15:39:37.254Z,8.10
2022-12-07T15:42:04.059Z,9.40
2022-12-07T15:44:50.558Z,7.70
2022-12-07T15:47:17.274Z,13.00
2022-12-07T15:49:44.558Z,7.90
2022-12-07T15:52:11.276Z,8.00
2022-12-07T15:54:37.837Z,7.23
2022-12-07T15:57:04.524Z,7.77
2022-12-07T15:59:31.182Z,7.10
2022-12-07T16:01:57.896Z,7.33
2022-12-07T16:04:25.236Z,7.73
2022-12-07T16:06:52.204Z,7.57
2022-12-07T16:09:19.634Z,7.33
2022-12-07T16:11:46.285Z,7.43
2022-12-07T16:14:12.841Z,6.77
2022-12-07T16:16:41.485Z,7.57
2022-12-07T16:19:09.091Z,7.37
2022-12-07T16:21:36.620Z,7.90
2022-12-07T16:24:03.997Z,8.17
2022-12-07T16:26:30.683Z,8.73
2022-12-07T16:28:57.446Z,8.83
2022-12-07T16:31:26.131Z,8.30
2022-12-07T16:33:57.863Z,8.30
2022-12-07T16:36:54.978Z,7.67
2022-12-07T16:39:13.210Z,7.97
2022-12-07T16:41:39.983Z,7.53
2022-12-07T16:44:08.839Z,8.20
2022-12-07T16:46:36.813Z,7.50
2022-12-07T16:49:04.115Z,6.40
2022-12-07T16:51:31.175Z,7.00
2022-12-07T16:53:58.019Z,20.90
2022-12-07T16:56:25.707Z,7.07
2022-12-07T16:58:52.258Z,7.30
2022-12-07T17:01:21.343Z,7.30
2022-12-07T17:03:48.092Z,7.97
2022-12-07T17:06:19.546Z,6.90
2022-12-07T17:08:46.621Z,7.10
2022-12-07T17:11:16.002Z,6.90
2022-12-07T17:14:01.629Z,7.03
2022-12-07T17:16:28.901Z,8.03
2022-12-07T17:18:55.824Z,8.00
2022-12-07T17:21:23.539Z,8.53
2022-12-07T17:23:50.962Z,9.90
2022-12-07T17:26:21.012Z,8.73
2022-12-07T17:28:48.155Z,9.00
2022-12-07T17:31:18.299Z,8.83
2022-12-07T17:33:45.356Z,9.17
2022-12-07T17:36:12.905Z,9.80
2022-12-07T17:38:39.783Z,9.33
2022-12-07T17:41:34.991Z,9.67
2022-12-07T17:44:06.051Z,9.10
2022-12-07T17:46:33.960Z,9.27
2022-12-07T17:49:01.405Z,8.90
2022-12-07T17:51:46.690Z,31.70
2022-12-07T17:54:13.686Z,9.60
2022-12-07T17:56:40.815Z,8.97
2022-12-07T17:59:08.179Z,9.80
2022-12-07T18:01:35.590Z,9.83
2022-12-07T18:04:03.524Z,9.73
2022-12-07T18:06:30.423Z,9.97
2022-12-07T18:08:57.658Z,9.53
2022-12-07T18:11:24.355Z,15.80
2022-12-07T18:13:51.116Z,10.97
2022-12-07T18:16:25.047Z,11.90
2022-12-07T18:18:54.559Z,11.83
2022-12-07T18:21:26.521Z,10.27
2022-12-07T18:23:55.543Z,10.30
2022-12-07T18:26:24.068Z,10.33
2022-12-07T18:28:50.858Z,10.50
2022-12-07T18:31:17.909Z,10.70
2022-12-07T18:33:46.407Z,10.10
2022-12-07T18:36:13.574Z,9.93
2022-12-07T18:38:40.567Z,10.17
2022-12-07T18:41:09.148Z,15.47
2022-12-07T18:43:35.719Z,11.23
2022-12-07T18:46:02.495Z,11.20
2022-12-07T18:48:29.875Z,10.17
2022-12-07T18:51:05.866Z,10.77
2022-12-07T18:53:33.844Z,10.53
2022-12-07T18:56:15.971Z,11.00
2022-12-07T18:59:02.450Z,10.83
2022-12-07T19:01:31.400Z,10.90
2022-12-07T19:03:59.069Z,11.17
2022-12-07T19:06:26.527Z,39.73
2022-12-07T19:08:54.526Z,31.47
2022-12-07T19:11:45.281Z,11.63
2022-12-07T19:14:12.113Z,23.43
2022-12-07T19:16:39.474Z,12.53
2022-12-07T19:19:06.207Z,12.17
2022-12-07T19:21:33.047Z,13.10
2022-12-07T19:23:59.694Z,10.77
2022-12-07T19:26:26.254Z,10.53
2022-12-07T19:28:52.940Z,10.70
2022-12-07T19:31:19.658Z,9.60
2022-12-07T19:33:46.473Z,9.53
2022-12-07T19:36:13.195Z,9.90
2022-12-07T19:38:39.820Z,10.10
2022-12-07T19:41:07.930Z,9.47
2022-12-07T19:43:34.915Z,9.93
2022-12-07T19:46:06.663Z,9.97
2022-12-07T19:48:33.362Z,9.90
2022-12-07T19:51:06.102Z,9.17
2022-12-07T19:53:33.419Z,8.37
2022-12-07T19:56:00.019Z,9.77
2022-12-07T19:58:26.846Z,22.87
2022-12-07T20:00:53.669Z,9.67
2022-12-07T20:03:20.753Z,8.93
2022-12-07T20:05:47.562Z,9.27
2022-12-07T20:08:14.324Z,9.83
2022-12-07T20:10:41.649Z,9.13
2022-12-07T20:13:27.846Z,8.57
2022-12-07T20:16:06.347Z,9.47
2022-12-07T20:18:42.111Z,9.00
2022-12-07T20:21:08.709Z,9.53
2022-12-07T20:23:35.337Z,8.97
2022-12-07T20:26:04.355Z,8.50
2022-12-07T20:28:31.091Z,8.60
2022-12-07T20:30:57.818Z,8.80
2022-12-07T20:33:24.810Z,8.67
2022-12-07T20:35:51.467Z,9.20
2022-12-07T20:38:18.166Z,9.60
2022-12-07T20:40:49.909Z,9.80
2022-12-07T20:43:16.710Z,9.13
2022-12-07T20:45:47.910Z,10.43
2022-12-07T20:48:15.574Z,10.60
2022-12-07T20:50:42.818Z,10.53
2022-12-07T20:53:10.005Z,11.20
2022-12-07T20:55:36.708Z,11.13
2022-12-07T20:58:03.453Z,11.07
2022-12-07T21:00:30.045Z,11.93
2022-12-07T21:02:59.531Z,25.53
2022-12-07T21:05:26.437Z,13.33
2022-12-07T21:07:53.109Z,12.40
2022-12-07T21:10:19.937Z,11.53
2022-12-07T21:12:50.096Z,12.17
2022-12-07T21:15:19.253Z,13.23
2022-12-07T21:17:46.037Z,12.53
2022-12-07T21:20:12.759Z,11.63
2022-12-07T21:22:39.309Z,13.70
2022-12-07T21:25:06.484Z,17.40
2022-12-07T21:27:34.173Z,25.33
2022-12-07T21:30:00.721Z,27.47
2022-12-07T21:32:27.328Z,34.93
2022-12-07T21:34:53.973Z,44.07
2022-12-07T21:37:21.936Z,37.33
2022-12-07T21:39:48.541Z,31.83
2022-12-07T21:42:15.227Z,23.43
2022-12-07T21:44:42.018Z,16.70
2022-12-07T21:47:08.605Z,22.07
2022-12-07T21:49:36.401Z,22.27
2022-12-07T21:52:03.525Z,26.47
2022-12-07T21:54:30.166Z,19.97
2022-12-07T21:56:56.861Z,22.10
2022-12-07T21:59:23.594Z,17.03
2022-12-07T22:01:51.692Z,19.57
2022-12-07T22:04:21.653Z,16.43
2022-12-07T22:06:49.438Z,21.70
2022-12-07T22:09:18.755Z,24.93
2022-12-07T22:11:46.903Z,24.70
2022-12-07T22:14:32.075Z,20.83
2022-12-07T22:16:58.880Z,19.87
2022-12-07T22:19:26.481Z,15.67
2022-12-07T22:21:53.131Z,23.70
2022-12-07T22:24:19.742Z,15.13
2022-12-07T22:26:46.396Z,12.63
2022-12-07T22:29:12.985Z,13.83
2022-12-07T22:31:41.080Z,12.00
2022-12-07T22:34:16.211Z,12.37
2022-12-07T22:36:43.456Z,12.43
2022-12-07T22:39:10.720Z,11.27
2022-12-07T22:41:37.308Z,11.23
2022-12-07T22:44:05.755Z,11.63
2022-12-07T22:46:33.968Z,11.77
2022-12-07T22:49:01.215Z,10.53
2022-12-07T22:51:32.701Z,10.33
2022-12-07T22:54:00.673Z,11.70
2022-12-07T22:56:28.582Z,11.93
2022-12-07T22:58:55.725Z,11.47
2022-12-07T23:01:23.625Z,10.80
2022-12-07T23:03:51.321Z,11.00
2022-12-07T23:06:22.232Z,10.97
2022-12-07T23:08:49.528Z,12.17
2022-12-07T23:11:45.305Z,13.23
2022-12-07T23:14:16.155Z,12.87
2022-12-07T23:16:43.223Z,14.67
2022-12-07T23:19:10.640Z,14.50
2022-12-07T23:21:37.248Z,14.93
2022-12-07T23:24:04.194Z,15.70
2022-12-07T23:26:30.786Z,15.43
2022-12-07T23:28:58.384Z,14.83
2022-12-07T23:31:26.817Z,15.77
2022-12-07T23:33:53.446Z,15.63
2022-12-07T23:36:22.688Z,14.73
2022-12-07T23:38:50.735Z,15.83
2022-12-07T23:41:20.838Z,14.27
2022-12-07T23:43:47.846Z,14.03
2022-12-07T23:46:24.805Z,14.30
2022-12-07T23:48:53.619Z,14.07
2022-12-07T23:51:20.823Z,13.60
2022-12-07T23:53:49.908Z,14.00
2022-12-07T23:56:19.684Z,13.73
2022-12-07T23:58:48.124Z,12.70
