createdAt,value
2023-04-17T00:01:39.165Z,2.90
2023-04-17T00:04:10.729Z,2.50
2023-04-17T00:06:38.462Z,2.90
2023-04-17T00:09:05.411Z,2.80
2023-04-17T00:11:32.273Z,2.20
2023-04-17T00:13:59.009Z,2.03
2023-04-17T00:16:27.224Z,2.40
2023-04-17T00:18:54.788Z,2.13
2023-04-17T00:21:22.269Z,2.80
2023-04-17T00:23:49.050Z,2.70
2023-04-17T00:26:16.436Z,3.10
2023-04-17T00:28:43.214Z,3.20
2023-04-17T00:31:09.996Z,2.80
2023-04-17T00:33:36.684Z,3.43
2023-04-17T00:36:03.520Z,3.80
2023-04-17T00:38:30.210Z,3.17
2023-04-17T00:40:57.005Z,3.83
2023-04-17T00:43:23.826Z,2.80
2023-04-17T00:45:51.134Z,3.17
2023-04-17T00:48:19.073Z,3.00
2023-04-17T00:50:47.374Z,3.20
2023-04-17T00:53:14.525Z,3.50
2023-04-17T00:55:43.120Z,4.00
2023-04-17T00:58:11.068Z,3.60
2023-04-17T01:00:37.986Z,3.77
2023-04-17T01:03:05.342Z,4.30
2023-04-17T01:05:32.309Z,3.83
2023-04-17T01:07:59.197Z,3.27
2023-04-17T01:10:25.940Z,4.10
2023-04-17T01:13:06.178Z,2.90
2023-04-17T01:15:33.388Z,3.13
2023-04-17T01:18:00.561Z,4.03
2023-04-17T01:20:31.367Z,3.70
2023-04-17T01:22:59.013Z,3.40
2023-04-17T01:25:27.444Z,3.80
2023-04-17T01:27:54.449Z,4.60
2023-04-17T01:30:21.492Z,4.70
2023-04-17T01:32:48.369Z,4.77
2023-04-17T01:35:15.330Z,4.53
2023-04-17T01:37:42.025Z,4.60
2023-04-17T01:40:09.673Z,4.40
2023-04-17T01:42:36.525Z,4.60
2023-04-17T01:45:03.706Z,4.40
2023-04-17T01:47:30.494Z,4.87
2023-04-17T01:49:57.227Z,4.90
2023-04-17T01:52:23.903Z,5.07
2023-04-17T01:54:50.636Z,4.53
2023-04-17T01:57:17.310Z,5.20
2023-04-17T01:59:44.067Z,4.90
2023-04-17T02:02:10.928Z,5.57
2023-04-17T02:04:37.835Z,4.77
2023-04-17T02:07:04.620Z,4.87
2023-04-17T02:09:31.349Z,4.80
2023-04-17T02:11:58.121Z,5.17
2023-04-17T02:14:25.303Z,4.77
2023-04-17T02:16:53.780Z,4.20
2023-04-17T02:19:21.466Z,5.07
2023-04-17T02:21:48.288Z,4.40
2023-04-17T02:24:15.066Z,4.63
2023-04-17T02:26:41.889Z,3.97
2023-04-17T02:29:08.820Z,4.13
2023-04-17T02:31:35.859Z,4.93
2023-04-17T02:34:02.906Z,4.97
2023-04-17T02:36:29.690Z,4.60
2023-04-17T02:38:56.400Z,6.03
2023-04-17T02:41:23.269Z,5.77
2023-04-17T02:43:50.285Z,5.50
2023-04-17T02:46:16.991Z,6.20
2023-04-17T02:48:43.714Z,5.80
2023-04-17T02:51:10.751Z,5.80
2023-04-17T02:53:37.490Z,5.47
2023-04-17T02:56:04.542Z,5.97
2023-04-17T02:58:31.799Z,5.50
2023-04-17T03:01:03.001Z,6.17
2023-04-17T03:03:35.015Z,5.93
2023-04-17T03:06:02.562Z,5.40
2023-04-17T03:08:32.535Z,5.50
2023-04-17T03:10:59.769Z,4.93
2023-04-17T03:13:26.528Z,6.00
2023-04-17T03:15:53.279Z,5.07
2023-04-17T03:18:20.089Z,6.10
2023-04-17T03:20:46.872Z,5.80
2023-04-17T03:23:13.618Z,4.80
2023-04-17T03:25:40.533Z,5.70
2023-04-17T03:28:07.313Z,5.80
2023-04-17T03:30:34.055Z,6.20
2023-04-17T03:33:00.900Z,5.97
2023-04-17T03:35:27.732Z,6.67
2023-04-17T03:37:54.693Z,5.43
2023-04-17T03:40:21.417Z,6.10
2023-04-17T03:42:48.431Z,7.37
2023-04-17T03:45:16.829Z,6.50
2023-04-17T03:47:43.743Z,6.70
2023-04-17T03:50:10.829Z,6.83
2023-04-17T03:52:37.598Z,6.37
2023-04-17T03:55:04.949Z,7.70
2023-04-17T03:57:31.749Z,6.80
2023-04-17T03:59:58.517Z,6.50
2023-04-17T04:02:25.566Z,7.00
2023-04-17T04:04:53.536Z,6.63
2023-04-17T04:07:21.483Z,7.63
2023-04-17T04:09:48.287Z,7.30
2023-04-17T04:12:15.835Z,6.23
2023-04-17T04:14:42.671Z,6.80
2023-04-17T04:17:09.407Z,5.60
2023-04-17T04:19:36.238Z,5.33
2023-04-17T04:22:06.719Z,6.67
2023-04-17T04:24:34.084Z,5.47
2023-04-17T04:27:05.170Z,6.60
2023-04-17T04:29:32.741Z,5.50
2023-04-17T04:32:00.229Z,6.70
2023-04-17T04:34:29.821Z,6.00
2023-04-17T04:36:59.373Z,6.70
2023-04-17T04:39:26.317Z,7.00
2023-04-17T04:41:53.195Z,7.10
2023-04-17T04:44:20.361Z,7.13
2023-04-17T04:46:47.508Z,7.43
2023-04-17T04:49:14.324Z,7.40
2023-04-17T04:51:41.116Z,6.70
2023-04-17T04:54:07.819Z,7.73
2023-04-17T04:56:34.648Z,9.10
2023-04-17T04:59:01.402Z,8.27
2023-04-17T05:01:29.819Z,7.63
2023-04-17T05:03:57.071Z,7.83
2023-04-17T05:06:24.006Z,7.90
2023-04-17T05:08:51.346Z,7.30
2023-04-17T05:11:18.091Z,7.67
2023-04-17T05:13:44.860Z,8.30
2023-04-17T05:16:11.611Z,8.90
2023-04-17T05:18:38.388Z,9.30
2023-04-17T05:21:05.588Z,9.40
2023-04-17T05:23:32.423Z,8.07
2023-04-17T05:25:59.139Z,9.70
2023-04-17T05:28:27.294Z,10.23
2023-04-17T05:30:54.088Z,8.67
2023-04-17T05:33:20.915Z,9.00
2023-04-17T05:35:47.846Z,10.33
2023-04-17T05:38:14.530Z,9.17
2023-04-17T05:40:41.306Z,10.80
2023-04-17T05:43:10.054Z,9.53
2023-04-17T05:45:37.129Z,10.70
2023-04-17T05:48:04.618Z,11.30
2023-04-17T05:50:31.629Z,11.23
2023-04-17T05:52:58.409Z,12.30
2023-04-17T05:55:25.262Z,12.43
2023-04-17T05:57:52.040Z,11.00
2023-04-17T06:00:22.672Z,9.63
2023-04-17T06:02:49.960Z,10.90
2023-04-17T06:05:18.414Z,12.00
2023-04-17T06:07:45.461Z,12.73
2023-04-17T06:10:12.795Z,12.00
2023-04-17T06:12:39.715Z,10.27
2023-04-17T06:15:09.184Z,9.63
2023-04-17T06:17:39.948Z,10.40
2023-04-17T06:20:10.415Z,10.80
2023-04-17T06:22:38.123Z,9.80
2023-04-17T06:25:05.440Z,12.17
2023-04-17T06:27:33.378Z,10.20
2023-04-17T06:30:02.133Z,12.27
2023-04-17T06:32:28.923Z,11.20
2023-04-17T06:34:59.590Z,12.33
2023-04-17T06:37:26.616Z,10.57
2023-04-17T06:39:53.307Z,10.23
2023-04-17T06:42:20.582Z,8.90
2023-04-17T06:44:47.297Z,10.00
2023-04-17T06:47:14.068Z,10.13
2023-04-17T06:49:40.760Z,9.97
2023-04-17T06:52:07.558Z,9.03
2023-04-17T06:54:34.330Z,9.07
2023-04-17T06:57:01.833Z,9.40
2023-04-17T06:59:28.587Z,8.87
2023-04-17T07:01:55.522Z,8.57
2023-04-17T07:04:22.497Z,9.20
2023-04-17T07:06:49.312Z,9.90
2023-04-17T07:09:16.480Z,9.70
2023-04-17T07:11:43.235Z,10.40
2023-04-17T07:14:11.659Z,8.80
2023-04-17T07:16:39.704Z,9.60
2023-04-17T07:19:06.506Z,9.80
2023-04-17T07:21:33.207Z,9.57
2023-04-17T07:24:00.099Z,9.87
2023-04-17T07:26:26.926Z,8.93
2023-04-17T07:28:53.716Z,8.60
2023-04-17T07:31:22.043Z,8.97
2023-04-17T07:33:49.239Z,8.10
2023-04-17T07:36:16.309Z,7.03
2023-04-17T07:38:43.150Z,7.13
2023-04-17T07:41:11.617Z,6.50
2023-04-17T07:43:38.608Z,7.13
2023-04-17T07:46:05.775Z,7.20
2023-04-17T07:48:32.541Z,7.30
2023-04-17T07:51:02.426Z,7.37
2023-04-17T07:53:29.804Z,7.30
2023-04-17T07:55:56.877Z,7.67
2023-04-17T07:58:24.082Z,7.67
2023-04-17T08:00:52.144Z,6.77
2023-04-17T08:03:22.340Z,6.80
2023-04-17T08:05:49.617Z,6.80
2023-04-17T08:08:16.415Z,7.40
2023-04-17T08:10:43.159Z,6.87
2023-04-17T08:13:10.037Z,6.97
2023-04-17T08:15:40.539Z,7.07
2023-04-17T08:18:09.679Z,7.00
2023-04-17T08:20:37.019Z,7.10
2023-04-17T08:23:05.147Z,7.37
2023-04-17T08:25:32.193Z,8.40
2023-04-17T08:27:58.966Z,17.03
2023-04-17T08:30:25.812Z,9.40
2023-04-17T08:32:52.761Z,12.60
2023-04-17T08:35:19.529Z,12.87
2023-04-17T08:37:49.331Z,11.50
2023-04-17T08:40:17.182Z,7.00
2023-04-17T08:42:44.503Z,7.10
2023-04-17T08:45:13.173Z,7.40
2023-04-17T08:47:41.748Z,6.83
2023-04-17T08:50:09.790Z,8.37
2023-04-17T08:52:47.593Z,21.77
2023-04-17T08:55:19.591Z,14.00
2023-04-17T08:58:01.490Z,8.77
2023-04-17T09:00:29.847Z,14.90
2023-04-17T09:02:58.827Z,12.27
2023-04-17T09:05:27.431Z,6.67
2023-04-17T09:08:14.549Z,6.60
2023-04-17T09:10:44.763Z,5.97
2023-04-17T09:13:14.738Z,6.30
2023-04-17T09:15:43.487Z,5.83
2023-04-17T09:18:31.085Z,6.50
2023-04-17T09:20:59.837Z,6.07
2023-04-17T09:23:28.230Z,6.33
2023-04-17T09:26:10.983Z,5.60
2023-04-17T09:28:41.316Z,6.00
2023-04-17T09:31:26.427Z,6.30
2023-04-17T09:34:05.032Z,5.97
2023-04-17T09:36:33.635Z,5.67
2023-04-17T09:39:03.844Z,5.60
2023-04-17T09:41:32.563Z,5.20
2023-04-17T09:44:02.074Z,5.63
2023-04-17T09:46:41.253Z,6.00
2023-04-17T09:49:36.451Z,5.10
2023-04-17T09:52:03.802Z,5.70
2023-04-17T09:54:37.755Z,6.70
2023-04-17T09:57:08.356Z,5.93
2023-04-17T09:59:46.690Z,5.90
2023-04-17T10:02:14.354Z,5.03
2023-04-17T10:04:42.646Z,7.70
2023-04-17T10:07:09.925Z,7.03
2023-04-17T10:09:37.137Z,6.80
2023-04-17T10:12:05.215Z,5.90
2023-04-17T10:14:34.102Z,6.00
2023-04-17T10:17:28.731Z,5.40
2023-04-17T10:19:55.936Z,6.03
2023-04-17T10:22:24.071Z,5.07
2023-04-17T10:24:52.972Z,5.40
2023-04-17T10:27:26.233Z,4.63
2023-04-17T10:30:04.176Z,5.13
2023-04-17T10:32:32.558Z,5.33
2023-04-17T10:35:22.402Z,5.40
2023-04-17T10:37:52.038Z,4.70
2023-04-17T10:40:24.111Z,5.60
2023-04-17T10:43:23.553Z,5.37
2023-04-17T10:46:03.865Z,5.10
2023-04-17T10:48:52.409Z,4.80
2023-04-17T10:51:26.880Z,4.90
2023-04-17T10:54:05.579Z,5.17
2023-04-17T10:56:39.083Z,4.53
2023-04-17T10:59:14.195Z,4.47
2023-04-17T11:02:01.488Z,4.80
2023-04-17T11:04:30.375Z,4.87
2023-04-17T11:06:57.972Z,4.13
2023-04-17T11:09:27.873Z,4.20
2023-04-17T11:11:55.339Z,4.17
2023-04-17T11:14:23.559Z,4.00
2023-04-17T11:16:51.748Z,3.87
2023-04-17T11:19:23.977Z,4.27
2023-04-17T11:21:58.422Z,3.90
2023-04-17T11:24:32.095Z,3.50
2023-04-17T11:27:01.068Z,3.80
2023-04-17T11:29:28.354Z,4.30
2023-04-17T11:31:57.328Z,3.80
2023-04-17T11:34:26.077Z,3.47
2023-04-17T11:36:54.778Z,4.53
2023-04-17T11:39:23.565Z,4.17
2023-04-17T11:41:52.075Z,3.57
2023-04-17T11:44:23.577Z,3.80
2023-04-17T11:46:51.827Z,4.80
2023-04-17T11:49:29.490Z,4.50
2023-04-17T11:51:58.940Z,3.97
2023-04-17T11:54:35.125Z,5.20
2023-04-17T11:57:04.611Z,8.67
2023-04-17T11:59:39.163Z,4.50
2023-04-17T12:02:08.245Z,4.50
2023-04-17T12:04:36.894Z,7.50
2023-04-17T12:07:05.628Z,3.60
2023-04-17T12:09:33.697Z,3.80
2023-04-17T12:12:02.715Z,3.50
2023-04-17T12:14:29.823Z,3.63
2023-04-17T12:16:56.637Z,4.97
2023-04-17T12:19:25.480Z,7.77
2023-04-17T12:21:52.602Z,3.67
2023-04-17T12:24:20.834Z,3.30
2023-04-17T12:26:48.331Z,4.07
2023-04-17T12:29:16.021Z,3.60
2023-04-17T12:31:43.497Z,4.33
2023-04-17T12:34:10.538Z,4.07
2023-04-17T12:36:37.980Z,3.40
2023-04-17T12:39:04.805Z,3.80
2023-04-17T12:41:31.945Z,3.67
2023-04-17T12:44:01.725Z,3.07
2023-04-17T12:46:28.732Z,3.33
2023-04-17T12:48:58.575Z,4.10
2023-04-17T12:51:29.312Z,4.13
2023-04-17T12:53:56.739Z,3.77
2023-04-17T12:56:23.951Z,4.03
2023-04-17T12:58:50.971Z,4.27
2023-04-17T13:01:17.689Z,4.13
2023-04-17T13:03:44.717Z,5.17
2023-04-17T13:06:12.280Z,4.00
2023-04-17T13:08:39.121Z,4.87
2023-04-17T13:11:06.076Z,4.23
2023-04-17T13:13:32.807Z,3.63
2023-04-17T13:15:59.567Z,3.90
2023-04-17T13:18:26.410Z,4.00
2023-04-17T13:20:53.155Z,3.80
2023-04-17T13:23:19.960Z,4.00
2023-04-17T13:25:48.739Z,3.20
2023-04-17T13:28:15.499Z,3.47
2023-04-17T13:30:42.278Z,3.50
2023-04-17T13:33:09.109Z,4.07
2023-04-17T13:35:35.973Z,3.70
2023-04-17T13:38:03.126Z,3.73
2023-04-17T13:40:31.196Z,2.80
2023-04-17T13:42:58.487Z,3.57
2023-04-17T13:45:25.309Z,3.33
2023-04-17T13:47:52.112Z,4.10
2023-04-17T13:50:18.990Z,4.13
2023-04-17T13:52:45.686Z,3.57
2023-04-17T13:55:14.690Z,2.80
2023-04-17T13:57:41.591Z,3.00
2023-04-17T14:00:09.012Z,3.37
2023-04-17T14:02:35.996Z,4.13
2023-04-17T14:05:03.166Z,3.90
2023-04-17T14:07:30.275Z,3.80
2023-04-17T14:09:57.043Z,3.47
2023-04-17T14:12:23.754Z,3.70
2023-04-17T14:14:50.636Z,2.63
2023-04-17T14:17:18.086Z,2.00
2023-04-17T14:19:44.901Z,1.57
2023-04-17T14:22:11.588Z,2.00
2023-04-17T14:24:38.325Z,1.80
2023-04-17T14:27:05.322Z,2.27
2023-04-17T14:29:32.013Z,1.60
2023-04-17T14:31:58.983Z,1.90
2023-04-17T14:34:25.813Z,1.80
2023-04-17T14:36:53.126Z,1.83
2023-04-17T14:39:19.984Z,1.40
2023-04-17T14:41:46.819Z,1.50
2023-04-17T14:44:13.785Z,2.20
2023-04-17T14:46:40.708Z,2.60
2023-04-17T14:49:07.972Z,2.03
2023-04-17T14:51:34.694Z,2.13
2023-04-17T14:54:01.460Z,1.67
2023-04-17T14:56:28.298Z,2.13
2023-04-17T14:58:55.234Z,1.67
2023-04-17T15:01:22.099Z,2.23
2023-04-17T15:03:50.052Z,1.87
2023-04-17T15:06:18.786Z,1.93
2023-04-17T15:08:46.200Z,2.50
2023-04-17T15:11:13.044Z,2.03
2023-04-17T15:13:40.516Z,2.17
2023-04-17T15:16:09.676Z,1.90
2023-04-17T15:18:36.749Z,2.33
2023-04-17T15:21:03.585Z,2.07
2023-04-17T15:23:30.396Z,2.10
2023-04-17T15:25:57.848Z,1.90
2023-04-17T15:28:25.411Z,1.80
2023-04-17T15:30:52.147Z,2.17
2023-04-17T15:33:19.589Z,1.90
2023-04-17T15:35:46.550Z,2.10
2023-04-17T15:38:13.340Z,2.23
2023-04-17T15:40:40.091Z,2.83
2023-04-17T15:43:06.882Z,1.97
2023-04-17T15:45:33.589Z,2.30
2023-04-17T15:48:01.618Z,2.70
2023-04-17T15:50:28.498Z,2.57
2023-04-17T15:52:55.206Z,2.27
2023-04-17T15:55:21.986Z,2.40
2023-04-17T15:57:48.769Z,2.27
2023-04-17T16:00:16.065Z,2.63
2023-04-17T16:02:43.000Z,1.83
2023-04-17T16:05:09.977Z,2.13
2023-04-17T16:07:36.688Z,2.03
2023-04-17T16:10:03.531Z,2.37
2023-04-17T16:12:30.283Z,2.50
2023-04-17T16:14:57.007Z,3.17
2023-04-17T16:17:23.825Z,2.33
2023-04-17T16:19:50.976Z,2.47
2023-04-17T16:22:18.972Z,2.70
2023-04-17T16:24:45.661Z,2.23
2023-04-17T16:27:12.506Z,2.70
2023-04-17T16:29:39.312Z,2.60
2023-04-17T16:32:06.115Z,2.60
2023-04-17T16:34:33.355Z,2.70
2023-04-17T16:37:00.236Z,2.80
2023-04-17T16:39:26.987Z,2.97
2023-04-17T16:41:53.817Z,2.83
2023-04-17T16:44:20.579Z,2.57
2023-04-17T16:47:05.525Z,2.93
2023-04-17T16:49:34.128Z,3.17
2023-04-17T16:52:00.841Z,3.10
2023-04-17T16:54:27.603Z,2.30
2023-04-17T16:56:54.322Z,3.30
2023-04-17T16:59:21.085Z,2.90
2023-04-17T17:01:49.655Z,2.57
2023-04-17T17:04:16.663Z,2.63
2023-04-17T17:06:43.510Z,2.80
2023-04-17T17:09:10.565Z,2.83
2023-04-17T17:11:37.418Z,2.70
2023-04-17T17:14:04.180Z,3.30
2023-04-17T17:16:30.966Z,3.40
2023-04-17T17:18:57.815Z,3.10
2023-04-17T17:21:24.605Z,2.90
2023-04-17T17:23:51.436Z,3.20
2023-04-17T17:26:18.232Z,3.20
2023-04-17T17:28:50.813Z,3.30
2023-04-17T17:31:17.773Z,2.80
2023-04-17T17:33:44.787Z,3.43
2023-04-17T17:36:11.978Z,3.00
2023-04-17T17:38:39.018Z,3.00
2023-04-17T17:41:06.018Z,3.00
2023-04-17T17:43:32.745Z,3.10
2023-04-17T17:45:59.581Z,3.67
2023-04-17T17:48:26.867Z,3.80
2023-04-17T17:50:54.758Z,3.87
2023-04-17T17:53:26.439Z,4.37
2023-04-17T17:55:55.116Z,4.50
2023-04-17T17:58:22.457Z,4.00
2023-04-17T18:00:50.133Z,5.50
2023-04-17T18:03:17.020Z,4.30
2023-04-17T18:05:44.623Z,4.37
2023-04-17T18:08:11.406Z,3.67
2023-04-17T18:10:38.285Z,3.70
2023-04-17T18:13:05.495Z,4.87
2023-04-17T18:15:32.476Z,4.50
2023-04-17T18:17:59.279Z,3.70
2023-04-17T18:20:26.177Z,4.10
2023-04-17T18:22:53.026Z,3.73
2023-04-17T18:25:19.956Z,3.70
2023-04-17T18:27:46.652Z,4.03
2023-04-17T18:30:14.190Z,4.10
2023-04-17T18:32:40.907Z,4.50
2023-04-17T18:35:08.068Z,3.60
2023-04-17T18:37:34.762Z,4.47
2023-04-17T18:40:05.175Z,4.30
2023-04-17T18:42:31.943Z,6.30
2023-04-17T18:44:58.750Z,5.33
2023-04-17T18:47:25.571Z,4.10
2023-04-17T18:49:53.217Z,5.40
2023-04-17T18:52:20.329Z,4.30
2023-04-17T18:54:47.319Z,4.17
2023-04-17T18:57:14.049Z,4.40
2023-04-17T18:59:42.724Z,3.80
2023-04-17T19:02:10.054Z,3.40
2023-04-17T19:04:36.926Z,4.83
2023-04-17T19:07:03.716Z,4.00
2023-04-17T19:09:30.647Z,3.40
2023-04-17T19:11:58.506Z,3.60
2023-04-17T19:14:25.406Z,3.70
2023-04-17T19:16:53.388Z,4.10
2023-04-17T19:19:20.436Z,4.43
2023-04-17T19:21:47.201Z,4.60
2023-04-17T19:24:13.987Z,4.50
2023-04-17T19:26:41.261Z,4.90
2023-04-17T19:29:08.087Z,5.27
2023-04-17T19:31:34.897Z,5.63
2023-04-17T19:34:01.709Z,5.10
2023-04-17T19:36:28.588Z,4.60
2023-04-17T19:38:59.090Z,5.17
2023-04-17T19:41:26.395Z,5.60
2023-04-17T19:43:55.910Z,5.83
2023-04-17T19:46:23.896Z,6.07
2023-04-17T19:48:52.262Z,5.23
2023-04-17T19:51:19.027Z,5.30
2023-04-17T19:53:47.487Z,6.67
2023-04-17T19:56:14.446Z,6.43
2023-04-17T19:58:41.761Z,7.13
2023-04-17T20:01:08.747Z,7.90
2023-04-17T20:03:38.280Z,7.90
2023-04-17T20:06:05.435Z,6.83
2023-04-17T20:08:32.277Z,6.97
2023-04-17T20:10:59.498Z,10.03
2023-04-17T20:13:27.814Z,8.33
2023-04-17T20:15:54.635Z,8.60
2023-04-17T20:18:21.562Z,8.53
2023-04-17T20:20:48.316Z,9.20
2023-04-17T20:23:15.184Z,8.67
2023-04-17T20:25:41.981Z,9.00
2023-04-17T20:28:09.634Z,9.60
2023-04-17T20:30:36.440Z,10.10
2023-04-17T20:33:03.493Z,9.27
2023-04-17T20:35:30.614Z,10.30
2023-04-17T20:37:57.442Z,10.67
2023-04-17T20:40:24.174Z,9.80
2023-04-17T20:42:51.044Z,10.00
2023-04-17T20:45:17.807Z,11.47
2023-04-17T20:50:15.222Z,11.50
2023-04-17T20:52:42.181Z,10.87
2023-04-17T20:55:09.264Z,10.10
2023-04-17T20:57:36.088Z,12.20
2023-04-17T21:00:03.809Z,10.60
2023-04-17T21:02:33.057Z,11.17
2023-04-17T21:05:00.127Z,12.40
2023-04-17T21:07:26.875Z,9.63
2023-04-17T21:09:53.558Z,11.47
2023-04-17T21:12:20.623Z,11.90
2023-04-17T21:14:47.390Z,12.07
2023-04-17T21:17:14.216Z,10.70
2023-04-17T21:19:41.282Z,11.47
2023-04-17T21:22:08.125Z,12.80
2023-04-17T21:24:35.569Z,13.33
2023-04-17T21:27:02.515Z,12.50
2023-04-17T21:29:29.802Z,12.90
2023-04-17T21:31:56.985Z,12.13
2023-04-17T21:34:24.590Z,13.50
2023-04-17T21:36:53.523Z,11.67
2023-04-17T21:39:21.002Z,13.37
2023-04-17T21:41:47.759Z,12.73
2023-04-17T21:44:15.581Z,13.77
2023-04-17T21:46:46.043Z,12.13
2023-04-17T21:49:13.123Z,13.90
2023-04-17T21:51:40.073Z,13.20
2023-04-17T21:54:07.933Z,14.03
2023-04-17T21:56:34.623Z,13.67
2023-04-17T21:59:01.524Z,13.53
2023-04-17T22:01:28.437Z,13.80
2023-04-17T22:03:55.360Z,13.90
2023-04-17T22:06:22.190Z,13.77
2023-04-17T22:08:49.023Z,15.20
2023-04-17T22:11:15.811Z,13.60
2023-04-17T22:13:42.807Z,14.27
2023-04-17T22:16:09.628Z,12.60
2023-04-17T22:18:36.390Z,14.93
2023-04-17T22:21:03.640Z,13.00
2023-04-17T22:23:30.556Z,14.40
2023-04-17T22:25:57.305Z,14.80
2023-04-17T22:28:24.130Z,15.37
2023-04-17T22:30:51.978Z,13.53
2023-04-17T22:33:18.812Z,14.70
2023-04-17T22:35:45.600Z,14.30
2023-04-17T22:38:12.464Z,12.87
2023-04-17T22:40:40.156Z,13.53
2023-04-17T22:43:07.033Z,14.23
2023-04-17T22:45:34.033Z,11.97
2023-04-17T22:48:01.106Z,13.20
2023-04-17T22:50:30.418Z,12.73
2023-04-17T22:52:57.282Z,12.40
2023-04-17T22:55:24.139Z,13.30
2023-04-17T22:57:50.952Z,13.00
2023-04-17T23:00:19.995Z,14.03
2023-04-17T23:02:47.389Z,13.33
2023-04-17T23:05:14.498Z,14.37
2023-04-17T23:07:41.388Z,12.70
2023-04-17T23:10:08.585Z,13.63
2023-04-17T23:12:35.301Z,13.70
2023-04-17T23:15:02.436Z,13.80
2023-04-17T23:17:29.248Z,13.30
2023-04-17T23:19:56.078Z,13.30
2023-04-17T23:22:23.118Z,15.00
2023-04-17T23:24:49.869Z,13.43
2023-04-17T23:27:16.731Z,14.47
2023-04-17T23:29:43.458Z,14.47
2023-04-17T23:32:10.240Z,14.97
2023-04-17T23:34:37.712Z,14.00
2023-04-17T23:37:04.523Z,13.80
2023-04-17T23:39:31.292Z,12.97
2023-04-17T23:41:59.010Z,13.60
2023-04-17T23:44:25.759Z,13.80
2023-04-17T23:46:52.503Z,14.30
2023-04-17T23:49:19.228Z,12.97
2023-04-17T23:51:45.959Z,14.13
2023-04-17T23:54:12.921Z,13.97
2023-04-17T23:56:39.945Z,11.87
2023-04-17T23:59:06.791Z,13.03
